createdAt,value
2018-07-21T00:00:15.028Z,14.1
2018-07-21T00:01:17.032Z,14.1
2018-07-21T00:02:19.037Z,14.1
2018-07-21T00:03:21.025Z,14.1
2018-07-21T00:04:23.033Z,14.1
2018-07-21T00:05:25.400Z,14.1
2018-07-21T00:06:27.781Z,14.1
2018-07-21T00:07:29.774Z,14.1
2018-07-21T00:08:32.165Z,14.1
2018-07-21T00:09:34.157Z,14.1
2018-07-21T00:10:36.189Z,14.1
2018-07-21T00:11:38.141Z,14.1
2018-07-21T00:12:40.430Z,14.1
2018-07-21T00:13:42.410Z,14
2018-07-21T00:14:44.405Z,14
2018-07-21T00:15:46.691Z,14
2018-07-21T00:16:48.688Z,14
2018-07-21T00:17:50.677Z,14
2018-07-21T00:18:52.952Z,14
2018-07-21T00:19:54.943Z,14
2018-07-21T00:20:56.938Z,14
2018-07-21T00:21:58.950Z,14
2018-07-21T00:23:01.229Z,14
2018-07-21T00:24:03.243Z,13.9
2018-07-21T00:25:05.240Z,13.9
2018-07-21T00:26:07.233Z,13.9
2018-07-21T00:27:09.623Z,13.9
2018-07-21T00:28:11.902Z,13.9
2018-07-21T00:29:13.881Z,13.9
2018-07-21T00:30:16.164Z,13.9
2018-07-21T00:31:18.747Z,13.8
2018-07-21T00:32:20.746Z,13.8
2018-07-21T00:33:22.731Z,13.8
2018-07-21T00:34:24.750Z,13.8
2018-07-21T00:35:26.733Z,13.8
2018-07-21T00:36:28.730Z,13.8
2018-07-21T00:37:30.734Z,13.8
2018-07-21T00:38:32.716Z,13.8
2018-07-21T00:39:34.710Z,13.8
2018-07-21T00:40:36.702Z,13.8
2018-07-21T00:41:38.707Z,13.8
2018-07-21T00:42:41.075Z,13.7
2018-07-21T00:43:43.076Z,13.7
2018-07-21T00:44:45.077Z,13.7
2018-07-21T00:45:47.059Z,13.7
2018-07-21T00:46:49.059Z,13.6
2018-07-21T00:47:51.059Z,13.6
2018-07-21T00:48:53.341Z,13.7
2018-07-21T00:49:55.334Z,13.7
2018-07-21T00:50:57.320Z,13.8
2018-07-21T00:51:59.596Z,13.8
2018-07-21T00:53:01.592Z,13.7
2018-07-21T00:54:03.592Z,13.7
2018-07-21T00:55:05.982Z,13.6
2018-07-21T00:56:07.974Z,13.6
2018-07-21T00:57:09.980Z,13.6
2018-07-21T00:58:11.971Z,13.7
2018-07-21T00:59:13.959Z,13.6
2018-07-21T01:00:15.953Z,13.7
2018-07-21T01:01:17.950Z,13.8
2018-07-21T01:02:20.232Z,13.8
2018-07-21T01:03:22.240Z,13.9
2018-07-21T01:04:24.237Z,13.9
2018-07-21T01:05:26.238Z,14
2018-07-21T01:06:28.222Z,14.1
2018-07-21T01:07:30.229Z,14.1
2018-07-21T01:08:32.221Z,14
2018-07-21T01:09:34.215Z,14
2018-07-21T01:10:36.221Z,13.9
2018-07-21T01:11:38.208Z,13.9
2018-07-21T01:12:40.481Z,13.9
2018-07-21T01:13:42.472Z,13.9
2018-07-21T01:14:44.480Z,14
2018-07-21T01:15:46.853Z,13.9
2018-07-21T01:16:49.126Z,14
2018-07-21T01:17:51.127Z,13.9
2018-07-21T01:18:53.495Z,13.9
2018-07-21T01:19:55.785Z,13.9
2018-07-21T01:20:57.778Z,13.9
2018-07-21T01:21:59.768Z,13.9
2018-07-21T01:23:01.761Z,13.8
2018-07-21T01:24:03.815Z,13.8
2018-07-21T01:25:05.812Z,13.8
2018-07-21T01:26:07.812Z,13.9
2018-07-21T01:27:09.814Z,13.9
2018-07-21T01:28:12.374Z,13.8
2018-07-21T01:29:14.374Z,13.8
2018-07-21T01:30:16.661Z,13.8
2018-07-21T01:31:18.925Z,13.8
2018-07-21T01:32:20.925Z,13.8
2018-07-21T01:33:22.920Z,13.7
2018-07-21T01:34:24.916Z,13.7
2018-07-21T01:35:26.918Z,13.8
2018-07-21T01:36:28.910Z,13.7
2018-07-21T01:37:30.902Z,13.7
2018-07-21T01:38:32.892Z,13.7
2018-07-21T01:39:34.898Z,13.7
2018-07-21T01:40:36.885Z,13.7
2018-07-21T01:41:38.886Z,13.7
2018-07-21T01:42:41.160Z,13.7
2018-07-21T01:43:43.151Z,13.7
2018-07-21T01:44:45.157Z,13.7
2018-07-21T01:45:47.708Z,13.7
2018-07-21T01:46:49.990Z,13.7
2018-07-21T01:47:51.975Z,13.8
2018-07-21T01:48:53.983Z,13.8
2018-07-21T01:49:55.979Z,13.8
2018-07-21T01:50:57.968Z,13.8
2018-07-21T01:52:00.272Z,13.8
2018-07-21T01:53:02.250Z,13.8
2018-07-21T01:54:04.249Z,13.9
2018-07-21T01:55:06.251Z,13.9
2018-07-21T01:56:08.245Z,13.9
2018-07-21T01:57:10.232Z,13.9
2018-07-21T01:58:12.228Z,13.8
2018-07-21T01:59:14.226Z,13.8
2018-07-21T02:00:16.219Z,13.8
2018-07-21T02:01:18.526Z,13.8
2018-07-21T02:02:20.513Z,13.8
2018-07-21T02:03:22.512Z,13.7
2018-07-21T02:04:24.493Z,13.7
2018-07-21T02:05:26.494Z,13.7
2018-07-21T02:06:28.485Z,13.7
2018-07-21T02:07:30.870Z,13.7
2018-07-21T02:08:32.870Z,13.7
2018-07-21T02:09:34.867Z,13.6
2018-07-21T02:10:37.139Z,13.7
2018-07-21T02:11:39.415Z,13.6
2018-07-21T02:12:41.453Z,13.6
2018-07-21T02:13:43.683Z,13.6
2018-07-21T02:14:45.677Z,13.6
2018-07-21T02:15:47.672Z,13.6
2018-07-21T02:16:49.939Z,13.6
2018-07-21T02:17:51.945Z,13.6
2018-07-21T02:18:53.943Z,13.6
2018-07-21T02:19:56.248Z,13.5
2018-07-21T02:20:58.231Z,13.5
2018-07-21T02:22:00.621Z,13.5
2018-07-21T02:23:02.618Z,13.5
2018-07-21T02:24:04.618Z,13.5
2018-07-21T02:25:06.623Z,13.5
2018-07-21T02:26:08.997Z,13.5
2018-07-21T02:27:11.376Z,13.5
2018-07-21T02:28:13.374Z,13.5
2018-07-21T02:29:15.371Z,13.4
2018-07-21T02:30:17.357Z,13.4
2018-07-21T02:31:19.355Z,13.4
2018-07-21T02:32:21.650Z,13.4
2018-07-21T02:33:23.948Z,13.4
2018-07-21T02:34:25.979Z,13.4
2018-07-21T02:35:28.329Z,13.4
2018-07-21T02:36:30.319Z,13.4
2018-07-21T02:37:32.929Z,13.4
2018-07-21T02:38:35.286Z,13.4
2018-07-21T02:39:37.577Z,13.4
2018-07-21T02:40:39.574Z,13.4
2018-07-21T02:41:42.116Z,13.3
2018-07-21T02:42:44.417Z,13.3
2018-07-21T02:43:46.695Z,13.3
2018-07-21T02:44:48.693Z,13.3
2018-07-21T02:45:50.676Z,13.3
2018-07-21T02:46:52.680Z,13.3
2018-07-21T02:47:54.953Z,13.3
2018-07-21T02:48:56.951Z,13.3
2018-07-21T02:49:59.635Z,13.2
2018-07-21T02:51:01.606Z,13.3
2018-07-21T02:52:03.898Z,13.3
2018-07-21T02:53:06.188Z,13.3
2018-07-21T02:54:08.475Z,13.3
2018-07-21T02:55:11.122Z,13.2
2018-07-21T02:56:13.125Z,13.2
2018-07-21T02:57:15.118Z,13.2
2018-07-21T02:58:17.103Z,13.2
2018-07-21T02:59:19.108Z,13.2
2018-07-21T03:00:21.103Z,13.2
2018-07-21T03:01:23.096Z,13.2
2018-07-21T03:02:25.092Z,13.2
2018-07-21T03:03:27.097Z,13.2
2018-07-21T03:04:29.390Z,13.2
2018-07-21T03:05:31.386Z,13.1
2018-07-21T03:06:33.767Z,13.1
2018-07-21T03:07:35.755Z,13.1
2018-07-21T03:08:37.750Z,13.1
2018-07-21T03:09:39.752Z,13.1
2018-07-21T03:10:41.738Z,13.1
2018-07-21T03:11:44.325Z,13.1
2018-07-21T03:12:46.601Z,13.1
2018-07-21T03:13:48.599Z,13
2018-07-21T03:14:50.602Z,13
2018-07-21T03:15:52.877Z,12.9
2018-07-21T03:16:54.874Z,12.9
2018-07-21T03:17:56.861Z,12.9
2018-07-21T03:18:58.854Z,13
2018-07-21T03:20:00.859Z,12.9
2018-07-21T03:21:03.135Z,12.9
2018-07-21T03:22:05.130Z,12.9
2018-07-21T03:23:07.138Z,13
2018-07-21T03:24:09.784Z,13.1
2018-07-21T03:25:12.061Z,13
2018-07-21T03:26:14.344Z,13
2018-07-21T03:27:16.353Z,13
2018-07-21T03:28:18.719Z,13
2018-07-21T03:29:20.714Z,13
2018-07-21T03:30:22.709Z,13
2018-07-21T03:31:24.690Z,13.1
2018-07-21T03:32:26.693Z,13
2018-07-21T03:33:28.690Z,13
2018-07-21T03:34:30.675Z,13
2018-07-21T03:35:32.674Z,13
2018-07-21T03:36:34.676Z,13
2018-07-21T03:37:36.674Z,13.1
2018-07-21T03:38:38.672Z,13.1
2018-07-21T03:39:40.666Z,13.1
2018-07-21T03:40:42.939Z,13.2
2018-07-21T03:41:44.930Z,13.1
2018-07-21T03:42:47.210Z,13.2
2018-07-21T03:43:49.194Z,13.2
2018-07-21T03:44:51.578Z,13.1
2018-07-21T03:45:53.873Z,13.1
2018-07-21T03:46:56.253Z,13.1
2018-07-21T03:47:58.259Z,13.1
2018-07-21T03:49:00.245Z,13.1
2018-07-21T03:50:02.267Z,13.1
2018-07-21T03:51:04.234Z,13.1
2018-07-21T03:52:06.235Z,13.1
2018-07-21T03:53:08.238Z,13.1
2018-07-21T03:54:10.494Z,13.1
2018-07-21T03:55:12.517Z,13.1
2018-07-21T03:56:14.476Z,13.1
2018-07-21T03:57:16.865Z,13.1
2018-07-21T03:58:19.139Z,13.1
2018-07-21T03:59:21.417Z,13.1
2018-07-21T04:00:23.705Z,13.1
2018-07-21T04:01:25.705Z,13.1
2018-07-21T04:02:27.699Z,13.1
2018-07-21T04:03:29.688Z,13.2
2018-07-21T04:04:31.695Z,13.2
2018-07-21T04:05:33.680Z,13.1
2018-07-21T04:06:35.674Z,13.2
2018-07-21T04:07:38.256Z,13.2
2018-07-21T04:08:40.246Z,13.2
2018-07-21T04:09:42.232Z,13.2
2018-07-21T04:10:44.224Z,13.2
2018-07-21T04:11:46.219Z,13.2
2018-07-21T04:12:48.215Z,13.2
2018-07-21T04:13:50.220Z,13.2
2018-07-21T04:14:52.215Z,13.2
2018-07-21T04:15:54.204Z,13.2
2018-07-21T04:16:56.210Z,13.2
2018-07-21T04:17:58.198Z,13.3
2018-07-21T04:19:00.197Z,13.3
2018-07-21T04:20:02.192Z,13.3
2018-07-21T04:21:04.176Z,13.4
2018-07-21T04:22:06.176Z,13.4
2018-07-21T04:23:08.171Z,13.4
2018-07-21T04:24:10.618Z,13.5
2018-07-21T04:25:12.539Z,13.5
2018-07-21T04:26:14.543Z,13.5
2018-07-21T04:27:16.920Z,13.5
2018-07-21T04:28:18.917Z,13.5
2018-07-21T04:29:20.924Z,13.5
2018-07-21T04:30:22.905Z,13.5
2018-07-21T04:31:24.901Z,13.5
2018-07-21T04:32:26.890Z,13.6
2018-07-21T04:33:28.896Z,13.6
2018-07-21T04:34:31.167Z,13.6
2018-07-21T04:35:33.165Z,13.6
2018-07-21T04:36:35.153Z,13.6
2018-07-21T04:37:37.159Z,13.7
2018-07-21T04:38:39.141Z,13.7
2018-07-21T04:39:41.136Z,13.8
2018-07-21T04:40:43.137Z,13.8
2018-07-21T04:41:45.133Z,13.9
2018-07-21T04:42:47.508Z,13.9
2018-07-21T04:43:49.495Z,13.9
2018-07-21T04:44:51.489Z,13.9
2018-07-21T04:45:53.489Z,13.9
2018-07-21T04:46:55.497Z,13.9
2018-07-21T04:47:57.493Z,13.9
2018-07-21T04:48:59.875Z,14
2018-07-21T04:50:01.880Z,14
2018-07-21T04:51:03.872Z,14
2018-07-21T04:52:05.869Z,14
2018-07-21T04:53:07.865Z,14.1
2018-07-21T04:54:09.854Z,14.1
2018-07-21T04:55:11.850Z,14.2
2018-07-21T04:56:14.230Z,14.2
2018-07-21T04:57:16.232Z,14.3
2018-07-21T04:58:18.216Z,14.4
2018-07-21T04:59:20.226Z,14.6
2018-07-21T05:00:22.220Z,14.6
2018-07-21T05:01:24.496Z,14.7
2018-07-21T05:02:26.503Z,14.7
2018-07-21T05:03:28.486Z,14.7
2018-07-21T05:04:30.484Z,14.8
2018-07-21T05:05:32.476Z,14.8
2018-07-21T05:06:34.487Z,14.8
2018-07-21T05:07:36.472Z,14.8
2018-07-21T05:08:38.469Z,15
2018-07-21T05:09:40.769Z,15.1
2018-07-21T05:10:42.756Z,15.3
2018-07-21T05:11:44.756Z,15.4
2018-07-21T05:12:46.751Z,15.5
2018-07-21T05:13:48.748Z,15.6
2018-07-21T05:14:50.746Z,15.8
2018-07-21T05:15:52.734Z,15.9
2018-07-21T05:16:54.730Z,15.9
2018-07-21T05:17:56.731Z,16.1
2018-07-21T05:18:58.726Z,16.1
2018-07-21T05:20:00.776Z,16.1
2018-07-21T05:21:02.732Z,16.2
2018-07-21T05:22:04.729Z,16.2
2018-07-21T05:23:06.739Z,16.3
2018-07-21T05:24:08.728Z,16.4
2018-07-21T05:25:10.727Z,16.5
2018-07-21T05:26:13.110Z,16.6
2018-07-21T05:27:15.097Z,16.6
2018-07-21T05:28:17.098Z,16.7
2018-07-21T05:29:19.095Z,16.7
2018-07-21T05:30:21.097Z,16.8
2018-07-21T05:31:23.081Z,16.9
2018-07-21T05:32:25.379Z,17
2018-07-21T05:33:27.412Z,17
2018-07-21T05:34:29.377Z,17.1
2018-07-21T05:35:31.383Z,17.2
2018-07-21T05:36:33.755Z,17.3
2018-07-21T05:37:35.754Z,17.3
2018-07-21T05:38:37.744Z,17.4
2018-07-21T05:39:39.755Z,17.4
2018-07-21T05:40:41.746Z,17.5
2018-07-21T05:41:44.033Z,17.5
2018-07-21T05:42:46.309Z,17.6
2018-07-21T05:43:48.595Z,17.6
2018-07-21T05:44:50.601Z,17.8
2018-07-21T05:45:52.600Z,17.9
2018-07-21T05:46:54.595Z,17.9
2018-07-21T05:47:56.595Z,18
2018-07-21T05:48:58.604Z,18
2018-07-21T05:50:00.909Z,18
2018-07-21T05:51:02.905Z,18.1
2018-07-21T05:52:04.902Z,18.1
2018-07-21T05:53:07.624Z,18.1
2018-07-21T05:54:09.601Z,18.2
2018-07-21T05:55:11.599Z,18.3
2018-07-21T05:56:13.612Z,18.3
2018-07-21T05:57:15.911Z,18.4
2018-07-21T05:58:17.913Z,18.5
2018-07-21T05:59:19.911Z,18.5
2018-07-21T06:00:21.898Z,18.4
2018-07-21T06:01:24.104Z,18.5
2018-07-21T06:02:26.404Z,18.5
2018-07-21T06:03:28.697Z,18.5
2018-07-21T06:04:30.966Z,18.4
2018-07-21T06:05:33.256Z,18.5
2018-07-21T06:06:35.257Z,18.5
2018-07-21T06:07:37.260Z,18.5
2018-07-21T06:08:39.965Z,18.6
2018-07-21T06:09:42.226Z,18.7
2018-07-21T06:10:44.227Z,18.8
2018-07-21T06:11:46.219Z,18.8
2018-07-21T06:12:48.232Z,18.8
2018-07-21T06:13:50.224Z,18.8
2018-07-21T06:14:52.227Z,18.9
2018-07-21T06:15:54.231Z,18.9
2018-07-21T06:16:56.908Z,18.9
2018-07-21T06:17:58.856Z,19
2018-07-21T06:19:01.142Z,19.1
2018-07-21T06:20:03.142Z,19.2
2018-07-21T06:21:05.146Z,19.3
2018-07-21T06:22:07.157Z,19.3
2018-07-21T06:23:09.160Z,19.4
2018-07-21T06:24:11.161Z,19.5
2018-07-21T06:25:14.160Z,19.5
2018-07-21T06:26:16.080Z,19.5
2018-07-21T06:27:18.462Z,19.6
2018-07-21T06:28:20.469Z,19.6
2018-07-21T06:29:22.458Z,19.6
2018-07-21T06:30:24.465Z,19.6
2018-07-21T06:31:26.464Z,19.6
2018-07-21T06:32:28.849Z,19.7
2018-07-21T06:33:30.867Z,19.8
2018-07-21T06:34:32.862Z,19.7
2018-07-21T06:35:35.330Z,19.7
2018-07-21T06:36:37.238Z,19.8
2018-07-21T06:37:39.253Z,19.7
2018-07-21T06:38:41.243Z,19.7
2018-07-21T06:39:43.245Z,19.6
2018-07-21T06:40:45.533Z,19.7
2018-07-21T06:41:47.525Z,19.7
2018-07-21T06:42:49.536Z,19.8
2018-07-21T06:43:52.300Z,19.8
2018-07-21T06:44:54.299Z,19.8
2018-07-21T06:45:56.289Z,19.9
2018-07-21T06:46:58.579Z,19.9
2018-07-21T06:48:00.584Z,19.8
2018-07-21T06:49:02.594Z,20
2018-07-21T06:50:05.020Z,20.1
2018-07-21T06:51:07.015Z,20
2018-07-21T06:52:09.404Z,20.1
2018-07-21T06:53:11.409Z,20.3
2018-07-21T06:54:13.412Z,20.2
2018-07-21T06:55:15.407Z,20.3
2018-07-21T06:56:17.408Z,20.4
2018-07-21T06:57:19.410Z,20.5
2018-07-21T06:58:21.413Z,20.5
2018-07-21T06:59:23.426Z,20.5
2018-07-21T07:00:25.433Z,20.6
2018-07-21T07:01:27.436Z,20.5
2018-07-21T07:02:29.449Z,20.7
2018-07-21T07:03:31.449Z,20.7
2018-07-21T07:04:33.492Z,20.8
2018-07-21T07:05:35.461Z,20.8
2018-07-21T07:06:37.476Z,20.9
2018-07-21T07:07:39.472Z,20.9
2018-07-21T07:08:41.481Z,20.9
2018-07-21T07:09:43.478Z,21
2018-07-21T07:10:45.490Z,21.1
2018-07-21T07:11:47.487Z,21
2018-07-21T07:12:49.773Z,21.1
2018-07-21T07:13:51.785Z,21.1
2018-07-21T07:14:54.057Z,21.3
2018-07-21T07:15:56.073Z,21.4
2018-07-21T07:16:58.076Z,21.5
2018-07-21T07:18:00.087Z,21.3
2018-07-21T07:19:02.082Z,21.4
2018-07-21T07:20:04.098Z,21.5
2018-07-21T07:21:06.100Z,21.6
2018-07-21T07:22:08.100Z,21.6
2018-07-21T07:23:10.114Z,21.7
2018-07-21T07:24:12.388Z,21.7
2018-07-21T07:25:14.395Z,21.8
2018-07-21T07:26:16.689Z,21.8
2018-07-21T07:27:18.707Z,21.8
2018-07-21T07:28:20.685Z,21.9
2018-07-21T07:29:22.692Z,21.9
2018-07-21T07:30:24.695Z,21.9
2018-07-21T07:31:26.981Z,21.9
2018-07-21T07:32:28.995Z,22
2018-07-21T07:33:31.352Z,21.9
2018-07-21T07:34:33.354Z,21.9
2018-07-21T07:35:35.366Z,21.9
2018-07-21T07:36:37.366Z,21.9
2018-07-21T07:37:39.373Z,22
2018-07-21T07:38:41.375Z,22.1
2018-07-21T07:39:43.373Z,22
2018-07-21T07:40:45.386Z,22
2018-07-21T07:41:47.386Z,22.1
2018-07-21T07:42:49.397Z,22.3
2018-07-21T07:43:51.786Z,22.3
2018-07-21T07:44:53.780Z,22.3
2018-07-21T07:45:56.071Z,22.1
2018-07-21T07:46:58.076Z,22.2
2018-07-21T07:48:00.070Z,22
2018-07-21T07:49:02.654Z,21.9
2018-07-21T07:50:04.663Z,22
2018-07-21T07:51:06.957Z,22.2
2018-07-21T07:52:09.340Z,22.2
2018-07-21T07:53:11.354Z,22.2
2018-07-21T07:54:13.357Z,22.3
2018-07-21T07:55:15.360Z,22.3
2018-07-21T07:56:17.381Z,22.3
2018-07-21T07:57:19.660Z,22.5
2018-07-21T07:58:22.048Z,22.5
2018-07-21T07:59:24.060Z,22.7
2018-07-21T08:00:26.090Z,22.7
2018-07-21T08:01:28.066Z,22.8
2018-07-21T08:02:30.358Z,22.4
2018-07-21T08:03:33.025Z,22.4
2018-07-21T08:04:35.034Z,22.5
2018-07-21T08:05:37.048Z,22.5
2018-07-21T08:06:39.054Z,22.7
2018-07-21T08:07:41.054Z,22.7
2018-07-21T08:08:43.073Z,22.6
2018-07-21T08:09:45.076Z,22.6
2018-07-21T08:10:47.086Z,22.7
2018-07-21T08:11:49.529Z,22.7
2018-07-21T08:12:51.523Z,23
2018-07-21T08:13:53.536Z,23.1
2018-07-21T08:14:55.546Z,23.2
2018-07-21T08:15:57.553Z,23.3
2018-07-21T08:16:59.549Z,23.5
2018-07-21T08:18:01.566Z,23.5
2018-07-21T08:19:03.570Z,23.7
2018-07-21T08:20:05.865Z,23.7
2018-07-21T08:21:07.872Z,23.9
2018-07-21T08:22:09.893Z,23.7
2018-07-21T08:23:12.182Z,23.8
2018-07-21T08:24:14.197Z,23.6
2018-07-21T08:25:16.579Z,23.7
2018-07-21T08:26:18.596Z,23.8
2018-07-21T08:27:20.601Z,23.8
2018-07-21T08:28:22.602Z,23.6
2018-07-21T08:29:25.002Z,23.6
2018-07-21T08:30:26.998Z,23.6
2018-07-21T08:31:29.011Z,23.5
2018-07-21T08:32:31.022Z,23.6
2018-07-21T08:33:33.032Z,23.4
2018-07-21T08:34:35.089Z,23.4
2018-07-21T08:35:37.031Z,23.3
2018-07-21T08:36:39.333Z,23.4
2018-07-21T08:37:41.341Z,23.4
2018-07-21T08:38:43.358Z,23.5
2018-07-21T08:39:45.369Z,23.5
2018-07-21T08:40:47.366Z,23.6
2018-07-21T08:41:49.399Z,23.8
2018-07-21T08:42:51.383Z,24
2018-07-21T08:43:53.776Z,24
2018-07-21T08:44:55.784Z,24.2
2018-07-21T08:45:57.780Z,24.3
2018-07-21T08:46:59.790Z,24.5
2018-07-21T08:48:02.182Z,24.5
2018-07-21T08:49:04.202Z,24.5
2018-07-21T08:50:06.202Z,24.4
2018-07-21T08:51:08.222Z,24.1
2018-07-21T08:52:10.236Z,24.5
2018-07-21T08:53:12.243Z,24.5
2018-07-21T08:54:14.644Z,24.7
2018-07-21T08:55:16.646Z,24.8
2018-07-21T08:56:18.928Z,25.1
2018-07-21T08:57:20.930Z,24.9
2018-07-21T08:58:22.950Z,24.7
2018-07-21T08:59:25.334Z,25.2
2018-07-21T09:00:27.339Z,25
2018-07-21T09:01:29.354Z,25.1
2018-07-21T09:02:31.350Z,25.3
2018-07-21T09:03:33.753Z,25.8
2018-07-21T09:04:36.205Z,25.8
2018-07-21T09:05:38.975Z,25.7
2018-07-21T09:06:41.399Z,25.8
2018-07-21T09:07:43.790Z,25.8
2018-07-21T09:08:46.294Z,26.2
2018-07-21T09:09:48.702Z,26.2
2018-07-21T09:10:51.108Z,26.4
2018-07-21T09:11:53.543Z,26
2018-07-21T09:12:56.173Z,26
2018-07-21T09:13:58.210Z,26.3
2018-07-21T09:15:00.837Z,26.1
2018-07-21T09:16:02.870Z,26.1
2018-07-21T09:17:05.258Z,26
2018-07-21T09:18:07.271Z,26.2
2018-07-21T09:19:09.301Z,26.4
2018-07-21T09:20:11.284Z,26.2
2018-07-21T09:21:13.296Z,26.3
2018-07-21T09:22:15.300Z,26.4
2018-07-21T09:23:17.318Z,26.4
2018-07-21T09:24:19.322Z,26.2
2018-07-21T09:25:21.325Z,26.2
2018-07-21T09:26:23.332Z,26.7
2018-07-21T09:27:25.332Z,26.5
2018-07-21T09:28:27.350Z,26.1
2018-07-21T09:29:29.365Z,26.1
2018-07-21T09:30:31.372Z,26
2018-07-21T09:31:33.394Z,25.7
2018-07-21T09:32:35.456Z,25.9
2018-07-21T09:33:37.465Z,25.9
2018-07-21T09:34:39.467Z,25.9
2018-07-21T09:35:41.488Z,26.2
2018-07-21T09:36:43.493Z,26.6
2018-07-21T09:37:45.503Z,26.8
2018-07-21T09:38:47.510Z,26.9
2018-07-21T09:39:49.522Z,26.8
2018-07-21T09:40:51.541Z,27.1
2018-07-21T09:41:53.554Z,27
2018-07-21T09:42:55.573Z,27.1
2018-07-21T09:43:57.584Z,27.1
2018-07-21T09:44:59.881Z,27.1
2018-07-21T09:46:01.897Z,27
2018-07-21T09:47:03.913Z,27.1
2018-07-21T09:48:05.917Z,27.2
2018-07-21T09:49:08.557Z,27.2
2018-07-21T09:50:10.542Z,27.2
2018-07-21T09:51:13.114Z,27.7
2018-07-21T09:52:15.144Z,27.8
2018-07-21T09:53:17.535Z,27.8
2018-07-21T09:54:19.547Z,27
2018-07-21T09:55:21.558Z,27.4
2018-07-21T09:56:23.583Z,27.2
2018-07-21T09:57:25.589Z,27.4
2018-07-21T09:58:27.597Z,27
2018-07-21T09:59:29.612Z,27.3
2018-07-21T10:00:31.622Z,27.3
2018-07-21T10:01:33.654Z,27.8
2018-07-21T10:02:35.664Z,27.9
2018-07-21T10:03:37.686Z,27.5
2018-07-21T10:04:39.694Z,27.8
2018-07-21T10:05:41.719Z,27.8
2018-07-21T10:06:43.739Z,27.5
2018-07-21T10:07:45.750Z,27.8
2018-07-21T10:08:47.782Z,28
2018-07-21T10:09:50.169Z,27.6
2018-07-21T10:10:52.189Z,27.8
2018-07-21T10:11:54.490Z,28.1
2018-07-21T10:12:56.508Z,28.1
2018-07-21T10:13:58.510Z,28.4
2018-07-21T10:15:00.819Z,28.2
2018-07-21T10:16:02.827Z,28.5
2018-07-21T10:17:04.845Z,28.2
2018-07-21T10:18:06.853Z,28.3
2018-07-21T10:19:09.154Z,28.2
2018-07-21T10:20:11.175Z,28.9
2018-07-21T10:21:13.186Z,28.6
2018-07-21T10:22:15.698Z,28.6
2018-07-21T10:23:17.582Z,28.9
2018-07-21T10:24:19.891Z,29
2018-07-21T10:25:22.208Z,29
2018-07-21T10:26:24.319Z,29.1
2018-07-21T10:27:26.339Z,28.6
2018-07-21T10:28:28.413Z,28.7
2018-07-21T10:29:30.389Z,28.6
2018-07-21T10:30:32.400Z,28.8
2018-07-21T10:31:34.419Z,28.5
2018-07-21T10:32:36.824Z,28.6
2018-07-21T10:33:38.890Z,28.5
2018-07-21T10:34:40.872Z,28.4
2018-07-21T10:35:42.887Z,28.7
2018-07-21T10:36:44.920Z,28.8
2018-07-21T10:37:46.930Z,28.6
2018-07-21T10:38:48.957Z,28.3
2018-07-21T10:39:50.977Z,28.4
2018-07-21T10:40:52.992Z,29.1
2018-07-21T10:41:55.023Z,29
2018-07-21T10:42:57.645Z,29.1
2018-07-21T10:43:59.658Z,28.9
2018-07-21T10:45:01.683Z,28.8
2018-07-21T10:46:03.993Z,28.5
2018-07-21T10:47:06.003Z,28.5
2018-07-21T10:48:08.026Z,28.6
2018-07-21T10:49:10.346Z,28.8
2018-07-21T10:50:12.358Z,28.7
2018-07-21T10:51:14.401Z,28.9
2018-07-21T10:52:16.410Z,29.1
2018-07-21T10:53:18.737Z,29.1
2018-07-21T10:54:21.052Z,28.5
2018-07-21T10:55:23.076Z,29
2018-07-21T10:56:25.094Z,29.3
2018-07-21T10:57:27.118Z,29.3
2018-07-21T10:58:29.157Z,29.4
2018-07-21T10:59:31.176Z,29.4
2018-07-21T11:00:33.203Z,29
2018-07-21T11:01:35.222Z,29.3
2018-07-21T11:02:37.254Z,29.2
2018-07-21T11:03:39.262Z,29.5
2018-07-21T11:04:41.654Z,29.5
2018-07-21T11:05:43.727Z,29.6
2018-07-21T11:06:45.739Z,29.6
2018-07-21T11:07:47.774Z,29.8
2018-07-21T11:08:49.794Z,29.7
2018-07-21T11:09:52.123Z,29.6
2018-07-21T11:10:54.133Z,29.8
2018-07-21T11:11:56.161Z,29.4
2018-07-21T11:12:58.182Z,29.6
2018-07-21T11:14:00.198Z,29.8
2018-07-21T11:15:02.510Z,29.8
2018-07-21T11:16:04.520Z,30
2018-07-21T11:17:06.924Z,29.7
2018-07-21T11:18:08.953Z,29.3
2018-07-21T11:19:10.978Z,29.2
2018-07-21T11:20:12.990Z,29.5
2018-07-21T11:21:15.003Z,29.7
2018-07-21T11:22:17.028Z,29.6
2018-07-21T11:23:19.432Z,29.8
2018-07-21T11:24:21.458Z,29.6
2018-07-21T11:25:23.476Z,29.8
2018-07-21T11:26:25.495Z,30
2018-07-21T11:27:27.913Z,30
2018-07-21T11:28:29.940Z,29.6
2018-07-21T11:29:31.961Z,29.3
2018-07-21T11:30:34.363Z,28.9
2018-07-21T11:31:36.375Z,29.3
2018-07-21T11:32:38.404Z,29.7
2018-07-21T11:33:40.708Z,29.6
2018-07-21T11:34:42.735Z,29.8
2018-07-21T11:35:44.969Z,29.4
2018-07-21T11:36:47.270Z,29.7
2018-07-21T11:37:49.288Z,30.2
2018-07-21T11:38:51.595Z,29.8
2018-07-21T11:39:53.622Z,29.8
2018-07-21T11:40:55.632Z,29.5
2018-07-21T11:41:57.929Z,29.3
2018-07-21T11:42:59.950Z,29.6
2018-07-21T11:44:01.978Z,30
2018-07-21T11:45:03.989Z,29.6
2018-07-21T11:46:06.016Z,29.6
2018-07-21T11:47:08.321Z,29.2
2018-07-21T11:48:10.330Z,29.3
2018-07-21T11:49:12.364Z,29.1
2018-07-21T11:50:14.386Z,29.5
2018-07-21T11:51:16.700Z,29.6
2018-07-21T11:52:19.024Z,29.2
2018-07-21T11:53:21.057Z,29.2
2018-07-21T11:54:23.461Z,29.8
2018-07-21T11:55:25.484Z,29.7
2018-07-21T11:56:27.888Z,29.6
2018-07-21T11:57:29.900Z,30
2018-07-21T11:58:31.925Z,29.9
2018-07-21T11:59:33.947Z,29.9
2018-07-21T12:00:36.251Z,29.9
2018-07-21T12:01:38.273Z,30
2018-07-21T12:02:40.296Z,30.3
2018-07-21T12:03:42.319Z,30.3
2018-07-21T12:04:44.360Z,30.5
2018-07-21T12:05:46.436Z,30.8
2018-07-21T12:06:48.398Z,30.6
2018-07-21T12:07:50.799Z,30.3
2018-07-21T12:08:52.823Z,30
2018-07-21T12:09:54.853Z,30.3
2018-07-21T12:10:56.873Z,29.7
2018-07-21T12:11:58.897Z,30.5
2018-07-21T12:13:00.942Z,30.5
2018-07-21T12:14:03.012Z,30.2
2018-07-21T12:15:06.747Z,30.3
2018-07-21T12:16:10.531Z,30.1
2018-07-21T12:17:12.870Z,30.3
2018-07-21T12:18:14.882Z,29.8
2018-07-21T12:19:16.906Z,30
2018-07-21T12:20:18.978Z,30.6
2018-07-21T12:21:21.335Z,30.6
2018-07-21T12:22:23.752Z,30.6
2018-07-21T12:23:25.774Z,30.3
2018-07-21T12:24:27.787Z,30.2
2018-07-21T12:25:29.809Z,30.1
2018-07-21T12:26:32.178Z,30.2
2018-07-21T12:27:34.175Z,30.3
2018-07-21T12:28:36.484Z,29.9
2018-07-21T12:29:38.504Z,30.5
2018-07-21T12:30:40.518Z,30.5
2018-07-21T12:31:42.819Z,30.5
2018-07-21T12:32:44.844Z,30.8
2018-07-21T12:33:47.339Z,30.9
2018-07-21T12:34:49.274Z,30.7
2018-07-21T12:35:51.296Z,30.6
2018-07-21T12:36:53.320Z,30.4
2018-07-21T12:37:55.347Z,30.6
2018-07-21T12:38:57.364Z,30.6
2018-07-21T12:39:59.417Z,30
2018-07-21T12:41:01.407Z,29.6
2018-07-21T12:42:03.724Z,30.3
2018-07-21T12:43:05.735Z,30.4
2018-07-21T12:44:08.054Z,29.7
2018-07-21T12:45:10.076Z,29.7
2018-07-21T12:46:12.366Z,30
2018-07-21T12:47:14.926Z,30.2
2018-07-21T12:48:16.866Z,30.6
2018-07-21T12:49:18.891Z,30.3
2018-07-21T12:50:20.907Z,30.4
2018-07-21T12:51:23.317Z,29.9
2018-07-21T12:52:25.341Z,30
2018-07-21T12:53:27.357Z,30
2018-07-21T12:54:29.388Z,29.9
2018-07-21T12:55:31.400Z,30.2
2018-07-21T12:56:33.473Z,30.1
2018-07-21T12:57:35.963Z,29.8
2018-07-21T12:58:38.635Z,30.1
2018-07-21T12:59:41.017Z,30.5
2018-07-21T13:00:43.036Z,30.8
2018-07-21T13:01:45.347Z,30.8
2018-07-21T13:02:47.366Z,30.6
2018-07-21T13:03:49.420Z,30.6
2018-07-21T13:04:51.439Z,30.7
2018-07-21T13:05:53.477Z,30.6
2018-07-21T13:06:55.788Z,30.2
2018-07-21T13:07:57.806Z,30.8
2018-07-21T13:09:00.114Z,30.6
2018-07-21T13:10:02.137Z,30.9
2018-07-21T13:11:04.152Z,30.4
2018-07-21T13:12:06.485Z,30.8
2018-07-21T13:13:08.507Z,30.8
2018-07-21T13:14:10.536Z,30.7
2018-07-21T13:15:12.935Z,30.7
2018-07-21T13:16:15.355Z,30.6
2018-07-21T13:17:17.377Z,30.5
2018-07-21T13:18:19.681Z,30.3
2018-07-21T13:19:21.713Z,30.8
2018-07-21T13:20:23.722Z,30.6
2018-07-21T13:21:25.744Z,30.9
2018-07-21T13:22:28.042Z,30.9
2018-07-21T13:23:30.075Z,30.7
2018-07-21T13:24:32.094Z,30.4
2018-07-21T13:25:34.123Z,31.1
2018-07-21T13:26:36.136Z,31.4
2018-07-21T13:27:38.168Z,31.1
2018-07-21T13:28:40.180Z,30.9
2018-07-21T13:29:42.203Z,30.4
2018-07-21T13:30:44.246Z,31.3
2018-07-21T13:31:46.330Z,31.4
2018-07-21T13:32:48.283Z,31.3
2018-07-21T13:33:50.311Z,30.6
2018-07-21T13:34:52.337Z,30.4
2018-07-21T13:35:54.360Z,30.4
2018-07-21T13:36:56.831Z,30.5
2018-07-21T13:37:58.827Z,30.2
2018-07-21T13:39:00.847Z,30.6
2018-07-21T13:40:03.287Z,30.5
2018-07-21T13:41:05.586Z,31
2018-07-21T13:42:07.612Z,31
2018-07-21T13:43:11.055Z,31.8
2018-07-21T13:44:13.910Z,31.9
2018-07-21T13:45:15.916Z,31.5
2018-07-21T13:46:18.231Z,31.6
2018-07-21T13:47:20.259Z,31
2018-07-21T13:48:22.275Z,30.7
2018-07-21T13:49:24.316Z,31.2
2018-07-21T13:50:26.339Z,30.8
2018-07-21T13:51:28.368Z,30.5
2018-07-21T13:52:30.404Z,29.9