createdAt,value
2023-05-05T00:00:00.037Z,36.16
2023-05-05T00:00:10.291Z,36.16
2023-05-05T00:00:20.554Z,36.16
2023-05-05T00:00:30.826Z,36.16
2023-05-05T00:00:41.088Z,36.16
2023-05-05T00:00:51.356Z,36.07
2023-05-05T00:01:01.623Z,36.07
2023-05-05T00:01:11.873Z,36.07
2023-05-05T00:01:22.140Z,35.97
2023-05-05T00:01:32.422Z,35.97
2023-05-05T00:01:42.668Z,35.97
2023-05-05T00:01:52.981Z,35.97
2023-05-05T00:02:03.237Z,35.97
2023-05-05T00:02:13.560Z,35.97
2023-05-05T00:02:23.820Z,35.97
2023-05-05T00:02:34.186Z,35.98
2023-05-05T00:02:44.534Z,35.88
2023-05-05T00:02:54.997Z,35.98
2023-05-05T00:03:05.346Z,35.88
2023-05-05T00:03:15.649Z,35.88
2023-05-05T00:03:26.084Z,35.88
2023-05-05T00:03:36.452Z,35.88
2023-05-05T00:03:46.850Z,35.88
2023-05-05T00:03:57.174Z,35.88
2023-05-05T00:04:07.468Z,35.88
2023-05-05T00:04:18.001Z,35.78
2023-05-05T00:04:28.135Z,35.78
2023-05-05T00:04:38.409Z,35.78
2023-05-05T00:04:48.672Z,35.78
2023-05-05T00:04:58.929Z,35.68
2023-05-05T00:05:09.186Z,35.78
2023-05-05T00:05:19.457Z,35.78
2023-05-05T00:05:29.718Z,35.78
2023-05-05T00:05:39.980Z,35.78
2023-05-05T00:05:50.246Z,35.78
2023-05-05T00:06:00.523Z,35.78
2023-05-05T00:06:10.779Z,35.68
2023-05-05T00:06:21.020Z,35.68
2023-05-05T00:06:31.282Z,35.68
2023-05-05T00:06:41.543Z,35.78
2023-05-05T00:06:51.805Z,35.78
2023-05-05T00:07:02.061Z,35.78
2023-05-05T00:07:12.330Z,35.78
2023-05-05T00:07:22.605Z,35.78
2023-05-05T00:07:32.867Z,35.88
2023-05-05T00:07:43.120Z,35.88
2023-05-05T00:07:53.405Z,35.88
2023-05-05T00:08:03.684Z,35.88
2023-05-05T00:08:13.933Z,35.88
2023-05-05T00:08:24.214Z,35.88
2023-05-05T00:08:34.456Z,35.88
2023-05-05T00:08:44.705Z,35.88
2023-05-05T00:08:54.968Z,35.78
2023-05-05T00:09:05.232Z,35.88
2023-05-05T00:09:15.533Z,35.88
2023-05-05T00:09:25.753Z,35.88
2023-05-05T00:09:36.011Z,35.88
2023-05-05T00:09:46.288Z,35.88
2023-05-05T00:09:56.527Z,35.88
2023-05-05T00:10:07.124Z,35.88
2023-05-05T00:10:17.068Z,35.88
2023-05-05T00:10:27.331Z,35.88
2023-05-05T00:10:37.592Z,35.88
2023-05-05T00:10:47.856Z,35.88
2023-05-05T00:10:58.124Z,35.88
2023-05-05T00:11:08.442Z,35.88
2023-05-05T00:11:18.667Z,35.88
2023-05-05T00:11:28.919Z,35.88
2023-05-05T00:11:39.179Z,35.88
2023-05-05T00:11:49.442Z,35.88
2023-05-05T00:11:59.703Z,35.98
2023-05-05T00:12:09.969Z,35.88
2023-05-05T00:12:20.234Z,35.88
2023-05-05T00:12:30.559Z,35.98
2023-05-05T00:12:40.835Z,35.98
2023-05-05T00:12:51.142Z,35.98
2023-05-05T00:13:01.394Z,35.98
2023-05-05T00:13:11.791Z,36.08
2023-05-05T00:13:21.917Z,36.08
2023-05-05T00:13:32.173Z,36.08
2023-05-05T00:13:42.433Z,36.08
2023-05-05T00:13:52.705Z,36.08
2023-05-05T00:14:02.996Z,36.08
2023-05-05T00:14:13.236Z,36.08
2023-05-05T00:14:23.503Z,36.08
2023-05-05T00:14:33.767Z,36.10
2023-05-05T00:14:44.018Z,36.10
2023-05-05T00:14:54.293Z,36.08
2023-05-05T00:15:04.551Z,36.08
2023-05-05T00:15:14.802Z,36.10
2023-05-05T00:15:25.056Z,36.20
2023-05-05T00:15:35.331Z,36.20
2023-05-05T00:15:45.606Z,36.30
2023-05-05T00:15:55.876Z,36.30
2023-05-05T00:16:06.136Z,36.30
2023-05-05T00:16:16.394Z,36.40
2023-05-05T00:16:26.701Z,36.40
2023-05-05T00:16:37.006Z,36.40
2023-05-05T00:16:47.331Z,36.40
2023-05-05T00:16:57.610Z,36.40
2023-05-05T00:17:08.011Z,36.50
2023-05-05T00:17:18.304Z,36.60
2023-05-05T00:17:28.554Z,36.60
2023-05-05T00:17:38.829Z,36.70
2023-05-05T00:17:49.098Z,36.70
2023-05-05T00:17:59.370Z,36.70
2023-05-05T00:18:09.694Z,36.70
2023-05-05T00:18:19.948Z,36.70
2023-05-05T00:18:30.189Z,36.90
2023-05-05T00:18:40.436Z,36.90
2023-05-05T00:18:50.697Z,36.90
2023-05-05T00:19:00.972Z,36.90
2023-05-05T00:19:11.254Z,37.01
2023-05-05T00:19:21.496Z,37.01
2023-05-05T00:19:31.749Z,37.01
2023-05-05T00:19:42.030Z,37.01
2023-05-05T00:19:52.259Z,36.90
2023-05-05T00:20:02.554Z,36.90
2023-05-05T00:20:12.791Z,36.90
2023-05-05T00:20:23.046Z,36.90
2023-05-05T00:20:33.318Z,36.90
2023-05-05T00:20:43.586Z,37.01
2023-05-05T00:20:53.886Z,37.01
2023-05-05T00:21:04.115Z,37.01
2023-05-05T00:21:14.384Z,37.01
2023-05-05T00:21:24.632Z,36.90
2023-05-05T00:21:34.894Z,36.90
2023-05-05T00:21:45.156Z,36.90
2023-05-05T00:21:55.419Z,36.90
2023-05-05T00:22:05.681Z,36.80
2023-05-05T00:22:15.955Z,36.70
2023-05-05T00:22:26.204Z,36.80
2023-05-05T00:22:36.470Z,36.70
2023-05-05T00:22:46.739Z,36.70
2023-05-05T00:22:56.981Z,36.70
2023-05-05T00:23:07.237Z,36.60
2023-05-05T00:23:17.514Z,36.60
2023-05-05T00:23:27.785Z,36.50
2023-05-05T00:23:38.024Z,36.60
2023-05-05T00:23:48.280Z,36.60
2023-05-05T00:23:58.560Z,36.60
2023-05-05T00:24:08.808Z,36.60
2023-05-05T00:24:19.072Z,36.60
2023-05-05T00:24:29.338Z,36.60
2023-05-05T00:24:39.592Z,36.60
2023-05-05T00:24:49.851Z,36.50
2023-05-05T00:25:00.127Z,36.60
2023-05-05T00:25:10.384Z,36.50
2023-05-05T00:25:20.641Z,36.60
2023-05-05T00:25:30.926Z,36.60
2023-05-05T00:25:41.182Z,36.70
2023-05-05T00:25:51.446Z,36.70
2023-05-05T00:26:01.721Z,36.70
2023-05-05T00:26:11.993Z,36.70
2023-05-05T00:26:22.226Z,36.80
2023-05-05T00:26:32.485Z,36.70
2023-05-05T00:26:42.752Z,36.70
2023-05-05T00:26:53.017Z,36.70
2023-05-05T00:27:03.283Z,36.70
2023-05-05T00:27:13.539Z,36.70
2023-05-05T00:27:23.789Z,36.70
2023-05-05T00:27:34.053Z,36.70
2023-05-05T00:27:44.316Z,36.70
2023-05-05T00:27:54.580Z,36.70
2023-05-05T00:28:04.840Z,36.70
2023-05-05T00:28:15.095Z,36.60
2023-05-05T00:28:25.359Z,36.60
2023-05-05T00:28:35.629Z,36.60
2023-05-05T00:28:45.956Z,36.60
2023-05-05T00:28:56.173Z,36.62
2023-05-05T00:29:06.433Z,36.62
2023-05-05T00:29:16.704Z,36.60
2023-05-05T00:29:26.983Z,36.62
2023-05-05T00:29:37.250Z,36.62
2023-05-05T00:29:47.492Z,36.62
2023-05-05T00:29:57.755Z,36.62
2023-05-05T00:30:08.367Z,36.62
2023-05-05T00:30:18.294Z,36.62
2023-05-05T00:30:28.550Z,36.62
2023-05-05T00:30:38.850Z,36.62
2023-05-05T00:30:49.179Z,36.62
2023-05-05T00:30:59.403Z,36.62
2023-05-05T00:31:09.645Z,36.72
2023-05-05T00:31:19.978Z,36.72
2023-05-05T00:31:30.263Z,36.72
2023-05-05T00:31:40.619Z,36.72
2023-05-05T00:31:50.923Z,36.72
2023-05-05T00:32:01.191Z,36.72
2023-05-05T00:32:11.444Z,36.72
2023-05-05T00:32:21.754Z,36.82
2023-05-05T00:32:32.011Z,36.82
2023-05-05T00:32:42.340Z,36.82
2023-05-05T00:32:52.605Z,36.82
2023-05-05T00:33:02.991Z,36.82
2023-05-05T00:33:13.268Z,36.82
2023-05-05T00:33:23.534Z,36.82
2023-05-05T00:33:33.824Z,36.82
2023-05-05T00:33:44.055Z,36.92
2023-05-05T00:33:54.331Z,36.92
2023-05-05T00:34:04.580Z,36.92
2023-05-05T00:34:14.841Z,36.92
2023-05-05T00:34:25.108Z,37.02
2023-05-05T00:34:35.493Z,37.02
2023-05-05T00:34:45.741Z,37.02
2023-05-05T00:34:56.002Z,37.12
2023-05-05T00:35:06.307Z,37.12
2023-05-05T00:35:16.567Z,37.23
2023-05-05T00:35:26.833Z,37.23
2023-05-05T00:35:37.140Z,37.12
2023-05-05T00:35:47.376Z,37.12
2023-05-05T00:35:57.626Z,37.23
2023-05-05T00:36:07.885Z,37.23
2023-05-05T00:36:18.149Z,37.23
2023-05-05T00:36:28.410Z,37.23
2023-05-05T00:36:38.672Z,37.23
2023-05-05T00:36:48.930Z,37.23
2023-05-05T00:36:59.200Z,37.23
2023-05-05T00:37:09.467Z,37.23
2023-05-05T00:37:19.714Z,37.12
2023-05-05T00:37:29.975Z,37.02
2023-05-05T00:37:40.238Z,37.02
2023-05-05T00:37:50.494Z,37.02
2023-05-05T00:38:00.756Z,37.12
2023-05-05T00:38:11.014Z,37.12
2023-05-05T00:38:21.277Z,37.12
2023-05-05T00:38:31.546Z,37.12
2023-05-05T00:38:41.812Z,37.12
2023-05-05T00:38:52.060Z,37.12
2023-05-05T00:39:02.326Z,37.12
2023-05-05T00:39:12.586Z,37.12
2023-05-05T00:39:22.845Z,37.23
2023-05-05T00:39:33.107Z,37.23
2023-05-05T00:39:43.372Z,37.23
2023-05-05T00:39:53.627Z,37.12
2023-05-05T00:40:03.903Z,37.12
2023-05-05T00:40:14.154Z,37.12
2023-05-05T00:40:24.407Z,37.12
2023-05-05T00:40:34.681Z,37.12
2023-05-05T00:40:44.947Z,37.12
2023-05-05T00:40:55.212Z,37.12
2023-05-05T00:41:05.492Z,37.12
2023-05-05T00:41:15.760Z,37.23
2023-05-05T00:41:26.012Z,37.23
2023-05-05T00:41:36.274Z,37.32
2023-05-05T00:41:46.543Z,37.32
2023-05-05T00:41:56.798Z,37.52
2023-05-05T00:42:07.056Z,37.52
2023-05-05T00:42:17.316Z,37.45
2023-05-05T00:42:27.579Z,37.45
2023-05-05T00:42:37.838Z,37.43
2023-05-05T00:42:48.129Z,37.45
2023-05-05T00:42:58.369Z,37.34
2023-05-05T00:43:08.635Z,37.34
2023-05-05T00:43:18.885Z,37.24
2023-05-05T00:43:29.143Z,37.14
2023-05-05T00:43:39.404Z,37.14
2023-05-05T00:43:49.677Z,37.24
2023-05-05T00:43:59.932Z,37.24
2023-05-05T00:44:10.188Z,37.24
2023-05-05T00:44:20.445Z,37.24
2023-05-05T00:44:30.718Z,37.24
2023-05-05T00:44:40.966Z,37.24
2023-05-05T00:44:51.234Z,37.24
2023-05-05T00:45:01.504Z,37.34
2023-05-05T00:45:11.752Z,37.34
2023-05-05T00:45:22.010Z,37.34
2023-05-05T00:45:32.315Z,37.45
2023-05-05T00:45:42.554Z,37.45
2023-05-05T00:45:52.807Z,37.54
2023-05-05T00:46:03.159Z,37.54
2023-05-05T00:46:13.483Z,37.54
2023-05-05T00:46:23.744Z,37.54
2023-05-05T00:46:34.055Z,37.45
2023-05-05T00:46:44.421Z,37.45
2023-05-05T00:46:54.662Z,37.45
2023-05-05T00:47:04.936Z,37.45
2023-05-05T00:47:15.188Z,37.45
2023-05-05T00:47:25.453Z,37.45
2023-05-05T00:47:35.726Z,37.34
2023-05-05T00:47:46.061Z,37.45
2023-05-05T00:47:56.334Z,37.45
2023-05-05T00:48:06.614Z,37.45
2023-05-05T00:48:16.947Z,37.45
2023-05-05T00:48:27.264Z,37.45
2023-05-05T00:48:37.510Z,37.45
2023-05-05T00:48:47.767Z,37.45
2023-05-05T00:48:58.072Z,37.54
2023-05-05T00:49:08.337Z,37.54
2023-05-05T00:49:18.595Z,37.54
2023-05-05T00:49:28.909Z,37.65
2023-05-05T00:49:39.221Z,37.54
2023-05-05T00:49:49.485Z,37.54
2023-05-05T00:49:59.744Z,37.54
2023-05-05T00:50:10.074Z,37.54
2023-05-05T00:50:20.314Z,37.54
2023-05-05T00:50:30.722Z,37.54
2023-05-05T00:50:41.038Z,37.54
2023-05-05T00:50:51.307Z,37.65
2023-05-05T00:51:01.572Z,37.65
2023-05-05T00:51:11.833Z,37.74
2023-05-05T00:51:22.101Z,37.74
2023-05-05T00:51:32.349Z,37.74
2023-05-05T00:51:42.615Z,37.85
2023-05-05T00:51:52.872Z,37.85
2023-05-05T00:52:03.134Z,37.85
2023-05-05T00:52:13.394Z,37.95
2023-05-05T00:52:23.654Z,38.05
2023-05-05T00:52:33.913Z,38.15
2023-05-05T00:52:44.172Z,38.17
2023-05-05T00:52:54.432Z,38.17
2023-05-05T00:53:04.742Z,38.25
2023-05-05T00:53:15.002Z,38.27
2023-05-05T00:53:25.253Z,38.35
2023-05-05T00:53:35.516Z,38.35
2023-05-05T00:53:45.769Z,38.37
2023-05-05T00:53:56.054Z,38.47
2023-05-05T00:54:06.293Z,38.47
2023-05-05T00:54:16.574Z,38.37
2023-05-05T00:54:26.814Z,38.37
2023-05-05T00:54:37.091Z,38.37
2023-05-05T00:54:47.337Z,38.37
2023-05-05T00:54:57.608Z,38.17
2023-05-05T00:55:07.873Z,38.07
2023-05-05T00:55:18.115Z,37.96
2023-05-05T00:55:28.420Z,37.87
2023-05-05T00:55:38.696Z,37.87
2023-05-05T00:55:48.950Z,37.87
2023-05-05T00:55:59.238Z,37.76
2023-05-05T00:56:09.468Z,37.87
2023-05-05T00:56:19.747Z,37.76
2023-05-05T00:56:29.996Z,37.87
2023-05-05T00:56:40.253Z,37.87
2023-05-05T00:56:50.506Z,37.87
2023-05-05T00:57:00.766Z,37.87
2023-05-05T00:57:11.033Z,37.87
2023-05-05T00:57:21.296Z,37.87
2023-05-05T00:57:31.562Z,37.76
2023-05-05T00:57:41.771Z,37.76
2023-05-05T00:57:52.032Z,37.76
2023-05-05T00:58:02.296Z,37.87
2023-05-05T00:58:12.548Z,37.87
2023-05-05T00:58:22.815Z,37.96
2023-05-05T00:58:33.141Z,38.07
2023-05-05T00:58:43.374Z,38.17
2023-05-05T00:58:53.635Z,38.17
2023-05-05T00:59:03.898Z,38.27
2023-05-05T00:59:14.155Z,38.37
2023-05-05T00:59:24.415Z,38.47
2023-05-05T00:59:34.682Z,38.47
2023-05-05T00:59:44.944Z,38.47
2023-05-05T00:59:55.201Z,38.47
2023-05-05T01:00:05.665Z,38.57
2023-05-05T01:00:15.744Z,38.47
2023-05-05T01:00:26.023Z,38.47
2023-05-05T01:00:36.278Z,38.47
2023-05-05T01:00:46.555Z,38.57
2023-05-05T01:00:56.809Z,38.47
2023-05-05T01:01:07.066Z,38.57
2023-05-05T01:01:17.377Z,38.67
2023-05-05T01:01:27.622Z,38.67
2023-05-05T01:01:37.885Z,38.67
2023-05-05T01:01:48.182Z,38.57
2023-05-05T01:01:58.536Z,38.57
2023-05-05T01:02:08.781Z,38.47
2023-05-05T01:02:19.046Z,38.47
2023-05-05T01:02:29.345Z,38.47
2023-05-05T01:02:39.600Z,38.47
2023-05-05T01:02:49.904Z,38.47
2023-05-05T01:03:00.369Z,38.37
2023-05-05T01:03:10.663Z,38.27
2023-05-05T01:03:21.033Z,38.18
2023-05-05T01:03:31.377Z,38.18
2023-05-05T01:03:41.857Z,38.08
2023-05-05T01:03:52.240Z,38.18
2023-05-05T01:04:02.281Z,38.18
2023-05-05T01:04:12.523Z,38.18
2023-05-05T01:04:22.788Z,38.18
2023-05-05T01:04:33.050Z,38.28
2023-05-05T01:04:43.306Z,38.28
2023-05-05T01:04:53.570Z,38.28
2023-05-05T01:05:03.851Z,38.39
2023-05-05T01:05:14.140Z,38.28
2023-05-05T01:05:24.383Z,38.28
2023-05-05T01:05:34.642Z,38.39
2023-05-05T01:05:44.916Z,38.48
2023-05-05T01:05:55.167Z,38.48
2023-05-05T01:06:05.432Z,38.39
2023-05-05T01:06:15.712Z,38.48
2023-05-05T01:06:25.965Z,38.48
2023-05-05T01:06:36.231Z,38.69
2023-05-05T01:06:46.495Z,38.79
2023-05-05T01:06:56.745Z,38.69
2023-05-05T01:07:07.009Z,38.69
2023-05-05T01:07:17.284Z,38.59
2023-05-05T01:07:27.542Z,38.59
2023-05-05T01:07:37.796Z,38.59
2023-05-05T01:07:48.058Z,38.59
2023-05-05T01:07:58.318Z,38.59
2023-05-05T01:08:08.569Z,38.59
2023-05-05T01:08:18.838Z,38.59
2023-05-05T01:08:29.092Z,38.59
2023-05-05T01:08:39.356Z,38.59
2023-05-05T01:08:49.613Z,38.59
2023-05-05T01:08:59.875Z,38.59
2023-05-05T01:09:10.134Z,38.59
2023-05-05T01:09:20.398Z,38.59
2023-05-05T01:09:30.657Z,38.59
2023-05-05T01:09:40.911Z,38.59
2023-05-05T01:10:00.836Z,38.59
2023-05-05T01:10:17.891Z,38.48
2023-05-05T01:10:20.364Z,38.48
2023-05-05T01:10:23.642Z,38.59
2023-05-05T01:10:32.612Z,38.59
2023-05-05T01:10:42.878Z,38.48
2023-05-05T01:10:53.138Z,38.48
2023-05-05T01:11:03.397Z,38.48
2023-05-05T01:11:13.672Z,38.48
2023-05-05T01:11:23.948Z,38.48
2023-05-05T01:11:34.193Z,38.59
2023-05-05T01:11:44.460Z,38.69
2023-05-05T01:11:54.702Z,38.69
2023-05-05T01:12:04.970Z,38.69
2023-05-05T01:12:15.240Z,38.69
2023-05-05T01:12:25.521Z,38.69
2023-05-05T01:12:35.785Z,38.69
2023-05-05T01:12:46.066Z,38.69
2023-05-05T01:12:56.365Z,38.79
2023-05-05T01:13:06.732Z,38.79
2023-05-05T01:13:16.871Z,38.79
2023-05-05T01:13:27.121Z,38.79
2023-05-05T01:13:37.388Z,38.79
2023-05-05T01:13:47.636Z,38.79
2023-05-05T01:13:57.896Z,38.81
2023-05-05T01:14:08.154Z,38.79
2023-05-05T01:14:18.440Z,38.71
2023-05-05T01:14:28.684Z,38.71
2023-05-05T01:14:38.946Z,38.81
2023-05-05T01:14:49.205Z,38.91
2023-05-05T01:14:59.463Z,38.91
2023-05-05T01:15:09.727Z,38.91
2023-05-05T01:15:20.012Z,38.91
2023-05-05T01:15:30.282Z,38.81
2023-05-05T01:15:40.567Z,38.81
2023-05-05T01:15:50.822Z,38.81
2023-05-05T01:16:01.119Z,38.91
2023-05-05T01:16:11.464Z,38.91
2023-05-05T01:16:21.719Z,39.01
2023-05-05T01:16:32.078Z,39.01
2023-05-05T01:16:42.369Z,38.91
2023-05-05T01:16:52.615Z,39.01
2023-05-05T01:17:02.878Z,39.11
2023-05-05T01:17:13.143Z,39.21
2023-05-05T01:17:23.411Z,39.21
2023-05-05T01:17:33.710Z,39.21
2023-05-05T01:17:43.992Z,39.31
2023-05-05T01:17:54.289Z,39.31
2023-05-05T01:18:04.575Z,39.31
2023-05-05T01:18:14.810Z,39.41
2023-05-05T01:18:25.065Z,39.41
2023-05-05T01:18:35.333Z,39.41
2023-05-05T01:18:45.589Z,39.41
2023-05-05T01:18:55.869Z,39.51
2023-05-05T01:19:06.120Z,39.51
2023-05-05T01:19:16.375Z,39.61
2023-05-05T01:19:26.645Z,39.72
2023-05-05T01:19:36.890Z,39.72
2023-05-05T01:19:47.151Z,39.72
2023-05-05T01:19:57.418Z,39.72
2023-05-05T01:20:07.998Z,39.61
2023-05-05T01:20:18.078Z,39.61
2023-05-05T01:20:28.353Z,39.61
2023-05-05T01:20:38.604Z,39.61
2023-05-05T01:20:48.874Z,39.72
2023-05-05T01:20:59.130Z,39.81
2023-05-05T01:21:09.393Z,39.81
2023-05-05T01:21:19.660Z,39.81
2023-05-05T01:21:29.919Z,40.01
2023-05-05T01:21:40.195Z,40.12
2023-05-05T01:21:50.457Z,40.22
2023-05-05T01:22:00.783Z,40.12
2023-05-05T01:22:11.051Z,40.01
2023-05-05T01:22:21.320Z,40.01
2023-05-05T01:22:31.569Z,39.92
2023-05-05T01:22:41.839Z,39.81
2023-05-05T01:22:52.096Z,39.72
2023-05-05T01:23:02.382Z,39.72
2023-05-05T01:23:12.634Z,39.61
2023-05-05T01:23:22.895Z,39.51
2023-05-05T01:23:33.172Z,39.41
2023-05-05T01:23:43.431Z,39.33
2023-05-05T01:23:53.678Z,39.31
2023-05-05T01:24:03.935Z,39.33
2023-05-05T01:24:14.198Z,39.23
2023-05-05T01:24:24.457Z,39.13
2023-05-05T01:24:34.714Z,39.03
2023-05-05T01:24:44.984Z,38.93
2023-05-05T01:24:55.247Z,38.82
2023-05-05T01:25:05.533Z,38.73
2023-05-05T01:25:15.780Z,38.82
2023-05-05T01:25:26.040Z,38.82
2023-05-05T01:25:36.299Z,38.93
2023-05-05T01:25:46.557Z,38.93
2023-05-05T01:25:56.822Z,38.93
2023-05-05T01:26:07.078Z,38.93
2023-05-05T01:26:17.350Z,39.03
2023-05-05T01:26:27.616Z,39.13
2023-05-05T01:26:37.855Z,39.13
2023-05-05T01:26:48.170Z,39.13
2023-05-05T01:26:58.415Z,39.13
2023-05-05T01:27:08.678Z,39.13
2023-05-05T01:27:18.934Z,39.13
2023-05-05T01:27:29.203Z,39.13
2023-05-05T01:27:39.460Z,39.13
2023-05-05T01:27:49.719Z,39.23
2023-05-05T01:27:59.999Z,39.23
2023-05-05T01:28:10.259Z,39.23
2023-05-05T01:28:20.529Z,39.13
2023-05-05T01:28:30.781Z,39.23
2023-05-05T01:28:41.042Z,39.13
2023-05-05T01:28:51.300Z,39.13
2023-05-05T01:29:01.576Z,39.23
2023-05-05T01:29:11.821Z,39.23
2023-05-05T01:29:22.084Z,39.33
2023-05-05T01:29:32.345Z,39.33
2023-05-05T01:29:42.617Z,39.33
2023-05-05T01:29:52.868Z,39.33
2023-05-05T01:30:03.232Z,39.23
2023-05-05T01:30:13.490Z,39.23
2023-05-05T01:30:23.734Z,39.23
2023-05-05T01:30:34.008Z,39.03
2023-05-05T01:30:44.281Z,38.93
2023-05-05T01:30:54.537Z,38.82
2023-05-05T01:31:04.787Z,38.73
2023-05-05T01:31:15.084Z,38.62
2023-05-05T01:31:25.391Z,38.62
2023-05-05T01:31:35.702Z,38.73
2023-05-05T01:31:45.968Z,38.73
2023-05-05T01:31:56.396Z,38.73
2023-05-05T01:32:06.450Z,38.73
2023-05-05T01:32:16.716Z,38.73
2023-05-05T01:32:27.008Z,38.82
2023-05-05T01:32:37.326Z,38.82
2023-05-05T01:32:47.558Z,38.73
2023-05-05T01:32:57.854Z,38.73
2023-05-05T01:33:08.116Z,38.73
2023-05-05T01:33:18.398Z,38.82
2023-05-05T01:33:28.629Z,38.93
2023-05-05T01:33:38.891Z,38.93
2023-05-05T01:33:49.157Z,39.03
2023-05-05T01:33:59.414Z,39.03
2023-05-05T01:34:09.756Z,39.13
2023-05-05T01:34:19.975Z,39.25
2023-05-05T01:34:30.235Z,39.25
2023-05-05T01:34:40.494Z,39.25
2023-05-05T01:34:50.756Z,39.25
2023-05-05T01:35:01.016Z,39.33
2023-05-05T01:35:11.284Z,39.45
2023-05-05T01:35:21.560Z,39.45
2023-05-05T01:35:31.822Z,39.45
2023-05-05T01:35:42.066Z,39.55
2023-05-05T01:35:52.319Z,39.55
2023-05-05T01:36:02.583Z,39.55
2023-05-05T01:36:12.834Z,39.65
2023-05-05T01:36:23.093Z,39.65
2023-05-05T01:36:33.361Z,39.65
2023-05-05T01:36:43.617Z,39.55
2023-05-05T01:36:53.899Z,39.55
2023-05-05T01:37:04.155Z,39.55
2023-05-05T01:37:14.417Z,39.65
2023-05-05T01:37:24.671Z,39.75
2023-05-05T01:37:34.953Z,39.85
2023-05-05T01:37:45.216Z,39.95
2023-05-05T01:37:55.496Z,39.85
2023-05-05T01:38:05.760Z,39.75
2023-05-05T01:38:16.006Z,39.75
2023-05-05T01:38:26.258Z,39.75
2023-05-05T01:38:36.531Z,39.55
2023-05-05T01:38:46.794Z,39.45
2023-05-05T01:38:57.045Z,39.45
2023-05-05T01:39:07.303Z,39.35
2023-05-05T01:39:17.561Z,39.35
2023-05-05T01:39:27.822Z,39.25
2023-05-05T01:39:38.084Z,39.25
2023-05-05T01:39:48.344Z,39.35
2023-05-05T01:39:58.605Z,39.45
2023-05-05T01:40:09.061Z,39.45
2023-05-05T01:40:19.213Z,39.55
2023-05-05T01:40:29.496Z,39.65
2023-05-05T01:40:39.764Z,39.65
2023-05-05T01:40:50.026Z,39.75
2023-05-05T01:41:00.289Z,39.75
2023-05-05T01:41:10.565Z,39.75
2023-05-05T01:41:20.801Z,39.85
2023-05-05T01:41:31.168Z,39.75
2023-05-05T01:41:41.421Z,39.75
2023-05-05T01:41:51.684Z,39.75
2023-05-05T01:42:01.938Z,39.65
2023-05-05T01:42:12.196Z,39.65
2023-05-05T01:42:22.469Z,39.65
2023-05-05T01:42:32.724Z,39.55
2023-05-05T01:42:42.982Z,39.55
2023-05-05T01:42:53.257Z,39.55
2023-05-05T01:43:03.498Z,39.45
2023-05-05T01:43:13.768Z,39.45
2023-05-05T01:43:24.032Z,39.35
2023-05-05T01:43:34.279Z,39.35
2023-05-05T01:43:44.555Z,39.45
2023-05-05T01:43:54.804Z,39.55
2023-05-05T01:44:05.068Z,39.55
2023-05-05T01:44:15.324Z,39.75
2023-05-05T01:44:25.595Z,39.97
2023-05-05T01:44:35.845Z,39.87
2023-05-05T01:44:46.111Z,39.77
2023-05-05T01:44:56.376Z,39.77
2023-05-05T01:45:06.646Z,39.77
2023-05-05T01:45:16.906Z,39.87
2023-05-05T01:45:27.189Z,39.97
2023-05-05T01:45:37.476Z,39.87
2023-05-05T01:45:47.750Z,39.97
2023-05-05T01:45:58.049Z,40.08
2023-05-05T01:46:08.335Z,39.97
2023-05-05T01:46:18.593Z,39.77
2023-05-05T01:46:28.847Z,39.67
2023-05-05T01:46:39.121Z,39.67
2023-05-05T01:46:49.393Z,39.77
2023-05-05T01:46:59.664Z,40.08
2023-05-05T01:47:09.898Z,40.08
2023-05-05T01:47:20.170Z,39.87
2023-05-05T01:47:30.466Z,39.77
2023-05-05T01:47:40.735Z,39.77
2023-05-05T01:47:51.050Z,39.87
2023-05-05T01:48:01.439Z,39.87
2023-05-05T01:48:11.675Z,39.87
2023-05-05T01:48:21.943Z,39.77
2023-05-05T01:48:32.214Z,39.87
2023-05-05T01:48:42.460Z,39.87
2023-05-05T01:48:52.731Z,39.77
2023-05-05T01:49:02.994Z,39.67
2023-05-05T01:49:13.247Z,39.57
2023-05-05T01:49:23.516Z,39.57
2023-05-05T01:49:33.772Z,39.57
2023-05-05T01:49:44.028Z,39.57
2023-05-05T01:49:54.287Z,39.47
2023-05-05T01:50:04.563Z,39.47
2023-05-05T01:50:14.813Z,39.47
2023-05-05T01:50:25.070Z,39.47
2023-05-05T01:50:35.336Z,39.57
2023-05-05T01:50:45.587Z,39.77
2023-05-05T01:50:55.857Z,39.77
2023-05-05T01:51:06.118Z,39.77
2023-05-05T01:51:16.377Z,39.67
2023-05-05T01:51:26.648Z,39.57
2023-05-05T01:51:36.896Z,39.47
2023-05-05T01:51:47.154Z,39.47
2023-05-05T01:51:57.415Z,39.47
2023-05-05T01:52:07.672Z,39.47
2023-05-05T01:52:17.949Z,39.57
2023-05-05T01:52:28.195Z,39.57
2023-05-05T01:52:38.468Z,39.57
2023-05-05T01:52:48.734Z,39.57
2023-05-05T01:52:58.995Z,39.57
2023-05-05T01:53:09.258Z,39.57
2023-05-05T01:53:19.521Z,39.57
2023-05-05T01:53:29.806Z,39.47
2023-05-05T01:53:40.052Z,39.57
2023-05-05T01:53:50.306Z,39.59
2023-05-05T01:54:00.575Z,39.69
2023-05-05T01:54:10.828Z,39.69
2023-05-05T01:54:21.084Z,39.69
2023-05-05T01:54:31.347Z,39.69
2023-05-05T01:54:41.608Z,39.79
2023-05-05T01:54:51.881Z,39.89
2023-05-05T01:55:02.132Z,40.09
2023-05-05T01:55:12.395Z,40.08
2023-05-05T01:55:22.666Z,40.09
2023-05-05T01:55:32.964Z,40.39
2023-05-05T01:55:43.195Z,40.30
2023-05-05T01:55:53.453Z,40.19
2023-05-05T01:56:03.719Z,39.99
2023-05-05T01:56:13.996Z,39.89
2023-05-05T01:56:24.250Z,39.89
2023-05-05T01:56:34.542Z,40.09
2023-05-05T01:56:44.765Z,40.19
2023-05-05T01:56:55.023Z,40.19
2023-05-05T01:57:05.285Z,40.09
2023-05-05T01:57:15.544Z,39.99
2023-05-05T01:57:25.813Z,39.99
2023-05-05T01:57:36.075Z,40.19
2023-05-05T01:57:46.354Z,40.19
2023-05-05T01:57:56.634Z,40.30
2023-05-05T01:58:06.880Z,40.39
2023-05-05T01:58:17.169Z,40.39
2023-05-05T01:58:27.407Z,40.30
2023-05-05T01:58:37.665Z,40.30
2023-05-05T01:58:47.927Z,40.30
2023-05-05T01:58:58.204Z,40.19
2023-05-05T01:59:08.454Z,40.19
2023-05-05T01:59:18.721Z,40.09
2023-05-05T01:59:28.979Z,40.09
2023-05-05T01:59:39.240Z,39.99
2023-05-05T01:59:49.504Z,39.89
2023-05-05T01:59:59.779Z,39.79
2023-05-05T02:00:10.207Z,39.79
2023-05-05T02:00:20.416Z,39.69
2023-05-05T02:00:30.672Z,39.69
2023-05-05T02:00:40.950Z,39.69
2023-05-05T02:00:51.227Z,39.69
2023-05-05T02:01:01.482Z,39.69
2023-05-05T02:01:11.750Z,39.79
2023-05-05T02:01:22.042Z,39.79
2023-05-05T02:01:32.318Z,39.79
2023-05-05T02:01:42.559Z,39.79
2023-05-05T02:01:52.825Z,39.89
2023-05-05T02:02:03.232Z,39.79
2023-05-05T02:02:13.318Z,39.89
2023-05-05T02:02:23.610Z,39.99
2023-05-05T02:02:33.886Z,39.99
2023-05-05T02:02:44.313Z,39.99
2023-05-05T02:02:54.449Z,39.99
2023-05-05T02:03:04.796Z,39.99
2023-05-05T02:03:15.135Z,39.99
2023-05-05T02:03:25.596Z,39.99
2023-05-05T02:03:35.889Z,39.99
2023-05-05T02:03:46.138Z,39.99
2023-05-05T02:03:56.398Z,39.89
2023-05-05T02:04:06.679Z,39.99
2023-05-05T02:04:16.926Z,39.99
2023-05-05T02:04:27.192Z,40.09
2023-05-05T02:04:37.452Z,40.19
2023-05-05T02:04:47.703Z,40.19
2023-05-05T02:04:57.964Z,40.19
2023-05-05T02:05:08.224Z,39.99
2023-05-05T02:05:18.487Z,39.99
2023-05-05T02:05:28.744Z,39.99
2023-05-05T02:05:39.029Z,40.09
2023-05-05T02:05:49.301Z,40.19
2023-05-05T02:05:59.544Z,40.19
2023-05-05T02:06:09.827Z,40.19
2023-05-05T02:06:20.108Z,40.21
2023-05-05T02:06:30.370Z,40.19
2023-05-05T02:06:40.610Z,40.19
2023-05-05T02:06:50.874Z,40.19
2023-05-05T02:07:01.128Z,40.11
2023-05-05T02:07:11.388Z,40.09
2023-05-05T02:07:21.654Z,40.11
2023-05-05T02:07:31.918Z,40.09
2023-05-05T02:07:42.172Z,40.11
2023-05-05T02:07:52.434Z,40.11
2023-05-05T02:08:02.696Z,40.11
2023-05-05T02:08:12.964Z,40.31
2023-05-05T02:08:23.297Z,40.41
2023-05-05T02:08:33.583Z,40.52
2023-05-05T02:08:46.826Z,40.52
2023-05-05T02:08:54.064Z,40.61
2023-05-05T02:09:04.330Z,40.61
2023-05-05T02:09:14.595Z,40.82
2023-05-05T02:09:24.854Z,40.92
2023-05-05T02:09:35.116Z,40.92
2023-05-05T02:09:55.803Z,40.82
2023-05-05T02:10:06.347Z,40.92
2023-05-05T02:10:16.300Z,40.92
2023-05-05T02:10:26.567Z,40.92
2023-05-05T02:10:36.913Z,40.92
2023-05-05T02:10:47.169Z,40.82
2023-05-05T02:10:57.434Z,40.82
2023-05-05T02:11:07.688Z,40.72
2023-05-05T02:11:17.949Z,40.72
2023-05-05T02:11:28.205Z,40.72
2023-05-05T02:11:38.533Z,40.72
2023-05-05T02:11:48.759Z,40.61
2023-05-05T02:11:59.027Z,40.52
2023-05-05T02:12:09.281Z,40.61
2023-05-05T02:12:19.543Z,40.61