createdAt,value
2022-07-25T00:02:07.462Z,5.18
2022-07-25T00:04:35.625Z,3.25
2022-07-25T00:07:02.691Z,7.53
2022-07-25T00:09:29.386Z,4.03
2022-07-25T00:11:56.074Z,4.40
2022-07-25T00:14:22.736Z,5.10
2022-07-25T00:16:49.623Z,3.38
2022-07-25T00:19:16.315Z,4.70
2022-07-25T00:21:43.044Z,5.25
2022-07-25T00:24:10.434Z,4.68
2022-07-25T00:26:40.230Z,3.55
2022-07-25T00:29:07.426Z,4.72
2022-07-25T00:31:34.144Z,2.38
2022-07-25T00:34:00.853Z,5.15
2022-07-25T00:36:27.578Z,2.90
2022-07-25T00:38:55.649Z,5.57
2022-07-25T00:41:24.816Z,3.78
2022-07-25T00:43:51.580Z,4.10
2022-07-25T00:46:19.102Z,6.80
2022-07-25T00:48:47.455Z,4.80
2022-07-25T00:51:16.287Z,4.97
2022-07-25T00:53:43.447Z,6.38
2022-07-25T00:56:10.175Z,5.88
2022-07-25T00:58:37.053Z,6.95
2022-07-25T01:01:04.608Z,3.97
2022-07-25T01:03:31.450Z,6.57
2022-07-25T01:05:59.118Z,5.00
2022-07-25T01:08:26.218Z,2.90
2022-07-25T01:10:53.272Z,5.13
2022-07-25T01:13:20.870Z,4.07
2022-07-25T01:15:47.970Z,2.88
2022-07-25T01:18:14.723Z,2.58
2022-07-25T01:20:41.459Z,1.90
2022-07-25T01:23:08.493Z,2.72
2022-07-25T01:25:35.203Z,2.50
2022-07-25T01:28:01.862Z,2.40
2022-07-25T01:30:28.587Z,3.00
2022-07-25T01:32:55.486Z,5.88
2022-07-25T01:35:22.454Z,2.35
2022-07-25T01:37:49.158Z,2.55
2022-07-25T01:40:15.923Z,3.78
2022-07-25T01:42:43.832Z,4.40
2022-07-25T01:45:12.719Z,2.13
2022-07-25T01:47:40.567Z,3.78
2022-07-25T01:50:08.278Z,2.70
2022-07-25T01:52:36.614Z,1.50
2022-07-25T01:55:03.752Z,2.55
2022-07-25T01:57:32.879Z,2.15
2022-07-25T02:00:00.144Z,2.08
2022-07-25T02:02:27.129Z,3.45
2022-07-25T02:04:54.064Z,5.10
2022-07-25T02:07:21.094Z,3.08
2022-07-25T02:09:47.824Z,3.90
2022-07-25T02:12:14.499Z,2.50
2022-07-25T02:14:41.206Z,3.65
2022-07-25T02:17:08.479Z,5.05
2022-07-25T02:19:36.011Z,2.75
2022-07-25T02:22:03.062Z,2.60
2022-07-25T02:24:30.003Z,3.15
2022-07-25T02:26:56.786Z,2.35
2022-07-25T02:29:23.999Z,1.65
2022-07-25T02:31:52.253Z,1.83
2022-07-25T02:34:19.248Z,1.75
2022-07-25T02:36:46.055Z,1.13
2022-07-25T02:39:12.906Z,1.42
2022-07-25T02:41:39.821Z,2.95
2022-07-25T02:44:07.144Z,1.20
2022-07-25T02:46:34.456Z,3.03
2022-07-25T02:49:01.272Z,1.95
2022-07-25T02:51:27.984Z,3.40
2022-07-25T02:53:57.899Z,4.70
2022-07-25T02:56:26.282Z,2.30
2022-07-25T02:58:56.747Z,6.03
2022-07-25T03:01:23.718Z,3.25
2022-07-25T03:03:50.511Z,1.92
2022-07-25T03:06:17.422Z,2.88
2022-07-25T03:08:44.160Z,1.60
2022-07-25T03:11:11.756Z,1.40
2022-07-25T03:13:38.535Z,1.60
2022-07-25T03:16:05.828Z,2.17
2022-07-25T03:18:32.512Z,3.25
2022-07-25T03:20:59.256Z,1.73
2022-07-25T03:23:27.584Z,3.42
2022-07-25T03:25:55.444Z,2.65
2022-07-25T03:28:22.158Z,2.20
2022-07-25T03:30:48.794Z,3.50
2022-07-25T03:33:15.513Z,0.90
2022-07-25T03:35:42.367Z,1.23
2022-07-25T03:38:09.055Z,1.42
2022-07-25T03:40:36.622Z,1.38
2022-07-25T03:43:03.496Z,1.23
2022-07-25T03:45:30.331Z,1.73
2022-07-25T03:47:57.011Z,2.00
2022-07-25T03:50:23.900Z,1.35
2022-07-25T03:52:50.643Z,1.33
2022-07-25T03:55:17.482Z,1.40
2022-07-25T03:57:44.246Z,0.98
2022-07-25T04:00:12.659Z,2.97
2022-07-25T04:02:39.536Z,1.38
2022-07-25T04:05:07.761Z,1.63
2022-07-25T04:07:34.901Z,1.35
2022-07-25T04:10:01.966Z,1.77
2022-07-25T04:12:28.896Z,1.95
2022-07-25T04:14:55.585Z,0.70
2022-07-25T04:17:22.467Z,0.90
2022-07-25T04:19:51.926Z,0.70
2022-07-25T04:22:18.664Z,1.38
2022-07-25T04:24:45.406Z,1.40
2022-07-25T04:27:14.144Z,1.67
2022-07-25T04:29:40.823Z,1.85
2022-07-25T04:32:07.693Z,0.85
2022-07-25T04:34:34.627Z,0.80
2022-07-25T04:37:01.390Z,0.93
2022-07-25T04:39:28.085Z,0.68
2022-07-25T04:41:54.751Z,3.92
2022-07-25T04:44:21.716Z,1.35
2022-07-25T04:46:48.410Z,2.42
2022-07-25T04:49:15.277Z,1.88
2022-07-25T04:51:42.213Z,1.98
2022-07-25T04:54:10.061Z,5.35
2022-07-25T04:56:37.067Z,2.40
2022-07-25T04:59:06.554Z,2.72
2022-07-25T05:01:34.821Z,1.70
2022-07-25T05:04:01.810Z,2.67
2022-07-25T05:06:28.546Z,1.85
2022-07-25T05:08:55.580Z,2.17
2022-07-25T05:11:22.348Z,1.73
2022-07-25T05:13:49.044Z,1.10
2022-07-25T05:16:15.794Z,1.15
2022-07-25T05:18:42.502Z,1.90
2022-07-25T05:21:13.105Z,2.30
2022-07-25T05:23:41.017Z,1.80
2022-07-25T05:26:07.805Z,1.25
2022-07-25T05:28:34.521Z,0.65
2022-07-25T05:31:01.354Z,2.17
2022-07-25T05:33:28.158Z,2.45
2022-07-25T05:35:54.913Z,2.53
2022-07-25T05:38:21.810Z,0.82
2022-07-25T05:40:49.207Z,3.63
2022-07-25T05:43:15.935Z,3.67
2022-07-25T05:45:42.605Z,1.90
2022-07-25T05:48:09.294Z,1.33
2022-07-25T05:50:39.330Z,0.60
2022-07-25T05:53:06.131Z,1.40
2022-07-25T05:55:33.004Z,1.42
2022-07-25T05:57:59.806Z,0.95
2022-07-25T06:00:29.652Z,0.63
2022-07-25T06:02:59.753Z,0.80
2022-07-25T06:05:26.547Z,2.80
2022-07-25T06:07:53.323Z,3.75
2022-07-25T06:10:20.875Z,2.00
2022-07-25T06:12:47.602Z,2.38
2022-07-25T06:15:17.750Z,1.52
2022-07-25T06:17:53.530Z,1.13
2022-07-25T06:20:20.855Z,7.80
2022-07-25T06:22:47.925Z,1.85
2022-07-25T06:25:15.248Z,1.73
2022-07-25T06:27:42.444Z,2.67
2022-07-25T06:30:19.094Z,3.30
2022-07-25T06:32:47.290Z,2.25
2022-07-25T06:35:14.046Z,2.42
2022-07-25T06:37:40.924Z,2.83
2022-07-25T06:40:08.931Z,2.25
2022-07-25T06:42:40.430Z,3.88
2022-07-25T06:45:11.976Z,2.58
2022-07-25T06:47:40.386Z,4.30
2022-07-25T06:50:11.271Z,3.40
2022-07-25T06:52:39.413Z,3.80
2022-07-25T06:55:07.909Z,2.33
2022-07-25T06:57:35.924Z,2.70
2022-07-25T07:00:07.325Z,2.80
2022-07-25T07:02:34.054Z,2.03
2022-07-25T07:05:00.835Z,4.88
2022-07-25T07:07:27.840Z,4.72
2022-07-25T07:09:54.639Z,3.08
2022-07-25T07:12:22.165Z,1.75
2022-07-25T07:14:49.057Z,1.38
2022-07-25T07:17:15.885Z,1.67
2022-07-25T07:19:45.911Z,1.23
2022-07-25T08:32:32.857Z,0.57
2022-07-25T08:40:23.798Z,0.68
2022-07-25T08:42:51.473Z,0.50
2022-07-25T08:45:23.426Z,3.00
2022-07-25T09:01:08.901Z,1.27
2022-07-25T09:03:36.987Z,3.35
2022-07-25T09:06:21.319Z,1.67
2022-07-25T09:08:59.745Z,2.03
2022-07-25T09:11:37.647Z,1.90
2022-07-25T09:14:14.986Z,1.50
2022-07-25T09:16:44.526Z,1.25
2022-07-25T09:19:14.822Z,1.63
2022-07-25T09:21:44.078Z,3.05
2022-07-25T09:24:22.631Z,1.38
2022-07-25T09:26:54.229Z,1.60
2022-07-25T09:29:25.295Z,0.70
2022-07-25T09:31:54.288Z,3.60
2022-07-25T09:34:40.695Z,1.08
2022-07-25T09:37:13.493Z,0.98
2022-07-25T09:39:46.819Z,2.58
2022-07-25T09:42:27.829Z,1.27
2022-07-25T09:45:15.362Z,2.50
2022-07-25T09:47:56.774Z,3.33
2022-07-25T09:50:25.480Z,1.52
2022-07-25T09:52:54.753Z,3.17
2022-07-25T09:55:22.307Z,4.00
2022-07-25T09:57:50.296Z,4.72
2022-07-25T10:00:23.612Z,1.52
2022-07-25T10:02:59.664Z,3.08
2022-07-25T10:05:47.862Z,2.00
2022-07-25T10:08:15.279Z,2.53
2022-07-25T10:10:42.609Z,1.92
2022-07-25T10:13:17.276Z,4.30
2022-07-25T10:15:51.612Z,3.00
2022-07-25T10:18:28.625Z,1.40
2022-07-25T10:21:26.064Z,3.38
2022-07-25T10:24:05.447Z,1.35
2022-07-25T10:26:35.312Z,5.95
2022-07-25T10:29:09.264Z,2.20
2022-07-25T10:31:39.773Z,1.65
2022-07-25T10:34:09.190Z,3.25
2022-07-25T10:36:52.192Z,2.53
2022-07-25T10:39:21.524Z,2.60
2022-07-25T10:41:58.711Z,2.83
2022-07-25T10:44:31.176Z,4.93
2022-07-25T10:47:12.737Z,3.33
2022-07-25T10:50:13.329Z,3.67
2022-07-25T10:52:32.549Z,3.33
2022-07-25T10:55:00.885Z,4.93
2022-07-25T10:57:31.937Z,5.13
2022-07-25T11:00:07.538Z,4.05
2022-07-25T11:02:34.417Z,5.38
2022-07-25T11:05:03.339Z,5.55
2022-07-25T11:07:36.273Z,4.05
2022-07-25T11:10:05.791Z,5.93
2022-07-25T11:12:33.630Z,3.28
2022-07-25T11:15:02.919Z,3.15
2022-07-25T11:17:30.509Z,1.42
2022-07-25T11:19:58.510Z,3.53
2022-07-25T11:22:26.297Z,4.43
2022-07-25T11:24:53.677Z,5.18
2022-07-25T11:27:30.830Z,4.40
2022-07-25T11:30:12.143Z,3.30
2022-07-25T11:32:41.026Z,3.78
2022-07-25T11:35:08.837Z,2.80
2022-07-25T11:37:39.406Z,3.00
2022-07-25T11:40:07.596Z,2.38
2022-07-25T11:42:42.353Z,4.47
2022-07-25T11:45:22.557Z,4.25
2022-07-25T11:48:35.910Z,4.68
2022-07-25T11:51:18.331Z,4.77
2022-07-25T11:53:50.562Z,6.90
2022-07-25T11:59:11.333Z,6.20
2022-07-25T12:01:40.674Z,7.53
2022-07-25T12:04:20.634Z,13.68
2022-07-25T12:06:50.899Z,7.95
2022-07-25T12:09:22.526Z,8.43
2022-07-25T12:11:49.890Z,7.80
2022-07-25T12:14:17.341Z,8.75
2022-07-25T12:16:44.666Z,9.40
2022-07-25T12:19:20.438Z,10.35
2022-07-25T12:21:47.734Z,9.27
2022-07-25T12:24:14.556Z,6.70
2022-07-25T12:26:41.889Z,11.25
2022-07-25T12:29:09.150Z,8.30
2022-07-25T12:31:36.337Z,15.23
2022-07-25T12:34:05.161Z,11.13
2022-07-25T12:36:32.566Z,13.15
2022-07-25T12:38:59.370Z,14.95
2022-07-25T12:41:26.398Z,13.52
2022-07-25T12:43:53.317Z,9.88
2022-07-25T12:46:20.240Z,12.65
2022-07-25T12:48:47.983Z,10.70
2022-07-25T12:51:14.941Z,12.32
2022-07-25T12:53:42.667Z,15.27
2022-07-25T12:56:10.083Z,12.52
2022-07-25T12:58:37.830Z,16.75
2022-07-25T13:01:06.367Z,9.05
2022-07-25T13:03:33.591Z,9.45
2022-07-25T13:06:00.469Z,9.35
2022-07-25T13:08:27.638Z,13.13
2022-07-25T13:10:54.414Z,12.45
2022-07-25T13:13:21.206Z,9.00
2022-07-25T13:15:48.089Z,11.38
2022-07-25T13:18:14.878Z,4.63
2022-07-25T13:20:42.981Z,9.93
2022-07-25T13:23:09.787Z,10.48
2022-07-25T13:25:36.646Z,10.90
2022-07-25T13:28:08.568Z,10.60
2022-07-25T13:30:38.012Z,7.75
2022-07-25T13:33:04.905Z,9.68
2022-07-25T13:35:38.172Z,11.23
2022-07-25T13:38:05.963Z,9.77
2022-07-25T13:40:33.037Z,12.63
2022-07-25T13:42:59.793Z,10.07
2022-07-25T13:45:26.592Z,7.93
2022-07-25T13:48:12.035Z,10.65
2022-07-25T13:50:40.177Z,10.45
2022-07-25T13:53:07.176Z,10.43
2022-07-25T13:55:34.065Z,6.32
2022-07-25T13:58:01.054Z,8.65
2022-07-25T14:00:27.851Z,7.43
2022-07-25T14:02:54.582Z,8.35
2022-07-25T14:05:21.376Z,8.73
2022-07-25T14:07:48.220Z,8.82
2022-07-25T14:10:14.968Z,8.90
2022-07-25T14:12:41.746Z,11.95
2022-07-25T14:15:09.067Z,10.80
2022-07-25T14:17:35.991Z,9.23
2022-07-25T14:20:03.782Z,11.93
2022-07-25T14:22:30.472Z,13.02
2022-07-25T14:24:57.336Z,9.10
2022-07-25T14:27:24.581Z,12.45
2022-07-25T14:29:51.622Z,11.57
2022-07-25T14:32:18.495Z,14.35
2022-07-25T14:34:45.431Z,11.20
2022-07-25T14:37:12.381Z,14.27
2022-07-25T14:39:39.243Z,12.63
2022-07-25T14:42:06.655Z,15.75
2022-07-25T14:44:33.390Z,12.10
2022-07-25T14:47:00.395Z,12.57
2022-07-25T14:49:29.168Z,9.30
2022-07-25T14:51:55.989Z,10.20
2022-07-25T14:54:22.840Z,13.23
2022-07-25T14:56:49.676Z,9.43
2022-07-25T14:59:17.792Z,10.40
2022-07-25T15:01:44.775Z,12.07
2022-07-25T15:04:11.533Z,12.05
2022-07-25T15:06:38.692Z,11.02
2022-07-25T15:09:06.580Z,9.32
2022-07-25T15:11:33.628Z,11.25
2022-07-25T15:14:00.431Z,13.75
2022-07-25T15:16:28.179Z,7.53
2022-07-25T15:19:26.081Z,11.60
2022-07-25T15:21:46.637Z,10.05
2022-07-25T15:24:14.621Z,11.30
2022-07-25T15:26:41.609Z,15.90
2022-07-25T15:29:10.772Z,13.68
2022-07-25T15:31:38.266Z,11.85
2022-07-25T15:34:07.012Z,12.85
2022-07-25T15:36:33.872Z,15.07
2022-07-25T15:39:00.722Z,11.35
2022-07-25T15:41:27.543Z,8.63
2022-07-25T15:43:54.631Z,11.45
2022-07-25T15:46:21.500Z,11.70
2022-07-25T15:48:49.548Z,13.95
2022-07-25T15:51:19.692Z,11.07
2022-07-25T15:53:46.499Z,13.13
2022-07-25T15:56:16.585Z,13.02
2022-07-25T15:58:44.334Z,13.25
2022-07-25T16:01:11.424Z,8.02
2022-07-25T16:03:38.519Z,13.43
2022-07-25T16:06:05.453Z,13.30
2022-07-25T16:08:32.473Z,12.32
2022-07-25T16:11:00.019Z,12.85
2022-07-25T16:13:27.099Z,10.20
2022-07-25T16:15:57.202Z,16.48
2022-07-25T16:18:24.233Z,12.20
2022-07-25T16:20:51.053Z,12.27
2022-07-25T16:23:17.998Z,14.63
2022-07-25T16:25:44.974Z,12.82
2022-07-25T16:28:11.872Z,14.88
2022-07-25T16:30:38.775Z,16.95
2022-07-25T16:33:05.884Z,17.27
2022-07-25T16:35:33.036Z,17.25
2022-07-25T16:38:00.645Z,17.50
2022-07-25T16:40:30.806Z,12.38
2022-07-25T16:42:59.481Z,16.63
2022-07-25T16:45:26.914Z,15.32
2022-07-25T16:47:53.868Z,13.38
2022-07-25T16:50:24.102Z,13.82
2022-07-25T16:52:50.938Z,9.27
2022-07-25T16:55:18.085Z,11.70
2022-07-25T16:57:44.920Z,14.65
2022-07-25T17:00:12.429Z,9.98
2022-07-25T17:02:40.225Z,12.38
2022-07-25T17:05:07.317Z,10.85
2022-07-25T17:07:34.781Z,10.98
2022-07-25T17:10:02.937Z,16.77
2022-07-25T17:15:11.000Z,13.60
2022-07-25T17:17:38.428Z,11.52
2022-07-25T17:20:06.057Z,14.25
2022-07-25T17:22:33.877Z,14.88
2022-07-25T17:25:01.039Z,9.13
2022-07-25T17:27:28.344Z,10.13
2022-07-25T17:29:57.092Z,10.15
2022-07-25T17:32:29.399Z,8.43
2022-07-25T17:34:56.896Z,12.80
2022-07-25T17:37:27.289Z,13.60
2022-07-25T17:39:55.084Z,13.73
2022-07-25T17:42:24.795Z,11.88
2022-07-25T17:44:52.758Z,12.68
2022-07-25T17:47:19.699Z,10.15
2022-07-25T17:49:46.710Z,12.00
2022-07-25T17:52:13.562Z,13.98
2022-07-25T17:54:40.290Z,11.93
2022-07-25T17:57:07.407Z,14.80
2022-07-25T17:59:34.546Z,11.85
2022-07-25T18:02:02.801Z,9.38
2022-07-25T18:04:29.553Z,12.80
2022-07-25T18:06:56.707Z,9.32
2022-07-25T18:09:24.322Z,14.10
2022-07-25T18:11:51.567Z,13.02
2022-07-25T18:14:18.413Z,9.68
2022-07-25T18:16:45.628Z,11.18
2022-07-25T18:19:13.127Z,11.95
2022-07-25T18:21:40.028Z,12.57
2022-07-25T18:24:07.503Z,10.73
2022-07-25T18:26:34.848Z,14.50
2022-07-25T18:29:01.760Z,11.75
2022-07-25T18:31:28.635Z,14.32
2022-07-25T18:33:55.435Z,12.40
2022-07-25T18:36:22.367Z,10.73
2022-07-25T18:38:49.593Z,7.93
2022-07-25T18:41:29.372Z,10.55
2022-07-25T18:43:56.605Z,14.77
2022-07-25T18:46:24.060Z,10.27
2022-07-25T18:48:51.396Z,13.30
2022-07-25T18:51:18.255Z,8.45
2022-07-25T18:53:48.265Z,8.45
2022-07-25T18:56:16.466Z,10.20
2022-07-25T18:58:43.780Z,8.65
2022-07-25T19:01:10.654Z,15.90
2022-07-25T19:03:37.930Z,14.05
2022-07-25T19:06:07.091Z,7.70
2022-07-25T19:08:34.172Z,14.98
2022-07-25T19:11:00.864Z,10.88
2022-07-25T19:13:48.372Z,7.72
2022-07-25T19:16:15.315Z,15.90
2022-07-25T19:18:42.757Z,15.82
2022-07-25T19:21:09.518Z,13.30
2022-07-25T19:23:36.230Z,18.60
2022-07-25T19:26:03.847Z,11.77
2022-07-25T19:28:30.662Z,11.88
2022-07-25T19:30:57.504Z,13.48
2022-07-25T19:33:24.535Z,10.55
2022-07-25T19:35:51.332Z,11.52
2022-07-25T19:38:20.194Z,15.88
2022-07-25T19:40:47.002Z,9.52
2022-07-25T19:43:13.753Z,12.48
2022-07-25T19:45:40.845Z,16.00
2022-07-25T19:48:08.010Z,8.05
2022-07-25T19:50:34.820Z,8.82
2022-07-25T19:53:01.585Z,10.13
2022-07-25T19:55:28.839Z,10.75
2022-07-25T19:57:55.540Z,17.30
2022-07-25T20:00:22.473Z,11.95
2022-07-25T20:02:49.468Z,5.88
2022-07-25T20:05:17.458Z,7.55
2022-07-25T20:07:44.147Z,10.50
2022-07-25T20:10:11.077Z,10.65
2022-07-25T20:12:38.560Z,10.65
2022-07-25T20:15:05.868Z,9.32
2022-07-25T20:17:32.596Z,7.93
2022-07-25T20:20:00.169Z,8.20
2022-07-25T20:22:27.025Z,10.00
2022-07-25T20:24:53.769Z,12.85
2022-07-25T20:27:20.464Z,11.45
2022-07-25T20:29:47.198Z,11.00
2022-07-25T20:32:13.889Z,10.10
2022-07-25T20:34:40.559Z,12.50
2022-07-25T20:37:07.331Z,11.45
2022-07-25T20:39:34.049Z,8.43
2022-07-25T20:42:01.416Z,7.47
2022-07-25T20:44:28.342Z,11.77
2022-07-25T20:46:55.616Z,9.90
2022-07-25T20:49:23.801Z,6.55
2022-07-25T20:51:54.482Z,11.75
2022-07-25T20:54:21.819Z,9.63
2022-07-25T20:56:48.618Z,7.22
2022-07-25T20:59:15.426Z,9.63
2022-07-25T21:01:42.613Z,18.33
2022-07-25T21:04:09.728Z,7.28
2022-07-25T21:06:36.656Z,6.95
2022-07-25T21:09:04.692Z,8.10
2022-07-25T21:11:31.585Z,7.38
2022-07-25T21:13:58.343Z,7.13
2022-07-25T21:16:27.414Z,5.68
2022-07-25T21:18:56.067Z,9.15
2022-07-25T21:21:26.557Z,8.07
2022-07-25T21:23:53.822Z,9.93
2022-07-25T21:26:20.704Z,5.97
2022-07-25T21:28:47.480Z,9.05
2022-07-25T21:31:14.256Z,7.10
2022-07-25T21:33:42.297Z,7.57
2022-07-25T21:36:09.314Z,13.82
2022-07-25T21:38:37.183Z,5.72
2022-07-25T21:41:05.505Z,9.95
2022-07-25T21:43:32.312Z,8.30
2022-07-25T21:45:59.073Z,7.95
2022-07-25T21:48:44.415Z,9.75
2022-07-25T21:51:18.614Z,12.80
2022-07-25T21:53:46.680Z,7.63
2022-07-25T21:56:17.377Z,9.32
2022-07-25T21:58:44.157Z,9.48
2022-07-25T22:01:10.953Z,7.07
2022-07-25T22:03:37.938Z,5.60
2022-07-25T22:06:04.714Z,7.43
2022-07-25T22:08:31.483Z,7.75
2022-07-25T22:10:58.518Z,9.40
2022-07-25T22:13:25.428Z,7.55
2022-07-25T22:15:52.181Z,8.90
2022-07-25T22:18:19.346Z,5.32
2022-07-25T22:20:47.801Z,5.40
2022-07-25T22:23:17.379Z,6.82
2022-07-25T22:25:44.109Z,9.50
2022-07-25T22:28:14.203Z,4.68
2022-07-25T22:30:41.330Z,4.97
2022-07-25T22:33:07.981Z,7.03
2022-07-25T22:35:34.723Z,7.47
2022-07-25T22:38:01.481Z,5.40
2022-07-25T22:40:28.225Z,4.40
2022-07-25T22:42:54.953Z,3.15
2022-07-25T22:45:27.012Z,7.18
2022-07-25T22:47:56.788Z,4.47
2022-07-25T22:50:23.812Z,4.95
2022-07-25T22:52:50.914Z,4.13
2022-07-25T22:55:17.749Z,5.32
2022-07-25T22:57:44.593Z,4.55
2022-07-25T23:00:12.644Z,6.82
2022-07-25T23:02:42.729Z,7.05
2022-07-25T23:05:12.246Z,3.40
2022-07-25T23:07:39.786Z,4.45
2022-07-25T23:10:07.281Z,3.75
2022-07-25T23:12:34.315Z,3.72
2022-07-25T23:15:01.288Z,4.85
2022-07-25T23:17:28.062Z,4.38
2022-07-25T23:19:56.431Z,4.55
2022-07-25T23:22:25.404Z,5.45
2022-07-25T23:24:52.405Z,5.43
2022-07-25T23:27:19.186Z,3.00
2022-07-25T23:29:45.885Z,2.90
2022-07-25T23:32:12.824Z,3.45
2022-07-25T23:34:39.565Z,6.18
2022-07-25T23:37:06.581Z,7.40
2022-07-25T23:39:33.789Z,4.63
2022-07-25T23:42:01.014Z,4.53
2022-07-25T23:44:27.793Z,5.75
2022-07-25T23:46:57.458Z,3.58
2022-07-25T23:49:24.507Z,5.00
2022-07-25T23:51:51.811Z,2.83
2022-07-25T23:54:18.593Z,4.80
2022-07-25T23:56:45.422Z,4.43
2022-07-25T23:59:12.142Z,7.97
