createdAt,value
2018-05-26T00:00:52.215Z,0
2018-05-26T00:01:52.778Z,0
2018-05-26T00:02:53.340Z,0
2018-05-26T00:03:53.884Z,0
2018-05-26T00:04:54.426Z,0
2018-05-26T00:05:54.976Z,0
2018-05-26T00:06:55.527Z,0
2018-05-26T00:07:56.079Z,0
2018-05-26T00:08:56.625Z,0
2018-05-26T00:09:57.175Z,0
2018-05-26T00:10:57.719Z,0
2018-05-26T00:11:58.370Z,0
2018-05-26T00:12:58.917Z,0
2018-05-26T00:13:59.467Z,0
2018-05-26T00:15:00.016Z,0
2018-05-26T00:16:00.565Z,0
2018-05-26T00:17:01.111Z,0
2018-05-26T00:18:01.664Z,0
2018-05-26T00:19:02.215Z,0
2018-05-26T00:20:02.768Z,0
2018-05-26T00:21:03.309Z,0
2018-05-26T00:22:03.862Z,0
2018-05-26T00:23:04.620Z,0
2018-05-26T00:24:05.170Z,0
2018-05-26T00:25:05.722Z,0
2018-05-26T00:26:06.263Z,0
2018-05-26T00:27:06.812Z,0
2018-05-26T00:28:07.366Z,0
2018-05-26T00:29:07.919Z,0
2018-05-26T00:30:08.459Z,0
2018-05-26T00:31:09.013Z,0
2018-05-26T00:32:09.559Z,0
2018-05-26T00:33:10.108Z,0
2018-05-26T00:34:10.657Z,0
2018-05-26T00:35:11.206Z,0
2018-05-26T00:36:11.758Z,0
2018-05-26T00:37:12.301Z,0
2018-05-26T00:38:12.856Z,0
2018-05-26T00:39:13.403Z,0
2018-05-26T00:40:13.953Z,0
2018-05-26T00:41:14.498Z,0
2018-05-26T00:42:15.049Z,0
2018-05-26T00:43:15.593Z,0
2018-05-26T00:44:16.142Z,0
2018-05-26T00:45:16.685Z,0
2018-05-26T00:46:17.229Z,0
2018-05-26T00:47:17.775Z,0
2018-05-26T00:48:18.328Z,0
2018-05-26T00:49:18.878Z,0
2018-05-26T00:50:19.425Z,0
2018-05-26T00:51:19.974Z,0
2018-05-26T00:52:20.520Z,0
2018-05-26T00:53:21.072Z,0
2018-05-26T00:54:21.626Z,0
2018-05-26T00:55:22.179Z,0
2018-05-26T00:56:22.726Z,0
2018-05-26T00:57:23.278Z,0
2018-05-26T00:58:23.824Z,0
2018-05-26T00:59:24.370Z,0
2018-05-26T01:00:24.919Z,0
2018-05-26T01:01:25.473Z,0
2018-05-26T01:02:26.020Z,0
2018-05-26T01:03:26.573Z,0
2018-05-26T01:04:27.119Z,0
2018-05-26T01:05:27.671Z,0
2018-05-26T01:06:28.222Z,0
2018-05-26T01:07:28.774Z,0
2018-05-26T01:08:29.326Z,0
2018-05-26T01:09:29.881Z,0
2018-05-26T01:10:30.426Z,0
2018-05-26T01:11:30.977Z,0
2018-05-26T01:12:31.522Z,0
2018-05-26T01:13:32.075Z,0
2018-05-26T01:14:32.619Z,0
2018-05-26T01:15:33.163Z,0
2018-05-26T01:16:33.714Z,0
2018-05-26T01:17:34.265Z,0
2018-05-26T01:18:34.810Z,0
2018-05-26T01:19:35.362Z,0
2018-05-26T01:20:35.910Z,0
2018-05-26T01:21:36.459Z,0
2018-05-26T01:22:37.011Z,0
2018-05-26T01:23:37.551Z,0
2018-05-26T01:24:38.102Z,0
2018-05-26T01:25:38.658Z,0
2018-05-26T01:26:39.205Z,0
2018-05-26T01:27:39.758Z,0
2018-05-26T01:28:40.303Z,0
2018-05-26T01:29:40.858Z,0
2018-05-26T01:30:41.405Z,0
2018-05-26T01:31:41.952Z,0
2018-05-26T01:32:42.502Z,0
2018-05-26T01:33:43.055Z,0
2018-05-26T01:34:43.606Z,0
2018-05-26T01:35:44.160Z,0
2018-05-26T01:36:44.711Z,0
2018-05-26T01:37:45.263Z,0
2018-05-26T01:38:45.807Z,0
2018-05-26T01:39:46.359Z,0
2018-05-26T01:40:46.909Z,0
2018-05-26T01:41:47.465Z,0
2018-05-26T01:42:48.014Z,0
2018-05-26T01:43:48.566Z,0
2018-05-26T01:44:49.115Z,0
2018-05-26T01:45:49.666Z,0
2018-05-26T01:46:50.213Z,0
2018-05-26T01:47:50.814Z,0
2018-05-26T01:48:51.310Z,0
2018-05-26T01:49:51.863Z,0
2018-05-26T01:50:52.409Z,0
2018-05-26T01:51:52.964Z,0
2018-05-26T01:52:53.512Z,0
2018-05-26T01:53:54.064Z,0
2018-05-26T01:54:54.609Z,0
2018-05-26T01:55:55.162Z,0
2018-05-26T01:56:55.713Z,0
2018-05-26T01:57:56.267Z,0
2018-05-26T01:58:56.817Z,0
2018-05-26T01:59:57.368Z,0
2018-05-26T02:00:57.922Z,0
2018-05-26T02:01:58.470Z,0
2018-05-26T02:02:59.025Z,0
2018-05-26T02:03:59.569Z,0
2018-05-26T02:05:00.121Z,0
2018-05-26T02:06:00.672Z,0
2018-05-26T02:07:01.223Z,0
2018-05-26T02:08:01.821Z,0
2018-05-26T02:09:02.311Z,0
2018-05-26T02:10:02.853Z,0
2018-05-26T02:11:03.404Z,0
2018-05-26T02:12:03.957Z,0
2018-05-26T02:13:04.505Z,0
2018-05-26T02:14:05.061Z,0
2018-05-26T02:15:05.603Z,0
2018-05-26T02:16:06.150Z,0
2018-05-26T02:17:06.697Z,0
2018-05-26T02:18:07.261Z,0
2018-05-26T02:19:07.803Z,0
2018-05-26T02:20:08.353Z,0
2018-05-26T02:21:08.907Z,0
2018-05-26T02:22:09.457Z,0
2018-05-26T02:23:10.007Z,0
2018-05-26T02:24:10.555Z,0
2018-05-26T02:25:11.106Z,0
2018-05-26T02:26:11.651Z,0
2018-05-26T02:27:12.200Z,0
2018-05-26T02:28:12.751Z,0
2018-05-26T02:29:13.303Z,0
2018-05-26T02:30:13.848Z,0
2018-05-26T02:31:14.397Z,0
2018-05-26T02:32:14.943Z,0
2018-05-26T02:33:15.488Z,0
2018-05-26T02:34:16.040Z,0
2018-05-26T02:35:16.718Z,0
2018-05-26T02:36:17.267Z,0
2018-05-26T02:37:17.817Z,0
2018-05-26T02:38:18.361Z,0
2018-05-26T02:39:18.912Z,0
2018-05-26T02:40:19.468Z,0
2018-05-26T02:41:20.013Z,0
2018-05-26T02:42:20.565Z,0
2018-05-26T02:43:21.115Z,0
2018-05-26T02:44:21.660Z,0
2018-05-26T02:45:22.213Z,0
2018-05-26T02:46:22.756Z,0
2018-05-26T02:47:23.301Z,0
2018-05-26T02:48:23.853Z,0
2018-05-26T02:49:24.407Z,0
2018-05-26T02:50:24.956Z,0
2018-05-26T02:51:25.504Z,0
2018-05-26T02:52:26.060Z,0
2018-05-26T02:53:26.602Z,0
2018-05-26T02:54:27.150Z,0
2018-05-26T02:55:27.702Z,0
2018-05-26T02:56:28.250Z,0
2018-05-26T02:57:28.802Z,0
2018-05-26T02:58:29.348Z,0
2018-05-26T02:59:29.900Z,0
2018-05-26T03:00:30.450Z,0
2018-05-26T03:01:30.999Z,0
2018-05-26T03:02:31.551Z,0
2018-05-26T03:03:32.102Z,0
2018-05-26T03:04:32.654Z,0
2018-05-26T03:05:33.203Z,0
2018-05-26T03:06:33.797Z,0
2018-05-26T03:07:34.306Z,0
2018-05-26T03:08:34.856Z,0
2018-05-26T03:09:35.401Z,0
2018-05-26T03:10:35.948Z,0
2018-05-26T03:11:36.500Z,0
2018-05-26T03:12:37.046Z,0
2018-05-26T03:13:37.601Z,0
2018-05-26T03:14:38.149Z,0
2018-05-26T03:15:38.700Z,0
2018-05-26T03:16:39.247Z,0
2018-05-26T03:17:39.806Z,0
2018-05-26T03:18:40.345Z,0
2018-05-26T03:19:40.897Z,0
2018-05-26T03:20:41.451Z,5
2018-05-26T03:21:42.002Z,5
2018-05-26T03:22:42.554Z,5
2018-05-26T03:23:43.102Z,5
2018-05-26T03:24:43.652Z,5
2018-05-26T03:25:44.201Z,5
2018-05-26T03:26:44.752Z,5
2018-05-26T03:27:45.306Z,5
2018-05-26T03:28:45.857Z,10
2018-05-26T03:29:46.412Z,10
2018-05-26T03:30:46.965Z,10
2018-05-26T03:31:47.516Z,10
2018-05-26T03:32:48.063Z,10
2018-05-26T03:33:48.618Z,10
2018-05-26T03:34:49.173Z,15
2018-05-26T03:35:49.724Z,15
2018-05-26T03:36:50.276Z,15
2018-05-26T03:37:50.833Z,15
2018-05-26T03:38:51.387Z,20
2018-05-26T03:39:51.941Z,20
2018-05-26T03:40:52.495Z,20
2018-05-26T03:41:53.052Z,20
2018-05-26T03:42:53.601Z,20
2018-05-26T03:43:54.156Z,25
2018-05-26T03:44:54.746Z,25
2018-05-26T03:45:55.262Z,25
2018-05-26T03:46:55.810Z,30
2018-05-26T03:47:56.357Z,30
2018-05-26T03:48:56.912Z,30
2018-05-26T03:49:57.461Z,30
2018-05-26T03:50:58.015Z,35
2018-05-26T03:51:58.569Z,35
2018-05-26T03:52:59.124Z,35
2018-05-26T03:53:59.671Z,35
2018-05-26T03:55:00.230Z,40
2018-05-26T03:56:00.794Z,40
2018-05-26T03:57:01.338Z,40
2018-05-26T03:58:01.893Z,45
2018-05-26T03:59:02.447Z,45
2018-05-26T04:00:02.996Z,45
2018-05-26T04:01:03.550Z,50
2018-05-26T04:02:04.108Z,50
2018-05-26T04:03:04.664Z,55
2018-05-26T04:04:05.222Z,55
2018-05-26T04:05:05.770Z,60
2018-05-26T04:06:06.358Z,60
2018-05-26T04:07:06.872Z,65
2018-05-26T04:08:07.438Z,65
2018-05-26T04:09:07.984Z,70
2018-05-26T04:10:08.539Z,75
2018-05-26T04:11:09.093Z,75
2018-05-26T04:12:09.645Z,80
2018-05-26T04:13:10.197Z,80
2018-05-26T04:14:10.751Z,80
2018-05-26T04:15:11.302Z,80
2018-05-26T04:16:11.853Z,85
2018-05-26T04:17:12.406Z,90
2018-05-26T04:18:12.960Z,90
2018-05-26T04:19:13.521Z,95
2018-05-26T04:20:14.070Z,95
2018-05-26T04:21:14.624Z,95
2018-05-26T04:22:15.189Z,100
2018-05-26T04:23:15.738Z,100
2018-05-26T04:24:16.290Z,105
2018-05-26T04:25:16.842Z,110
2018-05-26T04:26:17.394Z,115
2018-05-26T04:27:17.953Z,120
2018-05-26T04:28:18.538Z,120
2018-05-26T04:29:19.055Z,125
2018-05-26T04:30:19.614Z,130
2018-05-26T04:31:20.168Z,135
2018-05-26T04:32:20.726Z,135
2018-05-26T04:33:21.284Z,140
2018-05-26T04:34:21.838Z,145
2018-05-26T04:35:22.444Z,150
2018-05-26T04:36:22.947Z,150
2018-05-26T04:37:23.507Z,150
2018-05-26T04:38:24.061Z,155
2018-05-26T04:39:24.612Z,155
2018-05-26T04:40:25.172Z,160
2018-05-26T04:41:25.726Z,170
2018-05-26T04:42:26.286Z,165
2018-05-26T04:43:26.843Z,170
2018-05-26T04:44:27.399Z,175
2018-05-26T04:45:27.956Z,180
2018-05-26T04:46:28.505Z,200
2018-05-26T04:47:29.059Z,225
2018-05-26T04:48:29.617Z,250
2018-05-26T04:49:30.176Z,255
2018-05-26T04:50:30.729Z,235
2018-05-26T04:51:31.284Z,230
2018-05-26T04:52:31.840Z,250
2018-05-26T04:53:32.394Z,260
2018-05-26T04:54:32.953Z,255
2018-05-26T04:55:33.512Z,220
2018-05-26T04:56:34.071Z,210
2018-05-26T04:57:34.631Z,215
2018-05-26T04:58:35.188Z,225
2018-05-26T04:59:35.748Z,245
2018-05-26T05:00:36.306Z,275
2018-05-26T05:01:36.865Z,300
2018-05-26T05:02:37.423Z,295
2018-05-26T05:03:37.979Z,295
2018-05-26T05:04:38.535Z,310
2018-05-26T05:05:39.098Z,330
2018-05-26T05:06:39.656Z,345
2018-05-26T05:07:40.220Z,360
2018-05-26T05:08:40.781Z,360
2018-05-26T05:09:41.341Z,380
2018-05-26T05:10:41.902Z,360
2018-05-26T05:11:42.464Z,330
2018-05-26T05:12:43.024Z,340
2018-05-26T05:13:43.593Z,390
2018-05-26T05:14:44.161Z,390
2018-05-26T05:15:44.725Z,360
2018-05-26T05:16:45.292Z,310
2018-05-26T05:17:45.859Z,295
2018-05-26T05:18:46.427Z,345
2018-05-26T05:19:46.996Z,390
2018-05-26T05:20:47.563Z,410
2018-05-26T05:21:48.131Z,415
2018-05-26T05:22:48.696Z,420
2018-05-26T05:23:49.255Z,430
2018-05-26T05:24:49.816Z,450
2018-05-26T05:25:50.381Z,455
2018-05-26T05:26:51.011Z,450
2018-05-26T05:27:51.513Z,460
2018-05-26T05:28:52.075Z,450
2018-05-26T05:29:52.642Z,395
2018-05-26T05:30:53.203Z,340
2018-05-26T05:31:53.766Z,350
2018-05-26T05:32:54.335Z,430
2018-05-26T05:33:54.895Z,500
2018-05-26T05:34:55.464Z,515
2018-05-26T05:35:56.035Z,515
2018-05-26T05:36:56.596Z,525
2018-05-26T05:37:57.365Z,540
2018-05-26T05:38:57.937Z,545
2018-05-26T05:39:58.496Z,560
2018-05-26T05:40:59.065Z,570
2018-05-26T05:41:59.632Z,570
2018-05-26T05:43:00.197Z,590
2018-05-26T05:44:00.766Z,595
2018-05-26T05:45:01.332Z,605
2018-05-26T05:46:01.907Z,605
2018-05-26T05:47:02.474Z,610
2018-05-26T05:48:03.044Z,615
2018-05-26T05:49:03.616Z,620
2018-05-26T05:50:04.187Z,625
2018-05-26T05:51:04.747Z,635
2018-05-26T05:52:05.320Z,640
2018-05-26T05:53:05.889Z,645
2018-05-26T05:54:06.457Z,650
2018-05-26T05:55:07.027Z,650
2018-05-26T05:56:07.592Z,665
2018-05-26T05:57:08.158Z,660
2018-05-26T05:58:08.730Z,665
2018-05-26T05:59:09.299Z,675
2018-05-26T06:00:09.869Z,675
2018-05-26T06:01:10.442Z,675
2018-05-26T06:02:11.013Z,685
2018-05-26T06:03:11.581Z,690
2018-05-26T06:04:12.147Z,695
2018-05-26T06:05:12.721Z,710
2018-05-26T06:06:13.291Z,720
2018-05-26T06:07:13.865Z,720
2018-05-26T06:08:14.444Z,730
2018-05-26T06:09:15.011Z,735
2018-05-26T06:10:15.577Z,705
2018-05-26T06:11:16.150Z,585
2018-05-26T06:12:16.724Z,495
2018-05-26T06:13:17.295Z,600
2018-05-26T06:14:17.868Z,720
2018-05-26T06:15:18.441Z,690
2018-05-26T06:16:19.009Z,615
2018-05-26T06:17:19.580Z,580
2018-05-26T06:18:20.149Z,560
2018-05-26T06:19:20.722Z,575
2018-05-26T06:20:21.291Z,570
2018-05-26T06:21:21.860Z,555
2018-05-26T06:22:22.422Z,570
2018-05-26T06:23:22.994Z,570
2018-05-26T06:24:23.568Z,595
2018-05-26T06:25:24.132Z,610
2018-05-26T06:26:24.759Z,630
2018-05-26T06:27:25.272Z,650
2018-05-26T06:28:25.840Z,710
2018-05-26T06:29:26.411Z,720
2018-05-26T06:30:26.980Z,705
2018-05-26T06:31:27.554Z,735
2018-05-26T06:32:28.120Z,755
2018-05-26T06:33:28.689Z,765
2018-05-26T06:34:29.255Z,785
2018-05-26T06:35:29.825Z,780
2018-05-26T06:36:30.389Z,770
2018-05-26T06:37:30.955Z,825
2018-05-26T06:38:31.525Z,865
2018-05-26T06:39:32.098Z,885
2018-05-26T06:40:32.668Z,870
2018-05-26T06:41:33.237Z,860
2018-05-26T06:42:33.804Z,895
2018-05-26T06:43:34.374Z,895
2018-05-26T06:44:34.944Z,900
2018-05-26T06:45:35.509Z,925
2018-05-26T06:46:36.085Z,955
2018-05-26T06:47:36.651Z,970
2018-05-26T06:48:37.224Z,970
2018-05-26T06:49:37.793Z,945
2018-05-26T06:50:38.361Z,905
2018-05-26T06:51:38.932Z,945
2018-05-26T06:52:39.505Z,945
2018-05-26T06:53:40.078Z,955
2018-05-26T06:54:40.644Z,985
2018-05-26T06:55:41.219Z,1010
2018-05-26T06:56:41.816Z,1015
2018-05-26T06:57:42.357Z,990
2018-05-26T06:58:42.928Z,975
2018-05-26T06:59:43.499Z,990
2018-05-26T07:00:44.073Z,960
2018-05-26T07:01:44.649Z,990
2018-05-26T07:02:45.224Z,980
2018-05-26T07:03:45.797Z,1030
2018-05-26T07:04:46.363Z,1045
2018-05-26T07:05:46.930Z,1030
2018-05-26T07:06:47.499Z,1045
2018-05-26T07:07:48.070Z,1035
2018-05-26T07:08:48.654Z,1055
2018-05-26T07:09:49.233Z,1080
2018-05-26T07:10:49.802Z,1105
2018-05-26T07:11:50.373Z,1115
2018-05-26T07:12:50.944Z,1110
2018-05-26T07:13:51.518Z,1105
2018-05-26T07:14:52.091Z,1150
2018-05-26T07:15:52.660Z,1165
2018-05-26T07:16:53.236Z,1200
2018-05-26T07:17:53.810Z,1215
2018-05-26T07:18:54.380Z,1220
2018-05-26T07:19:54.956Z,1225
2018-05-26T07:20:55.532Z,1225
2018-05-26T07:21:56.102Z,1225
2018-05-26T07:22:56.678Z,1250
2018-05-26T07:23:57.253Z,1260
2018-05-26T07:24:57.825Z,1260
2018-05-26T07:25:58.396Z,1185
2018-05-26T07:26:58.969Z,1240
2018-05-26T07:27:59.542Z,1270
2018-05-26T07:29:00.116Z,1275
2018-05-26T07:30:00.690Z,1285
2018-05-26T07:31:01.264Z,1290
2018-05-26T07:32:01.870Z,1305
2018-05-26T07:33:02.407Z,1315
2018-05-26T07:34:02.979Z,1315
2018-05-26T07:35:03.548Z,1330
2018-05-26T07:36:04.123Z,1340
2018-05-26T07:37:04.702Z,1355
2018-05-26T07:38:05.272Z,1350
2018-05-26T07:39:05.856Z,1350
2018-05-26T07:40:06.429Z,1370
2018-05-26T07:41:07.007Z,1375
2018-05-26T07:42:07.583Z,1380
2018-05-26T07:43:08.147Z,1390
2018-05-26T07:44:08.716Z,1395
2018-05-26T07:45:09.286Z,1405
2018-05-26T07:46:09.857Z,1420
2018-05-26T07:47:10.451Z,1420
2018-05-26T07:48:11.007Z,1430
2018-05-26T07:49:11.583Z,1430
2018-05-26T07:50:12.158Z,1435
2018-05-26T07:51:12.726Z,1450
2018-05-26T07:52:13.296Z,1450
2018-05-26T07:53:13.883Z,1450
2018-05-26T07:54:14.448Z,1455
2018-05-26T07:55:15.013Z,1465
2018-05-26T07:56:15.590Z,1475
2018-05-26T07:57:16.161Z,1505
2018-05-26T07:58:16.804Z,1525
2018-05-26T07:59:17.323Z,1545
2018-05-26T08:00:17.874Z,1535
2018-05-26T08:01:18.448Z,1535
2018-05-26T08:02:19.022Z,1550
2018-05-26T08:03:19.596Z,1555
2018-05-26T08:04:20.175Z,1575
2018-05-26T08:05:20.751Z,1570
2018-05-26T08:06:21.319Z,1575
2018-05-26T08:07:21.893Z,1590
2018-05-26T08:08:22.461Z,1610
2018-05-26T08:09:23.037Z,1610
2018-05-26T08:10:23.608Z,1615
2018-05-26T08:11:24.182Z,1625
2018-05-26T08:12:24.760Z,1630
2018-05-26T08:13:25.328Z,1640
2018-05-26T08:14:25.897Z,1655
2018-05-26T08:15:26.471Z,1675
2018-05-26T08:16:27.046Z,1705
2018-05-26T08:17:27.629Z,1715
2018-05-26T08:18:28.187Z,1720
2018-05-26T08:19:28.759Z,1710
2018-05-26T08:20:29.327Z,1725
2018-05-26T08:21:29.904Z,1720
2018-05-26T08:22:30.475Z,1730
2018-05-26T08:23:31.050Z,1760
2018-05-26T08:24:31.625Z,1750
2018-05-26T08:25:32.194Z,1740
2018-05-26T08:26:32.767Z,1740
2018-05-26T08:27:33.340Z,1775
2018-05-26T08:28:33.917Z,1750
2018-05-26T08:29:34.489Z,1750
2018-05-26T08:30:35.063Z,1750
2018-05-26T08:31:35.639Z,1755
2018-05-26T08:32:36.208Z,1760
2018-05-26T08:33:36.782Z,1770
2018-05-26T08:34:37.357Z,1765
2018-05-26T08:35:37.936Z,1770
2018-05-26T08:36:38.508Z,1780
2018-05-26T08:37:39.082Z,1790
2018-05-26T08:38:39.654Z,1770
2018-05-26T08:39:40.233Z,1770
2018-05-26T08:40:40.800Z,1785
2018-05-26T08:41:41.370Z,1785
2018-05-26T08:42:41.943Z,1780
2018-05-26T08:43:42.511Z,1780
2018-05-26T08:44:43.077Z,1770
2018-05-26T08:45:43.649Z,1780
2018-05-26T08:46:44.224Z,1785
2018-05-26T08:47:44.794Z,1795
2018-05-26T08:48:45.367Z,1805
2018-05-26T08:49:45.940Z,1800
2018-05-26T08:50:46.515Z,1800
2018-05-26T08:51:47.089Z,1815
2018-05-26T08:52:47.664Z,1820
2018-05-26T08:53:48.236Z,1820
2018-05-26T08:54:48.849Z,1840
2018-05-26T08:55:49.370Z,1845
2018-05-26T08:56:49.947Z,1865
2018-05-26T08:57:50.517Z,1885
2018-05-26T08:58:51.085Z,1915
2018-05-26T08:59:51.660Z,1920
2018-05-26T09:00:52.228Z,1925
2018-05-26T09:01:52.795Z,1915
2018-05-26T09:02:53.367Z,1925
2018-05-26T09:03:53.942Z,1935
2018-05-26T09:04:54.513Z,1925
2018-05-26T09:05:55.088Z,1930
2018-05-26T09:06:55.660Z,1955
2018-05-26T09:07:56.233Z,1975
2018-05-26T09:08:56.802Z,1980
2018-05-26T09:09:57.377Z,1985
2018-05-26T09:10:57.948Z,1995
2018-05-26T09:11:58.521Z,2000
2018-05-26T09:12:59.086Z,2030
2018-05-26T09:13:59.659Z,2055
2018-05-26T09:15:00.236Z,2060
2018-05-26T09:16:00.804Z,2075
2018-05-26T09:17:01.382Z,2090
2018-05-26T09:18:01.954Z,2115
2018-05-26T09:19:02.522Z,2115
2018-05-26T09:20:03.093Z,2150
2018-05-26T09:21:03.666Z,2150
2018-05-26T09:22:04.238Z,2100
2018-05-26T09:23:04.812Z,2110
2018-05-26T09:24:05.386Z,2125
2018-05-26T09:25:06.020Z,2135
2018-05-26T09:26:06.525Z,2140
2018-05-26T09:27:07.098Z,2135
2018-05-26T09:28:07.665Z,2125
2018-05-26T09:29:08.238Z,2145
2018-05-26T09:30:08.812Z,2190
2018-05-26T09:31:09.382Z,2220
2018-05-26T09:32:09.961Z,2220
2018-05-26T09:33:10.535Z,2210
2018-05-26T09:34:11.105Z,2195
2018-05-26T09:35:11.898Z,2210
2018-05-26T09:36:12.475Z,2240
2018-05-26T09:37:13.048Z,2245
2018-05-26T09:38:13.620Z,2260
2018-05-26T09:39:14.191Z,2290
2018-05-26T09:40:14.761Z,2325
2018-05-26T09:41:15.339Z,2345
2018-05-26T09:42:15.911Z,2365
2018-05-26T09:43:16.489Z,2355
2018-05-26T09:44:17.060Z,2350
2018-05-26T09:45:17.632Z,2345
2018-05-26T09:46:18.205Z,2365
2018-05-26T09:47:18.782Z,2395
2018-05-26T09:48:19.360Z,2420
2018-05-26T09:49:19.930Z,2455
2018-05-26T09:50:20.511Z,2475
2018-05-26T09:51:21.081Z,2495
2018-05-26T09:52:21.658Z,2485
2018-05-26T09:53:22.235Z,2485
2018-05-26T09:54:22.807Z,2475
2018-05-26T09:55:23.378Z,2435
2018-05-26T09:56:23.968Z,2465
2018-05-26T09:57:24.524Z,2480
2018-05-26T09:58:25.097Z,2475
2018-05-26T09:59:25.672Z,2470
2018-05-26T10:00:26.249Z,2450
2018-05-26T10:01:26.819Z,2455
2018-05-26T10:02:27.392Z,2480
2018-05-26T10:03:27.978Z,2435
2018-05-26T10:04:28.550Z,2410
2018-05-26T10:05:29.118Z,2470
2018-05-26T10:06:29.689Z,2450
2018-05-26T10:07:30.258Z,2435
2018-05-26T10:08:30.833Z,2445
2018-05-26T10:09:31.396Z,2485
2018-05-26T10:10:31.967Z,2475
2018-05-26T10:11:32.540Z,2480
2018-05-26T10:12:33.105Z,2520
2018-05-26T10:13:33.702Z,2470
2018-05-26T10:14:34.246Z,2450
2018-05-26T10:15:34.826Z,2435
2018-05-26T10:16:35.395Z,2425
2018-05-26T10:17:35.969Z,2455
2018-05-26T10:18:36.539Z,2550
2018-05-26T10:19:37.111Z,2520
2018-05-26T10:20:37.682Z,2545
2018-05-26T10:21:38.257Z,2515
2018-05-26T10:22:38.831Z,2565
2018-05-26T10:23:39.405Z,2500
2018-05-26T10:24:39.978Z,2370
2018-05-26T10:25:40.548Z,2405
2018-05-26T10:26:41.123Z,2355
2018-05-26T10:27:41.695Z,2455
2018-05-26T10:28:42.261Z,2425
2018-05-26T10:29:42.835Z,2475
2018-05-26T10:30:43.403Z,2510
2018-05-26T10:31:43.976Z,2485
2018-05-26T10:32:44.555Z,2550
2018-05-26T10:33:45.121Z,2590
2018-05-26T10:34:45.694Z,2615
2018-05-26T10:35:46.268Z,2585
2018-05-26T10:36:46.834Z,2565
2018-05-26T10:37:47.410Z,2600
2018-05-26T10:38:47.980Z,2575
2018-05-26T10:39:48.549Z,2520
2018-05-26T10:40:49.123Z,2545
2018-05-26T10:41:49.693Z,2605
2018-05-26T10:42:50.256Z,2580
2018-05-26T10:43:50.826Z,2250
2018-05-26T10:44:51.395Z,2595
2018-05-26T10:45:51.962Z,2640
2018-05-26T10:46:52.532Z,2575
2018-05-26T10:47:53.105Z,2565
2018-05-26T10:48:53.674Z,2650
2018-05-26T10:49:54.271Z,2640
2018-05-26T10:50:54.847Z,2715
2018-05-26T10:51:55.391Z,2720
2018-05-26T10:52:55.972Z,2755
2018-05-26T10:53:56.551Z,2750
2018-05-26T10:54:57.100Z,2755
2018-05-26T10:55:57.733Z,2785
2018-05-26T10:56:58.244Z,2820
2018-05-26T10:57:58.816Z,2835
2018-05-26T10:58:59.386Z,2895
2018-05-26T10:59:59.953Z,2930
2018-05-26T11:01:00.529Z,2945
2018-05-26T11:02:01.101Z,2925
2018-05-26T11:03:01.668Z,2880
2018-05-26T11:04:02.239Z,2920
2018-05-26T11:05:02.810Z,2855
2018-05-26T11:06:03.382Z,2985
2018-05-26T11:07:03.953Z,3010
2018-05-26T11:08:04.524Z,3000
2018-05-26T11:09:05.097Z,2960
2018-05-26T11:10:05.668Z,2980
2018-05-26T11:11:06.245Z,3020
2018-05-26T11:12:06.814Z,3050
2018-05-26T11:13:07.386Z,2840
2018-05-26T11:14:07.954Z,2795
2018-05-26T11:15:08.544Z,2705
2018-05-26T11:16:09.259Z,2760
2018-05-26T11:17:09.672Z,2790
2018-05-26T11:18:10.237Z,2785
2018-05-26T11:19:10.806Z,2850
2018-05-26T11:20:11.384Z,2800
2018-05-26T11:21:11.946Z,2765
2018-05-26T11:22:12.516Z,2645
2018-05-26T11:23:13.088Z,2575
2018-05-26T11:24:13.727Z,2515
2018-05-26T11:25:14.257Z,2545
2018-05-26T11:26:14.843Z,2580
2018-05-26T11:27:15.381Z,2585
2018-05-26T11:28:15.961Z,2750
2018-05-26T11:29:16.523Z,2880
2018-05-26T11:30:17.090Z,2235
2018-05-26T11:31:17.664Z,2855
2018-05-26T11:32:18.236Z,3040
2018-05-26T11:33:18.804Z,3020
2018-05-26T11:34:19.381Z,2975
2018-05-26T11:35:19.953Z,3095
2018-05-26T11:36:20.522Z,3090
2018-05-26T11:37:21.115Z,3280
2018-05-26T11:38:21.669Z,3265
2018-05-26T11:39:22.244Z,3125
2018-05-26T11:40:22.817Z,3150
2018-05-26T11:41:23.385Z,3220
2018-05-26T11:42:23.958Z,3220
2018-05-26T11:43:24.528Z,3220
2018-05-26T11:44:25.098Z,3340
2018-05-26T11:45:25.671Z,3350
2018-05-26T11:46:26.245Z,3350
2018-05-26T11:47:26.820Z,3245
2018-05-26T11:48:27.393Z,3290
2018-05-26T11:49:27.962Z,3235
2018-05-26T11:50:28.535Z,3235
2018-05-26T11:51:29.109Z,3260
2018-05-26T11:52:29.682Z,3305
2018-05-26T11:53:30.256Z,3330
2018-05-26T11:54:30.826Z,3440
2018-05-26T11:55:31.399Z,3440
2018-05-26T11:56:31.972Z,3485
2018-05-26T11:57:32.549Z,3510
2018-05-26T11:58:33.122Z,3435
2018-05-26T11:59:33.692Z,3400
2018-05-26T12:00:34.265Z,3355
2018-05-26T12:01:34.837Z,3370
2018-05-26T12:02:35.417Z,3320
2018-05-26T12:03:35.987Z,3220
2018-05-26T12:04:36.565Z,3305
2018-05-26T12:05:37.136Z,3290
2018-05-26T12:06:37.705Z,3455
2018-05-26T12:07:38.284Z,3385
2018-05-26T12:08:38.853Z,3400
2018-05-26T12:09:39.417Z,3355
2018-05-26T12:10:39.996Z,3290
2018-05-26T12:11:40.564Z,3005
2018-05-26T12:12:41.137Z,2975
2018-05-26T12:13:41.712Z,2900
2018-05-26T12:14:42.289Z,2670
2018-05-26T12:15:42.860Z,2290
2018-05-26T12:16:43.431Z,2440
2018-05-26T12:17:44.005Z,2425
2018-05-26T12:18:44.577Z,2420
2018-05-26T12:19:45.144Z,2425
2018-05-26T12:20:45.710Z,2530
2018-05-26T12:21:46.279Z,2570
2018-05-26T12:22:46.852Z,2575
2018-05-26T12:23:47.417Z,2585
2018-05-26T12:24:47.991Z,2690
2018-05-26T12:25:48.563Z,2745
2018-05-26T12:26:49.141Z,2975
2018-05-26T12:27:49.705Z,2900
2018-05-26T12:28:50.276Z,2825
2018-05-26T12:29:50.849Z,2795
2018-05-26T12:30:51.420Z,2950
2018-05-26T12:31:51.990Z,3140
2018-05-26T12:32:52.574Z,3055
2018-05-26T12:33:53.130Z,3160
2018-05-26T12:34:53.699Z,3090
2018-05-26T12:35:54.275Z,3090
2018-05-26T12:36:54.845Z,3200
2018-05-26T12:37:55.422Z,3280
2018-05-26T12:38:55.990Z,3225
2018-05-26T12:39:56.567Z,3200
2018-05-26T12:40:57.142Z,3090
2018-05-26T12:41:57.714Z,3120
2018-05-26T12:42:58.287Z,3150
2018-05-26T12:43:58.860Z,3185
2018-05-26T12:44:59.433Z,3175
2018-05-26T12:46:00.009Z,3255
2018-05-26T12:47:00.572Z,3180
2018-05-26T12:48:01.145Z,3080
2018-05-26T12:49:01.711Z,2985
2018-05-26T12:50:02.282Z,3040
2018-05-26T12:51:02.859Z,3055
2018-05-26T12:52:03.437Z,3100
2018-05-26T12:53:04.010Z,2935
2018-05-26T12:54:04.577Z,2890
2018-05-26T12:55:05.147Z,2660
2018-05-26T12:56:05.728Z,1830
2018-05-26T12:57:06.297Z,1150
2018-05-26T12:58:06.871Z,1060
2018-05-26T12:59:07.446Z,1015
2018-05-26T13:00:08.022Z,1020
2018-05-26T13:01:08.593Z,1035
2018-05-26T13:02:09.169Z,1085
2018-05-26T13:03:09.736Z,770
2018-05-26T13:04:10.313Z,730
2018-05-26T13:05:10.881Z,795
2018-05-26T13:06:11.467Z,2795
2018-05-26T13:07:12.032Z,3040
2018-05-26T13:08:12.608Z,3150
2018-05-26T13:09:13.184Z,3190
2018-05-26T13:10:13.751Z,3210
2018-05-26T13:11:14.323Z,3245
2018-05-26T13:12:14.898Z,3200
2018-05-26T13:13:15.473Z,3060
2018-05-26T13:14:16.037Z,2840
2018-05-26T13:15:16.603Z,3035
2018-05-26T13:16:17.181Z,3000
2018-05-26T13:17:17.753Z,3170
2018-05-26T13:18:18.330Z,3225
2018-05-26T13:19:18.906Z,3230
2018-05-26T13:20:19.479Z,3235
2018-05-26T13:21:20.050Z,3175
2018-05-26T13:22:20.622Z,3120
2018-05-26T13:23:21.200Z,3075
2018-05-26T13:24:21.771Z,3005
2018-05-26T13:25:22.347Z,2985
2018-05-26T13:26:22.908Z,2995
2018-05-26T13:27:23.483Z,3030
2018-05-26T13:28:24.063Z,3015
2018-05-26T13:29:24.629Z,2965
2018-05-26T13:30:25.197Z,2930
2018-05-26T13:31:25.768Z,2885
2018-05-26T13:32:26.342Z,2910
2018-05-26T13:33:26.916Z,2895
2018-05-26T13:34:27.490Z,2930
2018-05-26T13:35:28.066Z,2850
2018-05-26T13:36:28.628Z,2865
2018-05-26T13:37:29.194Z,2880
2018-05-26T13:38:29.771Z,2845
2018-05-26T13:39:30.343Z,2835
2018-05-26T13:40:30.914Z,2810
2018-05-26T13:41:31.486Z,2795
2018-05-26T13:42:32.059Z,2805
2018-05-26T13:43:32.624Z,2840
2018-05-26T13:44:33.201Z,2820
2018-05-26T13:45:33.769Z,2820
2018-05-26T13:46:34.339Z,2810
2018-05-26T13:47:34.913Z,2810
2018-05-26T13:48:35.486Z,2765
2018-05-26T13:49:36.060Z,2750
2018-05-26T13:50:36.659Z,2680
2018-05-26T13:51:37.284Z,2630
2018-05-26T13:52:37.836Z,2530
2018-05-26T13:53:38.410Z,2470
2018-05-26T13:54:38.987Z,2330
2018-05-26T13:55:39.485Z,2380