createdAt,value
2023-02-24T00:02:05.479Z,26.25
2023-02-24T00:04:39.369Z,27.50
2023-02-24T00:07:08.047Z,27.02
2023-02-24T00:09:34.617Z,26.42
2023-02-24T00:12:05.404Z,27.95
2023-02-24T00:14:35.177Z,27.27
2023-02-24T00:17:02.313Z,27.13
2023-02-24T00:19:33.858Z,26.60
2023-02-24T00:22:02.071Z,26.83
2023-02-24T00:24:28.621Z,26.83
2023-02-24T00:26:59.211Z,27.48
2023-02-24T00:29:28.339Z,27.98
2023-02-24T00:32:00.391Z,27.98
2023-02-24T00:34:31.201Z,27.50
2023-02-24T00:36:58.741Z,27.73
2023-02-24T00:39:30.086Z,28.65
2023-02-24T00:42:06.358Z,25.85
2023-02-24T00:44:34.492Z,27.10
2023-02-24T00:47:02.609Z,25.00
2023-02-24T00:49:29.467Z,27.70
2023-02-24T00:51:56.472Z,26.67
2023-02-24T00:54:27.011Z,26.88
2023-02-24T00:56:54.782Z,26.73
2023-02-24T00:59:24.650Z,27.73
2023-02-24T01:01:51.798Z,27.35
2023-02-24T01:04:19.884Z,27.40
2023-02-24T01:06:50.070Z,26.67
2023-02-24T01:09:21.109Z,27.33
2023-02-24T01:12:17.972Z,28.63
2023-02-24T01:14:47.683Z,26.40
2023-02-24T01:17:15.921Z,27.55
2023-02-24T01:19:44.155Z,27.48
2023-02-24T01:22:14.800Z,25.00
2023-02-24T01:24:43.172Z,25.55
2023-02-24T01:27:11.729Z,26.88
2023-02-24T01:29:39.572Z,26.00
2023-02-24T01:32:17.267Z,26.60
2023-02-24T01:34:44.523Z,25.83
2023-02-24T01:37:16.116Z,25.58
2023-02-24T01:39:45.073Z,24.95
2023-02-24T01:42:16.815Z,25.55
2023-02-24T01:44:43.609Z,24.98
2023-02-24T01:47:11.619Z,25.25
2023-02-24T01:49:45.210Z,24.58
2023-02-24T01:52:23.838Z,24.48
2023-02-24T01:54:58.815Z,23.75
2023-02-24T01:57:29.713Z,23.70
2023-02-24T02:00:02.226Z,22.33
2023-02-24T02:02:29.408Z,23.88
2023-02-24T02:05:00.717Z,22.85
2023-02-24T02:07:29.760Z,20.88
2023-02-24T02:10:00.302Z,20.77
2023-02-24T02:12:28.290Z,20.00
2023-02-24T02:14:59.267Z,19.65
2023-02-24T02:17:58.952Z,19.00
2023-02-24T02:20:42.421Z,17.50
2023-02-24T02:23:23.768Z,16.90
2023-02-24T02:26:28.056Z,18.05
2023-02-24T02:29:39.232Z,17.02
2023-02-24T02:32:31.327Z,18.15
2023-02-24T02:35:19.086Z,18.75
2023-02-24T02:37:58.584Z,18.17
2023-02-24T02:40:41.417Z,17.48
2023-02-24T02:43:42.464Z,18.35
2023-02-24T02:46:37.830Z,16.38
2023-02-24T02:49:42.784Z,16.48
2023-02-24T02:52:33.919Z,14.68
2023-02-24T02:55:37.402Z,14.80
2023-02-24T02:58:09.058Z,15.50
2023-02-24T03:00:49.980Z,14.77
2023-02-24T03:03:18.291Z,14.93
2023-02-24T03:05:56.042Z,15.30
2023-02-24T03:08:28.081Z,14.73
2023-02-24T03:11:00.280Z,14.95
2023-02-24T03:13:30.243Z,14.57
2023-02-24T03:16:00.026Z,13.90
2023-02-24T03:18:33.181Z,15.10
2023-02-24T03:21:07.582Z,14.65
2023-02-24T03:23:50.324Z,13.93
2023-02-24T03:26:30.580Z,14.75
2023-02-24T03:29:06.054Z,14.73
2023-02-24T03:31:35.669Z,14.18
2023-02-24T03:34:07.588Z,14.90
2023-02-24T03:36:34.308Z,14.80
2023-02-24T03:39:01.990Z,14.10
2023-02-24T03:41:38.461Z,14.40
2023-02-24T03:44:10.885Z,14.88
2023-02-24T03:46:38.960Z,13.77
2023-02-24T03:49:14.110Z,14.32
2023-02-24T03:54:52.116Z,14.05
2023-02-24T03:57:34.624Z,13.05
2023-02-24T04:00:42.081Z,13.73
2023-02-24T04:03:17.885Z,14.57
2023-02-24T04:05:58.784Z,14.27
2023-02-24T04:08:29.927Z,14.05
2023-02-24T04:11:10.362Z,14.55
2023-02-24T04:13:51.989Z,15.43
2023-02-24T04:16:28.916Z,15.05
2023-02-24T04:19:07.405Z,15.43
2023-02-24T04:21:36.965Z,14.85
2023-02-24T04:24:11.302Z,15.68
2023-02-24T04:26:40.451Z,15.07
2023-02-24T04:29:09.518Z,14.48
2023-02-24T04:31:39.005Z,13.88
2023-02-24T04:34:09.293Z,14.05
2023-02-24T04:36:35.913Z,14.68
2023-02-24T04:39:02.457Z,14.60
2023-02-24T04:41:29.074Z,13.68
2023-02-24T04:43:55.641Z,14.52
2023-02-24T04:46:23.276Z,15.25
2023-02-24T04:48:50.881Z,13.85
2023-02-24T04:51:20.678Z,14.38
2023-02-24T04:53:49.613Z,13.43
2023-02-24T04:56:18.504Z,13.70
2023-02-24T04:58:46.256Z,13.73
2023-02-24T05:01:13.230Z,14.13
2023-02-24T05:03:42.756Z,13.50
2023-02-24T05:06:18.322Z,12.85
2023-02-24T05:08:45.043Z,12.60
2023-02-24T05:11:16.494Z,13.90
2023-02-24T05:13:46.929Z,13.77
2023-02-24T05:16:15.370Z,14.98
2023-02-24T05:18:42.554Z,14.60
2023-02-24T05:21:30.574Z,13.77
2023-02-24T05:24:06.276Z,14.50
2023-02-24T05:26:35.758Z,13.30
2023-02-24T05:29:04.735Z,14.15
2023-02-24T05:31:31.475Z,14.07
2023-02-24T05:34:08.134Z,14.95
2023-02-24T05:36:40.189Z,15.07
2023-02-24T05:39:09.469Z,14.57
2023-02-24T05:41:38.645Z,14.73
2023-02-24T05:44:09.406Z,15.05
2023-02-24T05:46:39.693Z,16.63
2023-02-24T05:49:11.790Z,15.85
2023-02-24T05:51:39.117Z,16.13
2023-02-24T05:54:08.025Z,16.33
2023-02-24T05:56:37.088Z,15.07
2023-02-24T05:59:07.297Z,17.13
2023-02-24T06:01:36.026Z,17.98
2023-02-24T06:04:05.836Z,17.05
2023-02-24T06:06:38.104Z,15.80
2023-02-24T06:09:10.825Z,16.95
2023-02-24T06:11:40.566Z,16.88
2023-02-24T06:14:08.821Z,18.30
2023-02-24T06:16:40.988Z,16.75
2023-02-24T06:19:10.444Z,16.98
2023-02-24T06:21:41.114Z,19.88
2023-02-24T06:24:14.477Z,19.10
2023-02-24T06:26:45.599Z,20.67
2023-02-24T06:29:17.238Z,20.85
2023-02-24T06:31:44.471Z,20.90
2023-02-24T06:34:13.050Z,19.85
2023-02-24T06:36:39.719Z,19.92
2023-02-24T06:39:07.996Z,20.05
2023-02-24T06:41:35.631Z,19.33
2023-02-24T06:44:02.179Z,17.25
2023-02-24T06:46:28.860Z,20.42
2023-02-24T06:48:56.323Z,20.63
2023-02-24T06:51:23.990Z,19.95
2023-02-24T06:53:52.117Z,19.50
2023-02-24T06:56:19.664Z,19.58
2023-02-24T06:58:50.466Z,19.55
2023-02-24T07:01:26.696Z,18.52
2023-02-24T07:04:02.463Z,17.23
2023-02-24T07:06:31.739Z,17.70
2023-02-24T07:08:59.008Z,17.30
2023-02-24T07:11:27.830Z,17.58
2023-02-24T07:13:54.636Z,17.75
2023-02-24T07:16:26.029Z,18.20
2023-02-24T07:18:58.300Z,16.77
2023-02-24T07:21:26.736Z,17.42
2023-02-24T07:23:58.737Z,18.42
2023-02-24T07:26:27.560Z,17.40
2023-02-24T07:28:55.047Z,15.77
2023-02-24T07:31:24.706Z,17.33
2023-02-24T07:33:57.152Z,18.55
2023-02-24T07:36:24.497Z,19.13
2023-02-24T07:38:55.047Z,18.30
2023-02-24T07:41:23.287Z,19.55
2023-02-24T07:43:51.808Z,19.80
2023-02-24T07:46:24.718Z,19.83
2023-02-24T07:48:52.502Z,20.63
2023-02-24T07:51:21.863Z,20.10
2023-02-24T07:53:54.093Z,21.42
2023-02-24T07:56:26.874Z,21.98
2023-02-24T07:59:00.489Z,22.98
2023-02-24T08:01:29.236Z,22.00
2023-02-24T08:04:03.076Z,22.65
2023-02-24T08:06:38.020Z,21.73
2023-02-24T08:09:30.542Z,23.60
2023-02-24T08:11:57.083Z,22.77
2023-02-24T08:14:26.488Z,22.25
2023-02-24T08:16:59.285Z,23.20
2023-02-24T08:19:39.342Z,21.25
2023-02-24T08:22:19.800Z,22.77
2023-02-24T08:25:05.741Z,21.50
2023-02-24T08:27:38.819Z,19.00
2023-02-24T08:30:15.566Z,19.52
2023-02-24T08:32:43.704Z,18.85
2023-02-24T08:35:16.974Z,18.98
2023-02-24T08:37:48.886Z,18.10
2023-02-24T08:40:33.461Z,18.98
2023-02-24T08:43:22.023Z,18.95
2023-02-24T08:45:51.833Z,19.15
2023-02-24T08:48:37.510Z,20.30
2023-02-24T08:51:22.882Z,19.52
2023-02-24T08:53:58.601Z,19.92
2023-02-24T08:56:34.445Z,20.83
2023-02-24T08:59:07.680Z,21.13
2023-02-24T09:01:38.206Z,20.98
2023-02-24T09:04:12.945Z,19.98
2023-02-24T09:06:51.294Z,21.48
2023-02-24T09:09:23.552Z,18.75
2023-02-24T09:11:58.517Z,18.58
2023-02-24T09:14:29.682Z,18.25
2023-02-24T09:17:02.607Z,20.50
2023-02-24T09:20:02.129Z,22.02
2023-02-24T09:22:31.897Z,19.00
2023-02-24T09:25:18.883Z,18.77
2023-02-24T09:27:55.643Z,17.08
2023-02-24T09:30:36.426Z,15.93
2023-02-24T09:33:07.304Z,16.75
2023-02-24T09:35:42.544Z,17.65
2023-02-24T09:40:40.141Z,18.58
2023-02-24T09:43:17.529Z,17.92
2023-02-24T09:45:53.706Z,18.92
2023-02-24T09:48:43.531Z,17.38
2023-02-24T09:51:22.578Z,18.58
2023-02-24T09:53:53.457Z,15.93
2023-02-24T09:56:24.868Z,16.23
2023-02-24T09:59:27.634Z,16.50
2023-02-24T10:02:33.975Z,15.93
2023-02-24T10:07:39.933Z,13.65
2023-02-24T10:10:28.396Z,11.85
2023-02-24T10:13:17.029Z,11.38
2023-02-24T10:15:58.052Z,11.90
2023-02-24T10:19:11.604Z,11.75
2023-02-24T10:22:08.079Z,13.05
2023-02-24T10:25:01.276Z,12.80
2023-02-24T10:27:53.114Z,13.23
2023-02-24T10:30:40.604Z,12.68
2023-02-24T10:33:20.478Z,12.73
2023-02-24T10:35:47.766Z,13.02
2023-02-24T10:38:14.974Z,13.48
2023-02-24T10:40:56.615Z,13.90
2023-02-24T10:43:32.178Z,14.43
2023-02-24T10:46:07.495Z,13.30
2023-02-24T10:48:42.351Z,13.55
2023-02-24T10:51:20.379Z,12.90
2023-02-24T10:54:09.597Z,12.05
2023-02-24T10:56:44.864Z,12.40
2023-02-24T10:59:24.831Z,11.95
2023-02-24T11:02:29.241Z,11.90
2023-02-24T11:05:03.204Z,12.20
2023-02-24T11:07:45.201Z,12.95
2023-02-24T11:10:26.096Z,12.77
2023-02-24T11:13:13.730Z,12.13
2023-02-24T11:16:07.261Z,12.35
2023-02-24T11:18:34.798Z,12.05
2023-02-24T11:21:07.356Z,12.23
2023-02-24T11:23:49.638Z,12.15
2023-02-24T11:26:23.486Z,11.93
2023-02-24T11:29:07.830Z,11.25
2023-02-24T11:32:24.509Z,10.90
2023-02-24T11:34:58.028Z,10.20
2023-02-24T11:37:27.874Z,10.80
2023-02-24T11:40:09.634Z,10.88
2023-02-24T11:42:48.682Z,10.18
2023-02-24T11:45:43.050Z,10.13
2023-02-24T11:48:27.384Z,10.05
2023-02-24T11:51:00.435Z,11.32
2023-02-24T11:54:01.885Z,9.65
2023-02-24T11:56:45.780Z,9.90
2023-02-24T11:59:33.122Z,8.88
2023-02-24T12:02:27.582Z,10.30
2023-02-24T12:05:14.503Z,10.50
2023-02-24T12:08:07.597Z,9.25
2023-02-24T12:10:57.666Z,9.15
2023-02-24T12:13:36.447Z,9.90
2023-02-24T12:16:12.774Z,10.00
2023-02-24T12:18:44.731Z,9.40
2023-02-24T12:21:23.699Z,9.35
2023-02-24T12:23:53.589Z,9.18
2023-02-24T12:26:29.248Z,9.27
2023-02-24T12:29:07.170Z,9.10
2023-02-24T12:32:07.772Z,9.48
2023-02-24T12:34:47.027Z,9.85
2023-02-24T12:37:35.082Z,9.68
2023-02-24T12:40:01.630Z,9.45
2023-02-24T12:43:04.617Z,9.65
2023-02-24T12:45:46.331Z,9.73
2023-02-24T12:48:56.758Z,9.75
2023-02-24T12:51:47.788Z,9.80
2023-02-24T12:54:22.677Z,9.82
2023-02-24T12:56:58.672Z,10.50
2023-02-24T12:59:29.534Z,10.50
2023-02-24T13:02:05.887Z,10.13
2023-02-24T13:04:54.099Z,10.10
2023-02-24T13:07:38.560Z,10.48
2023-02-24T13:10:16.793Z,9.60
2023-02-24T13:12:48.476Z,9.38
2023-02-24T13:15:25.224Z,9.55
2023-02-24T13:17:54.539Z,10.10
2023-02-24T13:20:30.583Z,9.48
2023-02-24T13:22:59.162Z,10.73
2023-02-24T13:25:38.730Z,9.48
2023-02-24T13:28:20.939Z,8.77
2023-02-24T13:30:57.318Z,9.50
2023-02-24T13:33:30.137Z,10.25
2023-02-24T13:36:12.048Z,9.25
2023-02-24T13:38:42.528Z,9.55
2023-02-24T13:41:29.366Z,9.20
2023-02-24T13:44:21.064Z,9.00
2023-02-24T13:46:59.769Z,9.43
2023-02-24T13:50:00.658Z,9.45
2023-02-24T13:52:50.573Z,8.80
2023-02-24T13:55:22.850Z,9.27
2023-02-24T13:57:58.265Z,9.90
2023-02-24T14:00:53.029Z,9.85
2023-02-24T14:03:24.243Z,9.43
2023-02-24T14:05:51.713Z,9.52
2023-02-24T14:08:44.489Z,9.68
2023-02-24T14:11:15.020Z,9.32
2023-02-24T14:13:47.171Z,9.73
2023-02-24T14:16:20.987Z,9.90
2023-02-24T14:19:01.726Z,9.88
2023-02-24T14:21:31.145Z,10.40
2023-02-24T14:24:05.147Z,9.82
2023-02-24T14:26:41.873Z,9.27
2023-02-24T14:29:08.920Z,9.30
2023-02-24T14:31:35.955Z,10.88
2023-02-24T14:34:04.861Z,10.18
2023-02-24T14:36:45.033Z,10.30
2023-02-24T14:39:38.094Z,10.00
2023-02-24T14:42:13.014Z,9.15
2023-02-24T14:44:54.612Z,8.73
2023-02-24T14:47:24.260Z,9.60
2023-02-24T14:49:59.233Z,8.82
2023-02-24T14:52:35.327Z,8.65
2023-02-24T14:55:17.373Z,8.23
2023-02-24T14:57:56.444Z,7.97
2023-02-24T15:00:32.903Z,8.13
2023-02-24T15:03:23.828Z,8.35
2023-02-24T15:05:54.903Z,7.63
2023-02-24T15:08:29.777Z,6.80
2023-02-24T15:10:56.726Z,7.70
2023-02-24T15:13:40.955Z,7.38
2023-02-24T15:16:16.056Z,7.75
2023-02-24T15:18:42.960Z,8.43
2023-02-24T15:21:38.587Z,7.88
2023-02-24T15:24:19.560Z,7.22
2023-02-24T15:26:56.997Z,6.78
2023-02-24T15:29:27.610Z,7.15
2023-02-24T15:31:56.138Z,6.65
2023-02-24T15:34:29.670Z,7.15
2023-02-24T15:37:02.883Z,7.53
2023-02-24T15:39:31.666Z,6.95
2023-02-24T15:42:17.298Z,6.90
2023-02-24T15:47:24.556Z,6.22
2023-02-24T15:49:51.325Z,6.00
2023-02-24T15:52:24.130Z,6.30
2023-02-24T15:54:52.184Z,6.03
2023-02-24T15:57:20.106Z,6.18
2023-02-24T15:59:47.250Z,5.35
2023-02-24T16:02:18.300Z,5.35
2023-02-24T16:04:45.745Z,6.18
2023-02-24T16:07:20.194Z,6.47
2023-02-24T16:09:48.994Z,5.57
2023-02-24T16:12:29.273Z,6.45
2023-02-24T16:15:05.816Z,5.55
2023-02-24T16:17:40.551Z,6.35
2023-02-24T16:20:14.916Z,6.07
2023-02-24T16:22:41.529Z,5.68
2023-02-24T16:25:08.846Z,5.70
2023-02-24T16:27:36.193Z,6.07
2023-02-24T16:30:03.482Z,5.38
2023-02-24T16:32:30.260Z,4.75
2023-02-24T16:34:57.086Z,4.53
2023-02-24T16:37:27.667Z,4.45
2023-02-24T16:39:55.184Z,5.20
2023-02-24T16:42:22.067Z,5.05
2023-02-24T16:44:49.168Z,4.72
2023-02-24T16:47:20.951Z,4.90
2023-02-24T16:49:47.711Z,5.22
2023-02-24T16:52:14.832Z,5.15
2023-02-24T16:54:41.455Z,5.07
2023-02-24T16:57:08.059Z,4.82
2023-02-24T16:59:34.768Z,4.95
2023-02-24T17:02:02.141Z,5.00
2023-02-24T17:04:29.198Z,5.05
2023-02-24T17:06:56.055Z,4.90
2023-02-24T17:09:22.820Z,5.65
2023-02-24T17:11:49.527Z,5.75
2023-02-24T17:14:18.643Z,5.43
2023-02-24T17:16:46.064Z,5.55
2023-02-24T17:19:13.662Z,5.40
2023-02-24T17:21:43.226Z,4.38
2023-02-24T17:24:15.970Z,5.18
2023-02-24T17:26:43.328Z,5.20
2023-02-24T17:29:10.978Z,5.13
2023-02-24T17:31:37.898Z,4.82
2023-02-24T17:34:06.336Z,5.22
2023-02-24T17:36:33.297Z,4.70
2023-02-24T17:39:01.113Z,4.75
2023-02-24T17:41:27.782Z,5.13
2023-02-24T17:43:54.767Z,4.75
2023-02-24T17:46:22.288Z,4.88
2023-02-24T17:48:49.176Z,5.40
2023-02-24T17:51:19.941Z,5.20
2023-02-24T17:53:46.652Z,5.78
2023-02-24T17:56:13.451Z,6.10
2023-02-24T17:58:40.122Z,4.90
2023-02-24T18:01:06.843Z,4.35
2023-02-24T18:03:35.406Z,4.57
2023-02-24T18:06:07.614Z,4.28
2023-02-24T18:08:35.512Z,4.82
2023-02-24T18:11:02.757Z,4.57
2023-02-24T18:13:30.668Z,4.57
2023-02-24T18:15:57.824Z,4.32
2023-02-24T18:18:25.412Z,4.72
2023-02-24T18:20:52.168Z,4.75
2023-02-24T18:23:19.131Z,3.92
2023-02-24T18:25:45.726Z,4.72
2023-02-24T18:28:12.327Z,4.05
2023-02-24T18:30:39.378Z,5.57
2023-02-24T18:33:06.341Z,4.70
2023-02-24T18:35:33.128Z,4.43
2023-02-24T18:37:59.705Z,4.50
2023-02-24T18:40:27.138Z,4.35
2023-02-24T18:42:53.886Z,4.50
2023-02-24T18:45:21.241Z,4.28
2023-02-24T18:47:49.849Z,3.70
2023-02-24T18:50:16.545Z,3.35
2023-02-24T18:52:43.588Z,3.85
2023-02-24T18:55:10.498Z,3.50
2023-02-24T18:57:37.609Z,3.63
2023-02-24T19:00:06.067Z,3.75
2023-02-24T19:02:32.870Z,4.20
2023-02-24T19:04:59.483Z,3.70
2023-02-24T19:07:26.069Z,4.28
2023-02-24T19:09:52.798Z,4.00
2023-02-24T19:12:20.323Z,4.38
2023-02-24T19:14:51.273Z,5.20
2023-02-24T19:17:18.408Z,15.98
2023-02-24T19:19:46.552Z,6.95
2023-02-24T19:22:13.251Z,6.75
2023-02-24T19:24:40.024Z,8.52
2023-02-24T19:27:06.792Z,8.52
2023-02-24T19:29:33.376Z,8.10
2023-02-24T19:32:00.220Z,5.50
2023-02-24T19:34:27.113Z,6.78
2023-02-24T19:36:53.693Z,6.07
2023-02-24T19:39:20.273Z,7.20
2023-02-24T19:41:49.460Z,6.10
2023-02-24T19:44:16.398Z,6.63
2023-02-24T19:46:43.231Z,6.28
2023-02-24T19:49:10.023Z,6.70
2023-02-24T19:51:37.710Z,5.68
2023-02-24T19:54:05.859Z,5.65
2023-02-24T19:56:35.432Z,6.60
2023-02-24T19:59:03.825Z,6.00
2023-02-24T20:01:31.111Z,6.53
2023-02-24T20:04:00.710Z,5.90
2023-02-24T20:06:35.877Z,5.57
2023-02-24T20:11:37.986Z,5.70
2023-02-24T20:14:06.201Z,6.20
2023-02-24T20:16:34.588Z,6.57
2023-02-24T20:19:01.567Z,6.40
2023-02-24T20:21:28.678Z,6.75
2023-02-24T20:24:00.761Z,7.55
2023-02-24T20:26:28.669Z,7.10
2023-02-24T20:28:55.956Z,6.90
2023-02-24T20:31:23.807Z,8.15
2023-02-24T20:33:51.279Z,7.28
2023-02-24T20:36:20.643Z,6.75
2023-02-24T20:38:47.644Z,7.57
2023-02-24T20:41:14.502Z,7.38
2023-02-24T20:43:41.336Z,8.18
2023-02-24T20:46:16.954Z,7.65
2023-02-24T20:48:44.348Z,7.13
2023-02-24T20:51:12.296Z,7.50
2023-02-24T20:53:55.570Z,8.00
2023-02-24T20:56:25.151Z,7.60
2023-02-24T20:58:56.509Z,8.02
2023-02-24T21:01:23.097Z,7.78
2023-02-24T21:03:50.923Z,7.63
2023-02-24T21:06:18.489Z,7.80
2023-02-24T21:08:45.592Z,7.65
2023-02-24T21:11:13.652Z,7.60
2023-02-24T21:13:46.406Z,8.15
2023-02-24T21:16:15.356Z,7.65
2023-02-24T21:18:44.073Z,7.47
2023-02-24T21:21:12.513Z,8.40
2023-02-24T21:23:47.529Z,8.30
2023-02-24T21:26:15.003Z,9.32
2023-02-24T21:28:49.357Z,10.00
2023-02-24T21:31:20.533Z,10.88
2023-02-24T21:33:51.803Z,11.40
2023-02-24T21:36:20.833Z,9.07
2023-02-24T21:38:47.745Z,8.75
2023-02-24T21:41:15.224Z,9.52
2023-02-24T21:43:44.794Z,9.73
2023-02-24T21:46:13.138Z,9.07
2023-02-24T21:48:40.655Z,9.73
2023-02-24T21:51:09.992Z,9.68
2023-02-24T21:53:39.093Z,9.63
2023-02-24T21:56:16.156Z,11.00
2023-02-24T21:58:46.090Z,10.15
2023-02-24T22:01:22.409Z,7.40
2023-02-24T22:03:49.104Z,6.93
2023-02-24T22:06:17.732Z,5.28
2023-02-24T22:08:45.322Z,5.10
2023-02-24T22:11:14.024Z,3.58
2023-02-24T22:13:42.040Z,4.00
2023-02-24T22:16:11.237Z,3.53
2023-02-24T22:18:37.881Z,3.50
2023-02-24T22:21:13.268Z,3.70
2023-02-24T22:23:40.049Z,4.53
2023-02-24T22:26:09.561Z,5.00
2023-02-24T22:28:38.785Z,4.57
2023-02-24T22:31:06.709Z,4.72
2023-02-24T22:33:35.011Z,4.43
2023-02-24T22:36:06.383Z,3.55
2023-02-24T22:38:34.058Z,3.15
2023-02-24T22:41:02.799Z,3.20
2023-02-24T22:43:29.662Z,2.60
2023-02-24T22:46:07.204Z,2.55
2023-02-24T22:48:35.791Z,2.53
2023-02-24T22:51:04.742Z,2.75
2023-02-24T22:53:33.290Z,2.33
2023-02-24T22:56:00.168Z,2.33
2023-02-24T22:58:26.924Z,2.88
2023-02-24T23:00:54.722Z,2.80
2023-02-24T23:03:24.866Z,3.00
2023-02-24T23:06:05.096Z,3.30
2023-02-24T23:08:34.099Z,3.25
2023-02-24T23:11:06.632Z,3.10
2023-02-24T23:13:38.152Z,3.00
2023-02-24T23:16:07.550Z,2.90
2023-02-24T23:18:35.340Z,2.92
2023-02-24T23:21:04.871Z,2.65
2023-02-24T23:23:32.435Z,3.10
2023-02-24T23:25:59.481Z,2.75
2023-02-24T23:28:26.755Z,2.58
2023-02-24T23:30:54.404Z,3.10
2023-02-24T23:33:21.608Z,2.75
2023-02-24T23:35:48.872Z,2.60
2023-02-24T23:38:15.822Z,2.15
2023-02-24T23:40:50.102Z,2.17
2023-02-24T23:43:17.894Z,2.10
2023-02-24T23:45:44.705Z,2.55
2023-02-24T23:48:13.816Z,2.47
2023-02-24T23:50:42.023Z,2.47
2023-02-24T23:53:08.918Z,2.35
2023-02-24T23:55:35.801Z,2.20
2023-02-24T23:58:03.654Z,2.22
