createdAt,value
2022-12-20T00:02:08.388Z,61.76
2022-12-20T00:05:14.796Z,61.01
2022-12-20T00:08:20.738Z,61.09
2022-12-20T00:11:28.177Z,61.83
2022-12-20T00:14:36.515Z,61.72
2022-12-20T00:17:43.032Z,61.41
2022-12-20T00:20:48.532Z,61.38
2022-12-20T00:23:55.974Z,61.27
2022-12-20T00:27:01.343Z,61.63
2022-12-20T00:30:12.233Z,61.42
2022-12-20T00:33:17.817Z,61.35
2022-12-20T00:36:27.367Z,60.86
2022-12-20T00:39:32.757Z,61.87
2022-12-20T00:42:38.992Z,61.71
2022-12-20T00:45:47.329Z,61.52
2022-12-20T00:48:54.214Z,61.20
2022-12-20T00:51:59.644Z,61.49
2022-12-20T00:55:05.932Z,61.89
2022-12-20T00:58:11.379Z,61.65
2022-12-20T01:01:27.321Z,61.40
2022-12-20T01:04:32.856Z,61.72
2022-12-20T01:07:39.508Z,61.49
2022-12-20T01:10:45.067Z,62.26
2022-12-20T01:13:56.274Z,62.78
2022-12-20T01:17:04.547Z,62.53
2022-12-20T01:20:12.225Z,63.19
2022-12-20T01:23:17.668Z,63.41
2022-12-20T01:26:27.495Z,63.45
2022-12-20T01:29:32.958Z,63.16
2022-12-20T01:32:42.004Z,63.79
2022-12-20T01:35:59.587Z,64.30
2022-12-20T01:39:09.110Z,63.56
2022-12-20T01:42:18.720Z,64.36
2022-12-20T01:45:32.876Z,64.08
2022-12-20T01:48:41.694Z,64.79
2022-12-20T01:51:55.213Z,64.05
2022-12-20T01:55:11.916Z,63.75
2022-12-20T01:58:23.037Z,64.17
2022-12-20T02:01:28.948Z,64.29
2022-12-20T02:04:38.589Z,64.07
2022-12-20T02:07:49.484Z,63.37
2022-12-20T02:11:24.535Z,63.55
2022-12-20T02:15:00.702Z,63.45
2022-12-20T02:18:24.530Z,63.60
2022-12-20T02:21:45.372Z,63.53
2022-12-20T02:25:46.254Z,64.10
2022-12-20T02:29:24.452Z,63.75
2022-12-20T02:32:47.995Z,64.01
2022-12-20T02:35:54.237Z,63.52
2022-12-20T02:38:59.652Z,63.88
2022-12-20T02:42:12.370Z,64.03
2022-12-20T02:45:17.621Z,63.88
2022-12-20T02:48:35.263Z,64.44
2022-12-20T02:51:45.475Z,63.93
2022-12-20T02:54:52.617Z,64.33
2022-12-20T02:58:08.488Z,64.73
2022-12-20T03:01:24.620Z,65.33
2022-12-20T03:04:43.729Z,65.09
2022-12-20T03:07:52.291Z,64.30
2022-12-20T03:11:00.437Z,64.33
2022-12-20T03:14:07.978Z,65.02
2022-12-20T03:17:14.819Z,64.98
2022-12-20T03:20:25.243Z,64.84
2022-12-20T03:23:30.745Z,64.74
2022-12-20T03:26:37.284Z,63.90
2022-12-20T03:29:43.000Z,64.09
2022-12-20T03:32:49.464Z,63.80
2022-12-20T03:35:58.158Z,63.17
2022-12-20T03:39:04.713Z,63.90
2022-12-20T03:42:14.231Z,63.40
2022-12-20T03:45:21.104Z,64.26
2022-12-20T03:48:27.457Z,63.69
2022-12-20T03:51:36.499Z,64.30
2022-12-20T03:54:42.287Z,63.59
2022-12-20T03:57:58.470Z,64.25
2022-12-20T04:01:24.976Z,63.45
2022-12-20T04:04:33.350Z,63.04
2022-12-20T04:07:42.444Z,63.48
2022-12-20T04:11:04.603Z,64.36
2022-12-20T04:14:13.352Z,63.70
2022-12-20T04:17:19.641Z,64.05
2022-12-20T04:20:26.507Z,63.07
2022-12-20T04:23:53.001Z,64.16
2022-12-20T04:26:58.376Z,63.85
2022-12-20T04:30:04.679Z,63.62
2022-12-20T04:33:10.921Z,63.88
2022-12-20T04:36:18.524Z,63.42
2022-12-20T04:39:26.988Z,63.47
2022-12-20T04:42:52.029Z,63.76
2022-12-20T04:45:59.804Z,63.35
2022-12-20T04:49:08.336Z,63.25
2022-12-20T04:52:33.960Z,63.97
2022-12-20T04:55:44.350Z,63.77
2022-12-20T04:58:53.192Z,63.53
2022-12-20T05:01:59.555Z,63.33
2022-12-20T05:05:22.389Z,63.03
2022-12-20T05:08:32.615Z,63.39
2022-12-20T05:11:41.381Z,63.19
2022-12-20T05:14:48.572Z,63.16
2022-12-20T05:17:59.655Z,63.76
2022-12-20T05:21:28.477Z,64.21
2022-12-20T05:24:49.821Z,64.54
2022-12-20T05:28:11.102Z,65.01
2022-12-20T05:31:16.754Z,64.91
2022-12-20T05:34:23.509Z,64.40
2022-12-20T05:37:31.947Z,65.28
2022-12-20T05:40:50.231Z,65.67
2022-12-20T05:43:59.127Z,64.85
2022-12-20T05:47:06.769Z,65.93
2022-12-20T05:50:19.153Z,65.16
2022-12-20T05:53:44.947Z,65.90
2022-12-20T05:56:52.793Z,65.56
2022-12-20T06:00:09.961Z,65.62
2022-12-20T06:03:22.674Z,65.92
2022-12-20T06:06:29.904Z,66.00
2022-12-20T06:09:36.729Z,65.72
2022-12-20T06:12:50.220Z,66.11
2022-12-20T06:16:00.689Z,65.63
2022-12-20T06:19:07.467Z,66.15
2022-12-20T06:22:14.697Z,66.15
2022-12-20T06:25:24.405Z,65.87
2022-12-20T06:28:31.181Z,65.21
2022-12-20T06:31:40.733Z,65.56
2022-12-20T06:34:46.244Z,65.50
2022-12-20T06:37:52.467Z,65.95
2022-12-20T06:40:58.080Z,66.02
2022-12-20T06:44:04.775Z,66.51
2022-12-20T06:47:13.593Z,65.99
2022-12-20T06:50:19.956Z,66.50
2022-12-20T06:53:25.673Z,64.91
2022-12-20T06:56:34.812Z,64.80
2022-12-20T06:59:48.158Z,64.58
2022-12-20T07:02:57.724Z,64.46
2022-12-20T07:06:03.546Z,65.29
2022-12-20T07:09:10.325Z,64.74
2022-12-20T07:12:16.836Z,65.78
2022-12-20T07:15:23.032Z,65.19
2022-12-20T07:18:31.600Z,65.01
2022-12-20T07:21:38.691Z,66.03
2022-12-20T07:24:44.168Z,65.95
2022-12-20T07:27:51.775Z,65.09
2022-12-20T07:30:58.096Z,65.45
2022-12-20T07:34:07.083Z,64.96
2022-12-20T07:37:12.553Z,65.13
2022-12-20T07:40:19.205Z,65.86
2022-12-20T07:43:25.433Z,65.41
2022-12-20T07:46:32.903Z,65.84
2022-12-20T07:49:41.302Z,65.05
2022-12-20T07:52:52.801Z,65.28
2022-12-20T07:56:01.030Z,64.46
2022-12-20T07:59:08.035Z,64.89
2022-12-20T08:02:21.727Z,64.15
2022-12-20T08:05:31.855Z,64.47
2022-12-20T08:08:47.233Z,64.94
2022-12-20T08:11:55.037Z,64.54
2022-12-20T08:15:01.490Z,64.40
2022-12-20T08:18:08.529Z,64.10
2022-12-20T08:21:16.787Z,64.44
2022-12-20T08:24:23.313Z,64.07
2022-12-20T08:27:28.871Z,64.37
2022-12-20T08:30:35.176Z,64.08
2022-12-20T08:33:42.959Z,63.60
2022-12-20T08:36:52.740Z,63.06
2022-12-20T08:39:58.096Z,62.95
2022-12-20T08:43:10.013Z,63.19
2022-12-20T08:46:16.794Z,62.61
2022-12-20T08:49:23.307Z,62.16
2022-12-20T08:52:31.984Z,62.44
2022-12-20T08:55:38.273Z,61.76
2022-12-20T08:58:44.985Z,61.58
2022-12-20T09:01:51.491Z,61.62
2022-12-20T09:04:56.989Z,61.74
2022-12-20T09:08:06.039Z,61.42
2022-12-20T09:11:15.043Z,61.59
2022-12-20T09:14:22.946Z,61.73
2022-12-20T09:17:28.324Z,60.72
2022-12-20T09:20:35.797Z,60.57
2022-12-20T09:23:44.818Z,61.28
2022-12-20T09:26:52.287Z,60.60
2022-12-20T09:29:57.706Z,60.79
2022-12-20T09:33:08.352Z,60.92
2022-12-20T09:36:20.427Z,61.11
2022-12-20T09:39:29.716Z,60.55
2022-12-20T09:42:35.691Z,60.67
2022-12-20T09:45:42.512Z,60.92
2022-12-20T09:48:51.175Z,60.38
2022-12-20T09:52:30.930Z,60.36
2022-12-20T09:55:50.213Z,59.62
2022-12-20T09:59:07.545Z,59.51
2022-12-20T10:02:55.256Z,58.97
2022-12-20T10:05:56.614Z,58.98
2022-12-20T10:09:14.660Z,57.96
2022-12-20T10:12:45.571Z,58.06
2022-12-20T10:16:01.668Z,58.60
2022-12-20T10:19:39.965Z,58.89
2022-12-20T10:22:56.095Z,59.18
2022-12-20T10:26:02.433Z,58.85
2022-12-20T10:29:10.749Z,59.01
2022-12-20T10:32:21.352Z,59.17
2022-12-20T10:35:33.316Z,58.85
2022-12-20T10:38:49.573Z,59.43
2022-12-20T10:41:55.692Z,59.27
2022-12-20T10:45:06.700Z,59.20
2022-12-20T10:48:33.320Z,58.92
2022-12-20T10:51:39.565Z,58.76
2022-12-20T10:54:47.989Z,58.67
2022-12-20T10:57:54.499Z,59.57
2022-12-20T11:01:18.455Z,59.05
2022-12-20T11:04:32.771Z,59.03
2022-12-20T11:07:38.996Z,59.40
2022-12-20T11:10:45.925Z,59.02
2022-12-20T11:13:54.800Z,58.69
2022-12-20T11:17:22.708Z,58.72
2022-12-20T11:20:43.991Z,58.54
2022-12-20T11:24:05.610Z,58.08
2022-12-20T11:27:27.494Z,58.00
2022-12-20T11:30:51.473Z,57.83
2022-12-20T11:34:19.882Z,58.10
2022-12-20T11:37:29.563Z,57.01
2022-12-20T11:40:45.683Z,57.74
2022-12-20T11:44:25.259Z,56.80
2022-12-20T11:48:10.001Z,56.40
2022-12-20T11:51:28.021Z,55.77
2022-12-20T11:54:44.996Z,56.54
2022-12-20T11:58:18.666Z,56.47
2022-12-20T12:01:34.670Z,56.29
2022-12-20T12:04:51.530Z,56.27
2022-12-20T12:08:14.849Z,56.87
2022-12-20T12:12:05.326Z,56.91
2022-12-20T12:15:14.330Z,57.65
2022-12-20T12:18:28.280Z,57.29
2022-12-20T12:21:44.501Z,57.81
2022-12-20T12:25:03.141Z,57.93
2022-12-20T12:28:09.525Z,58.08
2022-12-20T12:31:27.390Z,57.68
2022-12-20T12:35:03.802Z,58.35
2022-12-20T12:39:02.417Z,58.00
2022-12-20T12:42:45.124Z,57.90
2022-12-20T12:45:58.907Z,58.12
2022-12-20T12:49:14.985Z,57.80
2022-12-20T12:52:47.125Z,58.41
2022-12-20T12:56:12.919Z,57.50
2022-12-20T12:59:48.779Z,58.52
2022-12-20T13:02:55.419Z,57.91
2022-12-20T13:06:01.783Z,58.22
2022-12-20T13:09:25.462Z,58.38
2022-12-20T13:13:02.116Z,58.16
2022-12-20T13:17:10.158Z,57.74
2022-12-20T13:20:00.655Z,58.33
2022-12-20T13:23:20.269Z,58.58
2022-12-20T13:26:53.823Z,58.42
2022-12-20T13:30:30.788Z,58.85
2022-12-20T13:33:49.215Z,58.79
2022-12-20T13:37:02.786Z,59.43
2022-12-20T13:40:42.840Z,59.61
2022-12-20T13:43:53.112Z,59.47
2022-12-20T13:47:10.992Z,59.01
2022-12-20T13:50:36.015Z,59.40
2022-12-20T13:53:52.684Z,59.26
2022-12-20T13:56:59.696Z,60.23
2022-12-20T14:00:18.018Z,59.64
2022-12-20T14:03:28.591Z,59.91
2022-12-20T14:06:39.004Z,59.71
2022-12-20T14:09:49.824Z,60.32
2022-12-20T14:12:59.526Z,59.96
2022-12-20T14:16:13.545Z,60.54
2022-12-20T14:19:19.904Z,60.50
2022-12-20T14:22:29.554Z,60.84
2022-12-20T14:25:45.558Z,60.81
2022-12-20T14:28:55.414Z,60.75
2022-12-20T14:32:01.701Z,60.96
2022-12-20T14:35:07.991Z,60.69
2022-12-20T14:38:31.957Z,60.94
2022-12-20T14:41:41.356Z,60.86
2022-12-20T14:44:47.677Z,60.99
2022-12-20T14:48:09.531Z,60.73
2022-12-20T14:51:22.552Z,60.99
2022-12-20T14:55:06.409Z,60.64
2022-12-20T14:58:01.158Z,61.05
2022-12-20T15:01:23.908Z,60.56
2022-12-20T15:04:37.669Z,60.95
2022-12-20T15:07:44.695Z,61.16
2022-12-20T15:11:00.548Z,61.60
2022-12-20T15:14:15.968Z,61.20
2022-12-20T15:17:22.285Z,61.13
2022-12-20T15:20:27.712Z,60.93
2022-12-20T15:23:35.436Z,60.70
2022-12-20T15:26:44.288Z,60.55
2022-12-20T15:29:50.626Z,60.49
2022-12-20T15:32:56.239Z,60.48
2022-12-20T15:36:02.799Z,60.63
2022-12-20T15:39:13.026Z,60.07
2022-12-20T15:42:25.894Z,60.28
2022-12-20T15:45:31.324Z,60.88
2022-12-20T15:48:37.673Z,60.54
2022-12-20T15:51:44.436Z,60.70
2022-12-20T15:54:50.841Z,60.62
2022-12-20T15:57:59.064Z,61.00
2022-12-20T16:01:05.544Z,61.12
2022-12-20T16:04:18.533Z,61.00
2022-12-20T16:07:25.565Z,60.78
2022-12-20T16:10:31.533Z,61.19
2022-12-20T16:13:41.076Z,61.44
2022-12-20T16:16:50.296Z,61.62
2022-12-20T16:19:57.023Z,61.20
2022-12-20T16:23:03.676Z,61.97
2022-12-20T16:26:09.982Z,61.96
2022-12-20T16:29:18.563Z,61.75
2022-12-20T16:32:25.213Z,62.32
2022-12-20T16:35:36.768Z,61.76
2022-12-20T16:38:43.100Z,61.96
2022-12-20T16:41:48.521Z,62.06
2022-12-20T16:44:57.928Z,62.07
2022-12-20T16:48:03.361Z,61.59
2022-12-20T16:51:27.908Z,62.45
2022-12-20T16:54:33.754Z,61.74
2022-12-20T16:57:40.002Z,61.96
2022-12-20T17:00:48.400Z,62.11
2022-12-20T17:03:57.945Z,62.21
2022-12-20T17:07:03.375Z,62.12
2022-12-20T17:10:10.972Z,61.87
2022-12-20T17:13:16.562Z,61.68
2022-12-20T17:16:26.675Z,61.57
2022-12-20T17:19:32.429Z,61.58
2022-12-20T17:26:02.204Z,62.11
2022-12-20T17:29:08.500Z,61.97
2022-12-20T17:32:24.612Z,62.08
2022-12-20T17:35:36.070Z,62.50
2022-12-20T17:38:41.536Z,62.30
2022-12-20T17:41:49.964Z,62.00
2022-12-20T17:44:55.422Z,62.11
2022-12-20T17:48:04.615Z,62.67
2022-12-20T17:51:20.491Z,62.41
2022-12-20T17:54:38.531Z,62.11
2022-12-20T17:57:44.877Z,62.10
2022-12-20T18:00:51.408Z,61.96
2022-12-20T18:04:05.012Z,62.32
2022-12-20T18:07:12.369Z,62.19
2022-12-20T18:10:17.908Z,62.18
2022-12-20T18:13:24.485Z,62.33
2022-12-20T18:16:33.038Z,62.23
2022-12-20T18:19:44.062Z,62.24
2022-12-20T18:22:49.516Z,62.47
2022-12-20T18:25:55.748Z,61.92
2022-12-20T18:29:05.372Z,61.56
2022-12-20T18:32:12.830Z,62.01
2022-12-20T18:35:22.000Z,61.59
2022-12-20T18:38:28.253Z,61.58
2022-12-20T18:41:34.760Z,61.92
2022-12-20T18:44:41.259Z,62.09
2022-12-20T18:47:46.863Z,62.17
2022-12-20T18:50:55.864Z,62.28
2022-12-20T18:54:03.460Z,62.42
2022-12-20T18:57:09.785Z,62.81
2022-12-20T19:00:17.617Z,63.14
2022-12-20T19:03:24.037Z,63.18
2022-12-20T19:06:34.564Z,62.88
2022-12-20T19:09:40.949Z,62.98
2022-12-20T19:12:46.650Z,62.46
2022-12-20T19:15:52.972Z,62.49
2022-12-20T19:18:58.793Z,62.23
2022-12-20T19:22:07.846Z,62.91
2022-12-20T19:25:13.475Z,62.34
2022-12-20T19:28:20.343Z,62.63
2022-12-20T19:31:28.842Z,62.37
2022-12-20T19:34:35.207Z,62.76
2022-12-20T19:37:43.408Z,62.74
2022-12-20T19:40:56.171Z,62.90
2022-12-20T19:44:03.177Z,62.52
2022-12-20T19:47:09.580Z,62.93
2022-12-20T19:50:15.265Z,62.45
2022-12-20T19:53:24.283Z,62.60
2022-12-20T19:56:34.571Z,62.41
2022-12-20T19:59:40.835Z,62.15
2022-12-20T20:02:46.711Z,62.28
2022-12-20T20:05:53.383Z,61.95
2022-12-20T20:09:02.615Z,62.04
2022-12-20T20:12:09.503Z,62.32
2022-12-20T20:15:14.968Z,62.53
2022-12-20T20:18:22.206Z,62.55
2022-12-20T20:21:27.672Z,62.48
2022-12-20T20:24:36.796Z,62.62
2022-12-20T20:27:42.242Z,62.95
2022-12-20T20:30:51.145Z,62.80
2022-12-20T20:33:56.597Z,62.52
2022-12-20T20:37:02.967Z,62.98
2022-12-20T20:40:13.166Z,62.51
2022-12-20T20:43:20.522Z,62.20
2022-12-20T20:46:26.113Z,62.61
2022-12-20T20:49:32.378Z,62.39
2022-12-20T20:52:37.824Z,62.24
2022-12-20T20:55:46.985Z,61.92
2022-12-20T20:58:55.270Z,62.29
2022-12-20T21:02:04.068Z,62.44
2022-12-20T21:06:06.210Z,62.30
2022-12-20T21:08:37.013Z,61.76
2022-12-20T21:11:45.576Z,62.19
2022-12-20T21:15:21.164Z,61.55
2022-12-20T21:18:17.923Z,61.96
2022-12-20T21:21:25.716Z,61.80
2022-12-20T21:24:31.156Z,61.56
2022-12-20T21:27:40.929Z,61.20
2022-12-20T21:30:46.531Z,61.17
2022-12-20T21:33:52.921Z,60.93
2022-12-20T21:36:58.542Z,60.76
2022-12-20T21:40:04.871Z,61.39
2022-12-20T21:43:13.246Z,60.98
2022-12-20T21:46:19.576Z,60.93
2022-12-20T21:49:25.832Z,60.91
2022-12-20T21:52:33.058Z,60.90
2022-12-20T21:55:38.481Z,60.48
2022-12-20T21:58:48.685Z,61.64
2022-12-20T22:01:54.575Z,61.61
2022-12-20T22:05:01.238Z,61.39
2022-12-20T22:08:06.963Z,61.64
2022-12-20T22:11:16.512Z,61.15
2022-12-20T22:14:24.691Z,60.84
2022-12-20T22:17:31.321Z,61.31
2022-12-20T22:20:37.115Z,61.02
2022-12-20T22:23:45.175Z,61.34
2022-12-20T22:26:50.681Z,61.14
2022-12-20T22:29:59.972Z,61.11
2022-12-20T22:33:05.453Z,61.33
2022-12-20T22:36:15.670Z,60.65
2022-12-20T22:39:21.379Z,61.08
2022-12-20T22:42:27.745Z,61.02
2022-12-20T22:45:36.086Z,61.15
2022-12-20T22:48:43.940Z,61.16
2022-12-20T22:52:02.755Z,61.24
2022-12-20T22:55:13.566Z,61.46
2022-12-20T22:58:18.946Z,61.45
2022-12-20T23:01:28.415Z,61.24
2022-12-20T23:04:34.081Z,60.77
2022-12-20T23:07:40.318Z,61.10
2022-12-20T23:11:01.449Z,61.34
2022-12-20T23:14:29.606Z,61.34
2022-12-20T23:17:38.459Z,61.10
2022-12-20T23:21:00.465Z,61.06
2022-12-20T23:24:06.497Z,61.16
2022-12-20T23:27:12.761Z,61.68
2022-12-20T23:30:22.671Z,61.66
2022-12-20T23:33:31.697Z,61.86
2022-12-20T23:36:37.471Z,61.82
2022-12-20T23:39:43.693Z,61.86
2022-12-20T23:42:49.062Z,61.64
2022-12-20T23:45:55.292Z,61.70
2022-12-20T23:49:03.523Z,61.81
2022-12-20T23:52:09.803Z,61.75
2022-12-20T23:55:15.544Z,61.91
2022-12-20T23:58:21.751Z,61.76
