createdAt,value
2018-05-29T00:00:54.902Z,7.53
2018-05-29T00:03:23.954Z,4.93
2018-05-29T00:05:53.001Z,5.07
2018-05-29T00:08:22.070Z,6.07
2018-05-29T00:10:51.126Z,6.37
2018-05-29T00:13:20.181Z,8.10
2018-05-29T00:21:00.700Z,6.43
2018-05-29T00:23:29.745Z,5.53
2018-05-29T00:25:58.793Z,6.67
2018-05-29T00:28:27.842Z,5.47
2018-05-29T00:30:56.889Z,7.73
2018-05-29T00:33:25.949Z,6.50
2018-05-29T00:35:55.009Z,7.30
2018-05-29T00:38:24.054Z,6.20
2018-05-29T00:40:54.078Z,7.10
2018-05-29T00:43:23.120Z,5.53
2018-05-29T00:45:52.173Z,5.50
2018-05-29T00:48:21.231Z,7.00
2018-05-29T00:53:27.054Z,6.43
2018-05-29T00:55:56.098Z,5.93
2018-05-29T01:01:00.928Z,6.40
2018-05-29T01:03:29.979Z,6.27
2018-05-29T01:05:59.034Z,5.80
2018-05-29T01:08:28.089Z,6.10
2018-05-29T01:10:57.137Z,5.17
2018-05-29T01:16:02.486Z,7.07
2018-05-29T01:18:31.505Z,5.70
2018-05-29T01:23:36.350Z,6.40
2018-05-29T01:26:05.396Z,6.23
2018-05-29T01:28:34.454Z,6.37
2018-05-29T01:33:39.278Z,6.10
2018-05-29T01:36:08.346Z,7.07
2018-05-29T01:38:37.398Z,6.20
2018-05-29T01:41:06.454Z,6.70
2018-05-29T01:43:35.501Z,5.73
2018-05-29T01:48:40.334Z,8.40
2018-05-29T01:51:09.380Z,7.03
2018-05-29T01:53:38.423Z,6.30
2018-05-29T01:56:07.478Z,7.00
2018-05-29T01:58:36.541Z,7.40
2018-05-29T02:01:05.594Z,7.17
2018-05-29T02:03:34.640Z,5.93
2018-05-29T02:06:03.697Z,5.03
2018-05-29T02:08:32.731Z,8.53
2018-05-29T02:14:08.767Z,8.02
2018-05-29T02:16:37.853Z,10.33
2018-05-29T02:19:06.901Z,6.60
2018-05-29T02:21:35.946Z,7.90
2018-05-29T02:24:05.018Z,8.13
2018-05-29T02:26:34.070Z,5.50
2018-05-29T02:31:38.811Z,7.30
2018-05-29T02:36:43.570Z,6.20
2018-05-29T02:39:12.621Z,7.33
2018-05-29T02:41:41.665Z,7.50
2018-05-29T02:44:11.665Z,8.97
2018-05-29T02:46:40.727Z,7.40
2018-05-29T02:49:09.856Z,7.28
2018-05-29T02:51:38.879Z,7.00
2018-05-29T02:54:07.938Z,7.12
2018-05-29T02:56:36.984Z,6.20
2018-05-29T02:59:06.979Z,6.83
2018-05-29T03:01:36.034Z,7.70
2018-05-29T03:04:05.094Z,7.53
2018-05-29T03:06:34.136Z,6.40
2018-05-29T03:09:03.214Z,6.33
2018-05-29T03:11:32.247Z,10.25
2018-05-29T03:14:01.478Z,7.50
2018-05-29T03:16:30.758Z,7.40
2018-05-29T03:18:59.803Z,8.73
2018-05-29T03:21:28.842Z,8.13
2018-05-29T03:23:57.984Z,6.83
2018-05-29T03:26:27.079Z,6.70
2018-05-29T03:31:31.958Z,7.90
2018-05-29T03:36:36.861Z,8.17
2018-05-29T03:39:05.898Z,5.90
2018-05-29T03:41:34.985Z,7.03
2018-05-29T03:44:05.116Z,8.45
2018-05-29T03:46:34.110Z,8.23
2018-05-29T03:49:03.153Z,8.98
2018-05-29T03:51:32.487Z,6.63
2018-05-29T03:54:01.557Z,8.40
2018-05-29T03:56:30.599Z,7.10
2018-05-29T03:59:00.193Z,7.67
2018-05-29T04:01:29.235Z,7.13
2018-05-29T04:03:58.479Z,5.40
2018-05-29T04:06:29.118Z,8.47
2018-05-29T04:08:58.169Z,7.10
2018-05-29T04:11:27.254Z,6.97
2018-05-29T04:13:57.215Z,7.57
2018-05-29T04:16:26.357Z,6.23
2018-05-29T04:18:56.594Z,6.23
2018-05-29T04:21:25.637Z,6.30
2018-05-29T04:23:55.273Z,10.50
2018-05-29T04:26:24.310Z,7.93
2018-05-29T04:28:53.375Z,8.10
2018-05-29T04:31:22.412Z,9.85
2018-05-29T04:33:51.865Z,9.60
2018-05-29T04:36:21.005Z,7.43
2018-05-29T04:38:50.499Z,7.73
2018-05-29T04:41:19.539Z,9.47
2018-05-29T04:43:49.330Z,7.60
2018-05-29T04:46:18.381Z,6.90
2018-05-29T04:48:47.437Z,8.83
2018-05-29T04:53:52.395Z,7.40
2018-05-29T04:56:21.429Z,6.63
2018-05-29T04:58:51.493Z,7.63
2018-05-29T05:01:20.545Z,9.40
2018-05-29T05:03:50.242Z,6.23
2018-05-29T05:06:19.296Z,6.40
2018-05-29T05:08:48.369Z,5.47
2018-05-29T05:11:17.490Z,5.17
2018-05-29T05:13:46.555Z,5.97
2018-05-29T05:18:52.463Z,6.30
2018-05-29T05:23:57.358Z,6.50
2018-05-29T05:26:26.958Z,5.83
2018-05-29T05:28:56.013Z,6.70
2018-05-29T05:31:25.147Z,7.20
2018-05-29T05:33:54.190Z,7.20
2018-05-29T05:36:23.367Z,5.77
2018-05-29T05:38:52.615Z,6.13
2018-05-29T05:41:21.736Z,9.80
2018-05-29T05:43:51.318Z,7.70
2018-05-29T05:46:20.338Z,9.47
2018-05-29T05:48:50.477Z,6.10
2018-05-29T05:51:19.505Z,6.70
2018-05-29T05:53:49.246Z,5.33
2018-05-29T05:56:18.294Z,5.50
2018-05-29T06:01:23.226Z,5.67
2018-05-29T06:03:54.286Z,7.13
2018-05-29T06:06:23.314Z,7.95
2018-05-29T06:11:28.450Z,6.95
2018-05-29T06:13:57.499Z,9.05
2018-05-29T06:16:27.332Z,7.30
2018-05-29T06:21:32.038Z,8.40
2018-05-29T06:24:01.085Z,6.57
2018-05-29T06:26:30.449Z,5.17
2018-05-29T06:28:59.494Z,5.03
2018-05-29T06:31:28.983Z,10.57
2018-05-29T06:33:58.038Z,6.67
2018-05-29T06:36:27.790Z,6.65
2018-05-29T06:38:57.177Z,5.40
2018-05-29T06:41:26.241Z,8.33
2018-05-29T06:43:55.285Z,5.57
2018-05-29T06:46:24.341Z,4.30
2018-05-29T06:48:53.865Z,6.33
2018-05-29T06:51:22.916Z,4.47
2018-05-29T06:53:53.046Z,5.50
2018-05-29T06:56:22.324Z,5.70
2018-05-29T06:58:52.002Z,5.63
2018-05-29T07:01:21.592Z,4.53
2018-05-29T07:03:51.390Z,4.27
2018-05-29T07:06:20.438Z,8.40
2018-05-29T07:08:50.913Z,4.83
2018-05-29T07:11:19.966Z,5.40
2018-05-29T07:13:50.459Z,6.43
2018-05-29T07:16:19.493Z,6.27
2018-05-29T07:18:48.695Z,3.93
2018-05-29T07:21:18.037Z,7.20
2018-05-29T07:23:47.082Z,5.63
2018-05-29T07:26:16.129Z,6.22
2018-05-29T07:28:45.186Z,4.67
2018-05-29T07:31:14.249Z,4.90
2018-05-29T07:33:43.297Z,5.20
2018-05-29T07:38:48.485Z,6.80
2018-05-29T07:41:18.774Z,9.30
2018-05-29T07:43:47.804Z,6.80
2018-05-29T07:46:18.688Z,3.90
2018-05-29T07:48:48.125Z,4.80
2018-05-29T07:51:17.192Z,5.82
2018-05-29T07:53:46.563Z,10.10
2018-05-29T07:56:15.618Z,4.93
2018-05-29T07:58:45.174Z,6.53
2018-05-29T08:01:14.251Z,6.67
2018-05-29T08:03:44.048Z,6.63
2018-05-29T08:06:13.082Z,5.77
2018-05-29T08:08:44.178Z,4.63
2018-05-29T08:11:13.266Z,5.95
2018-05-29T08:13:42.313Z,8.07
2018-05-29T08:16:11.378Z,9.50
2018-05-29T08:18:40.634Z,10.97
2018-05-29T08:21:09.693Z,8.13
2018-05-29T08:26:14.646Z,8.77
2018-05-29T08:28:43.706Z,5.40
2018-05-29T08:31:12.758Z,6.30
2018-05-29T08:33:41.813Z,9.30
2018-05-29T08:38:46.601Z,6.72
2018-05-29T08:41:16.327Z,5.72
2018-05-29T08:43:45.597Z,7.97
2018-05-29T08:46:14.650Z,6.73
2018-05-29T08:48:43.710Z,7.13
2018-05-29T08:53:49.154Z,8.32
2018-05-29T08:58:53.944Z,8.02
2018-05-29T09:01:23.021Z,11.00
2018-05-29T09:03:52.337Z,8.37
2018-05-29T09:06:21.387Z,9.80
2018-05-29T09:08:51.045Z,7.57
2018-05-29T09:11:20.101Z,7.03
2018-05-29T09:13:49.768Z,6.40
2018-05-29T09:16:18.822Z,5.70
2018-05-29T09:18:48.457Z,9.37
2018-05-29T09:21:17.560Z,6.25
2018-05-29T09:23:46.890Z,5.60
2018-05-29T09:26:15.948Z,6.30
2018-05-29T09:31:21.182Z,7.90
2018-05-29T09:33:50.226Z,7.53
2018-05-29T09:36:20.212Z,7.10
2018-05-29T09:38:49.233Z,5.37
2018-05-29T09:41:18.298Z,8.53
2018-05-29T09:43:47.342Z,4.83
2018-05-29T09:46:17.006Z,6.43
2018-05-29T09:48:46.049Z,5.97
2018-05-29T09:51:15.940Z,7.90
2018-05-29T09:56:20.918Z,6.50
2018-05-29T09:58:50.140Z,5.63
2018-05-29T10:01:19.205Z,6.87
2018-05-29T10:03:48.510Z,6.60
2018-05-29T10:08:53.537Z,9.50
2018-05-29T10:11:22.790Z,8.02
2018-05-29T10:13:51.830Z,9.30
2018-05-29T10:16:20.916Z,5.70
2018-05-29T10:18:49.967Z,9.63
2018-05-29T10:21:19.441Z,7.00
2018-05-29T10:23:48.487Z,10.10
2018-05-29T10:26:18.033Z,7.77
2018-05-29T10:28:47.077Z,6.80
2018-05-29T10:31:16.642Z,6.37
2018-05-29T10:33:45.729Z,6.00
2018-05-29T10:36:15.407Z,8.93
2018-05-29T10:38:46.479Z,10.23
2018-05-29T10:43:51.325Z,9.13
2018-05-29T10:48:56.979Z,7.23
2018-05-29T10:54:02.349Z,8.27
2018-05-29T10:56:31.590Z,9.05
2018-05-29T10:59:00.648Z,6.23
2018-05-29T11:01:30.582Z,9.10
2018-05-29T11:03:59.619Z,9.03
2018-05-29T11:06:30.181Z,10.13
2018-05-29T11:08:59.613Z,7.43
2018-05-29T11:14:04.493Z,8.20
2018-05-29T11:16:34.054Z,11.83
2018-05-29T11:19:03.173Z,7.70
2018-05-29T11:21:33.809Z,6.87
2018-05-29T11:24:02.851Z,6.80
2018-05-29T11:31:45.045Z,8.98
2018-05-29T11:34:14.191Z,6.97
2018-05-29T11:36:43.253Z,12.40
2018-05-29T11:39:12.793Z,8.50
2018-05-29T11:41:41.850Z,9.47
2018-05-29T11:44:11.116Z,7.25
2018-05-29T11:46:40.153Z,8.30
2018-05-29T11:49:09.210Z,7.10
2018-05-29T11:51:38.269Z,5.80
2018-05-29T11:54:07.323Z,5.90
2018-05-29T11:59:12.743Z,6.15
2018-05-29T12:01:41.796Z,8.52
2018-05-29T12:04:11.464Z,6.30
2018-05-29T12:06:40.506Z,7.60
2018-05-29T12:09:09.557Z,7.57
2018-05-29T12:11:42.903Z,7.93
2018-05-29T12:16:48.293Z,7.57
2018-05-29T12:21:53.124Z,8.20
2018-05-29T12:24:23.050Z,7.43
2018-05-29T12:26:52.129Z,10.43
2018-05-29T12:29:22.107Z,6.03
2018-05-29T12:31:51.157Z,8.43
2018-05-29T12:34:20.682Z,6.80
2018-05-29T12:36:49.722Z,6.47
2018-05-29T12:39:19.582Z,7.47
2018-05-29T12:41:48.632Z,5.30
2018-05-29T12:44:18.246Z,9.60
2018-05-29T12:46:47.745Z,6.30
2018-05-29T12:49:17.309Z,8.50
2018-05-29T12:51:46.358Z,10.20
2018-05-29T12:54:16.115Z,7.67
2018-05-29T12:56:45.139Z,7.37
2018-05-29T12:59:14.176Z,7.77
2018-05-29T13:01:43.224Z,7.43
2018-05-29T13:04:12.877Z,7.97
2018-05-29T13:06:41.925Z,8.57
2018-05-29T13:09:11.382Z,7.00
2018-05-29T13:11:40.430Z,6.93
2018-05-29T13:14:10.130Z,5.83
2018-05-29T13:19:15.034Z,7.80
2018-05-29T13:21:44.265Z,5.80
2018-05-29T13:24:13.317Z,9.17
2018-05-29T13:26:42.974Z,6.70
2018-05-29T13:29:12.012Z,5.97
2018-05-29T13:31:41.553Z,5.87
2018-05-29T13:34:10.614Z,7.93
2018-05-29T13:36:40.322Z,7.00
2018-05-29T13:39:09.423Z,8.87
2018-05-29T13:41:39.136Z,7.03
2018-05-29T13:44:08.185Z,9.10
2018-05-29T13:49:13.037Z,8.15
2018-05-29T13:56:56.375Z,8.15
2018-05-29T13:59:27.163Z,10.50
2018-05-29T14:01:56.187Z,9.70
2018-05-29T14:04:26.119Z,7.37
2018-05-29T14:06:55.302Z,4.53
2018-05-29T14:09:24.370Z,6.10
2018-05-29T14:11:53.771Z,8.25
2018-05-29T14:17:00.307Z,4.37
2018-05-29T14:22:05.206Z,5.32
2018-05-29T14:27:10.045Z,5.82
2018-05-29T14:32:14.949Z,6.53
2018-05-29T14:34:44.169Z,11.53
2018-05-29T14:37:13.225Z,9.97
2018-05-29T14:39:42.287Z,4.83
2018-05-29T14:42:11.654Z,5.20
2018-05-29T14:44:42.154Z,8.00
2018-05-29T14:49:47.087Z,6.60
2018-05-29T14:52:16.742Z,5.40
2018-05-29T14:54:45.786Z,6.10
2018-05-29T14:57:15.478Z,4.73
2018-05-29T14:59:44.529Z,7.03
2018-05-29T15:02:13.580Z,9.53
2018-05-29T15:04:42.643Z,7.23
2018-05-29T15:07:11.682Z,5.17
2018-05-29T15:09:41.347Z,6.13
2018-05-29T15:12:10.394Z,7.00
2018-05-29T15:14:40.145Z,3.70
2018-05-29T15:17:09.194Z,5.33
2018-05-29T15:19:38.254Z,4.63
2018-05-29T15:24:43.823Z,7.43
2018-05-29T15:29:48.078Z,4.28
2018-05-29T15:32:17.126Z,5.67
2018-05-29T15:34:46.714Z,6.23
2018-05-29T15:37:15.742Z,4.67
2018-05-29T15:39:44.811Z,4.30
2018-05-29T15:42:13.897Z,6.70
2018-05-29T15:44:43.793Z,7.70
2018-05-29T15:47:12.863Z,6.67
2018-05-29T15:52:17.791Z,7.12
2018-05-29T15:54:46.838Z,6.80
2018-05-29T15:57:15.880Z,8.10
2018-05-29T15:59:44.927Z,6.47
2018-05-29T16:02:13.982Z,6.47
2018-05-29T16:04:43.029Z,6.50
2018-05-29T16:07:12.989Z,8.23
2018-05-29T16:09:42.993Z,8.13
2018-05-29T16:12:12.046Z,5.47
2018-05-29T16:14:41.983Z,5.78
2018-05-29T16:17:11.048Z,9.93
2018-05-29T16:19:41.127Z,7.17
2018-05-29T16:22:10.169Z,4.20
2018-05-29T16:27:15.075Z,7.78
2018-05-29T16:29:44.750Z,4.50
2018-05-29T16:32:13.792Z,7.70
2018-05-29T16:37:19.631Z,7.28
2018-05-29T16:39:49.198Z,6.85
2018-05-29T16:42:18.244Z,6.23
2018-05-29T16:44:47.585Z,4.87
2018-05-29T16:47:16.640Z,6.15
2018-05-29T16:49:45.673Z,4.93
2018-05-29T16:52:14.974Z,7.27
2018-05-29T16:54:44.512Z,7.80
2018-05-29T16:59:49.795Z,5.87
2018-05-29T17:02:18.821Z,6.15
2018-05-29T17:04:49.452Z,6.78
2018-05-29T17:07:18.491Z,5.80
2018-05-29T17:09:47.536Z,5.40
2018-05-29T17:12:16.602Z,5.83
2018-05-29T17:14:45.649Z,7.23
2018-05-29T17:17:15.160Z,5.10
2018-05-29T17:19:44.234Z,5.73
2018-05-29T17:22:14.102Z,5.33
2018-05-29T17:24:43.153Z,10.50
2018-05-29T17:27:12.203Z,5.03
2018-05-29T17:29:41.688Z,5.93
2018-05-29T17:32:10.874Z,6.20
2018-05-29T17:34:40.645Z,5.37
2018-05-29T17:37:09.673Z,6.00
2018-05-29T17:39:38.808Z,6.93
2018-05-29T17:42:07.855Z,6.33
2018-05-29T17:47:12.758Z,6.20
2018-05-29T17:49:41.814Z,4.45
2018-05-29T17:52:10.855Z,4.20
2018-05-29T17:54:39.914Z,4.63
2018-05-29T17:57:09.196Z,7.20
2018-05-29T17:59:38.237Z,5.20
2018-05-29T18:02:07.301Z,5.57
2018-05-29T18:07:16.820Z,5.45
2018-05-29T18:09:46.806Z,7.60
2018-05-29T18:12:41.390Z,7.25
2018-05-29T18:17:46.374Z,6.35
2018-05-29T18:20:16.326Z,5.90
2018-05-29T18:22:45.390Z,6.65
2018-05-29T18:25:42.514Z,5.00
2018-05-29T18:28:12.531Z,6.87
2018-05-29T18:30:45.918Z,5.70
2018-05-29T18:33:15.028Z,10.53
2018-05-29T18:35:44.996Z,7.07
2018-05-29T18:38:14.054Z,6.70
2018-05-29T18:40:43.273Z,5.70
2018-05-29T18:43:12.367Z,7.07
2018-05-29T18:45:45.222Z,5.67
2018-05-29T18:48:15.259Z,7.17
2018-05-29T18:50:44.334Z,6.00
2018-05-29T18:53:21.036Z,6.00
2018-05-29T18:55:50.095Z,10.87
2018-05-29T19:00:59.098Z,8.75
2018-05-29T19:03:30.130Z,8.80
2018-05-29T19:06:04.655Z,14.20
2018-05-29T19:11:16.248Z,10.68
2018-05-29T19:13:45.308Z,10.20
2018-05-29T19:16:14.405Z,10.60
2018-05-29T19:18:43.486Z,10.77
2018-05-29T19:21:18.441Z,11.73
2018-05-29T19:23:47.500Z,10.83
2018-05-29T19:26:20.823Z,11.07
2018-05-29T19:28:50.868Z,10.10
2018-05-29T19:31:20.889Z,11.43
2018-05-29T19:33:49.955Z,10.83
2018-05-29T19:36:19.060Z,27.57
2018-05-29T19:38:48.137Z,29.53
2018-05-29T19:43:53.027Z,13.05
2018-05-29T19:46:35.969Z,11.30
2018-05-29T19:49:08.167Z,11.60
2018-05-29T19:51:37.290Z,10.90
2018-05-29T19:54:06.423Z,11.50
2018-05-29T19:56:35.481Z,12.87
2018-05-29T19:59:04.575Z,11.68
2018-05-29T20:01:33.643Z,10.53
2018-05-29T20:06:39.458Z,12.15
2018-05-29T20:09:08.570Z,11.57
2018-05-29T20:11:37.699Z,11.13
2018-05-29T20:14:06.754Z,11.30
2018-05-29T20:16:35.817Z,12.90
2018-05-29T20:19:10.742Z,12.87
2018-05-29T20:21:39.821Z,10.60
2018-05-29T20:24:08.922Z,15.17
2018-05-29T20:26:37.993Z,12.83
2018-05-29T20:29:08.006Z,13.63
2018-05-29T20:34:12.999Z,14.87
2018-05-29T20:36:42.921Z,13.90
2018-05-29T20:39:13.242Z,14.90
2018-05-29T20:41:46.988Z,16.10
2018-05-29T20:44:16.062Z,15.63
2018-05-29T20:46:45.178Z,16.20
2018-05-29T20:49:15.290Z,15.10
2018-05-29T20:51:52.178Z,16.03
2018-05-29T20:54:21.262Z,18.55
2018-05-29T20:56:50.373Z,18.60
2018-05-29T20:59:19.553Z,17.40
2018-05-29T21:02:11.255Z,19.37
2018-05-29T21:04:53.051Z,18.63
2018-05-29T21:07:22.173Z,17.23
2018-05-29T21:10:01.009Z,16.87
2018-05-29T21:12:30.109Z,18.40
2018-05-29T21:15:13.751Z,19.83
2018-05-29T21:17:56.421Z,14.87
2018-05-29T21:20:26.472Z,16.07
2018-05-29T21:22:58.627Z,17.55
2018-05-29T21:25:27.904Z,17.37
2018-05-29T21:27:57.050Z,20.57
2018-05-29T21:30:26.125Z,18.73
2018-05-29T21:32:55.223Z,19.23
2018-05-29T21:35:24.347Z,18.53
2018-05-29T21:40:30.141Z,26.12
2018-05-29T21:43:11.741Z,23.00
2018-05-29T21:45:50.355Z,23.00
2018-05-29T21:48:19.433Z,24.67
2018-05-29T21:50:48.510Z,24.17
2018-05-29T21:53:17.579Z,25.40
2018-05-29T21:55:57.037Z,27.67
2018-05-29T21:58:26.722Z,26.03
2018-05-29T22:00:55.826Z,24.50
2018-05-29T22:03:24.907Z,26.57
2018-05-29T22:05:55.016Z,26.87
2018-05-29T22:08:24.108Z,24.43
2018-05-29T22:10:55.100Z,26.77
2018-05-29T22:13:24.178Z,24.87
2018-05-29T22:15:53.254Z,28.50
2018-05-29T22:18:22.396Z,27.07
2018-05-29T22:21:06.799Z,24.27
2018-05-29T22:23:54.624Z,25.50
2018-05-29T22:26:23.726Z,28.30
2018-05-29T22:28:56.471Z,26.73
2018-05-29T22:31:25.554Z,27.40
2018-05-29T22:33:54.630Z,34.80
2018-05-29T22:36:23.698Z,26.50
2018-05-29T22:41:28.501Z,32.58
2018-05-29T22:43:57.575Z,27.23
2018-05-29T22:46:26.687Z,25.17
2018-05-29T22:51:31.630Z,27.62
2018-05-29T22:56:36.429Z,18.05
2018-05-29T22:59:05.556Z,11.30
2018-05-29T23:04:10.483Z,8.50
2018-05-29T23:06:42.954Z,9.30
2018-05-29T23:09:12.009Z,5.20
2018-05-29T23:11:41.061Z,4.13
2018-05-29T23:16:45.918Z,12.20
2018-05-29T23:19:14.985Z,13.37
2018-05-29T23:24:19.757Z,10.23
2018-05-29T23:29:24.573Z,6.20
2018-05-29T23:31:54.569Z,5.57
2018-05-29T23:34:23.633Z,4.83
2018-05-29T23:36:52.698Z,8.07
2018-05-29T23:39:21.767Z,6.50
