createdAt,value
2018-08-19T00:02:20.897Z,2.90
2018-08-19T00:05:06.186Z,2.70
2018-08-19T00:07:35.592Z,2.75
2018-08-19T00:10:05.760Z,2.70
2018-08-19T00:12:43.858Z,2.53
2018-08-19T00:15:13.374Z,2.62
2018-08-19T00:17:42.633Z,2.85
2018-08-19T00:20:13.568Z,2.90
2018-08-19T00:22:43.077Z,2.77
2018-08-19T00:25:17.203Z,2.70
2018-08-19T00:27:46.491Z,2.80
2018-08-19T00:30:15.819Z,2.70
2018-08-19T00:32:45.048Z,2.87
2018-08-19T00:35:14.462Z,2.98
2018-08-19T00:37:43.724Z,2.72
2018-08-19T00:40:13.200Z,2.95
2018-08-19T00:42:44.780Z,2.90
2018-08-19T00:45:15.257Z,3.08
2018-08-19T00:47:44.564Z,2.98
2018-08-19T00:50:13.935Z,2.80
2018-08-19T00:52:43.303Z,3.30
2018-08-19T00:55:12.903Z,3.05
2018-08-19T00:57:44.108Z,2.98
2018-08-19T01:00:13.899Z,2.90
2018-08-19T01:02:43.308Z,3.00
2018-08-19T01:05:12.629Z,3.40
2018-08-19T01:07:42.140Z,3.20
2018-08-19T01:10:11.658Z,3.40
2018-08-19T01:12:41.121Z,3.37
2018-08-19T01:15:14.236Z,3.40
2018-08-19T01:17:44.492Z,3.15
2018-08-19T01:20:19.081Z,3.08
2018-08-19T01:22:48.273Z,3.00
2018-08-19T01:25:17.632Z,3.40
2018-08-19T01:27:46.920Z,3.00
2018-08-19T01:30:19.535Z,3.30
2018-08-19T01:32:48.910Z,3.20
2018-08-19T01:35:18.501Z,3.33
2018-08-19T01:37:47.765Z,3.70
2018-08-19T01:40:18.500Z,3.52
2018-08-19T01:42:48.014Z,3.80
2018-08-19T01:45:17.420Z,3.20
2018-08-19T01:47:46.648Z,3.27
2018-08-19T01:50:17.285Z,3.50
2018-08-19T01:52:48.376Z,3.52
2018-08-19T01:55:17.807Z,3.12
2018-08-19T01:57:48.336Z,3.42
2018-08-19T02:00:18.080Z,3.30
2018-08-19T02:02:56.907Z,3.60
2018-08-19T02:05:26.463Z,2.90
2018-08-19T02:07:57.981Z,3.33
2018-08-19T02:10:27.712Z,3.47
2018-08-19T02:12:57.834Z,3.35
2018-08-19T02:15:28.086Z,3.60
2018-08-19T02:18:07.973Z,3.35
2018-08-19T02:20:38.943Z,3.47
2018-08-19T02:23:10.029Z,3.50
2018-08-19T02:25:42.405Z,3.60
2018-08-19T02:28:12.514Z,3.60
2018-08-19T02:30:54.815Z,3.50
2018-08-19T02:33:24.405Z,3.60
2018-08-19T02:36:00.721Z,3.40
2018-08-19T02:38:29.920Z,3.40
2018-08-19T02:40:59.188Z,3.50
2018-08-19T02:43:28.444Z,3.33
2018-08-19T02:45:57.728Z,3.30
2018-08-19T02:48:42.304Z,3.53
2018-08-19T02:51:13.873Z,3.42
2018-08-19T02:53:44.615Z,3.50
2018-08-19T02:56:14.417Z,3.58
2018-08-19T02:58:44.470Z,3.42
2018-08-19T03:01:14.694Z,3.30
2018-08-19T03:03:43.917Z,3.40
2018-08-19T03:06:13.436Z,3.70
2018-08-19T03:08:48.008Z,3.62
2018-08-19T03:11:18.874Z,3.85
2018-08-19T03:16:23.276Z,3.52
2018-08-19T03:18:53.489Z,3.77
2018-08-19T03:21:23.216Z,3.60
2018-08-19T03:23:53.735Z,3.70
2018-08-19T03:26:23.009Z,3.30
2018-08-19T03:28:52.117Z,3.52
2018-08-19T03:31:21.404Z,3.47
2018-08-19T03:33:50.594Z,3.50
2018-08-19T03:36:19.947Z,3.80
2018-08-19T03:38:49.268Z,3.73
2018-08-19T03:41:18.584Z,4.10
2018-08-19T03:43:54.826Z,3.40
2018-08-19T03:46:24.165Z,3.40
2018-08-19T03:48:53.245Z,3.30
2018-08-19T03:51:22.492Z,3.80
2018-08-19T03:53:51.557Z,3.72
2018-08-19T03:56:27.217Z,3.55
2018-08-19T03:59:00.543Z,3.80
2018-08-19T04:01:42.218Z,4.23
2018-08-19T04:04:13.144Z,3.87
2018-08-19T04:06:42.328Z,3.83
2018-08-19T04:09:11.607Z,3.87
2018-08-19T04:11:41.055Z,4.30
2018-08-19T04:14:26.821Z,4.25
2018-08-19T04:16:58.380Z,4.23
2018-08-19T04:19:28.244Z,4.05
2018-08-19T04:22:00.352Z,4.33
2018-08-19T04:24:29.855Z,4.22
2018-08-19T04:26:59.211Z,4.28
2018-08-19T04:29:28.924Z,3.75
2018-08-19T04:31:58.036Z,4.40
2018-08-19T04:34:27.388Z,3.77
2018-08-19T04:36:56.664Z,3.93
2018-08-19T04:39:25.850Z,4.40
2018-08-19T04:41:55.181Z,4.45
2018-08-19T04:44:24.336Z,4.60
2018-08-19T04:46:53.512Z,4.37
2018-08-19T04:49:22.649Z,4.37
2018-08-19T04:51:52.030Z,4.40
2018-08-19T04:54:21.268Z,4.65
2018-08-19T04:56:50.444Z,4.12
2018-08-19T04:59:19.593Z,4.50
2018-08-19T05:01:48.912Z,4.17
2018-08-19T05:04:18.011Z,4.75
2018-08-19T05:06:47.193Z,4.35
2018-08-19T05:09:16.948Z,4.62
2018-08-19T05:11:46.212Z,3.93
2018-08-19T05:14:15.469Z,4.15
2018-08-19T05:16:44.731Z,4.63
2018-08-19T05:19:14.395Z,4.05
2018-08-19T05:21:43.321Z,5.10
2018-08-19T05:24:12.576Z,4.30
2018-08-19T05:26:41.896Z,4.72
2018-08-19T05:29:12.700Z,4.67
2018-08-19T05:31:47.844Z,4.67
2018-08-19T05:34:22.112Z,4.67
2018-08-19T05:36:51.776Z,4.77
2018-08-19T05:39:21.524Z,4.58
2018-08-19T05:42:03.879Z,4.80
2018-08-19T05:44:37.480Z,5.03
2018-08-19T05:47:08.432Z,4.45
2018-08-19T05:49:40.787Z,4.60
2018-08-19T05:52:14.426Z,4.87
2018-08-19T05:55:04.152Z,4.62
2018-08-19T05:57:34.761Z,4.60
2018-08-19T06:00:39.920Z,4.72
2018-08-19T06:03:09.573Z,5.08
2018-08-19T06:05:39.188Z,4.22
2018-08-19T06:08:15.048Z,4.90
2018-08-19T06:10:44.378Z,4.30
2018-08-19T06:13:13.708Z,4.87
2018-08-19T06:15:43.013Z,4.40
2018-08-19T06:18:12.159Z,4.35
2018-08-19T06:20:41.417Z,4.45
2018-08-19T06:23:10.684Z,4.60
2018-08-19T06:25:39.940Z,4.60
2018-08-19T06:28:09.200Z,5.12
2018-08-19T06:30:38.563Z,4.50
2018-08-19T06:33:07.733Z,4.50
2018-08-19T06:35:37.279Z,4.75
2018-08-19T06:38:06.564Z,4.20
2018-08-19T06:40:35.927Z,4.55
2018-08-19T06:43:05.336Z,4.55
2018-08-19T06:45:34.848Z,3.90
2018-08-19T06:48:04.125Z,4.12
2018-08-19T06:50:34.556Z,4.00
2018-08-19T06:53:03.679Z,4.20
2018-08-19T06:55:33.150Z,4.12
2018-08-19T06:58:02.287Z,3.90
2018-08-19T07:00:32.707Z,4.20
2018-08-19T07:03:03.548Z,3.70
2018-08-19T07:05:33.504Z,3.55
2018-08-19T07:08:03.200Z,3.72
2018-08-19T07:10:36.672Z,3.90
2018-08-19T07:13:07.584Z,3.83
2018-08-19T07:15:38.100Z,3.80
2018-08-19T07:18:08.681Z,3.95
2018-08-19T07:20:38.740Z,3.60
2018-08-19T07:23:08.344Z,3.50
2018-08-19T07:25:39.454Z,3.85
2018-08-19T07:28:10.301Z,3.80
2018-08-19T07:30:39.872Z,4.00
2018-08-19T07:33:09.206Z,3.90
2018-08-19T07:35:38.557Z,3.83
2018-08-19T07:38:07.813Z,4.17
2018-08-19T07:40:37.195Z,3.85
2018-08-19T07:43:06.596Z,3.83
2018-08-19T07:45:35.723Z,4.03
2018-08-19T07:48:05.372Z,4.03
2018-08-19T07:50:34.657Z,3.58
2018-08-19T07:53:03.924Z,3.50
2018-08-19T07:55:33.315Z,3.60
2018-08-19T07:58:02.520Z,3.40
2018-08-19T08:00:37.245Z,3.22
2018-08-19T08:03:06.776Z,3.40
2018-08-19T08:05:41.048Z,3.30
2018-08-19T08:08:10.364Z,3.05
2018-08-19T08:10:39.994Z,3.60
2018-08-19T08:13:11.204Z,3.30
2018-08-19T08:15:45.580Z,3.20
2018-08-19T08:18:15.417Z,3.22
2018-08-19T08:20:44.827Z,3.17
2018-08-19T08:23:23.655Z,3.08
2018-08-19T08:25:52.889Z,2.90
2018-08-19T08:28:22.216Z,3.50
2018-08-19T08:30:51.616Z,3.20
2018-08-19T08:33:20.896Z,3.12
2018-08-19T08:35:55.351Z,3.22
2018-08-19T08:38:24.797Z,3.20
2018-08-19T08:40:54.224Z,3.12
2018-08-19T08:43:23.321Z,2.92
2018-08-19T08:45:54.897Z,2.80
2018-08-19T08:48:24.201Z,3.10
2018-08-19T08:50:53.484Z,3.12
2018-08-19T08:53:25.842Z,3.00
2018-08-19T08:55:55.219Z,2.83
2018-08-19T08:58:24.522Z,2.92
2018-08-19T09:00:53.837Z,2.92
2018-08-19T09:03:23.360Z,3.30
2018-08-19T09:05:52.636Z,2.70
2018-08-19T09:08:21.972Z,3.30
2018-08-19T09:10:51.737Z,3.30
2018-08-19T09:13:20.929Z,3.03
2018-08-19T09:15:50.208Z,3.20
2018-08-19T09:18:19.664Z,3.00
2018-08-19T09:20:48.965Z,2.73
2018-08-19T09:23:18.379Z,3.27
2018-08-19T09:25:47.573Z,3.50
2018-08-19T09:28:16.883Z,3.37
2018-08-19T09:30:46.329Z,3.30
2018-08-19T09:33:15.494Z,3.55
2018-08-19T09:35:45.035Z,3.30
2018-08-19T09:38:18.079Z,3.30
2018-08-19T09:40:47.519Z,3.30
2018-08-19T09:43:16.936Z,3.50
2018-08-19T09:45:46.661Z,3.10
2018-08-19T09:48:16.478Z,3.20
2018-08-19T09:50:45.980Z,3.53
2018-08-19T09:53:15.220Z,3.58
2018-08-19T09:55:48.165Z,3.50
2018-08-19T09:58:19.820Z,3.20
2018-08-19T10:00:54.220Z,3.30
2018-08-19T10:03:23.585Z,3.25
2018-08-19T10:05:52.872Z,3.15
2018-08-19T10:08:22.856Z,3.47
2018-08-19T10:10:52.520Z,3.22
2018-08-19T10:13:21.946Z,3.20
2018-08-19T10:15:51.368Z,3.35
2018-08-19T10:18:20.729Z,3.50
2018-08-19T10:20:50.357Z,3.42
2018-08-19T10:23:19.884Z,3.40
2018-08-19T10:25:49.235Z,3.47
2018-08-19T10:28:18.392Z,3.30
2018-08-19T10:30:55.608Z,3.27
2018-08-19T10:33:24.809Z,3.47
2018-08-19T10:35:54.272Z,3.45
2018-08-19T10:38:23.455Z,3.00
2018-08-19T10:40:57.766Z,3.20
2018-08-19T10:43:29.224Z,3.17
2018-08-19T10:45:58.670Z,3.35
2018-08-19T10:48:27.944Z,3.40
2018-08-19T10:50:57.248Z,3.05
2018-08-19T10:53:28.036Z,3.20
2018-08-19T10:56:00.178Z,3.20
2018-08-19T10:58:29.633Z,3.52
2018-08-19T11:00:58.820Z,2.90
2018-08-19T11:03:28.277Z,3.00
2018-08-19T11:05:57.777Z,3.20
2018-08-19T11:08:27.310Z,3.10
2018-08-19T11:10:56.752Z,2.90
2018-08-19T11:13:25.847Z,3.03
2018-08-19T11:15:57.669Z,3.00
2018-08-19T11:18:31.695Z,2.87
2018-08-19T11:22:04.927Z,2.80
2018-08-19T11:24:34.886Z,3.00
2018-08-19T11:27:05.932Z,3.02
2018-08-19T11:29:41.509Z,3.08
2018-08-19T11:32:12.157Z,2.90
2018-08-19T11:34:41.268Z,3.30
2018-08-19T11:37:10.429Z,3.05
2018-08-19T11:39:43.787Z,3.30
2018-08-19T11:42:13.056Z,3.40
2018-08-19T11:44:42.227Z,3.37
2018-08-19T11:47:11.472Z,3.02
2018-08-19T11:49:40.679Z,3.22
2018-08-19T11:52:10.021Z,3.17
2018-08-19T11:54:39.095Z,2.90
2018-08-19T11:57:09.388Z,3.12
2018-08-19T11:59:39.700Z,3.27
2018-08-19T12:02:11.441Z,3.15
2018-08-19T12:04:40.725Z,2.90
2018-08-19T12:07:10.071Z,3.10
2018-08-19T12:09:43.611Z,3.20
2018-08-19T12:12:12.933Z,2.98
2018-08-19T12:14:42.112Z,2.72
2018-08-19T12:17:12.496Z,3.08
2018-08-19T12:19:43.209Z,3.00
2018-08-19T12:22:12.392Z,3.08
2018-08-19T12:24:47.850Z,2.80
2018-08-19T12:27:19.154Z,3.12
2018-08-19T12:29:48.385Z,3.40
2018-08-19T12:32:22.272Z,3.40
2018-08-19T12:34:55.525Z,3.17
2018-08-19T12:37:26.013Z,3.12
2018-08-19T12:39:55.747Z,3.00
2018-08-19T12:42:25.450Z,2.90
2018-08-19T12:45:00.506Z,3.10
2018-08-19T12:47:29.852Z,3.20
2018-08-19T12:50:03.650Z,3.00
2018-08-19T12:52:34.132Z,3.13
2018-08-19T12:55:07.048Z,3.00
2018-08-19T12:57:37.244Z,3.12
2018-08-19T13:00:21.318Z,3.27
2018-08-19T13:02:51.841Z,3.10
2018-08-19T13:05:21.336Z,3.30
2018-08-19T13:07:50.667Z,3.10
2018-08-19T13:10:20.052Z,3.33
2018-08-19T13:12:56.686Z,3.00
2018-08-19T13:15:27.578Z,3.00
2018-08-19T13:17:56.777Z,3.10
2018-08-19T13:20:26.171Z,2.90
2018-08-19T13:23:00.416Z,3.05
2018-08-19T13:25:30.058Z,3.30
2018-08-19T13:27:59.450Z,3.27
2018-08-19T13:30:28.827Z,2.70
2018-08-19T13:33:01.144Z,3.20
2018-08-19T13:35:30.540Z,3.10
2018-08-19T13:37:59.785Z,3.02
2018-08-19T13:40:29.154Z,3.05
2018-08-19T13:42:58.488Z,3.42
2018-08-19T13:45:27.986Z,3.20
2018-08-19T13:47:57.080Z,3.00
2018-08-19T13:50:26.432Z,3.10
2018-08-19T13:52:55.706Z,3.50
2018-08-19T13:55:25.033Z,3.08
2018-08-19T13:57:54.130Z,3.15
2018-08-19T14:00:24.324Z,3.05
2018-08-19T14:02:53.436Z,3.20
2018-08-19T14:05:22.624Z,3.10
2018-08-19T14:07:51.681Z,3.20
2018-08-19T14:10:20.934Z,3.17
2018-08-19T14:12:50.136Z,3.37
2018-08-19T14:15:19.373Z,3.20
2018-08-19T14:17:48.552Z,3.30
2018-08-19T14:20:17.885Z,3.40
2018-08-19T14:22:47.176Z,3.37
2018-08-19T14:25:16.504Z,3.50
2018-08-19T14:27:45.697Z,3.33
2018-08-19T14:30:15.335Z,3.40
2018-08-19T14:32:45.712Z,3.17
2018-08-19T14:35:14.984Z,3.10
2018-08-19T14:37:44.261Z,3.20
2018-08-19T14:40:15.254Z,3.40
2018-08-19T14:42:44.541Z,3.20
2018-08-19T14:45:13.849Z,3.40
2018-08-19T14:47:43.311Z,3.60
2018-08-19T14:50:16.036Z,3.40
2018-08-19T14:52:45.501Z,3.77
2018-08-19T14:55:14.969Z,3.22
2018-08-19T14:57:44.247Z,3.50
2018-08-19T15:00:16.227Z,3.20
2018-08-19T15:02:45.607Z,3.60
2018-08-19T15:05:16.229Z,3.22
2018-08-19T15:07:45.836Z,3.40
2018-08-19T15:10:23.561Z,3.20
2018-08-19T15:12:53.427Z,3.30
2018-08-19T15:15:22.476Z,2.98
2018-08-19T15:17:56.518Z,3.50
2018-08-19T15:20:41.298Z,3.33
2018-08-19T15:23:17.924Z,3.27
2018-08-19T15:25:47.285Z,3.52
2018-08-19T15:28:17.303Z,3.20
2018-08-19T15:30:46.515Z,3.40
2018-08-19T15:33:16.418Z,3.35
2018-08-19T15:35:45.592Z,3.47
2018-08-19T15:38:14.908Z,3.52
2018-08-19T15:40:46.110Z,3.20
2018-08-19T15:43:15.428Z,3.20
2018-08-19T15:45:45.184Z,3.37
2018-08-19T15:48:14.520Z,3.50
2018-08-19T15:50:43.917Z,3.50
2018-08-19T15:53:13.436Z,3.33
2018-08-19T15:55:42.768Z,3.85
2018-08-19T15:58:12.124Z,3.47
2018-08-19T16:00:42.361Z,3.42
2018-08-19T16:03:12.609Z,3.67
2018-08-19T16:05:41.927Z,3.62
2018-08-19T16:08:11.380Z,3.72
2018-08-19T16:10:40.640Z,3.50
2018-08-19T16:13:11.207Z,3.58
2018-08-19T16:15:40.416Z,3.60
2018-08-19T16:18:10.076Z,3.20
2018-08-19T16:20:39.296Z,3.17
2018-08-19T16:23:08.356Z,3.33
2018-08-19T16:25:37.776Z,3.30
2018-08-19T16:28:07.197Z,3.67
2018-08-19T16:30:36.472Z,3.90
2018-08-19T16:33:05.929Z,3.70
2018-08-19T16:35:35.137Z,3.37
2018-08-19T16:38:04.249Z,3.63
2018-08-19T16:40:33.520Z,3.52
2018-08-19T16:43:02.901Z,4.13
2018-08-19T16:45:32.059Z,3.77
2018-08-19T16:48:01.392Z,3.50
2018-08-19T16:50:30.754Z,3.77
2018-08-19T16:52:59.795Z,4.05
2018-08-19T16:55:29.124Z,3.85
2018-08-19T16:57:58.494Z,3.80
2018-08-19T17:00:27.826Z,3.70
2018-08-19T17:02:57.180Z,3.80
2018-08-19T17:05:31.297Z,3.85
2018-08-19T17:08:00.678Z,3.75
2018-08-19T17:10:30.493Z,4.00
2018-08-19T17:12:59.826Z,3.90
2018-08-19T17:15:29.528Z,4.00
2018-08-19T17:17:59.109Z,3.98
2018-08-19T17:20:28.472Z,4.20
2018-08-19T17:22:57.908Z,4.50
2018-08-19T17:25:27.140Z,4.50
2018-08-19T17:27:56.541Z,4.03
2018-08-19T17:30:25.749Z,4.20
2018-08-19T17:32:59.643Z,3.97
2018-08-19T17:35:28.892Z,4.28
2018-08-19T17:37:58.085Z,4.00
2018-08-19T17:40:27.602Z,4.10
2018-08-19T17:42:58.129Z,4.20
2018-08-19T17:45:27.583Z,4.10
2018-08-19T17:47:56.887Z,3.90
2018-08-19T17:50:27.205Z,3.97
2018-08-19T17:52:57.713Z,3.87
2018-08-19T17:55:27.220Z,3.70
2018-08-19T17:57:58.097Z,4.10
2018-08-19T18:00:27.480Z,3.55
2018-08-19T18:02:56.766Z,3.50
2018-08-19T18:05:26.062Z,3.47
2018-08-19T18:07:56.136Z,3.80
2018-08-19T18:10:25.401Z,4.20
2018-08-19T18:12:54.743Z,3.72
2018-08-19T18:15:24.228Z,3.77
2018-08-19T18:17:59.324Z,3.50
2018-08-19T18:20:34.921Z,3.42
2018-08-19T18:23:05.068Z,3.55
2018-08-19T18:25:34.510Z,3.45
2018-08-19T18:28:11.648Z,3.35
2018-08-19T18:30:40.968Z,3.30
2018-08-19T18:33:10.724Z,3.10
2018-08-19T18:35:39.785Z,3.20
2018-08-19T18:38:29.610Z,3.40
2018-08-19T18:40:58.813Z,3.10
2018-08-19T18:43:28.147Z,3.20
2018-08-19T18:45:57.582Z,3.33
2018-08-19T18:48:26.763Z,3.08
2018-08-19T18:50:56.817Z,3.00
2018-08-19T18:53:26.941Z,3.30
2018-08-19T18:55:56.118Z,3.40
2018-08-19T18:58:25.369Z,3.15
2018-08-19T19:00:59.743Z,3.17
2018-08-19T19:03:29.181Z,3.10
2018-08-19T19:05:58.483Z,3.10
2018-08-19T19:08:27.623Z,3.20
2018-08-19T19:11:02.028Z,3.10
2018-08-19T19:13:31.469Z,3.25
2018-08-19T19:16:00.956Z,3.13
2018-08-19T19:18:30.614Z,3.27
2018-08-19T19:21:01.388Z,3.47
2018-08-19T19:23:46.410Z,3.40
2018-08-19T19:26:15.720Z,3.20
2018-08-19T19:28:45.692Z,3.30
2018-08-19T19:31:16.269Z,3.50
2018-08-19T19:33:45.743Z,3.30
2018-08-19T19:36:19.584Z,3.33
2018-08-19T19:38:56.217Z,3.70
2018-08-19T19:41:27.518Z,3.50
2018-08-19T19:43:56.708Z,3.60
2018-08-19T19:46:26.148Z,3.60
2018-08-19T19:48:55.324Z,3.47
2018-08-19T19:51:24.620Z,3.70
2018-08-19T19:53:53.971Z,4.10
2018-08-19T19:56:23.138Z,3.85
2018-08-19T19:58:52.408Z,3.80
2018-08-19T20:01:21.608Z,4.00
2018-08-19T20:03:55.565Z,3.90
2018-08-19T20:06:25.152Z,4.10
2018-08-19T20:08:55.097Z,3.77
2018-08-19T20:11:29.249Z,4.05
2018-08-19T20:13:59.080Z,3.90
2018-08-19T20:16:28.371Z,4.20
2018-08-19T20:18:57.642Z,4.00
2018-08-19T20:21:28.642Z,3.90
2018-08-19T20:23:58.881Z,4.33
2018-08-19T20:26:28.269Z,3.92
2018-08-19T20:28:58.725Z,4.40
2018-08-19T20:31:27.937Z,4.00
2018-08-19T20:33:57.399Z,4.10
2018-08-19T20:36:26.723Z,4.40
2018-08-19T20:38:56.316Z,4.27
2018-08-19T20:41:25.597Z,4.42
2018-08-19T20:43:54.951Z,4.42
2018-08-19T20:46:24.160Z,4.43
2018-08-19T20:48:53.546Z,4.47
2018-08-19T20:51:22.979Z,4.40
2018-08-19T20:53:52.431Z,4.67
2018-08-19T20:56:22.129Z,4.30
2018-08-19T20:58:51.700Z,4.62
2018-08-19T21:01:26.122Z,4.53
2018-08-19T21:03:55.592Z,4.50
2018-08-19T21:06:24.969Z,4.50
2018-08-19T21:08:54.496Z,4.65
2018-08-19T21:11:23.864Z,4.60
2018-08-19T21:13:53.169Z,4.60
2018-08-19T21:16:22.368Z,4.78
2018-08-19T21:18:51.664Z,4.45
2018-08-19T21:21:21.265Z,4.50
2018-08-19T21:23:50.796Z,4.50
2018-08-19T21:26:20.124Z,4.50
2018-08-19T21:28:56.496Z,4.77
2018-08-19T21:31:25.832Z,4.22
2018-08-19T21:33:54.984Z,4.20
2018-08-19T21:36:24.464Z,3.98
2018-08-19T21:38:53.596Z,4.23
2018-08-19T21:41:22.956Z,3.98
2018-08-19T21:43:52.481Z,4.28
2018-08-19T21:46:22.012Z,4.07
2018-08-19T21:48:51.263Z,4.22
2018-08-19T21:51:20.728Z,3.80
2018-08-19T21:53:50.225Z,3.80
2018-08-19T21:56:19.775Z,3.70
2018-08-19T21:58:49.263Z,3.80
2018-08-19T22:01:22.392Z,3.42
2018-08-19T22:03:51.548Z,3.90
2018-08-19T22:06:20.908Z,3.60
2018-08-19T22:08:50.611Z,4.00
2018-08-19T22:11:20.126Z,3.87
2018-08-19T22:13:49.713Z,3.67
2018-08-19T22:16:19.288Z,3.87
2018-08-19T22:18:48.573Z,3.97
2018-08-19T22:21:20.569Z,3.90
2018-08-19T22:23:51.832Z,4.10
2018-08-19T22:26:21.811Z,4.87
2018-08-19T22:29:07.304Z,3.92
2018-08-19T22:31:36.667Z,3.98
2018-08-19T22:34:06.156Z,3.90
2018-08-19T22:36:35.496Z,4.05
2018-08-19T22:39:06.153Z,3.80
2018-08-19T22:41:35.423Z,3.92
2018-08-19T22:44:04.822Z,4.37
2018-08-19T22:46:34.052Z,4.40
2018-08-19T22:49:03.233Z,4.30
2018-08-19T22:51:33.543Z,4.00
2018-08-19T22:54:02.931Z,4.42
2018-08-19T22:56:32.284Z,4.30
2018-08-19T22:59:01.543Z,3.90
2018-08-19T23:01:36.156Z,3.70
2018-08-19T23:04:05.499Z,3.80
2018-08-19T23:06:34.965Z,3.90
2018-08-19T23:09:04.983Z,4.12
2018-08-19T23:11:39.468Z,3.85
2018-08-19T23:14:19.769Z,4.50
2018-08-19T23:16:49.135Z,4.30
2018-08-19T23:19:20.992Z,4.30
2018-08-19T23:21:50.512Z,4.25
2018-08-19T23:24:20.180Z,4.20
2018-08-19T23:26:49.713Z,4.28
2018-08-19T23:29:19.216Z,4.55
2018-08-19T23:31:48.600Z,4.50
2018-08-19T23:34:17.924Z,4.65
2018-08-19T23:36:47.211Z,4.70
2018-08-19T23:39:16.556Z,4.30
2018-08-19T23:41:45.727Z,4.70
2018-08-19T23:44:14.969Z,4.40
2018-08-19T23:46:44.358Z,4.50
2018-08-19T23:49:13.696Z,4.40
2018-08-19T23:51:42.792Z,5.05
2018-08-19T23:54:12.244Z,4.53
2018-08-19T23:56:41.595Z,4.55
2018-08-19T23:59:10.708Z,4.90
