createdAt,value
2022-10-05T00:00:09.923Z,20.16
2022-10-05T00:00:19.925Z,20.16
2022-10-05T00:00:29.926Z,20.15
2022-10-05T00:00:39.961Z,20.16
2022-10-05T00:00:49.927Z,20.15
2022-10-05T00:00:59.916Z,20.16
2022-10-05T00:01:09.930Z,20.15
2022-10-05T00:01:19.979Z,20.16
2022-10-05T00:01:29.956Z,20.15
2022-10-05T00:01:39.995Z,20.16
2022-10-05T00:01:50.093Z,20.16
2022-10-05T00:02:00.026Z,20.16
2022-10-05T00:02:09.988Z,20.16
2022-10-05T00:02:19.934Z,20.18
2022-10-05T00:02:29.936Z,20.15
2022-10-05T00:02:39.936Z,20.15
2022-10-05T00:02:49.936Z,20.16
2022-10-05T00:02:59.939Z,20.15
2022-10-05T00:03:09.940Z,20.16
2022-10-05T00:03:19.942Z,20.15
2022-10-05T00:03:29.941Z,20.16
2022-10-05T00:03:39.940Z,20.15
2022-10-05T00:03:50.038Z,20.15
2022-10-05T00:03:59.979Z,20.16
2022-10-05T00:04:10.014Z,20.16
2022-10-05T00:04:19.943Z,20.16
2022-10-05T00:04:29.945Z,20.16
2022-10-05T00:04:39.986Z,20.15
2022-10-05T00:04:49.965Z,20.15
2022-10-05T00:04:59.990Z,20.15
2022-10-05T00:05:10.018Z,20.15
2022-10-05T00:05:19.994Z,20.16
2022-10-05T00:05:30.028Z,20.15
2022-10-05T00:05:39.951Z,20.13
2022-10-05T00:05:49.948Z,20.15
2022-10-05T00:05:59.950Z,20.15
2022-10-05T00:06:09.951Z,20.13
2022-10-05T00:06:19.952Z,20.15
2022-10-05T00:06:29.951Z,20.15
2022-10-05T00:06:39.954Z,20.15
2022-10-05T00:06:49.959Z,20.15
2022-10-05T00:06:59.953Z,20.13
2022-10-05T00:07:09.958Z,20.13
2022-10-05T00:07:19.956Z,20.13
2022-10-05T00:07:29.959Z,20.13
2022-10-05T00:07:39.953Z,20.13
2022-10-05T00:07:49.962Z,20.12
2022-10-05T00:07:59.963Z,20.13
2022-10-05T00:08:09.962Z,20.13
2022-10-05T00:08:19.963Z,20.13
2022-10-05T00:08:29.963Z,20.15
2022-10-05T00:08:39.962Z,20.13
2022-10-05T00:08:49.964Z,20.15
2022-10-05T00:08:59.966Z,20.15
2022-10-05T00:09:09.969Z,20.15
2022-10-05T00:09:19.952Z,20.15
2022-10-05T00:09:29.967Z,20.15
2022-10-05T00:09:39.970Z,20.15
2022-10-05T00:09:49.968Z,20.16
2022-10-05T00:09:59.974Z,20.15
2022-10-05T00:10:09.973Z,20.15
2022-10-05T00:10:19.971Z,20.15
2022-10-05T00:10:29.974Z,20.16
2022-10-05T00:10:39.987Z,20.16
2022-10-05T00:10:49.975Z,20.15
2022-10-05T00:10:59.975Z,20.15
2022-10-05T00:11:09.979Z,20.15
2022-10-05T00:11:19.978Z,20.13
2022-10-05T00:11:29.980Z,20.13
2022-10-05T00:11:39.979Z,20.16
2022-10-05T00:11:49.979Z,20.15
2022-10-05T00:11:59.985Z,20.15
2022-10-05T00:12:09.981Z,20.13
2022-10-05T00:12:19.983Z,20.15
2022-10-05T00:12:29.988Z,20.15
2022-10-05T00:12:39.985Z,20.13
2022-10-05T00:12:49.987Z,20.13
2022-10-05T00:12:59.988Z,20.13
2022-10-05T00:13:09.989Z,20.13
2022-10-05T00:13:19.996Z,20.16
2022-10-05T00:13:29.993Z,20.13
2022-10-05T00:13:39.994Z,20.13
2022-10-05T00:13:49.996Z,20.15
2022-10-05T00:13:59.997Z,20.15
2022-10-05T00:14:10.002Z,20.15
2022-10-05T00:14:20.011Z,20.15
2022-10-05T00:14:29.998Z,20.15
2022-10-05T00:14:40.001Z,20.15
2022-10-05T00:14:50.000Z,20.15
2022-10-05T00:15:00.001Z,20.15
2022-10-05T00:15:10.001Z,20.15
2022-10-05T00:15:20.026Z,20.13
2022-10-05T00:15:30.005Z,20.13
2022-10-05T00:15:40.046Z,20.13
2022-10-05T00:15:50.001Z,20.15
2022-10-05T00:16:00.009Z,20.13
2022-10-05T00:16:10.052Z,20.15
2022-10-05T00:16:20.074Z,20.13
2022-10-05T00:16:30.064Z,20.13
2022-10-05T00:16:40.070Z,20.13
2022-10-05T00:16:50.465Z,20.13
2022-10-05T00:17:00.041Z,20.13
2022-10-05T00:17:10.008Z,20.13
2022-10-05T00:17:20.010Z,20.13
2022-10-05T00:17:30.015Z,20.13
2022-10-05T00:17:40.011Z,20.12
2022-10-05T00:17:50.010Z,20.13
2022-10-05T00:18:00.013Z,20.12
2022-10-05T00:18:10.012Z,20.12
2022-10-05T00:18:20.015Z,20.13
2022-10-05T00:18:30.013Z,20.12
2022-10-05T00:18:40.020Z,20.12
2022-10-05T00:18:50.032Z,20.13
2022-10-05T00:19:00.017Z,20.12
2022-10-05T00:19:10.017Z,20.12
2022-10-05T00:19:20.025Z,20.13
2022-10-05T00:19:30.025Z,20.12
2022-10-05T00:19:40.019Z,20.12
2022-10-05T00:19:50.022Z,20.12
2022-10-05T00:20:00.023Z,20.13
2022-10-05T00:20:10.021Z,20.13
2022-10-05T00:20:20.024Z,20.13
2022-10-05T00:20:30.030Z,20.13
2022-10-05T00:20:40.024Z,20.12
2022-10-05T00:20:50.030Z,20.12
2022-10-05T00:21:00.035Z,20.12
2022-10-05T00:21:10.025Z,20.13
2022-10-05T00:21:20.051Z,20.13
2022-10-05T00:21:30.028Z,20.13
2022-10-05T00:21:40.030Z,20.12
2022-10-05T00:21:50.030Z,20.15
2022-10-05T00:22:00.035Z,20.12
2022-10-05T00:22:10.030Z,20.13
2022-10-05T00:22:20.031Z,20.13
2022-10-05T00:22:30.039Z,20.13
2022-10-05T00:22:40.033Z,20.13
2022-10-05T00:22:50.034Z,20.12
2022-10-05T00:23:00.056Z,20.13
2022-10-05T00:23:10.036Z,20.13
2022-10-05T00:23:20.038Z,20.12
2022-10-05T00:23:30.038Z,20.12
2022-10-05T00:23:40.041Z,20.13
2022-10-05T00:23:50.041Z,20.12
2022-10-05T00:24:00.041Z,20.12
2022-10-05T00:24:10.044Z,20.12
2022-10-05T00:24:20.043Z,20.12
2022-10-05T00:24:30.045Z,20.10
2022-10-05T00:24:40.043Z,20.12
2022-10-05T00:24:50.046Z,20.10
2022-10-05T00:25:00.049Z,20.10
2022-10-05T00:25:10.047Z,20.10
2022-10-05T00:25:20.080Z,20.10
2022-10-05T00:25:30.049Z,20.12
2022-10-05T00:25:40.053Z,20.10
2022-10-05T00:25:50.056Z,20.10
2022-10-05T00:26:00.092Z,20.10
2022-10-05T00:26:10.054Z,20.09
2022-10-05T00:26:20.052Z,20.12
2022-10-05T00:26:30.055Z,20.12
2022-10-05T00:26:40.054Z,20.10
2022-10-05T00:26:52.808Z,20.10
2022-10-05T00:27:01.056Z,20.10
2022-10-05T00:27:10.055Z,20.10
2022-10-05T00:27:20.068Z,20.10
2022-10-05T00:27:30.059Z,20.10
2022-10-05T00:27:40.059Z,20.10
2022-10-05T00:27:50.059Z,20.10
2022-10-05T00:28:00.110Z,20.09
2022-10-05T00:28:10.120Z,20.12
2022-10-05T00:28:20.149Z,20.12
2022-10-05T00:28:30.151Z,20.10
2022-10-05T00:28:40.067Z,20.10
2022-10-05T00:28:50.065Z,20.12
2022-10-05T00:29:00.072Z,20.12
2022-10-05T00:29:10.066Z,20.10
2022-10-05T00:29:20.071Z,20.10
2022-10-05T00:29:30.070Z,20.12
2022-10-05T00:29:40.073Z,20.12
2022-10-05T00:29:50.072Z,20.12
2022-10-05T00:30:00.108Z,20.12
2022-10-05T00:30:10.072Z,20.10
2022-10-05T00:30:20.079Z,20.12
2022-10-05T00:30:30.076Z,20.10
2022-10-05T00:30:40.073Z,20.10
2022-10-05T00:30:50.077Z,20.10
2022-10-05T00:31:00.082Z,20.12
2022-10-05T00:31:10.076Z,20.12
2022-10-05T00:31:20.185Z,20.12
2022-10-05T00:31:30.148Z,20.10
2022-10-05T00:31:40.145Z,20.10
2022-10-05T00:31:50.143Z,20.10
2022-10-05T00:32:00.172Z,20.10
2022-10-05T00:32:10.178Z,20.10
2022-10-05T00:32:20.085Z,20.10
2022-10-05T00:32:30.086Z,20.09
2022-10-05T00:32:40.086Z,20.10
2022-10-05T00:32:50.078Z,20.10
2022-10-05T00:33:00.227Z,20.10
2022-10-05T00:33:10.074Z,20.10
2022-10-05T00:33:20.088Z,20.10
2022-10-05T00:33:30.091Z,20.10
2022-10-05T00:33:40.076Z,20.10
2022-10-05T00:33:50.079Z,20.10
2022-10-05T00:34:00.092Z,20.10
2022-10-05T00:34:10.095Z,20.10
2022-10-05T00:34:20.097Z,20.10
2022-10-05T00:34:30.096Z,20.10
2022-10-05T00:34:40.095Z,20.10
2022-10-05T00:34:50.097Z,20.10
2022-10-05T00:35:00.094Z,20.12
2022-10-05T00:35:10.098Z,20.10
2022-10-05T00:35:20.098Z,20.10
2022-10-05T00:35:30.095Z,20.10
2022-10-05T00:35:40.115Z,20.09
2022-10-05T00:35:50.098Z,20.10
2022-10-05T00:36:00.098Z,20.10
2022-10-05T00:36:10.102Z,20.10
2022-10-05T00:36:20.104Z,20.10
2022-10-05T00:36:30.103Z,20.10
2022-10-05T00:36:40.106Z,20.09
2022-10-05T00:36:50.216Z,20.10
2022-10-05T00:37:00.107Z,20.10
2022-10-05T00:37:10.105Z,20.12
2022-10-05T00:37:20.093Z,20.12
2022-10-05T00:37:30.106Z,20.09
2022-10-05T00:37:40.096Z,20.10
2022-10-05T00:37:50.109Z,20.09
2022-10-05T00:38:00.116Z,20.10
2022-10-05T00:38:10.110Z,20.10
2022-10-05T00:38:20.114Z,20.09
2022-10-05T00:38:30.109Z,20.10
2022-10-05T00:38:40.115Z,20.10
2022-10-05T00:38:50.122Z,20.10
2022-10-05T00:39:00.116Z,20.10
2022-10-05T00:39:10.116Z,20.10
2022-10-05T00:39:20.117Z,20.10
2022-10-05T00:39:30.118Z,20.09
2022-10-05T00:39:40.117Z,20.10
2022-10-05T00:39:50.122Z,20.10
2022-10-05T00:40:00.120Z,20.10
2022-10-05T00:40:10.119Z,20.10
2022-10-05T00:40:20.120Z,20.12
2022-10-05T00:40:30.124Z,20.10
2022-10-05T00:40:40.134Z,20.12
2022-10-05T00:40:50.122Z,20.12
2022-10-05T00:41:00.125Z,20.10
2022-10-05T00:41:10.123Z,20.10
2022-10-05T00:41:20.131Z,20.10
2022-10-05T00:41:30.126Z,20.10
2022-10-05T00:41:40.123Z,20.10
2022-10-05T00:41:50.130Z,20.10
2022-10-05T00:42:00.131Z,20.12
2022-10-05T00:42:10.129Z,20.10
2022-10-05T00:42:20.133Z,20.10
2022-10-05T00:42:30.131Z,20.12
2022-10-05T00:42:40.136Z,20.10
2022-10-05T00:42:50.136Z,20.10
2022-10-05T00:43:00.134Z,20.12
2022-10-05T00:43:10.134Z,20.10
2022-10-05T00:43:20.121Z,20.10
2022-10-05T00:43:30.121Z,20.10
2022-10-05T00:43:40.140Z,20.10
2022-10-05T00:43:50.138Z,20.12
2022-10-05T00:44:00.137Z,20.09
2022-10-05T00:44:10.143Z,20.09
2022-10-05T00:44:20.148Z,20.10
2022-10-05T00:44:30.141Z,20.10
2022-10-05T00:44:40.141Z,20.09
2022-10-05T00:44:50.140Z,20.10
2022-10-05T00:45:00.143Z,20.10
2022-10-05T00:45:10.143Z,20.09
2022-10-05T00:45:20.142Z,20.09
2022-10-05T00:45:30.176Z,20.09
2022-10-05T00:45:40.198Z,20.08
2022-10-05T00:45:50.205Z,20.09
2022-10-05T00:46:00.205Z,20.09
2022-10-05T00:46:10.253Z,20.09
2022-10-05T00:46:20.248Z,20.09
2022-10-05T00:46:30.147Z,20.09
2022-10-05T00:46:40.145Z,20.09
2022-10-05T00:46:50.149Z,20.09
2022-10-05T00:47:00.153Z,20.08
2022-10-05T00:47:10.151Z,20.09
2022-10-05T00:47:20.150Z,20.10
2022-10-05T00:47:30.153Z,20.10
2022-10-05T00:47:40.155Z,20.09
2022-10-05T00:47:50.154Z,20.09
2022-10-05T00:48:00.168Z,20.09
2022-10-05T00:48:10.156Z,20.08
2022-10-05T00:48:20.157Z,20.08
2022-10-05T00:48:30.160Z,20.08
2022-10-05T00:48:40.162Z,20.09
2022-10-05T00:48:50.162Z,20.09
2022-10-05T00:49:00.161Z,20.09
2022-10-05T00:49:10.164Z,20.09
2022-10-05T00:49:20.182Z,20.09
2022-10-05T00:49:30.164Z,20.08
2022-10-05T00:49:40.165Z,20.09
2022-10-05T00:49:50.167Z,20.08
2022-10-05T00:50:00.167Z,20.10
2022-10-05T00:50:10.167Z,20.08
2022-10-05T00:50:20.170Z,20.09
2022-10-05T00:50:30.172Z,20.09
2022-10-05T00:50:40.189Z,20.09
2022-10-05T00:50:50.174Z,20.08
2022-10-05T00:51:00.173Z,20.08
2022-10-05T00:51:10.174Z,20.06
2022-10-05T00:51:20.176Z,20.08
2022-10-05T00:51:30.177Z,20.06
2022-10-05T00:51:40.174Z,20.08
2022-10-05T00:51:50.177Z,20.08
2022-10-05T00:52:00.180Z,20.08
2022-10-05T00:52:10.164Z,20.08
2022-10-05T00:52:20.229Z,20.08
2022-10-05T00:52:30.205Z,20.09
2022-10-05T00:52:40.184Z,20.08
2022-10-05T00:52:50.182Z,20.08
2022-10-05T00:53:00.185Z,20.08
2022-10-05T00:53:10.183Z,20.08
2022-10-05T00:53:20.185Z,20.09
2022-10-05T00:53:30.187Z,20.08
2022-10-05T00:53:40.188Z,20.08
2022-10-05T00:53:50.186Z,20.09
2022-10-05T00:54:00.189Z,20.08
2022-10-05T00:54:12.601Z,20.09
2022-10-05T00:54:21.191Z,20.06
2022-10-05T00:54:30.190Z,20.08
2022-10-05T00:54:40.191Z,20.08
2022-10-05T00:54:50.190Z,20.08
2022-10-05T00:55:00.177Z,20.08
2022-10-05T00:55:10.193Z,20.09
2022-10-05T00:55:20.194Z,20.08
2022-10-05T00:55:30.194Z,20.09
2022-10-05T00:55:40.208Z,20.08
2022-10-05T00:55:50.193Z,20.08
2022-10-05T00:56:00.195Z,20.08
2022-10-05T00:56:10.195Z,20.08
2022-10-05T00:56:20.206Z,20.06
2022-10-05T00:56:30.198Z,20.08
2022-10-05T00:56:40.199Z,20.08
2022-10-05T00:56:50.201Z,20.06
2022-10-05T00:57:00.198Z,20.08
2022-10-05T00:57:10.196Z,20.06
2022-10-05T00:57:20.197Z,20.06
2022-10-05T00:57:30.200Z,20.08
2022-10-05T00:57:40.201Z,20.08
2022-10-05T00:57:50.201Z,20.05
2022-10-05T00:58:00.202Z,20.08
2022-10-05T00:58:10.204Z,20.08
2022-10-05T00:58:20.202Z,20.08
2022-10-05T00:58:30.204Z,20.08
2022-10-05T00:58:40.206Z,20.08
2022-10-05T00:58:50.211Z,20.06
2022-10-05T00:59:00.208Z,20.08
2022-10-05T00:59:10.222Z,20.06
2022-10-05T00:59:20.210Z,20.08
2022-10-05T00:59:30.210Z,20.08
2022-10-05T00:59:40.213Z,20.06
2022-10-05T00:59:50.214Z,20.06
2022-10-05T01:00:00.225Z,20.05
2022-10-05T01:00:10.216Z,20.06
2022-10-05T01:00:20.214Z,20.08
2022-10-05T01:00:30.252Z,20.06
2022-10-05T01:00:40.231Z,20.05
2022-10-05T01:00:50.278Z,20.06
2022-10-05T01:01:00.282Z,20.08
2022-10-05T01:01:10.273Z,20.06
2022-10-05T01:01:20.256Z,20.08
2022-10-05T01:01:30.258Z,20.06
2022-10-05T01:01:40.307Z,20.08
2022-10-05T01:01:50.267Z,20.08
2022-10-05T01:02:00.282Z,20.09
2022-10-05T01:02:10.284Z,20.08
2022-10-05T01:02:20.273Z,20.08
2022-10-05T01:02:35.823Z,20.09
2022-10-05T01:02:41.339Z,20.06
2022-10-05T01:02:50.260Z,20.08
2022-10-05T01:03:00.227Z,20.08
2022-10-05T01:03:10.227Z,20.08
2022-10-05T01:03:20.237Z,20.08
2022-10-05T01:03:30.230Z,20.09
2022-10-05T01:03:40.229Z,20.08
2022-10-05T01:03:50.232Z,20.08
2022-10-05T01:04:00.233Z,20.08
2022-10-05T01:04:10.232Z,20.06
2022-10-05T01:04:20.232Z,20.08
2022-10-05T01:04:30.276Z,20.08
2022-10-05T01:04:40.235Z,20.08
2022-10-05T01:04:50.236Z,20.06
2022-10-05T01:05:00.243Z,20.08
2022-10-05T01:05:10.239Z,20.06
2022-10-05T01:05:20.236Z,20.08
2022-10-05T01:05:30.240Z,20.06
2022-10-05T01:05:40.253Z,20.08
2022-10-05T01:05:50.243Z,20.06
2022-10-05T01:06:00.243Z,20.08
2022-10-05T01:06:10.247Z,20.08
2022-10-05T01:06:20.245Z,20.06
2022-10-05T01:06:30.247Z,20.06
2022-10-05T01:06:40.250Z,20.08
2022-10-05T01:06:50.261Z,20.08
2022-10-05T01:07:00.249Z,20.08
2022-10-05T01:07:10.253Z,20.08
2022-10-05T01:07:20.253Z,20.08
2022-10-05T01:07:30.254Z,20.06
2022-10-05T01:07:40.255Z,20.08
2022-10-05T01:07:50.256Z,20.08
2022-10-05T01:08:00.255Z,20.08
2022-10-05T01:08:10.256Z,20.06
2022-10-05T01:08:20.244Z,20.06
2022-10-05T01:08:30.257Z,20.06
2022-10-05T01:08:40.259Z,20.06
2022-10-05T01:08:50.260Z,20.08
2022-10-05T01:09:00.261Z,20.08
2022-10-05T01:09:10.261Z,20.06
2022-10-05T01:09:20.262Z,20.05
2022-10-05T01:09:30.264Z,20.08
2022-10-05T01:09:40.278Z,20.06
2022-10-05T01:09:50.263Z,20.08
2022-10-05T01:10:00.268Z,20.08
2022-10-05T01:10:10.265Z,20.06
2022-10-05T01:10:20.268Z,20.08
2022-10-05T01:10:30.265Z,20.06
2022-10-05T01:10:40.279Z,20.06
2022-10-05T01:10:50.269Z,20.06
2022-10-05T01:11:00.275Z,20.08
2022-10-05T01:11:10.269Z,20.05
2022-10-05T01:11:20.270Z,20.08
2022-10-05T01:11:30.272Z,20.06
2022-10-05T01:11:40.272Z,20.08
2022-10-05T01:11:50.272Z,20.06
2022-10-05T01:12:00.275Z,20.05
2022-10-05T01:12:10.281Z,20.06
2022-10-05T01:12:20.274Z,20.06
2022-10-05T01:12:30.273Z,20.06
2022-10-05T01:12:40.273Z,20.06
2022-10-05T01:12:50.277Z,20.05
2022-10-05T01:13:00.275Z,20.08
2022-10-05T01:13:10.279Z,20.06
2022-10-05T01:13:20.279Z,20.08
2022-10-05T01:13:30.301Z,20.08
2022-10-05T01:13:40.280Z,20.06
2022-10-05T01:13:50.281Z,20.06
2022-10-05T01:14:00.280Z,20.05
2022-10-05T01:14:10.283Z,20.06
2022-10-05T01:14:20.282Z,20.06
2022-10-05T01:14:30.282Z,20.06
2022-10-05T01:14:40.287Z,20.08
2022-10-05T01:14:50.285Z,20.06
2022-10-05T01:15:00.287Z,20.08
2022-10-05T01:15:10.287Z,20.08
2022-10-05T01:15:20.286Z,20.08
2022-10-05T01:15:30.271Z,20.06
2022-10-05T01:15:40.345Z,20.06
2022-10-05T01:15:50.289Z,20.06
2022-10-05T01:16:00.301Z,20.08
2022-10-05T01:16:10.364Z,20.08
2022-10-05T01:16:20.349Z,20.06
2022-10-05T01:16:30.362Z,20.08
2022-10-05T01:16:40.357Z,20.08
2022-10-05T01:16:50.842Z,20.08
2022-10-05T01:17:00.317Z,20.08
2022-10-05T01:17:10.297Z,20.08
2022-10-05T01:17:20.300Z,20.08
2022-10-05T01:17:30.296Z,20.06
2022-10-05T01:17:40.297Z,20.08
2022-10-05T01:17:50.293Z,20.08
2022-10-05T01:18:00.297Z,20.08
2022-10-05T01:18:10.296Z,20.08
2022-10-05T01:18:20.297Z,20.08
2022-10-05T01:18:30.300Z,20.06
2022-10-05T01:18:40.301Z,20.06
2022-10-05T01:18:50.298Z,20.06
2022-10-05T01:19:00.300Z,20.09
2022-10-05T01:19:10.303Z,20.06
2022-10-05T01:19:20.303Z,20.08
2022-10-05T01:19:30.303Z,20.08
2022-10-05T01:19:40.307Z,20.06
2022-10-05T01:19:50.304Z,20.06
2022-10-05T01:20:00.305Z,20.06
2022-10-05T01:20:10.317Z,20.08
2022-10-05T01:20:20.306Z,20.06
2022-10-05T01:20:30.307Z,20.06
2022-10-05T01:20:40.307Z,20.06
2022-10-05T01:20:50.312Z,20.06
2022-10-05T01:21:00.307Z,20.06
2022-10-05T01:21:10.323Z,20.06
2022-10-05T01:21:20.308Z,20.06
2022-10-05T01:21:30.311Z,20.05
2022-10-05T01:21:40.315Z,20.08
2022-10-05T01:21:50.311Z,20.06
2022-10-05T01:22:00.316Z,20.06
2022-10-05T01:22:10.319Z,20.06
2022-10-05T01:22:20.299Z,20.06
2022-10-05T01:22:30.316Z,20.08
2022-10-05T01:22:40.317Z,20.08
2022-10-05T01:22:50.319Z,20.06
2022-10-05T01:23:00.319Z,20.06
2022-10-05T01:23:10.324Z,20.06
2022-10-05T01:23:20.334Z,20.08
2022-10-05T01:23:30.319Z,20.06
2022-10-05T01:23:40.305Z,20.06
2022-10-05T01:23:50.321Z,20.08
2022-10-05T01:24:00.323Z,20.06
2022-10-05T01:24:10.325Z,20.06
2022-10-05T01:24:20.324Z,20.06
2022-10-05T01:24:30.326Z,20.06
2022-10-05T01:24:40.323Z,20.08
2022-10-05T01:24:50.325Z,20.08
2022-10-05T01:25:00.324Z,20.06
2022-10-05T01:25:10.334Z,20.08
2022-10-05T01:25:20.327Z,20.06
2022-10-05T01:25:30.324Z,20.08
2022-10-05T01:25:40.333Z,20.06
2022-10-05T01:25:50.327Z,20.08
2022-10-05T01:26:00.329Z,20.08
2022-10-05T01:26:10.336Z,20.08
2022-10-05T01:26:20.330Z,20.08
2022-10-05T01:26:30.332Z,20.08
2022-10-05T01:26:40.336Z,20.08
2022-10-05T01:26:50.332Z,20.06
2022-10-05T01:27:00.333Z,20.06
2022-10-05T01:27:10.335Z,20.06
2022-10-05T01:27:20.337Z,20.06
2022-10-05T01:27:30.337Z,20.05
2022-10-05T01:27:40.336Z,20.06
2022-10-05T01:27:50.338Z,20.06
2022-10-05T01:28:00.416Z,20.06
2022-10-05T01:28:10.378Z,20.05
2022-10-05T01:28:20.364Z,20.06
2022-10-05T01:28:30.389Z,20.05
2022-10-05T01:28:40.340Z,20.05
2022-10-05T01:28:50.339Z,20.08
2022-10-05T01:29:00.339Z,20.06
2022-10-05T01:29:10.350Z,20.08
2022-10-05T01:29:20.342Z,20.06
2022-10-05T01:29:30.342Z,20.06
2022-10-05T01:29:40.346Z,20.06
2022-10-05T01:29:50.346Z,20.06
2022-10-05T01:30:00.348Z,20.08
2022-10-05T01:30:10.351Z,20.08
2022-10-05T01:30:20.346Z,20.08
2022-10-05T01:30:30.348Z,20.08
2022-10-05T01:30:40.371Z,20.06
2022-10-05T01:30:50.351Z,20.08
2022-10-05T01:31:00.352Z,20.06
2022-10-05T01:31:10.435Z,20.08
2022-10-05T01:31:20.403Z,20.08
2022-10-05T01:31:30.405Z,20.08
2022-10-05T01:31:40.451Z,20.08
2022-10-05T01:31:50.385Z,20.08
2022-10-05T01:32:00.354Z,20.08
2022-10-05T01:32:10.356Z,20.08
2022-10-05T01:32:20.368Z,20.09
2022-10-05T01:32:30.356Z,20.08
2022-10-05T01:32:40.354Z,20.08
2022-10-05T01:32:50.363Z,20.06
2022-10-05T01:33:00.360Z,20.06
2022-10-05T01:33:10.361Z,20.08
2022-10-05T01:33:20.361Z,20.08
2022-10-05T01:33:30.360Z,20.08
2022-10-05T01:33:40.365Z,20.08
2022-10-05T01:33:50.363Z,20.08
2022-10-05T01:34:00.365Z,20.06
2022-10-05T01:34:11.581Z,20.08
2022-10-05T01:34:20.379Z,20.06
2022-10-05T01:34:30.366Z,20.08
2022-10-05T01:34:40.368Z,20.08
2022-10-05T01:34:50.370Z,20.08
2022-10-05T01:35:00.369Z,20.08
2022-10-05T01:35:10.368Z,20.09
2022-10-05T01:35:20.369Z,20.05
2022-10-05T01:35:30.368Z,20.06
2022-10-05T01:35:40.386Z,20.06
2022-10-05T01:35:50.376Z,20.06
2022-10-05T01:36:00.369Z,20.06
2022-10-05T01:36:10.373Z,20.05
2022-10-05T01:36:20.399Z,20.06
2022-10-05T01:36:30.373Z,20.06
2022-10-05T01:36:40.374Z,20.06
2022-10-05T01:36:50.375Z,20.06
2022-10-05T01:37:00.376Z,20.06
2022-10-05T01:37:10.381Z,20.06
2022-10-05T01:37:20.380Z,20.06
2022-10-05T01:37:30.382Z,20.08
2022-10-05T01:37:40.380Z,20.06
2022-10-05T01:37:50.382Z,20.06
2022-10-05T01:38:00.383Z,20.09
2022-10-05T01:38:10.384Z,20.08
2022-10-05T01:38:20.387Z,20.06
2022-10-05T01:38:30.387Z,20.05
2022-10-05T01:38:40.387Z,20.06
2022-10-05T01:38:50.390Z,20.06
2022-10-05T01:39:00.391Z,20.06
2022-10-05T01:39:10.391Z,20.06
2022-10-05T01:39:20.392Z,20.08
2022-10-05T01:39:30.392Z,20.06
2022-10-05T01:39:40.393Z,20.06
2022-10-05T01:39:50.398Z,20.08
2022-10-05T01:40:00.396Z,20.08
2022-10-05T01:40:10.396Z,20.06
2022-10-05T01:40:20.398Z,20.06
2022-10-05T01:40:30.395Z,20.06
2022-10-05T01:40:40.419Z,20.06
2022-10-05T01:40:50.400Z,20.09
2022-10-05T01:41:00.399Z,20.05
2022-10-05T01:41:10.400Z,20.08
2022-10-05T01:41:20.401Z,20.08
2022-10-05T01:41:30.403Z,20.06
2022-10-05T01:41:40.401Z,20.08
2022-10-05T01:41:50.420Z,20.06
2022-10-05T01:42:00.405Z,20.06
2022-10-05T01:42:10.404Z,20.06
2022-10-05T01:42:20.406Z,20.08
2022-10-05T01:42:30.411Z,20.06
2022-10-05T01:42:40.407Z,20.08
2022-10-05T01:42:50.410Z,20.06
2022-10-05T01:43:00.410Z,20.06
2022-10-05T01:43:10.410Z,20.06
2022-10-05T01:43:20.412Z,20.08
2022-10-05T01:43:30.416Z,20.06
2022-10-05T01:43:40.411Z,20.08
2022-10-05T01:43:50.412Z,20.08
2022-10-05T01:44:00.415Z,20.06
2022-10-05T01:44:10.417Z,20.08
2022-10-05T01:44:20.416Z,20.08
2022-10-05T01:44:30.419Z,20.06
2022-10-05T01:44:40.419Z,20.06
2022-10-05T01:44:50.431Z,20.06
2022-10-05T01:45:00.421Z,20.06
2022-10-05T01:45:10.421Z,20.08
2022-10-05T01:45:20.424Z,20.06
2022-10-05T01:45:30.471Z,20.06
2022-10-05T01:45:40.485Z,20.08
2022-10-05T01:45:50.469Z,20.06
2022-10-05T01:46:00.486Z,20.05
2022-10-05T01:46:10.481Z,20.06
2022-10-05T01:46:20.529Z,20.06
2022-10-05T01:46:30.428Z,20.06
2022-10-05T01:46:40.431Z,20.08
2022-10-05T01:46:50.430Z,20.08
2022-10-05T01:47:00.430Z,20.08
2022-10-05T01:47:10.433Z,20.08
2022-10-05T01:47:20.432Z,20.06
2022-10-05T01:47:30.434Z,20.06
2022-10-05T01:47:40.435Z,20.06
2022-10-05T01:47:50.435Z,20.08
2022-10-05T01:48:00.467Z,20.08
2022-10-05T01:48:10.438Z,20.08
2022-10-05T01:48:20.452Z,20.08
2022-10-05T01:48:30.488Z,20.06
2022-10-05T01:48:40.442Z,20.06
2022-10-05T01:48:50.439Z,20.06
2022-10-05T01:49:00.445Z,20.06
2022-10-05T01:49:10.444Z,20.06
2022-10-05T01:49:20.442Z,20.06
2022-10-05T01:49:30.440Z,20.08
2022-10-05T01:49:40.441Z,20.06
2022-10-05T01:49:50.451Z,20.08
2022-10-05T01:50:00.458Z,20.06
2022-10-05T01:50:10.431Z,20.06
2022-10-05T01:50:20.450Z,20.06
2022-10-05T01:50:30.446Z,20.06
2022-10-05T01:50:40.478Z,20.06
2022-10-05T01:50:50.451Z,20.06
2022-10-05T01:51:00.452Z,20.08
2022-10-05T01:51:10.451Z,20.06
2022-10-05T01:51:20.454Z,20.08
2022-10-05T01:51:30.454Z,20.08
2022-10-05T01:51:40.453Z,20.06
2022-10-05T01:51:50.456Z,20.08
2022-10-05T01:52:00.458Z,20.05
2022-10-05T01:52:10.455Z,20.05
2022-10-05T01:52:20.457Z,20.05
2022-10-05T01:52:30.456Z,20.05
2022-10-05T01:52:40.459Z,20.05
2022-10-05T01:52:50.456Z,20.05
2022-10-05T01:53:00.462Z,20.05
2022-10-05T01:53:10.462Z,20.05
2022-10-05T01:53:20.469Z,20.03
2022-10-05T01:53:30.447Z,20.05
2022-10-05T01:53:40.463Z,20.05
2022-10-05T01:53:50.469Z,20.05
2022-10-05T01:54:00.464Z,20.05
2022-10-05T01:54:10.467Z,20.05
2022-10-05T01:54:20.470Z,20.05
2022-10-05T01:54:30.469Z,20.05
2022-10-05T01:54:40.471Z,20.06
2022-10-05T01:54:50.472Z,20.05
2022-10-05T01:55:00.471Z,20.05
2022-10-05T01:55:10.471Z,20.05
2022-10-05T01:55:20.479Z,20.06
2022-10-05T01:55:30.472Z,20.06
2022-10-05T01:55:40.474Z,20.05
2022-10-05T01:55:50.477Z,20.03
2022-10-05T01:56:00.478Z,20.05
2022-10-05T01:56:10.476Z,20.05
2022-10-05T01:56:20.478Z,20.05
2022-10-05T01:56:30.477Z,20.05
2022-10-05T01:56:40.481Z,20.05
2022-10-05T01:56:50.482Z,20.05
2022-10-05T01:57:00.482Z,20.05
2022-10-05T01:57:10.482Z,20.05
2022-10-05T01:57:20.466Z,20.05
2022-10-05T01:57:30.470Z,20.05
2022-10-05T01:57:40.483Z,20.05
2022-10-05T01:57:50.486Z,20.05
2022-10-05T01:58:00.483Z,20.03
2022-10-05T01:58:10.470Z,20.05
2022-10-05T01:58:20.485Z,20.05
2022-10-05T01:58:30.486Z,20.03
2022-10-05T01:58:40.487Z,20.05
2022-10-05T01:58:50.488Z,20.05
2022-10-05T01:59:00.488Z,20.03
2022-10-05T01:59:10.490Z,20.05
2022-10-05T01:59:20.492Z,20.03
2022-10-05T01:59:30.491Z,20.03
2022-10-05T01:59:40.489Z,20.03
2022-10-05T01:59:50.491Z,20.05
2022-10-05T02:00:00.492Z,20.03
2022-10-05T02:00:10.493Z,20.05
2022-10-05T02:00:20.494Z,20.05
2022-10-05T02:00:30.518Z,20.05
2022-10-05T02:00:40.586Z,20.02
2022-10-05T02:00:50.527Z,20.03
2022-10-05T02:01:00.535Z,20.03
2022-10-05T02:01:10.525Z,20.03
2022-10-05T02:01:20.538Z,20.06
2022-10-05T02:01:30.622Z,20.03
2022-10-05T02:01:40.503Z,20.05
2022-10-05T02:01:50.538Z,20.05
2022-10-05T02:02:00.559Z,20.05
2022-10-05T02:02:10.513Z,20.05
2022-10-05T02:02:20.568Z,20.05
2022-10-05T02:02:30.614Z,20.05
2022-10-05T02:02:40.576Z,20.03
2022-10-05T02:02:50.507Z,20.05
2022-10-05T02:03:00.505Z,20.05
2022-10-05T02:03:10.511Z,20.05
2022-10-05T02:03:20.510Z,20.06
2022-10-05T02:03:30.510Z,20.03
2022-10-05T02:03:40.511Z,20.06
2022-10-05T02:03:50.512Z,20.05
2022-10-05T02:04:00.511Z,20.05
2022-10-05T02:04:10.516Z,20.06
2022-10-05T02:04:43.329Z,20.06
2022-10-05T02:05:00.280Z,20.05
2022-10-05T02:05:01.378Z,20.05
2022-10-05T02:05:02.786Z,20.03
2022-10-05T02:05:06.734Z,20.05
2022-10-05T02:05:10.520Z,20.03
2022-10-05T02:05:20.518Z,20.05
2022-10-05T02:05:30.520Z,20.03
2022-10-05T02:05:40.537Z,20.03
2022-10-05T02:05:50.527Z,20.03
2022-10-05T02:06:00.526Z,20.03
2022-10-05T02:06:10.527Z,20.03
2022-10-05T02:06:20.526Z,20.03
2022-10-05T02:06:30.526Z,20.03
2022-10-05T02:06:40.528Z,20.02
2022-10-05T02:06:50.528Z,20.03
2022-10-05T02:07:00.529Z,20.02
2022-10-05T02:07:10.530Z,20.02
2022-10-05T02:07:20.531Z,20.03
2022-10-05T02:07:30.533Z,20.03
2022-10-05T02:07:40.532Z,20.03
2022-10-05T02:07:50.537Z,20.05
2022-10-05T02:08:00.535Z,20.03
2022-10-05T02:08:10.539Z,20.03
2022-10-05T02:08:20.538Z,20.02
2022-10-05T02:08:30.538Z,20.05
2022-10-05T02:08:40.539Z,20.03
2022-10-05T02:08:50.542Z,20.03