createdAt,value
2019-03-20T00:00:44.773Z,6.87
2019-03-20T00:03:14.110Z,5.73
2019-03-20T00:05:43.503Z,7.57
2019-03-20T00:08:12.874Z,7.50
2019-03-20T00:10:42.263Z,6.90
2019-03-20T00:13:11.693Z,7.17
2019-03-20T00:15:41.101Z,8.03
2019-03-20T00:18:10.447Z,6.47
2019-03-20T00:20:39.884Z,7.60
2019-03-20T00:23:10.882Z,7.67
2019-03-20T00:25:40.258Z,7.43
2019-03-20T00:28:09.631Z,8.00
2019-03-20T00:30:39.037Z,5.63
2019-03-20T00:33:08.542Z,9.87
2019-03-20T00:35:37.899Z,6.63
2019-03-20T00:38:09.965Z,5.30
2019-03-20T00:40:39.323Z,8.30
2019-03-20T00:43:08.681Z,5.57
2019-03-20T00:45:38.053Z,7.53
2019-03-20T00:48:07.544Z,6.13
2019-03-20T00:50:36.888Z,8.57
2019-03-20T00:53:06.247Z,7.50
2019-03-20T00:55:35.709Z,7.00
2019-03-20T00:58:05.156Z,7.50
2019-03-20T01:00:34.609Z,5.70
2019-03-20T01:03:04.270Z,6.97
2019-03-20T01:05:33.729Z,8.80
2019-03-20T01:08:03.094Z,6.60
2019-03-20T01:10:32.545Z,8.60
2019-03-20T01:13:01.968Z,7.43
2019-03-20T01:15:31.338Z,7.57
2019-03-20T01:18:00.714Z,7.60
2019-03-20T01:20:30.087Z,6.37
2019-03-20T01:22:59.443Z,7.07
2019-03-20T01:25:28.813Z,6.93
2019-03-20T01:27:58.228Z,5.23
2019-03-20T01:30:37.441Z,7.57
2019-03-20T01:33:13.438Z,6.17
2019-03-20T01:35:43.026Z,6.80
2019-03-20T01:38:12.480Z,5.03
2019-03-20T01:40:41.847Z,7.30
2019-03-20T01:43:11.205Z,7.67
2019-03-20T01:45:40.735Z,7.53
2019-03-20T01:48:10.092Z,6.60
2019-03-20T01:50:39.486Z,4.23
2019-03-20T01:53:08.841Z,8.40
2019-03-20T01:55:38.226Z,8.13
2019-03-20T01:58:07.612Z,5.80
2019-03-20T02:00:37.311Z,6.07
2019-03-20T02:03:06.763Z,6.27
2019-03-20T02:05:36.678Z,7.97
2019-03-20T02:08:06.258Z,6.80
2019-03-20T02:10:35.632Z,11.50
2019-03-20T02:13:05.160Z,5.83
2019-03-20T02:15:39.286Z,10.30
2019-03-20T02:18:05.705Z,5.23
2019-03-20T02:20:35.504Z,8.93
2019-03-20T02:23:05.038Z,6.60
2019-03-20T02:25:34.395Z,7.17
2019-03-20T02:28:03.772Z,6.43
2019-03-20T02:30:33.220Z,6.93
2019-03-20T02:33:02.653Z,8.27
2019-03-20T02:35:32.033Z,6.30
2019-03-20T02:38:01.383Z,4.00
2019-03-20T02:40:30.682Z,7.20
2019-03-20T02:43:00.117Z,5.83
2019-03-20T02:45:29.483Z,7.70
2019-03-20T02:47:58.851Z,9.13
2019-03-20T02:50:28.212Z,5.77
2019-03-20T02:52:57.594Z,4.70
2019-03-20T02:55:26.942Z,5.50
2019-03-20T02:57:56.321Z,5.93
2019-03-20T03:00:25.706Z,8.17
2019-03-20T03:02:55.087Z,7.63
2019-03-20T03:05:26.075Z,5.40
2019-03-20T03:07:55.541Z,5.80
2019-03-20T03:10:24.903Z,9.40
2019-03-20T03:12:54.258Z,6.50
2019-03-20T03:15:23.634Z,8.20
2019-03-20T03:17:53.005Z,8.20
2019-03-20T03:20:22.395Z,8.33
2019-03-20T03:22:51.763Z,8.47
2019-03-20T03:25:21.145Z,9.07
2019-03-20T03:27:50.505Z,9.80
2019-03-20T03:30:19.886Z,9.70
2019-03-20T03:32:49.329Z,8.67
2019-03-20T03:35:20.002Z,12.97
2019-03-20T03:37:49.749Z,9.20
2019-03-20T03:40:20.174Z,10.17
2019-03-20T03:42:49.626Z,10.50
2019-03-20T03:45:19.055Z,7.60
2019-03-20T03:47:48.448Z,8.20
2019-03-20T03:50:17.864Z,9.90
2019-03-20T03:52:47.297Z,14.23
2019-03-20T03:55:16.764Z,16.20
2019-03-20T03:57:46.290Z,13.50
2019-03-20T04:00:17.804Z,10.57
2019-03-20T04:02:47.230Z,9.40
2019-03-20T04:05:16.703Z,11.53
2019-03-20T04:07:46.050Z,8.80
2019-03-20T04:10:16.466Z,8.60
2019-03-20T04:12:46.085Z,10.50
2019-03-20T04:15:16.167Z,9.87
2019-03-20T04:17:45.593Z,11.87
2019-03-20T04:20:18.091Z,17.93
2019-03-20T04:22:47.770Z,21.03
2019-03-20T04:25:19.356Z,10.20
2019-03-20T04:27:50.837Z,8.07
2019-03-20T04:30:20.441Z,12.27
2019-03-20T04:32:49.839Z,9.17
2019-03-20T04:35:19.247Z,11.53
2019-03-20T04:37:48.667Z,10.43
2019-03-20T04:40:18.645Z,8.07
2019-03-20T04:42:48.011Z,9.40
2019-03-20T04:45:17.755Z,9.10
2019-03-20T04:47:47.118Z,9.73
2019-03-20T04:50:16.958Z,11.00
2019-03-20T04:52:46.398Z,13.17
2019-03-20T04:55:15.782Z,9.47
2019-03-20T04:57:45.947Z,12.50
2019-03-20T05:00:19.513Z,9.57
2019-03-20T05:02:48.967Z,9.10
2019-03-20T05:05:18.393Z,9.67
2019-03-20T05:07:47.779Z,13.27
2019-03-20T05:10:18.269Z,10.77
2019-03-20T05:12:49.037Z,8.80
2019-03-20T05:15:18.371Z,10.30
2019-03-20T05:17:47.752Z,12.53
2019-03-20T05:20:21.100Z,10.13
2019-03-20T05:22:50.486Z,9.23
2019-03-20T05:25:19.911Z,7.00
2019-03-20T05:27:49.350Z,10.27
2019-03-20T05:30:18.856Z,9.23
2019-03-20T05:32:48.219Z,5.30
2019-03-20T05:35:17.654Z,8.90
2019-03-20T05:37:47.008Z,7.27
2019-03-20T05:40:19.662Z,15.10
2019-03-20T05:42:48.998Z,6.40
2019-03-20T05:45:19.275Z,9.17
2019-03-20T05:47:48.694Z,11.40
2019-03-20T05:50:18.414Z,9.73
2019-03-20T05:52:47.867Z,7.47
2019-03-20T05:55:17.314Z,9.10
2019-03-20T05:57:46.704Z,7.03
2019-03-20T06:00:18.971Z,11.93
2019-03-20T06:02:48.425Z,8.23
2019-03-20T06:05:17.775Z,9.00
2019-03-20T06:07:47.163Z,7.77
2019-03-20T06:10:17.556Z,12.50
2019-03-20T06:12:47.024Z,9.07
2019-03-20T06:15:16.372Z,8.03
2019-03-20T06:17:46.887Z,10.33
2019-03-20T06:20:16.535Z,8.67
2019-03-20T06:22:45.892Z,7.13
2019-03-20T06:25:16.164Z,8.87
2019-03-20T06:27:45.758Z,9.00
2019-03-20T06:30:21.606Z,7.90
2019-03-20T06:32:50.974Z,10.83
2019-03-20T06:35:20.352Z,10.70
2019-03-20T06:37:49.716Z,8.50
2019-03-20T06:40:19.093Z,14.73
2019-03-20T06:42:48.499Z,11.17
2019-03-20T06:45:21.619Z,10.10
2019-03-20T06:47:51.067Z,14.97
2019-03-20T06:50:21.973Z,10.40
2019-03-20T06:52:51.353Z,8.37
2019-03-20T06:55:20.722Z,10.90
2019-03-20T06:57:50.080Z,14.53
2019-03-20T07:00:40.313Z,12.63
2019-03-20T07:03:41.057Z,8.67
2019-03-20T07:06:19.441Z,12.43
2019-03-20T07:09:11.291Z,7.40
2019-03-20T07:11:40.905Z,9.20
2019-03-20T07:14:10.258Z,9.30
2019-03-20T07:16:39.630Z,12.53
2019-03-20T07:19:09.066Z,17.10
2019-03-20T07:21:38.515Z,7.77
2019-03-20T07:24:07.962Z,8.77
2019-03-20T07:26:37.312Z,8.50
2019-03-20T07:29:06.691Z,8.37
2019-03-20T07:31:36.257Z,11.77
2019-03-20T07:34:05.738Z,11.67
2019-03-20T07:36:35.114Z,11.50
2019-03-20T07:39:07.574Z,14.23
2019-03-20T07:41:37.004Z,10.33
2019-03-20T07:44:06.463Z,12.53
2019-03-20T07:46:35.866Z,10.63
2019-03-20T07:49:05.228Z,14.63
2019-03-20T07:51:34.811Z,9.53
2019-03-20T07:54:04.168Z,10.90
2019-03-20T07:56:33.554Z,14.03
2019-03-20T07:59:02.945Z,11.10
2019-03-20T08:01:32.243Z,9.07
2019-03-20T08:04:01.642Z,14.07
2019-03-20T08:06:30.980Z,10.00
2019-03-20T08:09:00.370Z,12.57
2019-03-20T08:11:29.794Z,6.67
2019-03-20T08:13:59.166Z,10.63
2019-03-20T08:16:28.564Z,13.13
2019-03-20T08:18:57.940Z,9.77
2019-03-20T08:21:41.387Z,6.67
2019-03-20T08:24:06.878Z,11.67
2019-03-20T08:26:36.240Z,10.57
2019-03-20T08:29:05.613Z,8.77
2019-03-20T08:31:35.062Z,8.93
2019-03-20T08:34:04.578Z,12.20
2019-03-20T08:36:33.960Z,10.10
2019-03-20T08:39:04.584Z,9.30
2019-03-20T08:41:34.160Z,9.10
2019-03-20T08:44:03.864Z,9.87
2019-03-20T08:46:33.264Z,14.57
2019-03-20T08:49:02.664Z,11.90
2019-03-20T08:51:32.156Z,5.33
2019-03-20T08:54:01.525Z,11.70
2019-03-20T08:56:30.885Z,11.40
2019-03-20T08:59:00.269Z,9.90
2019-03-20T09:01:29.694Z,15.67
2019-03-20T09:03:59.140Z,8.80
2019-03-20T09:06:28.503Z,8.63
2019-03-20T09:08:57.895Z,8.03
2019-03-20T09:11:27.251Z,5.47
2019-03-20T09:13:56.661Z,9.57
2019-03-20T09:16:26.053Z,10.00
2019-03-20T09:18:55.406Z,7.93
2019-03-20T09:21:24.799Z,8.20
2019-03-20T09:23:54.155Z,9.17
2019-03-20T09:26:23.532Z,8.40
2019-03-20T09:28:55.216Z,11.37
2019-03-20T09:31:24.630Z,8.93
2019-03-20T09:33:54.180Z,9.07
2019-03-20T09:36:23.670Z,11.37
2019-03-20T09:38:52.997Z,9.10
2019-03-20T09:41:22.431Z,7.73
2019-03-20T09:43:51.794Z,11.77
2019-03-20T09:46:21.153Z,10.23
2019-03-20T09:48:50.520Z,8.30
2019-03-20T09:51:19.886Z,8.50
2019-03-20T09:53:49.354Z,8.77
2019-03-20T09:56:18.801Z,10.13
2019-03-20T09:58:48.822Z,11.43
2019-03-20T10:01:18.262Z,11.43
2019-03-20T10:03:48.587Z,9.10
2019-03-20T10:06:17.963Z,12.40
2019-03-20T10:08:54.102Z,11.67
2019-03-20T10:11:18.626Z,10.57
2019-03-20T10:13:48.048Z,9.30
2019-03-20T10:16:17.532Z,10.87
2019-03-20T10:18:47.143Z,11.17
2019-03-20T10:21:16.480Z,10.13
2019-03-20T10:23:46.044Z,9.47
2019-03-20T10:26:15.479Z,12.93
2019-03-20T10:28:44.993Z,9.93
2019-03-20T10:31:15.519Z,15.90
2019-03-20T10:33:44.923Z,9.43
2019-03-20T10:36:14.335Z,35.47
2019-03-20T10:38:43.769Z,12.60
2019-03-20T10:41:13.220Z,13.40
2019-03-20T10:43:42.596Z,10.23
2019-03-20T10:46:11.956Z,7.37
2019-03-20T10:48:41.290Z,13.13
2019-03-20T10:51:10.607Z,11.50
2019-03-20T10:53:39.965Z,8.53
2019-03-20T10:56:09.378Z,9.43
2019-03-20T10:58:38.749Z,6.77
2019-03-20T11:01:08.146Z,10.17
2019-03-20T11:03:37.575Z,8.07
2019-03-20T11:06:06.954Z,6.30
2019-03-20T11:08:36.354Z,10.50
2019-03-20T11:11:05.854Z,9.10
2019-03-20T11:13:35.253Z,5.80
2019-03-20T11:16:04.694Z,4.10
2019-03-20T11:18:34.078Z,6.70
2019-03-20T11:21:03.468Z,4.53
2019-03-20T11:23:32.856Z,3.83
2019-03-20T11:26:02.272Z,3.50
2019-03-20T11:28:31.549Z,8.17
2019-03-20T11:31:00.922Z,7.23
2019-03-20T11:33:30.312Z,3.60
2019-03-20T11:35:59.734Z,6.37
2019-03-20T11:38:29.150Z,4.40
2019-03-20T11:40:58.557Z,5.83
2019-03-20T11:43:27.998Z,4.67
2019-03-20T11:45:57.397Z,6.53
2019-03-20T11:48:26.756Z,7.50
2019-03-20T11:50:56.216Z,5.53
2019-03-20T11:53:25.661Z,5.53
2019-03-20T11:55:55.029Z,7.70
2019-03-20T11:58:24.781Z,4.77
2019-03-20T12:00:54.172Z,7.10
2019-03-20T12:03:23.674Z,6.43
2019-03-20T12:05:53.080Z,6.87
2019-03-20T12:08:22.449Z,8.30
2019-03-20T12:10:51.845Z,6.67
2019-03-20T12:13:21.208Z,6.97
2019-03-20T12:15:50.593Z,5.23
2019-03-20T12:18:19.967Z,8.10
2019-03-20T12:20:49.366Z,7.23
2019-03-20T12:23:21.706Z,6.40
2019-03-20T12:25:51.110Z,6.20
2019-03-20T12:28:20.483Z,8.30
2019-03-20T12:30:49.949Z,5.07
2019-03-20T12:33:19.327Z,5.70
2019-03-20T12:35:49.969Z,5.40
2019-03-20T12:38:19.433Z,6.87
2019-03-20T12:40:48.828Z,4.80
2019-03-20T12:43:18.301Z,6.33
2019-03-20T12:45:47.944Z,7.30
2019-03-20T12:48:18.722Z,7.20
2019-03-20T12:50:48.092Z,3.73
2019-03-20T12:53:28.904Z,5.00
2019-03-20T12:55:58.301Z,6.93
2019-03-20T12:58:27.710Z,2.37
2019-03-20T13:00:57.096Z,3.83
2019-03-20T13:03:27.045Z,4.20
2019-03-20T13:05:56.421Z,4.20
2019-03-20T13:08:25.780Z,3.02
2019-03-20T13:10:55.176Z,8.05
2019-03-20T13:13:24.540Z,5.15
2019-03-20T13:15:54.032Z,4.28
2019-03-20T13:18:24.004Z,3.62
2019-03-20T13:20:53.372Z,5.42
2019-03-20T13:23:29.608Z,4.72
2019-03-20T13:26:00.776Z,5.28
2019-03-20T13:28:30.629Z,4.03
2019-03-20T13:31:15.827Z,4.08
2019-03-20T13:33:45.776Z,4.53
2019-03-20T13:36:15.715Z,3.65
2019-03-20T13:38:45.751Z,6.83
2019-03-20T13:41:18.705Z,5.17
2019-03-20T13:43:48.669Z,4.65
2019-03-20T13:46:18.608Z,6.20
2019-03-20T13:48:48.569Z,4.08
2019-03-20T13:51:18.520Z,3.95
2019-03-20T13:53:48.469Z,4.28
2019-03-20T13:56:18.415Z,4.37
2019-03-20T13:58:48.395Z,3.40
2019-03-20T14:01:18.340Z,5.92
2019-03-20T14:03:47.739Z,4.87
2019-03-20T14:06:17.152Z,4.12
2019-03-20T14:08:46.568Z,4.95
2019-03-20T14:11:17.715Z,3.92
2019-03-20T14:13:47.077Z,5.15
2019-03-20T14:16:16.485Z,4.45
2019-03-20T14:18:45.914Z,4.05
2019-03-20T14:21:16.113Z,4.08
2019-03-20T14:23:45.485Z,4.90
2019-03-20T14:26:15.454Z,3.92
2019-03-20T14:28:44.893Z,6.92
2019-03-20T14:31:14.253Z,5.05
2019-03-20T14:33:44.222Z,7.08
2019-03-20T14:36:13.580Z,5.87
2019-03-20T14:38:42.972Z,4.33
2019-03-20T14:41:21.642Z,6.17
2019-03-20T14:43:45.034Z,7.60
2019-03-20T14:46:14.424Z,7.12
2019-03-20T14:48:43.870Z,5.83
2019-03-20T14:51:13.263Z,5.45
2019-03-20T14:53:42.644Z,4.22
2019-03-20T14:56:12.612Z,5.40
2019-03-20T14:58:42.582Z,6.87
2019-03-20T15:01:12.604Z,5.42
2019-03-20T15:03:42.616Z,4.92
2019-03-20T15:06:12.595Z,5.67
2019-03-20T15:08:42.594Z,5.95
2019-03-20T15:11:12.616Z,7.62
2019-03-20T15:13:42.572Z,5.92
2019-03-20T15:16:13.037Z,5.62
2019-03-20T15:18:43.077Z,5.80
2019-03-20T15:21:13.085Z,6.03
2019-03-20T15:23:43.028Z,5.92
2019-03-20T15:26:12.439Z,7.20
2019-03-20T15:28:42.388Z,7.58
2019-03-20T15:31:12.347Z,8.48
2019-03-20T15:33:42.325Z,7.80
2019-03-20T15:36:12.444Z,8.15
2019-03-20T15:38:42.475Z,7.75
2019-03-20T15:41:13.993Z,7.65
2019-03-20T15:43:44.181Z,7.08
2019-03-20T15:46:14.144Z,8.18
2019-03-20T15:48:44.172Z,9.68
2019-03-20T15:51:15.329Z,8.45
2019-03-20T15:53:44.787Z,6.28
2019-03-20T15:56:14.172Z,17.85
2019-03-20T15:58:44.139Z,12.55
2019-03-20T16:01:14.104Z,10.45
2019-03-20T16:03:46.127Z,11.28
2019-03-20T16:06:16.148Z,10.82
2019-03-20T16:08:45.609Z,10.50
2019-03-20T16:11:15.168Z,7.77
2019-03-20T16:13:44.560Z,10.30
2019-03-20T16:16:13.952Z,8.67
2019-03-20T16:18:43.356Z,9.90
2019-03-20T16:21:12.792Z,10.97
2019-03-20T16:23:42.195Z,8.60
2019-03-20T16:26:11.577Z,8.77
2019-03-20T16:28:40.961Z,12.03
2019-03-20T16:31:10.385Z,14.77
2019-03-20T16:33:39.790Z,9.37
2019-03-20T16:36:15.833Z,15.23
2019-03-20T16:38:42.939Z,15.57
2019-03-20T16:41:16.693Z,13.87
2019-03-20T16:43:43.538Z,12.97
2019-03-20T16:46:12.938Z,17.03
2019-03-20T16:48:42.405Z,10.63
2019-03-20T16:51:11.819Z,14.83
2019-03-20T16:53:41.236Z,13.47
2019-03-20T16:56:10.605Z,14.17
2019-03-20T16:58:39.994Z,12.57
2019-03-20T17:01:09.362Z,12.93
2019-03-20T17:03:38.761Z,12.60
2019-03-20T17:06:08.211Z,16.00
2019-03-20T17:08:39.248Z,14.27
2019-03-20T17:11:10.130Z,15.60
2019-03-20T17:13:42.314Z,12.53
2019-03-20T17:16:11.700Z,13.27
2019-03-20T17:18:41.105Z,14.73
2019-03-20T17:21:10.507Z,16.07
2019-03-20T17:23:39.896Z,12.97
2019-03-20T17:26:09.367Z,15.53
2019-03-20T17:28:38.734Z,13.57
2019-03-20T17:31:08.107Z,14.70
2019-03-20T17:33:37.534Z,16.70
2019-03-20T17:36:06.905Z,15.73
2019-03-20T17:38:36.334Z,14.70
2019-03-20T17:41:05.755Z,12.13
2019-03-20T17:43:35.135Z,11.97
2019-03-20T17:46:04.764Z,11.53
2019-03-20T17:48:34.357Z,11.63
2019-03-20T17:51:03.793Z,9.83
2019-03-20T17:53:33.236Z,12.97
2019-03-20T17:56:02.674Z,9.80
2019-03-20T17:58:32.079Z,11.53
2019-03-20T18:01:01.517Z,12.17
2019-03-20T18:03:31.052Z,9.70
2019-03-20T18:06:00.507Z,10.50
2019-03-20T18:08:29.962Z,10.67
2019-03-20T18:10:59.409Z,12.83
2019-03-20T18:13:28.806Z,10.93
2019-03-20T18:15:58.273Z,10.93
2019-03-20T18:18:27.675Z,13.30
2019-03-20T18:20:57.040Z,16.27
2019-03-20T18:23:26.459Z,34.33
2019-03-20T18:25:55.852Z,23.47
2019-03-20T18:28:25.412Z,15.67
2019-03-20T18:30:54.799Z,12.47
2019-03-20T18:33:24.387Z,11.93
2019-03-20T18:35:53.923Z,17.73
2019-03-20T18:38:23.323Z,14.43
2019-03-20T18:40:52.723Z,15.10
2019-03-20T18:43:22.188Z,17.73
2019-03-20T18:45:52.466Z,20.47
2019-03-20T18:48:22.004Z,17.07
2019-03-20T18:50:51.398Z,16.33
2019-03-20T18:53:20.803Z,20.20
2019-03-20T18:55:51.884Z,21.20
2019-03-20T18:58:21.310Z,19.43
2019-03-20T19:00:50.837Z,21.80
2019-03-20T19:03:33.254Z,19.10
2019-03-20T19:06:11.620Z,18.63
2019-03-20T19:08:42.840Z,17.07
2019-03-20T19:11:12.291Z,19.73
2019-03-20T19:13:41.812Z,15.50
2019-03-20T19:16:11.300Z,23.90
2019-03-20T19:18:40.789Z,21.33
2019-03-20T19:21:10.328Z,16.90
2019-03-20T19:23:39.911Z,17.17
2019-03-20T19:26:09.667Z,19.73
2019-03-20T19:28:39.034Z,23.20
2019-03-20T19:31:08.493Z,19.80
2019-03-20T19:33:37.898Z,16.87
2019-03-20T19:36:07.373Z,20.90
2019-03-20T19:38:36.839Z,22.67
2019-03-20T19:41:08.774Z,20.30
2019-03-20T19:43:37.479Z,21.53
2019-03-20T19:46:06.872Z,20.17
2019-03-20T19:48:36.246Z,18.50
2019-03-20T19:51:06.007Z,21.43
2019-03-20T19:53:35.410Z,24.47
2019-03-20T19:56:04.862Z,20.67
2019-03-20T19:58:34.232Z,25.70
2019-03-20T20:01:06.161Z,22.50
2019-03-20T20:03:35.603Z,21.20
2019-03-20T20:06:05.060Z,23.90
2019-03-20T20:08:34.440Z,17.07
2019-03-20T20:11:03.913Z,16.80
2019-03-20T20:13:33.419Z,17.87
2019-03-20T20:16:02.914Z,16.50
2019-03-20T20:18:32.287Z,18.50
2019-03-20T20:21:01.681Z,18.87
2019-03-20T20:23:30.986Z,19.67
2019-03-20T20:26:02.100Z,17.90
2019-03-20T20:28:31.462Z,19.50
2019-03-20T20:31:00.921Z,16.93
2019-03-20T20:33:30.407Z,16.53
2019-03-20T20:35:59.785Z,18.00
2019-03-20T20:38:29.191Z,16.73
2019-03-20T20:40:58.628Z,19.70
2019-03-20T20:43:28.059Z,15.37
2019-03-20T20:45:57.443Z,18.07
2019-03-20T20:48:26.933Z,18.17
2019-03-20T20:50:56.297Z,17.77
2019-03-20T20:53:27.364Z,20.80
2019-03-20T20:55:58.342Z,17.17
2019-03-20T20:58:27.805Z,16.87
2019-03-20T21:00:57.238Z,18.07
2019-03-20T21:03:26.612Z,19.80
2019-03-20T21:05:56.026Z,17.63
2019-03-20T21:08:25.407Z,17.37
2019-03-20T21:10:54.823Z,18.37
2019-03-20T21:13:24.250Z,15.77
2019-03-20T21:15:53.900Z,15.23
2019-03-20T21:18:44.229Z,16.53
2019-03-20T21:21:13.646Z,16.03
2019-03-20T21:24:18.916Z,16.73
2019-03-20T21:26:59.997Z,15.00
2019-03-20T21:29:57.989Z,18.60
2019-03-20T21:32:48.536Z,16.10
2019-03-20T21:35:50.965Z,18.97
2019-03-20T21:38:19.291Z,15.20
2019-03-20T21:41:00.573Z,16.57
2019-03-20T21:43:39.075Z,13.57
2019-03-20T21:46:33.996Z,14.80
2019-03-20T21:49:03.404Z,15.97
2019-03-20T21:51:32.698Z,19.10
2019-03-20T21:54:07.928Z,16.83
2019-03-20T21:56:46.108Z,13.67
2019-03-20T21:59:33.287Z,15.47
2019-03-20T22:02:22.289Z,15.53
2019-03-20T22:04:51.781Z,16.83
2019-03-20T22:07:21.383Z,16.77
2019-03-20T22:09:53.877Z,13.63
2019-03-20T22:12:50.336Z,16.30
2019-03-20T22:15:25.430Z,14.67
2019-03-20T22:18:15.669Z,14.63
2019-03-20T22:21:22.564Z,13.73
2019-03-20T22:24:06.611Z,16.50
2019-03-20T22:27:09.176Z,15.70
2019-03-20T22:29:38.578Z,17.40
2019-03-20T22:32:13.902Z,16.47
2019-03-20T22:35:03.978Z,14.40
2019-03-20T22:37:33.346Z,14.97
2019-03-20T22:40:17.503Z,17.07
2019-03-20T22:43:09.445Z,14.13
2019-03-20T22:46:03.638Z,8.90
2019-03-20T22:48:52.398Z,11.00
2019-03-20T22:51:45.664Z,11.20
2019-03-20T22:54:31.451Z,13.60
2019-03-20T22:57:15.527Z,15.47
2019-03-20T22:59:44.922Z,10.60
2019-03-20T23:02:20.033Z,15.70
2019-03-20T23:04:55.490Z,10.37
2019-03-20T23:07:24.962Z,8.77
2019-03-20T23:09:54.361Z,10.90
2019-03-20T23:12:23.811Z,13.57
2019-03-20T23:14:53.193Z,13.37
2019-03-20T23:17:22.645Z,12.87
2019-03-20T23:19:52.228Z,12.47
2019-03-20T23:22:21.774Z,9.70
2019-03-20T23:24:51.265Z,9.80
2019-03-20T23:27:24.116Z,11.73
2019-03-20T23:29:53.478Z,10.83
2019-03-20T23:32:22.922Z,14.20
2019-03-20T23:34:52.479Z,14.23
2019-03-20T23:37:21.904Z,13.47
2019-03-20T23:39:51.621Z,13.93
2019-03-20T23:42:21.293Z,12.27
2019-03-20T23:44:50.820Z,12.70
2019-03-20T23:47:23.330Z,12.23
2019-03-20T23:49:52.711Z,14.93
2019-03-20T23:52:22.284Z,10.77
2019-03-20T23:54:51.938Z,10.97
2019-03-20T23:57:21.619Z,11.07
2019-03-20T23:59:51.094Z,11.87
