createdAt,value
2023-04-22T00:08:24.495Z,5.5
2023-04-22T00:38:41.697Z,6.5
2023-04-22T01:08:58.853Z,6.7
2023-04-22T01:39:20.514Z,7
2023-04-22T02:09:39.105Z,6.3
2023-04-22T02:39:56.798Z,6
2023-04-22T03:10:14.383Z,7.9
2023-04-22T03:40:37.496Z,8
2023-04-22T04:10:54.631Z,7.1
2023-04-22T04:41:12.142Z,8.5
2023-04-22T05:11:29.225Z,8.6
2023-04-22T05:41:48.693Z,7.5
2023-04-22T06:12:10.208Z,8.5
2023-04-22T06:42:34.490Z,6
2023-04-22T07:13:07.680Z,7.3
2023-04-22T07:43:32.104Z,4.3
2023-04-22T08:13:53.564Z,5.9
2023-04-22T08:44:12.735Z,6.8
2023-04-22T09:14:26.882Z,6
2023-04-22T09:44:50.370Z,7.1
2023-04-22T10:15:10.532Z,6.6
2023-04-22T10:45:27.099Z,5.8
2023-04-22T11:16:03.007Z,3
2023-04-22T11:46:16.623Z,2.9
2023-04-22T12:16:32.651Z,2.4
2023-04-22T12:46:39.584Z,2.8
2023-04-22T13:16:55.759Z,2.1
2023-04-22T13:47:05.324Z,2
2023-04-22T14:17:20.945Z,2.4
2023-04-22T14:47:38.368Z,2.5
2023-04-22T15:17:57.121Z,9.4
2023-04-22T15:48:14.528Z,2.1
2023-04-22T16:18:30.343Z,2.5
2023-04-22T16:48:46.955Z,2.6
2023-04-22T17:19:04.255Z,2.3
2023-04-22T17:49:19.924Z,2.4
2023-04-22T18:19:35.478Z,1.9
2023-04-22T18:49:51.887Z,3.8
2023-04-22T19:20:07.708Z,2.5
2023-04-22T19:50:23.989Z,2
2023-04-22T20:20:41.709Z,3
2023-04-22T20:50:58.809Z,3.7
2023-04-22T21:21:15.895Z,3.2
2023-04-22T21:51:31.028Z,4.4
2023-04-22T22:21:47.173Z,5
2023-04-22T22:52:05.041Z,5.3
2023-04-22T23:22:22.597Z,6
2023-04-22T23:52:41.533Z,5.7
