createdAt,value
2022-08-31T00:00:10.772Z,95.70
2022-08-31T00:02:57.209Z,95.70
2022-08-31T00:05:24.149Z,95.70
2022-08-31T00:07:51.812Z,95.70
2022-08-31T00:10:31.626Z,95.70
2022-08-31T00:13:00.327Z,95.70
2022-08-31T00:15:30.056Z,95.70
2022-08-31T00:17:57.972Z,95.70
2022-08-31T00:20:33.493Z,95.70
2022-08-31T00:23:12.580Z,95.70
2022-08-31T00:25:41.555Z,95.70
2022-08-31T00:28:09.072Z,95.70
2022-08-31T00:30:36.813Z,95.70
2022-08-31T00:33:04.721Z,95.70
2022-08-31T00:35:33.493Z,95.70
2022-08-31T00:38:00.561Z,95.70
2022-08-31T00:40:28.026Z,95.70
2022-08-31T00:42:55.831Z,95.70
2022-08-31T00:45:24.419Z,95.70
2022-08-31T00:47:52.140Z,95.70
2022-08-31T00:50:20.859Z,95.70
2022-08-31T00:52:58.358Z,95.70
2022-08-31T00:55:31.567Z,95.70
2022-08-31T00:58:00.740Z,95.70
2022-08-31T01:00:28.601Z,95.70
2022-08-31T01:02:57.313Z,95.70
2022-08-31T01:05:24.619Z,95.70
2022-08-31T01:07:52.319Z,95.70
2022-08-31T01:10:21.400Z,95.70
2022-08-31T01:12:51.096Z,95.70
2022-08-31T01:15:18.932Z,95.70
2022-08-31T01:17:48.220Z,95.70
2022-08-31T01:20:48.613Z,95.70
2022-08-31T01:23:27.519Z,95.70
2022-08-31T01:25:56.399Z,95.70
2022-08-31T01:28:23.303Z,95.70
2022-08-31T01:30:59.419Z,95.70
2022-08-31T01:33:26.627Z,95.70
2022-08-31T01:35:53.672Z,95.70
2022-08-31T01:38:21.443Z,95.70
2022-08-31T01:40:57.194Z,95.70
2022-08-31T01:43:24.993Z,95.70
2022-08-31T01:45:52.489Z,95.70
2022-08-31T01:48:19.338Z,95.70
2022-08-31T01:50:46.253Z,95.70
2022-08-31T01:53:13.587Z,95.70
2022-08-31T01:55:41.351Z,95.70
2022-08-31T01:58:08.866Z,95.70
2022-08-31T02:00:36.404Z,95.70
2022-08-31T02:03:05.756Z,95.70
2022-08-31T02:05:34.078Z,95.70
2022-08-31T02:08:01.738Z,95.70
2022-08-31T02:10:28.912Z,95.70
2022-08-31T02:12:57.071Z,95.70
2022-08-31T02:15:24.182Z,95.70
2022-08-31T02:17:52.691Z,95.70
2022-08-31T02:20:20.328Z,95.70
2022-08-31T02:22:48.679Z,95.70
2022-08-31T02:25:16.737Z,95.70
2022-08-31T02:27:45.196Z,95.70
2022-08-31T02:30:15.526Z,95.70
2022-08-31T02:32:42.480Z,95.70
2022-08-31T02:35:10.143Z,95.70
2022-08-31T02:37:37.115Z,95.70
2022-08-31T02:40:09.026Z,95.70
2022-08-31T02:42:52.779Z,95.70
2022-08-31T02:45:21.786Z,95.70
2022-08-31T02:47:49.067Z,95.70
2022-08-31T02:50:16.351Z,95.70
2022-08-31T02:52:46.802Z,95.70
2022-08-31T02:55:13.973Z,95.70
2022-08-31T02:57:40.889Z,95.70
2022-08-31T03:00:09.804Z,95.70
2022-08-31T03:02:36.965Z,95.70
2022-08-31T03:05:08.247Z,95.70
2022-08-31T03:07:35.629Z,95.70
2022-08-31T03:10:03.184Z,95.70
2022-08-31T03:12:29.982Z,95.70
2022-08-31T03:14:56.841Z,95.70
2022-08-31T03:17:23.678Z,95.70
2022-08-31T03:19:50.673Z,95.70
2022-08-31T03:22:17.474Z,95.70
2022-08-31T03:24:46.843Z,95.70
2022-08-31T03:27:13.946Z,95.70
2022-08-31T03:29:42.450Z,95.70
2022-08-31T03:32:09.654Z,95.70
2022-08-31T03:34:36.446Z,95.70
2022-08-31T03:37:04.096Z,95.70
2022-08-31T03:39:31.179Z,95.70
2022-08-31T03:41:58.146Z,95.70
2022-08-31T03:44:25.135Z,95.70
2022-08-31T03:46:54.974Z,95.70
2022-08-31T03:49:23.442Z,95.70
2022-08-31T03:51:50.274Z,95.70
2022-08-31T03:54:19.961Z,95.70
2022-08-31T03:56:47.127Z,95.70
2022-08-31T03:59:14.355Z,95.70
2022-08-31T04:01:43.423Z,95.70
2022-08-31T04:04:12.777Z,95.70
2022-08-31T04:06:40.914Z,95.70
2022-08-31T04:09:08.082Z,95.70
2022-08-31T04:11:44.709Z,95.70
2022-08-31T04:14:12.754Z,95.60
2022-08-31T04:16:43.930Z,95.60
2022-08-31T04:19:11.691Z,95.60
2022-08-31T04:21:41.155Z,95.60
2022-08-31T04:24:13.604Z,95.60
2022-08-31T04:26:41.035Z,95.60
2022-08-31T04:29:13.118Z,95.70
2022-08-31T04:31:41.065Z,95.70
2022-08-31T04:34:07.921Z,95.70
2022-08-31T04:36:35.667Z,95.70
2022-08-31T04:39:03.848Z,95.70
2022-08-31T04:41:32.672Z,95.70
2022-08-31T04:44:00.725Z,95.70
2022-08-31T04:46:28.239Z,95.70
2022-08-31T04:48:55.960Z,95.70
2022-08-31T04:51:29.600Z,95.70
2022-08-31T04:53:57.573Z,95.70
2022-08-31T04:56:27.757Z,95.70
2022-08-31T04:59:00.112Z,95.70
2022-08-31T05:01:33.567Z,95.70
2022-08-31T05:04:04.629Z,95.70
2022-08-31T05:06:42.807Z,95.70
2022-08-31T05:09:13.444Z,95.70
2022-08-31T05:11:41.385Z,95.60
2022-08-31T05:14:09.404Z,95.50
2022-08-31T05:16:38.264Z,95.50
2022-08-31T05:19:05.244Z,95.40
2022-08-31T05:21:36.811Z,95.30
2022-08-31T05:24:13.271Z,95.30
2022-08-31T05:26:48.309Z,95.20
2022-08-31T05:29:17.570Z,95.10
2022-08-31T05:31:48.064Z,95.10
2022-08-31T05:34:17.837Z,95.10
2022-08-31T05:36:48.928Z,94.90
2022-08-31T05:39:16.073Z,94.90
2022-08-31T05:41:47.195Z,94.90
2022-08-31T05:51:02.754Z,94.70
2022-08-31T05:54:39.427Z,94.40
2022-08-31T05:57:43.494Z,94.30
2022-08-31T06:00:30.558Z,94.20
2022-08-31T06:03:07.026Z,94.10
2022-08-31T06:06:56.405Z,93.90
2022-08-31T06:09:54.478Z,93.90
2022-08-31T06:24:38.309Z,92.50
2022-08-31T06:27:06.110Z,92.30
2022-08-31T06:29:33.625Z,92.10
2022-08-31T06:32:00.977Z,91.80
2022-08-31T06:34:29.307Z,91.70
2022-08-31T06:36:56.381Z,91.40
2022-08-31T06:39:24.070Z,91.00
2022-08-31T06:41:52.704Z,90.60
2022-08-31T06:44:22.374Z,90.20
2022-08-31T06:46:51.412Z,89.70
2022-08-31T06:49:19.519Z,89.30
2022-08-31T06:51:46.412Z,89.00
2022-08-31T06:54:29.450Z,88.70
2022-08-31T06:56:58.896Z,88.20
2022-08-31T06:59:29.093Z,87.60
2022-08-31T07:01:58.716Z,86.90
2022-08-31T07:04:26.569Z,86.20
2022-08-31T07:06:53.585Z,85.50
2022-08-31T07:09:20.471Z,84.80
2022-08-31T07:11:52.259Z,84.50
2022-08-31T07:14:24.707Z,83.80
2022-08-31T07:16:54.334Z,83.10
2022-08-31T07:19:22.070Z,82.20
2022-08-31T07:21:54.942Z,81.50
2022-08-31T07:24:25.198Z,80.70
2022-08-31T07:26:55.016Z,79.60
2022-08-31T07:29:23.113Z,79.50
2022-08-31T07:31:50.552Z,80.10
2022-08-31T07:34:25.757Z,81.30
2022-08-31T07:37:12.974Z,83.90
2022-08-31T07:40:03.393Z,88.00
2022-08-31T07:42:36.773Z,91.20
2022-08-31T07:45:11.674Z,94.30
2022-08-31T07:47:45.287Z,95.70
2022-08-31T07:50:13.917Z,95.70
2022-08-31T07:52:51.831Z,95.70
2022-08-31T07:55:19.684Z,95.70
2022-08-31T07:57:46.853Z,95.70
2022-08-31T08:00:21.388Z,95.70
2022-08-31T08:02:52.699Z,94.40
2022-08-31T08:05:25.130Z,94.10
2022-08-31T08:07:58.418Z,93.90
2022-08-31T08:10:30.052Z,94.00
2022-08-31T08:13:04.218Z,93.60
2022-08-31T08:15:35.765Z,92.90
2022-08-31T08:18:06.645Z,90.40
2022-08-31T08:20:37.249Z,89.80
2022-08-31T08:23:14.511Z,89.50
2022-08-31T08:25:46.390Z,86.40
2022-08-31T08:31:05.608Z,83.20
2022-08-31T08:33:34.587Z,82.90
2022-08-31T08:36:03.324Z,82.90
2022-08-31T08:38:31.141Z,81.40
2022-08-31T08:41:04.742Z,81.70
2022-08-31T08:43:37.649Z,81.20
2022-08-31T08:46:25.229Z,80.50
2022-08-31T08:48:56.066Z,81.40
2022-08-31T08:51:25.157Z,80.50
2022-08-31T08:53:55.720Z,79.90
2022-08-31T08:56:33.514Z,79.30
2022-08-31T08:59:05.410Z,79.30
2022-08-31T09:01:37.486Z,78.30
2022-08-31T09:04:14.118Z,78.40
2022-08-31T09:06:54.352Z,77.30
2022-08-31T09:09:40.758Z,77.60
2022-08-31T09:12:46.389Z,77.00
2022-08-31T09:15:41.910Z,76.20
2022-08-31T09:18:39.854Z,75.20
2022-08-31T09:21:20.721Z,74.50
2022-08-31T09:24:21.906Z,75.30
2022-08-31T09:27:18.212Z,75.10
2022-08-31T09:29:55.756Z,73.40
2022-08-31T09:32:31.952Z,74.70
2022-08-31T09:35:22.004Z,76.00
2022-08-31T09:38:02.032Z,77.20
2022-08-31T09:40:39.140Z,77.50
2022-08-31T09:43:17.888Z,74.70
2022-08-31T09:46:19.922Z,74.50
2022-08-31T09:48:51.977Z,75.70
2022-08-31T09:51:29.848Z,75.90
2022-08-31T09:54:47.178Z,76.00
2022-08-31T09:57:14.479Z,75.10
2022-08-31T09:59:47.116Z,72.40
2022-08-31T10:02:28.620Z,72.10
2022-08-31T10:05:04.280Z,72.30
2022-08-31T10:07:46.077Z,73.50
2022-08-31T10:10:31.309Z,71.50
2022-08-31T10:13:22.079Z,71.90
2022-08-31T10:16:06.780Z,72.80
2022-08-31T10:18:41.944Z,72.20
2022-08-31T10:21:21.349Z,74.30
2022-08-31T10:24:10.901Z,73.70
2022-08-31T10:26:47.032Z,75.40
2022-08-31T10:29:38.671Z,75.40
2022-08-31T10:32:18.344Z,74.80
2022-08-31T10:35:06.243Z,73.80
2022-08-31T10:37:49.814Z,73.10
2022-08-31T10:40:21.584Z,72.20
2022-08-31T10:42:59.277Z,71.80
2022-08-31T10:45:31.704Z,72.10
2022-08-31T10:47:59.413Z,72.40
2022-08-31T10:50:45.922Z,72.30
2022-08-31T10:53:40.104Z,72.40
2022-08-31T10:56:17.126Z,72.30
2022-08-31T10:59:08.478Z,73.00
2022-08-31T11:02:09.021Z,73.00
2022-08-31T11:05:18.848Z,72.80
2022-08-31T11:08:17.560Z,71.60
2022-08-31T11:10:47.284Z,71.30
2022-08-31T11:13:49.461Z,70.00
2022-08-31T11:16:35.220Z,71.10
2022-08-31T11:19:09.408Z,71.20
2022-08-31T11:22:04.337Z,70.30
2022-08-31T11:24:51.204Z,70.70
2022-08-31T11:27:44.330Z,70.10
2022-08-31T11:30:24.555Z,68.80
2022-08-31T11:32:56.988Z,68.30
2022-08-31T11:36:07.697Z,68.00
2022-08-31T11:38:43.199Z,68.40
2022-08-31T11:41:31.732Z,70.70
2022-08-31T11:44:11.825Z,71.20
2022-08-31T11:46:40.047Z,72.30
2022-08-31T11:49:10.835Z,71.90
2022-08-31T11:51:46.140Z,73.20
2022-08-31T11:54:41.944Z,73.20
2022-08-31T11:57:15.447Z,72.60
2022-08-31T11:59:46.352Z,70.60
2022-08-31T12:02:19.421Z,72.00
2022-08-31T12:04:47.446Z,71.50
2022-08-31T12:07:28.462Z,71.80
2022-08-31T12:10:22.035Z,72.70
2022-08-31T12:12:51.588Z,72.50
2022-08-31T12:15:21.353Z,73.10
2022-08-31T12:18:10.546Z,73.80
2022-08-31T12:21:02.252Z,73.80
2022-08-31T12:23:56.983Z,74.90
2022-08-31T12:26:56.302Z,75.10
2022-08-31T12:29:27.931Z,75.30
2022-08-31T12:32:27.111Z,76.30
2022-08-31T12:35:12.453Z,77.10
2022-08-31T12:37:40.357Z,75.70
2022-08-31T12:40:19.904Z,75.80
2022-08-31T12:43:37.807Z,76.40
2022-08-31T12:46:04.704Z,76.10
2022-08-31T12:48:46.708Z,75.30
2022-08-31T12:51:42.138Z,75.40
2022-08-31T12:54:20.901Z,75.20
2022-08-31T12:57:07.988Z,74.70
2022-08-31T13:00:00.444Z,74.90
2022-08-31T13:02:30.820Z,75.20
2022-08-31T13:04:57.717Z,75.00
2022-08-31T13:07:31.434Z,74.90
2022-08-31T13:10:13.820Z,73.30
2022-08-31T13:12:55.165Z,72.40
2022-08-31T13:15:27.541Z,73.00
2022-08-31T13:17:55.120Z,73.80
2022-08-31T13:20:32.915Z,73.40
2022-08-31T13:23:02.741Z,73.80
2022-08-31T13:25:37.544Z,74.30
2022-08-31T13:28:14.262Z,74.10
2022-08-31T13:30:43.575Z,73.30
2022-08-31T13:33:33.304Z,73.20
2022-08-31T13:36:33.170Z,71.30
2022-08-31T13:39:12.368Z,71.40
2022-08-31T13:41:57.020Z,72.20
2022-08-31T13:44:32.992Z,71.90
2022-08-31T13:47:03.834Z,72.80
2022-08-31T13:49:37.737Z,72.80
2022-08-31T13:52:09.751Z,73.20
2022-08-31T13:54:36.728Z,73.70
2022-08-31T13:57:17.969Z,74.30
2022-08-31T13:59:48.229Z,75.30
2022-08-31T14:02:22.704Z,75.40
2022-08-31T14:04:57.542Z,75.60
2022-08-31T14:07:33.503Z,75.20
2022-08-31T14:10:22.234Z,75.30
2022-08-31T14:13:04.382Z,74.80
2022-08-31T14:15:41.027Z,74.10
2022-08-31T14:18:42.563Z,73.00
2022-08-31T14:21:24.191Z,74.80
2022-08-31T14:24:03.021Z,73.30
2022-08-31T14:26:36.869Z,74.10
2022-08-31T14:29:12.403Z,74.10
2022-08-31T14:31:52.126Z,75.10
2022-08-31T14:34:30.475Z,76.00
2022-08-31T14:37:19.776Z,76.50
2022-08-31T14:39:53.771Z,76.00
2022-08-31T14:42:26.560Z,75.20
2022-08-31T14:45:21.119Z,74.60
2022-08-31T14:47:52.531Z,75.60
2022-08-31T14:50:25.355Z,74.60
2022-08-31T14:52:53.055Z,74.60
2022-08-31T14:55:21.482Z,74.60
2022-08-31T14:57:55.509Z,74.10
2022-08-31T15:00:23.345Z,74.00
2022-08-31T15:02:53.464Z,74.30
2022-08-31T15:05:24.486Z,74.20
2022-08-31T15:07:53.919Z,74.30
2022-08-31T15:10:24.216Z,74.50
2022-08-31T15:12:51.697Z,74.70
2022-08-31T15:15:20.462Z,74.10
2022-08-31T15:17:50.329Z,73.90
2022-08-31T15:20:19.725Z,74.00
2022-08-31T15:22:47.835Z,74.20
2022-08-31T15:25:15.387Z,74.20
2022-08-31T15:27:44.196Z,73.80
2022-08-31T15:30:18.951Z,73.90
2022-08-31T15:32:48.111Z,73.90
2022-08-31T15:35:23.510Z,74.50
2022-08-31T15:37:56.297Z,73.60
2022-08-31T15:40:23.874Z,74.50
2022-08-31T15:42:53.930Z,74.70
2022-08-31T15:45:21.993Z,75.00
2022-08-31T15:48:07.597Z,75.50
2022-08-31T15:50:35.915Z,75.30
2022-08-31T15:53:09.394Z,75.40
2022-08-31T15:55:40.624Z,75.90
2022-08-31T15:58:09.347Z,75.30
2022-08-31T16:00:37.382Z,75.30
2022-08-31T16:03:06.219Z,75.20
2022-08-31T16:05:39.034Z,75.50
2022-08-31T16:08:11.499Z,75.10
2022-08-31T16:10:43.249Z,74.40
2022-08-31T16:13:10.425Z,74.70
2022-08-31T16:15:38.883Z,74.90
2022-08-31T16:18:06.233Z,75.10
2022-08-31T16:20:34.589Z,75.10
2022-08-31T16:23:05.033Z,76.00
2022-08-31T16:25:47.654Z,76.00
2022-08-31T16:28:17.357Z,75.90
2022-08-31T16:30:45.237Z,76.00
2022-08-31T16:33:12.342Z,76.40
2022-08-31T16:35:40.330Z,76.80
2022-08-31T16:38:07.391Z,76.70
2022-08-31T16:40:35.710Z,77.30
2022-08-31T16:43:03.223Z,78.10
2022-08-31T16:45:30.311Z,78.50
2022-08-31T16:48:22.150Z,78.30
2022-08-31T16:50:49.118Z,78.70
2022-08-31T16:53:17.946Z,78.50
2022-08-31T16:55:47.322Z,78.60
2022-08-31T16:58:34.512Z,78.40
2022-08-31T17:01:12.645Z,78.80
2022-08-31T17:04:04.717Z,78.40
2022-08-31T17:06:36.404Z,78.70
2022-08-31T17:09:16.390Z,79.30
2022-08-31T17:11:50.375Z,79.40
2022-08-31T17:14:38.385Z,79.90
2022-08-31T17:17:09.184Z,80.50
2022-08-31T17:19:44.479Z,80.70
2022-08-31T17:22:18.161Z,81.20
2022-08-31T17:24:51.135Z,81.50
2022-08-31T17:27:20.286Z,81.60
2022-08-31T17:29:51.184Z,82.00
2022-08-31T17:32:23.691Z,82.30
2022-08-31T17:34:51.751Z,82.70
2022-08-31T17:37:28.354Z,82.70
2022-08-31T17:40:07.803Z,82.70
2022-08-31T17:42:35.695Z,82.90
2022-08-31T17:45:05.917Z,83.30
2022-08-31T17:47:33.489Z,83.70
2022-08-31T17:50:00.588Z,84.00
2022-08-31T17:55:19.276Z,84.70
2022-08-31T17:57:46.468Z,85.20
2022-08-31T18:00:16.749Z,85.30
2022-08-31T18:03:11.055Z,85.60
2022-08-31T18:06:05.769Z,85.90
2022-08-31T18:08:40.413Z,86.30
2022-08-31T18:11:09.780Z,86.50
2022-08-31T18:13:37.359Z,86.90
2022-08-31T18:16:15.921Z,87.20
2022-08-31T18:22:52.716Z,87.80
2022-08-31T18:25:22.557Z,88.40
2022-08-31T18:27:49.573Z,88.70
2022-08-31T18:30:16.764Z,89.10
2022-08-31T18:32:47.458Z,89.40
2022-08-31T18:35:16.427Z,89.70
2022-08-31T18:37:43.336Z,90.10
2022-08-31T18:40:29.308Z,90.40
2022-08-31T18:43:15.542Z,90.60
2022-08-31T18:45:54.969Z,90.90
2022-08-31T18:48:35.385Z,91.10
2022-08-31T18:51:05.314Z,91.50
2022-08-31T18:53:34.492Z,91.80
2022-08-31T18:56:14.187Z,92.10
2022-08-31T18:58:42.279Z,92.40
2022-08-31T19:01:12.491Z,92.80
2022-08-31T19:03:45.046Z,93.10
2022-08-31T19:06:27.167Z,93.40
2022-08-31T19:08:58.107Z,93.70
2022-08-31T19:11:36.052Z,93.90
2022-08-31T19:14:09.713Z,94.20
2022-08-31T19:16:36.852Z,94.60
2022-08-31T19:19:14.962Z,94.80
2022-08-31T19:21:43.514Z,94.90
2022-08-31T19:24:15.804Z,95.00
2022-08-31T19:26:58.285Z,95.10
2022-08-31T19:29:28.961Z,95.30
2022-08-31T19:31:58.384Z,95.50
2022-08-31T19:34:54.910Z,95.60
2022-08-31T19:37:22.931Z,95.70
2022-08-31T19:39:50.109Z,95.70
2022-08-31T19:42:17.469Z,95.70
2022-08-31T19:47:38.724Z,95.70
2022-08-31T19:50:13.544Z,95.70
2022-08-31T19:52:41.313Z,95.70
2022-08-31T19:55:09.367Z,95.70
2022-08-31T19:57:36.837Z,95.70
2022-08-31T20:00:05.971Z,95.70
2022-08-31T20:02:33.390Z,95.70
2022-08-31T20:05:00.293Z,95.70
2022-08-31T20:07:38.460Z,95.70
2022-08-31T20:10:07.425Z,95.70
2022-08-31T20:12:35.408Z,95.70
2022-08-31T20:15:03.507Z,95.70
2022-08-31T20:17:30.361Z,95.70
2022-08-31T20:19:59.943Z,95.70
2022-08-31T20:22:28.106Z,95.70
2022-08-31T20:24:58.326Z,95.70
2022-08-31T20:27:27.240Z,95.70
2022-08-31T20:29:54.619Z,95.70
2022-08-31T20:32:29.201Z,95.70
2022-08-31T20:34:57.014Z,95.70
2022-08-31T20:37:30.285Z,95.70
2022-08-31T20:39:57.206Z,95.70
2022-08-31T20:42:25.658Z,95.70
2022-08-31T20:44:55.246Z,95.70
2022-08-31T20:47:40.676Z,95.70
2022-08-31T20:50:14.158Z,95.70
2022-08-31T20:52:41.279Z,95.70
2022-08-31T20:55:08.903Z,95.70
2022-08-31T20:57:42.033Z,95.70
2022-08-31T21:00:10.575Z,95.70
2022-08-31T21:02:39.768Z,95.70
2022-08-31T21:05:36.451Z,95.70
2022-08-31T21:07:57.315Z,95.70
2022-08-31T21:10:36.339Z,95.70
2022-08-31T21:13:05.530Z,95.70
2022-08-31T21:15:32.751Z,95.70
2022-08-31T21:17:59.833Z,95.70
2022-08-31T21:20:26.795Z,95.70
2022-08-31T21:22:53.950Z,95.70
2022-08-31T21:25:20.988Z,95.70
2022-08-31T21:27:49.936Z,95.70
2022-08-31T21:30:17.299Z,95.70
2022-08-31T21:32:44.564Z,95.70
2022-08-31T21:35:12.556Z,95.70
2022-08-31T21:37:40.326Z,95.70
2022-08-31T21:40:07.739Z,95.70
2022-08-31T21:42:34.984Z,95.70
2022-08-31T21:45:06.511Z,95.70
2022-08-31T21:47:34.434Z,95.70
2022-08-31T21:50:01.233Z,95.70
2022-08-31T21:52:28.189Z,95.70
2022-08-31T21:54:55.118Z,95.70
2022-08-31T21:57:22.350Z,95.70
2022-08-31T21:59:50.263Z,95.70
2022-08-31T22:02:17.160Z,95.70
2022-08-31T22:04:44.624Z,95.70
2022-08-31T22:07:13.493Z,95.70
2022-08-31T22:09:40.545Z,95.70
2022-08-31T22:12:08.631Z,95.70
2022-08-31T22:14:38.435Z,95.70
2022-08-31T22:17:07.065Z,95.70
2022-08-31T22:19:42.401Z,95.70
2022-08-31T22:22:12.477Z,95.70
2022-08-31T22:24:40.874Z,95.70
2022-08-31T22:27:09.886Z,95.70
2022-08-31T22:29:37.731Z,95.70
2022-08-31T22:32:11.931Z,95.70
2022-08-31T22:34:41.973Z,95.70
2022-08-31T22:37:09.196Z,95.70
2022-08-31T22:39:36.435Z,95.70
2022-08-31T22:42:04.036Z,95.70
2022-08-31T22:44:34.211Z,95.70
2022-08-31T22:47:01.600Z,95.70
2022-08-31T22:49:28.531Z,95.70
2022-08-31T22:51:55.649Z,95.70
2022-08-31T22:54:23.606Z,95.70
2022-08-31T22:56:50.607Z,95.70
2022-08-31T22:59:24.712Z,95.70
2022-08-31T23:01:55.071Z,95.70
2022-08-31T23:04:24.489Z,95.70
2022-08-31T23:06:52.052Z,95.70
2022-08-31T23:09:21.242Z,95.70
2022-08-31T23:11:51.439Z,95.70
2022-08-31T23:14:21.049Z,95.70
2022-08-31T23:16:57.147Z,95.70
2022-08-31T23:19:28.485Z,95.70
2022-08-31T23:21:57.581Z,95.70
2022-08-31T23:24:24.581Z,95.70
2022-08-31T23:26:53.002Z,95.70
2022-08-31T23:29:21.685Z,95.70
2022-08-31T23:31:48.796Z,95.70
2022-08-31T23:34:16.770Z,95.70
2022-08-31T23:36:49.251Z,95.70
2022-08-31T23:39:18.275Z,95.70
2022-08-31T23:41:46.246Z,95.70
2022-08-31T23:44:13.356Z,95.70
2022-08-31T23:46:42.895Z,95.70
2022-08-31T23:49:11.552Z,95.70
2022-08-31T23:51:38.707Z,95.70
2022-08-31T23:54:07.864Z,95.70
2022-08-31T23:56:40.840Z,95.70
2022-08-31T23:59:19.841Z,95.70
