createdAt,value
2017-12-04T00:01:49.087Z,2.70
2017-12-04T00:04:17.758Z,2.70
2017-12-04T00:06:46.434Z,2.80
2017-12-04T00:09:15.102Z,2.90
2017-12-04T00:11:44.543Z,2.90
2017-12-04T00:14:20.514Z,2.90
2017-12-04T00:16:49.195Z,2.90
2017-12-04T00:19:24.023Z,2.90
2017-12-04T00:21:52.843Z,3.00
2017-12-04T00:24:21.955Z,3.00
2017-12-04T00:26:50.625Z,3.10
2017-12-04T00:29:25.503Z,3.00
2017-12-04T00:31:54.179Z,3.00
2017-12-04T00:34:23.628Z,3.10
2017-12-04T00:36:58.450Z,3.10
2017-12-04T00:39:27.119Z,3.10
2017-12-04T00:41:56.658Z,3.00
2017-12-04T00:44:25.331Z,3.00
2017-12-04T00:47:00.102Z,3.00
2017-12-04T00:49:35.011Z,3.00
2017-12-04T00:52:03.678Z,3.00
2017-12-04T00:54:33.190Z,3.10
2017-12-04T00:57:01.867Z,2.90
2017-12-04T00:59:31.543Z,3.10
2017-12-04T01:02:00.215Z,3.00
2017-12-04T01:04:29.648Z,3.10
2017-12-04T01:06:58.324Z,3.10
2017-12-04T01:09:26.987Z,3.20
2017-12-04T01:11:56.455Z,3.10
2017-12-04T01:14:31.449Z,3.30
2017-12-04T01:17:00.131Z,3.10
2017-12-04T01:19:29.674Z,3.20
2017-12-04T01:21:58.347Z,3.30
2017-12-04T01:24:27.028Z,3.20
2017-12-04T01:26:55.691Z,3.30
2017-12-04T01:29:30.510Z,3.40
2017-12-04T01:31:59.179Z,3.40
2017-12-04T01:34:28.747Z,3.20
2017-12-04T01:37:03.771Z,3.20
2017-12-04T01:39:38.678Z,3.40
2017-12-04T01:42:07.343Z,3.40
2017-12-04T01:44:36.791Z,3.40
2017-12-04T01:47:12.318Z,3.40
2017-12-04T01:49:41.020Z,3.40
2017-12-04T01:52:15.910Z,3.30
2017-12-04T01:54:44.599Z,3.20
2017-12-04T01:57:13.265Z,3.10
2017-12-04T01:59:48.072Z,3.20
2017-12-04T02:02:22.882Z,3.20
2017-12-04T02:04:51.578Z,3.20
2017-12-04T02:07:25.319Z,3.30
2017-12-04T02:09:54.851Z,3.40
2017-12-04T02:12:29.824Z,3.30
2017-12-04T02:15:04.756Z,3.30
2017-12-04T02:17:33.431Z,3.30
2017-12-04T02:20:02.223Z,3.40
2017-12-04T02:22:30.867Z,3.40
2017-12-04T02:25:05.672Z,3.30
2017-12-04T02:27:40.671Z,3.30
2017-12-04T02:30:09.343Z,3.20
2017-12-04T02:32:44.237Z,3.20
2017-12-04T02:35:13.676Z,3.20
2017-12-04T02:37:48.591Z,3.10
2017-12-04T02:40:17.258Z,3.00
2017-12-04T02:42:52.208Z,3.00
2017-12-04T02:45:21.435Z,3.10
2017-12-04T02:47:50.115Z,3.00
2017-12-04T02:50:20.405Z,3.00
2017-12-04T02:52:50.759Z,3.00
2017-12-04T02:55:19.430Z,3.10
2017-12-04T02:57:48.114Z,2.80
2017-12-04T03:00:16.843Z,2.80
2017-12-04T03:02:45.519Z,2.80
2017-12-04T03:05:15.109Z,2.80
2017-12-04T03:07:43.775Z,2.80
2017-12-04T03:10:12.470Z,2.90
2017-12-04T03:12:41.135Z,3.00
2017-12-04T03:15:09.807Z,2.80
2017-12-04T03:17:39.248Z,3.00
2017-12-04T03:20:07.919Z,3.00
2017-12-04T03:22:42.743Z,3.00
2017-12-04T03:25:17.542Z,3.10
2017-12-04T03:27:52.354Z,3.20
2017-12-04T03:30:21.074Z,3.20
2017-12-04T03:32:52.459Z,3.10
2017-12-04T03:35:21.122Z,3.00
2017-12-04T03:37:49.799Z,3.20
2017-12-04T03:40:20.329Z,2.80
2017-12-04T03:42:49.015Z,3.00
2017-12-04T03:45:17.691Z,2.80
2017-12-04T03:47:46.358Z,2.80
2017-12-04T03:50:15.798Z,3.00
2017-12-04T03:52:44.478Z,3.00
2017-12-04T03:55:13.148Z,2.80
2017-12-04T03:57:42.579Z,2.80
2017-12-04T04:00:12.127Z,2.80
2017-12-04T04:02:47.048Z,2.60
2017-12-04T04:05:15.741Z,2.50
2017-12-04T04:07:44.408Z,2.70
2017-12-04T04:10:19.331Z,2.50
2017-12-04T04:12:48.002Z,2.50
2017-12-04T04:15:22.831Z,2.60
2017-12-04T04:17:51.507Z,2.60
2017-12-04T04:20:29.978Z,2.60
2017-12-04T04:23:04.887Z,2.70
2017-12-04T04:25:39.663Z,2.30
2017-12-04T04:28:09.105Z,2.50
2017-12-04T04:30:38.722Z,2.60
2017-12-04T04:33:07.410Z,2.50
2017-12-04T04:35:36.927Z,2.40
2017-12-04T04:38:05.612Z,2.50
2017-12-04T04:40:35.016Z,2.50
2017-12-04T04:43:03.663Z,2.50
2017-12-04T04:45:34.094Z,2.40
2017-12-04T04:48:02.780Z,2.60
2017-12-04T04:50:37.588Z,2.70
2017-12-04T04:53:06.285Z,2.70
2017-12-04T04:55:34.956Z,2.60
2017-12-04T04:58:03.622Z,2.80
2017-12-04T05:00:33.064Z,2.50
2017-12-04T05:03:01.727Z,2.80
2017-12-04T05:05:30.400Z,2.70
2017-12-04T05:07:59.832Z,3.00
2017-12-04T05:10:34.659Z,3.00
2017-12-04T05:13:03.323Z,2.90
2017-12-04T05:15:38.219Z,2.80
2017-12-04T05:18:06.895Z,3.00
2017-12-04T05:20:41.820Z,3.00
2017-12-04T05:23:16.715Z,3.20
2017-12-04T05:25:49.410Z,3.00
2017-12-04T05:28:24.350Z,3.00
2017-12-04T05:30:54.677Z,3.00
2017-12-04T05:33:29.583Z,3.20
2017-12-04T05:35:58.270Z,3.20
2017-12-04T05:38:33.099Z,3.00
2017-12-04T05:41:08.051Z,3.20
2017-12-04T05:43:42.956Z,3.10
2017-12-04T05:46:17.717Z,1.10
2017-12-04T05:48:46.378Z,3.20
2017-12-04T05:51:15.047Z,3.20
2017-12-04T05:53:51.659Z,3.20
2017-12-04T05:56:26.575Z,3.00
2017-12-04T05:58:55.255Z,3.10
2017-12-04T06:01:23.937Z,3.10
2017-12-04T06:03:52.601Z,3.00
2017-12-04T06:06:22.135Z,2.90
2017-12-04T06:08:50.811Z,3.00
2017-12-04T06:11:25.734Z,2.90
2017-12-04T06:14:01.539Z,2.90
2017-12-04T06:16:30.211Z,2.80
2017-12-04T06:18:58.882Z,3.00
2017-12-04T06:21:40.187Z,3.00
2017-12-04T06:24:08.875Z,3.00
2017-12-04T06:26:37.551Z,3.10
2017-12-04T06:29:12.371Z,3.20
2017-12-04T06:31:41.043Z,3.10
2017-12-04T06:34:14.158Z,3.20
2017-12-04T06:36:42.823Z,3.20
2017-12-04T06:39:11.530Z,3.40
2017-12-04T06:41:40.216Z,3.40
2017-12-04T06:44:08.882Z,3.40
2017-12-04T06:46:37.563Z,3.50
2017-12-04T06:49:12.449Z,3.40
2017-12-04T06:51:41.891Z,3.50
2017-12-04T06:54:11.516Z,3.50
2017-12-04T06:56:46.471Z,3.30
2017-12-04T06:59:20.950Z,3.40
2017-12-04T07:01:55.890Z,3.20
2017-12-04T07:04:24.556Z,3.40
2017-12-04T07:06:54.210Z,3.40
2017-12-04T07:09:29.238Z,3.50
2017-12-04T07:11:57.923Z,3.40
2017-12-04T07:14:26.585Z,3.40
2017-12-04T07:16:55.255Z,3.40
2017-12-04T07:19:24.831Z,3.30
2017-12-04T07:21:59.631Z,3.50
2017-12-04T07:24:29.231Z,3.50
2017-12-04T07:27:04.025Z,3.50
2017-12-04T07:29:38.969Z,3.50
2017-12-04T07:32:09.291Z,3.40
2017-12-04T07:34:37.958Z,3.50
2017-12-04T07:37:12.887Z,3.60
2017-12-04T07:39:42.328Z,3.60
2017-12-04T07:42:11.003Z,3.50
2017-12-04T07:44:39.675Z,3.70
2017-12-04T07:47:08.342Z,3.50
2017-12-04T07:49:44.034Z,3.60
2017-12-04T07:52:12.711Z,3.70
2017-12-04T07:54:47.667Z,3.70
2017-12-04T07:57:22.607Z,3.70
2017-12-04T07:59:51.291Z,3.80
2017-12-04T08:02:19.975Z,3.80
2017-12-04T08:04:48.644Z,3.80
2017-12-04T08:07:17.328Z,3.80
2017-12-04T08:09:52.870Z,3.60
2017-12-04T08:12:28.526Z,3.70
2017-12-04T08:14:57.194Z,3.70
2017-12-04T08:17:25.870Z,3.80
2017-12-04T08:19:54.591Z,3.90
2017-12-04T08:22:23.223Z,4.00
2017-12-04T08:24:58.886Z,3.90
2017-12-04T08:27:27.562Z,3.90
2017-12-04T08:29:57.203Z,4.00
2017-12-04T08:32:32.134Z,3.70
2017-12-04T08:35:07.063Z,3.80
2017-12-04T08:37:41.888Z,3.80
2017-12-04T08:40:10.559Z,3.80
2017-12-04T08:42:39.224Z,3.80
2017-12-04T08:45:08.663Z,3.80
2017-12-04T08:47:37.335Z,3.90
2017-12-04T08:50:06.967Z,4.00
2017-12-04T08:52:36.499Z,4.00
2017-12-04T08:55:05.183Z,4.10
2017-12-04T08:57:40.063Z,4.10
2017-12-04T09:00:08.746Z,4.30
2017-12-04T09:02:37.414Z,4.30
2017-12-04T09:05:06.859Z,4.40
2017-12-04T09:07:35.531Z,4.40
2017-12-04T09:10:04.207Z,4.40
2017-12-04T09:12:36.960Z,4.30
2017-12-04T09:15:11.923Z,4.40
2017-12-04T09:17:41.443Z,4.40
2017-12-04T09:20:10.128Z,4.30
2017-12-04T09:22:38.807Z,4.40
2017-12-04T09:25:14.547Z,4.40
2017-12-04T09:27:43.226Z,4.30
2017-12-04T09:30:11.887Z,4.20
2017-12-04T09:32:46.839Z,4.20
2017-12-04T09:35:15.502Z,4.10
2017-12-04T09:37:44.179Z,4.10
2017-12-04T09:40:12.854Z,4.10
2017-12-04T09:42:41.536Z,4.10
2017-12-04T09:45:10.207Z,4.10
2017-12-04T09:47:45.738Z,4.10
2017-12-04T09:50:14.425Z,3.80
2017-12-04T09:52:49.347Z,4.00
2017-12-04T09:55:18.014Z,4.10
2017-12-04T09:57:53.703Z,4.20
2017-12-04T10:00:28.633Z,4.40
2017-12-04T10:03:03.431Z,4.40
2017-12-04T10:05:32.103Z,4.50
2017-12-04T10:08:07.012Z,4.20
2017-12-04T10:10:35.683Z,4.30
2017-12-04T10:13:10.683Z,4.40
2017-12-04T10:15:45.590Z,4.40
2017-12-04T10:18:20.552Z,4.30
2017-12-04T10:20:49.231Z,4.40
2017-12-04T10:23:18.715Z,4.50
2017-12-04T10:25:53.595Z,4.40
2017-12-04T10:28:22.267Z,4.40
2017-12-04T10:30:50.948Z,4.60
2017-12-04T10:33:26.579Z,4.60
2017-12-04T10:35:55.264Z,4.50
2017-12-04T10:38:30.215Z,4.50
2017-12-04T10:41:05.178Z,4.40
2017-12-04T10:43:33.936Z,4.30
2017-12-04T10:46:02.591Z,4.30
2017-12-04T10:48:38.144Z,4.10
2017-12-04T10:51:06.811Z,4.10
2017-12-04T10:53:35.479Z,4.10
2017-12-04T10:56:04.935Z,4.30
2017-12-04T10:58:39.923Z,4.50
2017-12-04T11:01:09.372Z,4.50
2017-12-04T11:03:44.398Z,4.50
2017-12-04T11:06:19.354Z,4.40
2017-12-04T11:08:48.031Z,4.30
2017-12-04T11:11:16.709Z,4.40
2017-12-04T11:13:45.387Z,4.10
2017-12-04T11:16:20.319Z,4.10
2017-12-04T11:18:55.223Z,4.40
2017-12-04T11:21:30.007Z,4.50
2017-12-04T11:23:58.683Z,4.50
2017-12-04T11:26:27.354Z,4.10
2017-12-04T11:29:02.263Z,4.30
2017-12-04T11:31:37.227Z,4.40
2017-12-04T11:34:12.149Z,4.50
2017-12-04T11:36:40.811Z,4.50
2017-12-04T11:39:15.797Z,4.70
2017-12-04T11:41:50.568Z,4.60
2017-12-04T11:44:19.251Z,4.70
2017-12-04T11:46:47.923Z,4.80
2017-12-04T11:49:18.395Z,4.60
2017-12-04T11:51:47.070Z,4.60
2017-12-04T11:54:15.741Z,4.50
2017-12-04T11:56:51.415Z,4.60
2017-12-04T11:59:26.620Z,4.60
2017-12-04T12:01:59.975Z,4.70
2017-12-04T12:04:29.580Z,4.80
2017-12-04T12:06:58.283Z,4.80
2017-12-04T12:09:33.195Z,4.60
2017-12-04T12:12:09.116Z,4.70
2017-12-04T12:14:45.420Z,4.50
2017-12-04T12:17:14.388Z,4.50
2017-12-04T12:19:49.895Z,4.50
2017-12-04T12:22:19.067Z,4.50
2017-12-04T12:24:54.327Z,4.20
2017-12-04T12:27:23.227Z,4.30
2017-12-04T12:29:58.420Z,4.30
2017-12-04T12:32:29.340Z,4.50
2017-12-04T12:34:59.294Z,4.60
2017-12-04T12:37:28.166Z,4.70
2017-12-04T12:39:57.532Z,4.60
2017-12-04T12:42:33.140Z,4.80
2017-12-04T12:45:02.648Z,4.90
2017-12-04T12:47:32.186Z,4.90
2017-12-04T12:50:01.102Z,4.80
2017-12-04T12:52:36.271Z,5.00
2017-12-04T12:55:11.232Z,5.00
2017-12-04T12:57:47.451Z,5.00
2017-12-04T13:00:16.665Z,4.90
2017-12-04T13:02:52.101Z,5.00
2017-12-04T13:05:27.188Z,4.80
2017-12-04T13:08:02.961Z,4.90
2017-12-04T13:10:32.838Z,5.00
2017-12-04T13:13:01.532Z,4.70
2017-12-04T13:15:36.967Z,4.90
2017-12-04T13:18:05.638Z,4.90
2017-12-04T13:20:35.722Z,4.90
2017-12-04T13:23:05.767Z,4.90
2017-12-04T13:25:34.651Z,4.80
2017-12-04T13:28:04.099Z,4.70
2017-12-04T13:30:32.770Z,4.70
2017-12-04T13:39:20.078Z,4.70
2017-12-04T13:41:51.787Z,4.80
2017-12-04T13:44:20.465Z,4.60
2017-12-04T13:46:49.167Z,4.60
2017-12-04T13:49:17.854Z,4.50
2017-12-04T13:51:52.770Z,4.60
2017-12-04T13:54:27.705Z,4.70
2017-12-04T13:56:59.227Z,4.50
2017-12-04T13:59:34.026Z,4.40
2017-12-04T14:02:03.594Z,4.30
2017-12-04T14:04:32.286Z,4.30
2017-12-04T14:07:00.957Z,4.50
2017-12-04T14:09:29.622Z,4.40
2017-12-04T14:12:04.558Z,4.30
2017-12-04T14:14:34.004Z,4.20
2017-12-04T14:17:02.717Z,4.30
2017-12-04T14:19:31.387Z,4.50
2017-12-04T14:22:00.067Z,4.20
2017-12-04T14:24:34.851Z,4.20
2017-12-04T14:27:05.415Z,4.20
2017-12-04T14:29:39.827Z,4.30
2017-12-04T14:32:08.524Z,4.40
2017-12-04T14:34:37.198Z,4.40
2017-12-04T14:37:12.121Z,4.50
2017-12-04T14:39:46.648Z,4.70
2017-12-04T14:42:15.529Z,4.80
2017-12-04T14:44:44.211Z,4.60
2017-12-04T14:47:12.879Z,4.60
2017-12-04T14:49:47.807Z,4.80
2017-12-04T14:52:22.689Z,4.70
2017-12-04T14:54:53.379Z,4.40
2017-12-04T14:57:22.814Z,4.80
2017-12-04T14:59:57.735Z,4.80
2017-12-04T15:02:26.448Z,4.80
2017-12-04T15:04:55.160Z,4.80
2017-12-04T15:07:30.151Z,4.50
2017-12-04T15:09:58.832Z,4.60
2017-12-04T15:12:33.734Z,4.60
2017-12-04T15:15:08.720Z,4.60
2017-12-04T15:17:43.703Z,4.70
2017-12-04T15:20:18.514Z,4.50
2017-12-04T15:22:53.407Z,4.60
2017-12-04T15:25:22.145Z,4.40
2017-12-04T15:27:51.575Z,4.60
2017-12-04T15:30:20.307Z,4.60
2017-12-04T15:32:48.979Z,4.60
2017-12-04T15:35:23.953Z,4.40
2017-12-04T15:37:53.398Z,4.70
2017-12-04T15:40:22.101Z,4.80
2017-12-04T15:42:50.780Z,4.70
2017-12-04T15:45:19.451Z,4.80
2017-12-04T15:47:54.307Z,4.90
2017-12-04T15:50:22.980Z,4.80
2017-12-04T15:52:52.592Z,4.90
2017-12-04T15:55:21.270Z,4.70
2017-12-04T15:57:49.976Z,4.60
2017-12-04T16:00:19.528Z,4.80
2017-12-04T16:02:48.200Z,4.80
2017-12-04T16:05:17.647Z,4.90
2017-12-04T16:07:46.419Z,4.90
2017-12-04T16:10:15.092Z,4.80
2017-12-04T16:12:43.766Z,4.90
2017-12-04T16:15:18.799Z,5.00
2017-12-04T16:17:53.712Z,4.90
2017-12-04T16:20:28.660Z,4.90
2017-12-04T16:22:58.100Z,4.80
2017-12-04T16:25:26.784Z,4.80
2017-12-04T16:28:01.604Z,4.60
2017-12-04T16:30:36.548Z,4.50
2017-12-04T16:33:11.349Z,4.60
2017-12-04T16:35:45.087Z,4.60
2017-12-04T16:38:13.760Z,4.50
2017-12-04T16:40:49.440Z,4.50
2017-12-04T16:43:18.116Z,4.50
2017-12-04T16:45:46.783Z,4.50
2017-12-04T16:48:15.819Z,4.10
2017-12-04T16:50:50.627Z,4.10
2017-12-04T16:53:19.300Z,4.30
2017-12-04T16:55:47.971Z,4.20
2017-12-04T16:58:18.644Z,4.40
2017-12-04T17:00:47.354Z,4.50
2017-12-04T17:03:16.027Z,4.60
2017-12-04T17:05:45.490Z,4.60
2017-12-04T17:08:14.163Z,4.60
2017-12-04T17:10:49.020Z,4.50
2017-12-04T17:13:24.543Z,4.60
2017-12-04T17:15:59.428Z,4.60
2017-12-04T17:18:28.138Z,4.40
2017-12-04T17:21:02.951Z,4.50
2017-12-04T17:23:32.423Z,4.30
2017-12-04T17:26:01.136Z,4.40
2017-12-04T17:28:30.584Z,4.50
2017-12-04T17:30:59.275Z,4.50
2017-12-04T17:33:34.194Z,4.40
2017-12-04T17:36:09.071Z,4.20
2017-12-04T17:38:37.731Z,4.30
2017-12-04T17:41:12.543Z,4.20
2017-12-04T17:43:41.223Z,4.50
2017-12-04T17:46:16.139Z,4.40
2017-12-04T17:48:44.861Z,4.40
2017-12-04T17:51:14.274Z,4.60
2017-12-04T17:53:49.239Z,4.70
2017-12-04T17:56:18.704Z,4.70
2017-12-04T17:58:47.379Z,4.60
2017-12-04T18:01:22.360Z,4.60
2017-12-04T18:03:51.027Z,4.50
2017-12-04T18:06:19.708Z,4.80
2017-12-04T18:08:48.382Z,4.80
2017-12-04T18:11:17.048Z,4.60
2017-12-04T18:13:51.991Z,4.70
2017-12-04T18:16:22.283Z,4.60
2017-12-04T18:18:50.951Z,4.70
2017-12-04T18:21:20.395Z,4.50
2017-12-04T18:23:56.146Z,4.60
2017-12-04T18:26:30.957Z,4.70
2017-12-04T18:29:06.651Z,4.70
2017-12-04T18:31:35.327Z,4.80
2017-12-04T18:34:04.011Z,4.80
2017-12-04T18:36:38.900Z,4.80
2017-12-04T18:39:07.728Z,4.90
2017-12-04T18:41:42.708Z,4.90
2017-12-04T18:44:12.157Z,5.00
2017-12-04T18:46:47.982Z,4.80
2017-12-04T18:49:22.936Z,4.90
2017-12-04T18:51:58.799Z,4.70
2017-12-04T18:54:33.695Z,4.80
2017-12-04T18:57:02.383Z,4.80
2017-12-04T18:59:37.434Z,4.90
2017-12-04T19:02:13.195Z,4.60
2017-12-04T19:04:41.886Z,4.70
2017-12-04T19:07:10.569Z,4.60
2017-12-04T19:09:42.287Z,4.70
2017-12-04T19:12:11.816Z,4.60
2017-12-04T19:14:41.358Z,4.50
2017-12-04T19:17:16.172Z,4.50
2017-12-04T19:19:51.015Z,4.30
2017-12-04T19:22:19.707Z,4.50
2017-12-04T19:24:54.646Z,4.50
2017-12-04T19:27:26.383Z,4.60
2017-12-04T19:29:55.072Z,4.60
2017-12-04T19:32:30.000Z,4.60
2017-12-04T19:35:05.021Z,4.60
2017-12-04T19:37:35.760Z,4.60
2017-12-04T19:40:06.079Z,4.50
2017-12-04T19:42:40.927Z,4.50
2017-12-04T19:45:15.870Z,4.50
2017-12-04T19:47:44.598Z,4.50
2017-12-04T19:50:19.414Z,4.40
2017-12-04T19:52:54.288Z,4.60
2017-12-04T19:55:22.987Z,4.60
2017-12-04T19:57:52.584Z,4.60
2017-12-04T20:00:28.023Z,4.50
2017-12-04T20:02:56.801Z,4.60
2017-12-04T20:05:26.281Z,4.70
2017-12-04T20:07:54.966Z,4.70
2017-12-04T20:10:24.516Z,4.70
2017-12-04T20:12:53.221Z,4.70
2017-12-04T20:15:21.948Z,4.50
2017-12-04T20:17:56.976Z,4.60
2017-12-04T20:20:31.867Z,4.70
2017-12-04T20:23:00.552Z,4.70
2017-12-04T20:25:39.685Z,4.60
2017-12-04T20:28:14.704Z,4.70
2017-12-04T20:30:43.430Z,4.80
2017-12-04T20:33:13.043Z,4.70
2017-12-04T20:35:42.560Z,4.50
2017-12-04T20:38:11.892Z,4.70
2017-12-04T20:40:40.700Z,4.50
2017-12-04T20:43:09.414Z,4.60
2017-12-04T20:45:39.444Z,4.50
2017-12-04T20:48:08.138Z,4.50
2017-12-04T20:50:36.857Z,4.60
2017-12-04T20:53:12.638Z,4.60
2017-12-04T20:55:41.331Z,4.70
2017-12-04T20:58:16.316Z,4.60
2017-12-04T21:00:51.271Z,4.60
2017-12-04T21:03:19.968Z,4.60
2017-12-04T21:05:48.827Z,4.50
2017-12-04T21:08:41.443Z,4.70
2017-12-04T21:14:50.989Z,4.40
2017-12-04T21:17:37.132Z,4.70
2017-12-04T21:20:08.531Z,3.10
2017-12-04T21:22:44.231Z,4.80
2017-12-04T21:25:13.743Z,4.90
2017-12-04T21:27:44.071Z,5.00
2017-12-04T21:30:12.819Z,5.00
2017-12-04T21:32:48.392Z,5.20
2017-12-04T21:35:23.331Z,5.10
2017-12-04T21:37:58.203Z,5.10
2017-12-04T21:40:33.150Z,5.10
2017-12-04T21:43:08.112Z,5.20
2017-12-04T21:45:36.855Z,5.10
2017-12-04T21:48:06.309Z,5.10
2017-12-04T21:50:34.983Z,5.20
2017-12-04T21:53:05.828Z,5.20
2017-12-04T21:55:34.526Z,5.40
2017-12-04T21:58:07.292Z,5.00
2017-12-04T22:00:42.227Z,5.20
2017-12-04T22:03:10.918Z,5.20
2017-12-04T22:05:45.823Z,5.20
2017-12-04T22:08:24.549Z,5.10
2017-12-04T22:10:53.219Z,5.10
2017-12-04T22:13:21.899Z,5.10
2017-12-04T22:15:56.864Z,5.10
2017-12-04T22:18:25.560Z,5.10
2017-12-04T22:21:00.756Z,5.20
2017-12-04T22:23:36.348Z,5.10
2017-12-04T22:26:05.136Z,5.10
2017-12-04T22:28:39.967Z,5.00
2017-12-04T22:31:14.804Z,5.00
2017-12-04T22:33:47.312Z,5.20
2017-12-04T22:36:27.519Z,5.10
2017-12-04T22:39:02.463Z,5.20
2017-12-04T22:41:31.145Z,5.30
2017-12-04T22:44:00.758Z,5.10
2017-12-04T22:46:29.431Z,4.80
2017-12-04T22:49:03.679Z,4.90
2017-12-04T22:51:32.363Z,5.00
2017-12-04T22:54:01.038Z,5.00
2017-12-04T22:56:29.714Z,4.90
2017-12-04T22:59:05.555Z,5.10
2017-12-04T23:01:35.300Z,5.10
2017-12-04T23:04:03.939Z,5.20
2017-12-04T23:06:32.623Z,5.20
2017-12-04T23:09:01.301Z,5.20
2017-12-04T23:11:30.000Z,5.30
2017-12-04T23:13:59.530Z,5.30
2017-12-04T23:16:34.384Z,5.40
2017-12-04T23:19:09.373Z,5.20
2017-12-04T23:21:38.879Z,5.30
2017-12-04T23:24:07.560Z,5.20
2017-12-04T23:26:36.236Z,5.20
2017-12-04T23:29:07.507Z,5.30
2017-12-04T23:31:42.312Z,5.40
2017-12-04T23:34:11.029Z,5.40
2017-12-04T23:36:39.666Z,5.50
2017-12-04T23:39:08.368Z,5.50
2017-12-04T23:41:37.043Z,5.60
2017-12-04T23:44:05.715Z,5.30
2017-12-04T23:46:34.388Z,5.40
2017-12-04T23:49:03.843Z,5.30
2017-12-04T23:51:32.512Z,5.40
2017-12-04T23:54:01.190Z,5.50
2017-12-04T23:56:36.372Z,5.30
2017-12-04T23:59:05.099Z,5.30
