createdAt,value
2022-11-13T00:01:35.785Z,103042.72
2022-11-13T00:03:37.414Z,103037.47
2022-11-13T00:05:38.841Z,103035.69
2022-11-13T00:07:40.301Z,103045.28
2022-11-13T00:09:41.743Z,103036.56
2022-11-13T00:11:43.279Z,103041.75
2022-11-13T00:13:44.875Z,103046.97
2022-11-13T00:15:56.650Z,103046.09
2022-11-13T00:18:01.479Z,103053.06
2022-11-13T00:20:04.036Z,103056.53
2022-11-13T00:22:05.534Z,103053.03
2022-11-13T00:24:07.431Z,103059.94
2022-11-13T00:26:14.617Z,103061.63
2022-11-13T00:28:16.138Z,103048.44
2022-11-13T00:30:19.536Z,103053.66
2022-11-13T00:32:21.222Z,103048.41
2022-11-13T00:36:44.659Z,103050.09
2022-11-13T00:38:46.463Z,103049.13
2022-11-13T00:40:47.899Z,103044.75
2022-11-13T00:42:49.367Z,103042.97
2022-11-13T00:44:50.804Z,103035.94
2022-11-13T00:46:52.285Z,103036.78
2022-11-13T00:48:53.721Z,103038.53
2022-11-13T00:50:55.155Z,103055.13
2022-11-13T00:52:56.737Z,103046.34
2022-11-13T00:54:58.202Z,103041.09
2022-11-13T00:56:59.661Z,103034.94
2022-11-13T00:59:01.100Z,103042.75
2022-11-13T01:01:08.933Z,103044.50
2022-11-13T01:03:11.219Z,103045.31
2022-11-13T01:05:12.751Z,103053.16
2022-11-13T01:07:14.227Z,103044.44
2022-11-13T01:09:15.774Z,103039.09
2022-11-13T01:11:22.709Z,103037.31
2022-11-13T01:13:24.148Z,103042.56
2022-11-13T01:15:26.086Z,103035.56
2022-11-13T01:17:27.598Z,103037.31
2022-11-13T01:19:29.086Z,103037.28
2022-11-13T01:21:30.603Z,103035.50
2022-11-13T01:23:32.642Z,103025.88
2022-11-13T01:25:34.148Z,103030.22
2022-11-13T01:27:37.085Z,103032.78
2022-11-13T01:29:38.637Z,103029.28
2022-11-13T01:31:40.122Z,103028.34
2022-11-13T01:33:41.570Z,103024.84
2022-11-13T01:35:43.050Z,103019.63
2022-11-13T01:37:44.499Z,103019.56
2022-11-13T01:39:45.917Z,103023.06
2022-11-13T01:41:47.349Z,103018.72
2022-11-13T01:43:56.479Z,103017.88
2022-11-13T01:45:57.855Z,103008.31
2022-11-13T01:47:59.573Z,103001.38
2022-11-13T01:50:02.307Z,102996.09
2022-11-13T01:52:08.419Z,102993.44
2022-11-13T01:54:17.050Z,102995.22
2022-11-13T01:56:18.814Z,102991.66
2022-11-13T01:58:20.758Z,102985.53
2022-11-13T02:00:22.284Z,102984.66
2022-11-13T02:02:23.794Z,102975.97
2022-11-13T02:04:26.369Z,102988.16
2022-11-13T02:06:33.319Z,102981.13
2022-11-13T02:08:34.816Z,102981.94
2022-11-13T02:10:36.301Z,102980.19
2022-11-13T02:12:42.837Z,102976.72
2022-11-13T02:14:49.142Z,102975.78
2022-11-13T02:16:56.268Z,102975.78
2022-11-13T02:18:57.919Z,102975.75
2022-11-13T02:21:06.992Z,102972.28
2022-11-13T02:23:20.885Z,102974.91
2022-11-13T02:25:24.915Z,102977.47
2022-11-13T02:27:33.958Z,102970.56
2022-11-13T02:29:35.373Z,102962.69
2022-11-13T02:31:36.939Z,102961.84
2022-11-13T02:33:38.517Z,102959.25
2022-11-13T02:35:39.951Z,102960.16
2022-11-13T02:37:41.962Z,102958.41
2022-11-13T02:39:43.449Z,102953.22
2022-11-13T02:41:44.949Z,102954.94
2022-11-13T02:43:46.473Z,102957.47
2022-11-13T02:45:47.893Z,102947.84
2022-11-13T02:47:49.781Z,102949.56
2022-11-13T02:49:51.230Z,102953.06
2022-11-13T02:51:52.644Z,102949.63
2022-11-13T02:53:54.439Z,102949.63
2022-11-13T02:55:55.904Z,102941.75
2022-11-13T02:57:57.358Z,102944.38
2022-11-13T02:59:58.793Z,102943.50
2022-11-13T03:02:00.303Z,102939.16
2022-11-13T03:04:01.752Z,102939.16
2022-11-13T03:06:03.485Z,102940.00
2022-11-13T03:08:06.801Z,102940.91
2022-11-13T03:10:09.979Z,102934.81
2022-11-13T03:12:11.488Z,102928.69
2022-11-13T03:14:12.977Z,102933.91
2022-11-13T03:16:17.271Z,102933.91
2022-11-13T03:18:18.800Z,102933.03
2022-11-13T03:20:20.231Z,102928.69
2022-11-13T03:22:21.670Z,102928.69
2022-11-13T03:24:23.185Z,102927.78
2022-11-13T03:26:24.733Z,102926.09
2022-11-13T03:28:26.423Z,102928.69
2022-11-13T03:30:28.587Z,102920.88
2022-11-13T03:32:30.038Z,102919.97
2022-11-13T03:34:32.104Z,102922.59
2022-11-13T03:36:33.555Z,102916.47
2022-11-13T03:38:35.495Z,102920.81
2022-11-13T03:40:36.945Z,102918.22
2022-11-13T03:42:38.440Z,102915.56
2022-11-13T03:44:39.889Z,102916.44
2022-11-13T03:46:41.304Z,102919.91
2022-11-13T03:48:42.754Z,102925.13
2022-11-13T03:50:46.739Z,102921.63
2022-11-13T03:52:48.164Z,102919.84
2022-11-13T03:54:49.614Z,102921.59
2022-11-13T03:56:51.059Z,102918.94
2022-11-13T03:58:52.494Z,102924.19
2022-11-13T04:00:55.777Z,102920.69
2022-11-13T04:02:57.354Z,102917.16
2022-11-13T04:04:58.827Z,102916.25
2022-11-13T04:07:00.434Z,102925.88
2022-11-13T04:09:01.976Z,102915.38
2022-11-13T04:11:12.134Z,102921.44
2022-11-13T04:13:13.624Z,102921.38
2022-11-13T04:15:15.263Z,102918.84
2022-11-13T04:17:16.743Z,102917.88
2022-11-13T04:19:18.249Z,102911.72
2022-11-13T04:21:19.729Z,102912.50
2022-11-13T04:23:21.172Z,102915.94
2022-11-13T04:25:23.242Z,102914.09
2022-11-13T04:27:24.685Z,102903.56
2022-11-13T04:29:26.114Z,102908.69
2022-11-13T04:31:27.561Z,102913.84
2022-11-13T04:33:29.036Z,102910.25
2022-11-13T04:35:30.471Z,102911.13
2022-11-13T04:37:31.924Z,102907.69
2022-11-13T04:39:33.408Z,102908.53
2022-11-13T04:41:55.594Z,102901.47
2022-11-13T04:43:57.228Z,102903.16
2022-11-13T04:45:58.649Z,102901.44
2022-11-13T04:48:00.166Z,102901.44
2022-11-13T04:50:01.992Z,102896.19
2022-11-13T04:52:03.495Z,102904.00
2022-11-13T04:54:04.979Z,102903.94
2022-11-13T04:56:06.662Z,102901.25
2022-11-13T04:58:08.067Z,102891.63
2022-11-13T05:00:10.224Z,102895.13
2022-11-13T05:02:11.957Z,102888.13
2022-11-13T05:04:15.173Z,102891.63
2022-11-13T05:06:16.690Z,102891.59
2022-11-13T05:08:18.145Z,102881.13
2022-11-13T05:10:19.642Z,102884.56
2022-11-13T05:12:21.458Z,102879.34
2022-11-13T05:14:23.013Z,102873.22
2022-11-13T05:16:24.561Z,102871.50
2022-11-13T05:18:26.849Z,102878.47
2022-11-13T05:20:28.546Z,102880.19
2022-11-13T05:22:30.001Z,102867.13
2022-11-13T05:24:32.005Z,102870.56
2022-11-13T05:26:33.474Z,102860.94
2022-11-13T05:28:35.382Z,102862.63
2022-11-13T05:30:36.902Z,102853.78
2022-11-13T05:32:38.475Z,102849.34
2022-11-13T05:34:40.050Z,102844.06
2022-11-13T05:36:41.544Z,102839.69
2022-11-13T05:38:44.029Z,102839.69
2022-11-13T05:40:45.550Z,102846.69
2022-11-13T05:42:47.016Z,102842.34
2022-11-13T05:44:48.581Z,102836.22
2022-11-13T05:46:50.066Z,102837.97
2022-11-13T05:48:55.357Z,102844.91
2022-11-13T05:51:11.274Z,102837.91
2022-11-13T05:53:12.687Z,102837.00
2022-11-13T05:55:14.198Z,102841.38
2022-11-13T05:57:15.690Z,102842.16
2022-11-13T05:59:17.172Z,102843.91
2022-11-13T06:01:20.147Z,102851.75
2022-11-13T06:03:21.580Z,102850.81
2022-11-13T06:05:22.998Z,102849.00
2022-11-13T06:07:24.450Z,102843.72
2022-11-13T06:09:26.003Z,102844.56
2022-11-13T06:11:29.263Z,102839.28
2022-11-13T06:13:31.195Z,102836.56
2022-11-13T06:15:32.646Z,102832.19
2022-11-13T06:17:34.118Z,102832.16
2022-11-13T06:19:35.569Z,102834.75
2022-11-13T06:21:40.347Z,102826.91
2022-11-13T06:23:42.656Z,102829.47
2022-11-13T06:25:44.265Z,102827.75
2022-11-13T06:27:45.687Z,102831.25
2022-11-13T06:29:47.251Z,102825.19
2022-11-13T06:31:48.690Z,102830.47
2022-11-13T06:33:50.333Z,102827.91
2022-11-13T06:35:51.814Z,102827.91
2022-11-13T06:37:55.707Z,102824.44
2022-11-13T06:39:57.143Z,102823.56
2022-11-13T06:41:58.616Z,102822.66
2022-11-13T06:44:03.032Z,102822.56
2022-11-13T06:46:07.585Z,102829.47
2022-11-13T06:48:09.007Z,102827.66
2022-11-13T06:50:10.499Z,102831.13
2022-11-13T06:52:11.907Z,102819.75
2022-11-13T06:54:13.335Z,102816.28
2022-11-13T06:56:15.785Z,102815.41
2022-11-13T06:58:17.199Z,102818.06
2022-11-13T07:00:18.818Z,102820.72
2022-11-13T07:02:20.272Z,102817.31
2022-11-13T07:04:21.704Z,102820.91
2022-11-13T07:06:24.483Z,102810.47
2022-11-13T07:08:26.188Z,102807.06
2022-11-13T07:10:27.844Z,102806.28
2022-11-13T07:12:29.350Z,102809.81
2022-11-13T07:14:30.772Z,102807.28
2022-11-13T07:16:56.145Z,102805.63
2022-11-13T07:18:54.317Z,102807.44
2022-11-13T07:20:55.818Z,102803.97
2022-11-13T07:22:58.676Z,102797.94
2022-11-13T07:25:00.130Z,102794.59
2022-11-13T07:27:01.644Z,102799.91
2022-11-13T07:29:03.078Z,102806.16
2022-11-13T07:31:05.373Z,102806.25
2022-11-13T07:33:06.789Z,102806.28
2022-11-13T07:35:08.801Z,102802.84
2022-11-13T07:37:10.231Z,102805.53
2022-11-13T07:39:11.689Z,102802.16
2022-11-13T07:41:13.172Z,102800.47
2022-11-13T07:43:14.644Z,102804.09
2022-11-13T07:45:16.169Z,102809.41
2022-11-13T07:47:17.603Z,102803.38
2022-11-13T07:49:19.069Z,102800.81
2022-11-13T07:51:20.760Z,102800.88
2022-11-13T07:53:23.009Z,102799.16
2022-11-13T07:55:24.707Z,102798.41
2022-11-13T07:57:27.235Z,102799.31
2022-11-13T07:59:29.003Z,102803.75
2022-11-13T08:01:30.515Z,102788.13
2022-11-13T08:03:32.627Z,102793.47
2022-11-13T08:05:34.243Z,102797.06
2022-11-13T08:07:35.736Z,102797.06
2022-11-13T08:09:37.155Z,102805.06
2022-11-13T08:11:38.703Z,102791.25
2022-11-13T08:13:40.178Z,102800.16
2022-11-13T08:15:41.597Z,102793.25
2022-11-13T08:17:43.080Z,102789.81
2022-11-13T08:19:44.511Z,102789.13
2022-11-13T08:21:45.980Z,102790.91
2022-11-13T08:23:47.643Z,102792.72
2022-11-13T08:25:49.160Z,102795.44
2022-11-13T08:27:53.099Z,102792.09
2022-11-13T08:29:54.641Z,102792.16
2022-11-13T08:31:56.097Z,102791.41
2022-11-13T08:33:57.780Z,102786.25
2022-11-13T08:36:00.113Z,102796.91
2022-11-13T08:38:03.411Z,102796.94
2022-11-13T08:40:05.501Z,102791.84
2022-11-13T08:42:07.017Z,102798.84
2022-11-13T08:44:08.597Z,102793.78
2022-11-13T08:46:10.501Z,102790.38
2022-11-13T08:48:12.214Z,102792.22
2022-11-13T08:50:13.939Z,102794.81
2022-11-13T08:52:15.692Z,102794.94
2022-11-13T08:54:17.704Z,102788.03
2022-11-13T08:56:20.007Z,102798.66
2022-11-13T08:58:21.434Z,102793.53
2022-11-13T09:00:22.987Z,102794.50
2022-11-13T09:02:25.218Z,102791.09
2022-11-13T09:04:26.922Z,102783.25
2022-11-13T09:06:28.581Z,102790.34
2022-11-13T09:08:31.979Z,102787.78
2022-11-13T09:10:33.472Z,102780.78
2022-11-13T09:12:34.995Z,102781.72
2022-11-13T09:14:37.035Z,102780.00
2022-11-13T09:16:38.497Z,102775.72
2022-11-13T09:18:39.980Z,102774.94
2022-11-13T09:20:41.453Z,102774.13
2022-11-13T09:22:42.891Z,102782.09
2022-11-13T09:24:44.312Z,102766.41
2022-11-13T09:26:45.941Z,102769.09
2022-11-13T09:28:47.392Z,102778.75
2022-11-13T09:30:48.821Z,102775.34
2022-11-13T09:32:58.204Z,102765.81
2022-11-13T09:34:59.643Z,102770.34
2022-11-13T09:37:01.069Z,102775.66
2022-11-13T09:39:03.878Z,102777.47
2022-11-13T09:41:09.996Z,102770.59
2022-11-13T09:43:35.029Z,102778.56
2022-11-13T09:45:36.901Z,102773.31
2022-11-13T09:47:44.147Z,102774.25
2022-11-13T09:49:58.805Z,102779.63
2022-11-13T09:52:06.853Z,102785.03
2022-11-13T09:54:14.368Z,102783.34
2022-11-13T09:56:32.393Z,102783.56
2022-11-13T09:58:48.548Z,102783.63
2022-11-13T10:00:50.583Z,102776.66
2022-11-13T10:03:39.132Z,102768.88
2022-11-13T10:06:19.575Z,102769.88
2022-11-13T10:08:47.293Z,102766.44
2022-11-13T10:11:13.113Z,102763.88
2022-11-13T10:13:29.669Z,102764.88
2022-11-13T10:15:31.617Z,102764.88
2022-11-13T10:17:38.685Z,102765.03
2022-11-13T10:20:00.176Z,102768.63
2022-11-13T10:22:33.996Z,102763.53
2022-11-13T10:24:45.797Z,102754.97
2022-11-13T10:26:47.218Z,102754.25
2022-11-13T10:29:02.637Z,102752.66
2022-11-13T10:31:04.212Z,102751.88
2022-11-13T10:33:08.290Z,102762.56
2022-11-13T10:35:18.115Z,102753.03
2022-11-13T10:37:34.940Z,102751.47
2022-11-13T10:39:44.044Z,102747.19
2022-11-13T10:41:51.233Z,102746.56
2022-11-13T10:44:04.475Z,102746.72
2022-11-13T10:46:06.043Z,102745.06
2022-11-13T10:48:20.046Z,102740.88
2022-11-13T10:50:27.895Z,102736.75
2022-11-13T10:52:29.372Z,102734.38
2022-11-13T10:54:33.109Z,102734.56
2022-11-13T10:56:35.788Z,102728.22
2022-11-13T10:58:37.230Z,102728.66
2022-11-13T11:00:44.921Z,102723.66
2022-11-13T11:02:50.532Z,102714.72
2022-11-13T11:05:02.743Z,102713.06
2022-11-13T11:07:20.395Z,102702.69
2022-11-13T11:09:26.454Z,102703.94
2022-11-13T11:11:46.208Z,102707.97
2022-11-13T11:13:48.717Z,102697.69
2022-11-13T11:16:02.225Z,102697.59
2022-11-13T11:18:14.697Z,102690.69
2022-11-13T11:20:19.413Z,102693.75
2022-11-13T11:22:27.911Z,102684.47
2022-11-13T11:24:42.249Z,102684.47
2022-11-13T11:26:50.873Z,102680.34
2022-11-13T11:29:01.038Z,102680.50
2022-11-13T11:31:11.977Z,102672.38
2022-11-13T11:33:47.473Z,102672.03
2022-11-13T11:36:08.952Z,102661.16
2022-11-13T11:38:28.555Z,102663.38
2022-11-13T11:40:38.091Z,102654.16
2022-11-13T11:42:48.603Z,102660.81
2022-11-13T11:45:27.524Z,102663.97
2022-11-13T11:47:29.187Z,102661.69
2022-11-13T11:49:30.648Z,102659.28
2022-11-13T11:51:42.132Z,102657.75
2022-11-13T11:54:05.776Z,102664.94
2022-11-13T11:56:28.852Z,102651.84
2022-11-13T11:59:05.583Z,102646.66
2022-11-13T12:01:38.003Z,102658.22
2022-11-13T12:03:48.500Z,102654.78
2022-11-13T12:06:01.845Z,102648.66
2022-11-13T12:08:21.773Z,102647.84
2022-11-13T12:10:42.970Z,102654.06
2022-11-13T12:13:02.977Z,102644.38
2022-11-13T12:15:26.318Z,102641.78
2022-11-13T12:17:47.162Z,102632.09
2022-11-13T12:20:05.167Z,102634.78
2022-11-13T12:22:30.676Z,102630.38
2022-11-13T12:25:05.637Z,102630.41
2022-11-13T12:27:21.905Z,102624.25
2022-11-13T12:29:40.937Z,102614.53
2022-11-13T12:31:45.139Z,102618.97
2022-11-13T12:34:07.180Z,102618.06
2022-11-13T12:36:11.781Z,102608.38
2022-11-13T12:38:21.507Z,102607.50
2022-11-13T12:40:33.434Z,102611.00
2022-11-13T12:42:54.267Z,102603.09
2022-11-13T12:45:19.811Z,102601.31
2022-11-13T12:47:21.906Z,102604.84
2022-11-13T12:49:23.290Z,102605.72
2022-11-13T12:51:24.722Z,102603.97
2022-11-13T12:53:28.922Z,102606.63
2022-11-13T12:55:34.557Z,102594.28
2022-11-13T12:57:47.513Z,102593.41
2022-11-13T12:59:50.839Z,102591.66
2022-11-13T13:02:04.151Z,102591.66
2022-11-13T13:04:24.244Z,102603.13
2022-11-13T13:06:40.763Z,102596.06
2022-11-13T13:08:46.645Z,102601.38
2022-11-13T13:10:54.559Z,102599.63
2022-11-13T13:13:17.150Z,102590.81
2022-11-13T13:15:38.263Z,102590.81
2022-11-13T13:17:41.030Z,102583.75
2022-11-13T13:19:42.476Z,102580.22
2022-11-13T13:21:44.826Z,102580.22
2022-11-13T13:23:53.167Z,102586.41
2022-11-13T13:26:28.199Z,102578.47
2022-11-13T13:28:31.428Z,102568.75
2022-11-13T13:30:53.002Z,102576.69
2022-11-13T13:33:03.569Z,102573.16
2022-11-13T13:35:34.324Z,102568.75
2022-11-13T13:37:40.241Z,102567.00
2022-11-13T13:40:09.831Z,102559.06
2022-11-13T13:42:43.294Z,102555.56
2022-11-13T13:44:58.613Z,102559.97
2022-11-13T13:47:00.351Z,102561.75
2022-11-13T13:49:07.292Z,102561.75
2022-11-13T13:51:31.693Z,102566.19
2022-11-13T13:53:36.248Z,102560.03
2022-11-13T13:55:43.743Z,102559.16
2022-11-13T13:57:46.158Z,102548.59
2022-11-13T13:59:47.812Z,102554.75
2022-11-13T14:02:00.459Z,102547.72
2022-11-13T14:04:12.335Z,102551.25
2022-11-13T14:06:24.667Z,102554.78
2022-11-13T14:08:27.329Z,102553.88
2022-11-13T14:10:29.011Z,102544.19
2022-11-13T14:12:30.424Z,102545.97
2022-11-13T14:14:32.819Z,102544.22
2022-11-13T14:16:34.580Z,102546.88
2022-11-13T14:18:36.356Z,102547.75
2022-11-13T14:20:48.384Z,102546.00
2022-11-13T14:22:55.411Z,102549.53
2022-11-13T14:25:01.573Z,102552.19
2022-11-13T14:27:07.333Z,102549.56
2022-11-13T14:29:40.167Z,102551.34
2022-11-13T14:31:41.732Z,102541.66
2022-11-13T14:33:49.548Z,102540.78
2022-11-13T14:35:55.006Z,102550.47
2022-11-13T14:37:56.447Z,102546.09
2022-11-13T14:40:01.965Z,102549.63
2022-11-13T14:42:03.782Z,102547.88
2022-11-13T14:44:05.602Z,102548.75
2022-11-13T14:46:28.363Z,102546.06
2022-11-13T14:48:34.629Z,102540.81
2022-11-13T14:50:37.055Z,102547.84
2022-11-13T14:52:38.542Z,102548.69
2022-11-13T14:55:13.002Z,102550.44
2022-11-13T14:57:10.304Z,102544.28
2022-11-13T14:59:19.547Z,102545.16
2022-11-13T15:01:25.141Z,102549.50
2022-11-13T15:03:27.717Z,102538.06
2022-11-13T15:05:29.758Z,102527.50
2022-11-13T15:07:34.208Z,102536.28
2022-11-13T15:09:35.666Z,102539.78
2022-11-13T15:11:40.236Z,102537.13
2022-11-13T15:13:41.895Z,102534.44
2022-11-13T15:15:43.580Z,102530.00
2022-11-13T15:17:46.867Z,102536.16
2022-11-13T15:19:52.696Z,102531.72
2022-11-13T15:22:25.257Z,102529.94
2022-11-13T15:24:16.592Z,102538.69
2022-11-13T15:26:18.111Z,102546.50
2022-11-13T15:28:19.523Z,102542.94
2022-11-13T15:30:21.156Z,102544.66
2022-11-13T15:32:23.088Z,102541.97
2022-11-13T15:34:24.530Z,102546.25
2022-11-13T15:36:26.240Z,102543.56
2022-11-13T15:38:27.728Z,102536.44
2022-11-13T15:40:29.191Z,102543.44
2022-11-13T15:42:34.808Z,102538.97
2022-11-13T15:44:36.256Z,102532.69
2022-11-13T15:46:37.718Z,102535.25
2022-11-13T15:48:39.175Z,102541.34
2022-11-13T15:50:40.660Z,102542.19
2022-11-13T15:52:46.409Z,102548.31
2022-11-13T15:54:48.438Z,102552.69
2022-11-13T15:56:49.873Z,102555.31
2022-11-13T15:58:51.664Z,102554.41
2022-11-13T16:00:53.159Z,102549.16
2022-11-13T16:02:56.665Z,102554.38
2022-11-13T16:04:58.220Z,102549.09
2022-11-13T16:06:59.724Z,102558.75
2022-11-13T16:09:04.784Z,102547.34
2022-11-13T16:11:07.053Z,102558.66
2022-11-13T16:13:08.477Z,102558.53
2022-11-13T16:15:13.846Z,102555.88
2022-11-13T16:17:20.776Z,102547.06
2022-11-13T16:19:24.254Z,102540.91
2022-11-13T16:21:25.680Z,102538.19
2022-11-13T16:23:27.644Z,102536.31
2022-11-13T16:25:29.251Z,102531.91
2022-11-13T16:27:33.985Z,102527.59
2022-11-13T16:29:35.463Z,102530.22
2022-11-13T16:31:36.895Z,102525.00
2022-11-13T16:33:38.457Z,102523.25
2022-11-13T16:35:40.066Z,102525.78
2022-11-13T16:37:41.896Z,102526.66
2022-11-13T16:39:44.722Z,102524.03
2022-11-13T16:41:46.441Z,102519.59
2022-11-13T16:43:47.893Z,102517.78
2022-11-13T16:45:49.379Z,102511.59
2022-11-13T16:47:50.978Z,102515.97
2022-11-13T16:49:52.798Z,102507.22
2022-11-13T16:51:54.402Z,102504.56
2022-11-13T16:53:55.853Z,102514.19
2022-11-13T16:55:57.415Z,102501.03
2022-11-13T16:57:58.839Z,102504.56
2022-11-13T17:00:00.305Z,102500.16
2022-11-13T17:02:01.825Z,102502.78
2022-11-13T17:04:04.060Z,102500.19
2022-11-13T17:06:05.701Z,102502.84
2022-11-13T17:08:12.009Z,102495.84
2022-11-13T17:10:32.590Z,102495.84
2022-11-13T17:12:34.707Z,102492.38
2022-11-13T17:14:36.445Z,102492.44
2022-11-13T17:16:38.133Z,102494.19
2022-11-13T17:18:39.616Z,102488.09
2022-11-13T17:20:41.107Z,102482.81
2022-11-13T17:22:48.209Z,102483.69
2022-11-13T17:24:52.464Z,102481.06
2022-11-13T17:26:53.942Z,102472.31
2022-11-13T17:28:55.625Z,102476.72
2022-11-13T17:31:08.783Z,102464.47
2022-11-13T17:33:10.200Z,102462.72
2022-11-13T17:35:12.675Z,102469.72
2022-11-13T17:37:14.223Z,102471.47
2022-11-13T17:39:15.628Z,102465.34
2022-11-13T17:41:17.689Z,102471.50
2022-11-13T17:43:19.388Z,102463.59
2022-11-13T17:45:20.845Z,102457.44
2022-11-13T17:47:22.580Z,102467.97
2022-11-13T17:49:24.016Z,102463.59
2022-11-13T17:51:25.459Z,102468.03
2022-11-13T17:53:27.527Z,102467.16
2022-11-13T17:55:29.172Z,102467.16
2022-11-13T17:57:31.823Z,102476.78
2022-11-13T17:59:33.321Z,102470.66
2022-11-13T18:01:34.770Z,102466.28
2022-11-13T18:03:36.335Z,102468.06
2022-11-13T18:05:40.715Z,102465.44
2022-11-13T18:07:42.602Z,102475.97
2022-11-13T18:09:44.019Z,102464.59
2022-11-13T18:11:45.458Z,102462.84
2022-11-13T18:13:48.364Z,102451.44
2022-11-13T18:15:49.806Z,102456.72
2022-11-13T18:17:51.570Z,102448.84
2022-11-13T18:20:01.318Z,102458.47
2022-11-13T18:22:03.383Z,102450.56
2022-11-13T18:24:06.544Z,102450.56
2022-11-13T18:26:14.014Z,102439.22
2022-11-13T18:28:15.726Z,102440.97
2022-11-13T18:30:17.848Z,102435.72
2022-11-13T18:32:19.314Z,102438.38
2022-11-13T18:34:20.807Z,102432.25
2022-11-13T18:36:22.290Z,102429.63
2022-11-13T18:38:23.731Z,102430.53
2022-11-13T18:40:25.156Z,102427.91
2022-11-13T18:42:26.655Z,102426.13
2022-11-13T18:44:28.251Z,102423.50
2022-11-13T18:46:30.694Z,102418.25
2022-11-13T18:48:37.313Z,102411.25
2022-11-13T18:50:38.727Z,102403.38
2022-11-13T18:52:40.162Z,102411.25
2022-11-13T18:54:41.608Z,102403.38
2022-11-13T18:56:43.051Z,102407.75
2022-11-13T18:58:46.706Z,102400.78
2022-11-13T19:00:48.164Z,102413.94
2022-11-13T19:02:50.238Z,102404.28
2022-11-13T19:04:51.758Z,102404.28
2022-11-13T19:06:53.276Z,102407.81
2022-11-13T19:08:56.954Z,102408.69
2022-11-13T19:11:07.142Z,102399.94
2022-11-13T19:13:09.078Z,102407.81
2022-11-13T19:15:10.599Z,102398.16
2022-11-13T19:17:12.141Z,102407.81
2022-11-13T19:19:20.211Z,102406.94
2022-11-13T19:21:25.568Z,102395.56
2022-11-13T19:23:27.261Z,102389.44
2022-11-13T19:25:28.786Z,102401.69
2022-11-13T19:27:30.293Z,102394.72
2022-11-13T19:29:31.898Z,102390.38
2022-11-13T19:31:34.534Z,102379.84
2022-11-13T19:33:36.627Z,102384.25
2022-11-13T19:35:38.093Z,102385.09
2022-11-13T19:37:39.626Z,102378.09
2022-11-13T19:39:41.090Z,102382.50
2022-11-13T19:41:42.552Z,102388.63
2022-11-13T19:43:47.971Z,102380.69
2022-11-13T19:45:52.610Z,102389.50
2022-11-13T19:47:54.083Z,102377.22
2022-11-13T19:49:55.645Z,102376.38
2022-11-13T19:51:57.064Z,102372.88
2022-11-13T19:53:59.892Z,102365.00
2022-11-13T19:56:01.549Z,102359.72
2022-11-13T19:58:02.997Z,102368.50
2022-11-13T20:00:05.391Z,102361.50
2022-11-13T20:02:06.927Z,102355.38
2022-11-13T20:04:11.561Z,102358.00
2022-11-13T20:06:15.164Z,102356.28
2022-11-13T20:08:16.617Z,102353.66
2022-11-13T20:10:18.180Z,102357.19
2022-11-13T20:12:19.655Z,102358.94
2022-11-13T20:14:21.116Z,102363.31
2022-11-13T20:16:23.657Z,102363.31
2022-11-13T20:18:25.226Z,102358.94
2022-11-13T20:20:26.749Z,102354.56
2022-11-13T20:22:28.254Z,102350.19
2022-11-13T20:24:29.716Z,102351.06
2022-11-13T20:26:31.242Z,102341.41
2022-11-13T20:28:33.293Z,102350.19
2022-11-13T20:30:34.774Z,102350.19
2022-11-13T20:32:37.976Z,102350.22
2022-11-13T20:34:39.412Z,102347.59
2022-11-13T20:36:40.839Z,102341.44
2022-11-13T20:38:44.333Z,102358.13
2022-11-13T20:40:45.787Z,102337.97
2022-11-13T20:42:47.217Z,102349.34
2022-11-13T20:44:48.818Z,102349.34
2022-11-13T20:46:50.327Z,102352.84
2022-11-13T20:48:51.988Z,102350.22
2022-11-13T20:50:53.621Z,102346.72
2022-11-13T20:52:55.167Z,102342.34
2022-11-13T20:54:57.978Z,102352.84
2022-11-13T20:56:59.734Z,102349.34
2022-11-13T20:59:03.979Z,102338.84
2022-11-13T21:01:14.647Z,102339.72
2022-11-13T21:03:16.137Z,102344.09
2022-11-13T21:05:17.696Z,102334.47
2022-11-13T21:07:19.510Z,102334.47
2022-11-13T21:09:21.097Z,102329.22
2022-11-13T21:11:25.466Z,102328.34
2022-11-13T21:13:27.403Z,102327.47
2022-11-13T21:15:29.374Z,102322.22
2022-11-13T21:17:30.801Z,102319.56
2022-11-13T21:19:32.221Z,102320.47
2022-11-13T21:21:33.709Z,102308.19
2022-11-13T21:23:35.222Z,102305.56
2022-11-13T21:25:36.695Z,102307.31
2022-11-13T21:27:38.128Z,102297.66
2022-11-13T21:29:39.554Z,102294.16
2022-11-13T21:31:41.183Z,102290.66
2022-11-13T21:33:43.827Z,102284.50
2022-11-13T21:35:45.262Z,102287.16
2022-11-13T21:37:46.703Z,102292.41
2022-11-13T21:39:48.126Z,102281.00
2022-11-13T21:41:49.551Z,102284.53
2022-11-13T21:43:51.862Z,102283.66
2022-11-13T21:45:53.289Z,102281.91
2022-11-13T21:47:54.845Z,102279.28
2022-11-13T21:49:56.265Z,102271.38
2022-11-13T21:51:57.688Z,102273.13
2022-11-13T21:53:59.500Z,102265.28
2022-11-13T21:56:00.993Z,102262.66
2022-11-13T21:58:02.472Z,102256.53
2022-11-13T22:00:04.315Z,102254.78
2022-11-13T22:02:05.812Z,102258.28
2022-11-13T22:04:07.342Z,102253.91
2022-11-13T22:06:18.143Z,102246.00
2022-11-13T22:08:19.599Z,102235.47
2022-11-13T22:10:21.054Z,102233.72
2022-11-13T22:12:22.479Z,102230.22
2022-11-13T22:14:23.914Z,102230.22
2022-11-13T22:16:26.866Z,102224.09
2022-11-13T22:18:28.607Z,102224.97
2022-11-13T22:20:30.301Z,102229.34
2022-11-13T22:22:31.725Z,102221.50
2022-11-13T22:24:33.200Z,102224.97
2022-11-13T22:26:42.927Z,102219.75
2022-11-13T22:28:46.101Z,102228.50
2022-11-13T22:30:47.544Z,102225.00
2022-11-13T22:32:48.962Z,102216.22
2022-11-13T22:34:50.405Z,102213.59
2022-11-13T22:36:51.837Z,102212.72
2022-11-13T22:38:53.602Z,102219.75
2022-11-13T22:40:55.066Z,102221.50
2022-11-13T22:42:56.489Z,102217.13
2022-11-13T22:44:57.960Z,102219.75
2022-11-13T22:46:59.541Z,102210.09
2022-11-13T22:49:02.266Z,102212.72
2022-11-13T22:51:06.759Z,102207.47
2022-11-13T22:53:08.223Z,102206.59
2022-11-13T22:55:09.664Z,102199.56
2022-11-13T22:57:11.104Z,102190.81
2022-11-13T22:59:12.940Z,102188.16
2022-11-13T23:01:19.751Z,102197.81
2022-11-13T23:03:21.301Z,102190.81
2022-11-13T23:05:22.750Z,102190.81
2022-11-13T23:07:24.226Z,102192.56
2022-11-13T23:09:28.546Z,102187.28
2022-11-13T23:11:40.670Z,102182.91
2022-11-13T23:13:51.589Z,102179.41
2022-11-13T23:15:53.132Z,102175.88
2022-11-13T23:17:54.609Z,102174.13
2022-11-13T23:19:56.026Z,102176.75
2022-11-13T23:21:57.466Z,102167.94
2022-11-13T23:23:59.032Z,102157.44
2022-11-13T23:26:00.830Z,102155.66
2022-11-13T23:28:03.424Z,102153.91
2022-11-13T23:30:05.294Z,102160.94
2022-11-13T23:32:06.823Z,102146.00
2022-11-13T23:34:08.236Z,102147.78
2022-11-13T23:36:11.508Z,102143.38
2022-11-13T23:38:13.110Z,102143.38
2022-11-13T23:40:14.620Z,102132.81
2022-11-13T23:42:23.955Z,102132.81
2022-11-13T23:44:34.665Z,102124.94