createdAt,value
2017-04-25T00:00:02.912Z,5.5
2017-04-25T00:05:02.903Z,5.8
2017-04-25T00:10:02.554Z,5.8
2017-04-25T00:15:03.399Z,5.8
2017-04-25T00:20:03.173Z,5.8
2017-04-25T00:25:02.866Z,5.8
2017-04-25T00:30:02.639Z,5.8
2017-04-25T00:35:03.349Z,5.5
2017-04-25T00:40:03.219Z,5.8
2017-04-25T00:45:02.905Z,5.8
2017-04-25T00:50:02.560Z,5.8
2017-04-25T00:55:03.203Z,5.8
2017-04-25T01:00:02.778Z,5.8
2017-04-25T01:05:09.495Z,5.5
2017-04-25T01:10:03.188Z,5.5
2017-04-25T01:15:02.793Z,5.5
2017-04-25T01:20:03.412Z,5.5
2017-04-25T01:25:03.011Z,5.5
2017-04-25T01:30:02.746Z,5.5
2017-04-25T01:35:03.370Z,5.4
2017-04-25T01:40:03.001Z,5.5
2017-04-25T01:45:02.814Z,5.5
2017-04-25T01:50:02.649Z,5.4
2017-04-25T01:55:03.398Z,5.4
2017-04-25T02:00:03.066Z,5.4
2017-04-25T02:05:02.688Z,5.4
2017-04-25T02:10:02.479Z,5.4
2017-04-25T02:15:03.226Z,5.3
2017-04-25T02:20:02.935Z,5.4
2017-04-25T02:25:02.500Z,5.4
2017-04-25T02:30:03.252Z,5.3
2017-04-25T02:35:02.933Z,5.4
2017-04-25T02:40:02.650Z,5.3
2017-04-25T02:45:03.271Z,5.3
2017-04-25T02:50:02.882Z,5.4
2017-04-25T02:55:02.671Z,5.4
2017-04-25T03:00:02.423Z,5.4
2017-04-25T03:05:03.204Z,5.4
2017-04-25T03:10:03.079Z,5.3
2017-04-25T03:15:02.868Z,5.3
2017-04-25T03:20:02.612Z,5.3
2017-04-25T03:25:03.300Z,5.3
2017-04-25T03:30:02.848Z,5.3
2017-04-25T03:35:02.577Z,5.0
2017-04-25T03:40:03.194Z,5.0
2017-04-25T03:45:02.789Z,5.0
2017-04-25T03:50:02.410Z,5.0
2017-04-25T03:55:03.285Z,5.0
2017-04-25T04:00:02.875Z,5.0
2017-04-25T04:05:02.537Z,5.0
2017-04-25T04:10:03.279Z,5.0
2017-04-25T04:15:03.194Z,4.8
2017-04-25T04:20:02.766Z,4.8
2017-04-25T04:25:03.390Z,4.5
2017-04-25T04:30:03.376Z,4.5
2017-04-25T04:35:03.130Z,4.3
2017-04-25T04:40:02.783Z,4.3
2017-04-25T04:45:02.728Z,4.0
2017-04-25T04:50:02.494Z,4.0
2017-04-25T04:55:03.212Z,4.0
2017-04-25T05:00:02.796Z,4.0
2017-04-25T05:05:02.564Z,4.0
2017-04-25T05:10:03.358Z,4.0
2017-04-25T05:15:02.978Z,4.0
2017-04-25T05:20:02.705Z,4.0
2017-04-25T05:25:02.403Z,4.0
2017-04-25T05:30:02.993Z,4.3
2017-04-25T05:35:02.633Z,4.5
2017-04-25T05:40:02.481Z,5.0
2017-04-25T05:45:03.234Z,5.0
2017-04-25T05:50:02.934Z,5.0
2017-04-25T05:55:02.557Z,5.0
2017-04-25T06:00:03.312Z,5.0
2017-04-25T06:05:03.124Z,5.0
2017-04-25T06:10:02.978Z,5.0
2017-04-25T06:15:02.609Z,5.3
2017-04-25T06:20:03.424Z,5.3
2017-04-25T06:25:03.252Z,5.4
2017-04-25T06:30:02.952Z,5.4
2017-04-25T06:35:02.668Z,5.4
2017-04-25T06:40:03.332Z,5.5
2017-04-25T06:45:02.993Z,5.9
2017-04-25T06:50:02.748Z,5.9
2017-04-25T06:55:02.514Z,5.8
2017-04-25T07:00:03.239Z,5.9
2017-04-25T07:05:02.880Z,6.1
2017-04-25T07:10:02.621Z,6.1
2017-04-25T07:15:03.286Z,6.4
2017-04-25T07:20:03.159Z,6.6
2017-04-25T07:25:02.866Z,7.1
2017-04-25T07:30:02.647Z,6.9
2017-04-25T07:35:03.365Z,6.5
2017-04-25T07:40:03.079Z,6.1
2017-04-25T07:45:02.828Z,6.5
2017-04-25T07:50:02.494Z,7.0
2017-04-25T07:55:03.155Z,7.1
2017-04-25T08:00:02.928Z,7.0
2017-04-25T08:05:02.578Z,7.4
2017-04-25T08:10:03.368Z,7.6
2017-04-25T08:15:03.039Z,8.0
2017-04-25T08:20:03.138Z,7.6
2017-04-25T08:25:03.194Z,9.0
2017-04-25T08:30:02.638Z,7.4
2017-04-25T08:35:02.931Z,7.4
2017-04-25T08:40:02.840Z,8.3
2017-04-25T08:45:02.702Z,8.1
2017-04-25T08:50:03.064Z,9.0
2017-04-25T08:55:02.493Z,8.8
2017-04-25T09:00:02.863Z,8.1
2017-04-25T09:05:02.807Z,8.5
2017-04-25T09:10:03.408Z,8.1
2017-04-25T09:15:02.814Z,7.5
2017-04-25T09:20:02.988Z,6.5
2017-04-25T09:25:03.117Z,7.0
2017-04-25T09:30:03.411Z,8.0
2017-04-25T09:35:02.902Z,8.3
2017-04-25T09:40:03.384Z,8.6
2017-04-25T09:45:02.608Z,9.1
2017-04-25T09:50:03.038Z,8.6
2017-04-25T09:55:03.150Z,9.5
2017-04-25T10:00:02.456Z,10.3
2017-04-25T10:05:02.975Z,8.8
2017-04-25T10:10:03.396Z,9.6
2017-04-25T10:15:02.932Z,10.6
2017-04-25T10:20:02.980Z,8.8
2017-04-25T10:25:02.991Z,4.5
2017-04-25T10:30:03.290Z,4.0
2017-04-25T10:35:03.359Z,3.7
2017-04-25T10:40:02.946Z,5.8
2017-04-25T10:45:03.171Z,6.6
2017-04-25T10:50:02.605Z,7.4
2017-04-25T10:55:03.139Z,7.1
2017-04-25T11:00:02.575Z,6.9
2017-04-25T11:05:02.596Z,6.5
2017-04-25T11:10:03.102Z,7.6
2017-04-25T11:15:02.660Z,8.0
2017-04-25T11:20:03.243Z,8.6
2017-04-25T11:25:02.778Z,9.8
2017-04-25T11:30:03.353Z,12.0
2017-04-25T11:35:02.820Z,12.1
2017-04-25T11:40:02.571Z,9.6
2017-04-25T11:45:02.984Z,10.8
2017-04-25T11:50:02.543Z,10.1
2017-04-25T11:55:02.852Z,10.8
2017-04-25T12:00:03.287Z,11.3
2017-04-25T12:05:02.754Z,11.3
2017-04-25T12:10:03.308Z,11.6
2017-04-25T12:15:02.915Z,11.6
2017-04-25T12:20:03.376Z,11.6
2017-04-25T12:25:02.805Z,12.0
2017-04-25T12:30:03.236Z,11.3
2017-04-25T12:35:02.562Z,11.6
2017-04-25T12:40:02.946Z,12.1
2017-04-25T12:45:03.355Z,12.1
2017-04-25T12:50:02.894Z,12.1
2017-04-25T12:55:02.378Z,12.8
2017-04-25T13:00:02.924Z,12.5
2017-04-25T13:05:02.544Z,11.6
2017-04-25T13:10:02.415Z,11.8
2017-04-25T13:15:03.066Z,10.8
2017-04-25T13:20:02.800Z,12.3
2017-04-25T13:25:03.171Z,12.5
2017-04-25T13:30:02.779Z,11.8
2017-04-25T13:35:03.218Z,11.6
2017-04-25T13:40:02.972Z,11.0
2017-04-25T13:45:02.593Z,9.6
2017-04-25T13:50:03.125Z,10.8
2017-04-25T13:55:02.661Z,10.5
2017-04-25T14:00:03.341Z,10.8
2017-04-25T14:05:02.941Z,12.5
2017-04-25T14:10:02.580Z,12.3
2017-04-25T14:15:03.028Z,13.6
2017-04-25T14:20:02.472Z,13.8
2017-04-25T14:25:02.996Z,14.1
2017-04-25T14:30:02.480Z,12.0
2017-04-25T14:35:03.131Z,10.1
2017-04-25T14:40:02.557Z,10.0
2017-04-25T14:45:03.075Z,12.3
2017-04-25T14:50:02.600Z,13.6
2017-04-25T14:55:03.102Z,13.6
2017-04-25T15:00:02.756Z,15.0
2017-04-25T15:05:03.189Z,11.6
2017-04-25T15:10:02.702Z,12.6
2017-04-25T15:15:03.246Z,11.8
2017-04-25T15:20:02.818Z,12.8
2017-04-25T15:25:02.514Z,10.8
2017-04-25T15:30:03.000Z,13.1
2017-04-25T15:35:02.581Z,12.1
2017-04-25T15:40:03.247Z,11.1
2017-04-25T15:45:02.723Z,11.6
2017-04-25T15:50:02.482Z,10.1
2017-04-25T15:55:03.285Z,9.1
2017-04-25T16:00:02.998Z,10.1
2017-04-25T16:05:02.590Z,11.3
2017-04-25T16:10:03.090Z,9.6
2017-04-25T16:15:02.655Z,10.8
2017-04-25T16:20:03.155Z,11.8
2017-04-25T16:25:02.649Z,11.8
2017-04-25T16:30:03.207Z,11.3
2017-04-25T16:35:02.872Z,11.6
2017-04-25T16:40:02.478Z,11.6
2017-04-25T16:45:03.197Z,9.3
2017-04-25T16:50:02.750Z,9.6
2017-04-25T16:55:02.389Z,8.6
2017-04-25T17:00:03.169Z,11.0
2017-04-25T17:05:02.679Z,10.8
2017-04-25T17:10:03.186Z,10.1
2017-04-25T17:15:02.572Z,10.1
2017-04-25T17:20:03.076Z,10.1
2017-04-25T17:25:02.818Z,9.8
2017-04-25T17:30:03.212Z,10.0
2017-04-25T17:35:02.802Z,9.5
2017-04-25T17:40:03.385Z,9.6
2017-04-25T17:45:02.900Z,9.3
2017-04-25T17:50:03.284Z,9.1
2017-04-25T17:55:02.993Z,8.0
2017-04-25T18:00:02.625Z,7.0
2017-04-25T18:05:02.455Z,6.6
2017-04-25T18:10:02.941Z,7.0
2017-04-25T18:15:02.617Z,6.1
2017-04-25T18:20:03.125Z,5.9
2017-04-25T18:25:02.577Z,5.9
2017-04-25T18:30:03.021Z,5.5
2017-04-25T18:35:03.348Z,5.4
2017-04-25T18:40:02.909Z,5.3
2017-04-25T18:45:02.403Z,5.0
2017-04-25T18:50:02.842Z,5.0
2017-04-25T18:55:03.329Z,5.0
2017-04-25T19:00:02.831Z,4.8
2017-04-25T19:05:02.429Z,4.5
2017-04-25T19:10:03.099Z,4.5
2017-04-25T19:15:03.318Z,4.5
2017-04-25T19:20:02.653Z,4.3
2017-04-25T19:25:03.036Z,4.3
2017-04-25T19:30:02.500Z,4.0
2017-04-25T19:35:02.712Z,4.0
2017-04-25T19:40:02.516Z,4.0
2017-04-25T19:45:02.850Z,4.0
2017-04-25T19:50:03.085Z,3.7
2017-04-25T19:55:02.704Z,3.7
2017-04-25T20:00:02.946Z,3.7
2017-04-25T20:05:02.665Z,3.7
2017-04-25T20:10:03.037Z,3.7
2017-04-25T20:15:02.535Z,3.7
2017-04-25T20:20:03.075Z,3.7
2017-04-25T20:25:02.522Z,3.7
2017-04-25T20:30:03.018Z,3.7
2017-04-25T20:35:03.354Z,3.7
2017-04-25T20:40:03.077Z,3.5
2017-04-25T20:45:02.602Z,3.5
2017-04-25T20:50:03.101Z,3.5
2017-04-25T21:05:03.354Z,3.2
2017-04-25T21:10:03.407Z,3.2
2017-04-25T21:15:02.860Z,3.2
2017-04-25T21:25:02.576Z,3.2
2017-04-25T21:30:03.166Z,3.2
2017-04-25T21:35:02.888Z,3.0
2017-04-25T21:40:03.120Z,2.9
2017-04-25T21:45:03.376Z,3.2
2017-04-25T21:50:03.433Z,3.2
2017-04-25T21:55:03.019Z,3.2
2017-04-25T22:00:02.563Z,2.9
2017-04-25T22:05:03.351Z,2.5
2017-04-25T22:10:03.289Z,2.4
2017-04-25T22:15:03.090Z,2.4
2017-04-25T22:20:02.832Z,2.7
2017-04-25T22:25:02.707Z,2.5
2017-04-25T22:30:02.626Z,2.7
2017-04-25T22:35:03.274Z,2.5
2017-04-25T22:40:03.101Z,2.4
2017-04-25T22:45:02.690Z,2.2
2017-04-25T22:50:03.305Z,2.5
2017-04-25T22:55:02.936Z,2.7
2017-04-25T23:00:02.662Z,2.5
2017-04-25T23:05:03.271Z,2.5
2017-04-25T23:10:02.980Z,2.4
2017-04-25T23:15:02.669Z,2.4
2017-04-25T23:20:03.322Z,2.4
2017-04-25T23:25:02.881Z,2.2
2017-04-25T23:30:02.840Z,2.2
2017-04-25T23:35:02.481Z,2.2
2017-04-25T23:40:03.296Z,2.2
2017-04-25T23:45:02.991Z,2.2
2017-04-25T23:50:02.779Z,2.4
2017-04-25T23:55:03.370Z,2.0
