createdAt,value
2018-02-05T00:00:32.196Z,91.50
2018-02-05T00:02:03.279Z,91.91
2018-02-05T00:03:26.354Z,91.77
2018-02-05T00:04:57.568Z,91.78
2018-02-05T00:06:24.862Z,91.87
2018-02-05T00:07:51.790Z,91.61
2018-02-05T00:09:18.967Z,91.64
2018-02-05T00:10:41.922Z,91.44
2018-02-05T00:12:09.247Z,91.40
2018-02-05T00:13:40.153Z,91.48
2018-02-05T00:15:07.272Z,91.44
2018-02-05T00:16:30.063Z,91.18
2018-02-05T00:18:01.220Z,91.12
2018-02-05T00:19:28.047Z,90.86
2018-02-05T00:20:51.338Z,91.15
2018-02-05T00:22:18.218Z,90.93
2018-02-05T00:23:45.427Z,91.09
2018-02-05T00:25:16.552Z,90.91
2018-02-05T00:26:39.659Z,90.35
2018-02-05T00:28:10.632Z,90.18
2018-02-05T00:29:33.721Z,90.36
2018-02-05T00:31:04.661Z,90.47
2018-02-05T00:32:27.594Z,90.45
2018-02-05T00:33:54.714Z,90.66
2018-02-05T00:35:25.792Z,90.84
2018-02-05T00:36:52.968Z,90.64
2018-02-05T00:38:20.244Z,89.80
2018-02-05T00:39:47.520Z,90.27
2018-02-05T00:41:10.589Z,90.16
2018-02-05T00:42:41.766Z,90.42
2018-02-05T00:44:08.773Z,89.85
2018-02-05T00:45:31.796Z,89.53
2018-02-05T00:46:58.956Z,89.64
2018-02-05T00:48:30.135Z,89.61
2018-02-05T00:49:57.115Z,90.09
2018-02-05T00:51:20.270Z,90.30
2018-02-05T00:52:47.442Z,89.84
2018-02-05T00:54:18.183Z,89.69
2018-02-05T00:55:41.532Z,89.76
2018-02-05T00:57:08.503Z,90.00
2018-02-05T00:58:35.412Z,89.51
2018-02-05T01:00:02.557Z,89.92
2018-02-05T01:01:33.627Z,89.97
2018-02-05T01:02:56.843Z,89.98
2018-02-05T01:04:24.011Z,90.18
2018-02-05T01:05:50.888Z,90.27
2018-02-05T01:07:18.095Z,90.44
2018-02-05T01:08:49.221Z,90.27
2018-02-05T01:10:16.432Z,90.01
2018-02-05T01:11:43.455Z,89.89
2018-02-05T01:13:10.555Z,89.67
2018-02-05T01:14:33.548Z,89.37
2018-02-05T01:16:00.784Z,89.28
2018-02-05T01:17:27.936Z,89.41
2018-02-05T01:18:58.911Z,89.46
2018-02-05T01:20:22.257Z,89.42
2018-02-05T01:21:53.240Z,89.54
2018-02-05T01:23:16.547Z,89.09
2018-02-05T01:24:43.467Z,88.97
2018-02-05T01:26:10.506Z,88.75
2018-02-05T01:27:37.461Z,88.45
2018-02-05T01:29:08.575Z,88.19
2018-02-05T01:30:35.453Z,88.39
2018-02-05T01:32:02.590Z,87.92
2018-02-05T01:33:29.988Z,87.56
2018-02-05T01:34:53.206Z,87.70
2018-02-05T01:36:24.331Z,87.70
2018-02-05T01:37:51.240Z,87.60
2018-02-05T01:39:14.346Z,87.61
2018-02-05T01:40:45.198Z,87.59
2018-02-05T01:42:12.361Z,87.32
2018-02-05T01:43:35.424Z,87.61
2018-02-05T01:45:06.297Z,87.33
2018-02-05T01:46:33.580Z,87.72
2018-02-05T01:47:56.696Z,87.96
2018-02-05T01:49:23.953Z,88.28
2018-02-05T01:50:51.088Z,88.29
2018-02-05T01:52:18.249Z,88.26
2018-02-05T01:53:45.398Z,88.34
2018-02-05T01:55:16.318Z,88.92
2018-02-05T01:56:43.471Z,89.54
2018-02-05T01:58:06.545Z,90.33
2018-02-05T01:59:37.395Z,91.25
2018-02-05T02:01:04.184Z,91.45
2018-02-05T02:02:31.372Z,91.59
2018-02-05T02:03:54.694Z,91.14
2018-02-05T02:05:25.597Z,91.18
2018-02-05T02:06:52.664Z,90.97
2018-02-05T02:08:15.743Z,90.28
2018-02-05T02:09:47.109Z,90.02
2018-02-05T02:11:14.248Z,89.84
2018-02-05T02:12:37.331Z,88.94
2018-02-05T02:14:08.453Z,88.47
2018-02-05T02:15:35.220Z,88.26
2018-02-05T02:17:03.171Z,88.43
2018-02-05T02:18:29.293Z,88.58
2018-02-05T02:19:56.265Z,88.39
2018-02-05T02:21:19.415Z,88.14
2018-02-05T02:22:50.577Z,88.66
2018-02-05T02:24:13.932Z,88.86
2018-02-05T02:25:41.020Z,88.27
2018-02-05T02:27:08.280Z,88.32
2018-02-05T02:28:39.458Z,88.66
2018-02-05T02:30:06.275Z,88.52
2018-02-05T02:31:33.477Z,88.53
2018-02-05T02:32:56.625Z,88.96
2018-02-05T02:34:27.637Z,88.72
2018-02-05T02:35:54.629Z,88.47
2018-02-05T02:37:21.630Z,88.72
2018-02-05T02:38:48.845Z,88.63
2018-02-05T02:40:16.009Z,88.17
2018-02-05T02:41:43.020Z,88.42
2018-02-05T02:43:10.206Z,88.50
2018-02-05T02:44:37.159Z,88.50
2018-02-05T02:46:00.036Z,88.63
2018-02-05T02:47:27.100Z,88.95
2018-02-05T02:48:54.059Z,88.21
2018-02-05T02:50:21.164Z,88.38
2018-02-05T02:51:48.274Z,88.21
2018-02-05T02:53:19.164Z,88.84
2018-02-05T02:54:46.363Z,88.36
2018-02-05T02:56:09.587Z,88.57
2018-02-05T02:57:40.630Z,88.60
2018-02-05T02:59:03.768Z,88.31
2018-02-05T03:00:34.738Z,88.24
2018-02-05T03:02:01.890Z,88.25
2018-02-05T03:03:24.941Z,88.33
2018-02-05T03:04:55.918Z,88.00
2018-02-05T03:06:18.953Z,88.11
2018-02-05T03:07:50.124Z,88.34
2018-02-05T03:09:13.315Z,88.25
2018-02-05T03:10:40.258Z,88.07
2018-02-05T03:12:11.456Z,88.17
2018-02-05T03:13:38.550Z,88.01
2018-02-05T03:15:01.507Z,88.13
2018-02-05T03:16:28.567Z,88.01
2018-02-05T03:17:55.532Z,88.27
2018-02-05T03:19:26.692Z,88.23
2018-02-05T03:20:49.943Z,88.33
2018-02-05T03:22:16.964Z,88.19
2018-02-05T03:23:48.178Z,88.29
2018-02-05T03:25:15.202Z,88.42
2018-02-05T03:26:38.228Z,88.78
2018-02-05T03:28:09.358Z,89.06
2018-02-05T03:29:36.380Z,89.05
2018-02-05T03:31:03.557Z,89.09
2018-02-05T03:32:30.801Z,89.13
2018-02-05T03:33:57.823Z,89.22
2018-02-05T03:35:20.885Z,89.38
2018-02-05T03:36:52.120Z,89.49
2018-02-05T03:38:15.262Z,89.43
2018-02-05T03:39:46.311Z,89.48
2018-02-05T03:41:13.560Z,89.81
2018-02-05T03:42:40.538Z,89.89
2018-02-05T03:44:07.603Z,89.92
2018-02-05T03:45:34.668Z,89.83
2018-02-05T03:46:57.696Z,89.86
2018-02-05T03:48:28.711Z,89.92
2018-02-05T03:49:51.982Z,89.56
2018-02-05T03:51:23.070Z,89.74
2018-02-05T03:52:50.247Z,89.75
2018-02-05T03:54:17.364Z,89.47
2018-02-05T03:55:40.568Z,89.52
2018-02-05T03:57:11.642Z,89.70
2018-02-05T03:58:38.788Z,89.73
2018-02-05T04:00:01.695Z,89.48
2018-02-05T04:01:28.971Z,89.44
2018-02-05T04:03:00.266Z,89.26
2018-02-05T04:04:23.298Z,89.47
2018-02-05T04:05:54.459Z,89.36
2018-02-05T04:07:21.295Z,89.48
2018-02-05T04:08:48.406Z,89.43
2018-02-05T04:10:11.504Z,89.36
2018-02-05T04:11:42.375Z,89.45
2018-02-05T04:13:09.670Z,89.47
2018-02-05T04:14:32.610Z,89.51
2018-02-05T04:15:59.560Z,89.56
2018-02-05T04:17:30.337Z,89.56
2018-02-05T04:18:57.705Z,89.21
2018-02-05T04:20:24.494Z,89.27
2018-02-05T04:21:51.858Z,89.08
2018-02-05T04:23:18.791Z,88.75
2018-02-05T04:24:45.804Z,88.74
2018-02-05T04:26:09.024Z,88.73
2018-02-05T04:27:36.095Z,88.61
2018-02-05T04:29:07.019Z,88.78
2018-02-05T04:30:30.012Z,88.54
2018-02-05T04:31:57.023Z,88.46
2018-02-05T04:33:27.901Z,88.64
2018-02-05T04:34:55.138Z,88.37
2018-02-05T04:36:17.984Z,88.10
2018-02-05T04:37:45.173Z,88.24
2018-02-05T04:39:12.070Z,88.34
2018-02-05T04:40:39.350Z,88.23
2018-02-05T04:42:06.513Z,87.85
2018-02-05T04:43:37.554Z,87.70
2018-02-05T04:45:04.478Z,87.96
2018-02-05T04:46:27.572Z,87.70
2018-02-05T04:47:58.632Z,87.62
2018-02-05T04:49:25.772Z,87.51
2018-02-05T04:50:52.849Z,87.58
2018-02-05T04:52:15.884Z,87.65
2018-02-05T04:53:42.765Z,87.55
2018-02-05T04:55:13.860Z,87.42
2018-02-05T04:56:40.897Z,87.72
2018-02-05T04:58:07.921Z,87.50
2018-02-05T04:59:34.682Z,87.44
2018-02-05T05:00:57.829Z,87.41
2018-02-05T05:02:28.660Z,87.71
2018-02-05T05:03:55.489Z,87.67
2018-02-05T05:05:18.468Z,87.49
2018-02-05T05:06:49.292Z,87.47
2018-02-05T05:08:12.293Z,87.67
2018-02-05T05:09:43.310Z,87.65
2018-02-05T05:11:10.312Z,87.42
2018-02-05T05:12:33.348Z,87.21
2018-02-05T05:14:04.478Z,87.08
2018-02-05T05:15:31.228Z,87.12
2018-02-05T05:16:58.370Z,87.08
2018-02-05T05:18:21.567Z,86.98
2018-02-05T05:19:48.403Z,86.91
2018-02-05T05:21:19.414Z,86.86
2018-02-05T05:22:42.450Z,86.70
2018-02-05T05:24:13.667Z,86.59
2018-02-05T05:25:36.724Z,86.56
2018-02-05T05:27:03.843Z,86.58
2018-02-05T05:28:30.683Z,86.14
2018-02-05T05:29:57.699Z,85.87
2018-02-05T05:31:28.625Z,85.81
2018-02-05T05:32:51.770Z,85.88
2018-02-05T05:34:22.831Z,85.97
2018-02-05T05:35:50.034Z,85.94
2018-02-05T05:37:17.102Z,85.73
2018-02-05T05:38:43.982Z,85.29
2018-02-05T05:40:10.918Z,85.52
2018-02-05T05:41:33.988Z,85.44
2018-02-05T05:43:00.770Z,85.70
2018-02-05T05:44:27.923Z,85.04
2018-02-05T05:45:54.680Z,85.09
2018-02-05T05:47:21.764Z,85.10
2018-02-05T05:48:48.833Z,84.84
2018-02-05T05:50:16.169Z,84.74
2018-02-05T05:51:47.262Z,84.83
2018-02-05T05:53:14.216Z,84.34
2018-02-05T05:54:41.338Z,84.59
2018-02-05T05:56:04.443Z,84.88
2018-02-05T05:57:31.280Z,84.64
2018-02-05T05:59:02.431Z,84.67
2018-02-05T06:00:29.483Z,84.50
2018-02-05T06:01:56.268Z,84.83
2018-02-05T06:03:23.326Z,84.62
2018-02-05T06:04:50.565Z,84.50
2018-02-05T06:06:13.543Z,84.81
2018-02-05T06:07:44.537Z,84.91
2018-02-05T06:09:11.533Z,84.78
2018-02-05T06:10:34.442Z,84.99
2018-02-05T06:12:05.375Z,84.85
2018-02-05T06:13:32.575Z,84.89
2018-02-05T06:14:55.579Z,84.99
2018-02-05T06:16:22.492Z,84.83
2018-02-05T06:17:53.418Z,84.67
2018-02-05T06:19:16.757Z,84.61
2018-02-05T06:20:47.865Z,84.63
2018-02-05T06:22:15.049Z,84.64
2018-02-05T06:23:42.106Z,84.43
2018-02-05T06:25:04.911Z,84.76
2018-02-05T06:26:31.789Z,84.30
2018-02-05T06:28:02.690Z,84.30
2018-02-05T06:29:25.938Z,84.17
2018-02-05T06:30:56.868Z,84.06
2018-02-05T06:32:20.069Z,83.36
2018-02-05T06:33:47.273Z,83.04
2018-02-05T06:35:18.413Z,83.29
2018-02-05T06:36:41.468Z,83.53
2018-02-05T06:38:12.477Z,83.44
2018-02-05T06:39:39.514Z,83.94
2018-02-05T06:41:02.432Z,83.94
2018-02-05T06:42:33.482Z,83.97
2018-02-05T06:44:00.470Z,84.01
2018-02-05T06:45:27.586Z,83.92
2018-02-05T06:46:54.620Z,83.99
2018-02-05T06:48:21.680Z,83.81
2018-02-05T06:49:44.952Z,83.80
2018-02-05T06:51:12.090Z,83.65
2018-02-05T06:52:43.153Z,83.26
2018-02-05T06:54:06.363Z,82.92
2018-02-05T06:55:37.379Z,82.61
2018-02-05T06:57:04.038Z,83.02
2018-02-05T06:58:31.017Z,83.38
2018-02-05T06:59:57.913Z,83.26
2018-02-05T07:01:20.986Z,83.22
2018-02-05T07:02:52.153Z,83.19
2018-02-05T07:04:15.297Z,83.47
2018-02-05T07:05:46.306Z,83.34
2018-02-05T07:07:09.292Z,82.48
2018-02-05T07:08:40.235Z,82.58
2018-02-05T07:10:07.304Z,82.72
2018-02-05T07:11:30.568Z,83.09
2018-02-05T07:12:57.554Z,82.50
2018-02-05T07:14:24.489Z,81.87
2018-02-05T07:15:55.704Z,82.05
2018-02-05T07:17:22.522Z,81.64
2018-02-05T07:18:49.724Z,81.72
2018-02-05T07:20:12.950Z,82.25
2018-02-05T07:21:39.948Z,81.65
2018-02-05T07:23:07.171Z,81.42
2018-02-05T07:24:38.048Z,81.14
2018-02-05T07:26:05.213Z,81.45
2018-02-05T07:27:28.258Z,81.46
2018-02-05T07:28:59.481Z,81.28
2018-02-05T07:30:26.488Z,81.44
2018-02-05T07:31:53.493Z,81.49
2018-02-05T07:33:16.708Z,81.46
2018-02-05T07:34:47.641Z,81.53
2018-02-05T07:36:14.529Z,81.92
2018-02-05T07:37:41.698Z,81.78
2018-02-05T07:39:08.669Z,81.52
2018-02-05T07:40:35.838Z,81.57
2018-02-05T07:41:58.894Z,81.43
2018-02-05T07:43:29.680Z,81.70
2018-02-05T07:44:52.708Z,81.61
2018-02-05T07:46:23.872Z,81.19
2018-02-05T07:47:51.001Z,81.31
2018-02-05T07:49:14.113Z,81.36
2018-02-05T07:50:45.189Z,81.20
2018-02-05T07:52:08.376Z,81.20
2018-02-05T07:53:39.402Z,80.98
2018-02-05T07:55:06.269Z,80.95
2018-02-05T07:56:29.379Z,80.75
2018-02-05T07:58:04.560Z,80.75
2018-02-05T07:59:27.636Z,80.55
2018-02-05T08:00:54.816Z,80.41
2018-02-05T08:02:18.008Z,80.41
2018-02-05T08:03:49.025Z,80.34
2018-02-05T08:05:16.004Z,80.09
2018-02-05T08:06:42.912Z,80.10
2018-02-05T08:08:09.726Z,80.00
2018-02-05T08:09:36.890Z,80.02
2018-02-05T08:10:59.725Z,79.74
2018-02-05T08:12:26.884Z,79.78
2018-02-05T08:13:54.002Z,79.87
2018-02-05T08:15:24.753Z,80.36
2018-02-05T08:16:51.401Z,80.04
2018-02-05T08:18:18.550Z,80.04
2018-02-05T08:19:41.611Z,80.06
2018-02-05T08:21:08.817Z,79.57
2018-02-05T08:22:36.034Z,79.34
2018-02-05T08:24:02.860Z,79.09
2018-02-05T08:25:33.746Z,79.05
2018-02-05T08:27:00.721Z,79.26
2018-02-05T08:28:23.843Z,79.14
2018-02-05T08:29:50.892Z,78.83
2018-02-05T08:31:17.891Z,78.75
2018-02-05T08:32:49.005Z,78.84
2018-02-05T08:34:15.924Z,78.86
2018-02-05T08:35:38.988Z,78.74
2018-02-05T08:37:06.190Z,78.76
2018-02-05T08:38:36.946Z,78.82
2018-02-05T08:40:04.181Z,79.07
2018-02-05T08:41:27.296Z,79.14
2018-02-05T08:42:58.333Z,79.12
2018-02-05T08:44:21.431Z,78.80
2018-02-05T08:45:48.479Z,78.50
2018-02-05T08:47:19.361Z,78.47
2018-02-05T08:48:42.503Z,78.50
2018-02-05T08:50:13.506Z,78.34
2018-02-05T08:51:36.893Z,78.60
2018-02-05T08:53:07.860Z,78.27
2018-02-05T08:54:34.866Z,78.22
2018-02-05T08:56:01.846Z,78.25
2018-02-05T08:57:25.049Z,78.40
2018-02-05T08:58:55.920Z,78.41
2018-02-05T09:00:23.040Z,78.39
2018-02-05T09:01:50.334Z,78.67
2018-02-05T09:03:17.703Z,78.42
2018-02-05T09:04:44.730Z,78.72
2018-02-05T09:06:07.986Z,78.65
2018-02-05T09:07:39.081Z,78.44
2018-02-05T09:09:06.198Z,78.89
2018-02-05T09:10:33.157Z,79.19
2018-02-05T09:12:00.260Z,78.55
2018-02-05T09:13:23.486Z,78.33
2018-02-05T09:14:54.494Z,77.99
2018-02-05T09:16:21.536Z,78.24
2018-02-05T09:17:44.684Z,78.62
2018-02-05T09:19:15.807Z,77.83
2018-02-05T09:20:42.870Z,78.39
2018-02-05T09:22:09.963Z,78.64
2018-02-05T09:23:36.878Z,78.95
2018-02-05T09:25:04.045Z,78.40
2018-02-05T09:26:31.213Z,78.67
2018-02-05T09:27:58.354Z,77.85
2018-02-05T09:29:25.521Z,78.74
2018-02-05T09:30:48.611Z,78.34
2018-02-05T09:32:19.843Z,78.02
2018-02-05T09:33:47.141Z,77.74
2018-02-05T09:35:10.504Z,78.43
2018-02-05T09:36:41.187Z,78.04
2018-02-05T09:38:08.378Z,77.90
2018-02-05T09:39:35.392Z,77.69
2018-02-05T09:40:58.221Z,77.37
2018-02-05T09:42:25.268Z,78.18
2018-02-05T09:43:52.292Z,78.38
2018-02-05T09:45:19.356Z,78.71
2018-02-05T09:46:50.235Z,78.44
2018-02-05T09:48:13.400Z,78.11
2018-02-05T09:49:44.257Z,78.31
2018-02-05T09:51:11.357Z,77.67
2018-02-05T09:52:38.282Z,77.10
2018-02-05T09:54:01.204Z,77.76
2018-02-05T09:55:32.022Z,77.54
2018-02-05T09:56:55.358Z,78.00
2018-02-05T09:58:26.210Z,77.61
2018-02-05T09:59:53.313Z,78.03
2018-02-05T10:01:20.302Z,78.60
2018-02-05T10:02:47.485Z,78.28
2018-02-05T10:04:10.772Z,77.60
2018-02-05T10:05:41.604Z,77.32
2018-02-05T10:07:04.622Z,76.91
2018-02-05T10:08:31.533Z,77.38
2018-02-05T10:10:02.648Z,78.04
2018-02-05T10:11:25.869Z,77.89
2018-02-05T10:12:56.823Z,78.44
2018-02-05T10:14:20.101Z,77.62
2018-02-05T10:15:51.314Z,78.00
2018-02-05T10:17:18.257Z,77.61
2018-02-05T10:18:45.031Z,77.33
2018-02-05T10:20:08.211Z,77.88
2018-02-05T10:21:35.298Z,77.37
2018-02-05T10:23:02.367Z,77.02
2018-02-05T10:24:29.332Z,76.61
2018-02-05T10:25:56.486Z,76.77
2018-02-05T10:27:23.485Z,76.45
2018-02-05T10:28:54.498Z,77.31
2018-02-05T10:30:21.686Z,76.10
2018-02-05T10:31:48.582Z,76.19
2018-02-05T10:33:15.257Z,76.51
2018-02-05T10:34:42.454Z,75.75
2018-02-05T10:36:09.486Z,75.29
2018-02-05T10:37:32.167Z,74.92
2018-02-05T10:39:03.079Z,74.71
2018-02-05T10:40:26.046Z,75.14
2018-02-05T10:41:57.188Z,75.65
2018-02-05T10:43:24.466Z,76.47
2018-02-05T10:44:47.567Z,75.53
2018-02-05T10:46:14.201Z,75.53
2018-02-05T10:47:45.289Z,74.89
2018-02-05T10:49:08.579Z,74.70
2018-02-05T10:50:35.642Z,75.52
2018-02-05T10:52:06.684Z,75.94
2018-02-05T10:53:33.982Z,75.43
2018-02-05T10:55:01.181Z,74.70
2018-02-05T10:56:28.304Z,75.40
2018-02-05T10:57:55.454Z,74.66
2018-02-05T10:59:22.662Z,75.66
2018-02-05T11:00:49.678Z,75.83
2018-02-05T11:02:16.950Z,75.92
2018-02-05T11:03:39.998Z,75.89
2018-02-05T11:05:07.108Z,74.50
2018-02-05T11:06:34.358Z,75.47
2018-02-05T11:08:01.348Z,74.36
2018-02-05T11:09:28.595Z,75.17
2018-02-05T11:10:55.754Z,75.63
2018-02-05T11:12:22.899Z,75.64
2018-02-05T11:13:49.970Z,74.73
2018-02-05T11:15:20.862Z,75.74
2018-02-05T11:16:47.958Z,75.23
2018-02-05T11:18:14.889Z,75.66
2018-02-05T11:19:42.007Z,76.16
2018-02-05T11:21:09.139Z,76.39
2018-02-05T11:22:36.133Z,74.49
2018-02-05T11:23:59.116Z,73.76
2018-02-05T11:25:30.146Z,74.54
2018-02-05T11:26:53.408Z,73.77
2018-02-05T11:28:24.299Z,75.06
2018-02-05T11:29:47.637Z,74.33
2018-02-05T11:31:14.790Z,74.37
2018-02-05T11:32:45.784Z,73.44
2018-02-05T11:34:12.866Z,73.37
2018-02-05T11:35:39.983Z,73.65
2018-02-05T11:37:07.126Z,74.56
2018-02-05T11:38:34.292Z,74.03
2018-02-05T11:40:01.344Z,73.56
2018-02-05T11:41:28.352Z,75.33
2018-02-05T11:42:55.405Z,75.09
2018-02-05T11:44:18.791Z,74.80
2018-02-05T11:45:45.880Z,74.72
2018-02-05T11:47:13.191Z,74.89
2018-02-05T11:48:44.212Z,74.91
2018-02-05T11:50:07.173Z,75.32
2018-02-05T11:51:34.221Z,75.08
2018-02-05T11:53:00.994Z,73.96
2018-02-05T11:54:28.150Z,73.35
2018-02-05T11:55:55.131Z,74.49
2018-02-05T11:57:22.323Z,75.13
2018-02-05T11:58:53.409Z,74.78
2018-02-05T12:00:16.453Z,74.21
2018-02-05T12:01:47.605Z,75.26
2018-02-05T12:03:10.801Z,73.96
2018-02-05T12:04:41.869Z,72.78
2018-02-05T12:06:08.967Z,72.76
2018-02-05T12:07:31.893Z,71.93
2018-02-05T12:08:59.055Z,72.57
2018-02-05T12:10:30.323Z,74.53
2018-02-05T12:11:57.407Z,74.23
2018-02-05T12:13:24.473Z,73.49
2018-02-05T12:14:51.732Z,73.93
2018-02-05T12:16:14.871Z,74.91
2018-02-05T12:17:42.009Z,74.70
2018-02-05T12:19:09.088Z,75.17
2018-02-05T12:20:40.217Z,75.46
2018-02-05T12:22:03.463Z,76.41
2018-02-05T12:23:30.316Z,75.75
2018-02-05T12:25:01.465Z,77.23
2018-02-05T12:26:24.557Z,75.16
2018-02-05T12:27:51.686Z,76.03
2018-02-05T12:29:18.838Z,75.80
2018-02-05T12:30:49.955Z,75.61
2018-02-05T12:32:17.087Z,76.30
2018-02-05T12:33:44.292Z,77.02
2018-02-05T12:35:11.426Z,76.23
2018-02-05T12:36:34.564Z,76.59
2018-02-05T12:38:05.485Z,77.57
2018-02-05T12:39:28.769Z,77.43
2018-02-05T12:40:55.790Z,77.52
2018-02-05T12:42:26.885Z,78.88
2018-02-05T12:43:50.156Z,79.32
2018-02-05T12:45:21.249Z,78.65
2018-02-05T12:46:44.470Z,78.94
2018-02-05T12:48:11.646Z,79.17
2018-02-05T12:49:38.662Z,78.72
2018-02-05T12:51:05.959Z,79.55
2018-02-05T12:52:33.131Z,79.62
2018-02-05T12:54:04.235Z,78.55
2018-02-05T12:55:31.277Z,79.17
2018-02-05T12:56:58.444Z,77.31
2018-02-05T12:58:21.656Z,77.77
2018-02-05T12:59:48.665Z,78.76
2018-02-05T13:01:15.926Z,77.79
2018-02-05T13:02:46.940Z,77.57
2018-02-05T13:04:14.113Z,78.33
2018-02-05T13:05:37.436Z,78.44
2018-02-05T13:07:04.564Z,78.94
2018-02-05T13:08:35.408Z,79.54
2018-02-05T13:10:03.370Z,78.38
2018-02-05T13:11:25.611Z,78.34
2018-02-05T13:12:52.793Z,77.33
2018-02-05T13:15:47.174Z,76.32
2018-02-05T13:17:14.171Z,75.19
2018-02-05T13:18:45.039Z,75.53
2018-02-05T13:20:11.997Z,74.72
2018-02-05T13:21:39.168Z,71.88
2018-02-05T13:23:02.166Z,72.47
2018-02-05T13:24:29.180Z,70.37
2018-02-05T13:25:56.463Z,69.07
2018-02-05T13:27:27.683Z,69.95
2018-02-05T13:28:50.867Z,69.96
2018-02-05T13:30:17.998Z,70.38
2018-02-05T13:31:45.229Z,70.27
2018-02-05T13:33:12.331Z,71.25
2018-02-05T13:34:43.231Z,70.89
2018-02-05T13:36:06.250Z,71.41
2018-02-05T13:37:33.402Z,71.84
2018-02-05T13:39:04.302Z,72.11
2018-02-05T13:40:31.454Z,72.22
2018-02-05T13:41:54.790Z,72.47
2018-02-05T13:43:25.927Z,71.97
2018-02-05T13:44:49.049Z,72.48
2018-02-05T13:46:16.353Z,71.97
2018-02-05T13:47:43.609Z,72.04
2018-02-05T13:49:10.720Z,72.03
2018-02-05T13:50:37.621Z,70.79
2018-02-05T13:52:09.027Z,71.03
2018-02-05T13:53:31.879Z,71.60
2018-02-05T13:54:58.975Z,72.27
2018-02-05T13:56:30.006Z,73.39
2018-02-05T13:57:57.235Z,74.39
2018-02-05T13:59:24.589Z,74.58
2018-02-05T14:00:47.782Z,74.63
2018-02-05T14:02:15.014Z,74.49
2018-02-05T14:03:46.143Z,74.80
2018-02-05T14:05:09.310Z,76.18
2018-02-05T14:06:40.156Z,76.74
2018-02-05T14:08:03.388Z,77.08
2018-02-05T14:09:30.454Z,77.49
2018-02-05T14:10:57.849Z,77.54
2018-02-05T14:12:29.957Z,77.92
2018-02-05T14:13:52.004Z,77.53
2018-02-05T14:15:23.019Z,78.26
2018-02-05T14:16:49.984Z,78.14
2018-02-05T14:18:13.404Z,78.79
2018-02-05T14:19:44.685Z,79.05
2018-02-05T14:21:07.879Z,78.39
2018-02-05T14:22:34.945Z,78.78
2018-02-05T14:24:05.963Z,78.37
2018-02-05T14:25:29.222Z,78.71
2018-02-05T14:27:00.173Z,78.38
2018-02-05T14:28:27.331Z,78.60
2018-02-05T14:29:54.439Z,78.45
2018-02-05T14:31:21.665Z,78.47
2018-02-05T14:32:44.868Z,78.41
2018-02-05T14:34:12.086Z,78.84
2018-02-05T14:35:43.148Z,79.42
2018-02-05T14:37:06.284Z,79.43
2018-02-05T14:38:33.303Z,79.86
2018-02-05T14:40:04.685Z,79.95
2018-02-05T14:41:31.514Z,79.51
2018-02-05T14:42:58.569Z,78.52
2018-02-05T14:44:25.823Z,78.81
2018-02-05T14:45:49.075Z,79.46
2018-02-05T14:47:16.173Z,79.58
2018-02-05T14:48:47.254Z,78.37
2018-02-05T14:50:10.249Z,79.01
2018-02-05T14:51:37.670Z,78.17
2018-02-05T14:53:04.812Z,79.34
2018-02-05T14:54:35.790Z,78.24
2018-02-05T14:55:58.849Z,77.72
2018-02-05T14:57:30.013Z,78.11
2018-02-05T14:58:57.134Z,77.53
2018-02-05T15:00:24.450Z,77.57
2018-02-05T15:01:51.500Z,78.04
2018-02-05T15:03:18.626Z,78.29
2018-02-05T15:04:41.915Z,77.55
2018-02-05T15:06:09.048Z,78.42
2018-02-05T15:07:39.913Z,78.65
2018-02-05T15:09:03.245Z,77.56
2018-02-05T15:10:34.167Z,78.13
2018-02-05T15:11:57.331Z,77.65
2018-02-05T15:13:28.445Z,78.06
2018-02-05T15:14:51.688Z,78.56
2018-02-05T15:16:18.979Z,78.74
2018-02-05T15:17:49.866Z,78.44
2018-02-05T15:19:13.265Z,78.18
2018-02-05T15:20:44.389Z,78.52
2018-02-05T15:22:11.285Z,78.88
2018-02-05T15:23:34.571Z,78.68
2018-02-05T15:25:05.587Z,78.62
2018-02-05T15:26:32.678Z,78.21
2018-02-05T15:27:59.925Z,78.58
2018-02-05T15:29:23.080Z,78.98
2018-02-05T15:30:54.076Z,78.54
2018-02-05T15:32:21.361Z,79.04
2018-02-05T15:33:44.535Z,78.45
2018-02-05T15:35:11.781Z,80.14
2018-02-05T15:36:38.908Z,79.09
2018-02-05T15:38:05.809Z,79.24
2018-02-05T15:39:32.874Z,78.28
2018-02-05T15:41:04.161Z,77.43
2018-02-05T15:42:31.281Z,77.61
2018-02-05T15:43:54.386Z,78.13
2018-02-05T15:45:25.457Z,79.23
2018-02-05T15:46:48.712Z,78.66
2018-02-05T15:48:19.649Z,78.58
2018-02-05T15:49:42.850Z,78.87
2018-02-05T15:51:13.961Z,79.08
2018-02-05T15:52:37.163Z,78.76
2018-02-05T15:54:04.325Z,77.61
2018-02-05T15:55:31.239Z,78.96
2018-02-05T15:57:03.365Z,78.87
2018-02-05T15:58:29.392Z,79.22
2018-02-05T15:59:56.514Z,79.34
2018-02-05T16:01:19.728Z,79.77
2018-02-05T16:02:46.749Z,77.62
2018-02-05T16:04:17.871Z,79.39
2018-02-05T16:05:41.015Z,78.98
2018-02-05T16:07:08.073Z,79.43
2018-02-05T16:08:35.183Z,79.14
2018-02-05T16:10:06.063Z,79.17
2018-02-05T16:11:33.123Z,78.76
2018-02-05T16:12:56.303Z,78.83
2018-02-05T16:14:27.716Z,78.94
2018-02-05T16:15:54.496Z,79.38
2018-02-05T16:17:21.538Z,79.48
2018-02-05T16:18:44.959Z,79.77
2018-02-05T16:20:15.885Z,79.89
2018-02-05T16:21:43.118Z,80.24
2018-02-05T16:23:06.186Z,80.33
2018-02-05T16:24:33.403Z,80.31
2018-02-05T16:26:00.550Z,80.70
2018-02-05T16:27:31.447Z,81.15
2018-02-05T16:28:58.735Z,81.98
2018-02-05T16:30:21.829Z,82.30
2018-02-05T16:31:53.017Z,82.70
2018-02-05T16:33:20.075Z,83.45
2018-02-05T16:34:47.335Z,83.87
2018-02-05T16:36:14.549Z,84.28
2018-02-05T16:37:37.741Z,84.31
2018-02-05T16:39:08.872Z,84.81
2018-02-05T16:40:31.799Z,85.09
2018-02-05T16:42:02.811Z,85.57
2018-02-05T16:43:30.096Z,85.82
2018-02-05T16:44:57.144Z,85.97
2018-02-05T16:46:20.255Z,85.87
2018-02-05T16:47:47.513Z,86.31
2018-02-05T16:49:18.354Z,86.95
2018-02-05T16:50:41.619Z,86.98
2018-02-05T16:52:12.792Z,87.15
2018-02-05T16:53:39.911Z,87.15
2018-02-05T16:55:06.640Z,87.39
2018-02-05T16:56:29.900Z,87.07
2018-02-05T16:57:57.207Z,87.07
2018-02-05T16:59:24.454Z,87.34
2018-02-05T17:00:55.723Z,87.51
2018-02-05T17:02:18.809Z,87.76
2018-02-05T17:03:45.664Z,87.63
2018-02-05T17:05:12.790Z,87.85
2018-02-05T17:06:43.926Z,87.53
2018-02-05T17:08:10.858Z,87.03
2018-02-05T17:09:37.943Z,87.16
2018-02-05T17:11:01.000Z,87.34
2018-02-05T17:12:32.169Z,86.96
2018-02-05T17:13:59.103Z,87.36
2018-02-05T17:15:26.201Z,87.04
2018-02-05T17:16:53.378Z,87.13
2018-02-05T17:18:20.448Z,87.12
2018-02-05T17:19:42.301Z,87.34
2018-02-05T17:21:09.460Z,87.36
2018-02-05T17:22:40.496Z,87.17
2018-02-05T17:24:03.583Z,87.38
2018-02-05T17:25:34.460Z,87.67
2018-02-05T17:26:57.681Z,87.59
2018-02-05T17:28:28.560Z,87.68
2018-02-05T17:29:51.726Z,87.67
2018-02-05T17:31:18.876Z,87.47
2018-02-05T17:32:49.942Z,87.78
2018-02-05T17:34:13.190Z,87.40
2018-02-05T17:35:39.792Z,87.55
2018-02-05T17:37:06.800Z,87.44
2018-02-05T17:38:33.668Z,87.24
2018-02-05T17:40:04.674Z,87.14
2018-02-05T17:41:27.928Z,87.36
2018-02-05T17:42:54.983Z,87.45
2018-02-05T17:44:22.116Z,87.52
2018-02-05T17:45:53.350Z,87.73
2018-02-05T17:47:16.480Z,87.76
2018-02-05T17:48:47.344Z,87.89
2018-02-05T17:50:10.283Z,87.68
2018-02-05T17:51:41.319Z,87.84
2018-02-05T17:53:04.191Z,87.96
2018-02-05T17:54:31.278Z,87.96
2018-02-05T17:55:58.474Z,88.22
2018-02-05T17:57:29.666Z,88.40
2018-02-05T17:58:56.833Z,88.36
2018-02-05T18:00:23.978Z,88.35
2018-02-05T18:01:47.230Z,88.23
2018-02-05T18:03:14.412Z,88.21
2018-02-05T18:04:45.291Z,88.48
2018-02-05T18:06:08.334Z,88.69
2018-02-05T18:07:39.211Z,88.68
2018-02-05T18:09:06.372Z,88.58
2018-02-05T18:10:33.365Z,88.65
2018-02-05T18:12:00.464Z,88.58
2018-02-05T18:13:27.635Z,88.42
2018-02-05T18:14:54.603Z,88.46
2018-02-05T18:16:21.850Z,88.51
2018-02-05T18:17:48.646Z,88.60
2018-02-05T18:19:15.873Z,88.48
2018-02-05T18:20:43.017Z,88.62
2018-02-05T18:22:09.566Z,88.66
2018-02-05T18:23:32.467Z,88.74
2018-02-05T18:25:03.486Z,88.76
2018-02-05T18:26:30.654Z,88.91
2018-02-05T18:27:57.846Z,88.84
2018-02-05T18:29:20.931Z,88.88
2018-02-05T18:30:51.442Z,89.02
2018-02-05T18:32:14.648Z,89.02
2018-02-05T18:33:45.499Z,88.99
2018-02-05T18:35:12.388Z,89.12
2018-02-05T18:36:39.501Z,89.34
2018-02-05T18:38:06.140Z,89.23
2018-02-05T18:39:33.006Z,89.27
2018-02-05T18:41:00.051Z,89.02
2018-02-05T18:42:27.080Z,89.09