createdAt,value
2023-03-11T00:01:01.088Z,94617.28
2023-03-11T00:02:02.715Z,94627.69
2023-03-11T00:03:05.637Z,94627.19
2023-03-11T00:04:07.601Z,94628.88
2023-03-11T00:05:11.309Z,94621.00
2023-03-11T00:06:12.945Z,94627.19
2023-03-11T00:07:14.566Z,94637.66
2023-03-11T00:08:18.887Z,94637.97
2023-03-11T00:09:20.499Z,94640.16
2023-03-11T00:10:25.537Z,94626.50
2023-03-11T00:11:27.358Z,94628.47
2023-03-11T00:12:28.936Z,94624.91
2023-03-11T00:13:30.678Z,94621.44
2023-03-11T00:14:32.216Z,94617.59
2023-03-11T00:15:34.241Z,94639.06
2023-03-11T00:16:35.923Z,94625.34
2023-03-11T00:17:37.627Z,94619.94
2023-03-11T00:18:39.325Z,94619.94
2023-03-11T00:19:40.864Z,94617.53
2023-03-11T00:20:44.359Z,94621.16
2023-03-11T00:21:45.989Z,94630.66
2023-03-11T00:22:47.844Z,94633.34
2023-03-11T00:23:49.532Z,94640.66
2023-03-11T00:24:51.127Z,94630.91
2023-03-11T00:25:52.752Z,94647.78
2023-03-11T00:26:54.374Z,94647.28
2023-03-11T00:27:56.198Z,94659.94
2023-03-11T00:28:57.821Z,94650.25
2023-03-11T00:29:59.393Z,94656.81
2023-03-11T00:31:01.174Z,94654.84
2023-03-11T00:32:02.770Z,94642.38
2023-03-11T00:33:04.651Z,94646.66
2023-03-11T00:34:06.956Z,94633.00
2023-03-11T00:35:14.365Z,94641.09
2023-03-11T00:36:23.426Z,94634.59
2023-03-11T00:37:25.088Z,94636.78
2023-03-11T00:38:26.752Z,94634.38
2023-03-11T00:39:28.371Z,94635.19
2023-03-11T00:40:32.074Z,94636.00
2023-03-11T00:41:35.970Z,94632.00
2023-03-11T00:42:37.606Z,94630.03
2023-03-11T00:43:39.185Z,94624.34
2023-03-11T00:44:40.799Z,94612.09
2023-03-11T00:45:42.868Z,94624.56
2023-03-11T00:46:44.466Z,94634.09
2023-03-11T00:47:46.504Z,94641.16
2023-03-11T00:48:51.004Z,94641.16
2023-03-11T00:49:52.656Z,94637.00
2023-03-11T00:50:54.349Z,94637.81
2023-03-11T00:51:55.947Z,94636.50
2023-03-11T00:52:57.906Z,94639.50
2023-03-11T00:54:01.270Z,94637.50
2023-03-11T00:55:05.128Z,94637.50
2023-03-11T00:56:09.878Z,94644.28
2023-03-11T00:57:13.325Z,94642.59
2023-03-11T00:58:16.753Z,94641.91
2023-03-11T00:59:22.609Z,94637.59
2023-03-11T01:00:25.114Z,94643.00
2023-03-11T01:01:26.738Z,94646.81
2023-03-11T01:02:28.432Z,94640.81
2023-03-11T01:03:30.019Z,94649.91
2023-03-11T01:04:31.670Z,94658.28
2023-03-11T01:05:34.870Z,94651.19
2023-03-11T01:06:45.026Z,94652.72
2023-03-11T01:07:47.327Z,94650.81
2023-03-11T01:08:48.960Z,94652.28
2023-03-11T01:09:51.394Z,94649.59
2023-03-11T01:10:53.573Z,94649.09
2023-03-11T01:11:55.314Z,94651.63
2023-03-11T01:12:56.974Z,94651.41
2023-03-11T01:13:58.724Z,94652.63
2023-03-11T01:15:00.478Z,94654.69
2023-03-11T01:16:02.741Z,94650.09
2023-03-11T01:17:04.532Z,94653.22
2023-03-11T01:18:06.721Z,94656.09
2023-03-11T01:19:08.792Z,94645.13
2023-03-11T01:20:12.006Z,94645.72
2023-03-11T01:21:13.647Z,94639.56
2023-03-11T01:22:15.585Z,94643.03
2023-03-11T01:23:17.737Z,94653.50
2023-03-11T01:24:19.367Z,94657.09
2023-03-11T01:25:22.297Z,94653.03
2023-03-11T01:26:25.189Z,94651.00
2023-03-11T01:27:31.113Z,94662.28
2023-03-11T01:28:32.727Z,94647.22
2023-03-11T01:29:34.431Z,94662.78
2023-03-11T01:30:40.032Z,94666.56
2023-03-11T01:31:41.616Z,94666.56
2023-03-11T01:32:43.458Z,94663.50
2023-03-11T01:33:45.083Z,94654.22
2023-03-11T01:34:47.076Z,94656.50
2023-03-11T01:35:49.368Z,94649.91
2023-03-11T01:36:51.449Z,94664.69
2023-03-11T01:37:54.839Z,94645.94
2023-03-11T01:38:56.428Z,94653.53
2023-03-11T01:39:58.030Z,94647.94
2023-03-11T01:40:59.694Z,94663.78
2023-03-11T01:42:01.315Z,94660.88
2023-03-11T01:43:05.446Z,94652.34
2023-03-11T01:44:08.039Z,94660.19
2023-03-11T01:45:30.429Z,94665.47
2023-03-11T01:46:54.277Z,94652.34
2023-03-11T01:47:59.468Z,94662.31
2023-03-11T01:49:03.221Z,94663.91
2023-03-11T01:50:09.816Z,94671.47
2023-03-11T01:51:11.480Z,94655.91
2023-03-11T01:52:13.120Z,94654.91
2023-03-11T01:53:22.043Z,94668.66
2023-03-11T01:54:23.713Z,94659.69
2023-03-11T01:55:26.061Z,94664.56
2023-03-11T01:56:28.065Z,94671.06
2023-03-11T01:57:29.967Z,94683.28
2023-03-11T01:58:35.821Z,94666.47
2023-03-11T01:59:40.280Z,94665.06
2023-03-11T02:00:42.212Z,94672.63
2023-03-11T02:01:50.706Z,94673.44
2023-03-11T02:02:54.703Z,94673.44
2023-03-11T02:03:57.859Z,94675.44
2023-03-11T02:05:01.078Z,94694.56
2023-03-11T02:06:06.090Z,94678.59
2023-03-11T02:07:08.749Z,94678.22
2023-03-11T02:08:10.913Z,94668.81
2023-03-11T02:09:12.944Z,94688.44
2023-03-11T02:10:14.973Z,94681.47
2023-03-11T02:11:23.933Z,94676.59
2023-03-11T02:12:28.537Z,94683.16
2023-03-11T02:13:31.171Z,94680.19
2023-03-11T02:14:32.942Z,94683.97
2023-03-11T02:15:34.547Z,94673.78
2023-03-11T02:16:36.685Z,94672.81
2023-03-11T02:17:39.659Z,94667.03
2023-03-11T02:18:41.856Z,94678.31
2023-03-11T02:19:45.930Z,94674.81
2023-03-11T02:21:25.087Z,94659.25
2023-03-11T02:22:29.899Z,94665.22
2023-03-11T02:23:43.297Z,94678.19
2023-03-11T02:24:56.607Z,94667.00
2023-03-11T02:26:04.712Z,94677.75
2023-03-11T02:27:11.569Z,94685.81
2023-03-11T02:28:14.398Z,94677.75
2023-03-11T02:29:16.304Z,94665.78
2023-03-11T02:30:20.153Z,94658.00
2023-03-11T02:31:22.354Z,94669.56
2023-03-11T02:32:25.435Z,94670.16
2023-03-11T02:33:30.115Z,94661.81
2023-03-11T02:34:33.499Z,94650.25
2023-03-11T02:35:35.620Z,94651.34
2023-03-11T02:36:41.609Z,94666.00
2023-03-11T02:37:47.855Z,94652.63
2023-03-11T02:38:49.512Z,94652.56
2023-03-11T02:39:54.281Z,94665.50
2023-03-11T02:40:57.915Z,94674.06
2023-03-11T02:42:06.711Z,94647.19
2023-03-11T02:43:11.674Z,94668.41
2023-03-11T02:44:15.776Z,94671.97
2023-03-11T02:45:20.930Z,94663.25
2023-03-11T02:46:22.595Z,94672.41
2023-03-11T02:47:24.632Z,94670.25
2023-03-11T02:48:27.875Z,94677.03
2023-03-11T02:49:30.207Z,94686.66
2023-03-11T02:50:32.391Z,94672.91
2023-03-11T02:51:34.077Z,94681.88
2023-03-11T02:52:36.248Z,94679.09
2023-03-11T02:53:42.699Z,94673.56
2023-03-11T02:54:44.858Z,94675.75
2023-03-11T02:55:46.437Z,94688.19
2023-03-11T02:56:48.046Z,94683.91
2023-03-11T02:57:49.714Z,94675.41
2023-03-11T02:58:51.700Z,94681.09
2023-03-11T02:59:53.366Z,94674.34
2023-03-11T03:00:55.050Z,94667.78
2023-03-11T03:01:57.210Z,94689.19
2023-03-11T03:02:58.818Z,94677.72
2023-03-11T03:04:01.456Z,94686.00
2023-03-11T03:05:07.085Z,94691.16
2023-03-11T03:06:10.083Z,94691.38
2023-03-11T03:07:12.408Z,94689.84
2023-03-11T03:08:13.969Z,94684.06
2023-03-11T03:09:16.612Z,94697.22
2023-03-11T03:10:21.025Z,94702.59
2023-03-11T03:11:22.560Z,94680.66
2023-03-11T03:12:24.087Z,94699.78
2023-03-11T03:13:27.144Z,94720.66
2023-03-11T03:14:30.719Z,94705.19
2023-03-11T03:15:32.247Z,94717.75
2023-03-11T03:16:34.948Z,94716.16
2023-03-11T03:17:36.890Z,94711.53
2023-03-11T03:18:40.034Z,94717.34
2023-03-11T03:19:43.432Z,94713.63
2023-03-11T03:20:47.370Z,94709.63
2023-03-11T03:21:49.684Z,94709.50
2023-03-11T03:22:51.608Z,94704.41
2023-03-11T03:23:55.990Z,94708.81
2023-03-11T03:24:57.530Z,94690.00
2023-03-11T03:25:59.193Z,94702.16
2023-03-11T03:27:00.774Z,94714.06
2023-03-11T03:28:02.532Z,94716.69
2023-03-11T03:29:06.192Z,94707.22
2023-03-11T03:30:09.084Z,94698.16
2023-03-11T03:31:11.636Z,94718.78
2023-03-11T03:32:15.579Z,94723.97
2023-03-11T03:33:17.270Z,94724.91
2023-03-11T03:34:19.445Z,94712.75
2023-03-11T03:35:21.394Z,94713.06
2023-03-11T03:36:34.735Z,94698.69
2023-03-11T03:37:39.141Z,94700.47
2023-03-11T03:38:40.949Z,94708.38
2023-03-11T03:39:42.464Z,94702.88
2023-03-11T03:40:47.996Z,94686.41
2023-03-11T03:41:52.320Z,94692.78
2023-03-11T03:42:55.531Z,94700.75
2023-03-11T03:43:58.285Z,94699.16
2023-03-11T03:45:00.281Z,94698.00
2023-03-11T03:46:04.517Z,94694.25
2023-03-11T03:47:12.721Z,94698.44
2023-03-11T03:48:14.416Z,94690.47
2023-03-11T03:49:19.232Z,94702.31
2023-03-11T03:50:21.378Z,94704.38
2023-03-11T03:51:25.300Z,94701.78
2023-03-11T03:52:44.483Z,94717.91
2023-03-11T03:53:49.214Z,94716.84
2023-03-11T03:54:50.785Z,94721.53
2023-03-11T03:55:54.521Z,94724.00
2023-03-11T03:56:56.489Z,94723.00
2023-03-11T03:57:58.447Z,94717.25
2023-03-11T03:59:04.066Z,94714.94
2023-03-11T04:00:12.573Z,94712.53
2023-03-11T04:01:18.590Z,94717.50
2023-03-11T04:02:20.288Z,94715.28
2023-03-11T04:03:22.251Z,94712.41
2023-03-11T04:04:29.219Z,94716.41
2023-03-11T04:05:32.103Z,94724.75
2023-03-11T04:06:33.801Z,94707.31
2023-03-11T04:07:39.084Z,94715.28
2023-03-11T04:08:41.791Z,94717.97
2023-03-11T04:09:45.115Z,94715.53
2023-03-11T04:10:57.090Z,94712.16
2023-03-11T04:12:00.072Z,94724.81
2023-03-11T04:13:02.167Z,94718.09
2023-03-11T04:14:04.770Z,94722.19
2023-03-11T04:15:09.480Z,94721.09
2023-03-11T04:16:18.055Z,94720.81
2023-03-11T04:17:19.765Z,94723.59
2023-03-11T04:18:22.880Z,94727.31
2023-03-11T04:19:25.156Z,94727.13
2023-03-11T04:20:26.819Z,94733.44
2023-03-11T04:21:28.919Z,94736.69
2023-03-11T04:22:31.268Z,94734.28
2023-03-11T04:23:34.009Z,94734.53
2023-03-11T04:24:35.960Z,94737.44
2023-03-11T04:25:38.059Z,94742.13
2023-03-11T04:26:39.717Z,94736.63
2023-03-11T04:27:46.242Z,94749.69
2023-03-11T04:28:48.914Z,94754.56
2023-03-11T04:29:51.393Z,94765.25
2023-03-11T04:30:53.020Z,94765.53
2023-03-11T04:31:55.107Z,94766.53
2023-03-11T04:32:56.878Z,94759.47
2023-03-11T04:33:59.204Z,94762.97
2023-03-11T04:35:00.866Z,94767.34
2023-03-11T04:36:07.462Z,94765.38
2023-03-11T04:37:10.442Z,94754.97
2023-03-11T04:38:12.223Z,94760.16
2023-03-11T04:39:15.183Z,94761.03
2023-03-11T04:40:19.359Z,94773.31
2023-03-11T04:41:20.997Z,94763.31
2023-03-11T04:42:22.676Z,94775.28
2023-03-11T04:43:24.630Z,94765.44
2023-03-11T04:44:26.340Z,94774.91
2023-03-11T04:45:27.912Z,94777.59
2023-03-11T04:46:32.097Z,94773.75
2023-03-11T04:47:35.305Z,94777.59
2023-03-11T04:48:38.908Z,94773.81
2023-03-11T04:49:41.627Z,94778.28
2023-03-11T04:50:43.656Z,94780.28
2023-03-11T04:51:45.487Z,94775.09
2023-03-11T04:52:49.093Z,94771.91
2023-03-11T04:53:50.774Z,94771.38
2023-03-11T04:54:52.446Z,94772.47
2023-03-11T04:55:54.070Z,94772.88
2023-03-11T04:56:56.056Z,94775.38
2023-03-11T04:57:58.403Z,94779.75
2023-03-11T04:59:00.227Z,94785.72
2023-03-11T05:00:08.712Z,94768.84
2023-03-11T05:01:11.103Z,94775.56
2023-03-11T05:02:13.019Z,94765.34
2023-03-11T05:03:18.316Z,94765.63
2023-03-11T05:04:20.171Z,94768.88
2023-03-11T05:05:21.902Z,94776.97
2023-03-11T05:06:23.655Z,94777.56
2023-03-11T05:07:25.487Z,94774.66
2023-03-11T05:08:27.746Z,94783.91
2023-03-11T05:09:29.429Z,94771.31
2023-03-11T05:10:32.108Z,94777.78
2023-03-11T05:11:36.212Z,94783.59
2023-03-11T05:12:38.301Z,94774.00
2023-03-11T05:13:39.997Z,94782.06
2023-03-11T05:14:42.093Z,94796.31
2023-03-11T05:15:45.778Z,94793.03
2023-03-11T05:16:47.574Z,94788.81
2023-03-11T05:17:49.143Z,94791.88
2023-03-11T05:18:50.691Z,94794.84
2023-03-11T05:19:54.092Z,94795.78
2023-03-11T05:21:00.110Z,94805.66
2023-03-11T05:22:05.853Z,94808.22
2023-03-11T05:23:07.591Z,94798.84
2023-03-11T05:24:11.025Z,94810.75
2023-03-11T05:25:12.971Z,94805.44
2023-03-11T05:26:14.566Z,94797.97
2023-03-11T05:27:18.218Z,94812.94
2023-03-11T05:28:22.570Z,94809.44
2023-03-11T05:29:27.158Z,94813.63
2023-03-11T05:30:29.401Z,94823.38
2023-03-11T05:31:32.547Z,94809.19
2023-03-11T05:32:35.913Z,94815.38
2023-03-11T05:33:38.236Z,94823.44
2023-03-11T05:34:45.409Z,94819.22
2023-03-11T05:35:47.247Z,94821.63
2023-03-11T05:36:49.332Z,94822.44
2023-03-11T05:37:53.512Z,94814.72
2023-03-11T05:38:55.721Z,94821.69
2023-03-11T05:39:57.682Z,94816.53
2023-03-11T05:40:59.743Z,94806.00
2023-03-11T05:42:01.423Z,94811.56
2023-03-11T05:43:03.290Z,94820.16
2023-03-11T05:44:08.316Z,94818.50
2023-03-11T05:45:10.418Z,94805.91
2023-03-11T05:46:13.323Z,94815.56
2023-03-11T05:47:16.995Z,94812.38
2023-03-11T05:48:20.118Z,94811.69
2023-03-11T05:49:21.797Z,94817.53
2023-03-11T05:50:25.619Z,94820.88
2023-03-11T05:51:28.313Z,94824.56
2023-03-11T05:52:32.647Z,94821.44
2023-03-11T05:53:34.451Z,94828.41
2023-03-11T05:54:36.161Z,94826.97
2023-03-11T05:55:37.752Z,94823.72
2023-03-11T05:56:39.529Z,94826.22
2023-03-11T05:57:41.179Z,94830.00
2023-03-11T05:58:43.167Z,94820.34
2023-03-11T05:59:45.217Z,94829.41
2023-03-11T06:00:46.778Z,94829.94
2023-03-11T06:01:48.350Z,94830.81
2023-03-11T06:02:50.342Z,94826.72
2023-03-11T06:03:53.687Z,94835.88
2023-03-11T06:04:55.551Z,94839.03
2023-03-11T06:05:57.257Z,94839.69
2023-03-11T06:06:58.940Z,94848.84
2023-03-11T06:08:04.209Z,94839.78
2023-03-11T06:09:05.796Z,94849.44
2023-03-11T06:10:08.602Z,94846.69
2023-03-11T06:11:10.964Z,94845.63
2023-03-11T06:12:13.868Z,94851.75
2023-03-11T06:13:33.770Z,94842.03
2023-03-11T06:14:35.401Z,94841.31
2023-03-11T06:15:37.929Z,94836.22
2023-03-11T06:16:41.114Z,94840.09
2023-03-11T06:17:43.943Z,94832.38
2023-03-11T06:18:45.531Z,94840.66
2023-03-11T06:19:47.219Z,94852.16
2023-03-11T06:20:50.036Z,94841.41
2023-03-11T06:21:52.206Z,94852.75
2023-03-11T06:22:53.812Z,94843.44
2023-03-11T06:23:57.946Z,94853.03
2023-03-11T06:25:01.729Z,94857.25
2023-03-11T06:26:06.456Z,94859.13
2023-03-11T06:27:13.158Z,94850.56
2023-03-11T06:28:16.156Z,94842.00
2023-03-11T06:29:19.574Z,94855.78
2023-03-11T06:30:24.416Z,94854.72
2023-03-11T06:31:37.124Z,94855.03
2023-03-11T06:32:49.106Z,94864.91
2023-03-11T06:33:51.061Z,94848.25
2023-03-11T06:34:53.328Z,94865.69
2023-03-11T06:36:00.603Z,94868.66
2023-03-11T06:37:02.532Z,94867.94
2023-03-11T06:38:04.123Z,94862.03
2023-03-11T06:39:05.829Z,94873.59
2023-03-11T06:40:09.462Z,94869.31
2023-03-11T06:41:11.059Z,94875.09
2023-03-11T06:42:13.097Z,94872.06
2023-03-11T06:43:16.455Z,94879.50
2023-03-11T06:44:19.201Z,94878.97
2023-03-11T06:45:21.477Z,94868.47
2023-03-11T06:46:24.094Z,94879.06
2023-03-11T06:47:27.863Z,94872.59
2023-03-11T06:48:30.172Z,94888.09
2023-03-11T06:49:31.829Z,94888.03
2023-03-11T06:50:33.535Z,94883.06
2023-03-11T06:51:37.180Z,94883.81
2023-03-11T06:52:39.241Z,94888.03
2023-03-11T06:53:42.609Z,94881.19
2023-03-11T06:54:46.160Z,94882.47
2023-03-11T06:56:02.863Z,94885.09
2023-03-11T06:57:08.500Z,94867.00
2023-03-11T06:58:10.739Z,94888.19
2023-03-11T06:59:14.919Z,94889.84
2023-03-11T07:00:17.378Z,94889.34
2023-03-11T07:01:25.606Z,94885.44
2023-03-11T07:02:29.163Z,94894.53
2023-03-11T07:03:30.889Z,94905.31
2023-03-11T07:04:33.132Z,94900.84
2023-03-11T07:05:34.726Z,94906.66
2023-03-11T07:06:41.532Z,94905.78
2023-03-11T07:07:48.729Z,94913.66
2023-03-11T07:08:51.429Z,94911.13
2023-03-11T07:09:55.962Z,94921.50
2023-03-11T07:11:01.875Z,94923.69
2023-03-11T07:12:05.239Z,94917.53
2023-03-11T07:13:10.530Z,94920.53
2023-03-11T07:14:13.112Z,94930.53
2023-03-11T07:15:20.200Z,94925.34
2023-03-11T07:16:26.721Z,94934.13
2023-03-11T07:17:33.438Z,94927.25
2023-03-11T07:18:35.722Z,94939.63
2023-03-11T07:19:37.423Z,94918.72
2023-03-11T07:20:38.999Z,94926.38
2023-03-11T07:21:40.718Z,94924.59
2023-03-11T07:22:42.307Z,94922.41
2023-03-11T07:23:44.056Z,94926.91
2023-03-11T07:24:47.326Z,94930.81
2023-03-11T07:25:49.496Z,94914.59
2023-03-11T07:26:51.060Z,94931.09
2023-03-11T07:27:52.652Z,94935.06
2023-03-11T07:28:55.258Z,94942.50
2023-03-11T07:29:56.849Z,94939.13
2023-03-11T07:30:58.416Z,94955.38
2023-03-11T07:31:59.975Z,94951.25
2023-03-11T07:33:01.554Z,94952.84
2023-03-11T07:34:10.989Z,94948.94
2023-03-11T07:35:12.599Z,94948.31
2023-03-11T07:36:16.573Z,94953.03
2023-03-11T07:37:18.147Z,94952.84
2023-03-11T07:38:19.934Z,94950.69
2023-03-11T07:39:21.510Z,94952.41
2023-03-11T07:40:23.154Z,94944.13
2023-03-11T07:41:25.732Z,94951.53
2023-03-11T07:42:27.304Z,94952.72
2023-03-11T07:43:29.345Z,94958.53
2023-03-11T07:44:30.931Z,94961.94
2023-03-11T07:45:32.613Z,94958.53
2023-03-11T07:46:34.486Z,94951.06
2023-03-11T07:47:36.059Z,94944.81
2023-03-11T07:48:38.928Z,94953.19
2023-03-11T07:49:40.492Z,94944.69
2023-03-11T07:50:42.103Z,94935.84
2023-03-11T07:51:44.760Z,94938.59
2023-03-11T07:52:46.398Z,94947.25
2023-03-11T07:53:48.853Z,94939.56
2023-03-11T07:54:50.334Z,94935.06
2023-03-11T07:55:56.393Z,94944.38
2023-03-11T07:56:57.966Z,94935.81
2023-03-11T07:57:59.537Z,94938.50
2023-03-11T07:59:02.624Z,94958.09
2023-03-11T08:00:05.013Z,94957.91
2023-03-11T08:01:16.348Z,94958.16
2023-03-11T08:02:18.104Z,94956.44
2023-03-11T08:03:19.802Z,94964.69
2023-03-11T08:04:21.495Z,94960.31
2023-03-11T08:05:23.083Z,94961.97
2023-03-11T08:06:31.231Z,94962.63
2023-03-11T08:07:33.334Z,94967.25
2023-03-11T08:08:34.909Z,94962.63
2023-03-11T08:09:36.534Z,94969.91
2023-03-11T08:10:38.886Z,94975.25
2023-03-11T08:11:40.966Z,94967.06
2023-03-11T08:12:42.544Z,94965.09
2023-03-11T08:13:45.575Z,94963.84
2023-03-11T08:14:47.168Z,94972.47
2023-03-11T08:15:48.802Z,94963.16
2023-03-11T08:16:50.497Z,94965.50
2023-03-11T08:17:52.116Z,94967.72
2023-03-11T08:18:54.268Z,94974.63
2023-03-11T08:19:55.830Z,94977.59
2023-03-11T08:20:57.860Z,94982.81
2023-03-11T08:22:01.960Z,94977.47
2023-03-11T08:23:03.705Z,94967.56
2023-03-11T08:24:07.004Z,94983.19
2023-03-11T08:25:08.744Z,94985.88
2023-03-11T08:26:12.607Z,94981.72
2023-03-11T08:27:14.155Z,94969.13
2023-03-11T08:28:16.196Z,94978.84
2023-03-11T08:29:17.766Z,94988.88
2023-03-11T08:30:19.878Z,94990.00
2023-03-11T08:31:27.346Z,94992.28
2023-03-11T08:32:31.469Z,94990.84
2023-03-11T08:33:33.139Z,94992.75
2023-03-11T08:34:35.598Z,94990.84
2023-03-11T08:35:37.825Z,94996.59
2023-03-11T08:36:39.873Z,94995.38
2023-03-11T08:37:41.752Z,95001.03
2023-03-11T08:38:43.387Z,94997.19
2023-03-11T08:39:45.050Z,94998.50
2023-03-11T08:40:46.677Z,95007.25
2023-03-11T08:41:48.284Z,94999.50
2023-03-11T08:42:49.905Z,94992.94
2023-03-11T08:43:52.350Z,95003.44
2023-03-11T08:44:53.976Z,95004.59
2023-03-11T08:45:55.611Z,95009.50
2023-03-11T08:46:57.286Z,95005.94
2023-03-11T08:47:58.895Z,95007.00
2023-03-11T08:49:01.598Z,95013.25
2023-03-11T08:50:06.346Z,95006.59
2023-03-11T08:51:12.140Z,95017.47
2023-03-11T08:52:13.767Z,95004.22
2023-03-11T08:53:15.333Z,95016.34
2023-03-11T08:54:16.955Z,95015.25
2023-03-11T08:55:25.110Z,95016.50
2023-03-11T08:56:26.775Z,95005.50
2023-03-11T08:57:28.680Z,95014.16
2023-03-11T08:58:30.278Z,95025.63
2023-03-11T08:59:31.994Z,95011.78
2023-03-11T09:00:33.648Z,95001.94
2023-03-11T09:01:35.339Z,95010.78
2023-03-11T09:02:37.017Z,94998.41
2023-03-11T09:03:39.019Z,95006.81
2023-03-11T09:04:40.609Z,95004.22
2023-03-11T09:05:42.287Z,95002.44
2023-03-11T09:06:44.557Z,94997.94
2023-03-11T09:07:46.273Z,95002.31
2023-03-11T09:08:48.659Z,95008.38
2023-03-11T09:09:50.193Z,95008.25
2023-03-11T09:10:51.803Z,95005.66
2023-03-11T09:11:53.507Z,95009.47
2023-03-11T09:12:55.158Z,95011.59
2023-03-11T09:13:56.752Z,95000.28
2023-03-11T09:14:58.336Z,95001.81
2023-03-11T09:16:00.224Z,95022.72
2023-03-11T09:17:01.819Z,95003.56
2023-03-11T09:18:03.537Z,95005.72
2023-03-11T09:19:07.288Z,95009.69
2023-03-11T09:20:09.414Z,95005.13
2023-03-11T09:21:11.362Z,95011.50
2023-03-11T09:22:13.147Z,95011.63
2023-03-11T09:23:16.294Z,95010.25
2023-03-11T09:24:18.068Z,95012.81
2023-03-11T09:25:19.682Z,95014.34
2023-03-11T09:26:21.800Z,95013.41
2023-03-11T09:27:23.496Z,95017.44
2023-03-11T09:28:25.047Z,95012.28
2023-03-11T09:29:26.785Z,95013.06
2023-03-11T09:30:28.491Z,95014.81
2023-03-11T09:31:30.160Z,95020.94
2023-03-11T09:32:31.827Z,95008.09
2023-03-11T09:33:40.559Z,95013.50
2023-03-11T09:34:42.252Z,95016.28
2023-03-11T09:35:43.921Z,95004.16
2023-03-11T09:36:45.913Z,95011.88
2023-03-11T09:37:47.646Z,95011.19
2023-03-11T09:38:49.473Z,95013.94
2023-03-11T09:39:51.125Z,95016.41
2023-03-11T09:41:07.874Z,95027.34
2023-03-11T09:42:21.171Z,95033.44
2023-03-11T09:43:39.144Z,95033.72
2023-03-11T09:45:09.727Z,95052.16
2023-03-11T09:46:38.198Z,95057.06
2023-03-11T09:48:11.527Z,95052.38
2023-03-11T09:49:26.931Z,95049.28
2023-03-11T09:50:54.532Z,95049.72
2023-03-11T09:52:16.322Z,95051.19
2023-03-11T09:53:29.613Z,95053.84
2023-03-11T09:54:38.324Z,95059.91
2023-03-11T09:55:45.146Z,95045.34
2023-03-11T09:56:47.120Z,95049.34
2023-03-11T09:57:48.972Z,95052.94
2023-03-11T09:58:53.185Z,95048.28
2023-03-11T09:59:55.385Z,95051.41
2023-03-11T10:00:57.062Z,95065.03
2023-03-11T10:01:59.348Z,95059.75
2023-03-11T10:03:02.020Z,95054.16
2023-03-11T10:04:21.896Z,95058.13
2023-03-11T10:05:26.516Z,95062.19
2023-03-11T10:06:31.616Z,95057.97
2023-03-11T10:07:43.993Z,95058.47
2023-03-11T10:08:49.098Z,95048.75
2023-03-11T10:09:57.221Z,95055.97
2023-03-11T10:11:12.939Z,95055.97
2023-03-11T10:12:35.905Z,95065.69
2023-03-11T10:13:51.803Z,95056.88
2023-03-11T10:15:14.498Z,95065.31
2023-03-11T10:16:22.746Z,95050.06
2023-03-11T10:17:59.928Z,95058.44
2023-03-11T10:19:22.515Z,95059.84
2023-03-11T10:20:29.889Z,95055.94
2023-03-11T10:21:47.374Z,95058.38
2023-03-11T10:23:07.477Z,95059.19
2023-03-11T10:24:18.262Z,95059.78
2023-03-11T10:25:24.643Z,95048.47
2023-03-11T10:26:35.728Z,95068.31
2023-03-11T10:27:49.493Z,95060.56
2023-03-11T10:28:57.741Z,95066.47
2023-03-11T10:30:19.738Z,95070.31
2023-03-11T10:31:31.120Z,95067.59
2023-03-11T10:32:41.074Z,95073.66
2023-03-11T10:33:47.923Z,95077.16
2023-03-11T10:35:02.904Z,95074.59
2023-03-11T10:36:07.000Z,95077.66
2023-03-11T10:37:18.165Z,95080.63
2023-03-11T10:38:22.447Z,95076.28
2023-03-11T10:39:24.436Z,95073.16
2023-03-11T10:40:35.239Z,95064.38
2023-03-11T10:41:55.798Z,95067.41
2023-03-11T10:42:59.897Z,95068.22
2023-03-11T10:44:10.215Z,95069.31
2023-03-11T10:45:14.809Z,95069.25
2023-03-11T10:46:23.604Z,95064.97
2023-03-11T10:47:25.803Z,95066.16
2023-03-11T10:48:27.418Z,95067.50
2023-03-11T10:49:29.560Z,95068.84
2023-03-11T10:50:36.532Z,95073.06
2023-03-11T10:51:38.808Z,95063.22
2023-03-11T10:53:04.849Z,95067.66
2023-03-11T10:54:06.510Z,95078.97
2023-03-11T10:55:08.466Z,95065.94
2023-03-11T10:56:25.060Z,95076.81
2023-03-11T10:57:38.090Z,95080.56
2023-03-11T10:58:49.051Z,95078.69
2023-03-11T10:59:53.303Z,95078.38
2023-03-11T11:01:17.217Z,95069.88
2023-03-11T11:02:58.065Z,95080.53
2023-03-11T11:04:01.820Z,95081.53
2023-03-11T11:05:27.333Z,95084.50
2023-03-11T11:06:32.902Z,95084.19
2023-03-11T11:07:36.320Z,95077.78
2023-03-11T11:08:37.959Z,95083.22
2023-03-11T11:09:39.516Z,95075.13
2023-03-11T11:10:51.990Z,95081.38
2023-03-11T11:12:03.297Z,95072.75
2023-03-11T11:13:13.567Z,95079.53
2023-03-11T11:14:15.201Z,95082.56
2023-03-11T11:15:23.009Z,95081.63
2023-03-11T11:16:25.100Z,95074.28
2023-03-11T11:17:32.071Z,95089.28
2023-03-11T11:18:55.901Z,95086.25
2023-03-11T11:19:58.740Z,95077.78
2023-03-11T11:21:03.171Z,95085.22
2023-03-11T11:22:06.305Z,95073.78
2023-03-11T11:23:44.863Z,95066.97
2023-03-11T11:24:47.592Z,95062.28
2023-03-11T11:25:58.585Z,95071.75
2023-03-11T11:27:04.416Z,95056.41
2023-03-11T11:28:19.911Z,95061.13
2023-03-11T11:29:21.510Z,95055.66
2023-03-11T11:30:23.714Z,95057.00
2023-03-11T11:31:26.220Z,95063.84
2023-03-11T11:32:28.059Z,95068.97
2023-03-11T11:33:30.581Z,95068.06
2023-03-11T11:34:33.055Z,95071.13
2023-03-11T11:35:34.968Z,95061.69
2023-03-11T11:36:37.115Z,95071.38
2023-03-11T11:38:05.681Z,95068.56
2023-03-11T11:39:16.236Z,95064.50
2023-03-11T11:40:33.095Z,95067.34
2023-03-11T11:41:36.763Z,95053.56
2023-03-11T11:42:40.701Z,95052.78
2023-03-11T11:43:51.160Z,95065.13
2023-03-11T11:45:00.816Z,95060.78
2023-03-11T11:46:06.169Z,95065.16
2023-03-11T11:47:15.233Z,95049.09
2023-03-11T11:48:25.532Z,95052.59
2023-03-11T11:49:31.939Z,95040.94
2023-03-11T11:50:36.541Z,95049.69
2023-03-11T11:51:51.127Z,95037.34
2023-03-11T11:53:02.032Z,95052.59
2023-03-11T11:54:27.207Z,95049.31
2023-03-11T11:55:30.824Z,95050.59
2023-03-11T11:56:32.776Z,95056.72
2023-03-11T11:57:34.429Z,95055.72
2023-03-11T11:58:36.051Z,95054.69
2023-03-11T11:59:37.784Z,95045.47
2023-03-11T12:01:14.690Z,95054.00
2023-03-11T12:02:16.341Z,95045.88
2023-03-11T12:03:35.972Z,95052.91
2023-03-11T12:04:58.551Z,95045.69
2023-03-11T12:06:02.861Z,95051.78
2023-03-11T12:07:12.137Z,95043.66
2023-03-11T12:08:21.554Z,95051.59
2023-03-11T12:09:44.654Z,95046.22
2023-03-11T12:11:01.522Z,95044.41
2023-03-11T12:12:23.416Z,95048.69
2023-03-11T12:13:54.959Z,95049.69
2023-03-11T12:15:26.661Z,95039.50
2023-03-11T12:16:58.593Z,95040.91
2023-03-11T12:18:03.430Z,95036.00
2023-03-11T12:19:17.441Z,95034.41
2023-03-11T12:20:33.347Z,95033.22
2023-03-11T12:21:50.771Z,95037.97
2023-03-11T12:23:24.488Z,95029.97
2023-03-11T12:24:55.471Z,95025.91
2023-03-11T12:26:15.235Z,95031.50
2023-03-11T12:27:19.451Z,95033.28
2023-03-11T12:28:35.292Z,95032.47
2023-03-11T12:29:46.345Z,95023.06
2023-03-11T12:30:53.324Z,95034.84
2023-03-11T12:31:56.043Z,95037.28
2023-03-11T12:33:01.850Z,95031.03
2023-03-11T12:34:05.110Z,95029.44
2023-03-11T12:35:32.172Z,95025.75
2023-03-11T12:36:37.753Z,95026.72
2023-03-11T12:37:39.544Z,95010.13
2023-03-11T12:38:46.513Z,95015.06
2023-03-11T12:39:48.111Z,95028.47
2023-03-11T12:41:14.250Z,95023.84
2023-03-11T12:42:25.046Z,95027.84
2023-03-11T12:43:33.405Z,95017.25