createdAt,value
2018-04-19T00:00:22.469Z,12.60
2018-04-19T00:02:50.836Z,12.60
2018-04-19T00:05:18.417Z,12.60
2018-04-19T00:07:46.766Z,12.70
2018-04-19T00:10:14.345Z,12.70
2018-04-19T00:12:41.896Z,12.70
2018-04-19T00:15:09.602Z,12.70
2018-04-19T00:17:37.177Z,12.60
2018-04-19T00:20:04.764Z,12.60
2018-04-19T00:22:32.341Z,12.60
2018-04-19T00:24:59.928Z,12.60
2018-04-19T00:27:28.310Z,12.60
2018-04-19T00:29:56.652Z,12.70
2018-04-19T00:32:24.240Z,12.60
2018-04-19T00:34:52.587Z,12.70
2018-04-19T00:37:20.148Z,12.60
2018-04-19T00:39:47.749Z,12.60
2018-04-19T00:42:16.107Z,12.40
2018-04-19T00:44:43.688Z,12.50
2018-04-19T00:47:12.038Z,12.30
2018-04-19T00:49:39.614Z,12.30
2018-04-19T00:52:07.202Z,12.30
2018-04-19T00:54:34.754Z,12.30
2018-04-19T00:57:03.119Z,12.20
2018-04-19T00:59:31.468Z,12.10
2018-04-19T01:01:59.049Z,12.10
2018-04-19T01:04:26.631Z,12.10
2018-04-19T01:06:54.969Z,11.90
2018-04-19T01:09:22.564Z,11.90
2018-04-19T01:11:50.142Z,11.90
2018-04-19T01:14:17.717Z,11.90
2018-04-19T01:16:45.292Z,11.80
2018-04-19T01:19:12.877Z,11.80
2018-04-19T01:21:40.464Z,11.90
2018-04-19T01:24:08.029Z,11.80
2018-04-19T01:26:35.591Z,11.80
2018-04-19T01:29:03.163Z,11.80
2018-04-19T01:31:31.506Z,11.70
2018-04-19T01:33:59.089Z,11.70
2018-04-19T01:36:26.662Z,11.70
2018-04-19T01:38:55.037Z,11.60
2018-04-19T01:41:23.369Z,11.60
2018-04-19T01:43:50.959Z,11.60
2018-04-19T01:46:18.540Z,11.60
2018-04-19T01:48:46.923Z,11.50
2018-04-19T01:51:15.347Z,11.50
2018-04-19T01:53:42.967Z,11.50
2018-04-19T01:56:11.311Z,11.50
2018-04-19T01:58:38.941Z,11.50
2018-04-19T02:01:07.405Z,11.60
2018-04-19T02:03:34.984Z,11.50
2018-04-19T02:06:03.336Z,11.60
2018-04-19T02:08:31.665Z,11.70
2018-04-19T02:10:59.357Z,11.60
2018-04-19T02:13:26.944Z,11.60
2018-04-19T02:15:54.527Z,11.60
2018-04-19T02:18:22.112Z,11.50
2018-04-19T02:20:49.724Z,11.50
2018-04-19T02:23:17.287Z,11.50
2018-04-19T02:25:44.876Z,11.40
2018-04-19T02:28:12.460Z,11.40
2018-04-19T02:30:40.069Z,11.40
2018-04-19T02:33:07.733Z,11.40
2018-04-19T02:35:35.354Z,11.40
2018-04-19T02:38:03.005Z,11.40
2018-04-19T02:40:30.609Z,11.40
2018-04-19T02:42:58.961Z,11.20
2018-04-19T02:45:26.635Z,11.20
2018-04-19T02:47:54.246Z,11.20
2018-04-19T02:50:21.803Z,11.20
2018-04-19T02:52:49.424Z,11.20
2018-04-19T02:55:17.767Z,11.00
2018-04-19T02:57:45.387Z,11.00
2018-04-19T03:00:13.724Z,11.00
2018-04-19T03:02:41.432Z,10.90
2018-04-19T03:05:09.006Z,11.00
2018-04-19T03:07:36.600Z,10.90
2018-04-19T03:10:04.193Z,10.90
2018-04-19T03:12:32.105Z,10.90
2018-04-19T03:14:59.660Z,10.90
2018-04-19T03:17:27.239Z,10.90
2018-04-19T03:19:54.819Z,11.00
2018-04-19T03:22:22.444Z,11.00
2018-04-19T03:24:50.056Z,11.00
2018-04-19T03:27:17.644Z,11.00
2018-04-19T03:29:45.998Z,11.00
2018-04-19T03:32:13.573Z,11.00
2018-04-19T03:34:41.927Z,11.00
2018-04-19T03:37:09.520Z,11.00
2018-04-19T03:39:37.868Z,10.90
2018-04-19T03:42:05.447Z,10.90
2018-04-19T03:44:33.795Z,10.90
2018-04-19T03:47:01.364Z,10.80
2018-04-19T03:49:28.958Z,10.80
2018-04-19T03:51:57.296Z,10.80
2018-04-19T03:54:24.902Z,10.70
2018-04-19T03:56:53.242Z,10.70
2018-04-19T03:59:20.844Z,10.70
2018-04-19T04:01:49.275Z,12.30
2018-04-19T04:04:16.928Z,10.70
2018-04-19T04:06:44.519Z,10.70
2018-04-19T04:09:12.104Z,10.70
2018-04-19T04:11:40.420Z,10.60
2018-04-19T04:14:08.008Z,10.60
2018-04-19T04:16:47.348Z,10.60
2018-04-19T04:19:26.674Z,10.50
2018-04-19T04:22:05.852Z,10.50
2018-04-19T04:24:34.231Z,10.40
2018-04-19T04:27:02.596Z,10.40
2018-04-19T04:29:30.161Z,10.40
2018-04-19T04:31:57.768Z,10.40
2018-04-19T04:34:25.405Z,10.50
2018-04-19T04:36:52.912Z,10.50
2018-04-19T04:39:20.485Z,10.50
2018-04-19T04:41:48.161Z,10.60
2018-04-19T04:44:15.748Z,10.60
2018-04-19T04:46:44.107Z,10.70
2018-04-19T04:49:11.706Z,10.60
2018-04-19T04:51:39.268Z,10.70
2018-04-19T04:54:06.858Z,10.80
2018-04-19T04:56:34.425Z,10.80
2018-04-19T04:59:02.117Z,10.80
2018-04-19T05:01:29.713Z,10.90
2018-04-19T05:03:57.348Z,10.90
2018-04-19T05:06:25.672Z,11.00
2018-04-19T05:08:53.296Z,11.00
2018-04-19T05:11:21.672Z,11.10
2018-04-19T05:13:50.007Z,11.10
2018-04-19T05:16:17.712Z,8.60
2018-04-19T05:18:46.109Z,11.20
2018-04-19T05:21:13.668Z,9.40
2018-04-19T05:23:41.281Z,11.30
2018-04-19T05:26:08.893Z,11.40
2018-04-19T05:28:37.284Z,11.50
2018-04-19T05:31:04.840Z,11.50
2018-04-19T05:33:32.475Z,11.60
2018-04-19T05:36:00.811Z,11.80
2018-04-19T05:38:28.388Z,11.80
2018-04-19T05:40:55.981Z,11.90
2018-04-19T05:43:24.321Z,12.20
2018-04-19T05:45:51.885Z,12.20
2018-04-19T05:48:19.456Z,12.30
2018-04-19T05:50:47.053Z,12.50
2018-04-19T05:53:15.405Z,16.80
2018-04-19T05:55:42.996Z,16.80
2018-04-19T05:58:10.603Z,19.40
2018-04-19T06:00:38.194Z,21.80
2018-04-19T06:03:05.787Z,23.60
2018-04-19T06:05:34.119Z,26.60
2018-04-19T06:08:01.687Z,26.60
2018-04-19T06:10:29.285Z,28.00
2018-04-19T06:12:56.876Z,28.90
2018-04-19T06:15:24.436Z,30.00
2018-04-19T06:17:52.164Z,30.80
2018-04-19T06:20:20.535Z,32.20
2018-04-19T06:22:48.871Z,32.50
2018-04-19T06:25:16.466Z,32.50
2018-04-19T06:27:44.190Z,33.20
2018-04-19T06:30:11.772Z,33.60
2018-04-19T06:32:39.369Z,34.10
2018-04-19T06:35:07.700Z,33.90
2018-04-19T06:37:35.335Z,33.90
2018-04-19T06:40:02.904Z,33.40
2018-04-19T06:42:30.507Z,34.00
2018-04-19T06:44:58.092Z,34.80
2018-04-19T06:47:26.442Z,35.70
2018-04-19T06:49:54.028Z,35.70
2018-04-19T06:52:22.387Z,36.60
2018-04-19T06:54:50.745Z,35.90
2018-04-19T06:57:18.327Z,35.90
2018-04-19T06:59:45.920Z,36.20
2018-04-19T07:02:14.251Z,35.80
2018-04-19T07:04:41.999Z,35.80
2018-04-19T07:07:09.556Z,35.70
2018-04-19T07:09:37.238Z,35.90
2018-04-19T07:12:04.801Z,36.00
2018-04-19T07:14:32.436Z,35.70
2018-04-19T07:17:00.009Z,36.10
2018-04-19T07:19:27.608Z,36.70
2018-04-19T07:21:55.193Z,36.30
2018-04-19T07:24:23.535Z,36.30
2018-04-19T07:26:51.142Z,36.30
2018-04-19T07:29:18.719Z,35.60
2018-04-19T07:31:46.301Z,35.80
2018-04-19T07:34:13.902Z,35.50
2018-04-19T07:36:42.253Z,36.10
2018-04-19T07:39:09.833Z,36.10
2018-04-19T07:41:37.420Z,36.20
2018-04-19T07:44:04.980Z,36.30
2018-04-19T07:46:32.566Z,36.50
2018-04-19T07:49:00.142Z,36.70
2018-04-19T07:51:27.839Z,37.10
2018-04-19T07:53:55.335Z,36.90
2018-04-19T07:56:22.922Z,37.10
2018-04-19T07:58:50.486Z,37.00
2018-04-19T08:01:18.075Z,36.50
2018-04-19T08:03:45.625Z,37.00
2018-04-19T08:06:13.221Z,36.50
2018-04-19T08:08:41.593Z,36.20
2018-04-19T08:11:09.248Z,36.10
2018-04-19T08:13:36.805Z,36.20
2018-04-19T08:16:04.480Z,36.30
2018-04-19T08:18:32.800Z,35.60
2018-04-19T08:21:00.424Z,35.60
2018-04-19T08:23:28.775Z,36.00
2018-04-19T08:25:56.505Z,36.00
2018-04-19T08:28:24.829Z,36.40
2018-04-19T08:30:52.417Z,36.40
2018-04-19T08:33:20.847Z,36.60
2018-04-19T08:35:48.495Z,36.60
2018-04-19T08:38:16.836Z,36.80
2018-04-19T08:40:45.264Z,36.20
2018-04-19T08:43:12.932Z,36.20
2018-04-19T08:45:40.515Z,36.00
2018-04-19T08:48:08.080Z,36.20
2018-04-19T08:50:35.692Z,36.40
2018-04-19T08:53:03.258Z,36.90
2018-04-19T08:55:30.834Z,35.80
2018-04-19T08:57:58.400Z,35.50
2018-04-19T09:00:25.992Z,35.30
2018-04-19T09:02:53.565Z,35.90
2018-04-19T09:05:21.909Z,36.30
2018-04-19T09:07:49.473Z,36.30
2018-04-19T09:10:17.040Z,35.80
2018-04-19T09:12:44.592Z,35.70
2018-04-19T09:15:12.165Z,35.80
2018-04-19T09:17:46.208Z,35.90
2018-04-19T09:20:13.917Z,36.20
2018-04-19T09:22:41.525Z,35.90
2018-04-19T09:25:09.882Z,35.10
2018-04-19T09:27:37.470Z,35.20
2018-04-19T09:30:05.770Z,36.80
2018-04-19T09:32:33.369Z,36.80
2018-04-19T09:35:01.005Z,37.10
2018-04-19T09:37:29.364Z,36.60
2018-04-19T09:39:56.940Z,36.70
2018-04-19T09:42:24.517Z,36.00
2018-04-19T09:44:52.092Z,35.30
2018-04-19T09:47:19.717Z,35.30
2018-04-19T09:49:47.274Z,35.40
2018-04-19T09:52:14.836Z,36.30
2018-04-19T09:54:42.392Z,36.00
2018-04-19T09:57:10.000Z,35.90
2018-04-19T09:59:37.576Z,35.90
2018-04-19T10:02:05.155Z,35.70
2018-04-19T10:04:33.476Z,35.80
2018-04-19T10:07:01.060Z,35.80
2018-04-19T10:09:28.636Z,35.60
2018-04-19T10:11:56.376Z,35.20
2018-04-19T10:14:23.972Z,34.90
2018-04-19T10:16:52.346Z,35.30
2018-04-19T10:19:19.954Z,35.70
2018-04-19T10:21:47.515Z,35.90
2018-04-19T10:24:15.101Z,36.00
2018-04-19T10:26:42.678Z,35.80
2018-04-19T10:29:10.276Z,35.50
2018-04-19T10:31:38.620Z,35.10
2018-04-19T10:34:06.189Z,35.10
2018-04-19T10:36:33.779Z,35.30
2018-04-19T10:39:02.131Z,35.50
2018-04-19T10:41:29.697Z,35.50
2018-04-19T10:43:57.277Z,35.50
2018-04-19T10:46:25.644Z,35.40
2018-04-19T10:48:53.226Z,35.40
2018-04-19T10:51:21.608Z,35.40
2018-04-19T10:53:49.958Z,35.80
2018-04-19T10:56:17.592Z,35.70
2018-04-19T10:58:46.246Z,35.30
2018-04-19T11:01:13.815Z,35.10
2018-04-19T11:03:41.414Z,34.40
2018-04-19T11:06:08.967Z,34.00
2018-04-19T11:08:36.568Z,34.00
2018-04-19T11:11:04.882Z,33.40
2018-04-19T11:13:33.232Z,33.60
2018-04-19T11:16:00.831Z,33.60
2018-04-19T11:18:29.148Z,33.90
2018-04-19T11:20:56.730Z,33.10
2018-04-19T11:23:25.604Z,33.40
2018-04-19T11:25:53.206Z,33.40
2018-04-19T11:28:20.816Z,33.50
2018-04-19T11:30:48.453Z,33.40
2018-04-19T11:33:16.016Z,33.40
2018-04-19T11:35:43.623Z,33.00
2018-04-19T11:38:11.952Z,33.80
2018-04-19T11:40:39.525Z,33.80
2018-04-19T11:43:07.124Z,33.60
2018-04-19T11:45:35.447Z,33.30
2018-04-19T11:48:03.071Z,33.30
2018-04-19T11:50:30.632Z,32.80
2018-04-19T11:52:58.210Z,32.60
2018-04-19T11:55:25.810Z,32.20
2018-04-19T11:57:53.467Z,31.80
2018-04-19T12:00:21.067Z,31.80
2018-04-19T12:02:49.401Z,31.40
2018-04-19T12:05:16.997Z,31.40
2018-04-19T12:07:44.555Z,31.10
2018-04-19T12:10:12.132Z,30.90
2018-04-19T12:12:40.488Z,30.90
2018-04-19T12:15:08.126Z,30.90
2018-04-19T12:17:35.736Z,31.10
2018-04-19T12:20:04.088Z,31.00
2018-04-19T12:22:31.660Z,31.00
2018-04-19T12:24:59.295Z,31.00
2018-04-19T12:27:26.891Z,31.00
2018-04-19T12:29:55.250Z,31.00
2018-04-19T12:32:22.867Z,31.00
2018-04-19T12:34:50.457Z,31.00
2018-04-19T12:37:18.030Z,30.70
2018-04-19T12:39:45.599Z,30.50
2018-04-19T12:42:13.171Z,30.50
2018-04-19T12:44:40.769Z,30.70
2018-04-19T12:47:08.368Z,30.80
2018-04-19T12:49:36.011Z,30.90
2018-04-19T12:52:03.565Z,31.00
2018-04-19T12:54:31.155Z,30.90
2018-04-19T12:56:58.786Z,31.00
2018-04-19T12:59:26.439Z,30.90
2018-04-19T13:01:54.039Z,30.80
2018-04-19T13:04:21.628Z,30.70
2018-04-19T13:06:49.219Z,30.50
2018-04-19T13:09:17.565Z,30.50
2018-04-19T13:11:45.151Z,30.50
2018-04-19T13:14:12.734Z,30.50
2018-04-19T13:16:40.295Z,30.50
2018-04-19T13:19:07.905Z,30.50
2018-04-19T13:21:35.464Z,30.40
2018-04-19T13:24:03.035Z,30.30
2018-04-19T13:26:30.641Z,30.30
2018-04-19T13:29:00.059Z,30.40
2018-04-19T13:31:27.674Z,30.20
2018-04-19T13:33:57.282Z,30.10
2018-04-19T13:36:25.728Z,30.00
2018-04-19T13:38:53.308Z,30.00
2018-04-19T13:41:21.033Z,30.10
2018-04-19T13:43:48.605Z,30.20
2018-04-19T13:46:16.219Z,30.10
2018-04-19T13:48:44.659Z,29.80
2018-04-19T13:51:12.209Z,29.80
2018-04-19T13:53:40.534Z,29.70
2018-04-19T13:56:08.914Z,29.60
2018-04-19T13:58:37.562Z,29.60
2018-04-19T14:01:05.200Z,29.50
2018-04-19T14:03:32.757Z,29.40
2018-04-19T14:06:00.332Z,29.40
2018-04-19T14:08:27.944Z,29.40
2018-04-19T14:10:56.279Z,29.30
2018-04-19T14:13:23.901Z,29.30
2018-04-19T14:15:51.477Z,29.30
2018-04-19T14:18:19.022Z,29.20
2018-04-19T14:20:46.601Z,29.20
2018-04-19T14:23:14.188Z,29.20
2018-04-19T14:25:41.818Z,29.20
2018-04-19T14:28:09.409Z,29.20
2018-04-19T14:30:36.960Z,29.10
2018-04-19T14:33:04.539Z,29.00
2018-04-19T14:35:32.117Z,29.00
2018-04-19T14:37:59.696Z,28.80
2018-04-19T14:40:28.025Z,28.80
2018-04-19T14:42:55.623Z,28.80
2018-04-19T14:45:23.181Z,28.70
2018-04-19T14:47:50.787Z,28.70
2018-04-19T14:50:18.346Z,28.70
2018-04-19T14:52:45.932Z,28.70
2018-04-19T14:55:13.536Z,28.60
2018-04-19T14:57:41.074Z,28.50
2018-04-19T15:00:08.650Z,28.40
2018-04-19T15:02:36.231Z,28.40
2018-04-19T15:05:04.712Z,28.30
2018-04-19T15:07:33.033Z,28.30
2018-04-19T15:10:00.641Z,28.30
2018-04-19T15:12:28.229Z,28.30
2018-04-19T15:14:55.835Z,28.20
2018-04-19T15:17:24.005Z,28.20
2018-04-19T15:19:51.591Z,28.10
2018-04-19T15:22:19.144Z,28.10
2018-04-19T15:24:46.884Z,28.10
2018-04-19T15:27:14.488Z,28.00
2018-04-19T15:29:42.846Z,27.90
2018-04-19T15:32:10.448Z,27.90
2018-04-19T15:34:38.033Z,27.80
2018-04-19T15:37:05.600Z,27.80
2018-04-19T15:39:33.163Z,27.80
2018-04-19T15:42:00.744Z,27.80
2018-04-19T15:44:28.342Z,27.70
2018-04-19T15:46:56.669Z,27.60
2018-04-19T15:49:24.359Z,27.60
2018-04-19T15:51:51.996Z,27.60
2018-04-19T15:54:20.340Z,27.50
2018-04-19T15:56:48.693Z,27.50
2018-04-19T15:59:17.061Z,27.40
2018-04-19T16:01:44.696Z,27.40
2018-04-19T16:04:12.281Z,27.40
2018-04-19T16:06:40.799Z,27.30
2018-04-19T16:09:08.452Z,27.30
2018-04-19T16:11:36.824Z,27.10
2018-04-19T16:14:05.278Z,27.10
2018-04-19T16:16:32.877Z,27.10
2018-04-19T16:19:01.218Z,27.00
2018-04-19T16:21:29.053Z,27.00
2018-04-19T16:23:56.675Z,27.00
2018-04-19T16:26:24.219Z,26.90
2018-04-19T16:28:51.783Z,26.90
2018-04-19T16:31:19.412Z,26.90
2018-04-19T16:33:47.062Z,26.80
2018-04-19T16:36:14.720Z,26.80
2018-04-19T16:38:42.320Z,26.80
2018-04-19T16:41:09.929Z,26.70
2018-04-19T16:43:37.468Z,26.60
2018-04-19T16:46:05.851Z,26.60
2018-04-19T16:48:34.212Z,26.50
2018-04-19T16:51:01.792Z,26.40
2018-04-19T16:53:30.173Z,26.30
2018-04-19T16:55:58.497Z,26.20
2018-04-19T16:58:26.098Z,26.20
2018-04-19T17:00:53.698Z,26.20
2018-04-19T17:03:21.307Z,26.10
2018-04-19T17:05:48.951Z,26.00
2018-04-19T17:08:16.568Z,25.90
2018-04-19T17:10:44.137Z,25.90
2018-04-19T17:13:11.712Z,25.80
2018-04-19T17:15:39.280Z,25.80
2018-04-19T17:18:06.886Z,25.70
2018-04-19T17:20:34.486Z,25.60
2018-04-19T17:23:02.085Z,25.50
2018-04-19T17:25:29.742Z,25.40
2018-04-19T17:27:57.453Z,25.30
2018-04-19T17:30:25.839Z,25.20
2018-04-19T17:32:54.323Z,25.10
2018-04-19T17:35:22.700Z,25.00
2018-04-19T17:37:51.036Z,25.00
2018-04-19T17:40:18.652Z,25.00
2018-04-19T17:42:47.582Z,24.80
2018-04-19T17:45:15.189Z,24.70
2018-04-19T17:47:43.551Z,24.50
2018-04-19T17:50:11.273Z,24.50
2018-04-19T17:52:39.324Z,24.40
2018-04-19T17:55:07.104Z,24.30
2018-04-19T17:57:34.884Z,24.20
2018-04-19T18:00:04.225Z,24.10
2018-04-19T18:02:31.846Z,24.00
2018-04-19T18:04:59.476Z,23.90
2018-04-19T18:07:27.870Z,23.60
2018-04-19T18:09:55.450Z,23.60
2018-04-19T18:12:23.117Z,23.60
2018-04-19T18:14:50.717Z,23.50
2018-04-19T18:17:18.316Z,23.40
2018-04-19T18:19:45.999Z,23.30
2018-04-19T18:22:14.371Z,23.10
2018-04-19T18:24:41.965Z,23.10
2018-04-19T18:27:09.563Z,23.00
2018-04-19T18:29:39.044Z,22.60
2018-04-19T18:32:06.623Z,22.60
2018-04-19T18:34:34.970Z,22.30
2018-04-19T18:37:03.346Z,22.30
2018-04-19T18:39:30.905Z,22.20
2018-04-19T18:41:58.525Z,22.10
2018-04-19T18:44:26.140Z,21.90
2018-04-19T18:46:53.746Z,21.80
2018-04-19T18:49:21.436Z,21.60
2018-04-19T18:51:50.219Z,21.40
2018-04-19T18:54:17.832Z,21.40
2018-04-19T18:56:45.469Z,21.30
2018-04-19T18:59:13.102Z,21.10
2018-04-19T19:01:40.684Z,21.00
2018-04-19T19:04:08.358Z,20.80
2018-04-19T19:06:36.058Z,20.60
2018-04-19T19:09:04.528Z,20.40
2018-04-19T19:11:32.174Z,20.30
2018-04-19T19:13:59.783Z,20.20
2018-04-19T19:16:27.385Z,20.10
2018-04-19T19:19:06.711Z,20.00
2018-04-19T19:21:34.302Z,19.80
2018-04-19T19:24:01.982Z,19.70
2018-04-19T19:26:29.586Z,19.50
2018-04-19T19:28:57.233Z,19.40
2018-04-19T19:31:25.364Z,19.30
2018-04-19T19:33:52.948Z,19.20
2018-04-19T19:36:21.385Z,19.00
2018-04-19T19:38:49.007Z,19.00
2018-04-19T19:41:17.432Z,18.90
2018-04-19T19:43:45.885Z,18.70
2018-04-19T19:46:13.679Z,18.70
2018-04-19T19:48:41.285Z,18.70
2018-04-19T19:51:09.672Z,18.60
2018-04-19T19:53:37.383Z,18.60
2018-04-19T19:56:05.023Z,18.50
2018-04-19T19:58:32.817Z,18.50
2018-04-19T20:01:00.465Z,18.50
2018-04-19T20:03:28.180Z,18.40
2018-04-19T20:05:55.803Z,18.40
2018-04-19T20:08:24.276Z,18.40
2018-04-19T20:10:51.962Z,18.60
2018-04-19T20:13:19.574Z,18.70
2018-04-19T20:15:47.419Z,18.80
2018-04-19T20:18:15.052Z,18.80
2018-04-19T20:20:42.644Z,18.90
2018-04-19T20:23:10.276Z,19.00
2018-04-19T20:25:37.852Z,19.10
2018-04-19T20:28:05.879Z,19.20
2018-04-19T20:30:33.474Z,19.30
2018-04-19T20:33:01.089Z,19.40
2018-04-19T20:35:28.675Z,19.30
2018-04-19T20:37:56.880Z,19.30
2018-04-19T20:40:24.470Z,19.40
2018-04-19T20:42:52.932Z,19.20
2018-04-19T20:45:20.577Z,19.20
2018-04-19T20:47:48.160Z,19.10
2018-04-19T20:50:15.744Z,19.10
2018-04-19T20:52:43.357Z,19.00
2018-04-19T20:55:11.816Z,18.90
2018-04-19T20:57:39.577Z,18.90
2018-04-19T21:00:07.164Z,18.80
2018-04-19T21:02:34.728Z,18.70
2018-04-19T21:05:04.182Z,18.70
2018-04-19T21:07:31.956Z,18.70
2018-04-19T21:09:59.673Z,18.70
2018-04-19T21:12:27.572Z,18.70
2018-04-19T21:14:55.898Z,18.70
2018-04-19T21:17:23.484Z,18.70
2018-04-19T21:19:51.136Z,18.70
2018-04-19T21:22:18.715Z,18.60
2018-04-19T21:24:46.335Z,18.60
2018-04-19T21:27:13.903Z,18.50
2018-04-19T21:29:41.488Z,18.50
2018-04-19T21:32:09.081Z,18.40
2018-04-19T21:34:37.442Z,18.40
2018-04-19T21:37:05.018Z,18.40
2018-04-19T21:39:32.622Z,18.50
2018-04-19T21:42:00.227Z,18.40
2018-04-19T21:44:27.785Z,18.40
2018-04-19T21:46:55.397Z,18.50
2018-04-19T21:49:22.968Z,18.50
2018-04-19T21:51:50.567Z,18.60
2018-04-19T21:54:18.123Z,18.90
2018-04-19T21:56:45.766Z,18.90
2018-04-19T21:59:13.412Z,19.00
2018-04-19T22:01:41.009Z,19.20
2018-04-19T22:04:08.612Z,19.20
2018-04-19T22:06:36.223Z,19.40
2018-04-19T22:09:03.770Z,19.50
2018-04-19T22:11:31.352Z,19.50
2018-04-19T22:13:58.941Z,19.40
2018-04-19T22:16:27.276Z,19.50
2018-04-19T22:18:54.870Z,19.40
2018-04-19T22:21:23.219Z,19.30
2018-04-19T22:23:50.876Z,19.30
2018-04-19T22:26:18.438Z,19.20
2018-04-19T22:28:46.032Z,19.10
2018-04-19T22:31:14.383Z,18.80
2018-04-19T22:33:41.992Z,18.80
2018-04-19T22:36:09.573Z,18.60
2018-04-19T22:38:37.165Z,18.50
2018-04-19T22:41:04.838Z,18.30
2018-04-19T22:43:32.393Z,18.20
2018-04-19T22:45:59.979Z,18.10
2018-04-19T22:48:27.586Z,18.00
2018-04-19T22:50:55.957Z,17.90
2018-04-19T22:53:23.603Z,17.80
2018-04-19T22:55:51.231Z,18.00
2018-04-19T22:58:18.842Z,18.00
2018-04-19T23:00:46.454Z,18.10
2018-04-19T23:03:14.040Z,18.10
2018-04-19T23:05:42.393Z,18.00
2018-04-19T23:08:10.007Z,18.00
2018-04-19T23:10:37.598Z,18.00
2018-04-19T23:13:05.221Z,18.00
2018-04-19T23:15:32.829Z,18.00
2018-04-19T23:18:00.433Z,17.90
2018-04-19T23:20:28.819Z,17.80
2018-04-19T23:22:57.185Z,17.70
2018-04-19T23:25:25.538Z,17.60
2018-04-19T23:27:53.206Z,17.60
2018-04-19T23:30:20.770Z,17.60
2018-04-19T23:32:48.362Z,17.60
2018-04-19T23:35:15.957Z,17.60
2018-04-19T23:37:43.569Z,17.50
2018-04-19T23:40:11.916Z,17.40
2018-04-19T23:42:39.523Z,17.40
2018-04-19T23:45:07.874Z,17.40
2018-04-19T23:47:35.551Z,17.40
2018-04-19T23:50:03.953Z,17.30
2018-04-19T23:52:31.633Z,17.30
2018-04-19T23:54:59.336Z,17.30
2018-04-19T23:57:26.938Z,17.30
2018-04-19T23:59:54.518Z,17.20
