createdAt,value
2023-05-13T00:02:00.029Z,6.32
2023-05-13T00:05:02.071Z,6.90
2023-05-13T00:08:07.547Z,7.47
2023-05-13T00:11:09.690Z,6.15
2023-05-13T00:14:12.299Z,5.72
2023-05-13T00:17:15.617Z,7.38
2023-05-13T00:20:17.735Z,7.28
2023-05-13T00:23:20.183Z,6.82
2023-05-13T00:26:22.369Z,6.35
2023-05-13T00:29:26.238Z,6.30
2023-05-13T00:32:28.532Z,6.10
2023-05-13T00:35:31.977Z,6.72
2023-05-13T00:38:35.009Z,6.05
2023-05-13T00:41:38.839Z,5.65
2023-05-13T00:44:41.090Z,5.32
2023-05-13T00:47:44.136Z,6.72
2023-05-13T00:50:46.333Z,6.07
2023-05-13T00:53:49.447Z,6.82
2023-05-13T00:56:54.587Z,7.22
2023-05-13T00:59:57.325Z,7.13
2023-05-13T01:03:29.609Z,5.63
2023-05-13T01:07:08.119Z,5.93
2023-05-13T01:10:31.046Z,5.60
2023-05-13T01:13:39.866Z,5.45
2023-05-13T01:16:51.013Z,6.00
2023-05-13T01:19:56.576Z,5.38
2023-05-13T01:22:59.613Z,5.82
2023-05-13T01:26:02.237Z,5.95
2023-05-13T01:29:05.630Z,4.70
2023-05-13T01:32:09.857Z,5.15
2023-05-13T01:35:12.714Z,5.53
2023-05-13T01:38:21.548Z,4.70
2023-05-13T01:41:27.920Z,4.78
2023-05-13T01:44:30.621Z,4.65
2023-05-13T01:47:32.939Z,5.30
2023-05-13T01:50:36.954Z,4.93
2023-05-13T01:53:41.608Z,6.00
2023-05-13T01:56:44.491Z,5.93
2023-05-13T01:59:47.826Z,5.22
2023-05-13T02:02:50.077Z,5.50
2023-05-13T02:05:52.300Z,5.95
2023-05-13T02:08:55.078Z,5.80
2023-05-13T02:11:58.735Z,5.85
2023-05-13T02:15:01.462Z,6.15
2023-05-13T02:18:06.156Z,4.82
2023-05-13T02:21:08.291Z,6.90
2023-05-13T02:24:10.565Z,5.63
2023-05-13T02:27:16.414Z,5.90
2023-05-13T02:30:18.746Z,5.38
2023-05-13T02:33:21.744Z,5.68
2023-05-13T02:36:23.857Z,5.05
2023-05-13T02:39:25.945Z,5.45
2023-05-13T02:42:31.300Z,6.82
2023-05-13T02:45:33.980Z,5.78
2023-05-13T02:48:36.501Z,5.95
2023-05-13T02:51:39.106Z,6.10
2023-05-13T02:54:41.818Z,5.38
2023-05-13T02:57:44.034Z,5.80
2023-05-13T03:00:46.135Z,8.35
2023-05-13T03:03:48.427Z,5.75
2023-05-13T03:06:51.281Z,8.00
2023-05-13T03:09:54.673Z,9.23
2023-05-13T03:13:01.253Z,9.05
2023-05-13T03:16:03.596Z,7.85
2023-05-13T03:19:05.795Z,7.72
2023-05-13T03:22:08.168Z,8.43
2023-05-13T03:25:11.159Z,7.85
2023-05-13T03:28:22.138Z,7.35
2023-05-13T03:31:24.379Z,6.57
2023-05-13T03:34:26.865Z,6.00
2023-05-13T03:37:29.468Z,7.35
2023-05-13T03:40:31.683Z,5.60
2023-05-13T03:43:34.118Z,6.07
2023-05-13T03:46:39.493Z,5.97
2023-05-13T03:49:41.643Z,5.68
2023-05-13T03:52:46.243Z,4.88
2023-05-13T03:55:50.891Z,6.50
2023-05-13T03:58:59.621Z,6.70
2023-05-13T04:02:01.920Z,6.50
2023-05-13T04:05:06.387Z,5.80
2023-05-13T04:08:10.680Z,6.38
2023-05-13T04:11:13.427Z,5.63
2023-05-13T04:14:16.217Z,6.43
2023-05-13T04:17:19.267Z,7.00
2023-05-13T04:20:22.130Z,6.13
2023-05-13T04:23:25.079Z,5.35
2023-05-13T04:26:29.417Z,5.63
2023-05-13T04:29:31.397Z,5.82
2023-05-13T04:32:33.673Z,5.13
2023-05-13T04:35:35.893Z,4.90
2023-05-13T04:38:39.093Z,5.57
2023-05-13T04:41:42.563Z,7.05
2023-05-13T04:44:44.823Z,7.15
2023-05-13T04:47:47.406Z,6.75
2023-05-13T04:50:52.586Z,7.15
2023-05-13T04:53:55.255Z,6.47
2023-05-13T04:56:57.412Z,5.63
2023-05-13T05:00:00.470Z,4.82
2023-05-13T05:03:02.729Z,6.97
2023-05-13T05:06:05.150Z,7.20
2023-05-13T05:09:09.761Z,7.10
2023-05-13T05:12:12.500Z,5.68
2023-05-13T05:15:16.501Z,6.88
2023-05-13T05:18:22.045Z,6.70
2023-05-13T05:21:26.246Z,5.78
2023-05-13T05:24:29.192Z,8.02
2023-05-13T05:27:31.464Z,7.20
2023-05-13T05:34:25.985Z,8.20
2023-05-13T05:37:30.432Z,10.20
2023-05-13T05:40:33.220Z,9.52
2023-05-13T05:43:35.391Z,9.75
2023-05-13T05:46:37.859Z,10.23
2023-05-13T05:49:40.456Z,8.02
2023-05-13T05:53:03.909Z,10.38
2023-05-13T05:56:12.181Z,9.23
2023-05-13T05:59:14.231Z,8.70
2023-05-13T06:02:16.488Z,11.07
2023-05-13T06:05:19.081Z,10.55
2023-05-13T06:08:22.694Z,10.90
2023-05-13T06:11:26.330Z,9.10
2023-05-13T06:14:28.396Z,8.05
2023-05-13T06:17:33.822Z,11.07
2023-05-13T06:23:41.192Z,8.98
2023-05-13T06:26:48.484Z,6.18
2023-05-13T06:29:51.153Z,7.80
2023-05-13T06:33:01.455Z,6.88
2023-05-13T06:36:05.444Z,8.60
2023-05-13T06:39:07.947Z,7.65
2023-05-13T06:42:14.134Z,7.35
2023-05-13T06:45:26.988Z,7.30
2023-05-13T06:48:29.422Z,6.47
2023-05-13T06:51:33.407Z,6.35
2023-05-13T06:54:35.596Z,6.90
2023-05-13T06:57:43.449Z,8.95
2023-05-13T07:00:47.143Z,7.88
2023-05-13T07:03:49.363Z,10.93
2023-05-13T07:06:51.986Z,8.10
2023-05-13T07:09:54.620Z,6.95
2023-05-13T07:12:57.262Z,7.55
2023-05-13T07:15:59.423Z,7.43
2023-05-13T07:19:01.535Z,7.63
2023-05-13T07:22:03.886Z,6.95
2023-05-13T07:25:07.279Z,6.65
2023-05-13T07:28:09.672Z,6.20
2023-05-13T07:31:12.996Z,7.38
2023-05-13T07:34:15.067Z,7.22
2023-05-13T07:37:17.449Z,6.95
2023-05-13T07:40:21.158Z,7.32
2023-05-13T07:43:28.031Z,5.95
2023-05-13T07:46:33.181Z,5.00
2023-05-13T07:49:35.211Z,5.70
2023-05-13T07:52:39.858Z,4.32
2023-05-13T07:55:43.135Z,6.80
2023-05-13T07:58:50.244Z,5.10
2023-05-13T08:01:56.512Z,6.15
2023-05-13T08:05:00.314Z,7.05
2023-05-13T08:08:07.396Z,8.82
2023-05-13T08:11:10.581Z,6.85
2023-05-13T08:14:13.227Z,7.75
2023-05-13T08:17:17.362Z,6.18
2023-05-13T08:20:20.305Z,5.82
2023-05-13T08:23:28.326Z,7.25
2023-05-13T08:26:42.407Z,5.70
2023-05-13T08:29:45.864Z,5.70
2023-05-13T08:32:48.626Z,5.85
2023-05-13T08:35:50.752Z,6.57
2023-05-13T08:38:53.196Z,6.78
2023-05-13T08:41:57.748Z,5.63
2023-05-13T08:45:07.361Z,4.65
2023-05-13T08:48:10.978Z,6.47
2023-05-13T08:51:13.216Z,6.20
2023-05-13T08:54:20.379Z,5.70
2023-05-13T08:57:26.507Z,8.00
2023-05-13T09:00:29.766Z,5.88
2023-05-13T09:03:32.173Z,4.45
2023-05-13T09:06:34.345Z,4.20
2023-05-13T09:09:37.738Z,3.78
2023-05-13T09:12:50.055Z,3.88
2023-05-13T09:15:52.199Z,4.78
2023-05-13T09:19:05.324Z,5.80
2023-05-13T09:22:17.586Z,3.35
2023-05-13T09:25:22.061Z,3.28
2023-05-13T09:28:24.305Z,3.13
2023-05-13T09:31:36.940Z,4.15
2023-05-13T09:34:39.704Z,3.83
2023-05-13T09:37:42.020Z,3.75
2023-05-13T09:41:13.532Z,5.68
2023-05-13T09:44:16.465Z,5.90
2023-05-13T09:47:18.565Z,2.40
2023-05-13T09:50:22.548Z,4.10
2023-05-13T09:53:25.848Z,3.33
2023-05-13T09:56:31.102Z,1.45
2023-05-13T09:59:36.494Z,2.25
2023-05-13T10:02:39.583Z,1.38
2023-05-13T10:05:42.292Z,3.60
2023-05-13T10:08:47.672Z,2.97
2023-05-13T10:11:49.965Z,2.35
2023-05-13T10:14:53.532Z,3.22
2023-05-13T10:17:57.656Z,3.78
2023-05-13T10:21:00.006Z,4.97
2023-05-13T10:24:02.487Z,2.80
2023-05-13T10:27:07.141Z,2.97
2023-05-13T10:30:10.559Z,3.78
2023-05-13T10:33:14.172Z,2.65
2023-05-13T10:36:39.565Z,3.25
2023-05-13T10:40:00.111Z,2.78
2023-05-13T10:43:18.151Z,2.33
2023-05-13T10:46:20.164Z,5.03
2023-05-13T10:49:24.724Z,4.28
2023-05-13T10:52:42.306Z,6.30
2023-05-13T10:55:48.143Z,2.70
2023-05-13T10:59:00.164Z,2.97
2023-05-13T11:02:37.520Z,3.10
2023-05-13T11:05:43.824Z,2.78
2023-05-13T11:08:47.938Z,3.38
2023-05-13T11:11:54.624Z,2.42
2023-05-13T11:14:56.794Z,4.50
2023-05-13T11:17:59.560Z,3.30
2023-05-13T11:21:06.827Z,2.78
2023-05-13T11:24:12.090Z,2.70
2023-05-13T11:27:18.195Z,3.42
2023-05-13T11:30:26.126Z,4.43
2023-05-13T11:34:09.814Z,2.88
2023-05-13T11:37:12.144Z,2.55
2023-05-13T11:40:23.431Z,3.58
2023-05-13T11:43:26.647Z,3.00
2023-05-13T11:46:29.349Z,5.65
2023-05-13T11:49:34.145Z,2.10
2023-05-13T11:52:36.127Z,2.92
2023-05-13T11:55:38.151Z,7.15
2023-05-13T11:58:40.479Z,2.70
2023-05-13T12:01:42.812Z,2.83
2023-05-13T12:04:45.543Z,2.35
2023-05-13T12:07:47.918Z,2.28
2023-05-13T12:10:50.000Z,3.28
2023-05-13T12:13:53.199Z,3.72
2023-05-13T12:16:56.714Z,6.05
2023-05-13T12:20:18.416Z,4.80
2023-05-13T12:23:20.496Z,2.33
2023-05-13T12:26:22.926Z,1.58
2023-05-13T12:29:24.923Z,2.88
2023-05-13T12:32:27.215Z,3.17
2023-05-13T12:35:29.334Z,3.22
2023-05-13T12:38:31.412Z,2.60
2023-05-13T12:41:35.994Z,2.17
2023-05-13T12:44:39.098Z,1.60
2023-05-13T12:47:51.161Z,1.50
2023-05-13T12:50:53.549Z,2.22
2023-05-13T12:53:55.992Z,3.85
2023-05-13T12:56:58.280Z,4.97
2023-05-13T13:00:00.354Z,2.08
2023-05-13T13:03:03.048Z,2.60
2023-05-13T13:06:05.420Z,1.70
2023-05-13T13:09:07.730Z,2.30
2023-05-13T13:12:09.817Z,2.42
2023-05-13T13:15:12.207Z,4.30
2023-05-13T13:18:14.570Z,3.47
2023-05-13T13:21:16.610Z,3.03
2023-05-13T13:24:19.012Z,3.00
2023-05-13T13:27:21.274Z,2.90
2023-05-13T13:30:23.458Z,2.30
2023-05-13T13:33:25.543Z,2.25
2023-05-13T13:36:27.655Z,3.13
2023-05-13T13:39:29.727Z,3.38
2023-05-13T13:42:43.338Z,2.40
2023-05-13T13:45:46.587Z,2.67
2023-05-13T13:48:48.790Z,2.30
2023-05-13T13:51:52.437Z,4.07
2023-05-13T13:54:55.158Z,3.78
2023-05-13T13:57:57.311Z,3.47
2023-05-13T14:00:59.422Z,5.22
2023-05-13T14:04:16.383Z,1.92
2023-05-13T14:07:18.452Z,4.93
2023-05-13T14:10:21.019Z,5.90
2023-05-13T14:13:23.318Z,2.63
2023-05-13T14:16:25.708Z,3.83
2023-05-13T14:19:31.048Z,2.65
2023-05-13T14:22:33.031Z,5.10
2023-05-13T14:25:35.918Z,2.53
2023-05-13T14:29:03.095Z,3.85
2023-05-13T14:32:30.000Z,2.50
2023-05-13T14:35:32.825Z,5.15
2023-05-13T14:38:35.508Z,6.82
2023-05-13T14:41:37.617Z,2.97
2023-05-13T14:44:41.691Z,3.22
2023-05-13T14:47:43.873Z,3.25
2023-05-13T14:50:46.964Z,3.97
2023-05-13T14:53:53.754Z,4.35
2023-05-13T14:56:56.800Z,4.40
2023-05-13T15:00:00.029Z,2.88
2023-05-13T15:03:03.745Z,2.55
2023-05-13T15:06:06.816Z,4.03
2023-05-13T15:09:14.973Z,3.28
2023-05-13T15:12:19.797Z,3.55
2023-05-13T15:15:25.393Z,3.50
2023-05-13T15:18:37.353Z,18.58
2023-05-13T15:21:42.230Z,4.65
2023-05-13T15:24:48.534Z,2.70
2023-05-13T15:27:53.994Z,2.90
2023-05-13T15:30:58.815Z,2.25
2023-05-13T15:34:03.207Z,3.38
2023-05-13T15:37:05.430Z,7.57
2023-05-13T15:40:08.158Z,3.08
2023-05-13T15:43:10.656Z,2.70
2023-05-13T15:46:13.424Z,2.92
2023-05-13T15:49:15.870Z,3.75
2023-05-13T15:52:17.901Z,6.13
2023-05-13T15:55:29.327Z,3.17
2023-05-13T15:58:32.572Z,3.70
2023-05-13T16:01:36.115Z,3.65
2023-05-13T16:04:41.188Z,4.85
2023-05-13T16:07:43.437Z,4.30
2023-05-13T16:11:13.047Z,4.35
2023-05-13T16:14:18.859Z,6.05
2023-05-13T16:17:21.614Z,3.47
2023-05-13T16:20:23.944Z,3.92
2023-05-13T16:23:59.006Z,3.90
2023-05-13T16:27:00.987Z,4.57
2023-05-13T16:30:05.953Z,4.43
2023-05-13T16:33:09.639Z,2.65
2023-05-13T16:36:14.557Z,4.28
2023-05-13T16:39:16.762Z,3.97
2023-05-13T16:42:19.790Z,4.22
2023-05-13T16:45:22.176Z,5.07
2023-05-13T16:48:28.064Z,3.50
2023-05-13T16:51:30.482Z,3.63
2023-05-13T16:54:33.054Z,4.20
2023-05-13T16:57:35.138Z,3.95
2023-05-13T17:00:39.488Z,4.15
2023-05-13T17:03:51.663Z,3.80
2023-05-13T17:06:58.855Z,3.50
2023-05-13T17:10:01.313Z,2.65
2023-05-13T17:13:03.411Z,3.53
2023-05-13T17:16:11.022Z,3.42
2023-05-13T17:19:13.709Z,3.40
2023-05-13T17:22:15.781Z,2.90
2023-05-13T17:25:17.959Z,3.03
2023-05-13T17:28:20.022Z,3.80
2023-05-13T17:31:23.584Z,4.00
2023-05-13T17:34:25.719Z,5.55
2023-05-13T17:37:27.740Z,4.18
2023-05-13T17:40:29.736Z,4.55
2023-05-13T17:43:32.061Z,4.30
2023-05-13T17:46:37.421Z,4.30
2023-05-13T17:49:40.721Z,5.78
2023-05-13T17:52:42.748Z,4.45
2023-05-13T17:55:44.904Z,5.50
2023-05-13T17:58:49.210Z,6.60
2023-05-13T18:01:53.016Z,5.95
2023-05-13T18:04:55.510Z,6.70
2023-05-13T18:07:57.545Z,6.95
2023-05-13T18:10:59.495Z,6.85
2023-05-13T18:14:01.429Z,4.85
2023-05-13T18:17:04.373Z,6.65
2023-05-13T18:20:07.179Z,3.78
2023-05-13T18:23:09.465Z,6.22
2023-05-13T18:26:11.602Z,4.50
2023-05-13T18:29:13.609Z,4.45
2023-05-13T18:32:16.284Z,5.32
2023-05-13T18:35:21.410Z,4.63
2023-05-13T18:38:23.705Z,9.15
2023-05-13T18:41:25.946Z,5.05
2023-05-13T18:44:28.218Z,5.22
2023-05-13T18:47:30.411Z,4.95
2023-05-13T18:50:32.565Z,5.78
2023-05-13T18:53:34.808Z,4.82
2023-05-13T18:56:38.075Z,6.72
2023-05-13T18:59:41.666Z,4.90
2023-05-13T19:02:44.025Z,4.28
2023-05-13T19:05:46.375Z,4.35
2023-05-13T19:08:48.551Z,5.65
2023-05-13T19:11:50.701Z,10.18
2023-05-13T19:14:52.959Z,8.13
2023-05-13T19:17:55.305Z,9.02
2023-05-13T19:20:58.566Z,6.05
2023-05-13T19:24:02.081Z,7.20
2023-05-13T19:27:07.187Z,8.57
2023-05-13T19:30:09.875Z,8.80
2023-05-13T19:33:12.859Z,8.77
2023-05-13T19:36:15.092Z,6.75
2023-05-13T19:39:17.465Z,6.68
2023-05-13T19:42:19.799Z,7.55
2023-05-13T19:45:22.424Z,7.47
2023-05-13T19:48:24.938Z,7.25
2023-05-13T19:51:27.247Z,7.10
2023-05-13T19:54:29.586Z,8.02
2023-05-13T19:57:32.007Z,7.75
2023-05-13T20:00:34.092Z,8.50
2023-05-13T20:03:38.374Z,8.07
2023-05-13T20:06:40.694Z,10.85
2023-05-13T20:09:43.265Z,7.45
2023-05-13T20:12:45.391Z,11.90
2023-05-13T20:15:50.491Z,9.10
2023-05-13T20:18:52.535Z,9.73
2023-05-13T20:21:54.653Z,8.93
2023-05-13T20:24:56.822Z,9.13
2023-05-13T20:27:58.914Z,10.60
2023-05-13T20:31:04.717Z,10.25
2023-05-13T20:34:07.106Z,9.40
2023-05-13T20:37:09.359Z,10.38
2023-05-13T20:40:11.821Z,9.75
2023-05-13T20:43:17.016Z,9.73
2023-05-13T20:46:19.218Z,10.48
2023-05-13T20:49:21.680Z,8.23
2023-05-13T20:52:24.116Z,9.55
2023-05-13T20:55:26.562Z,8.68
2023-05-13T20:58:28.659Z,7.82
2023-05-13T21:01:31.225Z,8.75
2023-05-13T21:04:33.340Z,7.63
2023-05-13T21:07:35.750Z,8.05
2023-05-13T21:10:37.954Z,7.93
2023-05-13T21:13:40.001Z,8.13
2023-05-13T21:16:42.668Z,8.88
2023-05-13T21:19:44.746Z,9.52
2023-05-13T21:22:46.948Z,8.40
2023-05-13T21:25:49.362Z,9.13
2023-05-13T21:28:51.487Z,8.45
2023-05-13T21:31:54.670Z,8.25
2023-05-13T21:34:56.861Z,7.68
2023-05-13T21:38:08.723Z,8.48
2023-05-13T21:41:13.844Z,9.32
2023-05-13T21:44:16.415Z,6.68
2023-05-13T21:47:20.119Z,6.80
2023-05-13T21:50:22.443Z,6.93
2023-05-13T21:53:24.712Z,7.70
2023-05-13T21:56:27.238Z,8.45
2023-05-13T21:59:29.345Z,7.65
2023-05-13T22:02:31.586Z,9.40
2023-05-13T22:05:33.644Z,9.88
2023-05-13T22:08:35.736Z,9.60
2023-05-13T22:11:37.746Z,8.10
2023-05-13T22:14:39.744Z,6.97
2023-05-13T22:17:41.937Z,6.13
2023-05-13T22:20:44.073Z,6.80
2023-05-13T22:23:46.093Z,7.18
2023-05-13T22:26:48.082Z,7.13
2023-05-13T22:29:50.133Z,7.10
2023-05-13T22:32:52.290Z,7.80
2023-05-13T22:35:54.451Z,6.65
2023-05-13T22:38:57.487Z,6.97
2023-05-13T22:41:59.549Z,7.35
2023-05-13T22:45:01.988Z,8.30
2023-05-13T22:48:04.672Z,7.60
2023-05-13T22:51:06.880Z,7.38
2023-05-13T22:54:08.988Z,8.50
2023-05-13T22:57:11.331Z,8.00
2023-05-13T23:00:13.811Z,7.65
2023-05-13T23:03:15.822Z,7.35
2023-05-13T23:06:17.857Z,6.00
2023-05-13T23:09:20.320Z,5.53
2023-05-13T23:12:22.439Z,5.15
2023-05-13T23:15:24.798Z,6.05
2023-05-13T23:18:26.969Z,6.10
2023-05-13T23:21:29.099Z,5.30
2023-05-13T23:24:31.618Z,6.60
2023-05-13T23:27:33.972Z,6.30
2023-05-13T23:30:36.315Z,5.38
2023-05-13T23:33:38.498Z,6.43
2023-05-13T23:36:40.761Z,5.40
2023-05-13T23:39:42.770Z,5.18
2023-05-13T23:42:44.798Z,4.97
2023-05-13T23:45:47.060Z,5.60
2023-05-13T23:48:49.075Z,4.47
2023-05-13T23:51:51.521Z,5.70
2023-05-13T23:54:53.784Z,6.13
2023-05-13T23:57:56.098Z,5.78
