createdAt,value
2022-08-17T00:00:01.601Z,24.88
2022-08-17T00:03:17.894Z,25.95
2022-08-17T00:06:15.423Z,26.35
2022-08-17T00:08:50.732Z,25.88
2022-08-17T00:11:22.779Z,25.15
2022-08-17T00:13:56.082Z,25.70
2022-08-17T00:16:56.467Z,24.63
2022-08-17T00:19:24.236Z,25.00
2022-08-17T00:22:32.591Z,26.50
2022-08-17T00:24:43.426Z,25.95
2022-08-17T00:27:10.446Z,26.95
2022-08-17T00:29:37.361Z,25.85
2022-08-17T00:33:14.073Z,24.48
2022-08-17T00:34:51.544Z,26.02
2022-08-17T00:37:18.399Z,24.77
2022-08-17T00:39:45.277Z,25.92
2022-08-17T00:42:15.881Z,26.73
2022-08-17T00:44:42.794Z,26.13
2022-08-17T00:47:09.864Z,27.33
2022-08-17T00:49:36.708Z,25.77
2022-08-17T00:52:15.519Z,26.90
2022-08-17T00:54:48.231Z,28.13
2022-08-17T00:57:23.324Z,26.52
2022-08-17T01:00:03.368Z,26.38
2022-08-17T01:02:41.768Z,26.42
2022-08-17T01:05:18.554Z,27.95
2022-08-17T01:07:48.949Z,29.42
2022-08-17T01:10:59.360Z,27.98
2022-08-17T01:13:07.775Z,29.25
2022-08-17T01:15:46.459Z,29.70
2022-08-17T01:18:14.967Z,29.10
2022-08-17T01:20:49.327Z,27.38
2022-08-17T01:23:20.746Z,27.83
2022-08-17T01:26:01.865Z,26.48
2022-08-17T01:28:53.712Z,26.40
2022-08-17T01:31:22.798Z,26.25
2022-08-17T01:33:49.741Z,27.60
2022-08-17T01:36:16.636Z,26.08
2022-08-17T01:38:43.568Z,26.95
2022-08-17T01:41:15.599Z,26.20
2022-08-17T01:44:05.272Z,25.40
2022-08-17T01:46:36.967Z,24.25
2022-08-17T01:51:37.259Z,25.58
2022-08-17T01:54:11.373Z,26.40
2022-08-17T01:56:44.210Z,27.15
2022-08-17T01:59:15.685Z,26.55
2022-08-17T02:01:43.781Z,27.17
2022-08-17T02:04:11.650Z,26.48
2022-08-17T02:06:52.859Z,26.52
2022-08-17T02:09:25.574Z,25.90
2022-08-17T02:11:56.512Z,24.83
2022-08-17T02:14:24.665Z,26.88
2022-08-17T02:16:53.240Z,26.67
2022-08-17T02:19:20.378Z,26.48
2022-08-17T02:21:52.166Z,27.50
2022-08-17T02:25:01.293Z,26.73
2022-08-17T02:27:16.284Z,25.83
2022-08-17T02:29:43.241Z,26.17
2022-08-17T02:32:27.401Z,26.50
2022-08-17T02:34:57.455Z,25.63
2022-08-17T02:37:27.166Z,26.58
2022-08-17T02:39:57.163Z,24.65
2022-08-17T02:42:31.449Z,25.67
2022-08-17T02:44:59.104Z,25.08
2022-08-17T02:47:26.774Z,25.67
2022-08-17T02:49:55.806Z,25.30
2022-08-17T02:52:41.937Z,25.25
2022-08-17T02:55:17.986Z,25.80
2022-08-17T02:57:45.469Z,26.15
2022-08-17T03:00:24.668Z,25.42
2022-08-17T03:02:52.409Z,26.50
2022-08-17T03:05:23.729Z,25.25
2022-08-17T03:07:51.781Z,25.25
2022-08-17T03:10:20.317Z,25.02
2022-08-17T03:12:48.373Z,24.63
2022-08-17T03:15:22.644Z,23.88
2022-08-17T03:17:51.414Z,25.00
2022-08-17T03:20:20.409Z,25.42
2022-08-17T03:22:53.425Z,25.52
2022-08-17T03:25:26.869Z,24.95
2022-08-17T03:27:55.116Z,27.40
2022-08-17T03:30:23.404Z,26.30
2022-08-17T03:32:55.696Z,23.85
2022-08-17T03:35:28.417Z,24.17
2022-08-17T03:38:00.422Z,25.45
2022-08-17T03:40:55.826Z,23.98
2022-08-17T03:43:19.265Z,26.05
2022-08-17T03:46:04.902Z,25.92
2022-08-17T03:48:51.556Z,24.95
2022-08-17T03:51:43.363Z,25.15
2022-08-17T03:54:29.578Z,24.13
2022-08-17T03:57:09.278Z,25.05
2022-08-17T03:59:38.002Z,26.13
2022-08-17T04:02:11.406Z,25.30
2022-08-17T04:04:39.624Z,27.65
2022-08-17T04:07:06.809Z,26.10
2022-08-17T04:09:34.083Z,27.52
2022-08-17T04:12:02.386Z,29.08
2022-08-17T04:14:37.862Z,29.30
2022-08-17T04:17:21.652Z,29.15
2022-08-17T04:19:48.582Z,28.30
2022-08-17T04:22:31.290Z,29.27
2022-08-17T04:25:17.076Z,29.83
2022-08-17T04:27:43.999Z,29.13
2022-08-17T04:30:12.202Z,30.00
2022-08-17T04:33:12.249Z,29.58
2022-08-17T04:35:45.876Z,29.77
2022-08-17T04:38:18.201Z,29.67
2022-08-17T04:41:04.853Z,28.98
2022-08-17T04:43:34.292Z,26.30
2022-08-17T04:46:06.558Z,25.05
2022-08-17T04:48:42.643Z,27.50
2022-08-17T04:51:31.170Z,28.25
2022-08-17T04:54:07.907Z,27.60
2022-08-17T04:56:35.573Z,26.95
2022-08-17T04:59:12.233Z,25.80
2022-08-17T05:01:41.571Z,27.83
2022-08-17T05:04:33.006Z,24.77
2022-08-17T05:07:01.573Z,29.00
2022-08-17T05:09:29.023Z,27.42
2022-08-17T05:11:56.178Z,24.80
2022-08-17T05:14:32.999Z,24.92
2022-08-17T05:17:02.021Z,25.15
2022-08-17T05:19:34.449Z,25.08
2022-08-17T05:22:05.958Z,25.67
2022-08-17T05:24:39.061Z,25.02
2022-08-17T05:27:10.688Z,24.90
2022-08-17T05:29:44.684Z,23.95
2022-08-17T05:32:39.536Z,24.30
2022-08-17T05:35:00.963Z,23.65
2022-08-17T05:37:28.193Z,25.10
2022-08-17T05:39:55.154Z,23.15
2022-08-17T05:42:22.522Z,23.55
2022-08-17T05:44:49.608Z,24.38
2022-08-17T05:47:18.349Z,22.65
2022-08-17T05:49:45.298Z,24.25
2022-08-17T05:52:33.982Z,23.75
2022-08-17T05:55:24.771Z,21.05
2022-08-17T05:58:34.837Z,21.73
2022-08-17T06:01:17.803Z,21.95
2022-08-17T06:04:30.889Z,22.30
2022-08-17T06:07:31.785Z,22.17
2022-08-17T06:10:18.420Z,21.70
2022-08-17T06:13:04.472Z,21.90
2022-08-17T06:16:04.649Z,20.90
2022-08-17T06:19:00.097Z,21.42
2022-08-17T06:21:38.667Z,21.05
2022-08-17T06:24:48.056Z,20.10
2022-08-17T06:27:32.945Z,21.15
2022-08-17T06:30:11.024Z,22.38
2022-08-17T06:32:42.813Z,20.95
2022-08-17T06:35:15.243Z,21.92
2022-08-17T06:38:38.093Z,23.00
2022-08-17T06:41:23.433Z,21.05
2022-08-17T06:44:06.505Z,22.35
2022-08-17T06:46:48.488Z,22.65
2022-08-17T06:49:26.274Z,21.58
2022-08-17T06:52:06.815Z,22.98
2022-08-17T06:55:18.047Z,22.88
2022-08-17T06:58:05.350Z,22.48
2022-08-17T07:00:47.357Z,20.98
2022-08-17T07:03:37.810Z,21.48
2022-08-17T07:08:54.097Z,21.05
2022-08-17T07:11:32.219Z,21.27
2022-08-17T07:14:22.389Z,19.98
2022-08-17T07:16:53.208Z,21.20
2022-08-17T07:19:26.401Z,19.52
2022-08-17T07:22:03.762Z,19.88
2022-08-17T07:24:49.039Z,18.92
2022-08-17T07:27:25.093Z,19.88
2022-08-17T07:30:23.469Z,19.65
2022-08-17T07:33:20.057Z,19.10
2022-08-17T07:35:49.862Z,18.90
2022-08-17T07:38:28.272Z,19.05
2022-08-17T07:40:57.590Z,20.20
2022-08-17T07:43:52.121Z,18.63
2022-08-17T07:47:06.869Z,19.48
2022-08-17T07:49:39.734Z,19.88
2022-08-17T07:52:51.853Z,19.10
2022-08-17T07:55:34.940Z,18.42
2022-08-17T07:58:03.389Z,17.48
2022-08-17T08:00:32.090Z,19.10
2022-08-17T08:03:11.536Z,19.73
2022-08-17T08:05:51.005Z,19.20
2022-08-17T08:08:37.347Z,17.92
2022-08-17T08:11:15.668Z,18.77
2022-08-17T08:13:45.704Z,17.58
2022-08-17T08:16:27.012Z,18.15
2022-08-17T08:18:58.604Z,18.08
2022-08-17T08:24:38.522Z,18.55
2022-08-17T08:27:54.449Z,20.58
2022-08-17T08:30:22.859Z,20.02
2022-08-17T08:33:25.351Z,21.00
2022-08-17T08:36:56.907Z,19.85
2022-08-17T08:39:30.892Z,20.60
2022-08-17T08:42:20.870Z,19.85
2022-08-17T08:45:28.307Z,20.77
2022-08-17T08:48:45.805Z,21.00
2022-08-17T08:51:18.112Z,21.85
2022-08-17T08:54:26.670Z,20.75
2022-08-17T08:57:26.699Z,20.58
2022-08-17T09:00:20.968Z,20.95
2022-08-17T09:03:12.277Z,20.88
2022-08-17T09:06:03.723Z,22.30
2022-08-17T09:08:55.512Z,20.40
2022-08-17T09:12:01.987Z,20.13
2022-08-17T09:14:47.486Z,21.08
2022-08-17T09:17:38.978Z,22.30
2022-08-17T09:20:28.693Z,21.25
2022-08-17T09:23:08.649Z,22.05
2022-08-17T09:25:49.888Z,20.70
2022-08-17T09:28:30.967Z,21.33
2022-08-17T09:31:05.945Z,21.38
2022-08-17T09:33:43.391Z,21.63
2022-08-17T09:36:26.264Z,22.00
2022-08-17T09:39:08.808Z,20.85
2022-08-17T09:41:51.181Z,22.42
2022-08-17T09:44:42.716Z,22.88
2022-08-17T09:47:30.630Z,22.13
2022-08-17T09:50:55.529Z,23.13
2022-08-17T09:53:11.409Z,22.10
2022-08-17T09:56:06.555Z,22.60
2022-08-17T09:59:00.890Z,24.58
2022-08-17T10:02:17.270Z,25.25
2022-08-17T10:04:56.836Z,22.08
2022-08-17T10:07:56.001Z,23.60
2022-08-17T10:10:39.664Z,23.27
2022-08-17T10:13:33.857Z,22.65
2022-08-17T10:16:17.674Z,24.45
2022-08-17T10:19:05.030Z,25.15
2022-08-17T10:22:01.578Z,22.83
2022-08-17T10:25:22.867Z,20.40
2022-08-17T10:28:19.746Z,25.33
2022-08-17T10:31:10.418Z,27.63
2022-08-17T10:34:01.748Z,26.58
2022-08-17T10:37:04.748Z,25.80
2022-08-17T10:42:33.071Z,25.55
2022-08-17T10:45:47.028Z,26.88
2022-08-17T10:48:14.155Z,27.50
2022-08-17T10:50:55.978Z,27.17
2022-08-17T10:53:31.796Z,28.75
2022-08-17T10:56:13.882Z,29.52
2022-08-17T10:59:37.243Z,28.60
2022-08-17T11:02:25.999Z,29.17
2022-08-17T11:05:33.039Z,30.35
2022-08-17T11:08:37.665Z,29.95
2022-08-17T11:11:35.960Z,33.53
2022-08-17T11:14:43.986Z,32.15
2022-08-17T11:17:52.053Z,32.55
2022-08-17T11:20:55.754Z,31.73
2022-08-17T11:24:11.391Z,31.77
2022-08-17T11:29:33.610Z,30.90
2022-08-17T11:32:07.209Z,34.00
2022-08-17T11:34:41.791Z,32.10
2022-08-17T11:37:11.349Z,31.65
2022-08-17T11:39:55.865Z,32.70
2022-08-17T11:43:04.236Z,30.55
2022-08-17T11:46:14.562Z,32.13
2022-08-17T11:49:10.792Z,31.95
2022-08-17T11:52:00.339Z,31.95
2022-08-17T11:54:33.843Z,32.45
2022-08-17T11:57:26.794Z,33.78
2022-08-17T12:00:02.951Z,32.42
2022-08-17T12:02:38.778Z,31.23
2022-08-17T12:05:14.489Z,31.65
2022-08-17T12:07:54.588Z,32.78
2022-08-17T12:10:31.971Z,33.85
2022-08-17T12:13:11.004Z,36.25
2022-08-17T12:15:49.237Z,31.20
2022-08-17T12:18:39.760Z,31.52
2022-08-17T12:23:59.901Z,32.80
2022-08-17T12:26:33.305Z,33.15
2022-08-17T12:29:06.346Z,33.13
2022-08-17T12:31:45.062Z,32.17
2022-08-17T12:34:39.862Z,32.78
2022-08-17T12:37:29.685Z,33.22
2022-08-17T12:40:18.874Z,29.85
2022-08-17T12:42:56.672Z,36.15
2022-08-17T12:45:31.840Z,35.42
2022-08-17T12:48:11.053Z,35.10
2022-08-17T12:50:45.166Z,37.35
2022-08-17T12:53:23.073Z,32.63
2022-08-17T12:55:54.037Z,33.38
2022-08-17T12:58:28.769Z,32.40
2022-08-17T13:01:09.509Z,33.45
2022-08-17T13:03:44.075Z,32.25
2022-08-17T13:06:25.217Z,33.33
2022-08-17T13:08:52.305Z,34.35
2022-08-17T13:11:24.585Z,34.78
2022-08-17T13:13:56.623Z,34.17
2022-08-17T13:16:33.351Z,34.25
2022-08-17T13:19:15.140Z,35.88
2022-08-17T13:21:49.364Z,34.50
2022-08-17T13:24:29.524Z,34.08
2022-08-17T13:27:08.593Z,31.63
2022-08-17T13:29:44.200Z,33.78
2022-08-17T13:32:14.267Z,32.13
2022-08-17T13:35:13.030Z,32.78
2022-08-17T13:37:36.727Z,31.75
2022-08-17T13:40:09.620Z,33.70
2022-08-17T13:42:50.198Z,34.90
2022-08-17T13:45:36.125Z,36.70
2022-08-17T13:48:11.863Z,35.65
2022-08-17T13:51:09.829Z,35.03
2022-08-17T13:53:37.022Z,35.90
2022-08-17T13:56:33.185Z,32.83
2022-08-17T13:59:15.182Z,34.03
2022-08-17T14:01:51.077Z,33.35
2022-08-17T14:07:01.989Z,31.50
2022-08-17T14:09:37.667Z,34.65
2022-08-17T14:12:11.590Z,33.10
2022-08-17T14:14:39.311Z,32.33
2022-08-17T14:17:07.975Z,36.15
2022-08-17T14:19:36.015Z,35.13
2022-08-17T14:22:04.986Z,33.75
2022-08-17T14:24:40.028Z,32.05
2022-08-17T14:27:11.961Z,35.92
2022-08-17T14:29:41.053Z,33.92
2022-08-17T14:32:20.999Z,34.60
2022-08-17T14:34:49.620Z,33.90
2022-08-17T14:37:21.259Z,33.45
2022-08-17T14:39:48.360Z,33.42
2022-08-17T14:42:15.532Z,35.78
2022-08-17T14:44:42.391Z,35.85
2022-08-17T14:47:15.890Z,32.25
2022-08-17T14:49:43.683Z,33.30
2022-08-17T14:52:20.797Z,33.88
2022-08-17T14:54:51.321Z,31.88
2022-08-17T14:57:34.245Z,31.85
2022-08-17T15:00:03.335Z,31.95
2022-08-17T15:02:31.034Z,32.75
2022-08-17T15:05:06.274Z,32.63
2022-08-17T15:07:33.172Z,30.73
2022-08-17T15:10:01.597Z,32.47
2022-08-17T15:12:34.628Z,32.63
2022-08-17T15:15:05.430Z,32.58
2022-08-17T15:17:45.063Z,34.15
2022-08-17T15:20:26.324Z,31.23
2022-08-17T15:22:57.455Z,31.75
2022-08-17T15:25:28.200Z,31.95
2022-08-17T15:27:56.036Z,32.58
2022-08-17T15:30:25.667Z,33.00
2022-08-17T15:32:55.145Z,31.67
2022-08-17T15:35:29.108Z,31.85
2022-08-17T15:38:11.614Z,30.35
2022-08-17T15:40:51.426Z,32.55
2022-08-17T15:43:27.352Z,26.98
2022-08-17T15:46:12.169Z,28.88
2022-08-17T15:48:43.058Z,29.33
2022-08-17T15:51:13.233Z,29.75
2022-08-17T15:53:43.223Z,31.38
2022-08-17T15:56:11.239Z,31.38
2022-08-17T15:58:38.475Z,33.75
2022-08-17T16:01:14.738Z,33.28
2022-08-17T16:04:06.717Z,34.20
2022-08-17T16:06:34.762Z,33.72
2022-08-17T16:09:01.878Z,35.17
2022-08-17T16:11:28.748Z,33.35
2022-08-17T16:13:56.081Z,35.42
2022-08-17T16:16:24.239Z,35.03
2022-08-17T16:18:55.673Z,35.10
2022-08-17T16:21:26.712Z,34.33
2022-08-17T16:24:06.211Z,34.83
2022-08-17T16:26:40.551Z,27.58
2022-08-17T16:29:08.453Z,34.15
2022-08-17T16:31:37.549Z,32.65
2022-08-17T16:34:17.023Z,33.72
2022-08-17T16:36:55.093Z,31.98
2022-08-17T16:39:29.248Z,33.53
2022-08-17T16:41:57.769Z,34.83
2022-08-17T16:44:25.823Z,33.30
2022-08-17T16:46:53.400Z,33.17
2022-08-17T16:49:24.407Z,32.80
2022-08-17T16:52:05.906Z,33.25
2022-08-17T16:54:35.489Z,32.33
2022-08-17T16:57:05.126Z,33.15
2022-08-17T16:59:40.869Z,31.33
2022-08-17T17:02:14.547Z,32.00
2022-08-17T17:05:00.046Z,33.22
2022-08-17T17:08:15.042Z,34.20
2022-08-17T17:10:51.277Z,32.60
2022-08-17T17:13:25.699Z,35.13
2022-08-17T17:16:18.359Z,38.28
2022-08-17T17:19:10.211Z,33.85
2022-08-17T17:22:18.284Z,31.73
2022-08-17T17:25:04.397Z,31.95
2022-08-17T17:28:26.281Z,33.17
2022-08-17T17:31:07.458Z,33.13
2022-08-17T17:33:42.955Z,32.08
2022-08-17T17:36:33.060Z,31.50
2022-08-17T17:39:10.235Z,31.23
2022-08-17T17:41:54.809Z,31.90
2022-08-17T17:44:32.896Z,33.13
2022-08-17T17:47:03.158Z,32.88
2022-08-17T17:49:44.609Z,31.73
2022-08-17T17:52:15.623Z,31.98
2022-08-17T17:55:05.693Z,32.28
2022-08-17T17:57:59.390Z,31.05
2022-08-17T18:00:33.904Z,31.52
2022-08-17T18:03:34.037Z,34.85
2022-08-17T18:06:17.341Z,33.05
2022-08-17T18:09:43.526Z,34.00
2022-08-17T18:13:10.939Z,31.58
2022-08-17T18:15:51.080Z,33.40
2022-08-17T18:18:17.872Z,33.25
2022-08-17T18:20:53.779Z,32.53
2022-08-17T18:23:27.988Z,31.25
2022-08-17T18:25:58.098Z,34.03
2022-08-17T18:28:39.807Z,33.53
2022-08-17T18:31:20.063Z,33.72
2022-08-17T18:34:36.094Z,32.10
2022-08-17T18:37:09.346Z,33.45
2022-08-17T18:39:39.487Z,31.42
2022-08-17T18:42:26.240Z,31.95
2022-08-17T18:44:55.436Z,33.03
2022-08-17T18:47:29.372Z,30.13
2022-08-17T18:50:26.613Z,31.85
2022-08-17T18:52:56.011Z,30.92
2022-08-17T18:55:29.273Z,32.60
2022-08-17T18:58:14.933Z,32.38
2022-08-17T19:00:46.114Z,33.63
2022-08-17T19:03:16.009Z,34.45
2022-08-17T19:05:47.003Z,35.97
2022-08-17T19:08:29.205Z,34.60
2022-08-17T19:11:03.567Z,33.67
2022-08-17T19:13:42.319Z,33.05
2022-08-17T19:16:28.204Z,34.65
2022-08-17T19:19:09.976Z,34.88
2022-08-17T19:21:45.034Z,36.95
2022-08-17T19:24:22.819Z,36.17
2022-08-17T19:27:03.228Z,35.95
2022-08-17T19:29:53.825Z,34.58
2022-08-17T19:32:27.361Z,33.00
2022-08-17T19:34:56.745Z,34.85
2022-08-17T19:38:00.559Z,35.95
2022-08-17T19:41:00.488Z,35.75
2022-08-17T19:44:14.798Z,34.90
2022-08-17T19:47:06.057Z,34.17
2022-08-17T19:50:07.108Z,37.95
2022-08-17T19:52:56.522Z,35.55
2022-08-17T19:55:37.698Z,36.22
2022-08-17T19:58:12.117Z,35.90
2022-08-17T20:00:52.109Z,36.17
2022-08-17T20:03:34.878Z,35.70
2022-08-17T20:06:14.808Z,36.03
2022-08-17T20:08:58.162Z,35.28
2022-08-17T20:11:45.120Z,35.58
2022-08-17T20:14:24.800Z,36.97
2022-08-17T20:16:52.299Z,38.33
2022-08-17T20:19:37.307Z,39.13
2022-08-17T20:22:15.319Z,38.28
2022-08-17T20:25:12.291Z,38.35
2022-08-17T20:30:40.605Z,36.20
2022-08-17T20:33:33.937Z,38.03
2022-08-17T20:36:16.255Z,38.28
2022-08-17T20:38:47.133Z,40.25
2022-08-17T20:41:20.919Z,40.47
2022-08-17T20:43:55.477Z,41.30
2022-08-17T20:46:37.971Z,40.90
2022-08-17T20:49:21.489Z,42.22
2022-08-17T20:52:13.540Z,38.17
2022-08-17T20:54:57.335Z,38.88
2022-08-17T20:57:33.227Z,38.78
2022-08-17T21:00:16.729Z,39.83
2022-08-17T21:02:50.753Z,38.40
2022-08-17T21:05:34.290Z,39.03
2022-08-17T21:08:25.568Z,37.67
2022-08-17T21:10:53.256Z,37.40
2022-08-17T21:13:35.809Z,38.38
2022-08-17T21:16:21.985Z,40.63
2022-08-17T21:20:00.586Z,38.75
2022-08-17T21:22:47.141Z,39.55
2022-08-17T21:26:30.164Z,42.10
2022-08-17T21:29:31.827Z,41.40
2022-08-17T21:31:59.512Z,38.72
2022-08-17T21:34:43.227Z,41.58
2022-08-17T21:37:22.397Z,39.13
2022-08-17T21:40:10.623Z,41.15
2022-08-17T21:43:18.077Z,40.10
2022-08-17T21:46:00.717Z,38.45
2022-08-17T21:48:32.270Z,37.65
2022-08-17T21:51:28.149Z,38.03
2022-08-17T21:54:02.845Z,38.47
2022-08-17T21:56:32.875Z,39.17
2022-08-17T21:59:20.875Z,38.15
2022-08-17T22:02:08.583Z,38.45
2022-08-17T22:04:40.590Z,40.80
2022-08-17T22:07:12.560Z,37.63
2022-08-17T22:09:48.543Z,40.25
2022-08-17T22:12:22.751Z,38.55
2022-08-17T22:15:05.870Z,40.28
2022-08-17T22:17:45.279Z,38.88
2022-08-17T22:20:20.859Z,39.30
2022-08-17T22:23:06.166Z,38.95
2022-08-17T22:25:40.627Z,39.05
2022-08-17T22:28:12.059Z,40.40
2022-08-17T22:31:00.518Z,39.05
2022-08-17T22:33:33.363Z,38.25
2022-08-17T22:36:11.300Z,39.25
2022-08-17T22:38:39.478Z,39.25
2022-08-17T22:41:42.701Z,38.72
2022-08-17T22:44:23.425Z,37.00
2022-08-17T22:47:02.583Z,37.40
2022-08-17T22:49:57.593Z,39.08
2022-08-17T22:53:02.439Z,35.92
2022-08-17T22:55:52.372Z,37.05
2022-08-17T22:58:43.246Z,38.45
2022-08-17T23:01:34.764Z,41.40
2022-08-17T23:04:13.248Z,36.88
2022-08-17T23:06:44.309Z,40.03
2022-08-17T23:09:11.177Z,40.08
2022-08-17T23:11:55.777Z,39.95
2022-08-17T23:14:22.795Z,38.40
2022-08-17T23:16:52.537Z,36.47
2022-08-17T23:19:21.877Z,38.10
2022-08-17T23:21:52.434Z,37.03
2022-08-17T23:24:35.682Z,37.70
2022-08-17T23:27:07.293Z,38.60
2022-08-17T23:29:35.478Z,36.65
2022-08-17T23:32:04.680Z,36.97
2022-08-17T23:34:31.749Z,35.45
2022-08-17T23:37:02.240Z,36.03
2022-08-17T23:39:29.355Z,36.17
2022-08-17T23:42:00.198Z,34.38
2022-08-17T23:44:28.874Z,36.13
2022-08-17T23:46:56.325Z,33.20
2022-08-17T23:49:25.035Z,33.88
2022-08-17T23:51:55.096Z,35.20
2022-08-17T23:54:29.760Z,34.42
2022-08-17T23:56:56.655Z,33.67
2022-08-17T23:59:23.684Z,33.17
