createdAt,value
2019-01-21T00:00:22.050Z,17.90
2019-01-21T00:02:50.465Z,18.37
2019-01-21T00:05:18.773Z,18.70
2019-01-21T00:07:47.243Z,17.23
2019-01-21T00:10:15.566Z,17.87
2019-01-21T00:12:43.858Z,18.07
2019-01-21T00:15:12.464Z,17.20
2019-01-21T00:17:40.937Z,18.00
2019-01-21T00:20:09.299Z,16.87
2019-01-21T00:22:37.643Z,18.47
2019-01-21T00:25:06.912Z,18.27
2019-01-21T00:27:35.244Z,18.33
2019-01-21T00:30:04.279Z,17.10
2019-01-21T00:32:32.732Z,17.27
2019-01-21T00:35:01.122Z,17.23
2019-01-21T00:37:29.391Z,16.10
2019-01-21T00:39:57.705Z,17.30
2019-01-21T00:42:26.200Z,17.73
2019-01-21T00:44:54.474Z,19.40
2019-01-21T00:47:29.588Z,19.57
2019-01-21T00:49:52.904Z,17.00
2019-01-21T00:52:21.190Z,21.17
2019-01-21T00:54:51.007Z,16.00
2019-01-21T00:57:19.604Z,19.07
2019-01-21T00:59:47.947Z,18.27
2019-01-21T01:02:16.257Z,17.17
2019-01-21T01:04:44.672Z,15.60
2019-01-21T01:07:12.945Z,20.17
2019-01-21T01:09:41.223Z,17.00
2019-01-21T01:12:09.523Z,15.70
2019-01-21T01:14:37.872Z,17.10
2019-01-21T01:17:06.180Z,16.90
2019-01-21T01:19:34.568Z,17.93
2019-01-21T01:22:02.874Z,19.83
2019-01-21T01:24:31.211Z,18.03
2019-01-21T01:26:59.587Z,18.80
2019-01-21T01:29:27.865Z,18.40
2019-01-21T01:31:56.184Z,16.47
2019-01-21T01:34:24.454Z,18.60
2019-01-21T01:36:52.837Z,18.03
2019-01-21T01:39:21.179Z,17.53
2019-01-21T01:41:49.490Z,19.07
2019-01-21T01:44:17.791Z,18.87
2019-01-21T01:46:46.404Z,18.53
2019-01-21T01:49:14.731Z,17.60
2019-01-21T01:51:45.351Z,19.13
2019-01-21T01:54:15.353Z,17.07
2019-01-21T01:56:43.629Z,17.13
2019-01-21T01:59:12.185Z,17.10
2019-01-21T02:01:40.556Z,18.03
2019-01-21T02:04:08.981Z,16.37
2019-01-21T02:06:37.382Z,17.17
2019-01-21T02:09:07.188Z,15.07
2019-01-21T02:11:35.914Z,15.90
2019-01-21T02:14:04.183Z,18.77
2019-01-21T02:16:32.490Z,15.47
2019-01-21T02:19:00.836Z,16.37
2019-01-21T02:21:29.262Z,17.70
2019-01-21T02:24:00.629Z,16.43
2019-01-21T02:26:29.070Z,17.10
2019-01-21T02:29:06.306Z,17.37
2019-01-21T02:31:52.591Z,15.63
2019-01-21T02:34:30.091Z,15.37
2019-01-21T02:37:23.685Z,15.60
2019-01-21T02:39:58.172Z,15.17
2019-01-21T02:42:32.618Z,15.87
2019-01-21T02:45:07.094Z,16.43
2019-01-21T02:47:41.402Z,16.57
2019-01-21T02:50:28.230Z,18.03
2019-01-21T02:53:02.467Z,16.90
2019-01-21T02:55:53.384Z,15.07
2019-01-21T02:58:41.233Z,15.87
2019-01-21T03:01:27.712Z,14.53
2019-01-21T03:04:33.701Z,16.10
2019-01-21T03:07:05.323Z,17.10
2019-01-21T03:09:45.715Z,14.27
2019-01-21T03:12:46.532Z,17.00
2019-01-21T03:15:40.525Z,15.47
2019-01-21T03:18:43.678Z,18.10
2019-01-21T03:21:32.745Z,16.83
2019-01-21T03:24:25.226Z,19.00
2019-01-21T03:27:05.666Z,18.43
2019-01-21T03:29:49.298Z,20.27
2019-01-21T03:32:42.037Z,18.57
2019-01-21T03:35:46.713Z,18.00
2019-01-21T03:38:37.548Z,16.33
2019-01-21T03:41:13.556Z,18.03
2019-01-21T03:44:04.285Z,18.13
2019-01-21T03:46:41.802Z,17.00
2019-01-21T03:49:16.577Z,19.57
2019-01-21T03:52:05.947Z,16.57
2019-01-21T03:54:34.455Z,17.63
2019-01-21T03:57:06.126Z,15.83
2019-01-21T04:00:01.516Z,18.13
2019-01-21T04:03:01.490Z,14.90
2019-01-21T04:05:35.710Z,15.50
2019-01-21T04:08:12.826Z,16.77
2019-01-21T04:10:50.126Z,17.57
2019-01-21T04:13:33.714Z,15.60
2019-01-21T04:16:05.255Z,17.30
2019-01-21T04:18:46.012Z,17.70
2019-01-21T04:21:54.855Z,15.83
2019-01-21T04:24:38.530Z,15.07
2019-01-21T04:27:26.158Z,17.30
2019-01-21T04:30:19.113Z,17.37
2019-01-21T04:33:19.412Z,17.30
2019-01-21T04:36:05.603Z,16.03
2019-01-21T04:38:42.988Z,18.77
2019-01-21T04:41:18.651Z,18.07
2019-01-21T04:43:50.312Z,18.30
2019-01-21T04:46:21.842Z,15.70
2019-01-21T04:49:04.787Z,15.23
2019-01-21T04:51:48.024Z,20.00
2019-01-21T04:54:25.553Z,17.30
2019-01-21T04:57:18.048Z,16.57
2019-01-21T05:00:04.499Z,18.07
2019-01-21T05:03:10.296Z,14.67
2019-01-21T05:05:42.030Z,16.57
2019-01-21T05:08:29.989Z,17.30
2019-01-21T05:11:13.338Z,16.97
2019-01-21T05:13:44.969Z,15.27
2019-01-21T05:16:28.341Z,17.60
2019-01-21T05:19:08.672Z,15.80
2019-01-21T05:21:55.080Z,18.13
2019-01-21T05:24:44.703Z,19.80
2019-01-21T05:27:19.237Z,18.57
2019-01-21T05:29:59.829Z,18.17
2019-01-21T05:32:37.064Z,18.00
2019-01-21T05:35:29.763Z,18.20
2019-01-21T05:38:13.390Z,16.50
2019-01-21T05:40:48.421Z,16.97
2019-01-21T05:43:36.296Z,18.67
2019-01-21T05:46:30.443Z,16.97
2019-01-21T05:49:28.403Z,17.63
2019-01-21T05:52:15.330Z,17.40
2019-01-21T05:55:04.652Z,16.60
2019-01-21T05:57:57.085Z,16.73
2019-01-21T06:00:28.692Z,14.87
2019-01-21T06:03:08.936Z,18.37
2019-01-21T06:05:52.475Z,19.23
2019-01-21T06:08:58.344Z,17.10
2019-01-21T06:11:46.395Z,21.27
2019-01-21T06:14:38.778Z,18.87
2019-01-21T06:17:47.640Z,18.10
2019-01-21T06:20:28.049Z,19.80
2019-01-21T06:23:11.633Z,18.50
2019-01-21T06:25:49.175Z,16.60
2019-01-21T06:28:35.635Z,16.83
2019-01-21T06:31:32.016Z,18.20
2019-01-21T06:34:33.693Z,17.10
2019-01-21T06:37:13.845Z,16.40
2019-01-21T06:40:34.683Z,19.63
2019-01-21T06:43:06.214Z,16.00
2019-01-21T06:45:52.912Z,17.07
2019-01-21T06:48:36.227Z,18.63
2019-01-21T06:51:26.054Z,16.90
2019-01-21T06:54:06.325Z,16.73
2019-01-21T06:56:57.242Z,17.77
2019-01-21T07:00:05.935Z,17.60
2019-01-21T07:02:55.228Z,17.43
2019-01-21T07:05:39.109Z,18.23
2019-01-21T07:08:43.680Z,16.87
2019-01-21T07:11:49.422Z,17.37
2019-01-21T07:14:32.989Z,20.53
2019-01-21T07:17:10.814Z,20.13
2019-01-21T07:19:46.313Z,18.43
2019-01-21T07:22:51.635Z,18.13
2019-01-21T07:26:00.261Z,17.93
2019-01-21T07:28:43.862Z,17.73
2019-01-21T07:31:30.155Z,18.40
2019-01-21T07:34:06.897Z,15.40
2019-01-21T07:36:55.031Z,14.60
2019-01-21T07:39:42.907Z,18.77
2019-01-21T07:42:23.189Z,16.37
2019-01-21T07:44:57.725Z,14.73
2019-01-21T07:47:45.637Z,16.20
2019-01-21T07:50:35.355Z,16.70
2019-01-21T07:53:12.637Z,17.40
2019-01-21T07:56:02.094Z,18.10
2019-01-21T07:58:36.448Z,17.50
2019-01-21T08:01:28.982Z,16.90
2019-01-21T08:04:33.413Z,20.20
2019-01-21T08:07:20.080Z,16.87
2019-01-21T08:10:00.240Z,17.93
2019-01-21T08:12:52.806Z,16.37
2019-01-21T08:15:27.310Z,19.47
2019-01-21T08:18:15.546Z,18.67
2019-01-21T08:20:56.158Z,18.93
2019-01-21T08:23:51.442Z,18.40
2019-01-21T08:26:25.754Z,19.73
2019-01-21T08:29:03.414Z,20.07
2019-01-21T08:31:35.058Z,19.00
2019-01-21T08:34:12.159Z,23.80
2019-01-21T08:36:46.244Z,18.60
2019-01-21T08:39:32.641Z,19.67
2019-01-21T08:42:26.087Z,20.33
2019-01-21T08:45:15.684Z,20.33
2019-01-21T08:47:56.095Z,18.43
2019-01-21T08:50:51.592Z,18.80
2019-01-21T08:53:23.128Z,20.13
2019-01-21T08:55:54.718Z,19.93
2019-01-21T08:59:03.198Z,20.10
2019-01-21T09:01:57.277Z,19.07
2019-01-21T09:05:03.407Z,21.10
2019-01-21T09:07:51.526Z,19.10
2019-01-21T09:10:39.771Z,18.30
2019-01-21T09:13:19.984Z,22.50
2019-01-21T09:16:02.908Z,20.77
2019-01-21T09:18:34.462Z,19.77
2019-01-21T09:21:24.204Z,23.10
2019-01-21T09:23:58.503Z,20.03
2019-01-21T09:26:56.276Z,20.60
2019-01-21T09:29:27.854Z,20.90
2019-01-21T09:32:15.776Z,23.03
2019-01-21T09:35:08.061Z,22.27
2019-01-21T09:37:48.102Z,22.80
2019-01-21T09:40:22.383Z,22.60
2019-01-21T09:43:10.319Z,24.37
2019-01-21T09:46:05.744Z,24.70
2019-01-21T09:48:33.111Z,23.90
2019-01-21T09:51:04.695Z,24.33
2019-01-21T09:53:33.182Z,22.27
2019-01-21T09:56:01.536Z,21.67
2019-01-21T09:58:29.879Z,22.80
2019-01-21T10:00:58.180Z,22.27
2019-01-21T10:03:26.461Z,23.60
2019-01-21T10:05:58.064Z,23.80
2019-01-21T10:08:29.649Z,22.80
2019-01-21T10:11:04.519Z,24.27
2019-01-21T10:13:38.733Z,23.10
2019-01-21T10:16:28.378Z,24.10
2019-01-21T10:19:15.942Z,24.10
2019-01-21T10:21:56.275Z,22.77
2019-01-21T10:24:45.651Z,21.10
2019-01-21T10:27:17.232Z,22.97
2019-01-21T10:30:14.271Z,24.37
2019-01-21T10:33:02.483Z,22.30
2019-01-21T10:35:50.525Z,22.63
2019-01-21T10:38:37.869Z,21.40
2019-01-21T10:41:12.057Z,24.00
2019-01-21T10:43:52.181Z,23.37
2019-01-21T10:46:57.069Z,22.90
2019-01-21T10:49:59.222Z,23.07
2019-01-21T10:53:02.139Z,26.93
2019-01-21T10:55:49.821Z,24.60
2019-01-21T10:58:30.236Z,27.60
2019-01-21T11:01:27.252Z,21.70
2019-01-21T11:04:13.543Z,21.63
2019-01-21T11:06:50.967Z,25.30
2019-01-21T11:09:28.317Z,27.80
2019-01-21T11:12:11.228Z,27.37
2019-01-21T11:14:42.806Z,26.50
2019-01-21T11:17:26.089Z,25.43
2019-01-21T11:20:16.808Z,24.80
2019-01-21T11:22:57.376Z,25.80
2019-01-21T11:25:48.208Z,25.47
2019-01-21T11:28:31.747Z,25.47
2019-01-21T11:31:15.128Z,25.67
2019-01-21T11:34:04.694Z,23.23
2019-01-21T11:36:39.058Z,25.33
2019-01-21T11:39:33.151Z,25.90
2019-01-21T11:42:25.634Z,23.80
2019-01-21T11:45:21.184Z,26.37
2019-01-21T11:48:04.886Z,24.40
2019-01-21T11:50:48.186Z,22.30
2019-01-21T11:53:19.830Z,23.80
2019-01-21T11:55:51.464Z,24.03
2019-01-21T11:58:51.602Z,23.53
2019-01-21T12:01:34.942Z,21.60
2019-01-21T12:04:30.402Z,20.00
2019-01-21T12:07:13.622Z,15.67
2019-01-21T12:10:01.591Z,18.37
2019-01-21T12:12:36.111Z,15.90
2019-01-21T12:15:19.518Z,15.13
2019-01-21T12:18:09.070Z,17.97
2019-01-21T12:20:49.365Z,15.00
2019-01-21T12:23:36.051Z,16.33
2019-01-21T12:26:22.387Z,19.80
2019-01-21T12:29:08.679Z,17.67
2019-01-21T12:31:49.227Z,17.67
2019-01-21T12:34:41.820Z,18.00
2019-01-21T12:37:21.991Z,11.17
2019-01-21T12:39:53.535Z,14.17
2019-01-21T12:42:25.199Z,15.10
2019-01-21T12:45:29.718Z,16.13
2019-01-21T12:48:10.033Z,14.63
2019-01-21T12:51:09.902Z,14.30
2019-01-21T12:53:50.322Z,15.10
2019-01-21T12:56:42.921Z,13.00
2019-01-21T12:59:17.463Z,11.40
2019-01-21T13:01:55.006Z,13.50
2019-01-21T13:04:29.495Z,12.40
2019-01-21T13:07:06.846Z,15.07
2019-01-21T13:09:41.002Z,12.90
2019-01-21T13:12:28.977Z,13.97
2019-01-21T13:15:29.012Z,13.80
2019-01-21T13:18:00.708Z,5.80
2019-01-21T13:20:50.278Z,13.53
2019-01-21T13:23:21.936Z,13.17
2019-01-21T13:26:02.172Z,13.00
2019-01-21T13:28:48.724Z,12.33
2019-01-21T13:31:38.074Z,14.10
2019-01-21T13:34:44.270Z,14.10
2019-01-21T13:37:44.103Z,14.60
2019-01-21T13:40:39.189Z,14.90
2019-01-21T13:43:39.173Z,12.67
2019-01-21T13:46:19.832Z,16.27
2019-01-21T13:48:51.440Z,13.93
2019-01-21T13:51:35.075Z,17.23
2019-01-21T13:54:06.733Z,14.10
2019-01-21T13:57:00.847Z,15.77
2019-01-21T13:59:41.559Z,13.73
2019-01-21T14:02:15.949Z,15.27
2019-01-21T14:05:02.775Z,16.70
2019-01-21T14:07:37.139Z,15.87
2019-01-21T14:10:14.575Z,16.60
2019-01-21T14:12:54.736Z,16.80
2019-01-21T14:15:31.991Z,16.17
2019-01-21T14:18:18.425Z,14.00
2019-01-21T14:20:50.030Z,13.60
2019-01-21T14:23:33.711Z,15.73
2019-01-21T14:26:16.959Z,13.20
2019-01-21T14:28:54.222Z,15.00
2019-01-21T14:31:31.613Z,13.60
2019-01-21T14:34:24.327Z,14.80
2019-01-21T14:37:05.043Z,14.20
2019-01-21T14:39:42.292Z,14.20
2019-01-21T14:42:13.951Z,12.70
2019-01-21T14:44:51.221Z,13.50
2019-01-21T14:47:32.397Z,16.20
2019-01-21T14:50:12.654Z,15.90
2019-01-21T14:53:03.596Z,14.97
2019-01-21T14:55:52.177Z,16.13
2019-01-21T14:58:26.887Z,16.80
2019-01-21T15:01:16.087Z,18.57
2019-01-21T15:04:04.259Z,17.67
2019-01-21T15:06:53.608Z,18.93
2019-01-21T15:09:40.070Z,18.70
2019-01-21T15:12:20.664Z,18.20
2019-01-21T15:15:16.634Z,18.50
2019-01-21T15:18:00.053Z,18.47
2019-01-21T15:20:31.677Z,19.60
2019-01-21T15:23:21.269Z,17.60
2019-01-21T15:25:53.405Z,19.27
2019-01-21T15:28:43.854Z,17.23
2019-01-21T15:31:15.515Z,19.60
2019-01-21T15:33:56.583Z,17.97
2019-01-21T15:36:47.321Z,17.80
2019-01-21T15:39:31.890Z,19.07
2019-01-21T15:42:27.859Z,17.30
2019-01-21T15:45:28.060Z,16.60
2019-01-21T15:48:16.245Z,17.00
2019-01-21T15:50:53.529Z,15.17
2019-01-21T15:53:25.238Z,17.70
2019-01-21T15:56:10.834Z,20.43
2019-01-21T15:58:53.071Z,18.60
2019-01-21T16:01:33.501Z,18.00
2019-01-21T16:04:05.017Z,17.43
2019-01-21T16:06:52.654Z,19.13
2019-01-21T16:09:30.564Z,18.80
2019-01-21T16:12:14.078Z,19.63
2019-01-21T16:14:45.919Z,19.10
2019-01-21T16:17:17.661Z,19.07
2019-01-21T16:19:46.019Z,18.40
2019-01-21T16:22:20.445Z,19.20
2019-01-21T16:25:01.375Z,17.97
2019-01-21T16:28:04.751Z,19.90
2019-01-21T16:30:37.958Z,21.23
2019-01-21T16:33:43.820Z,19.80
2019-01-21T16:36:30.870Z,20.30
2019-01-21T16:39:04.656Z,17.33
2019-01-21T16:41:39.213Z,17.70
2019-01-21T16:44:07.696Z,21.10
2019-01-21T16:46:36.881Z,19.33
2019-01-21T16:49:05.350Z,21.63
2019-01-21T16:51:33.618Z,21.20
2019-01-21T16:54:01.934Z,16.17
2019-01-21T16:56:30.374Z,17.80
2019-01-21T16:59:04.354Z,18.63
2019-01-21T17:01:33.354Z,20.13
2019-01-21T17:04:08.311Z,19.80
2019-01-21T17:06:39.608Z,21.63
2019-01-21T17:09:10.159Z,18.73
2019-01-21T17:11:38.578Z,18.17
2019-01-21T17:14:08.573Z,16.53
2019-01-21T17:16:36.858Z,21.90
2019-01-21T17:19:05.429Z,22.33
2019-01-21T17:24:04.200Z,19.90
2019-01-21T17:26:32.654Z,19.10
2019-01-21T17:29:02.331Z,18.87
2019-01-21T17:31:31.017Z,18.83
2019-01-21T17:33:59.696Z,17.93
2019-01-21T17:36:28.877Z,22.70
2019-01-21T17:38:57.331Z,20.50
2019-01-21T17:41:26.681Z,20.80
2019-01-21T17:43:55.035Z,21.70
2019-01-21T17:46:25.109Z,20.20
2019-01-21T17:48:53.527Z,23.47
2019-01-21T17:51:21.877Z,17.90
2019-01-21T17:53:51.443Z,20.10
2019-01-21T17:56:20.096Z,17.00
2019-01-21T17:58:49.225Z,21.03
2019-01-21T18:01:19.392Z,16.77
2019-01-21T18:03:49.842Z,13.43
2019-01-21T18:06:19.815Z,18.57
2019-01-21T18:08:47.918Z,18.67
2019-01-21T18:11:16.389Z,18.40
2019-01-21T18:13:44.825Z,9.67
2019-01-21T18:16:14.925Z,15.93
2019-01-21T18:18:43.686Z,18.70
2019-01-21T18:21:12.175Z,14.33
2019-01-21T18:23:41.068Z,11.20
2019-01-21T18:26:09.557Z,18.70
2019-01-21T18:28:38.198Z,12.67
2019-01-21T18:31:09.827Z,19.87
2019-01-21T18:33:38.845Z,17.23
2019-01-21T18:36:08.067Z,17.20
2019-01-21T18:38:39.542Z,18.40
2019-01-21T18:41:07.992Z,19.40
2019-01-21T18:43:36.336Z,18.37
2019-01-21T18:46:06.048Z,18.67
2019-01-21T18:48:34.313Z,20.20
2019-01-21T18:51:02.749Z,16.10
2019-01-21T18:53:35.245Z,18.60
2019-01-21T18:56:06.058Z,20.97
2019-01-21T18:58:34.368Z,19.77
2019-01-21T19:01:03.345Z,17.60
2019-01-21T19:03:37.079Z,16.63
2019-01-21T19:06:06.988Z,12.37
2019-01-21T19:08:35.699Z,13.67
2019-01-21T19:11:04.442Z,16.50
2019-01-21T19:13:32.892Z,15.00
2019-01-21T19:16:01.244Z,14.33
2019-01-21T19:18:29.660Z,10.20
2019-01-21T19:20:58.035Z,5.10
2019-01-21T19:23:29.402Z,12.03
2019-01-21T19:25:59.712Z,12.70
2019-01-21T19:28:28.093Z,13.30
2019-01-21T19:30:56.730Z,9.57
2019-01-21T19:33:25.060Z,14.87
2019-01-21T19:35:53.409Z,14.30
2019-01-21T19:38:22.642Z,17.67
2019-01-21T19:40:51.074Z,13.07
2019-01-21T19:43:19.466Z,12.70
2019-01-21T19:45:47.757Z,15.47
2019-01-21T19:48:16.034Z,13.07
2019-01-21T19:50:44.339Z,12.90
2019-01-21T19:53:13.042Z,15.23
2019-01-21T19:56:02.319Z,12.90
2019-01-21T19:58:31.145Z,12.23
2019-01-21T20:00:59.549Z,14.20
2019-01-21T20:03:28.234Z,13.90
2019-01-21T20:05:56.502Z,16.63
2019-01-21T20:08:26.379Z,15.83
2019-01-21T20:10:55.017Z,16.03
2019-01-21T20:13:25.656Z,14.80
2019-01-21T20:15:59.405Z,15.83
2019-01-21T20:18:29.928Z,13.00
2019-01-21T20:20:58.314Z,15.17
2019-01-21T20:23:26.853Z,16.13
2019-01-21T20:25:55.228Z,16.67
2019-01-21T20:28:23.749Z,16.37
2019-01-21T20:30:52.119Z,13.50
2019-01-21T20:33:20.389Z,13.73
2019-01-21T20:35:48.684Z,10.43
2019-01-21T20:38:17.039Z,15.23
2019-01-21T20:40:45.456Z,15.20
2019-01-21T20:43:13.719Z,9.87
2019-01-21T20:45:42.059Z,14.90
2019-01-21T20:48:10.408Z,14.17
2019-01-21T20:50:38.776Z,10.67
2019-01-21T20:53:08.198Z,13.07
2019-01-21T20:55:36.599Z,14.50
2019-01-21T20:58:05.108Z,15.20
2019-01-21T21:00:33.567Z,16.50
2019-01-21T21:03:01.971Z,17.20
2019-01-21T21:05:30.494Z,15.40
2019-01-21T21:08:00.571Z,15.80
2019-01-21T21:10:29.142Z,16.10
2019-01-21T21:13:01.699Z,16.57
2019-01-21T21:15:33.065Z,16.07
2019-01-21T21:18:01.678Z,15.57
2019-01-21T21:20:32.413Z,16.60
2019-01-21T21:23:03.611Z,16.40
2019-01-21T21:25:31.973Z,15.27
2019-01-21T21:28:00.944Z,14.60
2019-01-21T21:30:31.071Z,15.17
2019-01-21T21:33:00.427Z,15.27
2019-01-21T21:35:29.212Z,17.23
2019-01-21T21:37:58.330Z,13.87
2019-01-21T21:40:26.976Z,13.53
2019-01-21T21:42:59.133Z,12.73
2019-01-21T21:45:27.977Z,14.07
2019-01-21T21:48:03.008Z,14.83
2019-01-21T21:50:32.786Z,17.20
2019-01-21T21:53:01.211Z,14.13
2019-01-21T21:55:29.908Z,14.30
2019-01-21T21:57:58.354Z,16.37
2019-01-21T22:00:29.054Z,15.77
2019-01-21T22:02:57.526Z,14.70
2019-01-21T22:05:26.008Z,15.77
2019-01-21T22:07:54.436Z,16.70
2019-01-21T22:10:26.043Z,16.73
2019-01-21T22:12:54.755Z,16.17
2019-01-21T22:15:25.175Z,16.40
2019-01-21T22:17:53.621Z,15.43
2019-01-21T22:20:24.002Z,13.73
2019-01-21T22:22:52.510Z,16.57
2019-01-21T22:25:21.234Z,12.90
2019-01-21T22:27:49.676Z,13.90
2019-01-21T22:30:21.369Z,15.97
2019-01-21T22:32:50.219Z,16.67
2019-01-21T22:35:18.548Z,18.97
2019-01-21T22:37:47.170Z,16.33
2019-01-21T22:40:17.957Z,15.60
2019-01-21T22:42:46.423Z,14.57
2019-01-21T22:45:16.232Z,17.97
2019-01-21T22:47:44.510Z,17.17
2019-01-21T22:50:16.046Z,15.07
2019-01-21T22:52:44.327Z,14.50
2019-01-21T22:55:15.019Z,16.50
2019-01-21T22:57:43.317Z,18.60
2019-01-21T23:00:14.923Z,15.53
2019-01-21T23:02:43.547Z,12.70
2019-01-21T23:05:11.906Z,17.23
2019-01-21T23:07:40.180Z,16.20
2019-01-21T23:10:09.560Z,12.60
2019-01-21T23:12:37.954Z,17.47
2019-01-21T23:15:07.899Z,15.43
2019-01-21T23:17:36.177Z,15.53
2019-01-21T23:20:07.985Z,11.60
2019-01-21T23:22:36.301Z,5.97
2019-01-21T23:25:05.553Z,14.50
2019-01-21T23:27:33.861Z,8.77
2019-01-21T23:30:02.186Z,15.37
2019-01-21T23:32:33.164Z,13.03
2019-01-21T23:35:02.473Z,15.43
2019-01-21T23:37:31.252Z,13.23
2019-01-21T23:39:59.672Z,17.10
2019-01-21T23:42:28.282Z,17.03
2019-01-21T23:44:56.578Z,16.90
2019-01-21T23:47:24.925Z,16.43
2019-01-21T23:49:53.300Z,18.33
2019-01-21T23:52:21.797Z,16.80
2019-01-21T23:54:50.127Z,11.30
2019-01-21T23:57:18.450Z,15.57
2019-01-21T23:59:46.840Z,17.50
