createdAt,value
2022-12-06T00:00:11.553Z,25.92
2022-12-06T00:03:01.949Z,27.73
2022-12-06T00:05:33.235Z,26.17
2022-12-06T00:08:02.719Z,26.95
2022-12-06T00:10:31.792Z,25.00
2022-12-06T00:13:02.617Z,25.23
2022-12-06T00:15:31.828Z,26.70
2022-12-06T00:18:01.219Z,29.25
2022-12-06T00:20:30.262Z,26.52
2022-12-06T00:22:59.737Z,25.25
2022-12-06T00:25:28.818Z,22.42
2022-12-06T00:27:58.174Z,26.17
2022-12-06T00:30:29.286Z,23.33
2022-12-06T00:32:58.587Z,22.80
2022-12-06T00:35:27.677Z,23.13
2022-12-06T00:37:57.171Z,23.85
2022-12-06T00:40:26.183Z,24.88
2022-12-06T00:42:55.560Z,23.98
2022-12-06T00:45:24.625Z,24.70
2022-12-06T00:47:55.393Z,24.58
2022-12-06T00:50:24.491Z,25.35
2022-12-06T00:52:53.785Z,23.42
2022-12-06T00:55:22.893Z,23.55
2022-12-06T00:57:52.300Z,25.20
2022-12-06T01:00:21.961Z,23.40
2022-12-06T01:02:51.424Z,24.08
2022-12-06T01:05:22.006Z,25.15
2022-12-06T01:07:51.432Z,22.90
2022-12-06T01:10:20.630Z,26.02
2022-12-06T01:12:50.108Z,23.83
2022-12-06T01:15:19.217Z,27.45
2022-12-06T01:17:48.580Z,25.50
2022-12-06T01:20:17.739Z,27.35
2022-12-06T01:22:48.489Z,27.83
2022-12-06T01:25:17.650Z,25.05
2022-12-06T01:27:47.331Z,23.88
2022-12-06T01:30:16.478Z,25.17
2022-12-06T01:32:45.854Z,24.10
2022-12-06T01:35:15.116Z,26.83
2022-12-06T01:37:44.651Z,27.75
2022-12-06T01:40:15.770Z,25.88
2022-12-06T01:42:45.087Z,26.73
2022-12-06T01:45:14.444Z,26.67
2022-12-06T01:47:45.922Z,27.55
2022-12-06T01:50:21.236Z,26.58
2022-12-06T01:52:54.589Z,23.30
2022-12-06T01:55:29.736Z,24.70
2022-12-06T01:58:02.078Z,26.58
2022-12-06T02:00:31.123Z,27.83
2022-12-06T02:03:03.165Z,27.02
2022-12-06T02:05:37.484Z,25.25
2022-12-06T02:08:10.811Z,27.27
2022-12-06T02:10:41.278Z,26.05
2022-12-06T02:13:10.908Z,24.50
2022-12-06T02:15:50.243Z,24.15
2022-12-06T02:18:29.205Z,23.85
2022-12-06T02:21:10.865Z,24.88
2022-12-06T02:24:16.028Z,26.52
2022-12-06T02:26:49.628Z,24.23
2022-12-06T02:29:57.766Z,25.65
2022-12-06T02:32:36.506Z,26.20
2022-12-06T02:35:13.718Z,24.77
2022-12-06T02:37:49.060Z,24.88
2022-12-06T02:40:22.398Z,23.60
2022-12-06T02:42:56.025Z,26.52
2022-12-06T02:45:30.588Z,22.98
2022-12-06T02:48:04.808Z,27.85
2022-12-06T02:50:38.461Z,24.88
2022-12-06T02:53:12.834Z,28.13
2022-12-06T02:55:43.756Z,25.95
2022-12-06T02:58:13.043Z,25.65
2022-12-06T03:00:43.995Z,27.40
2022-12-06T03:03:44.227Z,28.30
2022-12-06T03:06:45.263Z,24.75
2022-12-06T03:09:26.064Z,24.48
2022-12-06T03:12:03.713Z,23.85
2022-12-06T03:14:41.337Z,24.13
2022-12-06T03:17:22.323Z,23.73
2022-12-06T03:19:59.716Z,25.52
2022-12-06T03:22:38.226Z,24.23
2022-12-06T03:25:11.497Z,24.70
2022-12-06T03:27:42.474Z,24.55
2022-12-06T03:38:03.194Z,25.48
2022-12-06T03:40:35.177Z,25.98
2022-12-06T03:43:05.099Z,25.15
2022-12-06T03:45:40.943Z,23.55
2022-12-06T03:48:15.133Z,24.98
2022-12-06T03:50:54.203Z,22.15
2022-12-06T03:53:28.043Z,25.13
2022-12-06T03:55:57.181Z,23.30
2022-12-06T03:58:26.904Z,23.92
2022-12-06T04:00:56.060Z,26.17
2022-12-06T04:03:25.447Z,27.92
2022-12-06T04:05:55.894Z,28.50
2022-12-06T04:08:26.092Z,25.88
2022-12-06T04:10:55.222Z,25.58
2022-12-06T04:13:25.066Z,26.15
2022-12-06T04:15:57.866Z,25.60
2022-12-06T04:18:27.493Z,21.77
2022-12-06T04:21:20.772Z,21.02
2022-12-06T04:23:53.046Z,28.13
2022-12-06T04:26:23.879Z,24.90
2022-12-06T04:29:12.070Z,24.27
2022-12-06T04:31:59.698Z,24.33
2022-12-06T04:34:46.469Z,23.08
2022-12-06T04:37:34.191Z,22.48
2022-12-06T04:40:03.770Z,23.58
2022-12-06T04:42:50.448Z,24.13
2022-12-06T04:45:19.860Z,25.35
2022-12-06T04:47:48.950Z,23.58
2022-12-06T04:50:18.619Z,26.40
2022-12-06T04:52:49.089Z,23.95
2022-12-06T04:55:18.473Z,24.85
2022-12-06T04:57:47.704Z,22.80
2022-12-06T05:00:17.859Z,21.73
2022-12-06T05:02:46.865Z,23.48
2022-12-06T05:05:16.290Z,28.65
2022-12-06T05:07:45.525Z,26.75
2022-12-06T05:10:16.532Z,27.42
2022-12-06T05:12:45.622Z,23.00
2022-12-06T05:15:16.023Z,25.52
2022-12-06T05:17:45.227Z,24.88
2022-12-06T05:20:15.469Z,22.88
2022-12-06T05:22:44.626Z,24.38
2022-12-06T05:25:16.895Z,24.30
2022-12-06T05:27:46.116Z,22.10
2022-12-06T05:30:16.130Z,37.72
2022-12-06T05:32:45.310Z,32.40
2022-12-06T05:35:14.622Z,36.22
2022-12-06T05:37:43.750Z,35.22
2022-12-06T05:40:15.092Z,34.08
2022-12-06T05:42:44.272Z,32.97
2022-12-06T05:45:13.658Z,36.83
2022-12-06T05:47:42.741Z,28.65
2022-12-06T05:50:12.781Z,28.27
2022-12-06T05:52:41.865Z,27.50
2022-12-06T05:55:11.620Z,27.65
2022-12-06T05:57:47.115Z,27.13
2022-12-06T06:00:17.614Z,26.85
2022-12-06T06:02:48.238Z,27.27
2022-12-06T06:05:17.802Z,24.02
2022-12-06T06:07:47.032Z,24.67
2022-12-06T06:10:17.181Z,22.85
2022-12-06T06:12:47.596Z,25.35
2022-12-06T06:15:18.009Z,23.90
2022-12-06T06:17:47.117Z,22.65
2022-12-06T06:20:16.568Z,23.42
2022-12-06T06:22:45.638Z,22.73
2022-12-06T06:25:14.978Z,22.58
2022-12-06T06:27:44.015Z,21.33
2022-12-06T06:30:15.905Z,21.85
2022-12-06T06:32:45.065Z,21.55
2022-12-06T06:35:14.445Z,22.00
2022-12-06T06:37:43.582Z,21.08
2022-12-06T06:40:13.452Z,21.05
2022-12-06T06:42:42.527Z,20.27
2022-12-06T06:45:14.071Z,21.42
2022-12-06T06:47:43.129Z,22.23
2022-12-06T06:50:12.940Z,21.45
2022-12-06T06:52:42.088Z,21.95
2022-12-06T06:55:11.741Z,22.13
2022-12-06T06:57:41.341Z,20.50
2022-12-06T07:00:11.922Z,19.15
2022-12-06T07:02:42.601Z,19.70
2022-12-06T07:05:12.065Z,21.10
2022-12-06T07:07:41.111Z,20.55
2022-12-06T07:10:11.285Z,19.55
2022-12-06T07:12:40.385Z,20.77
2022-12-06T07:15:11.588Z,23.77
2022-12-06T07:17:42.029Z,25.05
2022-12-06T07:20:12.098Z,23.23
2022-12-06T07:22:41.174Z,21.88
2022-12-06T07:25:11.084Z,21.58
2022-12-06T07:27:40.070Z,20.98
2022-12-06T07:30:14.389Z,20.02
2022-12-06T07:32:47.365Z,20.23
2022-12-06T07:35:16.780Z,19.33
2022-12-06T07:37:46.509Z,20.15
2022-12-06T07:40:19.209Z,19.20
2022-12-06T07:43:07.546Z,19.63
2022-12-06T07:45:38.557Z,19.27
2022-12-06T07:48:11.322Z,20.00
2022-12-06T07:50:40.693Z,19.30
2022-12-06T07:53:09.811Z,17.92
2022-12-06T07:55:39.154Z,19.73
2022-12-06T07:58:08.290Z,18.48
2022-12-06T08:00:37.712Z,17.42
2022-12-06T08:03:08.957Z,18.08
2022-12-06T08:05:38.790Z,18.63
2022-12-06T08:08:08.164Z,18.48
2022-12-06T08:10:38.710Z,19.05
2022-12-06T08:13:07.799Z,18.45
2022-12-06T08:15:40.119Z,18.35
2022-12-06T08:18:10.593Z,18.38
2022-12-06T08:20:40.913Z,19.33
2022-12-06T08:23:10.272Z,17.98
2022-12-06T08:25:39.849Z,18.45
2022-12-06T08:28:08.988Z,16.70
2022-12-06T08:30:42.423Z,19.35
2022-12-06T08:33:12.958Z,18.08
2022-12-06T08:35:42.442Z,18.98
2022-12-06T08:38:11.543Z,19.70
2022-12-06T08:40:40.852Z,20.42
2022-12-06T08:43:10.093Z,21.45
2022-12-06T08:45:39.492Z,21.80
2022-12-06T08:48:08.817Z,19.60
2022-12-06T08:50:40.542Z,23.50
2022-12-06T08:53:09.727Z,23.45
2022-12-06T08:55:39.729Z,21.98
2022-12-06T08:58:08.947Z,21.35
2022-12-06T09:00:38.556Z,23.88
2022-12-06T09:03:07.615Z,24.13
2022-12-06T09:05:39.005Z,22.63
2022-12-06T09:08:08.082Z,22.25
2022-12-06T09:10:37.664Z,23.95
2022-12-06T09:13:07.110Z,21.70
2022-12-06T09:15:36.561Z,23.38
2022-12-06T09:18:05.648Z,21.92
2022-12-06T09:20:34.945Z,23.08
2022-12-06T09:23:05.503Z,22.20
2022-12-06T09:25:34.900Z,22.55
2022-12-06T09:28:05.643Z,23.60
2022-12-06T09:30:35.038Z,23.48
2022-12-06T09:33:04.066Z,21.77
2022-12-06T09:35:33.938Z,22.10
2022-12-06T09:38:05.273Z,22.15
2022-12-06T09:40:42.527Z,21.58
2022-12-06T09:43:27.684Z,21.10
2022-12-06T09:46:16.582Z,22.63
2022-12-06T09:49:14.120Z,21.20
2022-12-06T09:52:01.209Z,20.92
2022-12-06T09:54:52.591Z,21.83
2022-12-06T09:57:31.198Z,22.38
2022-12-06T10:00:11.300Z,22.08
2022-12-06T10:03:21.443Z,22.13
2022-12-06T10:06:02.842Z,22.13
2022-12-06T10:08:55.677Z,20.95
2022-12-06T10:11:41.040Z,21.00
2022-12-06T10:14:22.264Z,22.88
2022-12-06T10:17:02.887Z,23.10
2022-12-06T10:19:48.961Z,22.63
2022-12-06T10:22:30.542Z,23.13
2022-12-06T10:25:09.615Z,23.60
2022-12-06T10:27:41.421Z,22.80
2022-12-06T10:30:13.427Z,22.85
2022-12-06T10:32:53.757Z,21.60
2022-12-06T10:35:40.926Z,21.67
2022-12-06T10:38:26.721Z,21.63
2022-12-06T10:41:06.314Z,24.17
2022-12-06T10:43:47.749Z,21.00
2022-12-06T10:46:41.573Z,23.50
2022-12-06T10:49:22.343Z,22.50
2022-12-06T10:51:59.897Z,21.75
2022-12-06T10:54:35.482Z,22.25
2022-12-06T10:57:17.105Z,24.40
2022-12-06T10:59:54.565Z,20.73
2022-12-06T11:02:38.023Z,21.48
2022-12-06T11:05:18.581Z,23.17
2022-12-06T11:07:51.399Z,24.13
2022-12-06T11:10:24.346Z,26.00
2022-12-06T11:12:59.655Z,25.15
2022-12-06T11:15:34.507Z,30.67
2022-12-06T11:18:10.022Z,27.42
2022-12-06T11:20:47.234Z,28.17
2022-12-06T11:23:25.708Z,23.98
2022-12-06T11:26:05.852Z,26.30
2022-12-06T11:28:40.447Z,23.25
2022-12-06T11:31:21.764Z,22.23
2022-12-06T11:33:51.243Z,26.02
2022-12-06T11:36:21.933Z,25.67
2022-12-06T11:38:51.429Z,24.92
2022-12-06T11:41:24.863Z,22.05
2022-12-06T11:43:55.604Z,22.77
2022-12-06T11:46:27.200Z,27.95
2022-12-06T11:48:59.248Z,30.60
2022-12-06T11:51:28.338Z,29.48
2022-12-06T11:54:03.914Z,28.30
2022-12-06T11:56:38.403Z,28.85
2022-12-06T11:59:24.883Z,24.70
2022-12-06T12:04:30.567Z,23.85
2022-12-06T12:07:02.159Z,22.02
2022-12-06T12:09:34.940Z,23.73
2022-12-06T12:12:07.144Z,23.95
2022-12-06T12:14:42.398Z,24.73
2022-12-06T12:17:23.145Z,27.35
2022-12-06T12:19:58.888Z,30.13
2022-12-06T12:22:35.404Z,34.13
2022-12-06T12:25:23.575Z,24.50
2022-12-06T12:27:53.957Z,32.42
2022-12-06T12:30:36.260Z,36.35
2022-12-06T12:33:18.537Z,26.90
2022-12-06T12:35:50.254Z,26.35
2022-12-06T12:38:25.510Z,25.02
2022-12-06T12:40:57.935Z,24.55
2022-12-06T12:43:31.728Z,23.85
2022-12-06T12:46:09.090Z,22.42
2022-12-06T12:48:41.999Z,22.38
2022-12-06T12:51:28.555Z,22.42
2022-12-06T12:54:01.187Z,21.63
2022-12-06T12:56:34.221Z,23.58
2022-12-06T12:59:07.845Z,27.45
2022-12-06T13:01:43.586Z,28.52
2022-12-06T13:04:36.748Z,25.08
2022-12-06T13:07:12.486Z,22.02
2022-12-06T13:09:49.599Z,22.48
2022-12-06T13:12:25.140Z,21.60
2022-12-06T13:15:00.643Z,23.23
2022-12-06T13:17:33.546Z,21.95
2022-12-06T13:20:06.969Z,22.75
2022-12-06T13:22:45.292Z,25.63
2022-12-06T13:25:14.585Z,21.63
2022-12-06T13:27:47.916Z,22.27
2022-12-06T13:30:21.527Z,23.35
2022-12-06T13:32:54.172Z,22.55
2022-12-06T13:35:30.160Z,21.25
2022-12-06T13:38:02.374Z,20.35
2022-12-06T13:40:55.636Z,20.80
2022-12-06T13:43:52.014Z,21.88
2022-12-06T13:46:25.711Z,20.13
2022-12-06T13:48:56.660Z,19.50
2022-12-06T13:51:49.575Z,20.02
2022-12-06T13:54:39.626Z,21.60
2022-12-06T13:57:29.858Z,24.23
2022-12-06T13:59:59.635Z,21.33
2022-12-06T14:02:45.252Z,22.98
2022-12-06T14:08:22.080Z,23.70
2022-12-06T14:10:51.546Z,21.25
2022-12-06T14:13:22.495Z,21.10
2022-12-06T14:15:53.412Z,19.83
2022-12-06T14:18:25.492Z,20.73
2022-12-06T14:20:58.094Z,21.10
2022-12-06T14:23:31.756Z,21.98
2022-12-06T14:26:14.798Z,21.90
2022-12-06T14:28:44.426Z,23.60
2022-12-06T14:31:22.192Z,21.77
2022-12-06T14:33:52.042Z,21.45
2022-12-06T14:36:29.114Z,20.00
2022-12-06T14:39:02.594Z,22.70
2022-12-06T14:41:55.987Z,25.00
2022-12-06T14:44:31.187Z,25.77
2022-12-06T14:47:01.619Z,28.13
2022-12-06T14:49:48.230Z,29.77
2022-12-06T14:52:24.176Z,29.23
2022-12-06T14:57:39.780Z,32.00
2022-12-06T15:00:25.919Z,32.15
2022-12-06T15:03:23.103Z,32.40
2022-12-06T15:06:10.121Z,33.28
2022-12-06T15:08:41.409Z,30.77
2022-12-06T15:11:53.974Z,30.75
2022-12-06T15:14:26.176Z,36.33
2022-12-06T15:17:01.373Z,41.55
2022-12-06T15:19:32.964Z,34.25
2022-12-06T15:22:03.483Z,34.25
2022-12-06T15:24:33.411Z,34.22
2022-12-06T15:27:03.806Z,30.70
2022-12-06T15:29:33.264Z,28.15
2022-12-06T15:32:02.469Z,26.40
2022-12-06T15:34:35.100Z,27.55
2022-12-06T15:37:37.053Z,28.17
2022-12-06T15:39:54.052Z,28.77
2022-12-06T15:42:25.828Z,29.10
2022-12-06T15:44:55.426Z,25.27
2022-12-06T15:47:24.668Z,30.02
2022-12-06T15:49:54.400Z,31.50
2022-12-06T15:52:24.385Z,35.72
2022-12-06T15:54:53.887Z,37.63
2022-12-06T15:57:24.369Z,30.30
2022-12-06T15:59:53.803Z,33.88
2022-12-06T16:02:23.106Z,35.35
2022-12-06T16:04:52.625Z,47.70
2022-12-06T16:07:21.766Z,41.83
2022-12-06T16:09:51.380Z,36.28
2022-12-06T16:12:20.510Z,31.25
2022-12-06T16:14:51.303Z,29.52
2022-12-06T16:17:20.549Z,26.88
2022-12-06T16:20:07.297Z,26.35
2022-12-06T16:22:53.666Z,25.77
2022-12-06T16:25:23.187Z,26.70
2022-12-06T16:27:52.211Z,30.42
2022-12-06T16:30:33.800Z,31.33
2022-12-06T16:33:07.486Z,28.85
2022-12-06T16:35:37.284Z,30.30
2022-12-06T16:38:06.404Z,37.85
2022-12-06T16:40:35.989Z,29.23
2022-12-06T16:43:05.104Z,31.40
2022-12-06T16:45:37.812Z,30.08
2022-12-06T16:48:08.330Z,29.20
2022-12-06T16:50:38.623Z,26.67
2022-12-06T16:53:07.649Z,29.00
2022-12-06T16:55:37.088Z,27.25
2022-12-06T16:58:06.691Z,26.35
2022-12-06T17:00:37.625Z,27.35
2022-12-06T17:03:06.765Z,25.52
2022-12-06T17:05:36.900Z,26.50
2022-12-06T17:08:06.085Z,25.00
2022-12-06T17:10:35.533Z,24.27
2022-12-06T17:13:04.940Z,24.27
2022-12-06T17:15:34.683Z,22.85
2022-12-06T17:18:05.444Z,22.58
2022-12-06T17:20:35.002Z,22.60
2022-12-06T17:23:04.348Z,21.23
2022-12-06T17:25:34.654Z,24.20
2022-12-06T17:28:03.796Z,21.33
2022-12-06T17:30:33.769Z,21.60
2022-12-06T17:33:04.361Z,22.08
2022-12-06T17:35:36.557Z,20.95
2022-12-06T17:38:06.883Z,22.55
2022-12-06T17:40:36.293Z,21.08
2022-12-06T17:43:04.544Z,22.25
2022-12-06T17:45:34.039Z,25.48
2022-12-06T17:48:04.572Z,22.77
2022-12-06T17:50:34.294Z,24.13
2022-12-06T17:53:04.406Z,26.73
2022-12-06T17:55:33.932Z,25.30
2022-12-06T17:58:03.407Z,25.38
2022-12-06T18:00:33.107Z,24.33
2022-12-06T18:03:02.379Z,25.80
2022-12-06T18:05:34.498Z,23.58
2022-12-06T18:08:03.695Z,25.17
2022-12-06T18:10:33.081Z,23.95
2022-12-06T18:13:03.098Z,25.15
2022-12-06T18:15:38.699Z,24.58
2022-12-06T18:18:08.063Z,25.73
2022-12-06T18:20:39.769Z,28.25
2022-12-06T18:23:08.989Z,24.35
2022-12-06T18:25:39.575Z,23.90
2022-12-06T18:28:09.548Z,23.70
2022-12-06T18:30:39.219Z,24.58
2022-12-06T18:33:08.677Z,24.80
2022-12-06T18:35:39.714Z,24.48
2022-12-06T18:38:08.784Z,25.73
2022-12-06T18:40:38.363Z,26.40
2022-12-06T18:43:07.588Z,26.48
2022-12-06T18:45:37.325Z,25.92
2022-12-06T18:48:06.936Z,27.23
2022-12-06T18:50:40.560Z,29.60
2022-12-06T18:53:13.561Z,27.63
2022-12-06T18:55:44.070Z,28.70
2022-12-06T18:58:13.571Z,27.10
2022-12-06T19:00:45.547Z,26.92
2022-12-06T19:03:16.267Z,26.42
2022-12-06T19:06:02.592Z,25.92
2022-12-06T19:08:33.515Z,23.60
2022-12-06T19:11:04.445Z,25.63
2022-12-06T19:13:34.012Z,21.20
2022-12-06T19:16:04.613Z,21.20
2022-12-06T19:18:34.197Z,22.48
2022-12-06T19:21:04.017Z,22.38
2022-12-06T19:23:35.846Z,20.40
2022-12-06T19:26:06.974Z,20.63
2022-12-06T19:28:38.723Z,21.30
2022-12-06T19:31:11.304Z,21.15
2022-12-06T19:33:42.692Z,19.85
2022-12-06T19:36:17.019Z,20.27
2022-12-06T19:38:48.882Z,19.05
2022-12-06T19:41:19.393Z,18.17
2022-12-06T19:44:06.513Z,18.50
2022-12-06T19:46:36.338Z,19.27
2022-12-06T19:49:08.282Z,19.38
2022-12-06T19:51:38.446Z,19.10
2022-12-06T19:54:11.767Z,18.95
2022-12-06T19:56:41.385Z,18.92
2022-12-06T19:59:12.437Z,17.80
2022-12-06T20:01:43.920Z,22.02
2022-12-06T20:04:17.040Z,17.20
2022-12-06T20:06:51.622Z,15.85
2022-12-06T20:09:23.739Z,17.25
2022-12-06T20:12:03.733Z,15.63
2022-12-06T20:14:38.373Z,16.05
2022-12-06T20:17:10.170Z,16.50
2022-12-06T20:19:40.446Z,18.20
2022-12-06T20:22:10.335Z,17.25
2022-12-06T20:24:40.854Z,17.27
2022-12-06T20:27:11.064Z,18.30
2022-12-06T20:29:40.381Z,17.83
2022-12-06T20:32:10.800Z,19.13
2022-12-06T20:34:40.129Z,20.05
2022-12-06T20:37:09.513Z,18.95
2022-12-06T20:39:40.106Z,18.77
2022-12-06T20:42:09.664Z,19.05
2022-12-06T20:44:39.136Z,21.40
2022-12-06T20:47:08.637Z,21.77
2022-12-06T20:49:38.160Z,21.40
2022-12-06T20:52:07.829Z,21.13
2022-12-06T20:54:36.992Z,20.88
2022-12-06T20:57:08.346Z,18.80
2022-12-06T20:59:38.283Z,18.17
2022-12-06T21:02:07.933Z,17.55
2022-12-06T21:04:37.130Z,16.70
2022-12-06T21:07:07.277Z,15.80
2022-12-06T21:09:36.326Z,16.48
2022-12-06T21:12:07.522Z,15.50
2022-12-06T21:14:36.604Z,19.33
2022-12-06T21:17:06.027Z,18.27
2022-12-06T21:19:35.616Z,18.73
2022-12-06T21:22:08.184Z,16.27
2022-12-06T21:24:38.107Z,17.55
2022-12-06T21:27:08.759Z,18.02
2022-12-06T21:29:39.002Z,16.42
2022-12-06T21:32:08.585Z,17.83
2022-12-06T21:34:44.621Z,15.98
2022-12-06T21:37:15.971Z,16.98
2022-12-06T21:39:47.407Z,17.42
2022-12-06T21:42:21.113Z,15.38
2022-12-06T21:44:51.039Z,15.70
2022-12-06T21:47:20.420Z,15.68
2022-12-06T21:49:49.406Z,16.20
2022-12-06T21:52:18.888Z,15.88
2022-12-06T21:54:48.067Z,16.05
2022-12-06T21:57:18.912Z,13.70
2022-12-06T21:59:49.810Z,14.80
2022-12-06T22:02:19.607Z,13.88
2022-12-06T22:04:48.687Z,14.75
2022-12-06T22:07:18.272Z,14.57
2022-12-06T22:09:47.364Z,14.38
2022-12-06T22:12:18.140Z,14.90
2022-12-06T22:14:49.258Z,16.17
2022-12-06T22:17:18.730Z,16.35
2022-12-06T22:19:48.157Z,26.30
2022-12-06T22:22:18.266Z,16.63
2022-12-06T22:24:48.291Z,17.80
2022-12-06T22:27:19.012Z,14.60
2022-12-06T22:29:48.766Z,15.63
2022-12-06T22:32:18.147Z,16.02
2022-12-06T22:34:47.328Z,16.50
2022-12-06T22:37:16.865Z,19.08
2022-12-06T22:39:45.862Z,16.17
2022-12-06T22:42:15.227Z,17.60
2022-12-06T22:44:45.762Z,14.18
2022-12-06T22:47:15.301Z,12.15
2022-12-06T22:49:44.388Z,12.48
2022-12-06T22:52:13.957Z,13.02
2022-12-06T22:54:42.999Z,12.82
2022-12-06T22:57:12.685Z,13.65
2022-12-06T22:59:41.868Z,13.70
2022-12-06T23:02:12.737Z,15.68
2022-12-06T23:04:42.456Z,14.73
2022-12-06T23:07:11.957Z,13.98
2022-12-06T23:09:41.448Z,12.40
2022-12-06T23:12:10.938Z,11.50
2022-12-06T23:14:40.015Z,12.52
2022-12-06T23:17:09.457Z,12.20
2022-12-06T23:19:39.914Z,13.75
2022-12-06T23:22:09.252Z,12.57
2022-12-06T23:24:38.345Z,15.32
2022-12-06T23:27:07.728Z,14.27
2022-12-06T23:29:36.943Z,11.63
2022-12-06T23:32:07.159Z,11.98
2022-12-06T23:34:36.322Z,11.75
2022-12-06T23:37:07.172Z,11.60
2022-12-06T23:39:36.321Z,11.70
2022-12-06T23:42:05.760Z,12.68
2022-12-06T23:44:37.078Z,11.30
2022-12-06T23:47:06.887Z,11.55
2022-12-06T23:49:36.012Z,10.88
2022-12-06T23:52:07.024Z,11.13
2022-12-06T23:54:36.156Z,9.60
2022-12-06T23:57:05.657Z,11.05
2022-12-06T23:59:34.723Z,9.95
