createdAt,value
2018-03-17T00:01:27.635Z,99.90
2018-03-17T00:03:55.182Z,99.90
2018-03-17T00:06:22.752Z,99.90
2018-03-17T00:08:50.385Z,99.90
2018-03-17T00:11:19.418Z,99.90
2018-03-17T00:13:46.991Z,99.90
2018-03-17T00:16:14.554Z,99.90
2018-03-17T00:18:42.220Z,99.90
2018-03-17T00:21:09.770Z,99.90
2018-03-17T00:23:37.306Z,99.90
2018-03-17T00:26:04.993Z,99.90
2018-03-17T00:28:33.347Z,99.90
2018-03-17T00:31:00.917Z,99.90
2018-03-17T00:33:28.539Z,99.90
2018-03-17T00:35:56.093Z,99.90
2018-03-17T00:38:24.489Z,99.90
2018-03-17T00:40:52.049Z,99.90
2018-03-17T00:43:19.601Z,99.90
2018-03-17T00:45:47.659Z,99.90
2018-03-17T00:48:16.868Z,99.90
2018-03-17T00:50:44.767Z,99.90
2018-03-17T00:53:12.304Z,99.90
2018-03-17T00:55:40.249Z,99.90
2018-03-17T00:58:08.870Z,99.90
2018-03-17T01:00:36.650Z,99.90
2018-03-17T01:03:04.487Z,99.90
2018-03-17T01:05:32.430Z,99.90
2018-03-17T01:08:01.088Z,99.90
2018-03-17T01:10:28.846Z,99.90
2018-03-17T01:12:56.585Z,99.90
2018-03-17T01:15:24.138Z,99.80
2018-03-17T01:17:51.806Z,99.90
2018-03-17T01:20:19.380Z,99.90
2018-03-17T01:22:46.937Z,99.90
2018-03-17T01:25:14.503Z,99.90
2018-03-17T01:27:42.161Z,99.90
2018-03-17T01:30:09.711Z,99.90
2018-03-17T01:32:37.286Z,99.90
2018-03-17T01:35:04.832Z,99.50
2018-03-17T01:37:32.410Z,99.70
2018-03-17T01:39:59.966Z,99.90
2018-03-17T01:42:27.522Z,99.70
2018-03-17T01:44:55.080Z,99.10
2018-03-17T01:47:22.713Z,98.90
2018-03-17T01:49:50.278Z,99.80
2018-03-17T01:52:17.856Z,99.60
2018-03-17T01:54:45.396Z,99.30
2018-03-17T01:57:12.962Z,98.60
2018-03-17T01:59:40.521Z,98.90
2018-03-17T02:02:08.104Z,99.20
2018-03-17T02:04:35.658Z,98.60
2018-03-17T02:07:03.277Z,99.00
2018-03-17T02:09:31.587Z,99.00
2018-03-17T02:11:59.147Z,99.30
2018-03-17T02:14:26.709Z,98.50
2018-03-17T02:16:54.282Z,98.60
2018-03-17T02:19:21.854Z,99.40
2018-03-17T02:21:49.421Z,98.50
2018-03-17T02:24:17.021Z,99.20
2018-03-17T02:26:44.599Z,98.60
2018-03-17T02:29:12.145Z,98.80
2018-03-17T02:31:39.874Z,99.50
2018-03-17T02:34:07.437Z,98.80
2018-03-17T02:36:34.989Z,99.00
2018-03-17T02:39:02.538Z,99.40
2018-03-17T02:41:30.870Z,99.80
2018-03-17T02:43:58.448Z,99.80
2018-03-17T02:46:25.998Z,99.90
2018-03-17T02:48:53.660Z,99.70
2018-03-17T02:51:21.196Z,99.80
2018-03-17T02:53:48.766Z,99.90
2018-03-17T02:56:16.404Z,99.90
2018-03-17T02:58:43.889Z,99.90
2018-03-17T03:01:11.442Z,99.90
2018-03-17T03:03:39.023Z,99.90
2018-03-17T03:06:06.615Z,99.90
2018-03-17T03:08:34.162Z,99.90
2018-03-17T03:11:01.725Z,99.90
2018-03-17T03:13:29.269Z,99.90
2018-03-17T03:15:56.893Z,99.90
2018-03-17T03:18:25.212Z,99.90
2018-03-17T03:20:52.837Z,99.90
2018-03-17T03:23:20.389Z,99.90
2018-03-17T03:25:48.744Z,99.90
2018-03-17T03:28:16.352Z,99.90
2018-03-17T03:30:43.946Z,99.90
2018-03-17T03:33:11.508Z,99.90
2018-03-17T03:35:39.069Z,99.90
2018-03-17T03:38:06.620Z,99.90
2018-03-17T03:40:34.201Z,99.90
2018-03-17T03:43:01.916Z,99.90
2018-03-17T03:45:29.445Z,99.90
2018-03-17T03:47:57.780Z,99.90
2018-03-17T03:50:25.341Z,99.90
2018-03-17T03:52:52.905Z,99.90
2018-03-17T03:55:20.462Z,99.90
2018-03-17T03:57:48.034Z,99.90
2018-03-17T04:00:15.649Z,99.90
2018-03-17T04:02:43.232Z,99.90
2018-03-17T04:05:10.797Z,99.90
2018-03-17T04:07:38.417Z,99.90
2018-03-17T04:10:06.829Z,99.90
2018-03-17T04:12:34.401Z,99.90
2018-03-17T04:15:01.966Z,99.90
2018-03-17T04:17:29.660Z,99.90
2018-03-17T04:19:57.998Z,99.90
2018-03-17T04:22:25.573Z,99.90
2018-03-17T04:24:53.191Z,99.90
2018-03-17T04:27:20.942Z,99.90
2018-03-17T04:29:49.258Z,99.90
2018-03-17T04:32:16.798Z,99.90
2018-03-17T04:34:44.381Z,99.90
2018-03-17T04:37:11.952Z,99.90
2018-03-17T04:39:39.528Z,99.90
2018-03-17T04:42:07.089Z,99.90
2018-03-17T04:44:34.660Z,99.90
2018-03-17T04:47:02.986Z,99.90
2018-03-17T04:49:30.559Z,99.90
2018-03-17T04:51:58.102Z,99.20
2018-03-17T04:54:25.676Z,99.90
2018-03-17T04:56:53.234Z,99.90
2018-03-17T04:59:20.802Z,99.90
2018-03-17T05:01:48.368Z,99.90
2018-03-17T05:04:15.937Z,99.80
2018-03-17T05:06:43.489Z,99.90
2018-03-17T05:09:11.142Z,99.90
2018-03-17T05:11:38.697Z,99.90
2018-03-17T05:14:06.262Z,99.70
2018-03-17T05:16:33.823Z,99.50
2018-03-17T05:19:01.388Z,99.50
2018-03-17T05:21:28.936Z,99.40
2018-03-17T05:23:56.487Z,99.50
2018-03-17T05:26:24.068Z,99.20
2018-03-17T05:28:51.629Z,99.30
2018-03-17T05:31:19.216Z,99.60
2018-03-17T05:33:46.814Z,99.40
2018-03-17T05:36:15.340Z,99.20
2018-03-17T05:38:42.900Z,99.50
2018-03-17T05:41:10.640Z,99.60
2018-03-17T05:43:38.183Z,99.00
2018-03-17T05:46:05.753Z,98.60
2018-03-17T05:48:33.408Z,98.70
2018-03-17T05:51:00.985Z,98.40
2018-03-17T05:53:28.533Z,98.10
2018-03-17T05:55:56.093Z,98.00
2018-03-17T05:58:23.633Z,98.00
2018-03-17T06:00:51.210Z,98.30
2018-03-17T06:03:18.843Z,97.90
2018-03-17T06:05:47.283Z,98.00
2018-03-17T06:08:14.880Z,98.00
2018-03-17T06:10:43.209Z,97.40
2018-03-17T06:13:10.777Z,97.30
2018-03-17T06:15:38.324Z,97.30
2018-03-17T06:18:05.902Z,97.30
2018-03-17T06:20:34.958Z,96.80
2018-03-17T06:23:02.525Z,96.80
2018-03-17T06:25:30.081Z,96.90
2018-03-17T06:27:57.663Z,96.90
2018-03-17T06:30:25.233Z,96.90
2018-03-17T06:32:52.981Z,97.00
2018-03-17T06:35:20.538Z,97.80
2018-03-17T06:37:48.144Z,96.60
2018-03-17T06:40:16.490Z,96.40
2018-03-17T06:42:44.033Z,96.40
2018-03-17T06:45:11.605Z,95.60
2018-03-17T06:47:39.154Z,96.10
2018-03-17T06:50:06.772Z,96.10
2018-03-17T06:52:35.086Z,96.80
2018-03-17T06:55:02.650Z,96.70
2018-03-17T06:57:30.225Z,97.20
2018-03-17T06:59:57.798Z,97.90
2018-03-17T07:02:25.365Z,97.90
2018-03-17T07:04:53.089Z,98.00
2018-03-17T07:07:20.655Z,98.30
2018-03-17T07:09:49.112Z,97.80
2018-03-17T07:12:17.465Z,97.80
2018-03-17T07:14:44.973Z,97.80
2018-03-17T07:17:12.549Z,98.00
2018-03-17T07:19:40.101Z,98.00
2018-03-17T07:22:07.665Z,98.30
2018-03-17T07:24:35.365Z,98.20
2018-03-17T07:27:03.723Z,97.30
2018-03-17T07:29:31.369Z,97.60
2018-03-17T07:31:58.903Z,97.20
2018-03-17T07:34:26.443Z,96.90
2018-03-17T07:36:54.003Z,96.80
2018-03-17T07:39:21.533Z,96.20
2018-03-17T07:41:49.138Z,96.30
2018-03-17T07:44:16.724Z,96.10
2018-03-17T07:46:44.268Z,95.50
2018-03-17T07:49:11.808Z,95.10
2018-03-17T07:51:39.361Z,95.00
2018-03-17T07:54:06.903Z,94.90
2018-03-17T07:56:35.271Z,95.00
2018-03-17T07:59:02.820Z,95.00
2018-03-17T08:01:30.370Z,95.20
2018-03-17T08:03:57.935Z,94.40
2018-03-17T08:06:26.237Z,94.10
2018-03-17T08:08:54.572Z,94.30
2018-03-17T08:11:22.152Z,94.30
2018-03-17T08:13:49.796Z,94.20
2018-03-17T08:16:18.148Z,93.70
2018-03-17T08:18:45.691Z,94.10
2018-03-17T08:21:13.212Z,93.60
2018-03-17T08:23:40.763Z,94.80
2018-03-17T08:26:08.496Z,93.40
2018-03-17T08:28:36.869Z,93.10
2018-03-17T08:31:04.403Z,93.10
2018-03-17T08:33:32.707Z,93.50
2018-03-17T08:36:00.234Z,93.50
2018-03-17T08:38:28.592Z,93.50
2018-03-17T08:40:56.163Z,93.50
2018-03-17T08:43:23.715Z,93.60
2018-03-17T08:45:51.314Z,93.40
2018-03-17T08:48:18.890Z,93.70
2018-03-17T08:50:49.561Z,93.20
2018-03-17T08:53:17.134Z,93.10
2018-03-17T08:55:44.687Z,92.40
2018-03-17T08:58:12.246Z,91.90
2018-03-17T09:00:39.803Z,91.40
2018-03-17T09:03:07.378Z,91.60
2018-03-17T09:05:35.709Z,92.20
2018-03-17T09:08:03.267Z,91.80
2018-03-17T09:10:30.826Z,90.90
2018-03-17T09:12:58.629Z,90.80
2018-03-17T09:15:26.193Z,90.90
2018-03-17T09:17:53.811Z,90.70
2018-03-17T09:20:21.364Z,90.80
2018-03-17T09:22:49.021Z,90.00
2018-03-17T09:25:16.573Z,90.40
2018-03-17T09:27:44.129Z,90.80
2018-03-17T09:30:11.710Z,90.30
2018-03-17T09:32:39.423Z,90.60
2018-03-17T09:35:08.127Z,88.40
2018-03-17T09:37:38.945Z,88.40
2018-03-17T09:40:06.512Z,89.90
2018-03-17T09:42:34.082Z,89.80
2018-03-17T09:45:02.425Z,89.70
2018-03-17T09:47:29.988Z,89.70
2018-03-17T09:49:57.630Z,89.80
2018-03-17T09:52:25.177Z,89.90
2018-03-17T09:54:52.837Z,89.30
2018-03-17T09:57:20.433Z,88.20
2018-03-17T09:59:48.006Z,89.30
2018-03-17T10:02:15.549Z,88.30
2018-03-17T10:04:43.172Z,90.00
2018-03-17T10:07:10.786Z,90.00
2018-03-17T10:09:38.364Z,88.90
2018-03-17T10:12:06.676Z,89.10
2018-03-17T10:14:34.260Z,88.40
2018-03-17T10:17:01.825Z,88.00
2018-03-17T10:19:29.385Z,87.30
2018-03-17T10:21:57.019Z,87.40
2018-03-17T10:24:24.557Z,87.30
2018-03-17T10:26:52.118Z,87.90
2018-03-17T10:29:20.473Z,87.90
2018-03-17T10:31:48.794Z,86.90
2018-03-17T10:34:16.367Z,86.90
2018-03-17T10:36:43.934Z,87.30
2018-03-17T10:39:11.518Z,86.30
2018-03-17T10:41:39.075Z,85.50
2018-03-17T10:44:06.646Z,84.80
2018-03-17T10:46:34.286Z,86.40
2018-03-17T10:49:02.058Z,87.10
2018-03-17T10:51:29.618Z,84.90
2018-03-17T10:53:57.244Z,84.70
2018-03-17T10:56:24.801Z,85.80
2018-03-17T10:58:52.419Z,85.70
2018-03-17T11:01:20.859Z,85.10
2018-03-17T11:03:48.405Z,85.70
2018-03-17T11:06:17.376Z,85.60
2018-03-17T11:08:45.070Z,85.40
2018-03-17T11:11:12.636Z,86.60
2018-03-17T11:13:40.383Z,84.40
2018-03-17T11:16:07.968Z,84.60
2018-03-17T11:18:35.505Z,84.90
2018-03-17T11:21:03.045Z,84.30
2018-03-17T11:23:30.929Z,83.50
2018-03-17T11:25:58.531Z,84.70
2018-03-17T11:28:26.456Z,83.10
2018-03-17T11:30:53.953Z,83.80
2018-03-17T11:33:21.518Z,83.30
2018-03-17T11:35:49.089Z,83.90
2018-03-17T11:38:16.646Z,83.90
2018-03-17T11:40:44.257Z,83.60
2018-03-17T11:43:11.798Z,84.30
2018-03-17T11:45:40.202Z,83.20
2018-03-17T11:48:07.804Z,83.20
2018-03-17T11:50:35.357Z,83.60
2018-03-17T11:53:04.729Z,83.70
2018-03-17T11:55:32.296Z,82.40
2018-03-17T11:57:59.845Z,85.30
2018-03-17T12:00:27.422Z,82.70
2018-03-17T12:02:54.973Z,82.30
2018-03-17T12:05:22.895Z,81.20
2018-03-17T12:07:50.590Z,80.30
2018-03-17T12:10:18.161Z,82.40
2018-03-17T12:12:45.830Z,82.30
2018-03-17T12:15:13.482Z,82.00
2018-03-17T12:17:41.042Z,81.50
2018-03-17T12:20:08.684Z,80.50
2018-03-17T12:22:36.605Z,81.30
2018-03-17T12:25:04.285Z,80.60
2018-03-17T12:27:31.828Z,81.90
2018-03-17T12:29:59.531Z,80.70
2018-03-17T12:32:27.844Z,81.70
2018-03-17T12:34:55.420Z,81.70
2018-03-17T12:37:23.054Z,81.90
2018-03-17T12:39:50.606Z,81.60
2018-03-17T12:42:18.179Z,81.30
2018-03-17T12:44:45.748Z,80.60
2018-03-17T12:47:13.283Z,79.60
2018-03-17T12:49:40.834Z,80.40
2018-03-17T12:52:08.389Z,80.40
2018-03-17T12:54:35.965Z,80.70
2018-03-17T12:57:03.544Z,81.80
2018-03-17T12:59:31.099Z,80.50
2018-03-17T13:01:58.630Z,80.70
2018-03-17T13:04:26.224Z,80.70
2018-03-17T13:06:53.793Z,81.60
2018-03-17T13:09:21.359Z,80.40
2018-03-17T13:11:48.920Z,80.50
2018-03-17T13:14:16.530Z,79.80
2018-03-17T13:16:44.857Z,79.70
2018-03-17T13:19:24.342Z,79.70
2018-03-17T13:21:52.653Z,81.00
2018-03-17T13:24:20.260Z,80.90
2018-03-17T13:26:59.685Z,81.00
2018-03-17T13:29:27.246Z,79.80
2018-03-17T13:31:54.805Z,78.70
2018-03-17T13:34:22.373Z,80.40
2018-03-17T13:37:01.901Z,80.90
2018-03-17T13:39:29.499Z,80.30
2018-03-17T13:41:57.824Z,80.70
2018-03-17T13:44:25.501Z,79.90
2018-03-17T13:46:53.066Z,80.30
2018-03-17T13:49:20.676Z,79.40
2018-03-17T13:51:48.313Z,79.20
2018-03-17T13:54:15.922Z,78.80
2018-03-17T13:56:43.482Z,80.30
2018-03-17T13:59:11.026Z,79.20
2018-03-17T14:01:38.618Z,79.80
2018-03-17T14:04:06.189Z,79.60
2018-03-17T14:06:33.803Z,79.20
2018-03-17T14:09:01.344Z,79.10
2018-03-17T14:11:29.744Z,79.00
2018-03-17T14:13:57.258Z,78.90
2018-03-17T14:16:25.599Z,79.50
2018-03-17T14:18:53.149Z,80.20
2018-03-17T14:21:20.711Z,78.70
2018-03-17T14:23:48.357Z,79.80
2018-03-17T14:26:15.885Z,78.70
2018-03-17T14:28:43.416Z,78.80
2018-03-17T14:31:11.063Z,79.90
2018-03-17T14:33:38.708Z,80.00
2018-03-17T14:36:06.283Z,78.90
2018-03-17T14:38:33.829Z,79.30
2018-03-17T14:41:01.426Z,78.80
2018-03-17T14:43:29.050Z,78.10
2018-03-17T14:45:56.609Z,78.60
2018-03-17T14:48:24.173Z,78.90
2018-03-17T14:50:51.728Z,79.30
2018-03-17T14:53:19.319Z,78.90
2018-03-17T14:55:46.878Z,79.80
2018-03-17T14:58:14.437Z,79.40
2018-03-17T15:00:41.981Z,79.70
2018-03-17T15:03:09.548Z,79.30
2018-03-17T15:05:37.125Z,80.30
2018-03-17T15:08:04.718Z,80.70
2018-03-17T15:10:32.269Z,80.50
2018-03-17T15:12:59.974Z,80.00
2018-03-17T15:15:27.647Z,79.70
2018-03-17T15:17:55.194Z,80.50
2018-03-17T15:20:22.763Z,79.60
2018-03-17T15:22:50.347Z,80.10
2018-03-17T15:25:17.940Z,80.40
2018-03-17T15:27:45.466Z,79.20
2018-03-17T15:30:13.052Z,80.20
2018-03-17T15:32:40.611Z,80.10
2018-03-17T15:35:08.166Z,80.20
2018-03-17T15:37:35.738Z,79.50
2018-03-17T15:40:04.073Z,80.60
2018-03-17T15:42:31.645Z,80.50
2018-03-17T15:45:00.153Z,81.00
2018-03-17T15:47:28.553Z,81.80
2018-03-17T15:49:56.954Z,81.20
2018-03-17T15:52:24.514Z,81.20
2018-03-17T15:54:52.175Z,79.90
2018-03-17T15:57:20.039Z,81.20
2018-03-17T15:59:47.683Z,80.70
2018-03-17T16:02:15.265Z,81.40
2018-03-17T16:04:42.978Z,80.80
2018-03-17T16:07:11.415Z,79.80
2018-03-17T16:09:38.982Z,79.70
2018-03-17T16:12:06.577Z,79.30
2018-03-17T16:14:34.170Z,79.10
2018-03-17T16:17:02.543Z,79.70
2018-03-17T16:19:30.913Z,80.40
2018-03-17T16:21:59.243Z,79.80
2018-03-17T16:24:26.801Z,79.80
2018-03-17T16:26:54.387Z,79.30
2018-03-17T16:29:21.928Z,79.60
2018-03-17T16:31:49.506Z,79.20
2018-03-17T16:34:17.134Z,80.10
2018-03-17T16:36:44.791Z,79.40
2018-03-17T16:39:12.395Z,79.70
2018-03-17T16:41:39.970Z,79.60
2018-03-17T16:44:07.537Z,80.20
2018-03-17T16:46:35.999Z,81.60
2018-03-17T16:49:03.624Z,81.40
2018-03-17T16:51:31.223Z,80.80
2018-03-17T16:53:58.789Z,80.10
2018-03-17T16:56:26.354Z,81.00
2018-03-17T16:58:55.487Z,81.10
2018-03-17T17:01:23.209Z,81.10
2018-03-17T17:03:50.923Z,80.70
2018-03-17T17:06:18.578Z,80.90
2018-03-17T17:08:46.125Z,81.30
2018-03-17T17:11:13.855Z,81.30
2018-03-17T17:13:41.437Z,80.70
2018-03-17T17:16:09.753Z,80.80
2018-03-17T17:18:37.305Z,80.80
2018-03-17T17:21:04.885Z,81.90
2018-03-17T17:23:32.875Z,82.60
2018-03-17T17:26:00.422Z,81.40
2018-03-17T17:28:27.998Z,81.30
2018-03-17T17:30:55.582Z,81.70
2018-03-17T17:33:23.906Z,79.80
2018-03-17T17:35:51.503Z,79.70
2018-03-17T17:38:19.060Z,80.00
2018-03-17T17:40:46.661Z,80.10
2018-03-17T17:43:14.292Z,80.10
2018-03-17T17:45:41.849Z,80.40
2018-03-17T17:48:09.426Z,80.60
2018-03-17T17:50:37.828Z,80.50
2018-03-17T17:53:05.412Z,80.50
2018-03-17T17:55:32.989Z,80.60
2018-03-17T17:58:00.591Z,80.20
2018-03-17T18:00:28.930Z,80.40
2018-03-17T18:02:56.623Z,80.40
2018-03-17T18:05:24.982Z,80.00
2018-03-17T18:07:52.537Z,80.00
2018-03-17T18:10:21.606Z,80.10
2018-03-17T18:12:49.184Z,80.10
2018-03-17T18:15:16.733Z,80.10
2018-03-17T18:17:44.345Z,80.30
2018-03-17T18:20:12.671Z,80.30
2018-03-17T18:22:40.253Z,80.30
2018-03-17T18:25:07.866Z,80.60
2018-03-17T18:27:35.428Z,80.20
2018-03-17T18:30:02.996Z,81.30
2018-03-17T18:32:30.602Z,79.80
2018-03-17T18:34:58.213Z,79.90
2018-03-17T18:37:25.787Z,79.60
2018-03-17T18:39:53.377Z,79.60
2018-03-17T18:42:22.452Z,79.70
2018-03-17T18:44:50.178Z,79.70
2018-03-17T18:47:17.779Z,79.90
2018-03-17T18:49:45.341Z,80.20
2018-03-17T18:52:14.153Z,80.80
2018-03-17T18:54:41.765Z,79.60
2018-03-17T18:57:09.321Z,79.60
2018-03-17T18:59:37.321Z,79.40
2018-03-17T19:02:04.900Z,78.80
2018-03-17T19:04:32.467Z,79.50
2018-03-17T19:07:01.577Z,80.20
2018-03-17T19:09:29.906Z,79.60
2018-03-17T19:11:57.513Z,79.50
2018-03-17T19:14:25.883Z,79.70
2018-03-17T19:16:53.480Z,80.50
2018-03-17T19:19:21.058Z,80.00
2018-03-17T19:21:48.623Z,79.90
2018-03-17T19:24:16.219Z,79.80
2018-03-17T19:26:43.789Z,79.80
2018-03-17T19:29:12.132Z,80.40
2018-03-17T19:31:39.702Z,79.80
2018-03-17T19:34:07.320Z,79.80
2018-03-17T19:36:34.962Z,80.40
2018-03-17T19:39:03.266Z,79.70
2018-03-17T19:41:30.854Z,79.70
2018-03-17T19:43:58.441Z,79.80
2018-03-17T19:46:26.121Z,80.00
2018-03-17T19:48:54.442Z,79.60
2018-03-17T19:51:22.008Z,79.60
2018-03-17T19:53:49.605Z,79.70
2018-03-17T19:56:17.168Z,79.70
2018-03-17T19:58:45.552Z,80.80
2018-03-17T20:01:13.880Z,81.10
2018-03-17T20:03:41.451Z,80.30
2018-03-17T20:06:09.058Z,80.20
2018-03-17T20:08:37.420Z,80.90
2018-03-17T20:11:04.979Z,81.00
2018-03-17T20:13:32.557Z,80.80
2018-03-17T20:16:00.926Z,80.40
2018-03-17T20:18:28.496Z,80.40
2018-03-17T20:20:56.104Z,81.30
2018-03-17T20:23:23.693Z,81.30
2018-03-17T20:25:51.257Z,81.20
2018-03-17T20:28:18.826Z,80.80
2018-03-17T20:30:47.203Z,81.40
2018-03-17T20:33:15.564Z,81.10
2018-03-17T20:35:43.148Z,80.80
2018-03-17T20:38:11.477Z,82.20
2018-03-17T20:40:39.033Z,82.20
2018-03-17T20:43:06.619Z,81.90
2018-03-17T20:45:39.076Z,81.70
2018-03-17T20:48:06.646Z,81.30
2018-03-17T20:50:34.219Z,81.40
2018-03-17T20:53:01.809Z,81.60
2018-03-17T20:55:30.159Z,82.00
2018-03-17T20:57:57.735Z,82.00
2018-03-17T21:00:26.170Z,81.40
2018-03-17T21:02:53.815Z,81.40
2018-03-17T21:05:21.403Z,81.80
2018-03-17T21:07:48.986Z,81.50
2018-03-17T21:10:16.590Z,80.70
2018-03-17T21:12:44.173Z,81.50
2018-03-17T21:15:11.779Z,81.20
2018-03-17T21:17:39.354Z,80.90
2018-03-17T21:20:07.701Z,81.60
2018-03-17T21:22:35.366Z,81.60
2018-03-17T21:25:02.940Z,82.00
2018-03-17T21:27:31.280Z,80.50
2018-03-17T21:29:58.849Z,80.40
2018-03-17T21:32:26.436Z,80.70
2018-03-17T21:34:54.093Z,80.90
2018-03-17T21:37:21.798Z,80.70
2018-03-17T21:39:49.396Z,81.00
2018-03-17T21:42:16.958Z,81.30
2018-03-17T21:44:44.528Z,81.70
2018-03-17T21:47:12.130Z,82.30
2018-03-17T21:49:39.687Z,81.50
2018-03-17T21:52:07.255Z,82.00
2018-03-17T21:54:34.849Z,80.80
2018-03-17T21:57:02.410Z,81.00
2018-03-17T21:59:30.009Z,81.20
2018-03-17T22:01:58.470Z,81.40
2018-03-17T22:04:26.018Z,81.40
2018-03-17T22:06:53.561Z,81.30
2018-03-17T22:09:21.145Z,81.20
2018-03-17T22:11:50.213Z,81.90
2018-03-17T22:14:17.829Z,81.90
2018-03-17T22:16:45.345Z,81.00
2018-03-17T22:19:12.941Z,80.70
2018-03-17T22:21:41.269Z,80.90
2018-03-17T22:24:08.858Z,80.80
2018-03-17T22:26:37.188Z,81.20
2018-03-17T22:29:04.769Z,81.30
2018-03-17T22:31:32.330Z,81.40
2018-03-17T22:33:59.893Z,80.90
2018-03-17T22:36:27.494Z,81.90
2018-03-17T22:38:55.064Z,81.20
2018-03-17T22:41:23.418Z,81.00
2018-03-17T22:43:50.965Z,81.00
2018-03-17T22:46:18.549Z,80.90
2018-03-17T22:48:46.117Z,81.40
2018-03-17T22:51:13.680Z,80.60
2018-03-17T22:53:42.071Z,80.80
2018-03-17T22:56:10.461Z,80.90
2018-03-17T22:58:38.033Z,80.80
2018-03-17T23:01:05.595Z,80.50
2018-03-17T23:03:33.145Z,80.80
2018-03-17T23:06:00.724Z,80.80
2018-03-17T23:08:28.307Z,81.10
2018-03-17T23:10:55.882Z,81.50
2018-03-17T23:13:23.470Z,80.90
2018-03-17T23:15:51.018Z,80.60
2018-03-17T23:18:19.365Z,80.90
2018-03-17T23:20:46.951Z,80.90
2018-03-17T23:23:14.540Z,80.90
2018-03-17T23:25:42.132Z,80.60
2018-03-17T23:28:09.702Z,81.20
2018-03-17T23:30:37.357Z,81.60
2018-03-17T23:33:04.909Z,81.20
2018-03-17T23:35:32.467Z,81.20
2018-03-17T23:38:00.059Z,80.90
2018-03-17T23:40:27.636Z,80.90
2018-03-17T23:42:55.198Z,81.20
2018-03-17T23:45:22.757Z,81.70
2018-03-17T23:47:50.322Z,80.90
2018-03-17T23:50:18.661Z,81.90
2018-03-17T23:52:46.221Z,81.90
2018-03-17T23:55:13.792Z,81.70
2018-03-17T23:57:41.348Z,81.70
