createdAt,value
2018-05-10T00:00:20.907Z,12.90
2018-05-10T00:02:48.430Z,12.87
2018-05-10T00:05:16.032Z,9.07
2018-05-10T00:07:43.622Z,9.80
2018-05-10T00:10:11.097Z,9.83
2018-05-10T00:12:38.616Z,10.57
2018-05-10T00:15:06.132Z,11.50
2018-05-10T00:17:34.416Z,10.87
2018-05-10T00:20:02.001Z,11.10
2018-05-10T00:22:29.645Z,10.97
2018-05-10T00:24:57.212Z,10.53
2018-05-10T00:27:24.976Z,9.73
2018-05-10T00:29:52.478Z,9.83
2018-05-10T00:32:20.023Z,9.67
2018-05-10T00:34:47.530Z,10.70
2018-05-10T00:37:15.075Z,12.37
2018-05-10T00:39:43.372Z,10.73
2018-05-10T00:42:10.913Z,10.30
2018-05-10T00:44:38.481Z,10.73
2018-05-10T00:47:06.067Z,12.33
2018-05-10T00:49:33.565Z,10.63
2018-05-10T00:52:01.080Z,10.37
2018-05-10T00:54:40.613Z,10.27
2018-05-10T00:57:08.146Z,10.47
2018-05-10T00:59:35.677Z,12.03
2018-05-10T01:02:03.201Z,10.90
2018-05-10T01:04:30.743Z,10.40
2018-05-10T01:06:58.269Z,11.07
2018-05-10T01:09:25.821Z,12.30
2018-05-10T01:11:53.342Z,13.73
2018-05-10T01:14:20.863Z,11.60
2018-05-10T01:16:48.404Z,11.17
2018-05-10T01:19:15.937Z,12.17
2018-05-10T01:21:43.445Z,13.63
2018-05-10T01:24:11.023Z,12.60
2018-05-10T01:26:38.542Z,11.77
2018-05-10T01:29:06.959Z,10.60
2018-05-10T01:31:34.485Z,11.40
2018-05-10T01:34:02.783Z,11.50
2018-05-10T01:36:30.325Z,11.83
2018-05-10T01:38:57.857Z,11.60
2018-05-10T01:41:25.419Z,14.23
2018-05-10T01:43:52.931Z,13.53
2018-05-10T01:46:20.507Z,12.80
2018-05-10T01:48:48.035Z,13.53
2018-05-10T01:51:15.567Z,11.90
2018-05-10T01:53:43.873Z,11.70
2018-05-10T01:56:11.515Z,10.93
2018-05-10T01:58:39.799Z,12.33
2018-05-10T02:01:08.183Z,17.60
2018-05-10T02:03:35.726Z,11.37
2018-05-10T02:06:04.016Z,11.60
2018-05-10T02:08:31.558Z,11.60
2018-05-10T02:10:59.082Z,12.17
2018-05-10T02:13:26.616Z,12.57
2018-05-10T02:15:54.151Z,13.57
2018-05-10T02:18:21.687Z,13.30
2018-05-10T02:20:50.105Z,10.83
2018-05-10T02:23:17.969Z,11.47
2018-05-10T02:25:45.499Z,12.47
2018-05-10T02:28:13.777Z,12.00
2018-05-10T02:30:42.057Z,12.03
2018-05-10T02:33:09.675Z,12.10
2018-05-10T02:35:37.109Z,11.37
2018-05-10T02:38:04.638Z,12.30
2018-05-10T02:40:32.193Z,12.57
2018-05-10T02:42:59.745Z,11.60
2018-05-10T02:45:28.049Z,11.73
2018-05-10T02:47:55.571Z,12.27
2018-05-10T02:50:23.115Z,13.00
2018-05-10T02:52:50.727Z,11.70
2018-05-10T02:55:18.254Z,11.80
2018-05-10T02:57:46.545Z,12.27
2018-05-10T03:00:14.051Z,12.73
2018-05-10T03:02:41.549Z,12.73
2018-05-10T03:05:09.073Z,12.47
2018-05-10T03:07:36.602Z,13.53
2018-05-10T03:10:04.129Z,12.90
2018-05-10T03:12:31.659Z,13.67
2018-05-10T03:14:59.183Z,13.33
2018-05-10T03:17:26.731Z,12.70
2018-05-10T03:19:54.255Z,12.67
2018-05-10T03:22:22.530Z,12.10
2018-05-10T03:24:50.809Z,14.70
2018-05-10T03:27:19.104Z,15.03
2018-05-10T03:29:46.635Z,13.03
2018-05-10T03:32:14.158Z,13.83
2018-05-10T03:34:41.697Z,12.90
2018-05-10T03:37:09.235Z,14.00
2018-05-10T03:39:36.773Z,13.33
2018-05-10T03:42:05.077Z,13.97
2018-05-10T03:44:32.607Z,14.10
2018-05-10T03:47:00.134Z,15.73
2018-05-10T03:49:28.177Z,15.07
2018-05-10T03:51:55.813Z,14.30
2018-05-10T03:54:23.325Z,14.23
2018-05-10T03:56:51.149Z,13.57
2018-05-10T03:59:18.683Z,13.67
2018-05-10T04:01:47.087Z,14.13
2018-05-10T04:04:27.197Z,13.93
2018-05-10T04:07:17.357Z,14.70
2018-05-10T04:09:56.513Z,13.13
2018-05-10T04:12:24.035Z,13.50
2018-05-10T04:14:51.551Z,16.87
2018-05-10T04:17:19.851Z,13.23
2018-05-10T04:19:47.407Z,14.23
2018-05-10T04:22:14.927Z,13.90
2018-05-10T04:24:43.225Z,13.53
2018-05-10T04:27:10.822Z,14.97
2018-05-10T04:29:38.345Z,13.13
2018-05-10T04:32:05.889Z,14.77
2018-05-10T04:34:33.447Z,15.60
2018-05-10T04:37:01.803Z,14.47
2018-05-10T04:39:30.128Z,14.87
2018-05-10T04:41:57.661Z,14.20
2018-05-10T04:44:25.973Z,14.77
2018-05-10T04:46:53.485Z,14.40
2018-05-10T04:49:21.013Z,14.30
2018-05-10T04:51:48.559Z,14.23
2018-05-10T04:54:16.091Z,14.77
2018-05-10T04:56:43.619Z,13.50
2018-05-10T04:59:12.004Z,14.40
2018-05-10T05:01:39.540Z,14.53
2018-05-10T05:04:07.063Z,14.30
2018-05-10T05:06:34.585Z,13.73
2018-05-10T05:09:02.934Z,17.20
2018-05-10T05:11:30.623Z,13.87
2018-05-10T05:13:58.903Z,14.27
2018-05-10T05:16:27.195Z,14.40
2018-05-10T05:18:54.744Z,13.73
2018-05-10T05:21:22.292Z,15.53
2018-05-10T05:23:50.574Z,14.07
2018-05-10T05:26:18.861Z,13.93
2018-05-10T05:28:46.480Z,15.20
2018-05-10T05:31:14.113Z,15.33
2018-05-10T05:33:41.674Z,14.53
2018-05-10T05:36:09.216Z,14.20
2018-05-10T05:38:36.852Z,15.20
2018-05-10T05:41:04.405Z,14.03
2018-05-10T05:43:32.037Z,15.80
2018-05-10T05:45:59.525Z,15.20
2018-05-10T05:48:27.821Z,14.50
2018-05-10T05:50:55.355Z,16.47
2018-05-10T05:53:22.918Z,17.33
2018-05-10T05:55:51.222Z,16.00
2018-05-10T05:58:18.793Z,15.97
2018-05-10T06:00:46.373Z,15.17
2018-05-10T06:03:13.892Z,15.33
2018-05-10T06:05:41.436Z,15.60
2018-05-10T06:08:09.722Z,15.90
2018-05-10T06:10:37.256Z,15.97
2018-05-10T06:13:04.789Z,16.27
2018-05-10T06:15:32.404Z,15.67
2018-05-10T06:17:59.955Z,16.00
2018-05-10T06:20:27.489Z,16.30
2018-05-10T06:22:55.003Z,16.67
2018-05-10T06:25:22.521Z,15.80
2018-05-10T06:27:50.807Z,16.00
2018-05-10T06:30:18.358Z,17.67
2018-05-10T06:32:45.917Z,19.37
2018-05-10T06:35:14.203Z,18.47
2018-05-10T06:37:41.741Z,17.43
2018-05-10T06:40:09.273Z,19.50
2018-05-10T06:42:36.799Z,20.93
2018-05-10T06:45:05.181Z,21.30
2018-05-10T06:47:32.693Z,25.00
2018-05-10T06:50:01.066Z,29.23
2018-05-10T06:52:28.615Z,33.10
2018-05-10T06:54:56.151Z,32.40
2018-05-10T06:57:23.679Z,35.53
2018-05-10T06:59:51.205Z,47.10
2018-05-10T07:02:19.489Z,51.20
2018-05-10T07:04:47.879Z,55.07
2018-05-10T07:07:15.489Z,54.57
2018-05-10T07:09:43.164Z,57.20
2018-05-10T07:12:11.390Z,60.80
2018-05-10T07:14:39.021Z,63.67
2018-05-10T07:17:07.305Z,65.27
2018-05-10T07:19:34.840Z,65.47
2018-05-10T07:22:02.471Z,69.30
2018-05-10T07:24:30.016Z,70.60
2018-05-10T07:26:57.546Z,73.07
2018-05-10T07:29:25.072Z,71.00
2018-05-10T07:31:52.616Z,70.60
2018-05-10T07:34:20.153Z,71.13
2018-05-10T07:36:47.690Z,71.53
2018-05-10T07:39:15.222Z,70.80
2018-05-10T07:41:43.522Z,70.43
2018-05-10T07:44:11.040Z,72.97
2018-05-10T07:46:38.567Z,70.43
2018-05-10T07:49:06.097Z,71.33
2018-05-10T07:51:33.625Z,71.50
2018-05-10T07:54:01.170Z,69.83
2018-05-10T07:56:28.688Z,72.07
2018-05-10T07:58:56.213Z,71.40
2018-05-10T08:01:23.920Z,72.77
2018-05-10T08:03:51.466Z,73.10
2018-05-10T08:06:19.019Z,70.83
2018-05-10T08:08:46.547Z,73.77
2018-05-10T08:11:14.847Z,70.70
2018-05-10T08:13:42.389Z,73.23
2018-05-10T08:16:10.075Z,77.70
2018-05-10T08:18:37.643Z,74.40
2018-05-10T08:21:05.171Z,75.57
2018-05-10T08:23:44.601Z,78.07
2018-05-10T08:26:12.897Z,78.50
2018-05-10T08:28:40.542Z,80.13
2018-05-10T08:31:08.141Z,81.90
2018-05-10T08:33:35.666Z,78.07
2018-05-10T08:36:03.206Z,76.93
2018-05-10T08:38:30.873Z,78.33
2018-05-10T08:40:58.397Z,72.53
2018-05-10T08:43:25.907Z,72.33
2018-05-10T08:45:53.443Z,71.20
2018-05-10T08:48:21.145Z,68.70
2018-05-10T08:50:48.772Z,66.50
2018-05-10T08:53:16.295Z,68.30
2018-05-10T08:55:43.831Z,63.73
2018-05-10T08:58:11.362Z,65.23
2018-05-10T09:00:38.911Z,63.53
2018-05-10T09:03:06.436Z,62.10
2018-05-10T09:05:33.997Z,62.90
2018-05-10T09:08:01.523Z,60.47
2018-05-10T09:10:29.179Z,60.97
2018-05-10T09:12:56.703Z,59.13
2018-05-10T09:15:24.240Z,57.80
2018-05-10T09:17:51.829Z,59.33
2018-05-10T09:20:19.365Z,56.50
2018-05-10T09:22:47.677Z,57.43
2018-05-10T09:25:15.219Z,55.90
2018-05-10T09:27:43.533Z,53.33
2018-05-10T09:30:11.102Z,52.20
2018-05-10T09:32:38.667Z,53.37
2018-05-10T09:35:06.254Z,49.73
2018-05-10T09:37:33.830Z,47.13
2018-05-10T09:40:02.113Z,47.53
2018-05-10T09:42:29.632Z,48.00
2018-05-10T09:44:57.178Z,47.33
2018-05-10T09:47:24.895Z,48.00
2018-05-10T09:49:52.552Z,46.40
2018-05-10T09:52:20.088Z,46.70
2018-05-10T09:54:47.603Z,45.83
2018-05-10T09:57:15.155Z,43.37
2018-05-10T09:59:42.678Z,42.47
2018-05-10T10:02:10.227Z,40.07
2018-05-10T10:04:38.531Z,39.07
2018-05-10T10:07:06.076Z,37.60
2018-05-10T10:09:34.354Z,35.30
2018-05-10T10:12:01.886Z,32.97
2018-05-10T10:14:29.421Z,28.67
2018-05-10T10:16:56.959Z,26.33
2018-05-10T10:19:24.521Z,23.77
2018-05-10T10:21:52.047Z,23.30
2018-05-10T10:24:19.573Z,23.30
2018-05-10T10:26:47.097Z,21.90
2018-05-10T10:29:14.625Z,22.27
2018-05-10T10:31:42.147Z,21.53
2018-05-10T10:34:09.663Z,18.80
2018-05-10T10:36:37.230Z,17.83
2018-05-10T10:39:04.746Z,18.57
2018-05-10T10:41:33.053Z,20.03
2018-05-10T10:44:00.595Z,19.10
2018-05-10T10:46:28.125Z,18.60
2018-05-10T10:48:55.645Z,20.20
2018-05-10T10:51:23.208Z,18.77
2018-05-10T10:53:50.788Z,18.00
2018-05-10T10:56:18.337Z,16.87
2018-05-10T10:58:45.864Z,15.80
2018-05-10T11:01:13.413Z,14.67
2018-05-10T11:03:41.069Z,15.87
2018-05-10T11:06:08.605Z,16.33
2018-05-10T11:08:36.891Z,15.23
2018-05-10T11:11:05.182Z,13.53
2018-05-10T11:13:32.707Z,11.43
2018-05-10T11:16:00.996Z,9.23
2018-05-10T11:18:28.521Z,9.70
2018-05-10T11:20:56.110Z,9.50
2018-05-10T11:23:23.587Z,9.60
2018-05-10T11:25:51.105Z,10.07
2018-05-10T11:28:18.630Z,10.67
2018-05-10T11:30:46.465Z,9.13
2018-05-10T11:33:14.037Z,8.90
2018-05-10T11:35:41.514Z,7.50
2018-05-10T11:38:09.040Z,8.03
2018-05-10T11:40:37.339Z,7.10
2018-05-10T11:43:04.895Z,7.50
2018-05-10T11:45:32.419Z,8.10
2018-05-10T11:48:00.839Z,7.13
2018-05-10T11:50:28.356Z,7.27
2018-05-10T11:52:56.632Z,7.30
2018-05-10T11:55:25.047Z,6.57
2018-05-10T11:57:52.597Z,6.33
2018-05-10T12:00:20.148Z,6.33
2018-05-10T12:02:47.673Z,5.43
2018-05-10T12:05:15.275Z,4.40
2018-05-10T12:07:42.791Z,7.60
2018-05-10T12:10:10.325Z,4.53
2018-05-10T12:12:37.851Z,4.80
2018-05-10T12:15:05.359Z,4.80
2018-05-10T12:17:32.993Z,4.37
2018-05-10T12:20:00.505Z,4.47
2018-05-10T12:22:28.832Z,4.30
2018-05-10T12:24:56.398Z,4.27
2018-05-10T12:27:23.952Z,6.43
2018-05-10T12:29:51.528Z,6.07
2018-05-10T12:32:19.055Z,5.47
2018-05-10T12:34:46.579Z,5.20
2018-05-10T12:37:14.237Z,5.50
2018-05-10T12:39:41.755Z,5.77
2018-05-10T12:42:09.292Z,5.87
2018-05-10T12:44:36.809Z,5.80
2018-05-10T12:47:05.092Z,7.20
2018-05-10T12:49:32.629Z,6.47
2018-05-10T12:52:00.160Z,6.77
2018-05-10T12:54:27.681Z,6.17
2018-05-10T12:56:55.197Z,6.53
2018-05-10T12:59:22.793Z,6.07
2018-05-10T13:01:50.377Z,7.83
2018-05-10T13:04:17.879Z,6.83
2018-05-10T13:06:45.461Z,9.77
2018-05-10T13:09:13.753Z,9.37
2018-05-10T13:11:41.300Z,5.27
2018-05-10T13:14:08.825Z,6.03
2018-05-10T13:16:36.345Z,5.47
2018-05-10T13:19:03.872Z,6.23
2018-05-10T13:21:31.460Z,5.00
2018-05-10T13:23:59.017Z,5.93
2018-05-10T13:26:26.537Z,6.17
2018-05-10T13:28:54.963Z,5.50
2018-05-10T13:31:22.469Z,7.60
2018-05-10T13:33:50.737Z,5.27
2018-05-10T13:36:18.255Z,6.13
2018-05-10T13:38:45.790Z,5.63
2018-05-10T13:41:13.320Z,5.10
2018-05-10T13:43:41.641Z,4.20
2018-05-10T13:46:09.161Z,5.77
2018-05-10T13:48:36.688Z,4.50
2018-05-10T13:51:04.217Z,3.70
2018-05-10T13:53:31.748Z,4.37
2018-05-10T13:55:59.328Z,3.80
2018-05-10T13:58:26.891Z,4.43
2018-05-10T14:00:54.408Z,5.03
2018-05-10T14:03:22.692Z,3.73
2018-05-10T14:05:50.995Z,4.20
2018-05-10T14:08:18.526Z,4.47
2018-05-10T14:10:46.094Z,6.20
2018-05-10T14:13:14.357Z,6.03
2018-05-10T14:15:42.641Z,4.40
2018-05-10T14:18:11.049Z,5.20
2018-05-10T14:20:38.565Z,5.10
2018-05-10T14:23:06.983Z,5.67
2018-05-10T14:25:34.533Z,5.07
2018-05-10T14:28:02.086Z,4.87
2018-05-10T14:30:29.603Z,4.97
2018-05-10T14:32:57.190Z,3.33
2018-05-10T14:35:24.693Z,3.60
2018-05-10T14:37:52.205Z,2.17
2018-05-10T14:40:20.495Z,2.13
2018-05-10T14:42:48.077Z,3.57
2018-05-10T14:45:15.583Z,5.20
2018-05-10T14:47:43.107Z,4.43
2018-05-10T14:50:10.667Z,5.20
2018-05-10T14:52:38.188Z,3.13
2018-05-10T14:55:05.703Z,5.13
2018-05-10T14:57:33.216Z,3.53
2018-05-10T15:00:00.771Z,4.13
2018-05-10T15:02:28.316Z,4.53
2018-05-10T15:04:55.844Z,6.77
2018-05-10T15:07:23.378Z,4.63
2018-05-10T15:09:50.908Z,4.97
2018-05-10T15:12:18.430Z,4.00
2018-05-10T15:14:46.730Z,5.57
2018-05-10T15:17:15.005Z,5.43
2018-05-10T15:19:43.311Z,5.13
2018-05-10T15:22:10.870Z,4.77
2018-05-10T15:24:38.568Z,4.13
2018-05-10T15:27:06.079Z,4.43
2018-05-10T15:29:33.617Z,6.37
2018-05-10T15:32:01.143Z,4.80
2018-05-10T15:34:28.769Z,5.37
2018-05-10T15:36:56.285Z,7.67
2018-05-10T15:39:24.559Z,3.87
2018-05-10T15:41:52.859Z,6.57
2018-05-10T15:44:20.383Z,4.70
2018-05-10T15:46:48.087Z,5.73
2018-05-10T15:49:15.608Z,5.33
2018-05-10T15:51:43.907Z,5.87
2018-05-10T15:54:11.458Z,5.20
2018-05-10T15:56:38.972Z,3.43
2018-05-10T15:59:06.497Z,6.30
2018-05-10T16:01:34.023Z,4.30
2018-05-10T16:04:01.530Z,4.37
2018-05-10T16:06:29.056Z,5.30
2018-05-10T16:08:56.611Z,6.93
2018-05-10T16:11:24.127Z,6.07
2018-05-10T16:13:51.723Z,3.60
2018-05-10T16:16:19.187Z,3.50
2018-05-10T16:18:46.772Z,4.03
2018-05-10T16:21:14.292Z,4.07
2018-05-10T16:23:41.807Z,4.30
2018-05-10T16:26:09.319Z,5.13
2018-05-10T16:28:36.841Z,6.23
2018-05-10T16:31:05.879Z,4.53
2018-05-10T16:33:33.426Z,3.77
2018-05-10T16:36:00.955Z,3.13
2018-05-10T16:38:28.617Z,4.77
2018-05-10T16:40:56.138Z,6.90
2018-05-10T16:43:23.671Z,6.10
2018-05-10T16:45:51.197Z,3.97
2018-05-10T16:48:18.802Z,4.80
2018-05-10T16:50:46.363Z,4.33
2018-05-10T16:53:13.957Z,3.83
2018-05-10T16:55:41.441Z,4.40
2018-05-10T16:58:09.857Z,3.17
2018-05-10T17:00:37.378Z,5.47
2018-05-10T17:03:05.666Z,4.93
2018-05-10T17:05:33.193Z,3.77
2018-05-10T17:08:00.731Z,4.03
2018-05-10T17:10:28.247Z,4.30
2018-05-10T17:12:56.642Z,3.17
2018-05-10T17:15:24.171Z,2.83
2018-05-10T17:17:52.466Z,7.23
2018-05-10T17:20:19.979Z,3.93
2018-05-10T17:22:47.540Z,4.13
2018-05-10T17:25:15.037Z,4.93
2018-05-10T17:27:42.577Z,4.73
2018-05-10T17:30:10.109Z,5.23
2018-05-10T17:32:37.631Z,5.03
2018-05-10T17:35:05.212Z,3.00
2018-05-10T17:37:32.748Z,5.80
2018-05-10T17:40:00.273Z,6.40
2018-05-10T17:42:27.792Z,5.23
2018-05-10T17:44:55.294Z,4.47
2018-05-10T17:47:23.586Z,3.37
2018-05-10T17:49:51.117Z,4.93
2018-05-10T17:52:18.756Z,5.73
2018-05-10T17:54:46.282Z,6.00
2018-05-10T17:57:13.809Z,4.00
2018-05-10T17:59:42.091Z,3.83
2018-05-10T18:02:10.388Z,3.93
2018-05-10T18:04:37.896Z,5.40
2018-05-10T18:07:06.227Z,3.87
2018-05-10T18:09:33.710Z,7.47
2018-05-10T18:12:01.222Z,7.17
2018-05-10T18:14:28.740Z,6.47
2018-05-10T18:16:57.878Z,6.80
2018-05-10T18:19:25.402Z,7.83
2018-05-10T18:21:52.949Z,4.97
2018-05-10T18:24:20.494Z,5.17
2018-05-10T18:26:48.069Z,5.07
2018-05-10T18:29:15.775Z,3.70
2018-05-10T18:31:43.287Z,5.87
2018-05-10T18:34:10.812Z,5.87
2018-05-10T18:36:38.449Z,5.77
2018-05-10T18:39:06.027Z,3.70
2018-05-10T18:41:33.549Z,4.93
2018-05-10T18:44:01.080Z,5.13
2018-05-10T18:46:28.668Z,6.73
2018-05-10T18:48:56.145Z,3.50
2018-05-10T18:51:23.679Z,3.47
2018-05-10T18:53:51.187Z,3.77
2018-05-10T18:56:18.705Z,4.23
2018-05-10T18:58:47.113Z,3.37
2018-05-10T19:01:14.655Z,7.30
2018-05-10T19:03:42.194Z,5.33
2018-05-10T19:06:09.727Z,5.20
2018-05-10T19:08:37.224Z,3.57
2018-05-10T19:11:05.508Z,4.33
2018-05-10T19:13:33.023Z,6.57
2018-05-10T19:16:00.547Z,7.47
2018-05-10T19:18:28.074Z,5.43
2018-05-10T19:20:56.515Z,4.73
2018-05-10T19:23:24.130Z,4.20
2018-05-10T19:25:51.648Z,5.77
2018-05-10T19:28:19.221Z,5.87
2018-05-10T19:30:46.757Z,4.37
2018-05-10T19:33:14.267Z,6.43
2018-05-10T19:35:41.809Z,6.23
2018-05-10T19:38:09.348Z,6.33
2018-05-10T19:40:37.653Z,4.90
2018-05-10T19:43:05.179Z,5.67
2018-05-10T19:45:32.699Z,6.97
2018-05-10T19:48:00.215Z,6.70
2018-05-10T19:50:27.764Z,21.77
2018-05-10T19:52:55.355Z,5.87
2018-05-10T19:55:22.863Z,6.70
2018-05-10T19:57:50.397Z,6.93
2018-05-10T20:00:17.918Z,4.30
2018-05-10T20:02:45.552Z,7.03
2018-05-10T20:05:13.851Z,9.97
2018-05-10T20:07:41.363Z,5.70
2018-05-10T20:10:08.894Z,6.10
2018-05-10T20:12:36.441Z,6.43
2018-05-10T20:15:04.793Z,5.90
2018-05-10T20:17:32.365Z,5.57
2018-05-10T20:19:59.903Z,6.47
2018-05-10T20:22:27.438Z,6.73
2018-05-10T20:24:54.961Z,5.70
2018-05-10T20:27:22.471Z,6.33
2018-05-10T20:29:49.994Z,6.67
2018-05-10T20:32:17.605Z,8.50
2018-05-10T20:34:45.278Z,8.03
2018-05-10T20:37:12.798Z,8.00
2018-05-10T20:39:40.328Z,8.23
2018-05-10T20:42:07.846Z,7.10
2018-05-10T20:44:35.361Z,8.87
2018-05-10T20:47:02.892Z,6.83
2018-05-10T20:49:30.414Z,6.30
2018-05-10T20:51:57.954Z,6.57
2018-05-10T20:54:25.468Z,9.93
2018-05-10T20:56:53.019Z,6.37
2018-05-10T20:59:20.546Z,7.40
2018-05-10T21:01:48.952Z,6.63
2018-05-10T21:04:16.536Z,10.00
2018-05-10T21:06:44.028Z,9.67
2018-05-10T21:09:11.606Z,7.07
2018-05-10T21:11:39.908Z,7.17
2018-05-10T21:14:07.531Z,6.77
2018-05-10T21:16:35.950Z,6.73
2018-05-10T21:19:03.481Z,7.17
2018-05-10T21:21:31.863Z,5.63
2018-05-10T21:23:59.382Z,9.23
2018-05-10T21:26:26.908Z,6.20
2018-05-10T21:28:54.530Z,6.50
2018-05-10T21:31:22.064Z,9.50
2018-05-10T21:33:49.709Z,7.53
2018-05-10T21:36:17.197Z,6.67
2018-05-10T21:38:44.706Z,6.97
2018-05-10T21:41:12.215Z,7.10
2018-05-10T21:43:40.506Z,8.60
2018-05-10T21:46:08.841Z,8.10
2018-05-10T21:48:36.382Z,7.37
2018-05-10T21:51:03.927Z,7.27
2018-05-10T21:53:31.470Z,9.77
2018-05-10T21:55:59.022Z,13.23
2018-05-10T21:58:26.554Z,8.23
2018-05-10T22:00:54.855Z,10.73
2018-05-10T22:03:22.385Z,9.33
2018-05-10T22:05:49.920Z,8.60
2018-05-10T22:08:18.223Z,7.63
2018-05-10T22:10:45.736Z,8.13
2018-05-10T22:13:13.266Z,9.37
2018-05-10T22:15:41.049Z,9.20
2018-05-10T22:18:08.588Z,10.23
2018-05-10T22:20:36.116Z,10.77
2018-05-10T22:23:03.638Z,11.13
2018-05-10T22:25:31.160Z,9.60
2018-05-10T22:27:59.530Z,11.23
2018-05-10T22:30:27.170Z,9.77
2018-05-10T22:32:54.695Z,9.37
2018-05-10T22:35:22.225Z,11.90
2018-05-10T22:37:49.764Z,9.80
2018-05-10T22:40:17.418Z,10.77
2018-05-10T22:42:44.947Z,9.77
2018-05-10T22:45:12.488Z,11.17
2018-05-10T22:47:40.028Z,10.30
2018-05-10T22:50:07.562Z,9.53
2018-05-10T22:52:35.895Z,10.10
2018-05-10T22:55:03.438Z,10.27
2018-05-10T22:57:30.952Z,9.30
2018-05-10T22:59:59.229Z,10.63
2018-05-10T23:02:27.543Z,10.27
2018-05-10T23:04:55.072Z,12.23
2018-05-10T23:07:22.599Z,11.47
2018-05-10T23:09:50.155Z,11.47
2018-05-10T23:12:17.719Z,10.57
2018-05-10T23:14:45.253Z,14.00
2018-05-10T23:17:12.804Z,10.00
2018-05-10T23:19:40.320Z,11.33
2018-05-10T23:22:08.614Z,11.47
2018-05-10T23:24:36.151Z,11.20
2018-05-10T23:27:03.662Z,10.73
2018-05-10T23:29:31.213Z,13.13
2018-05-10T23:31:58.780Z,10.73
2018-05-10T23:34:26.410Z,12.20
2018-05-10T23:36:53.936Z,13.60
2018-05-10T23:39:22.232Z,11.13
2018-05-10T23:41:50.539Z,11.30
2018-05-10T23:44:18.085Z,11.47
2018-05-10T23:46:45.619Z,12.93
2018-05-10T23:49:13.915Z,12.50
2018-05-10T23:51:41.456Z,11.77
2018-05-10T23:54:09.145Z,17.13
2018-05-10T23:56:36.666Z,13.33
2018-05-10T23:59:04.956Z,12.07
