createdAt,value
2023-02-04T00:00:37.298Z,100.00
2023-02-04T00:03:06.212Z,100.00
2023-02-04T00:05:34.128Z,100.00
2023-02-04T00:08:01.965Z,100.00
2023-02-04T00:10:31.354Z,100.00
2023-02-04T00:12:59.298Z,100.00
2023-02-04T00:15:27.114Z,100.00
2023-02-04T00:17:54.915Z,100.00
2023-02-04T00:20:23.066Z,100.00
2023-02-04T00:22:51.408Z,100.00
2023-02-04T00:25:19.256Z,100.00
2023-02-04T00:27:48.372Z,100.00
2023-02-04T00:30:16.281Z,100.00
2023-02-04T00:32:44.221Z,100.00
2023-02-04T00:35:11.977Z,100.00
2023-02-04T00:37:39.709Z,100.00
2023-02-04T00:40:08.458Z,100.00
2023-02-04T00:42:36.234Z,100.00
2023-02-04T00:45:05.840Z,100.00
2023-02-04T00:47:33.764Z,98.98
2023-02-04T00:50:01.545Z,98.12
2023-02-04T00:52:29.321Z,98.17
2023-02-04T00:54:57.136Z,98.53
2023-02-04T00:57:24.869Z,99.10
2023-02-04T00:59:52.590Z,99.31
2023-02-04T01:02:21.720Z,99.00
2023-02-04T01:04:49.448Z,100.00
2023-02-04T01:07:17.316Z,98.98
2023-02-04T01:09:45.230Z,99.20
2023-02-04T01:12:12.976Z,99.48
2023-02-04T01:14:40.832Z,98.90
2023-02-04T01:17:08.973Z,98.91
2023-02-04T01:19:38.156Z,97.50
2023-02-04T01:22:05.875Z,95.97
2023-02-04T01:24:33.665Z,95.81
2023-02-04T01:27:01.385Z,94.17
2023-02-04T01:29:29.156Z,93.63
2023-02-04T01:31:57.089Z,94.38
2023-02-04T01:34:25.996Z,94.65
2023-02-04T01:36:55.086Z,93.83
2023-02-04T01:39:22.873Z,93.75
2023-02-04T01:41:50.734Z,93.13
2023-02-04T01:44:18.575Z,93.57
2023-02-04T01:46:46.530Z,92.95
2023-02-04T01:49:14.426Z,92.91
2023-02-04T01:51:42.183Z,92.14
2023-02-04T01:54:14.037Z,92.16
2023-02-04T01:56:44.770Z,93.34
2023-02-04T01:59:14.603Z,93.85
2023-02-04T02:01:44.906Z,93.75
2023-02-04T02:04:14.885Z,94.23
2023-02-04T02:06:46.743Z,94.20
2023-02-04T02:09:16.201Z,95.29
2023-02-04T02:11:44.208Z,95.07
2023-02-04T02:14:12.726Z,95.27
2023-02-04T02:16:40.545Z,94.98
2023-02-04T02:19:11.427Z,95.55
2023-02-04T02:21:44.881Z,95.90
2023-02-04T02:24:28.861Z,94.23
2023-02-04T02:26:58.497Z,94.14
2023-02-04T02:29:27.002Z,93.77
2023-02-04T02:31:57.403Z,93.88
2023-02-04T02:34:25.939Z,93.92
2023-02-04T02:36:54.429Z,93.76
2023-02-04T02:39:22.879Z,93.64
2023-02-04T02:41:52.087Z,94.56
2023-02-04T02:44:20.422Z,95.30
2023-02-04T02:46:48.306Z,96.01
2023-02-04T02:49:18.774Z,96.22
2023-02-04T02:51:47.413Z,97.46
2023-02-04T02:54:22.657Z,97.65
2023-02-04T02:56:52.164Z,98.14
2023-02-04T02:59:20.754Z,98.35
2023-02-04T03:01:52.786Z,97.59
2023-02-04T03:04:22.452Z,97.76
2023-02-04T03:06:50.997Z,97.31
2023-02-04T03:09:19.245Z,95.75
2023-02-04T03:11:47.099Z,94.34
2023-02-04T03:14:16.648Z,94.74
2023-02-04T03:16:45.215Z,95.43
2023-02-04T03:19:13.728Z,96.43
2023-02-04T03:21:42.519Z,96.11
2023-02-04T03:24:10.581Z,95.05
2023-02-04T03:26:38.679Z,95.77
2023-02-04T03:29:08.997Z,95.92
2023-02-04T03:31:38.945Z,95.15
2023-02-04T03:34:07.138Z,95.35
2023-02-04T03:36:36.561Z,94.14
2023-02-04T03:39:05.208Z,93.90
2023-02-04T03:41:33.058Z,94.69
2023-02-04T03:44:00.780Z,93.46
2023-02-04T03:46:28.848Z,92.53
2023-02-04T03:48:58.047Z,92.73
2023-02-04T03:51:26.110Z,92.62
2023-02-04T03:53:53.845Z,92.18
2023-02-04T03:56:21.686Z,92.39
2023-02-04T03:58:49.806Z,92.53
2023-02-04T04:01:17.609Z,91.81
2023-02-04T04:03:45.439Z,92.21
2023-02-04T04:06:14.525Z,93.28
2023-02-04T04:08:42.264Z,93.26
2023-02-04T04:11:10.101Z,92.81
2023-02-04T04:13:37.855Z,93.37
2023-02-04T04:16:06.226Z,93.66
2023-02-04T04:18:34.174Z,93.33
2023-02-04T04:21:02.063Z,93.73
2023-02-04T04:23:31.141Z,94.74
2023-02-04T04:25:59.015Z,95.96
2023-02-04T04:28:26.755Z,96.43
2023-02-04T04:30:54.603Z,96.82
2023-02-04T04:33:22.460Z,96.11
2023-02-04T04:35:50.188Z,96.60
2023-02-04T04:38:17.924Z,97.26
2023-02-04T04:40:47.356Z,97.20
2023-02-04T04:43:15.093Z,96.77
2023-02-04T04:45:42.819Z,95.97
2023-02-04T04:48:10.820Z,96.49
2023-02-04T04:50:38.558Z,98.89
2023-02-04T04:53:11.086Z,100.00
2023-02-04T04:55:39.070Z,100.00
2023-02-04T04:58:08.875Z,100.00
2023-02-04T05:00:36.945Z,100.00
2023-02-04T05:03:04.856Z,100.00
2023-02-04T05:05:32.594Z,100.00
2023-02-04T05:08:00.450Z,100.00
2023-02-04T05:10:28.248Z,100.00
2023-02-04T05:12:56.002Z,100.00
2023-02-04T05:15:25.105Z,100.00
2023-02-04T05:17:53.629Z,100.00
2023-02-04T05:20:21.357Z,100.00
2023-02-04T05:22:49.165Z,100.00
2023-02-04T05:25:17.696Z,100.00
2023-02-04T05:27:45.969Z,97.68
2023-02-04T05:30:14.851Z,95.11
2023-02-04T05:32:43.985Z,94.16
2023-02-04T05:35:11.915Z,94.96
2023-02-04T05:37:39.633Z,96.56
2023-02-04T05:40:08.651Z,93.24
2023-02-04T05:42:36.394Z,91.72
2023-02-04T05:45:04.277Z,91.41
2023-02-04T05:47:32.098Z,89.12
2023-02-04T05:50:01.315Z,90.03
2023-02-04T05:52:29.024Z,91.87
2023-02-04T05:54:56.788Z,89.52
2023-02-04T05:57:24.542Z,88.11
2023-02-04T05:59:52.385Z,88.65
2023-02-04T06:02:20.247Z,85.63
2023-02-04T06:04:48.041Z,80.95
2023-02-04T06:07:17.155Z,78.90
2023-02-04T06:09:44.997Z,75.43
2023-02-04T06:12:12.724Z,75.40
2023-02-04T06:14:40.454Z,74.30
2023-02-04T06:17:08.258Z,75.23
2023-02-04T06:19:35.991Z,73.85
2023-02-04T06:22:03.818Z,74.74
2023-02-04T06:24:32.996Z,73.77
2023-02-04T06:27:00.715Z,74.67
2023-02-04T06:29:28.482Z,74.30
2023-02-04T06:31:56.367Z,74.78
2023-02-04T06:34:24.199Z,77.38
2023-02-04T06:36:51.980Z,78.58
2023-02-04T06:39:21.075Z,78.86
2023-02-04T06:41:50.167Z,77.85
2023-02-04T06:44:18.080Z,77.48
2023-02-04T06:46:45.902Z,76.17
2023-02-04T06:49:13.671Z,75.99
2023-02-04T06:51:41.608Z,77.13
2023-02-04T06:54:09.421Z,76.34
2023-02-04T06:56:37.701Z,75.71
2023-02-04T06:59:06.826Z,75.70
2023-02-04T07:01:34.622Z,74.36
2023-02-04T07:04:02.475Z,73.62
2023-02-04T07:06:30.289Z,74.33
2023-02-04T07:08:58.028Z,75.04
2023-02-04T07:11:25.785Z,75.35
2023-02-04T07:13:53.544Z,76.44
2023-02-04T07:16:22.853Z,76.30
2023-02-04T07:18:50.569Z,76.62
2023-02-04T07:21:18.367Z,77.32
2023-02-04T07:23:46.080Z,75.18
2023-02-04T07:26:13.813Z,75.15
2023-02-04T07:28:42.389Z,75.59
2023-02-04T07:31:10.197Z,74.65
2023-02-04T07:33:39.403Z,76.46
2023-02-04T07:36:07.761Z,77.85
2023-02-04T07:38:35.573Z,78.65
2023-02-04T07:41:03.292Z,78.43
2023-02-04T07:43:31.278Z,77.46
2023-02-04T07:45:59.045Z,77.33
2023-02-04T07:48:26.843Z,76.64
2023-02-04T07:50:56.008Z,75.22
2023-02-04T07:53:23.839Z,74.52
2023-02-04T07:55:51.572Z,71.88
2023-02-04T07:58:19.377Z,70.53
2023-02-04T08:00:47.108Z,68.64
2023-02-04T08:03:14.831Z,69.37
2023-02-04T08:05:42.634Z,69.83
2023-02-04T08:08:11.729Z,69.96
2023-02-04T08:10:39.487Z,69.32
2023-02-04T08:13:07.338Z,70.02
2023-02-04T08:15:35.148Z,70.53
2023-02-04T08:18:02.957Z,70.82
2023-02-04T08:20:31.060Z,70.54
2023-02-04T08:22:59.141Z,68.12
2023-02-04T08:25:29.001Z,68.23
2023-02-04T08:27:57.066Z,68.15
2023-02-04T08:30:24.812Z,68.02
2023-02-04T08:32:52.562Z,67.74
2023-02-04T08:35:20.408Z,67.79
2023-02-04T08:37:48.187Z,67.15
2023-02-04T08:40:16.080Z,67.24
2023-02-04T08:42:45.256Z,67.10
2023-02-04T08:45:13.005Z,67.84
2023-02-04T08:47:40.765Z,67.51
2023-02-04T08:50:10.908Z,66.50
2023-02-04T08:52:38.647Z,64.46
2023-02-04T08:55:07.024Z,64.34
2023-02-04T08:57:35.071Z,61.37
2023-02-04T09:00:05.147Z,62.33
2023-02-04T09:02:32.869Z,62.83
2023-02-04T09:05:00.623Z,63.16
2023-02-04T09:07:28.362Z,61.89
2023-02-04T09:09:56.144Z,60.20
2023-02-04T09:12:23.877Z,58.85
2023-02-04T09:14:51.617Z,59.29
2023-02-04T09:17:20.773Z,58.14
2023-02-04T09:19:48.608Z,59.66
2023-02-04T09:22:16.600Z,58.52
2023-02-04T09:24:44.468Z,58.63
2023-02-04T09:27:12.232Z,58.39
2023-02-04T09:29:40.083Z,58.28
2023-02-04T09:32:08.061Z,56.24
2023-02-04T09:34:37.198Z,58.76
2023-02-04T09:37:05.051Z,58.69
2023-02-04T09:39:32.819Z,58.89
2023-02-04T09:42:00.660Z,58.88
2023-02-04T09:44:29.666Z,58.02
2023-02-04T09:47:00.569Z,56.54
2023-02-04T09:49:29.339Z,57.33
2023-02-04T09:51:58.527Z,57.14
2023-02-04T09:54:26.601Z,57.10
2023-02-04T09:56:54.425Z,57.52
2023-02-04T09:59:24.611Z,56.92
2023-02-04T10:01:58.459Z,56.46
2023-02-04T10:04:26.584Z,56.85
2023-02-04T10:06:54.647Z,56.24
2023-02-04T10:09:23.724Z,56.25
2023-02-04T10:11:51.591Z,55.01
2023-02-04T10:14:22.195Z,63.02
2023-02-04T10:16:57.214Z,56.79
2023-02-04T10:19:27.938Z,57.60
2023-02-04T10:21:56.064Z,54.16
2023-02-04T10:24:28.034Z,56.04
2023-02-04T10:26:55.952Z,53.61
2023-02-04T10:29:26.212Z,55.63
2023-02-04T10:31:54.440Z,54.15
2023-02-04T10:34:24.136Z,53.58
2023-02-04T10:36:53.652Z,53.77
2023-02-04T10:39:23.837Z,54.81
2023-02-04T10:41:54.434Z,54.08
2023-02-04T10:44:27.919Z,53.16
2023-02-04T10:47:02.727Z,53.35
2023-02-04T10:49:31.149Z,53.97
2023-02-04T10:51:58.903Z,53.54
2023-02-04T10:54:32.135Z,53.21
2023-02-04T10:57:18.293Z,54.17
2023-02-04T10:59:49.061Z,52.70
2023-02-04T11:02:34.064Z,52.34
2023-02-04T11:05:02.489Z,51.53
2023-02-04T11:07:31.318Z,53.59
2023-02-04T11:09:59.121Z,52.67
2023-02-04T11:12:41.661Z,52.47
2023-02-04T11:15:49.842Z,50.63
2023-02-04T11:18:31.170Z,51.44
2023-02-04T11:21:00.377Z,51.11
2023-02-04T11:23:34.951Z,51.90
2023-02-04T11:26:08.569Z,49.98
2023-02-04T11:28:56.757Z,51.33
2023-02-04T11:31:31.166Z,50.26
2023-02-04T11:34:12.251Z,50.05
2023-02-04T11:36:52.721Z,51.01
2023-02-04T11:39:20.684Z,51.09
2023-02-04T11:41:48.747Z,51.22
2023-02-04T11:44:19.549Z,52.25
2023-02-04T11:46:51.488Z,50.05
2023-02-04T11:49:21.376Z,50.09
2023-02-04T11:51:49.217Z,50.43
2023-02-04T11:54:19.238Z,49.50
2023-02-04T11:56:47.946Z,49.99
2023-02-04T11:59:17.640Z,50.66
2023-02-04T12:01:46.868Z,49.89
2023-02-04T12:04:24.762Z,50.23
2023-02-04T12:07:00.660Z,49.88
2023-02-04T12:09:30.629Z,50.35
2023-02-04T12:11:59.860Z,48.95
2023-02-04T12:14:33.444Z,49.57
2023-02-04T12:17:02.573Z,48.71
2023-02-04T12:19:30.295Z,50.32
2023-02-04T12:21:58.219Z,49.66
2023-02-04T12:24:26.006Z,51.25
2023-02-04T12:26:53.742Z,49.62
2023-02-04T12:29:21.466Z,49.86
2023-02-04T12:31:49.447Z,50.40
2023-02-04T12:34:18.594Z,50.04
2023-02-04T12:36:46.326Z,49.58
2023-02-04T12:39:14.093Z,49.31
2023-02-04T12:41:41.844Z,51.14
2023-02-04T12:44:09.586Z,51.29
2023-02-04T12:46:38.374Z,50.34
2023-02-04T12:49:07.844Z,49.07
2023-02-04T12:51:38.552Z,50.04
2023-02-04T12:54:06.386Z,48.80
2023-02-04T12:56:34.118Z,47.44
2023-02-04T12:59:01.936Z,48.26
2023-02-04T13:01:29.767Z,48.29
2023-02-04T13:03:58.094Z,48.29
2023-02-04T13:06:26.089Z,48.84
2023-02-04T13:08:55.183Z,49.20
2023-02-04T13:11:22.919Z,49.09
2023-02-04T13:13:50.718Z,49.68
2023-02-04T13:16:19.361Z,50.15
2023-02-04T13:18:48.262Z,50.01
2023-02-04T13:21:16.101Z,48.68
2023-02-04T13:23:44.166Z,49.65
2023-02-04T13:26:13.292Z,49.45
2023-02-04T13:28:41.202Z,50.58
2023-02-04T13:31:08.975Z,49.84
2023-02-04T13:33:36.748Z,49.86
2023-02-04T13:36:05.194Z,50.73
2023-02-04T13:38:32.959Z,50.50
2023-02-04T13:41:00.698Z,51.42
2023-02-04T13:43:29.840Z,52.60
2023-02-04T13:45:58.006Z,53.68
2023-02-04T13:48:25.933Z,53.29
2023-02-04T13:50:53.756Z,53.73
2023-02-04T13:53:21.624Z,52.01
2023-02-04T13:55:49.388Z,48.69
2023-02-04T13:58:17.145Z,48.98
2023-02-04T14:00:46.272Z,50.39
2023-02-04T14:03:14.072Z,50.80
2023-02-04T14:05:41.967Z,50.91
2023-02-04T14:08:09.912Z,51.45
2023-02-04T14:10:38.758Z,52.04
2023-02-04T14:13:07.348Z,51.83
2023-02-04T14:15:37.639Z,52.71
2023-02-04T14:18:06.934Z,51.87
2023-02-04T14:20:35.039Z,53.19
2023-02-04T14:23:03.611Z,53.31
2023-02-04T14:25:31.635Z,52.76
2023-02-04T14:28:00.352Z,52.43
2023-02-04T14:30:30.138Z,51.11
2023-02-04T14:32:59.095Z,51.66
2023-02-04T14:35:28.611Z,50.77
2023-02-04T14:37:56.377Z,51.64
2023-02-04T14:40:24.150Z,51.77
2023-02-04T14:42:51.936Z,50.73
2023-02-04T14:45:20.471Z,50.10
2023-02-04T14:47:48.227Z,49.29
2023-02-04T14:50:18.305Z,50.12
2023-02-04T14:52:47.502Z,50.93
2023-02-04T14:55:15.352Z,51.87
2023-02-04T14:57:43.199Z,51.53
2023-02-04T15:00:12.440Z,51.59
2023-02-04T15:02:40.305Z,50.88
2023-02-04T15:05:08.742Z,51.21
2023-02-04T15:07:36.809Z,51.74
2023-02-04T15:10:06.879Z,51.11
2023-02-04T15:12:35.010Z,50.66
2023-02-04T15:15:02.815Z,52.30
2023-02-04T15:17:30.566Z,53.06
2023-02-04T15:19:58.366Z,52.23
2023-02-04T15:22:26.190Z,52.80
2023-02-04T15:24:53.951Z,53.40
2023-02-04T15:27:23.071Z,54.06
2023-02-04T15:29:50.840Z,54.54
2023-02-04T15:32:18.610Z,53.88
2023-02-04T15:34:46.414Z,55.36
2023-02-04T15:37:14.374Z,55.14
2023-02-04T15:39:43.655Z,54.77
2023-02-04T15:42:11.861Z,55.40
2023-02-04T15:44:40.921Z,55.75
2023-02-04T15:47:08.705Z,55.89
2023-02-04T15:49:37.708Z,54.77
2023-02-04T15:52:08.950Z,53.79
2023-02-04T15:54:41.250Z,52.11
2023-02-04T15:57:08.963Z,52.50
2023-02-04T15:59:36.703Z,52.21
2023-02-04T16:02:05.874Z,52.62
2023-02-04T16:04:33.623Z,50.52
2023-02-04T16:07:04.611Z,49.62
2023-02-04T16:09:32.391Z,50.65
2023-02-04T16:12:00.124Z,51.02
2023-02-04T16:14:27.894Z,50.76
2023-02-04T16:16:55.718Z,50.91
2023-02-04T16:19:24.836Z,51.37
2023-02-04T16:21:52.703Z,51.29
2023-02-04T16:24:21.271Z,51.63
2023-02-04T16:26:49.026Z,50.67
2023-02-04T16:29:17.387Z,51.42
2023-02-04T16:31:45.306Z,52.38
2023-02-04T16:34:13.100Z,52.96
2023-02-04T16:36:42.192Z,51.24
2023-02-04T16:39:10.033Z,52.16
2023-02-04T16:41:38.132Z,53.20
2023-02-04T16:44:05.867Z,53.25
2023-02-04T16:46:34.228Z,53.97
2023-02-04T16:49:02.512Z,53.46
2023-02-04T16:51:30.253Z,54.10
2023-02-04T16:53:59.399Z,54.66
2023-02-04T16:56:34.965Z,53.99
2023-02-04T16:59:03.220Z,54.70
2023-02-04T17:01:31.567Z,53.46
2023-02-04T17:03:59.372Z,53.64
2023-02-04T17:06:28.078Z,53.18
2023-02-04T17:08:56.180Z,52.92
2023-02-04T17:11:32.766Z,53.73
2023-02-04T17:14:02.376Z,53.71
2023-02-04T17:16:30.720Z,53.82
2023-02-04T17:18:58.568Z,53.50
2023-02-04T17:21:27.994Z,53.75
2023-02-04T17:23:56.143Z,54.52
2023-02-04T17:26:25.405Z,54.36
2023-02-04T17:28:53.237Z,54.83
2023-02-04T17:31:21.129Z,55.55
2023-02-04T17:33:48.924Z,54.98
2023-02-04T17:36:16.703Z,55.40
2023-02-04T17:38:44.444Z,56.25
2023-02-04T17:41:12.194Z,56.65
2023-02-04T17:43:41.341Z,56.83
2023-02-04T17:46:09.089Z,57.03
2023-02-04T17:48:36.854Z,57.18
2023-02-04T17:51:06.329Z,56.84
2023-02-04T17:53:37.973Z,56.89
2023-02-04T17:56:11.927Z,57.49
2023-02-04T17:58:42.085Z,57.78
2023-02-04T18:01:16.293Z,57.33
2023-02-04T18:03:46.251Z,57.80
2023-02-04T18:06:21.136Z,57.95
2023-02-04T18:08:50.840Z,58.04
2023-02-04T18:11:21.936Z,58.59
2023-02-04T18:13:51.304Z,59.36
2023-02-04T18:16:27.600Z,59.54
2023-02-04T18:18:56.888Z,59.84
2023-02-04T18:21:27.043Z,59.69
2023-02-04T18:24:06.048Z,60.11
2023-02-04T18:26:34.621Z,60.64
2023-02-04T18:29:19.090Z,60.81
2023-02-04T18:31:51.670Z,61.36
2023-02-04T18:34:26.652Z,61.49
2023-02-04T18:36:55.167Z,61.76
2023-02-04T18:39:28.366Z,63.76
2023-02-04T18:41:56.530Z,61.73
2023-02-04T18:44:35.637Z,61.52
2023-02-04T18:47:10.202Z,61.67
2023-02-04T18:49:43.043Z,61.89
2023-02-04T18:52:16.544Z,62.65
2023-02-04T18:54:47.357Z,62.97
2023-02-04T18:57:30.371Z,63.10
2023-02-04T19:00:25.416Z,63.63
2023-02-04T19:02:56.145Z,63.44
2023-02-04T19:05:36.135Z,62.83
2023-02-04T19:08:21.867Z,63.01
2023-02-04T19:10:51.188Z,63.23
2023-02-04T19:13:22.251Z,63.12
2023-02-04T19:15:59.681Z,63.57
2023-02-04T19:18:29.917Z,64.13
2023-02-04T19:21:09.262Z,63.50
2023-02-04T19:23:37.816Z,62.85
2023-02-04T19:26:26.992Z,62.70
2023-02-04T19:28:55.656Z,63.60
2023-02-04T19:31:29.901Z,64.14
2023-02-04T19:33:57.860Z,65.08
2023-02-04T19:36:37.673Z,65.51
2023-02-04T19:39:19.038Z,66.11
2023-02-04T19:41:49.794Z,66.16
2023-02-04T19:44:43.217Z,66.71
2023-02-04T19:47:25.180Z,66.78
2023-02-04T19:50:01.531Z,67.31
2023-02-04T19:52:37.548Z,67.85
2023-02-04T19:55:34.684Z,68.16
2023-02-04T19:58:12.511Z,68.02
2023-02-04T20:00:46.838Z,68.32
2023-02-04T20:03:35.748Z,68.36
2023-02-04T20:06:21.868Z,68.65
2023-02-04T20:08:55.282Z,68.69
2023-02-04T20:11:50.260Z,68.14
2023-02-04T20:14:28.785Z,68.35
2023-02-04T20:16:58.545Z,69.69
2023-02-04T20:19:35.349Z,69.04
2023-02-04T20:22:35.373Z,68.42
2023-02-04T20:25:38.476Z,68.26
2023-02-04T20:28:37.818Z,68.32
2023-02-04T20:31:19.405Z,68.97
2023-02-04T20:33:49.653Z,69.24
2023-02-04T20:36:40.814Z,68.40
2023-02-04T20:39:30.167Z,67.37
2023-02-04T20:42:20.041Z,65.92
2023-02-04T20:44:48.160Z,66.72
2023-02-04T20:47:19.505Z,67.23
2023-02-04T20:49:54.035Z,66.81
2023-02-04T20:52:59.189Z,66.98
2023-02-04T20:55:30.986Z,67.01
2023-02-04T20:58:20.520Z,66.46
2023-02-04T21:00:52.278Z,66.98
2023-02-04T21:03:34.469Z,67.10
2023-02-04T21:06:18.947Z,67.46
2023-02-04T21:08:49.232Z,67.90
2023-02-04T21:11:18.537Z,67.51
2023-02-04T21:13:46.313Z,67.01
2023-02-04T21:16:14.385Z,67.08
2023-02-04T21:18:42.166Z,67.05
2023-02-04T21:21:10.903Z,66.97
2023-02-04T21:23:38.803Z,67.08
2023-02-04T21:26:07.386Z,66.78
2023-02-04T21:28:36.568Z,66.36
2023-02-04T21:31:04.933Z,66.22
2023-02-04T21:33:32.890Z,66.33
2023-02-04T21:36:00.659Z,66.46
2023-02-04T21:38:28.517Z,66.49
2023-02-04T21:40:56.310Z,66.44
2023-02-04T21:43:24.048Z,66.75
2023-02-04T21:45:53.161Z,66.69
2023-02-04T21:48:21.129Z,66.92
2023-02-04T21:50:48.901Z,66.67
2023-02-04T21:53:16.637Z,66.53
2023-02-04T21:55:44.419Z,66.09
2023-02-04T21:58:12.149Z,66.37
2023-02-04T22:00:39.894Z,66.77
2023-02-04T22:03:13.041Z,67.28
2023-02-04T22:05:40.784Z,67.43
2023-02-04T22:08:08.719Z,68.33
2023-02-04T22:10:36.806Z,68.80
2023-02-04T22:13:22.530Z,69.35
2023-02-04T22:15:50.322Z,69.42
2023-02-04T22:18:20.722Z,69.35
2023-02-04T22:20:48.590Z,69.35
2023-02-04T22:23:16.743Z,69.26
2023-02-04T22:25:44.491Z,69.23
2023-02-04T22:28:12.299Z,69.37
2023-02-04T22:30:40.161Z,69.13
2023-02-04T22:33:07.901Z,68.80
2023-02-04T22:35:37.788Z,69.04
2023-02-04T22:38:05.695Z,69.06
2023-02-04T22:40:33.447Z,68.89
2023-02-04T22:43:01.255Z,68.65
2023-02-04T22:45:29.059Z,68.73
2023-02-04T22:47:56.811Z,68.68
2023-02-04T22:50:24.561Z,68.67
2023-02-04T22:52:53.688Z,68.03
2023-02-04T22:55:21.417Z,67.77
2023-02-04T22:57:49.144Z,67.82
2023-02-04T23:00:18.234Z,68.00
2023-02-04T23:02:45.998Z,67.51
2023-02-04T23:05:13.740Z,67.95
2023-02-04T23:07:41.647Z,68.12
2023-02-04T23:10:11.328Z,68.07
2023-02-04T23:12:39.086Z,67.28
2023-02-04T23:15:07.418Z,66.75
2023-02-04T23:17:35.193Z,66.77
2023-02-04T23:20:03.066Z,67.40
2023-02-04T23:22:30.903Z,67.70
2023-02-04T23:24:58.806Z,67.74
2023-02-04T23:27:27.975Z,68.57
2023-02-04T23:29:55.759Z,68.88
2023-02-04T23:32:24.357Z,68.62
2023-02-04T23:34:54.168Z,69.06
2023-02-04T23:37:21.928Z,70.05
2023-02-04T23:39:49.995Z,70.04
2023-02-04T23:42:17.782Z,69.80
2023-02-04T23:44:46.904Z,70.21
2023-02-04T23:47:14.675Z,70.97
2023-02-04T23:49:42.583Z,71.78
2023-02-04T23:52:10.406Z,71.44
2023-02-04T23:54:39.904Z,71.65
2023-02-04T23:57:07.704Z,71.72
2023-02-04T23:59:36.166Z,71.71
