createdAt,value
2018-03-03T00:00:07.329Z,-0.81
2018-03-03T00:01:07.306Z,-0.70
2018-03-03T00:02:07.281Z,-0.87
2018-03-03T00:03:07.264Z,-0.86
2018-03-03T00:04:07.236Z,-0.94
2018-03-03T00:05:07.230Z,-0.86
2018-03-03T00:06:07.203Z,-0.94
2018-03-03T00:07:07.172Z,-1.02
2018-03-03T00:08:07.153Z,-0.87
2018-03-03T00:09:07.127Z,-0.84
2018-03-03T00:10:07.102Z,-0.83
2018-03-03T00:11:07.084Z,-0.84
2018-03-03T00:12:07.077Z,-0.86
2018-03-03T00:13:07.035Z,-0.77
2018-03-03T00:14:07.019Z,-0.75
2018-03-03T00:15:06.997Z,-0.77
2018-03-03T00:16:06.973Z,-0.66
2018-03-03T00:17:06.952Z,-0.70
2018-03-03T00:18:06.923Z,-0.77
2018-03-03T00:19:06.901Z,-0.70
2018-03-03T00:20:06.879Z,-0.77
2018-03-03T00:21:06.867Z,-0.77
2018-03-03T00:22:06.839Z,-0.75
2018-03-03T00:23:06.819Z,-0.83
2018-03-03T00:24:06.805Z,-0.83
2018-03-03T00:25:06.767Z,-0.77
2018-03-03T00:26:06.752Z,-0.72
2018-03-03T00:27:06.733Z,-0.70
2018-03-03T00:28:06.713Z,-0.75
2018-03-03T00:29:06.680Z,-0.63
2018-03-03T00:30:06.661Z,-0.68
2018-03-03T00:31:06.645Z,-0.77
2018-03-03T00:32:06.616Z,-0.68
2018-03-03T00:33:06.589Z,-0.68
2018-03-03T00:34:06.566Z,-0.62
2018-03-03T00:35:06.568Z,-0.62
2018-03-03T00:36:06.522Z,-0.69
2018-03-03T00:37:06.517Z,-0.68
2018-03-03T00:38:06.476Z,-0.65
2018-03-03T00:39:06.453Z,-0.59
2018-03-03T00:40:06.440Z,-0.62
2018-03-03T00:41:06.424Z,-0.65
2018-03-03T00:42:06.386Z,-0.63
2018-03-03T00:43:06.372Z,-0.69
2018-03-03T00:44:06.352Z,-0.73
2018-03-03T00:45:06.335Z,-0.77
2018-03-03T00:46:06.304Z,-0.72
2018-03-03T00:47:06.280Z,-0.73
2018-03-03T00:48:06.259Z,-0.78
2018-03-03T00:49:06.229Z,-0.73
2018-03-03T00:50:06.208Z,-0.78
2018-03-03T00:51:06.200Z,-0.70
2018-03-03T00:52:06.168Z,-0.66
2018-03-03T00:53:06.148Z,-0.69
2018-03-03T00:54:06.124Z,-0.68
2018-03-03T00:55:06.105Z,-0.69
2018-03-03T00:56:06.083Z,-0.66
2018-03-03T00:57:06.054Z,-0.59
2018-03-03T00:58:06.036Z,-0.62
2018-03-03T00:59:06.007Z,-0.57
2018-03-03T01:00:05.990Z,-0.66
2018-03-03T01:01:06.011Z,-0.59
2018-03-03T01:02:05.940Z,-0.63
2018-03-03T01:03:05.918Z,-0.65
2018-03-03T01:04:05.899Z,-0.73
2018-03-03T01:05:05.888Z,-0.65
2018-03-03T01:06:05.850Z,-0.70
2018-03-03T01:07:05.831Z,-0.72
2018-03-03T01:08:05.805Z,-0.68
2018-03-03T01:09:05.795Z,-0.73
2018-03-03T01:10:05.766Z,-0.72
2018-03-03T01:11:05.737Z,-0.73
2018-03-03T01:12:05.731Z,-0.75
2018-03-03T01:13:05.699Z,-0.62
2018-03-03T01:14:05.679Z,-0.63
2018-03-03T01:15:05.655Z,-0.72
2018-03-03T01:16:05.626Z,-0.59
2018-03-03T01:17:05.613Z,-0.65
2018-03-03T01:18:05.580Z,-0.59
2018-03-03T01:19:05.565Z,-0.73
2018-03-03T01:20:05.533Z,-0.69
2018-03-03T01:21:05.520Z,-0.62
2018-03-03T01:22:05.496Z,-0.60
2018-03-03T01:23:05.478Z,-0.60
2018-03-03T01:24:05.449Z,-0.66
2018-03-03T01:25:05.430Z,-0.70
2018-03-03T01:26:05.417Z,-0.66
2018-03-03T01:27:05.381Z,-0.63
2018-03-03T01:28:05.363Z,-0.77
2018-03-03T01:29:05.340Z,-0.83
2018-03-03T01:30:05.984Z,-1.03
2018-03-03T01:31:05.298Z,-1.02
2018-03-03T01:32:05.270Z,-1.07
2018-03-03T01:33:05.260Z,-1.07
2018-03-03T01:34:05.238Z,-1.21
2018-03-03T01:35:05.215Z,-1.20
2018-03-03T01:36:05.184Z,-1.13
2018-03-03T01:37:05.168Z,-1.13
2018-03-03T01:38:05.136Z,-1.00
2018-03-03T01:39:05.113Z,-0.97
2018-03-03T01:40:05.101Z,-0.91
2018-03-03T01:41:05.071Z,-0.81
2018-03-03T01:42:05.061Z,-0.75
2018-03-03T01:43:05.022Z,-0.77
2018-03-03T01:44:05.007Z,-0.78
2018-03-03T01:45:04.978Z,-0.72
2018-03-03T01:46:04.965Z,-0.89
2018-03-03T01:47:04.933Z,-0.83
2018-03-03T01:48:04.933Z,-0.92
2018-03-03T01:49:04.893Z,-0.86
2018-03-03T01:50:04.869Z,-0.84
2018-03-03T01:51:04.854Z,-0.77
2018-03-03T01:52:04.819Z,-0.80
2018-03-03T01:53:04.800Z,-0.73
2018-03-03T01:54:04.787Z,-0.77
2018-03-03T01:55:04.755Z,-0.70
2018-03-03T01:56:04.743Z,-0.73
2018-03-03T01:57:04.713Z,-0.62
2018-03-03T01:58:04.696Z,-0.73
2018-03-03T01:59:04.668Z,-0.72
2018-03-03T02:00:04.646Z,-0.69
2018-03-03T02:01:04.629Z,-0.83
2018-03-03T02:02:04.610Z,-0.86
2018-03-03T02:03:04.598Z,-0.84
2018-03-03T02:04:04.559Z,-0.81
2018-03-03T02:05:04.534Z,-0.89
2018-03-03T02:06:04.514Z,-0.91
2018-03-03T02:07:04.500Z,-0.86
2018-03-03T02:08:04.470Z,-0.87
2018-03-03T02:09:04.446Z,-0.80
2018-03-03T02:10:04.426Z,-0.81
2018-03-03T02:11:04.398Z,-0.72
2018-03-03T02:12:04.381Z,-0.77
2018-03-03T02:13:04.383Z,-0.72
2018-03-03T02:14:04.337Z,-0.65
2018-03-03T02:15:04.315Z,-0.60
2018-03-03T02:16:04.285Z,-0.59
2018-03-03T02:17:04.272Z,-0.62
2018-03-03T02:18:04.245Z,-0.66
2018-03-03T02:19:04.256Z,-0.63
2018-03-03T02:20:04.209Z,-0.60
2018-03-03T02:21:04.174Z,-0.72
2018-03-03T02:22:04.155Z,-0.75
2018-03-03T02:23:04.148Z,-0.72
2018-03-03T02:24:04.149Z,-0.77
2018-03-03T02:25:04.084Z,-0.77
2018-03-03T02:26:04.064Z,-0.80
2018-03-03T02:27:04.045Z,-0.91
2018-03-03T02:28:04.023Z,-0.94
2018-03-03T02:29:04.010Z,-0.92
2018-03-03T02:30:03.975Z,-0.83
2018-03-03T02:31:03.959Z,-0.91
2018-03-03T02:32:03.937Z,-1.02
2018-03-03T02:33:03.908Z,-1.00
2018-03-03T02:34:03.885Z,-1.10
2018-03-03T02:35:03.866Z,-1.15
2018-03-03T02:36:03.850Z,-1.13
2018-03-03T02:37:03.821Z,-1.03
2018-03-03T02:38:03.798Z,-1.00
2018-03-03T02:39:03.773Z,-1.07
2018-03-03T02:40:03.741Z,-0.99
2018-03-03T02:41:03.734Z,-0.99
2018-03-03T02:42:03.716Z,-0.80
2018-03-03T02:43:03.691Z,-0.81
2018-03-03T02:44:03.661Z,-0.77
2018-03-03T02:45:03.648Z,-0.77
2018-03-03T02:46:03.621Z,-0.77
2018-03-03T02:47:03.603Z,-0.73
2018-03-03T02:48:03.595Z,-0.73
2018-03-03T02:49:03.552Z,-0.77
2018-03-03T02:50:03.535Z,-0.84
2018-03-03T02:51:03.512Z,-0.84
2018-03-03T02:52:03.480Z,-0.86
2018-03-03T02:53:03.468Z,-0.77
2018-03-03T02:54:03.445Z,-0.78
2018-03-03T02:55:03.419Z,-0.75
2018-03-03T02:56:03.399Z,-0.72
2018-03-03T02:57:03.378Z,-0.60
2018-03-03T02:58:03.355Z,-0.75
2018-03-03T02:59:03.336Z,-0.72
2018-03-03T03:00:03.304Z,-0.75
2018-03-03T03:01:03.290Z,-0.77
2018-03-03T03:02:03.272Z,-0.72
2018-03-03T03:03:03.240Z,-0.75
2018-03-03T03:04:03.214Z,-0.75
2018-03-03T03:05:03.199Z,-0.97
2018-03-03T03:06:03.178Z,-0.97
2018-03-03T03:07:03.158Z,-1.03
2018-03-03T03:08:03.131Z,-1.07
2018-03-03T03:09:03.113Z,-1.00
2018-03-03T03:10:03.084Z,-0.87
2018-03-03T03:11:03.059Z,-0.81
2018-03-03T03:12:03.037Z,-0.80
2018-03-03T03:13:03.015Z,-0.73
2018-03-03T03:14:02.996Z,-0.84
2018-03-03T03:15:02.981Z,-0.77
2018-03-03T03:16:02.953Z,-0.72
2018-03-03T03:17:02.928Z,-0.80
2018-03-03T03:18:02.912Z,-0.80
2018-03-03T03:19:02.886Z,-0.86
2018-03-03T03:20:02.870Z,-0.89
2018-03-03T03:21:02.835Z,-1.02
2018-03-03T03:22:02.820Z,-0.99
2018-03-03T03:23:02.817Z,-0.91
2018-03-03T03:24:02.772Z,-0.83
2018-03-03T03:25:02.746Z,-0.75
2018-03-03T03:26:02.728Z,-0.73
2018-03-03T03:27:02.707Z,-0.83
2018-03-03T03:28:02.684Z,-0.75
2018-03-03T03:29:02.658Z,-0.77
2018-03-03T03:30:02.643Z,-0.72
2018-03-03T03:31:02.617Z,-0.75
2018-03-03T03:32:02.594Z,-0.75
2018-03-03T03:33:02.569Z,-0.78
2018-03-03T03:34:02.556Z,-0.70
2018-03-03T03:35:02.530Z,-0.70
2018-03-03T03:36:02.505Z,-0.69
2018-03-03T03:37:02.484Z,-0.72
2018-03-03T03:38:02.457Z,-0.65
2018-03-03T03:39:02.439Z,-0.68
2018-03-03T03:40:02.424Z,-0.63
2018-03-03T03:41:02.396Z,-0.78
2018-03-03T03:42:02.371Z,-0.72
2018-03-03T03:43:02.346Z,-0.69
2018-03-03T03:44:02.323Z,-0.68
2018-03-03T03:45:02.301Z,-0.70
2018-03-03T03:46:02.281Z,-0.77
2018-03-03T03:47:02.256Z,-0.72
2018-03-03T03:48:02.240Z,-0.70
2018-03-03T03:49:02.217Z,-0.78
2018-03-03T03:50:02.214Z,-0.78
2018-03-03T03:51:02.173Z,-0.81
2018-03-03T03:52:02.147Z,-1.00
2018-03-03T03:53:02.125Z,-0.97
2018-03-03T03:54:02.099Z,-0.99
2018-03-03T03:55:02.078Z,-0.87
2018-03-03T03:56:02.059Z,-0.83
2018-03-03T03:57:02.034Z,-0.75
2018-03-03T03:58:02.020Z,-0.78
2018-03-03T03:59:02.001Z,-0.73
2018-03-03T04:00:01.972Z,-0.66
2018-03-03T04:01:01.944Z,-0.72
2018-03-03T04:02:01.925Z,-0.77
2018-03-03T04:03:01.906Z,-0.69
2018-03-03T04:04:01.877Z,-0.59
2018-03-03T04:05:01.860Z,-0.70
2018-03-03T04:06:01.832Z,-0.69
2018-03-03T04:07:01.821Z,-0.72
2018-03-03T04:08:01.790Z,-0.73
2018-03-03T04:09:01.764Z,-0.68
2018-03-03T04:10:01.751Z,-0.70
2018-03-03T04:11:01.720Z,-0.86
2018-03-03T04:12:01.697Z,-0.78
2018-03-03T04:13:01.675Z,-0.77
2018-03-03T04:14:01.658Z,-0.77
2018-03-03T04:15:01.633Z,-0.77
2018-03-03T04:16:01.607Z,-0.77
2018-03-03T04:17:01.599Z,-0.78
2018-03-03T04:18:01.572Z,-0.81
2018-03-03T04:19:01.546Z,-0.77
2018-03-03T04:20:01.522Z,-0.72
2018-03-03T04:21:01.505Z,-0.72
2018-03-03T04:22:01.483Z,-0.63
2018-03-03T04:23:01.468Z,-0.72
2018-03-03T04:24:01.440Z,-0.75
2018-03-03T04:25:01.410Z,-0.75
2018-03-03T04:26:01.390Z,-0.72
2018-03-03T04:27:01.369Z,-0.55
2018-03-03T04:28:01.341Z,-0.75
2018-03-03T04:29:01.327Z,-0.78
2018-03-03T04:30:01.302Z,-0.70
2018-03-03T04:31:01.284Z,-0.62
2018-03-03T04:32:01.266Z,-0.72
2018-03-03T04:33:01.231Z,-0.75
2018-03-03T04:34:01.215Z,-0.65
2018-03-03T04:35:01.186Z,-0.69
2018-03-03T04:36:01.163Z,-0.59
2018-03-03T04:37:01.154Z,-0.70
2018-03-03T04:38:01.119Z,-0.72
2018-03-03T04:39:01.096Z,-0.62
2018-03-03T04:40:01.071Z,-0.70
2018-03-03T04:41:01.071Z,-0.68
2018-03-03T04:42:01.026Z,-0.78
2018-03-03T04:43:01.013Z,-0.81
2018-03-03T04:44:00.988Z,-0.78
2018-03-03T04:45:00.969Z,-0.84
2018-03-03T04:46:00.936Z,-0.83
2018-03-03T04:47:00.919Z,-0.86
2018-03-03T04:48:00.892Z,-0.84
2018-03-03T04:49:00.873Z,-0.87
2018-03-03T04:50:00.850Z,-0.86
2018-03-03T04:51:00.828Z,-0.86
2018-03-03T04:52:00.808Z,-0.81
2018-03-03T04:53:00.786Z,-0.87
2018-03-03T04:54:00.757Z,-0.84
2018-03-03T04:55:00.741Z,-0.77
2018-03-03T04:56:00.716Z,-0.94
2018-03-03T04:57:00.698Z,-0.97
2018-03-03T04:58:00.676Z,-1.03
2018-03-03T04:59:00.647Z,-1.09
2018-03-03T05:00:00.623Z,-1.07
2018-03-03T05:01:00.602Z,-1.12
2018-03-03T05:02:00.579Z,-1.03
2018-03-03T05:03:00.566Z,-0.94
2018-03-03T05:04:00.537Z,-1.03
2018-03-03T05:05:00.518Z,-1.00
2018-03-03T05:06:00.492Z,-1.03
2018-03-03T05:07:00.468Z,-1.05
2018-03-03T05:08:00.455Z,-0.89
2018-03-03T05:09:00.423Z,-0.87
2018-03-03T05:10:00.400Z,-0.81
2018-03-03T05:11:00.385Z,-0.92
2018-03-03T05:12:00.359Z,-0.87
2018-03-03T05:13:00.334Z,-0.91
2018-03-03T05:14:00.308Z,-0.87
2018-03-03T05:15:00.295Z,-0.84
2018-03-03T05:16:00.268Z,-0.81
2018-03-03T05:17:00.246Z,-0.80
2018-03-03T05:18:00.237Z,-0.75
2018-03-03T05:19:00.207Z,-0.73
2018-03-03T05:20:00.188Z,-0.75
2018-03-03T05:21:00.169Z,-0.89
2018-03-03T05:22:00.138Z,-0.97
2018-03-03T05:23:00.118Z,-1.00
2018-03-03T05:24:00.087Z,-1.03
2018-03-03T05:25:00.068Z,-0.97
2018-03-03T05:26:00.049Z,-0.95
2018-03-03T05:27:00.030Z,-0.81
2018-03-03T05:28:00.001Z,-0.81
2018-03-03T05:28:59.979Z,-0.77
2018-03-03T05:29:59.962Z,-0.81
2018-03-03T05:30:59.947Z,-0.84
2018-03-03T05:31:59.914Z,-0.78
2018-03-03T05:32:59.888Z,-0.77
2018-03-03T05:33:59.875Z,-0.77
2018-03-03T05:34:59.843Z,-0.75
2018-03-03T05:35:59.824Z,-0.73
2018-03-03T05:36:59.806Z,-0.70
2018-03-03T05:37:59.785Z,-0.69
2018-03-03T05:38:59.754Z,-0.70
2018-03-03T05:39:59.735Z,-0.72
2018-03-03T05:40:59.712Z,-0.69
2018-03-03T05:41:59.694Z,-0.77
2018-03-03T05:42:59.669Z,-0.77
2018-03-03T05:43:59.650Z,-0.78
2018-03-03T05:44:59.620Z,-0.77
2018-03-03T05:45:59.598Z,-0.77
2018-03-03T05:46:59.579Z,-0.75
2018-03-03T05:47:59.560Z,-0.73
2018-03-03T05:48:59.535Z,-0.81
2018-03-03T05:49:59.509Z,-0.87
2018-03-03T05:50:59.492Z,-0.87
2018-03-03T05:51:59.483Z,-0.89
2018-03-03T05:52:59.441Z,-0.75
2018-03-03T05:53:59.418Z,-0.80
2018-03-03T05:54:59.400Z,-0.72
2018-03-03T05:55:59.380Z,-0.78
2018-03-03T05:56:59.356Z,-0.78
2018-03-03T05:57:59.330Z,-0.77
2018-03-03T05:58:59.317Z,-0.81
2018-03-03T05:59:59.310Z,-0.80
2018-03-03T06:00:59.297Z,-0.89
2018-03-03T06:01:59.252Z,-0.83
2018-03-03T06:02:59.236Z,-0.83
2018-03-03T06:03:59.196Z,-0.87
2018-03-03T06:04:59.186Z,-0.94
2018-03-03T06:05:59.156Z,-1.03
2018-03-03T06:06:59.140Z,-0.89
2018-03-03T06:07:59.115Z,-0.95
2018-03-03T06:08:59.085Z,-0.89
2018-03-03T06:09:59.069Z,-0.80
2018-03-03T06:10:59.038Z,-1.03
2018-03-03T06:11:59.025Z,-0.95
2018-03-03T06:12:59.002Z,-1.03
2018-03-03T06:13:59.006Z,-0.95
2018-03-03T06:14:58.957Z,-0.94
2018-03-03T06:15:58.934Z,-0.99
2018-03-03T06:16:58.913Z,-0.95
2018-03-03T06:17:58.889Z,-0.86
2018-03-03T06:18:58.862Z,-0.89
2018-03-03T06:19:58.844Z,-0.77
2018-03-03T06:20:58.821Z,-0.77
2018-03-03T06:21:58.850Z,-0.80
2018-03-03T06:22:58.773Z,-0.77
2018-03-03T06:23:58.750Z,-0.80
2018-03-03T06:24:58.731Z,-0.86
2018-03-03T06:25:58.716Z,-0.99
2018-03-03T06:26:58.698Z,-1.02
2018-03-03T06:27:58.667Z,-0.94
2018-03-03T06:28:58.639Z,-0.89
2018-03-03T06:29:58.617Z,-0.83
2018-03-03T06:30:58.607Z,-0.72
2018-03-03T06:31:58.587Z,-0.78
2018-03-03T06:32:58.553Z,-0.81
2018-03-03T06:33:58.527Z,-0.87
2018-03-03T06:34:58.512Z,-0.97
2018-03-03T06:35:58.537Z,-0.89
2018-03-03T06:36:58.460Z,-0.91
2018-03-03T06:37:58.447Z,-0.86
2018-03-03T06:38:58.425Z,-0.77
2018-03-03T06:39:58.406Z,-0.86
2018-03-03T06:40:58.370Z,-0.91
2018-03-03T06:41:58.351Z,-0.77
2018-03-03T06:42:58.332Z,-0.75
2018-03-03T06:43:58.303Z,-0.72
2018-03-03T06:44:58.285Z,-0.86
2018-03-03T06:45:58.260Z,-0.78
2018-03-03T06:46:58.237Z,-0.86
2018-03-03T06:47:58.216Z,-0.83
2018-03-03T06:48:58.196Z,-0.97
2018-03-03T06:49:58.175Z,-0.91
2018-03-03T06:50:58.151Z,-0.81
2018-03-03T06:51:58.131Z,-0.97
2018-03-03T06:52:58.116Z,-0.95
2018-03-03T06:53:58.094Z,-0.87
2018-03-03T06:54:58.078Z,-0.75
2018-03-03T06:55:58.043Z,-0.83
2018-03-03T06:56:58.029Z,-0.73
2018-03-03T06:57:57.997Z,-0.60
2018-03-03T06:58:57.982Z,-0.62
2018-03-03T06:59:57.957Z,-0.70
2018-03-03T07:00:57.927Z,-0.65
2018-03-03T07:01:57.905Z,-0.60
2018-03-03T07:02:57.881Z,-0.69
2018-03-03T07:03:57.881Z,-0.68
2018-03-03T07:04:57.840Z,-0.62
2018-03-03T07:05:57.817Z,-0.72
2018-03-03T07:06:57.798Z,-0.73
2018-03-03T07:07:57.779Z,-0.73
2018-03-03T07:08:57.747Z,-0.72
2018-03-03T07:09:57.725Z,-0.72
2018-03-03T07:10:57.712Z,-0.62
2018-03-03T07:11:57.687Z,-0.65
2018-03-03T07:12:57.659Z,-0.59
2018-03-03T07:13:57.633Z,-0.70
2018-03-03T07:14:57.620Z,-0.60
2018-03-03T07:15:57.604Z,-0.68
2018-03-03T07:16:57.573Z,-0.77
2018-03-03T07:17:57.558Z,-0.60
2018-03-03T07:18:57.528Z,-0.72
2018-03-03T07:19:57.508Z,-0.60
2018-03-03T07:20:57.479Z,-0.66
2018-03-03T07:21:57.463Z,-0.63
2018-03-03T07:22:57.440Z,-0.60
2018-03-03T07:23:57.412Z,-0.62
2018-03-03T07:24:57.396Z,-0.47
2018-03-03T07:25:57.366Z,-0.44
2018-03-03T07:26:57.347Z,-0.41
2018-03-03T07:27:57.324Z,-0.45
2018-03-03T07:28:57.309Z,-0.30
2018-03-03T07:29:57.292Z,-0.31
2018-03-03T07:30:57.260Z,-0.26
2018-03-03T07:31:57.247Z,-0.31
2018-03-03T07:32:57.227Z,-0.31
2018-03-03T07:33:57.189Z,-0.27
2018-03-03T07:34:57.180Z,-0.31
2018-03-03T07:35:57.157Z,-0.26
2018-03-03T07:36:57.130Z,-0.13
2018-03-03T07:37:57.103Z,-0.29
2018-03-03T07:38:57.090Z,-0.22
2018-03-03T07:39:57.067Z,-0.19
2018-03-03T07:40:57.036Z,-0.18
2018-03-03T07:41:57.026Z,-0.16
2018-03-03T07:42:57.053Z,-0.13
2018-03-03T07:43:56.969Z,-0.09
2018-03-03T07:44:56.952Z,-0.09
2018-03-03T07:45:56.930Z,0.00
2018-03-03T07:46:56.930Z,-0.01
2018-03-03T07:47:56.905Z,-0.12
2018-03-03T07:48:56.866Z,0.03
2018-03-03T07:49:56.852Z,0.03
2018-03-03T07:50:56.823Z,0.03
2018-03-03T07:51:56.796Z,0.09
2018-03-03T07:52:56.782Z,0.07
2018-03-03T07:53:56.770Z,0.15
2018-03-03T07:54:56.738Z,0.24
2018-03-03T07:55:56.718Z,0.13
2018-03-03T07:56:56.695Z,0.09
2018-03-03T07:57:56.670Z,0.10
2018-03-03T07:58:56.650Z,0.24
2018-03-03T07:59:56.638Z,0.12
2018-03-03T08:00:56.602Z,0.10
2018-03-03T08:01:56.583Z,0.13
2018-03-03T08:02:56.564Z,0.23
2018-03-03T08:03:56.541Z,0.24
2018-03-03T08:04:56.522Z,0.13
2018-03-03T08:05:56.503Z,0.12
2018-03-03T08:06:56.486Z,0.27
2018-03-03T08:07:56.453Z,0.21
2018-03-03T08:08:56.431Z,0.34
2018-03-03T08:09:56.422Z,0.39
2018-03-03T08:10:56.425Z,0.38
2018-03-03T08:11:56.368Z,0.42
2018-03-03T08:12:56.351Z,0.41
2018-03-03T08:13:56.320Z,0.36
2018-03-03T08:14:56.297Z,0.48
2018-03-03T08:15:56.284Z,0.58
2018-03-03T08:16:56.265Z,0.79
2018-03-03T08:17:56.236Z,0.89
2018-03-03T08:18:56.226Z,0.98
2018-03-03T08:19:56.189Z,0.98
2018-03-03T08:20:56.193Z,1.00
2018-03-03T08:21:56.159Z,1.12
2018-03-03T08:22:56.134Z,1.19
2018-03-03T08:23:56.108Z,1.16
2018-03-03T08:24:56.093Z,1.22
2018-03-03T08:25:56.074Z,1.15
2018-03-03T08:26:56.054Z,1.18
2018-03-03T08:27:56.030Z,1.18
2018-03-03T08:28:56.032Z,1.18
2018-03-03T08:29:55.996Z,1.21
2018-03-03T08:30:55.980Z,1.33
2018-03-03T08:31:55.958Z,1.26
2018-03-03T08:32:55.917Z,1.28
2018-03-03T08:33:55.895Z,1.32
2018-03-03T08:34:55.879Z,1.28
2018-03-03T08:35:55.854Z,1.14
2018-03-03T08:36:55.847Z,0.98
2018-03-03T08:37:55.815Z,1.03
2018-03-03T08:38:55.790Z,1.12
2018-03-03T08:39:55.786Z,1.24
2018-03-03T08:40:55.751Z,1.34
2018-03-03T08:41:55.742Z,1.34
2018-03-03T08:42:55.726Z,1.34
2018-03-03T08:43:55.711Z,1.46
2018-03-03T08:44:55.665Z,1.50
2018-03-03T08:45:55.660Z,1.54
2018-03-03T08:46:55.634Z,1.03
2018-03-03T08:47:55.610Z,0.96
2018-03-03T08:48:55.589Z,0.98
2018-03-03T08:49:55.558Z,1.03
2018-03-03T08:50:55.551Z,1.16
2018-03-03T08:51:55.528Z,1.00
2018-03-03T08:52:55.507Z,0.96
2018-03-03T08:53:55.485Z,0.97
2018-03-03T08:54:55.479Z,0.94
2018-03-03T08:55:55.439Z,1.00
2018-03-03T08:56:55.425Z,1.16
2018-03-03T08:57:55.407Z,1.16
2018-03-03T08:58:55.375Z,1.03
2018-03-03T08:59:55.356Z,1.16
2018-03-03T09:00:55.362Z,1.28
2018-03-03T09:01:55.328Z,1.25
2018-03-03T09:02:55.305Z,1.34
2018-03-03T09:03:55.271Z,1.29
2018-03-03T09:04:55.257Z,1.39
2018-03-03T09:05:55.240Z,1.42
2018-03-03T09:06:55.222Z,1.34
2018-03-03T09:07:55.204Z,1.34
2018-03-03T09:08:55.169Z,1.28
2018-03-03T09:09:55.152Z,1.29
2018-03-03T09:10:55.138Z,1.26
2018-03-03T09:11:55.120Z,1.25
2018-03-03T09:12:55.087Z,1.28
2018-03-03T09:13:55.061Z,1.37
2018-03-03T09:14:55.046Z,1.28
2018-03-03T09:15:55.027Z,1.33
2018-03-03T09:16:55.020Z,1.47
2018-03-03T09:17:54.978Z,1.72
2018-03-03T09:18:54.961Z,1.71
2018-03-03T09:19:54.940Z,1.73
2018-03-03T09:20:54.951Z,1.83
2018-03-03T09:21:54.896Z,1.87
2018-03-03T09:22:54.921Z,1.97
2018-03-03T09:23:54.864Z,1.85
2018-03-03T09:24:54.845Z,1.80
2018-03-03T09:25:54.839Z,1.83
2018-03-03T09:26:54.810Z,1.85
2018-03-03T09:27:54.771Z,1.71
2018-03-03T09:28:54.757Z,1.87
2018-03-03T09:29:54.733Z,1.76
2018-03-03T09:30:54.741Z,1.73
2018-03-03T09:31:54.693Z,1.55
2018-03-03T09:32:54.687Z,1.51
2018-03-03T09:33:54.770Z,1.57
2018-03-03T09:34:54.662Z,1.76
2018-03-03T09:35:54.649Z,1.89
2018-03-03T09:36:54.600Z,1.80
2018-03-03T09:37:54.585Z,1.64
2018-03-03T09:38:54.549Z,1.75
2018-03-03T09:39:54.533Z,1.75
2018-03-03T09:40:54.511Z,1.71
2018-03-03T09:41:54.487Z,1.73
2018-03-03T09:42:54.484Z,1.68
2018-03-03T09:43:54.443Z,1.85
2018-03-03T09:44:54.427Z,1.85
2018-03-03T09:45:54.418Z,1.89
2018-03-03T09:46:54.392Z,1.80
2018-03-03T09:47:54.366Z,1.76
2018-03-03T09:48:54.353Z,1.72
2018-03-03T09:49:54.334Z,1.75
2018-03-03T09:50:54.325Z,1.72
2018-03-03T09:51:54.302Z,1.69
2018-03-03T09:52:54.266Z,1.73
2018-03-03T09:53:54.244Z,1.69
2018-03-03T09:54:54.225Z,1.58
2018-03-03T09:55:54.312Z,1.71
2018-03-03T09:56:54.199Z,1.90
2018-03-03T09:57:54.179Z,1.98
2018-03-03T09:58:54.198Z,2.06
2018-03-03T09:59:54.122Z,2.12
2018-03-03T10:00:54.112Z,2.13
2018-03-03T10:02:05.923Z,2.15
2018-03-03T10:02:54.067Z,2.38
2018-03-03T10:03:54.042Z,2.46
2018-03-03T10:04:54.035Z,2.41
2018-03-03T10:05:54.013Z,2.52
2018-03-03T10:06:53.988Z,2.66
2018-03-03T10:07:53.966Z,2.63
2018-03-03T10:08:53.953Z,2.59
2018-03-03T10:09:53.937Z,2.53
2018-03-03T10:10:54.003Z,2.51
2018-03-03T10:11:53.890Z,2.55
2018-03-03T10:12:53.869Z,2.73
2018-03-03T10:13:53.850Z,2.55
2018-03-03T10:14:53.830Z,2.56
2018-03-03T10:15:53.815Z,2.77
2018-03-03T10:16:53.801Z,2.81
2018-03-03T10:17:53.766Z,3.09
2018-03-03T10:18:53.747Z,3.07
2018-03-03T10:19:53.728Z,3.23
2018-03-03T10:20:53.706Z,3.23
2018-03-03T10:21:53.711Z,3.24
2018-03-03T10:22:53.663Z,3.07
2018-03-03T10:23:53.650Z,3.06
2018-03-03T10:24:53.631Z,3.07
2018-03-03T10:25:53.614Z,2.84
2018-03-03T10:26:53.602Z,2.64
2018-03-03T10:27:53.580Z,2.55
2018-03-03T10:28:53.568Z,2.40
2018-03-03T10:29:53.528Z,2.40
2018-03-03T10:30:53.516Z,2.56
2018-03-03T10:31:53.497Z,2.74
2018-03-03T10:32:53.498Z,2.74
2018-03-03T10:33:53.465Z,2.71
2018-03-03T10:34:53.448Z,2.67
2018-03-03T10:35:53.420Z,2.64
2018-03-03T10:36:53.435Z,2.51
2018-03-03T10:37:53.398Z,2.61
2018-03-03T10:38:53.366Z,2.59
2018-03-03T10:39:53.352Z,2.44
2018-03-03T10:40:53.333Z,2.23
2018-03-03T10:41:53.308Z,2.22
2018-03-03T10:42:53.295Z,2.53
2018-03-03T10:43:53.267Z,2.91
2018-03-03T10:44:53.242Z,2.84
2018-03-03T10:45:53.243Z,2.70
2018-03-03T10:46:53.216Z,2.44
2018-03-03T10:47:53.216Z,2.37
2018-03-03T10:48:53.177Z,2.66
2018-03-03T10:49:53.161Z,2.87
2018-03-03T10:50:53.142Z,3.24
2018-03-03T10:51:53.132Z,3.67
2018-03-03T10:52:53.098Z,3.72
2018-03-03T10:53:53.081Z,3.34
2018-03-03T10:54:53.075Z,3.06
2018-03-03T10:55:53.050Z,2.73
2018-03-03T10:56:53.031Z,2.74
2018-03-03T10:57:53.034Z,2.79
2018-03-03T10:58:53.006Z,2.92
2018-03-03T10:59:52.986Z,3.27
2018-03-03T11:00:52.960Z,3.49
2018-03-03T11:01:52.941Z,3.71
2018-03-03T11:02:52.919Z,3.88
2018-03-03T11:03:52.921Z,3.90
2018-03-03T11:04:52.909Z,3.70
2018-03-03T11:05:52.866Z,3.94
2018-03-03T11:06:52.865Z,4.07
2018-03-03T11:07:52.830Z,4.19
2018-03-03T11:08:52.818Z,3.94
2018-03-03T11:09:52.798Z,3.89
2018-03-03T11:10:52.795Z,3.89
2018-03-03T11:11:52.765Z,4.00
2018-03-03T11:12:52.748Z,4.24
2018-03-03T11:13:52.728Z,4.22
2018-03-03T11:14:52.718Z,4.29
2018-03-03T11:15:52.695Z,4.43
2018-03-03T11:16:52.687Z,4.44
2018-03-03T11:17:52.666Z,4.54
2018-03-03T11:18:52.655Z,4.52
2018-03-03T11:19:52.628Z,4.57
2018-03-03T11:20:52.617Z,4.52
2018-03-03T11:21:52.601Z,4.54
2018-03-03T11:22:52.569Z,4.22
2018-03-03T11:23:52.546Z,4.00
2018-03-03T11:24:52.541Z,4.25
2018-03-03T11:25:52.528Z,4.40
2018-03-03T11:26:52.502Z,4.65
2018-03-03T11:27:52.487Z,5.07
2018-03-03T11:28:52.495Z,5.28
2018-03-03T11:29:52.453Z,5.31
2018-03-03T11:30:52.453Z,5.55
2018-03-03T11:31:52.420Z,5.66
2018-03-03T11:32:52.420Z,5.45
2018-03-03T11:33:52.402Z,5.09
2018-03-03T11:34:52.376Z,4.79
2018-03-03T11:35:52.379Z,4.73
2018-03-03T11:36:52.344Z,4.70
2018-03-03T11:37:52.324Z,4.83
2018-03-03T11:38:52.309Z,5.10
2018-03-03T11:39:52.290Z,5.10
2018-03-03T11:40:52.278Z,5.13
2018-03-03T11:41:52.275Z,5.14
2018-03-03T11:42:52.239Z,5.37
2018-03-03T11:43:52.230Z,5.37
2018-03-03T11:44:52.214Z,5.63
2018-03-03T11:45:52.201Z,5.55
2018-03-03T11:46:52.182Z,5.64
2018-03-03T11:47:52.175Z,5.81
2018-03-03T11:48:52.166Z,6.00
2018-03-03T11:49:52.137Z,6.09
2018-03-03T11:50:52.113Z,5.78
2018-03-03T11:51:52.105Z,5.50
2018-03-03T11:52:52.082Z,5.52
2018-03-03T11:53:52.076Z,5.77
2018-03-03T11:54:52.046Z,5.96
2018-03-03T11:55:52.038Z,6.04
2018-03-03T11:56:52.025Z,6.11
2018-03-03T11:57:52.009Z,6.19
2018-03-03T11:58:51.988Z,6.14
2018-03-03T11:59:51.979Z,6.18
2018-03-03T12:00:51.960Z,6.04
2018-03-03T12:01:51.951Z,5.19
2018-03-03T12:02:51.922Z,5.13
2018-03-03T12:03:51.912Z,5.12
2018-03-03T12:04:51.928Z,4.86
2018-03-03T12:05:51.880Z,4.70
2018-03-03T12:06:51.868Z,4.64
2018-03-03T12:07:51.857Z,5.02
2018-03-03T12:08:51.835Z,5.16
2018-03-03T12:09:51.816Z,5.37
2018-03-03T12:10:51.793Z,5.59
2018-03-03T12:11:51.783Z,5.67
2018-03-03T12:12:51.767Z,5.75
2018-03-03T12:13:51.752Z,5.64
2018-03-03T12:14:51.733Z,5.59
2018-03-03T12:15:51.723Z,5.77
2018-03-03T12:16:51.710Z,6.06
2018-03-03T12:17:51.690Z,6.03
2018-03-03T12:18:51.688Z,5.77
2018-03-03T12:19:51.658Z,5.59
2018-03-03T12:20:51.659Z,5.50
2018-03-03T12:21:51.633Z,5.34
2018-03-03T12:22:51.630Z,5.28
2018-03-03T12:23:51.601Z,5.05
2018-03-03T12:24:51.578Z,4.92
2018-03-03T12:25:51.569Z,4.67
2018-03-03T12:26:51.551Z,4.47
2018-03-03T12:27:51.541Z,4.39
2018-03-03T12:28:51.539Z,4.57
2018-03-03T12:29:51.493Z,4.76
2018-03-03T12:30:51.482Z,4.92
2018-03-03T12:31:51.473Z,4.98
2018-03-03T12:32:51.450Z,5.14
2018-03-03T12:33:51.432Z,5.25
2018-03-03T12:34:51.425Z,5.02
2018-03-03T12:35:51.402Z,4.37
2018-03-03T12:36:51.387Z,4.32
2018-03-03T12:37:51.383Z,4.46
2018-03-03T12:38:51.351Z,4.42
2018-03-03T12:39:51.338Z,3.92
2018-03-03T12:40:51.317Z,4.01
2018-03-03T12:41:51.303Z,4.12
2018-03-03T12:42:51.276Z,4.26
2018-03-03T12:43:51.283Z,4.29
2018-03-03T12:44:51.244Z,4.34
2018-03-03T12:45:51.253Z,4.40
2018-03-03T12:46:51.225Z,4.58
2018-03-03T12:47:51.193Z,4.58
2018-03-03T12:48:51.187Z,4.46
2018-03-03T12:49:51.171Z,4.67
2018-03-03T12:50:51.156Z,4.57
2018-03-03T12:51:51.151Z,4.57
2018-03-03T12:52:51.117Z,4.51
2018-03-03T12:53:51.121Z,4.59
2018-03-03T12:54:51.069Z,4.55
2018-03-03T12:55:51.060Z,4.51
2018-03-03T12:56:51.035Z,4.24
2018-03-03T12:57:51.024Z,4.14
2018-03-03T12:58:50.998Z,3.97
2018-03-03T12:59:50.976Z,4.14
2018-03-03T13:00:51.018Z,4.32
2018-03-03T13:01:50.953Z,4.43