createdAt,value
2019-05-10T00:00:34.064Z,99.90
2019-05-10T00:03:20.268Z,99.90
2019-05-10T00:06:06.508Z,99.90
2019-05-10T00:08:45.914Z,99.90
2019-05-10T00:11:24.951Z,99.90
2019-05-10T00:13:58.012Z,99.90
2019-05-10T00:16:26.798Z,99.90
2019-05-10T00:18:55.334Z,99.90
2019-05-10T00:21:23.832Z,99.90
2019-05-10T00:23:52.372Z,99.90
2019-05-10T00:26:20.868Z,99.90
2019-05-10T00:28:49.472Z,99.90
2019-05-10T00:31:18.776Z,99.90
2019-05-10T00:33:47.240Z,99.90
2019-05-10T00:36:16.396Z,99.90
2019-05-10T00:38:45.008Z,99.90
2019-05-10T00:41:14.830Z,99.90
2019-05-10T00:43:44.437Z,99.90
2019-05-10T00:46:12.954Z,99.90
2019-05-10T00:48:41.489Z,99.90
2019-05-10T00:51:10.121Z,99.90
2019-05-10T00:53:38.582Z,99.90
2019-05-10T00:56:07.141Z,99.90
2019-05-10T00:58:35.600Z,99.90
2019-05-10T01:01:04.172Z,99.90
2019-05-10T01:03:32.643Z,99.90
2019-05-10T01:06:01.278Z,99.90
2019-05-10T01:08:29.770Z,99.90
2019-05-10T01:10:58.309Z,99.90
2019-05-10T01:13:26.799Z,99.90
2019-05-10T01:15:55.338Z,99.90
2019-05-10T01:18:23.900Z,99.90
2019-05-10T01:20:52.436Z,99.90
2019-05-10T01:23:20.996Z,99.90
2019-05-10T01:25:49.609Z,99.90
2019-05-10T01:28:18.092Z,99.90
2019-05-10T01:30:46.634Z,99.90
2019-05-10T01:33:15.193Z,99.90
2019-05-10T01:35:43.734Z,99.90
2019-05-10T01:38:12.284Z,99.90
2019-05-10T01:40:40.829Z,99.90
2019-05-10T01:43:09.467Z,99.90
2019-05-10T01:45:38.002Z,99.90
2019-05-10T01:48:06.495Z,99.90
2019-05-10T01:50:34.973Z,99.90
2019-05-10T01:53:03.693Z,99.90
2019-05-10T01:55:32.213Z,99.90
2019-05-10T01:58:00.717Z,99.90
2019-05-10T02:00:29.253Z,99.90
2019-05-10T02:02:57.756Z,99.90
2019-05-10T02:05:26.293Z,99.90
2019-05-10T02:07:54.863Z,99.90
2019-05-10T02:10:23.508Z,99.90
2019-05-10T02:12:52.068Z,99.90
2019-05-10T02:15:20.593Z,99.90
2019-05-10T02:17:49.130Z,99.90
2019-05-10T02:20:17.781Z,99.90
2019-05-10T02:22:46.245Z,99.90
2019-05-10T02:25:14.895Z,99.90
2019-05-10T02:27:43.361Z,99.90
2019-05-10T02:30:11.994Z,99.90
2019-05-10T02:32:40.539Z,99.90
2019-05-10T02:35:09.427Z,99.90
2019-05-10T02:37:37.958Z,99.90
2019-05-10T02:40:06.961Z,99.90
2019-05-10T02:42:35.511Z,99.90
2019-05-10T02:45:09.727Z,99.90
2019-05-10T02:47:38.312Z,99.90
2019-05-10T02:50:07.224Z,99.90
2019-05-10T02:52:35.750Z,99.90
2019-05-10T02:55:05.767Z,99.90
2019-05-10T02:57:35.939Z,99.90
2019-05-10T03:00:05.924Z,99.90
2019-05-10T03:02:35.905Z,99.90
2019-05-10T03:05:06.211Z,99.90
2019-05-10T03:07:37.131Z,99.90
2019-05-10T03:10:08.797Z,99.90
2019-05-10T03:12:39.878Z,99.90
2019-05-10T03:15:09.688Z,99.90
2019-05-10T03:17:40.325Z,99.90
2019-05-10T03:20:09.520Z,99.90
2019-05-10T03:22:42.743Z,99.90
2019-05-10T03:25:12.745Z,99.90
2019-05-10T03:27:41.703Z,99.90
2019-05-10T03:30:10.586Z,99.90
2019-05-10T03:32:39.122Z,99.90
2019-05-10T03:35:08.142Z,99.90
2019-05-10T03:37:36.904Z,99.90
2019-05-10T03:40:09.183Z,99.90
2019-05-10T03:42:37.824Z,99.90
2019-05-10T03:45:08.525Z,99.90
2019-05-10T03:47:37.070Z,99.90
2019-05-10T03:50:10.778Z,99.90
2019-05-10T03:52:39.304Z,99.90
2019-05-10T03:55:08.035Z,99.90
2019-05-10T03:57:36.565Z,99.90
2019-05-10T04:00:12.665Z,99.90
2019-05-10T04:02:41.195Z,99.90
2019-05-10T04:05:10.603Z,99.90
2019-05-10T04:07:39.208Z,99.90
2019-05-10T04:10:08.052Z,99.90
2019-05-10T04:12:36.593Z,99.90
2019-05-10T04:15:08.704Z,99.90
2019-05-10T04:17:37.249Z,99.90
2019-05-10T04:20:08.822Z,99.90
2019-05-10T04:22:39.001Z,99.90
2019-05-10T04:25:07.777Z,99.90
2019-05-10T04:27:36.329Z,99.90
2019-05-10T04:30:06.775Z,99.90
2019-05-10T04:32:35.361Z,99.90
2019-05-10T04:35:08.530Z,99.90
2019-05-10T04:37:37.106Z,99.90
2019-05-10T04:40:07.406Z,99.90
2019-05-10T04:42:36.004Z,99.90
2019-05-10T04:45:05.579Z,99.90
2019-05-10T04:47:34.145Z,99.90
2019-05-10T04:50:02.711Z,99.90
2019-05-10T04:52:31.293Z,99.90
2019-05-10T04:54:59.821Z,99.90
2019-05-10T04:57:28.385Z,99.90
2019-05-10T04:59:56.921Z,99.90
2019-05-10T05:02:25.413Z,99.90
2019-05-10T05:04:53.957Z,99.90
2019-05-10T05:07:22.512Z,99.90
2019-05-10T05:09:50.976Z,99.90
2019-05-10T05:12:19.469Z,99.90
2019-05-10T05:14:48.009Z,99.90
2019-05-10T05:17:16.504Z,99.90
2019-05-10T05:19:45.036Z,99.90
2019-05-10T05:22:13.522Z,99.90
2019-05-10T05:24:41.981Z,99.90
2019-05-10T05:27:10.471Z,99.90
2019-05-10T05:29:38.933Z,99.90
2019-05-10T05:32:07.502Z,99.90
2019-05-10T05:34:35.968Z,99.90
2019-05-10T05:37:04.529Z,99.90
2019-05-10T05:39:33.357Z,99.90
2019-05-10T05:42:01.931Z,99.90
2019-05-10T05:44:30.502Z,99.90
2019-05-10T05:46:59.049Z,99.90
2019-05-10T05:49:27.584Z,99.90
2019-05-10T05:51:57.434Z,99.90
2019-05-10T05:54:25.915Z,99.90
2019-05-10T05:56:54.380Z,99.90
2019-05-10T05:59:26.060Z,99.90
2019-05-10T06:01:53.826Z,99.90
2019-05-10T06:04:22.312Z,99.90
2019-05-10T06:06:53.731Z,99.90
2019-05-10T06:09:21.233Z,99.90
2019-05-10T06:11:49.768Z,99.90
2019-05-10T06:14:18.253Z,99.90
2019-05-10T06:16:51.102Z,99.90
2019-05-10T06:19:20.536Z,99.90
2019-05-10T06:21:47.196Z,99.90
2019-05-10T06:24:16.003Z,99.90
2019-05-10T06:26:44.587Z,99.90
2019-05-10T06:29:17.323Z,99.90
2019-05-10T06:31:44.718Z,99.90
2019-05-10T06:34:13.208Z,99.90
2019-05-10T06:36:41.751Z,99.90
2019-05-10T06:39:11.792Z,99.90
2019-05-10T06:41:40.326Z,99.90
2019-05-10T06:44:08.980Z,99.90
2019-05-10T06:46:37.528Z,99.90
2019-05-10T06:49:08.635Z,99.90
2019-05-10T06:51:36.280Z,99.90
2019-05-10T06:54:04.914Z,99.90
2019-05-10T06:56:33.465Z,99.90
2019-05-10T06:59:12.849Z,99.90
2019-05-10T07:01:32.213Z,99.90
2019-05-10T07:04:00.795Z,99.90
2019-05-10T07:06:29.338Z,99.90
2019-05-10T07:08:59.487Z,99.90
2019-05-10T07:11:28.125Z,99.90
2019-05-10T07:13:56.689Z,99.90
2019-05-10T07:16:26.161Z,99.90
2019-05-10T07:19:00.142Z,99.90
2019-05-10T07:21:24.966Z,99.90
2019-05-10T07:23:53.524Z,99.90
2019-05-10T07:26:24.819Z,99.90
2019-05-10T07:28:57.666Z,99.90
2019-05-10T07:31:23.625Z,99.90
2019-05-10T07:33:52.465Z,99.90
2019-05-10T07:36:27.154Z,99.90
2019-05-10T07:38:51.289Z,99.90
2019-05-10T07:41:26.335Z,99.90
2019-05-10T07:43:50.034Z,99.90
2019-05-10T07:46:18.493Z,99.90
2019-05-10T07:48:52.688Z,99.90
2019-05-10T07:51:17.237Z,99.90
2019-05-10T07:53:45.784Z,99.90
2019-05-10T07:56:14.341Z,99.90
2019-05-10T07:58:43.724Z,99.90
2019-05-10T08:01:13.017Z,99.90
2019-05-10T08:03:48.053Z,99.90
2019-05-10T08:06:15.055Z,99.90
2019-05-10T08:08:41.875Z,99.90
2019-05-10T08:11:10.429Z,99.90
2019-05-10T08:13:39.447Z,99.90
2019-05-10T08:16:11.758Z,99.90
2019-05-10T08:18:39.815Z,99.90
2019-05-10T08:21:20.450Z,99.90
2019-05-10T08:23:40.882Z,99.90
2019-05-10T08:26:10.932Z,99.90
2019-05-10T08:28:42.251Z,99.90
2019-05-10T08:31:12.199Z,99.90
2019-05-10T08:33:46.293Z,99.90
2019-05-10T08:36:12.124Z,99.90
2019-05-10T08:38:46.723Z,99.90
2019-05-10T08:41:14.743Z,99.90
2019-05-10T08:43:43.086Z,99.90
2019-05-10T08:46:12.081Z,99.90
2019-05-10T08:48:46.653Z,99.90
2019-05-10T08:51:12.498Z,99.90
2019-05-10T08:53:42.102Z,99.90
2019-05-10T08:56:15.918Z,99.90
2019-05-10T08:58:42.241Z,99.90
2019-05-10T09:01:20.573Z,99.90
2019-05-10T09:03:41.951Z,99.90
2019-05-10T09:06:14.294Z,99.90
2019-05-10T09:08:42.986Z,99.90
2019-05-10T09:11:11.038Z,99.90
2019-05-10T09:13:42.481Z,99.90
2019-05-10T09:16:09.708Z,99.90
2019-05-10T09:18:43.122Z,99.90
2019-05-10T09:21:10.566Z,99.90
2019-05-10T09:23:38.563Z,99.90
2019-05-10T09:26:10.289Z,99.90
2019-05-10T09:28:37.309Z,99.90
2019-05-10T09:31:17.443Z,99.90
2019-05-10T09:33:41.043Z,99.90
2019-05-10T09:36:06.271Z,99.90
2019-05-10T09:38:39.282Z,99.90
2019-05-10T09:41:05.086Z,99.90
2019-05-10T09:43:33.549Z,99.90
2019-05-10T09:46:02.713Z,99.90
2019-05-10T09:48:33.292Z,99.90
2019-05-10T09:51:04.261Z,99.90
2019-05-10T09:53:31.865Z,99.90
2019-05-10T09:56:03.129Z,99.90
2019-05-10T09:58:30.989Z,99.90
2019-05-10T10:01:13.894Z,99.90
2019-05-10T10:03:30.328Z,99.90
2019-05-10T10:06:05.109Z,99.90
2019-05-10T10:08:30.121Z,99.90
2019-05-10T10:11:10.459Z,99.90
2019-05-10T10:13:39.581Z,99.90
2019-05-10T10:16:03.925Z,99.90
2019-05-10T10:18:29.395Z,99.90
2019-05-10T10:20:57.946Z,99.90
2019-05-10T10:23:30.634Z,99.90
2019-05-10T10:25:57.975Z,99.90
2019-05-10T10:28:28.637Z,99.90
2019-05-10T10:31:03.368Z,99.90
2019-05-10T10:33:29.039Z,99.90
2019-05-10T10:36:04.744Z,99.90
2019-05-10T10:38:31.006Z,99.90
2019-05-10T10:40:58.375Z,99.90
2019-05-10T10:43:27.307Z,99.90
2019-05-10T10:45:57.486Z,99.90
2019-05-10T10:48:28.273Z,99.90
2019-05-10T10:50:58.693Z,99.90
2019-05-10T10:53:28.211Z,99.90
2019-05-10T10:56:02.484Z,99.90
2019-05-10T10:58:27.565Z,99.90
2019-05-10T11:00:56.221Z,99.90
2019-05-10T11:03:30.237Z,99.90
2019-05-10T11:05:55.035Z,99.90
2019-05-10T11:08:23.561Z,99.90
2019-05-10T11:10:52.097Z,99.90
2019-05-10T11:13:40.543Z,99.90
2019-05-10T11:15:51.856Z,99.90
2019-05-10T11:18:21.625Z,99.90
2019-05-10T11:20:53.873Z,99.90
2019-05-10T11:23:26.838Z,99.90
2019-05-10T11:25:56.523Z,99.90
2019-05-10T11:28:21.989Z,99.90
2019-05-10T11:30:51.103Z,99.90
2019-05-10T11:33:29.211Z,99.90
2019-05-10T11:35:51.612Z,99.90
2019-05-10T11:38:21.469Z,99.90
2019-05-10T11:40:50.164Z,99.90
2019-05-10T11:43:23.997Z,99.90
2019-05-10T11:45:51.344Z,99.90
2019-05-10T11:48:21.437Z,99.90
2019-05-10T11:50:51.365Z,99.90
2019-05-10T11:53:23.591Z,99.90
2019-05-10T11:55:51.739Z,99.90
2019-05-10T11:58:23.722Z,99.90
2019-05-10T12:00:57.962Z,99.90
2019-05-10T12:03:23.492Z,99.90
2019-05-10T12:06:04.326Z,99.90
2019-05-10T12:08:22.518Z,99.90
2019-05-10T12:10:53.777Z,99.90
2019-05-10T12:15:52.061Z,99.90
2019-05-10T12:18:26.568Z,99.90
2019-05-10T12:20:58.626Z,99.90
2019-05-10T12:23:29.480Z,99.90
2019-05-10T12:26:31.278Z,99.90
2019-05-10T12:26:58.969Z,99.90
2019-05-10T12:28:28.541Z,99.90
2019-05-10T12:30:51.745Z,99.90
2019-05-10T12:33:25.222Z,99.90
2019-05-10T12:35:51.190Z,99.90
2019-05-10T12:38:23.723Z,99.90
2019-05-10T12:40:51.393Z,99.90
2019-05-10T12:43:21.074Z,99.90
2019-05-10T12:45:51.747Z,99.90
2019-05-10T12:48:23.249Z,99.90
2019-05-10T12:50:52.320Z,99.90
2019-05-10T12:53:21.457Z,99.90
2019-05-10T12:55:50.231Z,99.90
2019-05-10T12:58:18.866Z,99.90
2019-05-10T13:00:52.737Z,99.90
2019-05-10T13:03:19.591Z,99.90
2019-05-10T13:05:52.509Z,99.90
2019-05-10T13:08:17.998Z,99.90
2019-05-10T13:10:49.763Z,99.90
2019-05-10T13:13:17.626Z,99.90
2019-05-10T13:15:46.961Z,99.90
2019-05-10T13:18:15.497Z,99.90
2019-05-10T13:20:44.134Z,99.90
2019-05-10T13:23:16.132Z,99.90
2019-05-10T13:25:42.908Z,99.90
2019-05-10T13:28:11.944Z,99.90
2019-05-10T13:30:40.568Z,99.90
2019-05-10T13:33:09.100Z,99.90
2019-05-10T13:35:37.588Z,99.90
2019-05-10T13:38:06.467Z,99.90
2019-05-10T13:40:39.226Z,99.90
2019-05-10T13:43:05.456Z,99.90
2019-05-10T13:45:37.607Z,99.90
2019-05-10T13:48:04.358Z,99.90
2019-05-10T13:50:33.027Z,99.90
2019-05-10T13:53:01.713Z,96.20
2019-05-10T13:55:30.255Z,99.80
2019-05-10T13:57:58.801Z,99.30
2019-05-10T14:00:33.145Z,97.10
2019-05-10T14:02:57.728Z,97.40
2019-05-10T14:05:26.361Z,94.90
2019-05-10T14:07:54.843Z,96.90
2019-05-10T14:10:25.147Z,93.60
2019-05-10T14:12:56.210Z,89.50
2019-05-10T14:15:23.808Z,86.20
2019-05-10T14:17:52.353Z,78.80
2019-05-10T14:20:25.077Z,90.40
2019-05-10T14:22:56.061Z,92.50
2019-05-10T14:25:21.452Z,98.30
2019-05-10T14:27:49.923Z,97.40
2019-05-10T14:30:18.830Z,99.90
2019-05-10T14:32:47.360Z,99.80
2019-05-10T14:35:16.330Z,99.90
2019-05-10T14:37:48.181Z,95.60
2019-05-10T14:40:17.135Z,98.40
2019-05-10T14:42:46.745Z,97.90
2019-05-10T14:45:15.484Z,99.90
2019-05-10T14:47:47.858Z,99.90
2019-05-10T14:50:19.485Z,99.90
2019-05-10T14:52:44.797Z,99.90
2019-05-10T14:55:13.496Z,99.90
2019-05-10T14:57:41.986Z,99.90
2019-05-10T15:00:10.900Z,99.90
2019-05-10T15:02:39.412Z,99.90
2019-05-10T15:05:15.810Z,99.90
2019-05-10T15:07:38.216Z,99.90
2019-05-10T15:10:06.913Z,99.90
2019-05-10T15:12:35.405Z,99.90
2019-05-10T15:15:05.218Z,97.00
2019-05-10T15:17:33.766Z,91.50
2019-05-10T15:20:02.377Z,91.30
2019-05-10T15:22:30.864Z,86.10
2019-05-10T15:24:59.340Z,88.30
2019-05-10T15:27:27.900Z,96.50
2019-05-10T15:29:58.817Z,96.80
2019-05-10T15:32:26.571Z,99.90
2019-05-10T15:35:06.303Z,99.90
2019-05-10T15:37:25.269Z,99.90
2019-05-10T15:39:53.832Z,99.90
2019-05-10T15:42:22.343Z,99.90
2019-05-10T15:44:50.985Z,99.90
2019-05-10T15:47:20.453Z,99.90
2019-05-10T15:49:49.664Z,99.90
2019-05-10T15:52:18.347Z,99.90
2019-05-10T15:54:47.314Z,99.90
2019-05-10T15:57:20.310Z,99.90
2019-05-10T15:59:50.758Z,99.90
2019-05-10T16:02:16.292Z,99.90
2019-05-10T16:04:44.820Z,99.90
2019-05-10T16:07:14.594Z,99.90
2019-05-10T16:09:43.581Z,99.90
2019-05-10T16:12:12.063Z,99.90
2019-05-10T16:14:41.176Z,99.90
2019-05-10T16:17:17.023Z,99.90
2019-05-10T16:19:40.916Z,99.90
2019-05-10T16:22:09.410Z,99.90
2019-05-10T16:24:37.936Z,99.90
2019-05-10T16:27:06.433Z,99.90
2019-05-10T16:29:39.747Z,99.90
2019-05-10T16:32:05.160Z,99.90
2019-05-10T16:34:34.223Z,99.90
2019-05-10T16:37:02.765Z,99.90
2019-05-10T16:39:31.341Z,99.90
2019-05-10T16:41:59.877Z,99.90
2019-05-10T16:44:28.444Z,99.90
2019-05-10T16:46:56.913Z,99.90
2019-05-10T16:49:25.485Z,99.90
2019-05-10T16:51:54.017Z,99.90
2019-05-10T16:54:25.239Z,99.90
2019-05-10T16:56:59.517Z,99.90
2019-05-10T16:59:24.244Z,99.90
2019-05-10T17:02:03.403Z,99.90
2019-05-10T17:04:23.961Z,99.90
2019-05-10T17:06:54.902Z,99.90
2019-05-10T17:09:23.395Z,99.90
2019-05-10T17:11:51.928Z,99.90
2019-05-10T17:14:20.413Z,99.90
2019-05-10T17:16:49.493Z,99.90
2019-05-10T17:19:19.108Z,99.90
2019-05-10T17:21:47.700Z,99.90
2019-05-10T17:24:18.617Z,99.90
2019-05-10T17:26:46.374Z,99.90
2019-05-10T17:29:14.930Z,99.90
2019-05-10T17:31:45.512Z,99.90
2019-05-10T17:34:22.095Z,99.90
2019-05-10T17:36:43.901Z,99.90
2019-05-10T17:39:12.484Z,99.90
2019-05-10T17:41:41.015Z,99.90
2019-05-10T17:44:09.504Z,99.90
2019-05-10T17:46:37.971Z,99.90
2019-05-10T17:49:06.528Z,99.90
2019-05-10T17:51:35.056Z,99.90
2019-05-10T17:54:03.805Z,99.90
2019-05-10T17:56:32.702Z,99.90
2019-05-10T17:59:05.779Z,99.90
2019-05-10T18:01:32.749Z,99.90
2019-05-10T18:04:01.313Z,99.90
2019-05-10T18:06:29.917Z,99.90
2019-05-10T18:08:58.414Z,99.90
2019-05-10T18:11:27.020Z,99.90
2019-05-10T18:13:55.509Z,99.90
2019-05-10T18:16:23.972Z,99.90
2019-05-10T18:18:52.451Z,99.90
2019-05-10T18:21:21.829Z,99.90
2019-05-10T18:23:52.707Z,99.90
2019-05-10T18:26:21.407Z,99.90
2019-05-10T18:28:49.874Z,99.90
2019-05-10T18:31:18.365Z,99.90
2019-05-10T18:33:54.089Z,99.90
2019-05-10T18:36:17.109Z,99.90
2019-05-10T18:38:45.569Z,99.90
2019-05-10T18:41:14.125Z,99.90
2019-05-10T18:43:42.899Z,99.90
2019-05-10T18:46:11.555Z,99.90
2019-05-10T18:48:40.025Z,99.90
2019-05-10T18:51:08.516Z,99.90
2019-05-10T18:53:37.023Z,99.90
2019-05-10T18:56:05.565Z,99.90
2019-05-10T18:58:34.105Z,99.90
2019-05-10T19:01:02.670Z,99.90
2019-05-10T19:03:33.638Z,99.90
2019-05-10T19:06:03.937Z,99.90
2019-05-10T19:08:31.680Z,99.90
2019-05-10T19:11:00.222Z,99.90
2019-05-10T19:13:33.109Z,99.90
2019-05-10T19:15:59.051Z,99.90
2019-05-10T19:18:27.547Z,99.90
2019-05-10T19:20:56.094Z,99.90
2019-05-10T19:23:24.625Z,99.90
2019-05-10T19:25:53.952Z,99.90
2019-05-10T19:28:26.830Z,99.90
2019-05-10T19:30:58.472Z,99.90
2019-05-10T19:33:23.112Z,99.90
2019-05-10T19:35:51.681Z,99.90
2019-05-10T19:38:20.144Z,99.90
2019-05-10T19:40:48.708Z,99.90
2019-05-10T19:43:21.580Z,99.90
2019-05-10T19:45:51.240Z,99.90
2019-05-10T19:48:17.560Z,99.90
2019-05-10T19:50:46.115Z,99.90
2019-05-10T19:53:14.650Z,99.90
2019-05-10T19:55:43.138Z,99.90
2019-05-10T19:58:11.674Z,99.90
2019-05-10T20:00:40.312Z,99.90
2019-05-10T20:03:08.846Z,99.90
2019-05-10T20:05:37.390Z,99.90
2019-05-10T20:08:05.948Z,99.90
2019-05-10T20:10:34.413Z,99.90
2019-05-10T20:13:03.191Z,99.90
2019-05-10T20:15:31.716Z,99.90
2019-05-10T20:18:00.482Z,99.90
2019-05-10T20:20:29.026Z,99.90
2019-05-10T20:22:57.587Z,99.90
2019-05-10T20:25:26.128Z,99.90
2019-05-10T20:27:54.685Z,99.90
2019-05-10T20:30:23.216Z,99.90
2019-05-10T20:32:51.785Z,99.90
2019-05-10T20:35:20.323Z,99.90
2019-05-10T20:38:01.218Z,99.90
2019-05-10T20:40:19.144Z,99.90
2019-05-10T20:42:47.644Z,99.90
2019-05-10T20:45:16.247Z,99.90
2019-05-10T20:47:44.825Z,99.90
2019-05-10T20:50:13.724Z,99.90
2019-05-10T20:52:42.208Z,99.90
2019-05-10T20:55:10.912Z,99.90
2019-05-10T20:57:39.499Z,99.90
2019-05-10T21:00:08.111Z,99.90
2019-05-10T21:02:36.672Z,99.90
2019-05-10T21:05:07.950Z,99.90
2019-05-10T21:07:36.516Z,99.90
2019-05-10T21:10:06.111Z,99.90
2019-05-10T21:12:34.605Z,99.90
2019-05-10T21:15:04.385Z,99.90
2019-05-10T21:17:32.945Z,99.90
2019-05-10T21:20:02.860Z,99.90
2019-05-10T21:22:31.417Z,99.90
2019-05-10T21:24:59.952Z,99.90
2019-05-10T21:27:28.449Z,99.90
2019-05-10T21:29:56.910Z,99.90
2019-05-10T21:32:25.540Z,99.90
2019-05-10T21:34:54.005Z,99.90
2019-05-10T21:37:22.577Z,99.90
2019-05-10T21:39:51.060Z,99.90
2019-05-10T21:42:19.610Z,99.90
2019-05-10T21:44:48.166Z,99.90
2019-05-10T21:47:17.590Z,99.90
2019-05-10T21:49:46.127Z,99.90
2019-05-10T21:52:14.824Z,99.90
2019-05-10T21:54:43.318Z,99.90
2019-05-10T21:57:11.789Z,99.90
2019-05-10T21:59:40.441Z,99.90
2019-05-10T22:02:09.126Z,99.90
2019-05-10T22:04:38.205Z,99.90
2019-05-10T22:07:06.756Z,99.90
2019-05-10T22:09:35.250Z,99.90
2019-05-10T22:12:03.861Z,99.90
2019-05-10T22:14:32.351Z,99.90
2019-05-10T22:17:00.901Z,99.90
2019-05-10T22:19:29.395Z,99.90
2019-05-10T22:21:57.853Z,99.90
2019-05-10T22:24:26.344Z,99.90
2019-05-10T22:26:54.904Z,99.90
2019-05-10T22:29:23.473Z,99.90
2019-05-10T22:31:52.028Z,99.90
2019-05-10T22:34:20.530Z,99.90
2019-05-10T22:36:48.993Z,99.90
2019-05-10T22:39:17.555Z,99.90
2019-05-10T22:41:46.093Z,99.90
2019-05-10T22:44:14.593Z,99.90
2019-05-10T22:46:43.142Z,99.90
2019-05-10T22:49:11.707Z,99.90
2019-05-10T22:51:40.256Z,99.90
2019-05-10T22:54:08.722Z,99.90
2019-05-10T22:56:37.262Z,99.90
2019-05-10T22:59:05.877Z,99.90
2019-05-10T23:01:34.733Z,99.90
2019-05-10T23:04:03.193Z,99.90
2019-05-10T23:06:31.760Z,99.90
2019-05-10T23:09:00.299Z,99.90
2019-05-10T23:11:28.867Z,99.90
2019-05-10T23:13:57.439Z,99.90
2019-05-10T23:16:26.067Z,99.90
2019-05-10T23:18:55.844Z,99.90
2019-05-10T23:21:24.414Z,99.90
2019-05-10T23:23:52.875Z,99.90
2019-05-10T23:26:21.388Z,99.90
2019-05-10T23:28:49.858Z,99.90
2019-05-10T23:31:18.411Z,99.90
2019-05-10T23:33:46.875Z,99.90
2019-05-10T23:36:15.368Z,99.90
2019-05-10T23:38:43.824Z,99.90
2019-05-10T23:41:12.314Z,99.90
2019-05-10T23:43:40.852Z,99.90
2019-05-10T23:46:09.340Z,99.90
2019-05-10T23:48:37.806Z,99.90
2019-05-10T23:51:06.301Z,99.90
2019-05-10T23:53:34.761Z,99.90
2019-05-10T23:56:03.312Z,99.90
2019-05-10T23:58:31.839Z,99.90
