createdAt,value
2018-07-14T04:01:25.006Z,6.37
2018-07-14T04:04:57.889Z,6.63
2018-07-14T04:28:34.214Z,4.93
2018-07-14T05:06:04.052Z,5.33
2018-07-14T06:29:40.069Z,4.10
2018-07-14T06:40:25.081Z,4.27
2018-07-14T06:42:59.547Z,4.10
2018-07-14T06:45:31.655Z,4.40
2018-07-14T06:48:02.185Z,3.53
2018-07-14T06:51:01.878Z,3.77
2018-07-14T06:53:38.074Z,4.20
2018-07-14T06:59:38.408Z,4.00
2018-07-14T07:02:09.103Z,5.10
2018-07-14T07:04:43.904Z,3.73
2018-07-14T07:15:05.191Z,3.40
2018-07-14T07:17:53.331Z,4.03
2018-07-14T07:23:35.480Z,4.07
2018-07-14T07:26:13.924Z,4.13
2018-07-14T07:31:41.220Z,3.40
2018-07-14T07:34:15.477Z,3.57
2018-07-14T07:36:46.460Z,3.27
2018-07-14T07:39:17.184Z,2.97
2018-07-14T07:41:57.996Z,2.93
2018-07-14T07:44:29.028Z,4.07
2018-07-14T07:47:02.474Z,2.53
2018-07-14T07:49:37.413Z,3.00
2018-07-14T07:54:52.811Z,3.30
2018-07-14T07:57:40.213Z,3.20
2018-07-14T08:00:14.450Z,3.10
2018-07-14T08:02:45.799Z,3.30
2018-07-14T08:05:17.367Z,3.00
2018-07-14T08:07:49.769Z,3.87
2018-07-14T08:10:22.794Z,3.00
2018-07-14T08:12:56.386Z,3.33
2018-07-14T08:15:27.663Z,3.37
2018-07-14T08:17:59.439Z,3.63
2018-07-14T08:20:30.434Z,3.53
2018-07-14T08:23:01.807Z,3.30
2018-07-14T08:25:37.796Z,3.03
2018-07-14T08:28:25.539Z,3.23
2018-07-14T08:31:34.513Z,2.33
2018-07-14T08:34:12.868Z,3.00
2018-07-14T08:43:39.770Z,2.23
2018-07-14T08:46:10.545Z,2.80
2018-07-14T08:48:45.996Z,2.20
2018-07-14T08:51:17.292Z,2.13
2018-07-14T08:53:49.796Z,2.10
2018-07-14T08:56:21.501Z,2.00
2018-07-14T09:48:12.831Z,2.83
2018-07-14T09:50:47.487Z,2.17
2018-07-14T10:04:21.140Z,1.83
2018-07-14T10:35:01.389Z,2.07
2018-07-14T10:37:47.140Z,2.90
2018-07-14T10:45:40.860Z,2.80
2018-07-14T10:48:12.930Z,2.30
2018-07-14T10:50:44.298Z,2.20
2018-07-14T10:53:21.540Z,2.77
2018-07-14T10:56:21.252Z,4.40
2018-07-14T10:59:27.432Z,3.00
2018-07-14T11:01:58.759Z,2.83
2018-07-14T11:07:23.230Z,2.20
2018-07-14T11:09:54.529Z,4.70
2018-07-14T11:12:34.500Z,3.70
2018-07-14T11:15:16.751Z,2.07
2018-07-14T11:27:05.223Z,2.73
2018-07-14T11:29:38.603Z,2.40
2018-07-14T11:35:12.530Z,2.67
2018-07-14T11:37:44.605Z,2.70
2018-07-14T11:40:29.616Z,2.70
2018-07-14T11:43:06.705Z,2.90
2018-07-14T11:45:48.607Z,3.00
2018-07-14T11:48:36.064Z,2.30
2018-07-14T11:54:38.439Z,3.30
2018-07-14T11:57:16.504Z,2.60
2018-07-14T11:59:47.757Z,2.70
2018-07-14T12:02:18.619Z,2.30
2018-07-14T12:04:49.920Z,2.53
2018-07-14T12:07:20.307Z,2.80
2018-07-14T12:09:51.017Z,2.47
2018-07-14T12:12:23.701Z,2.50
2018-07-14T12:14:56.579Z,2.80
2018-07-14T12:17:27.647Z,2.70
2018-07-14T12:20:55.534Z,3.27
2018-07-14T12:31:05.332Z,2.50
2018-07-14T12:38:08.316Z,2.27
2018-07-14T17:28:42.322Z,3.97
2018-07-14T17:48:37.041Z,3.30
2018-07-14T17:51:08.851Z,3.50
2018-07-14T18:04:05.258Z,2.57
2018-07-14T18:06:57.813Z,3.80
2018-07-14T18:10:09.271Z,2.40
2018-07-14T18:13:00.453Z,3.23
2018-07-14T18:19:05.132Z,2.90
