createdAt,value
2023-03-22T00:01:47.309Z,42.07
2023-03-22T00:04:21.876Z,41.94
2023-03-22T00:06:54.054Z,41.90
2023-03-22T00:09:27.598Z,41.97
2023-03-22T00:18:24.990Z,41.58
2023-03-22T00:20:57.608Z,41.34
2023-03-22T00:23:30.721Z,41.33
2023-03-22T00:26:01.284Z,41.27
2023-03-22T00:28:31.891Z,41.26
2023-03-22T00:31:03.852Z,41.22
2023-03-22T00:33:34.915Z,41.22
2023-03-22T00:36:11.279Z,41.13
2023-03-22T00:38:44.444Z,41.08
2023-03-22T00:41:21.691Z,41.06
2023-03-22T00:43:53.263Z,41.12
2023-03-22T00:46:23.986Z,41.19
2023-03-22T00:48:54.678Z,41.02
2023-03-22T00:51:25.443Z,40.94
2023-03-22T00:53:55.948Z,40.88
2023-03-22T00:56:28.098Z,40.97
2023-03-22T00:58:59.771Z,40.93
2023-03-22T01:01:30.402Z,41.03
2023-03-22T01:04:02.801Z,40.88
2023-03-22T01:06:34.415Z,40.84
2023-03-22T01:09:05.329Z,41.05
2023-03-22T01:11:35.906Z,40.85
2023-03-22T01:14:06.484Z,40.99
2023-03-22T01:16:38.459Z,41.07
2023-03-22T01:19:09.153Z,41.01
2023-03-22T01:21:39.758Z,40.95
2023-03-22T01:24:10.342Z,40.92
2023-03-22T01:26:42.217Z,40.97
2023-03-22T01:29:14.556Z,41.07
2023-03-22T01:31:45.992Z,41.11
2023-03-22T01:34:16.516Z,41.05
2023-03-22T01:36:47.019Z,40.88
2023-03-22T01:39:20.179Z,41.08
2023-03-22T01:41:50.603Z,40.93
2023-03-22T01:44:25.362Z,40.86
2023-03-22T01:46:57.144Z,40.92
2023-03-22T01:49:31.312Z,40.76
2023-03-22T01:52:11.561Z,40.80
2023-03-22T01:54:45.054Z,40.90
2023-03-22T01:57:16.047Z,40.72
2023-03-22T01:59:50.164Z,40.79
2023-03-22T02:02:22.334Z,40.66
2023-03-22T02:04:54.900Z,40.62
2023-03-22T02:07:28.752Z,40.57
2023-03-22T02:10:00.257Z,40.66
2023-03-22T02:13:00.856Z,40.55
2023-03-22T02:15:49.322Z,40.58
2023-03-22T02:18:40.423Z,40.52
2023-03-22T02:21:42.201Z,40.41
2023-03-22T02:24:33.022Z,40.38
2023-03-22T02:27:30.834Z,40.31
2023-03-22T02:30:21.354Z,40.30
2023-03-22T02:33:16.426Z,40.42
2023-03-22T02:35:59.088Z,40.45
2023-03-22T02:38:52.975Z,40.45
2023-03-22T02:41:41.138Z,40.43
2023-03-22T02:44:24.532Z,40.35
2023-03-22T02:47:20.720Z,40.34
2023-03-22T02:50:08.856Z,40.40
2023-03-22T02:52:46.204Z,40.33
2023-03-22T02:55:25.610Z,40.36
2023-03-22T02:58:19.882Z,40.36
2023-03-22T03:00:53.381Z,40.38
2023-03-22T03:03:25.780Z,40.35
2023-03-22T03:06:01.989Z,40.40
2023-03-22T03:08:33.390Z,40.37
2023-03-22T03:11:04.276Z,40.37
2023-03-22T03:13:35.371Z,40.43
2023-03-22T03:16:18.843Z,40.28
2023-03-22T03:19:05.199Z,40.34
2023-03-22T03:22:03.448Z,40.27
2023-03-22T03:24:50.725Z,40.26
2023-03-22T03:27:31.664Z,40.23
2023-03-22T03:30:26.090Z,40.20
2023-03-22T03:33:13.791Z,40.28
2023-03-22T03:35:57.006Z,40.21
2023-03-22T03:38:35.825Z,40.25
2023-03-22T03:41:10.767Z,40.22
2023-03-22T03:43:47.792Z,40.23
2023-03-22T03:46:24.368Z,40.20
2023-03-22T03:52:11.168Z,40.09
2023-03-22T03:54:46.075Z,40.09
2023-03-22T03:57:30.891Z,40.19
2023-03-22T04:00:21.383Z,40.24
2023-03-22T04:05:50.849Z,40.26
2023-03-22T04:08:26.553Z,40.16
2023-03-22T04:10:59.822Z,40.05
2023-03-22T04:13:41.991Z,40.07
2023-03-22T04:16:16.430Z,40.08
2023-03-22T04:18:49.863Z,40.21
2023-03-22T04:21:23.665Z,40.22
2023-03-22T04:24:00.832Z,40.23
2023-03-22T04:26:37.794Z,40.21
2023-03-22T04:29:11.832Z,40.19
2023-03-22T04:31:52.753Z,40.22
2023-03-22T04:34:24.360Z,40.09
2023-03-22T04:37:05.687Z,40.14
2023-03-22T04:39:43.925Z,40.12
2023-03-22T04:42:18.377Z,40.11
2023-03-22T04:44:56.702Z,40.07
2023-03-22T04:47:29.199Z,40.06
2023-03-22T04:50:07.761Z,40.02
2023-03-22T04:52:40.805Z,40.00
2023-03-22T04:55:13.814Z,39.98
2023-03-22T04:57:51.232Z,39.94
2023-03-22T05:00:25.213Z,39.99
2023-03-22T05:03:06.606Z,39.92
2023-03-22T05:05:50.106Z,39.92
2023-03-22T05:08:28.542Z,39.91
2023-03-22T05:11:05.877Z,39.94
2023-03-22T05:13:43.951Z,39.94
2023-03-22T05:16:16.709Z,39.76
2023-03-22T05:18:55.039Z,39.84
2023-03-22T05:21:29.823Z,39.93
2023-03-22T05:24:05.882Z,39.93
2023-03-22T05:26:41.421Z,39.91
2023-03-22T05:29:19.320Z,39.93
2023-03-22T05:32:03.736Z,39.89
2023-03-22T05:34:42.042Z,39.94
2023-03-22T05:37:14.875Z,39.95
2023-03-22T05:39:48.724Z,39.88
2023-03-22T05:42:22.948Z,39.89
2023-03-22T05:44:59.627Z,39.96
2023-03-22T05:47:33.263Z,39.84
2023-03-22T05:50:15.370Z,39.90
2023-03-22T05:52:52.585Z,39.90
2023-03-22T05:55:33.989Z,39.81
2023-03-22T05:58:11.934Z,39.85
2023-03-22T06:00:43.414Z,39.80
2023-03-22T06:03:26.771Z,39.85
2023-03-22T06:06:05.939Z,39.77
2023-03-22T06:08:43.586Z,39.62
2023-03-22T06:11:15.633Z,39.68
2023-03-22T06:13:54.299Z,39.71
2023-03-22T06:16:39.943Z,39.69
2023-03-22T06:19:12.093Z,39.76
2023-03-22T06:21:51.008Z,39.77
2023-03-22T06:24:27.347Z,39.79
2023-03-22T06:27:06.031Z,39.77
2023-03-22T06:29:41.738Z,39.80
2023-03-22T06:32:15.427Z,39.77
2023-03-22T06:34:49.630Z,39.77
2023-03-22T06:37:22.846Z,39.74
2023-03-22T06:39:56.409Z,39.70
2023-03-22T06:42:39.395Z,39.70
2023-03-22T06:45:14.987Z,39.67
2023-03-22T06:47:50.914Z,39.68
2023-03-22T06:50:26.155Z,39.69
2023-03-22T06:53:00.015Z,39.66
2023-03-22T06:55:35.553Z,39.70
2023-03-22T06:58:06.005Z,39.70
2023-03-22T07:00:39.223Z,39.35
2023-03-22T07:03:16.175Z,39.78
2023-03-22T07:05:52.181Z,39.82
2023-03-22T07:08:28.084Z,39.79
2023-03-22T07:11:04.813Z,39.83
2023-03-22T07:13:44.067Z,39.80
2023-03-22T07:16:23.639Z,39.90
2023-03-22T07:19:06.599Z,39.98
2023-03-22T07:21:44.960Z,39.97
2023-03-22T07:24:22.053Z,39.98
2023-03-22T07:26:53.200Z,39.99
2023-03-22T07:29:28.022Z,39.98
2023-03-22T07:32:03.045Z,39.97
2023-03-22T07:34:37.528Z,39.96
2023-03-22T07:37:09.890Z,39.98
2023-03-22T07:39:41.188Z,40.34
2023-03-22T07:42:12.867Z,40.19
2023-03-22T07:44:47.095Z,40.24
2023-03-22T07:47:40.287Z,40.35
2023-03-22T07:50:06.345Z,40.29
2023-03-22T07:52:41.628Z,40.46
2023-03-22T07:55:18.357Z,40.40
2023-03-22T07:57:58.330Z,40.61
2023-03-22T08:00:37.326Z,40.91
2023-03-22T08:03:11.986Z,40.92
2023-03-22T08:05:46.535Z,41.36
2023-03-22T08:08:25.584Z,41.39
2023-03-22T08:10:59.407Z,41.40
2023-03-22T08:13:41.878Z,41.47
2023-03-22T08:16:23.721Z,41.44
2023-03-22T08:19:10.159Z,41.55
2023-03-22T08:21:54.253Z,41.76
2023-03-22T08:24:30.078Z,41.75
2023-03-22T08:27:07.245Z,41.44
2023-03-22T08:29:42.226Z,41.75
2023-03-22T08:32:15.561Z,41.86
2023-03-22T08:34:47.286Z,41.59
2023-03-22T08:37:20.635Z,41.89
