createdAt,value
2022-10-04T00:00:01.051Z,0.00
2022-10-04T00:01:01.060Z,0.00
2022-10-04T00:02:01.139Z,0.00
2022-10-04T00:03:01.038Z,0.00
2022-10-04T00:04:01.013Z,0.00
2022-10-04T00:05:01.012Z,0.00
2022-10-04T00:06:00.995Z,0.00
2022-10-04T00:07:00.977Z,0.00
2022-10-04T00:08:00.953Z,0.00
2022-10-04T00:09:00.945Z,0.00
2022-10-04T00:10:00.928Z,0.00
2022-10-04T00:11:00.919Z,0.00
2022-10-04T00:12:00.901Z,0.00
2022-10-04T00:13:00.889Z,0.00
2022-10-04T00:14:00.882Z,0.00
2022-10-04T00:15:00.863Z,0.00
2022-10-04T00:16:00.911Z,0.00
2022-10-04T00:17:00.835Z,0.00
2022-10-04T00:18:00.833Z,0.00
2022-10-04T00:19:00.837Z,0.00
2022-10-04T00:20:00.794Z,0.00
2022-10-04T00:21:00.784Z,0.00
2022-10-04T00:22:00.780Z,0.00
2022-10-04T00:23:00.755Z,0.00
2022-10-04T00:24:00.744Z,0.00
2022-10-04T00:25:00.735Z,0.00
2022-10-04T00:26:00.741Z,0.00
2022-10-04T00:27:00.743Z,0.00
2022-10-04T00:28:00.725Z,0.00
2022-10-04T00:29:00.694Z,0.00
2022-10-04T00:30:00.674Z,0.00
2022-10-04T00:31:00.693Z,0.00
2022-10-04T00:32:00.634Z,0.00
2022-10-04T00:33:00.625Z,0.00
2022-10-04T00:34:00.603Z,0.00
2022-10-04T00:35:00.612Z,0.00
2022-10-04T00:36:00.627Z,0.00
2022-10-04T00:37:00.605Z,0.00
2022-10-04T00:38:00.585Z,0.00
2022-10-04T00:39:00.577Z,0.00
2022-10-04T00:40:00.589Z,0.00
2022-10-04T00:41:00.527Z,0.00
2022-10-04T00:42:00.538Z,0.00
2022-10-04T00:43:00.505Z,0.00
2022-10-04T00:44:00.492Z,0.00
2022-10-04T00:45:00.485Z,0.00
2022-10-04T00:46:00.545Z,0.00
2022-10-04T00:47:00.435Z,0.00
2022-10-04T00:48:00.434Z,0.00
2022-10-04T00:49:00.443Z,0.00
2022-10-04T00:50:00.406Z,0.00
2022-10-04T00:51:00.396Z,0.00
2022-10-04T00:52:00.386Z,0.00
2022-10-04T00:53:00.366Z,0.00
2022-10-04T00:54:00.376Z,0.00
2022-10-04T00:55:00.350Z,0.00
2022-10-04T00:56:00.347Z,0.00
2022-10-04T00:57:00.328Z,0.00
2022-10-04T00:58:00.304Z,0.00
2022-10-04T00:59:00.285Z,0.00
2022-10-04T01:00:00.316Z,0.00
2022-10-04T01:01:00.318Z,0.00
2022-10-04T01:02:00.346Z,0.00
2022-10-04T01:03:00.237Z,0.00
2022-10-04T01:04:00.245Z,0.00
2022-10-04T01:05:00.219Z,0.00
2022-10-04T01:06:00.219Z,0.00
2022-10-04T01:07:00.187Z,0.00
2022-10-04T01:08:00.177Z,0.00
2022-10-04T01:09:00.183Z,0.00
2022-10-04T01:10:00.163Z,0.00
2022-10-04T01:11:00.150Z,0.00
2022-10-04T01:12:00.120Z,0.00
2022-10-04T01:13:00.107Z,0.00
2022-10-04T01:14:00.099Z,0.00
2022-10-04T01:15:00.102Z,0.00
2022-10-04T01:16:00.241Z,0.00
2022-10-04T01:17:07.055Z,0.00
2022-10-04T01:18:01.939Z,0.00
2022-10-04T01:19:00.026Z,0.00
2022-10-04T01:20:00.058Z,0.00
2022-10-04T01:21:00.008Z,0.00
2022-10-04T01:21:59.988Z,0.00
2022-10-04T01:22:59.970Z,0.00
2022-10-04T01:23:59.966Z,0.00
2022-10-04T01:24:59.945Z,0.00
2022-10-04T01:25:59.935Z,0.00
2022-10-04T01:26:59.916Z,0.00
2022-10-04T01:27:59.919Z,0.00
2022-10-04T01:28:59.899Z,0.00
2022-10-04T01:29:59.896Z,0.00
2022-10-04T01:30:59.970Z,0.00
2022-10-04T01:31:59.887Z,0.00
2022-10-04T01:32:59.847Z,0.00
2022-10-04T01:33:59.849Z,0.00
2022-10-04T01:34:59.828Z,0.00
2022-10-04T01:35:59.838Z,0.00
2022-10-04T01:36:59.795Z,0.00
2022-10-04T01:37:59.777Z,0.00
2022-10-04T01:38:59.768Z,0.00
2022-10-04T01:39:59.757Z,0.00
2022-10-04T01:40:59.737Z,0.00
2022-10-04T01:41:59.747Z,0.00
2022-10-04T01:42:59.706Z,0.00
2022-10-04T01:43:59.697Z,0.00
2022-10-04T01:44:59.688Z,0.00
2022-10-04T01:45:59.711Z,0.00
2022-10-04T01:46:59.688Z,0.00
2022-10-04T01:47:59.699Z,0.00
2022-10-04T01:48:59.650Z,0.00
2022-10-04T01:49:59.658Z,0.00
2022-10-04T01:50:59.619Z,0.00
2022-10-04T01:51:59.626Z,0.00
2022-10-04T01:52:59.587Z,0.00
2022-10-04T01:53:59.578Z,0.00
2022-10-04T01:54:59.562Z,0.00
2022-10-04T01:55:59.547Z,0.00
2022-10-04T01:56:59.555Z,0.00
2022-10-04T01:57:59.518Z,0.00
2022-10-04T01:58:59.517Z,0.00
2022-10-04T01:59:59.508Z,0.00
2022-10-04T02:00:59.537Z,0.00
2022-10-04T02:01:59.490Z,0.00
2022-10-04T02:02:59.467Z,0.00
2022-10-04T02:03:59.453Z,0.00
2022-10-04T02:04:59.559Z,0.00
2022-10-04T02:05:59.428Z,0.00
2022-10-04T02:06:59.450Z,0.00
2022-10-04T02:07:59.411Z,0.00
2022-10-04T02:08:59.390Z,0.00
2022-10-04T02:09:59.378Z,0.00
2022-10-04T02:10:59.360Z,0.00
2022-10-04T02:11:59.350Z,0.00
2022-10-04T02:12:59.347Z,0.00
2022-10-04T02:13:59.329Z,0.00
2022-10-04T02:14:59.308Z,0.00
2022-10-04T02:15:59.345Z,0.00
2022-10-04T02:16:59.281Z,0.00
2022-10-04T02:17:59.271Z,0.00
2022-10-04T02:18:59.271Z,0.00
2022-10-04T02:19:59.248Z,0.00
2022-10-04T02:20:59.241Z,0.00
2022-10-04T02:21:59.231Z,0.00
2022-10-04T02:22:59.219Z,0.00
2022-10-04T02:23:59.201Z,0.00
2022-10-04T02:24:59.241Z,0.00
2022-10-04T02:25:59.183Z,0.00
2022-10-04T02:26:59.151Z,0.00
2022-10-04T02:27:59.179Z,0.00
2022-10-04T02:28:59.132Z,0.00
2022-10-04T02:29:59.122Z,0.00
2022-10-04T02:30:59.151Z,0.00
2022-10-04T02:31:59.099Z,0.00
2022-10-04T02:32:59.078Z,0.00
2022-10-04T02:33:59.121Z,0.00
2022-10-04T02:34:59.053Z,0.00
2022-10-04T02:35:59.050Z,0.00
2022-10-04T02:36:59.039Z,0.00
2022-10-04T02:37:59.020Z,0.00
2022-10-04T02:38:59.000Z,0.00
2022-10-04T02:39:59.000Z,0.00
2022-10-04T02:40:58.983Z,0.00
2022-10-04T02:41:58.971Z,0.00
2022-10-04T02:42:58.952Z,0.00
2022-10-04T02:43:58.944Z,0.00
2022-10-04T02:44:58.942Z,0.00
2022-10-04T02:45:58.931Z,0.00
2022-10-04T02:46:58.902Z,0.00
2022-10-04T02:47:58.891Z,0.00
2022-10-04T02:48:58.882Z,0.00
2022-10-04T02:49:58.862Z,0.00
2022-10-04T02:50:58.871Z,0.00
2022-10-04T02:51:58.856Z,0.00
2022-10-04T02:52:58.820Z,0.00
2022-10-04T02:54:03.186Z,0.00
2022-10-04T02:54:58.800Z,0.00
2022-10-04T02:55:58.805Z,0.00
2022-10-04T02:56:58.773Z,0.00
2022-10-04T02:57:58.763Z,0.00
2022-10-04T02:58:58.744Z,0.00
2022-10-04T02:59:58.744Z,0.00
2022-10-04T03:00:58.790Z,0.00
2022-10-04T03:01:58.787Z,0.00
2022-10-04T03:02:58.737Z,0.00
2022-10-04T03:03:58.722Z,0.00
2022-10-04T03:04:58.672Z,0.00
2022-10-04T03:05:58.664Z,0.00
2022-10-04T03:06:58.652Z,0.00
2022-10-04T03:07:58.645Z,0.00
2022-10-04T03:08:58.616Z,0.00
2022-10-04T03:09:58.603Z,0.00
2022-10-04T03:10:58.582Z,0.00
2022-10-04T03:11:58.612Z,0.00
2022-10-04T03:12:58.574Z,0.00
2022-10-04T03:13:58.594Z,0.00
2022-10-04T03:14:58.545Z,0.00
2022-10-04T03:15:58.639Z,0.00
2022-10-04T03:16:58.522Z,0.00
2022-10-04T03:17:58.524Z,0.00
2022-10-04T03:18:58.495Z,0.00
2022-10-04T03:19:58.504Z,0.00
2022-10-04T03:20:58.463Z,0.00
2022-10-04T03:21:58.469Z,0.00
2022-10-04T03:22:58.433Z,0.00
2022-10-04T03:23:58.433Z,0.00
2022-10-04T03:24:58.396Z,0.00
2022-10-04T03:25:58.393Z,0.00
2022-10-04T03:26:58.375Z,0.00
2022-10-04T03:27:58.422Z,0.00
2022-10-04T03:28:58.363Z,0.00
2022-10-04T03:29:59.298Z,0.00
2022-10-04T03:30:58.365Z,0.00
2022-10-04T03:31:58.410Z,0.00
2022-10-04T03:32:58.303Z,0.00
2022-10-04T03:33:58.303Z,0.00
2022-10-04T03:34:58.274Z,0.00
2022-10-04T03:35:58.274Z,0.00
2022-10-04T03:36:58.284Z,0.00
2022-10-04T03:37:58.266Z,0.00
2022-10-04T03:38:58.245Z,0.00
2022-10-04T03:39:58.225Z,0.00
2022-10-04T03:40:58.205Z,0.00
2022-10-04T03:41:58.195Z,0.00
2022-10-04T03:42:58.195Z,0.00
2022-10-04T03:44:01.461Z,0.00
2022-10-04T03:44:59.154Z,0.00
2022-10-04T03:45:58.234Z,0.00
2022-10-04T03:46:58.124Z,0.00
2022-10-04T03:47:58.125Z,0.00
2022-10-04T03:48:58.094Z,0.00
2022-10-04T03:49:58.089Z,0.00
2022-10-04T03:50:58.097Z,0.00
2022-10-04T03:51:58.395Z,0.00
2022-10-04T03:52:58.050Z,0.00
2022-10-04T03:53:58.046Z,0.00
2022-10-04T03:54:58.018Z,0.00
2022-10-04T03:56:02.106Z,0.00
2022-10-04T03:56:58.996Z,0.00
2022-10-04T03:57:57.977Z,0.00
2022-10-04T03:58:58.027Z,0.00
2022-10-04T03:59:57.968Z,0.00
2022-10-04T04:00:57.982Z,0.00
2022-10-04T04:01:57.984Z,0.00
2022-10-04T04:02:57.914Z,0.00
2022-10-04T04:03:57.902Z,0.00
2022-10-04T04:04:57.895Z,0.00
2022-10-04T04:05:57.875Z,0.00
2022-10-04T04:06:57.856Z,0.00
2022-10-04T04:07:57.846Z,0.00
2022-10-04T04:08:57.845Z,0.00
2022-10-04T04:09:57.839Z,0.00
2022-10-04T04:10:57.831Z,0.00
2022-10-04T04:11:57.807Z,0.00
2022-10-04T04:12:57.788Z,0.00
2022-10-04T04:13:57.788Z,0.00
2022-10-04T04:14:57.766Z,0.00
2022-10-04T04:15:57.796Z,0.00
2022-10-04T04:16:57.728Z,0.00
2022-10-04T04:17:57.716Z,0.00
2022-10-04T04:18:57.707Z,0.00
2022-10-04T04:19:57.697Z,0.00
2022-10-04T04:20:57.677Z,0.00
2022-10-04T04:21:57.686Z,0.00
2022-10-04T04:22:57.667Z,0.00
2022-10-04T04:23:57.657Z,0.00
2022-10-04T04:24:57.718Z,0.00
2022-10-04T04:25:57.631Z,0.00
2022-10-04T04:26:57.631Z,0.00
2022-10-04T04:27:57.614Z,0.00
2022-10-04T04:28:57.588Z,0.00
2022-10-04T04:29:57.578Z,0.00
2022-10-04T04:30:57.567Z,0.00
2022-10-04T04:31:57.618Z,0.00
2022-10-04T04:32:57.537Z,0.00
2022-10-04T04:33:57.518Z,0.00
2022-10-04T04:34:57.497Z,0.00
2022-10-04T04:35:57.488Z,0.00
2022-10-04T04:36:57.498Z,0.00
2022-10-04T04:37:57.478Z,0.00
2022-10-04T04:38:57.459Z,0.00
2022-10-04T04:39:57.450Z,0.00
2022-10-04T04:40:57.445Z,0.00
2022-10-04T04:41:57.415Z,0.00
2022-10-04T04:42:57.408Z,0.00
2022-10-04T04:43:57.378Z,0.00
2022-10-04T04:44:57.367Z,0.00
2022-10-04T04:46:22.415Z,0.00
2022-10-04T04:46:58.395Z,0.00
2022-10-04T04:47:57.342Z,0.00
2022-10-04T04:48:57.331Z,0.00
2022-10-04T04:49:57.320Z,0.00
2022-10-04T04:50:57.312Z,0.00
2022-10-04T04:51:57.280Z,0.00
2022-10-04T04:52:57.300Z,0.00
2022-10-04T04:53:57.259Z,0.00
2022-10-04T04:54:57.262Z,0.00
2022-10-04T04:56:03.845Z,0.00
2022-10-04T04:56:58.211Z,0.00
2022-10-04T04:57:57.210Z,0.00
2022-10-04T04:58:57.189Z,0.00
2022-10-04T04:59:57.173Z,0.00
2022-10-04T05:00:57.244Z,0.00
2022-10-04T05:01:57.217Z,0.00
2022-10-04T05:02:58.801Z,0.00
2022-10-04T05:03:57.129Z,5.62
2022-10-04T05:04:57.121Z,5.62
2022-10-04T05:05:57.108Z,5.62
2022-10-04T05:06:57.103Z,5.62
2022-10-04T05:07:57.081Z,5.62
2022-10-04T05:08:57.070Z,5.62
2022-10-04T05:09:57.049Z,5.62
2022-10-04T05:10:57.160Z,11.25
2022-10-04T05:11:57.030Z,11.25
2022-10-04T05:12:57.009Z,11.25
2022-10-04T05:13:57.045Z,11.25
2022-10-04T05:14:56.984Z,11.25
2022-10-04T05:15:57.041Z,16.88
2022-10-04T05:16:57.071Z,16.88
2022-10-04T05:17:56.940Z,16.88
2022-10-04T05:18:58.812Z,16.88
2022-10-04T05:19:56.940Z,22.50
2022-10-04T05:20:57.116Z,22.50
2022-10-04T05:21:56.973Z,22.50
2022-10-04T05:22:56.882Z,28.12
2022-10-04T05:23:56.879Z,28.12
2022-10-04T05:24:56.860Z,28.12
2022-10-04T05:25:56.851Z,33.75
2022-10-04T05:26:56.831Z,33.75
2022-10-04T05:27:56.886Z,33.75
2022-10-04T05:28:56.821Z,39.38
2022-10-04T05:29:56.780Z,39.38
2022-10-04T05:30:56.779Z,39.38
2022-10-04T05:31:56.791Z,45.00
2022-10-04T05:32:56.750Z,45.00
2022-10-04T05:33:56.751Z,50.62
2022-10-04T05:34:56.720Z,50.62
2022-10-04T05:35:56.710Z,56.25
2022-10-04T05:36:56.705Z,56.25
2022-10-04T05:37:56.723Z,61.88
2022-10-04T05:38:56.693Z,61.88
2022-10-04T05:39:56.804Z,67.50
2022-10-04T05:40:56.643Z,67.50
2022-10-04T05:41:56.634Z,73.12
2022-10-04T05:42:56.619Z,73.12
2022-10-04T05:43:56.599Z,78.75
2022-10-04T05:44:56.613Z,84.38
2022-10-04T05:45:56.619Z,84.38
2022-10-04T05:46:56.573Z,90.00
2022-10-04T05:47:56.564Z,90.00
2022-10-04T05:48:56.542Z,90.00
2022-10-04T05:49:56.533Z,95.62
2022-10-04T05:50:56.534Z,95.62
2022-10-04T05:51:56.520Z,101.25
2022-10-04T05:52:56.482Z,101.25
2022-10-04T05:53:56.471Z,106.88
2022-10-04T05:54:56.451Z,112.50
2022-10-04T05:55:56.452Z,112.50
2022-10-04T05:56:56.461Z,112.50
2022-10-04T05:57:56.421Z,112.50
2022-10-04T05:58:56.410Z,118.12
2022-10-04T05:59:59.404Z,123.75
2022-10-04T06:00:57.441Z,123.75
2022-10-04T06:01:56.429Z,129.38
2022-10-04T06:02:56.427Z,129.38
2022-10-04T06:03:56.352Z,135.00
2022-10-04T06:04:56.342Z,135.00
2022-10-04T06:05:56.322Z,140.62
2022-10-04T06:06:56.334Z,146.25
2022-10-04T06:07:56.321Z,146.25
2022-10-04T06:08:56.273Z,151.88
2022-10-04T06:09:56.262Z,157.50
2022-10-04T06:10:56.272Z,163.12
2022-10-04T06:11:56.252Z,163.12
2022-10-04T06:12:56.242Z,168.75
2022-10-04T06:13:56.212Z,168.75
2022-10-04T06:14:56.210Z,174.38
2022-10-04T06:15:56.189Z,180.00
2022-10-04T06:16:56.278Z,180.00
2022-10-04T06:17:56.433Z,180.00
2022-10-04T06:18:56.183Z,180.00
2022-10-04T06:19:56.134Z,185.62
2022-10-04T06:20:56.127Z,191.25
2022-10-04T06:21:56.114Z,191.25
2022-10-04T06:22:56.163Z,196.88
2022-10-04T06:23:56.085Z,196.88
2022-10-04T06:24:56.093Z,202.50
2022-10-04T06:25:56.104Z,202.50
2022-10-04T06:26:56.051Z,202.50
2022-10-04T06:27:56.087Z,208.12
2022-10-04T06:28:56.043Z,208.12
2022-10-04T06:29:56.024Z,208.12
2022-10-04T06:30:56.067Z,213.75
2022-10-04T06:31:57.233Z,213.75
2022-10-04T06:32:55.988Z,213.75
2022-10-04T06:33:55.962Z,219.38
2022-10-04T06:34:56.056Z,219.38
2022-10-04T06:35:55.946Z,225.00
2022-10-04T06:36:55.925Z,230.62
2022-10-04T06:37:55.906Z,236.25
2022-10-04T06:38:55.907Z,236.25
2022-10-04T06:39:55.975Z,241.88
2022-10-04T06:40:55.883Z,247.50
2022-10-04T06:41:55.864Z,253.12
2022-10-04T06:42:55.925Z,253.12
2022-10-04T06:43:55.855Z,253.12
2022-10-04T06:44:55.824Z,258.75
2022-10-04T06:45:55.831Z,258.75
2022-10-04T06:46:55.807Z,264.38
2022-10-04T06:47:55.776Z,264.38
2022-10-04T06:48:55.774Z,264.38
2022-10-04T06:49:55.804Z,270.00
2022-10-04T06:50:55.745Z,275.62
2022-10-04T06:51:55.724Z,281.25
2022-10-04T06:52:55.735Z,281.25
2022-10-04T06:53:55.694Z,286.88
2022-10-04T06:54:55.711Z,286.88
2022-10-04T06:55:55.674Z,292.50
2022-10-04T06:56:55.656Z,292.50
2022-10-04T06:57:55.667Z,292.50
2022-10-04T06:58:55.647Z,292.50
2022-10-04T06:59:55.638Z,309.38
2022-10-04T07:00:55.643Z,315.00
2022-10-04T07:01:55.632Z,315.00
2022-10-04T07:02:55.660Z,309.38
2022-10-04T07:03:55.569Z,315.00
2022-10-04T07:05:08.104Z,298.12
2022-10-04T07:05:56.626Z,337.50
2022-10-04T07:06:55.536Z,348.75
2022-10-04T07:07:55.515Z,348.75
2022-10-04T07:08:55.507Z,360.00
2022-10-04T07:09:55.509Z,320.62
2022-10-04T07:10:55.518Z,309.38
2022-10-04T07:11:55.464Z,303.75
2022-10-04T07:12:55.458Z,320.62
2022-10-04T07:13:55.438Z,337.50
2022-10-04T07:14:55.430Z,348.75
2022-10-04T07:15:55.491Z,354.38
2022-10-04T07:17:02.431Z,354.38
2022-10-04T07:17:55.397Z,382.50
2022-10-04T07:18:55.377Z,348.75
2022-10-04T07:19:55.358Z,354.38
2022-10-04T07:20:55.358Z,393.75
2022-10-04T07:21:55.339Z,388.12
2022-10-04T07:22:55.319Z,298.12
2022-10-04T07:23:55.301Z,241.88
2022-10-04T07:24:55.500Z,236.25
2022-10-04T07:25:55.280Z,247.50
2022-10-04T07:26:55.280Z,230.62
2022-10-04T07:27:55.311Z,213.75
2022-10-04T07:28:55.251Z,219.38
2022-10-04T07:29:55.372Z,196.88
2022-10-04T07:30:55.256Z,191.25
2022-10-04T07:31:55.250Z,208.12
2022-10-04T07:32:55.204Z,230.62
2022-10-04T07:33:55.191Z,241.88
2022-10-04T07:34:55.215Z,241.88
2022-10-04T07:35:55.149Z,236.25
2022-10-04T07:36:55.140Z,230.62
2022-10-04T07:37:55.120Z,230.62
2022-10-04T07:38:55.110Z,230.62
2022-10-04T07:39:55.171Z,219.38
2022-10-04T07:40:55.098Z,219.38
2022-10-04T07:41:55.072Z,213.75
2022-10-04T07:42:55.071Z,202.50
2022-10-04T07:43:55.061Z,196.88
2022-10-04T07:44:55.050Z,208.12
2022-10-04T07:45:55.076Z,208.12
2022-10-04T07:46:55.018Z,202.50
2022-10-04T07:47:54.993Z,196.88
2022-10-04T07:48:55.001Z,196.88
2022-10-04T07:49:55.011Z,196.88
2022-10-04T07:50:54.983Z,202.50
2022-10-04T07:51:54.943Z,208.12
2022-10-04T07:52:54.942Z,202.50
2022-10-04T07:53:54.923Z,191.25
2022-10-04T07:54:54.931Z,202.50
2022-10-04T07:55:54.894Z,202.50
2022-10-04T07:56:54.893Z,191.25
2022-10-04T07:57:54.882Z,185.62
2022-10-04T07:58:54.863Z,185.62
2022-10-04T07:59:54.893Z,180.00
2022-10-04T08:00:54.832Z,174.38
2022-10-04T08:01:54.971Z,168.75
2022-10-04T08:02:54.935Z,157.50
2022-10-04T08:03:54.843Z,140.62
2022-10-04T08:04:54.783Z,140.62
2022-10-04T08:05:54.782Z,140.62
2022-10-04T08:06:54.776Z,140.62
2022-10-04T08:07:54.745Z,140.62
2022-10-04T08:08:54.746Z,135.00
2022-10-04T08:09:54.724Z,135.00
2022-10-04T08:10:57.271Z,146.25
2022-10-04T08:11:54.692Z,163.12
2022-10-04T08:12:54.696Z,168.75
2022-10-04T08:13:54.676Z,168.75
2022-10-04T08:14:54.681Z,151.88
2022-10-04T08:15:54.736Z,140.62
2022-10-04T08:16:54.643Z,123.75
2022-10-04T08:17:54.614Z,118.12
2022-10-04T08:18:54.614Z,118.12
2022-10-04T08:19:54.583Z,129.38
2022-10-04T08:20:54.564Z,129.38
2022-10-04T08:21:54.554Z,123.75
2022-10-04T08:22:54.596Z,118.12
2022-10-04T08:23:54.537Z,123.75
2022-10-04T08:24:54.545Z,129.38
2022-10-04T08:25:54.515Z,151.88
2022-10-04T08:26:54.514Z,180.00
2022-10-04T08:27:54.555Z,191.25
2022-10-04T08:28:54.485Z,202.50
2022-10-04T08:29:54.468Z,208.12
2022-10-04T08:30:54.480Z,213.75
2022-10-04T08:31:54.425Z,236.25
2022-10-04T08:32:54.415Z,241.88
2022-10-04T08:33:54.404Z,253.12
2022-10-04T08:34:54.394Z,264.38
2022-10-04T08:35:54.375Z,281.25
2022-10-04T08:36:54.365Z,292.50
2022-10-04T08:37:54.345Z,286.88
2022-10-04T08:38:54.367Z,286.88
2022-10-04T08:39:54.339Z,292.50
2022-10-04T08:40:54.326Z,292.50
2022-10-04T08:41:54.307Z,298.12
2022-10-04T08:42:54.310Z,320.62
2022-10-04T08:43:54.278Z,326.25
2022-10-04T08:44:54.307Z,326.25
2022-10-04T08:45:54.372Z,326.25
2022-10-04T08:46:54.293Z,331.88
2022-10-04T08:47:54.218Z,337.50
2022-10-04T08:48:54.207Z,331.88
2022-10-04T08:49:54.206Z,326.25
2022-10-04T08:50:54.177Z,320.62
2022-10-04T08:51:54.177Z,303.75
2022-10-04T08:52:54.157Z,309.38
2022-10-04T08:53:54.148Z,331.88
2022-10-04T08:54:54.148Z,348.75
2022-10-04T08:55:54.127Z,354.38
2022-10-04T08:56:54.109Z,348.75
2022-10-04T08:57:54.100Z,343.12
2022-10-04T08:58:54.080Z,360.00
2022-10-04T08:59:54.078Z,326.25
2022-10-04T09:00:54.070Z,320.62
2022-10-04T09:01:54.094Z,320.62
2022-10-04T09:02:54.088Z,337.50
2022-10-04T09:03:54.022Z,343.12
2022-10-04T09:04:53.998Z,382.50
2022-10-04T09:05:53.997Z,376.88
2022-10-04T09:06:53.976Z,343.12
2022-10-04T09:07:53.958Z,354.38
2022-10-04T09:08:53.949Z,354.38
2022-10-04T09:09:53.937Z,343.12
2022-10-04T09:10:53.930Z,371.25
2022-10-04T09:11:53.921Z,354.38
2022-10-04T09:12:53.901Z,376.88
2022-10-04T09:13:53.890Z,354.38
2022-10-04T09:14:53.871Z,360.00
2022-10-04T09:15:53.942Z,376.88
2022-10-04T09:16:53.862Z,354.38
2022-10-04T09:17:53.884Z,343.12
2022-10-04T09:18:53.809Z,326.25
2022-10-04T09:19:53.809Z,331.88
2022-10-04T09:20:53.792Z,320.62
2022-10-04T09:21:53.798Z,326.25
2022-10-04T09:22:53.763Z,331.88
2022-10-04T09:23:53.750Z,320.62
2022-10-04T09:24:53.738Z,320.62
2022-10-04T09:25:53.720Z,337.50
2022-10-04T09:26:53.743Z,337.50
2022-10-04T09:27:55.206Z,331.88
2022-10-04T09:28:53.691Z,331.88
2022-10-04T09:29:53.723Z,320.62
2022-10-04T09:30:53.699Z,320.62
2022-10-04T09:31:53.653Z,320.62
2022-10-04T09:32:53.653Z,348.75
2022-10-04T09:33:53.632Z,371.25
2022-10-04T09:34:53.612Z,427.50
2022-10-04T09:35:53.593Z,438.75
2022-10-04T09:36:53.581Z,511.88
2022-10-04T09:37:53.562Z,455.62
2022-10-04T09:39:06.120Z,466.88
2022-10-04T09:39:54.553Z,483.75
2022-10-04T09:40:53.522Z,568.12
2022-10-04T09:41:53.513Z,517.50
2022-10-04T09:42:53.523Z,444.38
2022-10-04T09:43:53.503Z,450.00
2022-10-04T09:44:53.490Z,421.88
2022-10-04T09:45:53.526Z,455.62
2022-10-04T09:46:56.488Z,461.25
2022-10-04T09:47:53.454Z,444.38
2022-10-04T09:48:53.462Z,433.12
2022-10-04T09:49:53.445Z,405.00
2022-10-04T09:50:53.402Z,405.00
2022-10-04T09:51:53.391Z,433.12
2022-10-04T09:52:53.383Z,388.12
2022-10-04T09:53:53.363Z,382.50
2022-10-04T09:54:53.355Z,376.88
2022-10-04T09:55:53.344Z,371.25
2022-10-04T09:56:53.338Z,360.00
2022-10-04T09:57:53.396Z,348.75
2022-10-04T09:58:53.303Z,348.75
2022-10-04T09:59:53.291Z,343.12
2022-10-04T10:00:53.295Z,331.88
2022-10-04T10:01:53.339Z,326.25
2022-10-04T10:02:53.337Z,326.25
2022-10-04T10:03:53.271Z,337.50
2022-10-04T10:04:53.225Z,343.12
2022-10-04T10:05:53.222Z,360.00
2022-10-04T10:06:53.206Z,371.25
2022-10-04T10:07:53.225Z,371.25
2022-10-04T10:08:53.187Z,376.88
2022-10-04T10:09:53.175Z,371.25
2022-10-04T10:10:53.147Z,360.00
2022-10-04T10:11:53.146Z,371.25
2022-10-04T10:12:53.127Z,382.50
2022-10-04T10:13:53.138Z,405.00
2022-10-04T10:14:53.095Z,416.25
2022-10-04T10:15:53.148Z,421.88
2022-10-04T10:16:53.075Z,427.50
2022-10-04T10:17:53.066Z,427.50
2022-10-04T10:18:53.055Z,438.75
2022-10-04T10:19:53.054Z,438.75
2022-10-04T10:20:53.026Z,438.75
2022-10-04T10:21:53.017Z,438.75
2022-10-04T10:22:52.998Z,438.75
2022-10-04T10:23:53.067Z,444.38
2022-10-04T10:24:58.110Z,444.38
2022-10-04T10:25:53.968Z,444.38
2022-10-04T10:26:52.968Z,444.38
2022-10-04T10:27:52.987Z,438.75
2022-10-04T10:28:52.928Z,444.38
2022-10-04T10:29:52.918Z,433.12
2022-10-04T10:30:52.958Z,427.50
2022-10-04T10:31:52.877Z,416.25
2022-10-04T10:32:52.868Z,410.62
2022-10-04T10:33:52.858Z,427.50
2022-10-04T10:34:52.838Z,450.00
2022-10-04T10:35:52.839Z,438.75
2022-10-04T10:36:52.818Z,444.38
2022-10-04T10:37:52.819Z,455.62
2022-10-04T10:38:52.799Z,455.62
2022-10-04T10:39:52.791Z,455.62
2022-10-04T10:40:52.778Z,455.62
2022-10-04T10:41:52.760Z,455.62
2022-10-04T10:42:52.921Z,466.88
2022-10-04T10:43:52.741Z,450.00
2022-10-04T10:44:52.710Z,433.12
2022-10-04T10:45:52.721Z,433.12
2022-10-04T10:46:52.830Z,427.50
2022-10-04T10:47:52.668Z,427.50
2022-10-04T10:48:52.659Z,410.62
2022-10-04T10:49:52.650Z,376.88
2022-10-04T10:50:52.630Z,360.00
2022-10-04T10:51:52.710Z,343.12
2022-10-04T10:52:52.599Z,348.75
2022-10-04T10:53:52.590Z,354.38
2022-10-04T10:54:52.581Z,376.88
2022-10-04T10:55:52.622Z,399.38
2022-10-04T10:56:52.584Z,433.12
2022-10-04T10:57:52.545Z,444.38
2022-10-04T10:58:52.522Z,523.12
2022-10-04T10:59:52.511Z,455.62
2022-10-04T11:00:52.524Z,444.38
2022-10-04T11:01:52.601Z,483.75
2022-10-04T11:02:52.587Z,433.12
2022-10-04T11:03:52.638Z,399.38
2022-10-04T11:04:52.455Z,376.88
2022-10-04T11:05:52.447Z,365.62
2022-10-04T11:06:52.454Z,354.38
2022-10-04T11:07:52.433Z,343.12
2022-10-04T11:08:52.403Z,343.12
2022-10-04T11:09:52.394Z,343.12
2022-10-04T11:10:52.390Z,360.00
2022-10-04T11:11:52.362Z,360.00
2022-10-04T11:12:52.333Z,354.38
2022-10-04T11:13:52.333Z,388.12
2022-10-04T11:14:52.318Z,438.75
2022-10-04T11:15:52.381Z,478.12
2022-10-04T11:16:52.304Z,511.88
2022-10-04T11:17:52.293Z,534.38
2022-10-04T11:18:52.285Z,556.88
2022-10-04T11:19:52.259Z,523.12
2022-10-04T11:20:52.259Z,405.00
2022-10-04T11:21:52.235Z,433.12
2022-10-04T11:22:52.285Z,416.25
2022-10-04T11:23:52.435Z,393.75
2022-10-04T11:24:52.317Z,388.12
2022-10-04T11:25:52.184Z,433.12
2022-10-04T11:26:52.167Z,455.62
2022-10-04T11:27:55.465Z,393.75
2022-10-04T11:28:53.135Z,421.88
2022-10-04T11:29:52.133Z,444.38
2022-10-04T11:30:52.144Z,433.12
2022-10-04T11:31:52.118Z,438.75
2022-10-04T11:32:52.084Z,534.38
2022-10-04T11:33:52.104Z,562.50
2022-10-04T11:34:52.065Z,466.88
2022-10-04T11:35:52.066Z,399.38
2022-10-04T11:36:52.096Z,399.38
2022-10-04T11:37:52.029Z,399.38
2022-10-04T11:38:52.061Z,450.00
2022-10-04T11:39:52.000Z,511.88
2022-10-04T11:40:51.980Z,427.50
2022-10-04T11:41:51.990Z,433.12
2022-10-04T11:42:51.976Z,455.62
2022-10-04T11:43:51.947Z,444.38
2022-10-04T11:44:51.970Z,483.75
2022-10-04T11:45:51.916Z,489.38
2022-10-04T11:46:51.958Z,540.00
2022-10-04T11:47:51.887Z,517.50
2022-10-04T11:48:51.891Z,438.75
2022-10-04T11:49:51.867Z,405.00
2022-10-04T11:50:51.853Z,393.75
2022-10-04T11:51:51.840Z,371.25
2022-10-04T11:52:51.830Z,343.12
2022-10-04T11:53:51.819Z,337.50
2022-10-04T11:54:51.810Z,348.75
2022-10-04T11:55:51.790Z,376.88
2022-10-04T11:56:51.780Z,376.88
2022-10-04T11:57:51.761Z,444.38
2022-10-04T11:58:51.749Z,478.12
2022-10-04T11:59:51.742Z,450.00
2022-10-04T12:00:51.729Z,478.12
2022-10-04T12:01:51.729Z,444.38
2022-10-04T12:02:51.701Z,421.88
2022-10-04T12:03:51.898Z,410.62
2022-10-04T12:04:51.846Z,388.12
2022-10-04T12:05:51.681Z,416.25
2022-10-04T12:06:51.767Z,444.38
2022-10-04T12:07:51.629Z,393.75
2022-10-04T12:08:51.640Z,410.62
2022-10-04T12:09:51.619Z,444.38
2022-10-04T12:10:51.598Z,568.12
2022-10-04T12:11:51.603Z,568.12
2022-10-04T12:12:51.582Z,630.00
2022-10-04T12:13:51.551Z,585.00
2022-10-04T12:14:51.592Z,596.25
2022-10-04T12:15:51.595Z,624.38
2022-10-04T12:16:51.533Z,652.50
2022-10-04T12:17:51.518Z,630.00
2022-10-04T12:18:51.494Z,590.62
2022-10-04T12:19:51.561Z,540.00
2022-10-04T12:20:51.482Z,388.12
2022-10-04T12:21:51.463Z,399.38
2022-10-04T12:22:51.433Z,343.12
2022-10-04T12:23:51.463Z,360.00
2022-10-04T12:24:51.431Z,388.12
2022-10-04T12:25:51.412Z,416.25
2022-10-04T12:26:51.394Z,438.75
2022-10-04T12:27:51.458Z,438.75
2022-10-04T12:28:51.353Z,388.12
2022-10-04T12:29:51.387Z,365.62
2022-10-04T12:30:51.346Z,348.75
2022-10-04T12:31:51.402Z,315.00
2022-10-04T12:32:54.359Z,292.50
2022-10-04T12:33:52.310Z,270.00
2022-10-04T12:34:51.286Z,253.12
2022-10-04T12:35:51.292Z,253.12
2022-10-04T12:36:51.284Z,258.75
2022-10-04T12:37:51.265Z,264.38
2022-10-04T12:38:51.233Z,275.62
2022-10-04T12:39:51.240Z,292.50
2022-10-04T12:40:51.216Z,309.38
2022-10-04T12:41:51.208Z,326.25
2022-10-04T12:42:51.174Z,331.88
2022-10-04T12:43:51.186Z,343.12
2022-10-04T12:44:51.156Z,360.00
2022-10-04T12:45:51.231Z,393.75
2022-10-04T12:46:51.154Z,455.62
2022-10-04T12:47:51.116Z,444.38
2022-10-04T12:48:51.108Z,472.50