createdAt,value
2022-11-16T00:01:33.741Z,30.40
2022-11-16T00:04:04.918Z,31.08
2022-11-16T00:06:31.819Z,29.02
2022-11-16T00:09:19.802Z,30.52
2022-11-16T00:11:48.831Z,29.92
2022-11-16T00:14:15.600Z,30.13
2022-11-16T00:16:42.407Z,34.08
2022-11-16T00:19:11.235Z,33.55
2022-11-16T00:21:38.116Z,33.30
2022-11-16T00:24:05.842Z,32.50
2022-11-16T00:26:32.590Z,36.08
2022-11-16T00:28:59.425Z,34.22
2022-11-16T00:31:26.031Z,35.38
2022-11-16T00:33:53.413Z,36.60
2022-11-16T00:36:20.422Z,35.25
2022-11-16T00:38:47.847Z,36.92
2022-11-16T00:41:14.650Z,33.90
2022-11-16T00:43:41.293Z,34.97
2022-11-16T00:46:09.106Z,37.55
2022-11-16T00:48:36.229Z,32.10
2022-11-16T00:51:03.041Z,31.20
2022-11-16T00:53:29.866Z,32.17
2022-11-16T00:55:56.556Z,31.92
2022-11-16T00:58:23.693Z,29.25
2022-11-16T01:00:50.793Z,30.15
2022-11-16T01:03:17.646Z,29.08
2022-11-16T01:05:44.302Z,32.40
2022-11-16T01:08:10.910Z,29.65
2022-11-16T01:10:40.657Z,29.08
2022-11-16T01:13:07.961Z,32.03
2022-11-16T01:15:35.072Z,31.75
2022-11-16T01:18:01.729Z,29.23
2022-11-16T01:20:29.383Z,33.55
2022-11-16T01:22:56.044Z,35.65
2022-11-16T01:25:22.691Z,34.35
2022-11-16T01:27:49.335Z,31.33
2022-11-16T01:30:16.744Z,30.08
2022-11-16T01:32:43.785Z,32.15
2022-11-16T01:35:14.541Z,32.58
2022-11-16T01:37:41.412Z,33.53
2022-11-16T01:40:08.648Z,34.05
2022-11-16T01:42:35.283Z,35.03
2022-11-16T01:45:15.390Z,35.30
2022-11-16T01:47:42.288Z,36.95
2022-11-16T01:50:16.811Z,34.10
2022-11-16T01:52:57.053Z,34.47
2022-11-16T01:55:24.925Z,32.80
2022-11-16T01:57:51.688Z,33.85
2022-11-16T02:00:19.043Z,33.10
2022-11-16T02:02:45.791Z,33.13
2022-11-16T02:05:20.081Z,36.45
2022-11-16T02:08:23.645Z,32.45
2022-11-16T02:11:22.443Z,30.08
2022-11-16T02:14:14.084Z,30.98
2022-11-16T02:17:03.345Z,29.45
2022-11-16T02:20:27.288Z,26.60
2022-11-16T02:23:07.771Z,28.27
2022-11-16T02:25:40.209Z,26.25
2022-11-16T02:28:31.523Z,25.50
2022-11-16T02:31:03.087Z,27.20
2022-11-16T02:33:38.919Z,31.73
2022-11-16T02:36:10.313Z,32.92
2022-11-16T02:38:40.528Z,25.73
2022-11-16T02:41:12.738Z,26.80
2022-11-16T02:43:43.610Z,27.67
2022-11-16T02:46:18.740Z,28.23
2022-11-16T02:48:50.409Z,21.70
2022-11-16T02:51:18.773Z,23.17
2022-11-16T02:54:14.966Z,23.10
2022-11-16T02:57:03.073Z,25.50
2022-11-16T02:59:44.541Z,25.65
2022-11-16T03:02:24.997Z,29.05
2022-11-16T03:05:21.615Z,24.77
2022-11-16T03:07:55.281Z,26.33
2022-11-16T03:10:41.560Z,29.13
2022-11-16T03:13:11.801Z,27.00
2022-11-16T03:15:41.741Z,28.50
2022-11-16T03:18:09.081Z,29.80
2022-11-16T03:20:39.099Z,30.77
2022-11-16T03:23:10.383Z,35.67
2022-11-16T03:25:44.178Z,36.17
2022-11-16T03:28:15.852Z,32.95
2022-11-16T03:31:06.042Z,32.05
2022-11-16T03:33:37.183Z,34.25
2022-11-16T03:36:15.566Z,30.27
2022-11-16T03:38:44.460Z,30.00
2022-11-16T03:41:12.644Z,31.67
2022-11-16T03:43:42.748Z,29.50
2022-11-16T03:46:09.969Z,28.27
2022-11-16T03:48:39.914Z,32.17
2022-11-16T03:51:09.147Z,34.85
2022-11-16T03:53:35.874Z,38.10
2022-11-16T03:56:02.909Z,37.58
2022-11-16T03:58:29.828Z,36.75
2022-11-16T04:00:56.946Z,40.17
2022-11-16T04:03:23.649Z,39.13
2022-11-16T04:06:09.813Z,44.58
2022-11-16T04:08:55.107Z,38.85
2022-11-16T04:11:41.323Z,38.38
2022-11-16T04:14:32.726Z,38.35
2022-11-16T04:17:18.021Z,39.75
2022-11-16T04:20:03.476Z,40.70
2022-11-16T04:22:53.018Z,41.80
2022-11-16T04:25:25.459Z,38.67
2022-11-16T04:28:13.394Z,40.03
2022-11-16T04:31:00.524Z,42.25
2022-11-16T04:33:46.412Z,37.97
2022-11-16T04:36:31.719Z,39.58
2022-11-16T04:38:58.452Z,44.88
2022-11-16T04:41:43.728Z,54.63
2022-11-16T04:44:10.619Z,45.25
2022-11-16T04:46:55.783Z,45.60
2022-11-16T04:49:22.507Z,42.63
2022-11-16T04:51:49.378Z,42.60
2022-11-16T04:54:16.117Z,44.60
2022-11-16T04:56:42.815Z,45.22
2022-11-16T04:59:09.683Z,43.92
2022-11-16T05:01:55.287Z,42.67
2022-11-16T05:04:22.047Z,42.40
2022-11-16T05:06:48.652Z,44.83
2022-11-16T05:09:15.842Z,43.78
2022-11-16T05:11:42.694Z,42.05
2022-11-16T05:14:10.284Z,42.47
2022-11-16T05:16:37.231Z,40.40
2022-11-16T05:19:23.120Z,41.28
2022-11-16T05:21:49.825Z,37.70
2022-11-16T05:24:35.012Z,36.47
2022-11-16T05:27:15.047Z,35.85
2022-11-16T05:29:42.073Z,34.70
2022-11-16T05:32:10.868Z,34.03
2022-11-16T05:34:37.892Z,35.35
2022-11-16T05:37:04.695Z,34.40
2022-11-16T05:39:31.331Z,38.33
2022-11-16T05:41:58.135Z,33.95
2022-11-16T05:44:25.274Z,40.15
2022-11-16T05:46:52.551Z,41.67
2022-11-16T05:49:19.922Z,40.20
2022-11-16T05:51:47.657Z,40.92
2022-11-16T05:54:17.584Z,41.10
2022-11-16T05:56:45.058Z,46.15
2022-11-16T05:59:16.835Z,50.92
2022-11-16T06:01:43.722Z,49.83
2022-11-16T06:04:10.834Z,47.92
2022-11-16T06:06:38.169Z,49.17
2022-11-16T06:09:05.750Z,67.50
2022-11-16T06:11:35.997Z,53.00
2022-11-16T06:14:03.555Z,52.20
2022-11-16T06:16:30.392Z,53.38
2022-11-16T06:18:57.544Z,49.55
2022-11-16T06:21:24.130Z,48.65
2022-11-16T06:23:50.796Z,56.33
2022-11-16T06:26:17.623Z,49.58
2022-11-16T06:28:44.834Z,50.78
2022-11-16T06:31:11.461Z,50.58
2022-11-16T06:33:38.287Z,52.45
2022-11-16T06:36:05.410Z,41.53
2022-11-16T06:38:32.395Z,45.85
2022-11-16T06:40:59.911Z,44.10
2022-11-16T06:43:27.049Z,47.80
2022-11-16T06:46:00.836Z,42.78
2022-11-16T06:48:27.830Z,37.95
2022-11-16T06:50:54.588Z,42.42
2022-11-16T06:53:28.712Z,46.90
2022-11-16T06:56:00.265Z,54.53
2022-11-16T06:58:30.724Z,55.78
2022-11-16T07:00:58.281Z,61.58
2022-11-16T07:03:24.903Z,83.53
2022-11-16T07:05:51.699Z,50.88
2022-11-16T07:08:18.488Z,50.70
2022-11-16T07:10:45.221Z,49.70
2022-11-16T07:13:11.957Z,52.97
2022-11-16T07:15:41.565Z,70.22
2022-11-16T07:18:08.507Z,92.95
2022-11-16T07:20:37.382Z,79.30
2022-11-16T07:23:04.673Z,71.00
2022-11-16T07:25:33.334Z,65.97
2022-11-16T07:28:00.444Z,61.25
2022-11-16T07:30:27.237Z,56.80
2022-11-16T07:32:58.964Z,59.75
2022-11-16T07:35:26.082Z,79.47
2022-11-16T07:37:52.911Z,62.45
2022-11-16T07:40:20.247Z,49.38
2022-11-16T07:42:47.164Z,53.80
2022-11-16T07:45:13.939Z,51.88
2022-11-16T07:47:40.685Z,51.35
2022-11-16T07:50:07.755Z,53.53
2022-11-16T07:52:34.581Z,79.65
2022-11-16T07:55:01.851Z,83.18
2022-11-16T07:57:29.104Z,56.40
2022-11-16T07:59:55.961Z,46.53
2022-11-16T08:02:22.830Z,48.03
2022-11-16T08:04:50.879Z,50.33
2022-11-16T08:07:17.727Z,44.38
2022-11-16T08:09:44.993Z,45.58
2022-11-16T08:12:12.118Z,46.25
2022-11-16T08:14:38.998Z,43.63
2022-11-16T08:17:05.827Z,45.55
2022-11-16T08:19:32.633Z,48.30
2022-11-16T08:21:59.273Z,52.08
2022-11-16T08:24:25.958Z,52.00
2022-11-16T08:26:54.260Z,65.60
2022-11-16T08:29:21.102Z,43.80
2022-11-16T08:31:47.768Z,47.15
2022-11-16T08:34:14.631Z,47.92
2022-11-16T08:36:41.450Z,49.47
2022-11-16T08:39:08.149Z,53.97
2022-11-16T08:41:38.041Z,49.13
2022-11-16T08:44:05.217Z,47.22
2022-11-16T08:46:31.808Z,44.92
2022-11-16T08:48:59.269Z,42.70
2022-11-16T08:51:26.687Z,41.20
2022-11-16T08:53:58.179Z,46.92
2022-11-16T08:56:27.566Z,47.80
2022-11-16T08:58:58.637Z,46.88
2022-11-16T09:01:27.920Z,54.13
2022-11-16T09:03:54.823Z,56.20
2022-11-16T09:06:22.912Z,59.70
2022-11-16T09:08:50.197Z,57.47
2022-11-16T09:11:20.258Z,59.45
2022-11-16T09:13:48.507Z,67.38
2022-11-16T09:16:16.921Z,69.28
2022-11-16T09:18:45.803Z,68.35
2022-11-16T09:21:12.499Z,60.78
2022-11-16T09:23:39.138Z,56.10
2022-11-16T09:26:06.496Z,50.33
2022-11-16T09:28:33.557Z,45.33
2022-11-16T09:31:02.775Z,37.30
2022-11-16T09:33:31.437Z,36.35
2022-11-16T09:36:09.551Z,41.40
2022-11-16T09:39:13.987Z,41.88
2022-11-16T09:41:43.771Z,37.97
2022-11-16T09:44:52.433Z,41.10
2022-11-16T09:47:22.383Z,35.22
2022-11-16T09:49:58.218Z,42.13
2022-11-16T09:52:48.557Z,44.10
2022-11-16T09:55:29.236Z,39.78
2022-11-16T09:58:00.045Z,36.33
2022-11-16T10:00:29.207Z,36.53
2022-11-16T10:03:23.566Z,34.28
2022-11-16T10:06:00.661Z,34.15
2022-11-16T10:08:42.387Z,35.92
2022-11-16T10:11:35.386Z,36.95
2022-11-16T10:14:20.439Z,35.20
2022-11-16T10:17:02.025Z,36.15
2022-11-16T10:19:47.594Z,35.88
2022-11-16T10:22:40.551Z,35.40
2022-11-16T10:25:16.921Z,35.95
2022-11-16T10:27:55.974Z,35.72
2022-11-16T10:30:23.411Z,37.58
2022-11-16T10:33:02.834Z,37.25
2022-11-16T10:35:39.759Z,39.08
2022-11-16T10:41:17.464Z,28.50
2022-11-16T10:43:45.687Z,24.27
2022-11-16T10:46:17.554Z,40.90
2022-11-16T10:48:56.249Z,77.22
2022-11-16T10:51:23.369Z,60.92
2022-11-16T10:53:50.088Z,52.85
2022-11-16T10:56:22.530Z,37.92
2022-11-16T10:58:53.001Z,34.05
2022-11-16T11:01:36.663Z,26.58
2022-11-16T11:04:24.417Z,23.40
2022-11-16T11:06:56.759Z,26.35
2022-11-16T11:09:31.470Z,24.45
2022-11-16T11:12:36.213Z,24.33
2022-11-16T11:15:24.289Z,23.63
2022-11-16T11:18:15.668Z,24.00
2022-11-16T11:20:45.395Z,21.63
2022-11-16T11:23:24.086Z,20.30
2022-11-16T11:25:50.841Z,21.55
2022-11-16T11:28:29.216Z,22.80
2022-11-16T11:31:22.682Z,29.05
2022-11-16T11:34:00.840Z,25.33
2022-11-16T11:36:38.614Z,24.38
2022-11-16T11:39:11.883Z,24.20
2022-11-16T11:41:39.164Z,55.50
2022-11-16T11:44:15.878Z,23.55
2022-11-16T11:47:42.412Z,27.23
2022-11-16T11:49:43.070Z,28.55
2022-11-16T11:52:19.280Z,31.83
2022-11-16T11:54:47.819Z,35.03
2022-11-16T11:57:22.552Z,31.13
2022-11-16T11:59:53.137Z,31.33
2022-11-16T12:02:42.025Z,30.05
2022-11-16T12:05:16.017Z,26.88
2022-11-16T12:07:50.216Z,28.85
2022-11-16T12:13:45.698Z,23.27
2022-11-16T12:16:33.002Z,24.15
2022-11-16T12:19:08.975Z,25.30
2022-11-16T12:22:17.833Z,24.85
2022-11-16T12:24:53.432Z,24.98
2022-11-16T12:27:29.199Z,24.67
2022-11-16T12:30:08.023Z,24.63
2022-11-16T12:33:02.596Z,24.75
2022-11-16T12:35:43.433Z,23.00
2022-11-16T12:38:25.944Z,23.73
2022-11-16T12:40:59.095Z,23.92
2022-11-16T12:43:47.666Z,26.23
2022-11-16T12:46:31.533Z,26.30
2022-11-16T12:49:13.406Z,25.95
2022-11-16T12:51:48.791Z,23.48
2022-11-16T12:55:19.041Z,24.30
2022-11-16T12:58:05.788Z,23.30
2022-11-16T13:00:48.554Z,26.88
2022-11-16T13:03:24.212Z,28.02
2022-11-16T13:06:08.659Z,29.50
2022-11-16T13:08:38.987Z,30.67
2022-11-16T13:11:18.051Z,29.90
2022-11-16T13:13:52.774Z,28.52
2022-11-16T13:16:21.264Z,28.42
2022-11-16T13:18:48.524Z,27.63
2022-11-16T13:21:21.228Z,28.83
2022-11-16T13:24:16.739Z,28.95
2022-11-16T13:27:06.363Z,27.52
2022-11-16T13:29:41.069Z,26.33
2022-11-16T13:32:11.242Z,27.42
2022-11-16T13:34:40.049Z,30.02
2022-11-16T13:37:38.847Z,30.98
2022-11-16T13:40:05.806Z,30.63
2022-11-16T13:42:35.716Z,29.98
2022-11-16T13:45:17.031Z,28.63
2022-11-16T13:47:55.871Z,28.60
2022-11-16T13:50:36.045Z,31.85
2022-11-16T13:56:03.475Z,32.45
2022-11-16T13:58:32.087Z,33.35
2022-11-16T14:01:14.440Z,30.92
2022-11-16T14:03:46.343Z,30.23
2022-11-16T14:06:19.649Z,28.77
2022-11-16T14:08:49.259Z,29.00
2022-11-16T14:11:37.099Z,30.92
2022-11-16T14:14:13.037Z,33.10
2022-11-16T14:16:47.097Z,30.90
2022-11-16T14:19:41.740Z,32.17
2022-11-16T14:22:19.426Z,29.00
2022-11-16T14:25:29.207Z,31.00
2022-11-16T14:28:01.038Z,26.98
2022-11-16T14:30:48.605Z,31.13
2022-11-16T14:33:28.629Z,31.52
2022-11-16T14:35:55.572Z,31.10
2022-11-16T14:38:42.405Z,30.77
2022-11-16T14:41:29.279Z,29.73
2022-11-16T14:43:58.425Z,31.98
2022-11-16T14:46:30.576Z,32.70
2022-11-16T14:48:59.305Z,33.28
2022-11-16T14:51:31.771Z,33.17
2022-11-16T14:54:05.583Z,33.97
2022-11-16T14:56:32.153Z,32.15
2022-11-16T14:59:01.188Z,33.28
2022-11-16T15:01:31.329Z,38.05
2022-11-16T15:04:03.807Z,36.47
2022-11-16T15:06:39.062Z,37.33
2022-11-16T15:09:06.203Z,38.78
2022-11-16T15:12:02.676Z,35.00
2022-11-16T15:14:34.202Z,31.60
2022-11-16T15:17:00.952Z,31.27
2022-11-16T15:19:32.375Z,34.22
2022-11-16T15:22:00.990Z,35.35
2022-11-16T15:24:32.066Z,33.28
2022-11-16T15:27:36.887Z,32.83
2022-11-16T15:30:15.175Z,31.45
2022-11-16T15:32:44.461Z,31.98
2022-11-16T15:35:32.119Z,33.38
2022-11-16T15:38:20.946Z,34.72
2022-11-16T15:40:56.570Z,41.03
2022-11-16T15:43:34.522Z,42.97
2022-11-16T15:46:03.859Z,49.88
2022-11-16T15:48:31.059Z,51.70
2022-11-16T15:51:05.291Z,49.08
2022-11-16T15:56:27.572Z,40.42
2022-11-16T15:58:57.238Z,44.40
2022-11-16T16:01:25.640Z,46.45
2022-11-16T16:03:59.165Z,51.85
2022-11-16T16:06:45.363Z,53.60
2022-11-16T16:09:15.090Z,53.47
2022-11-16T16:11:42.037Z,42.78
2022-11-16T16:14:10.867Z,52.15
2022-11-16T16:16:38.459Z,56.70
2022-11-16T16:19:24.507Z,47.20
2022-11-16T16:21:51.906Z,41.28
2022-11-16T16:24:36.871Z,67.80
2022-11-16T16:27:12.174Z,48.55
2022-11-16T16:29:38.971Z,40.67
2022-11-16T16:32:05.873Z,55.55
2022-11-16T16:34:35.400Z,56.95
2022-11-16T16:37:04.317Z,72.70
2022-11-16T16:39:33.785Z,81.25
2022-11-16T16:42:00.663Z,86.50
2022-11-16T16:44:27.272Z,87.10
2022-11-16T16:46:54.207Z,87.38
2022-11-16T16:49:20.820Z,75.43
2022-11-16T16:51:47.442Z,73.18
2022-11-16T16:54:15.003Z,117.60
2022-11-16T16:56:41.607Z,79.40
2022-11-16T16:59:08.444Z,74.75
2022-11-16T17:01:35.410Z,56.00
2022-11-16T17:04:02.093Z,63.50
2022-11-16T17:06:30.643Z,49.92
2022-11-16T17:08:58.013Z,54.15
2022-11-16T17:11:25.150Z,49.97
2022-11-16T17:13:51.794Z,43.47
2022-11-16T17:16:18.650Z,43.28
2022-11-16T17:18:45.264Z,54.33
2022-11-16T17:21:11.861Z,74.95
2022-11-16T17:23:38.774Z,78.47
2022-11-16T17:26:07.872Z,71.60
2022-11-16T17:28:34.929Z,63.00
2022-11-16T17:31:03.317Z,48.50
2022-11-16T17:33:37.046Z,60.83
2022-11-16T17:36:05.106Z,61.08
2022-11-16T17:38:35.874Z,59.22
2022-11-16T17:41:14.707Z,65.90
2022-11-16T17:43:43.032Z,64.15
2022-11-16T17:46:18.347Z,59.00
2022-11-16T17:48:47.214Z,58.03
2022-11-16T17:51:20.224Z,59.08
2022-11-16T17:53:46.950Z,43.95
2022-11-16T17:56:15.830Z,52.38
2022-11-16T17:58:42.941Z,57.75
2022-11-16T18:01:09.564Z,62.58
2022-11-16T18:03:37.211Z,59.00
2022-11-16T18:06:09.501Z,64.18
2022-11-16T18:08:37.157Z,50.10
2022-11-16T18:11:24.514Z,52.88
2022-11-16T18:14:00.539Z,33.80
2022-11-16T18:16:30.340Z,36.10
2022-11-16T18:19:01.893Z,52.50
2022-11-16T18:21:29.412Z,77.57
2022-11-16T18:23:56.221Z,90.45
2022-11-16T18:26:24.757Z,98.18
2022-11-16T18:28:53.690Z,103.00
2022-11-16T18:31:22.859Z,105.70
2022-11-16T18:33:50.300Z,99.18
2022-11-16T18:36:18.681Z,99.20
2022-11-16T18:38:46.442Z,108.60
2022-11-16T18:41:13.427Z,103.13
2022-11-16T18:43:49.549Z,98.90
2022-11-16T18:46:17.211Z,97.90
2022-11-16T18:48:43.989Z,91.70
2022-11-16T18:51:11.357Z,89.30
2022-11-16T18:53:38.429Z,86.40
2022-11-16T18:56:05.884Z,74.10
2022-11-16T19:01:21.920Z,58.72
2022-11-16T19:03:48.862Z,48.63
2022-11-16T19:06:17.210Z,33.03
2022-11-16T19:08:46.837Z,35.83
2022-11-16T19:11:17.275Z,41.10
2022-11-16T19:13:44.732Z,40.60
2022-11-16T19:16:13.779Z,39.25
2022-11-16T19:18:40.851Z,38.90
2022-11-16T19:21:07.692Z,44.80
2022-11-16T19:23:43.134Z,41.90
2022-11-16T19:26:12.286Z,23.98
2022-11-16T19:28:40.936Z,25.02
2022-11-16T19:31:16.331Z,24.88
2022-11-16T19:33:44.493Z,23.30
2022-11-16T19:36:13.871Z,27.20
2022-11-16T19:38:41.052Z,25.27
2022-11-16T19:41:08.247Z,26.20
2022-11-16T19:43:35.342Z,25.58
2022-11-16T19:46:04.612Z,31.13
2022-11-16T19:48:32.762Z,28.17
2022-11-16T19:51:10.332Z,34.13
2022-11-16T19:53:38.111Z,34.72
2022-11-16T19:56:05.896Z,25.13
2022-11-16T19:58:37.353Z,21.98
2022-11-16T20:01:10.548Z,27.65
2022-11-16T20:03:38.483Z,23.95
2022-11-16T20:06:25.588Z,24.15
2022-11-16T20:08:58.547Z,24.80
2022-11-16T20:11:31.328Z,24.98
2022-11-16T20:13:58.533Z,24.15
2022-11-16T20:16:37.004Z,32.70
2022-11-16T20:19:07.696Z,24.45
2022-11-16T20:21:44.496Z,32.78
2022-11-16T20:24:13.634Z,32.65
2022-11-16T20:26:46.120Z,27.83
2022-11-16T20:29:14.415Z,34.00
2022-11-16T20:31:42.902Z,32.00
2022-11-16T20:34:14.231Z,36.83
2022-11-16T20:36:46.475Z,36.75
2022-11-16T20:39:15.123Z,41.55
2022-11-16T20:41:43.967Z,46.72
2022-11-16T20:44:18.552Z,47.38
2022-11-16T20:46:45.798Z,46.90
2022-11-16T20:49:12.954Z,48.00
2022-11-16T20:51:39.931Z,51.17
2022-11-16T20:54:07.105Z,62.90
2022-11-16T20:56:34.335Z,40.53
2022-11-16T20:59:01.830Z,45.83
2022-11-16T21:01:31.453Z,35.17
2022-11-16T21:04:00.437Z,33.45
2022-11-16T21:06:27.981Z,28.25
2022-11-16T21:08:55.344Z,25.40
2022-11-16T21:11:29.238Z,32.42
2022-11-16T21:14:14.928Z,24.25
2022-11-16T21:16:41.765Z,23.05
2022-11-16T21:19:08.439Z,27.48
2022-11-16T21:21:35.236Z,27.08
2022-11-16T21:24:02.696Z,26.75
2022-11-16T21:26:31.662Z,27.35
2022-11-16T21:29:00.099Z,24.02
2022-11-16T21:31:32.032Z,26.33
2022-11-16T21:34:00.800Z,25.70
2022-11-16T21:36:29.470Z,26.30
2022-11-16T21:38:56.389Z,20.90
2022-11-16T21:41:24.216Z,25.88
2022-11-16T21:43:51.139Z,26.63
2022-11-16T21:46:20.482Z,26.90
2022-11-16T21:48:48.155Z,24.58
2022-11-16T21:51:17.301Z,25.55
2022-11-16T21:53:44.641Z,27.58
2022-11-16T21:56:16.611Z,26.38
2022-11-16T21:58:44.020Z,26.10
2022-11-16T22:01:12.669Z,26.38
2022-11-16T22:03:39.629Z,26.40
2022-11-16T22:06:26.681Z,26.02
2022-11-16T22:08:53.531Z,25.98
2022-11-16T22:11:22.402Z,26.38
2022-11-16T22:13:50.430Z,24.95
2022-11-16T22:16:18.984Z,26.83
2022-11-16T22:18:45.671Z,27.33
2022-11-16T22:21:13.021Z,27.35
2022-11-16T22:23:40.053Z,31.45
2022-11-16T22:26:09.737Z,37.28
2022-11-16T22:28:36.771Z,31.77
2022-11-16T22:31:06.257Z,33.97
2022-11-16T22:33:35.042Z,30.30
2022-11-16T22:36:02.954Z,31.80
2022-11-16T22:38:30.185Z,29.15
2022-11-16T22:40:57.617Z,31.15
2022-11-16T22:43:26.976Z,28.13
2022-11-16T22:46:02.436Z,29.35
2022-11-16T22:48:36.977Z,25.67
2022-11-16T22:51:12.238Z,27.27
2022-11-16T22:53:39.273Z,24.80
2022-11-16T22:56:08.116Z,24.42
2022-11-16T22:58:36.060Z,24.30
2022-11-16T23:01:03.918Z,26.60
2022-11-16T23:03:30.964Z,27.08
2022-11-16T23:05:57.673Z,26.45
2022-11-16T23:08:27.142Z,28.05
2022-11-16T23:11:23.009Z,27.55
2022-11-16T23:14:09.470Z,25.50
2022-11-16T23:16:36.334Z,25.95
2022-11-16T23:19:03.421Z,28.73
2022-11-16T23:21:48.992Z,28.52
2022-11-16T23:24:34.220Z,31.42
2022-11-16T23:27:33.874Z,37.55
2022-11-16T23:30:06.571Z,40.78
2022-11-16T23:32:36.443Z,45.35
2022-11-16T23:35:03.476Z,44.08
2022-11-16T23:37:30.140Z,41.33
2022-11-16T23:39:57.068Z,43.70
2022-11-16T23:42:53.111Z,44.22
2022-11-16T23:45:20.684Z,36.75
2022-11-16T23:47:47.393Z,38.30
2022-11-16T23:50:13.999Z,43.90
2022-11-16T23:52:40.748Z,38.85
2022-11-16T23:55:07.824Z,43.80
2022-11-16T23:57:34.404Z,39.85
