createdAt,value
2017-12-22T06:38:58.758Z,5.40
2017-12-22T06:41:26.381Z,6.87
2017-12-22T06:43:54.675Z,7.40
2017-12-22T06:46:22.225Z,8.90
2017-12-22T06:48:54.110Z,8.00
2017-12-22T06:51:21.616Z,9.95
2017-12-22T06:53:49.450Z,9.20
2017-12-22T06:56:17.365Z,10.40
2017-12-22T06:58:44.894Z,9.90
2017-12-22T07:01:13.210Z,10.27
2017-12-22T07:03:40.769Z,8.17
2017-12-22T07:10:41.852Z,6.40
2017-12-22T07:13:09.402Z,6.32
2017-12-22T07:15:36.916Z,6.93
2017-12-22T07:18:05.222Z,6.10
2017-12-22T07:20:32.878Z,5.73
2017-12-22T07:23:00.410Z,6.00
2017-12-22T07:25:28.746Z,6.40
2017-12-22T07:27:56.254Z,5.20
2017-12-22T07:30:24.522Z,5.20
2017-12-22T07:32:52.082Z,5.10
2017-12-22T07:35:19.610Z,5.67
2017-12-22T07:37:47.106Z,5.80
2017-12-22T07:40:15.415Z,4.60
2017-12-22T07:42:42.914Z,5.50
2017-12-22T07:45:20.228Z,4.80
2017-12-22T07:47:48.529Z,5.27
2017-12-22T07:50:16.070Z,5.07
2017-12-22T07:52:44.379Z,5.30
2017-12-22T07:55:11.879Z,4.80
2017-12-22T07:57:39.374Z,4.93
2017-12-22T08:00:07.756Z,4.37
2017-12-22T08:02:35.320Z,5.00
2017-12-22T08:05:03.218Z,5.47
2017-12-22T08:07:30.770Z,5.27
2017-12-22T08:09:58.291Z,5.60
2017-12-22T08:12:26.559Z,5.83
2017-12-22T08:14:54.102Z,5.50
2017-12-22T08:17:21.618Z,4.95
2017-12-22T08:19:49.142Z,5.47
2017-12-22T08:22:17.479Z,4.57
2017-12-22T08:24:44.992Z,4.40
2017-12-22T08:27:12.680Z,4.62
2017-12-22T08:29:40.260Z,4.95
2017-12-22T08:32:09.198Z,4.35
2017-12-22T08:34:37.491Z,5.30
2017-12-22T08:37:05.038Z,4.77
2017-12-22T08:39:33.325Z,3.90
2017-12-22T08:42:00.875Z,4.67
2017-12-22T08:44:29.163Z,4.50
2017-12-22T08:46:56.670Z,4.90
2017-12-22T08:49:24.202Z,4.60
2017-12-22T08:51:51.746Z,4.30
2017-12-22T08:54:19.277Z,4.50
2017-12-22T08:56:47.554Z,4.53
2017-12-22T08:59:15.085Z,4.13
2017-12-22T09:01:43.116Z,4.20
2017-12-22T09:04:10.682Z,4.77
2017-12-22T09:06:38.214Z,4.90
2017-12-22T09:09:06.501Z,4.47
2017-12-22T09:11:34.772Z,4.63
2017-12-22T09:14:02.414Z,4.10
2017-12-22T09:16:30.690Z,4.10
2017-12-22T09:18:58.966Z,4.73
2017-12-22T09:21:27.666Z,4.90
2017-12-22T09:23:55.954Z,4.67
2017-12-22T09:26:23.494Z,4.20
2017-12-22T09:28:51.837Z,4.70
2017-12-22T09:31:19.409Z,4.50
2017-12-22T09:33:46.914Z,4.53
2017-12-22T09:36:14.471Z,4.53
2017-12-22T09:38:41.987Z,4.00
2017-12-22T09:41:09.503Z,4.30
2017-12-22T09:43:37.043Z,4.53
2017-12-22T09:46:06.403Z,4.00
2017-12-22T09:48:33.947Z,4.13
2017-12-22T09:51:04.042Z,4.27
2017-12-22T09:53:31.542Z,4.43
2017-12-22T09:55:59.042Z,4.53
2017-12-22T09:58:27.729Z,4.10
2017-12-22T10:00:56.037Z,3.97
2017-12-22T10:03:23.598Z,4.43
2017-12-22T10:05:51.258Z,4.30
2017-12-22T10:08:18.759Z,4.20
2017-12-22T10:10:46.294Z,3.90
2017-12-22T10:13:13.851Z,4.83
2017-12-22T10:15:41.377Z,21.10
2017-12-22T10:18:08.914Z,13.20
2017-12-22T10:20:37.271Z,19.33
2017-12-22T10:23:05.203Z,21.00
2017-12-22T10:25:32.709Z,19.17
2017-12-22T10:28:00.249Z,17.80
2017-12-22T10:30:27.778Z,20.60
2017-12-22T10:32:55.310Z,17.07
2017-12-22T10:35:23.642Z,20.53
2017-12-22T10:37:51.278Z,14.87
2017-12-22T10:40:18.810Z,19.50
2017-12-22T10:42:47.115Z,11.57
2017-12-22T10:45:14.634Z,9.30
2017-12-22T10:47:42.935Z,10.43
2017-12-22T10:50:10.497Z,9.80
2017-12-22T10:52:38.010Z,22.37
2017-12-22T10:55:05.573Z,15.10
2017-12-22T10:57:33.142Z,11.20
2017-12-22T11:00:00.662Z,11.60
2017-12-22T11:02:28.170Z,10.10
2017-12-22T11:04:56.502Z,11.10
2017-12-22T11:07:24.026Z,10.50
2017-12-22T11:09:51.609Z,10.40
2017-12-22T11:12:19.129Z,9.90
2017-12-22T11:14:47.458Z,9.47
2017-12-22T11:17:15.034Z,9.45
2017-12-22T11:19:42.601Z,8.40
2017-12-22T11:22:10.139Z,10.83
2017-12-22T11:24:39.150Z,10.65
2017-12-22T11:27:06.671Z,9.10
2017-12-22T11:29:34.236Z,9.77
2017-12-22T11:32:01.743Z,9.38
2017-12-22T11:34:29.303Z,9.50
2017-12-22T11:36:56.834Z,9.80
2017-12-22T11:39:24.342Z,10.05
2017-12-22T11:41:52.641Z,9.30
2017-12-22T11:44:20.175Z,10.10
2017-12-22T11:46:48.449Z,9.87
2017-12-22T11:49:16.749Z,9.00
2017-12-22T11:51:44.324Z,10.00
2017-12-22T11:54:11.860Z,9.33
2017-12-22T11:56:39.382Z,8.43
2017-12-22T11:59:06.886Z,10.43
2017-12-22T12:01:34.420Z,8.80
2017-12-22T12:04:02.749Z,8.50
2017-12-22T12:06:30.253Z,9.13
2017-12-22T12:08:58.688Z,9.20
2017-12-22T12:11:26.262Z,8.15
2017-12-22T12:13:53.766Z,7.63
2017-12-22T12:16:22.030Z,9.03
2017-12-22T12:18:50.366Z,10.03
2017-12-22T12:21:17.874Z,8.00
2017-12-22T12:23:46.138Z,9.20
2017-12-22T12:26:13.670Z,7.90
2017-12-22T12:28:41.194Z,7.80
2017-12-22T12:31:08.726Z,8.27
2017-12-22T12:33:37.054Z,8.40
2017-12-22T12:36:04.590Z,7.60
2017-12-22T12:38:32.158Z,7.57
2017-12-22T12:40:59.795Z,8.43
2017-12-22T12:43:27.329Z,7.43
2017-12-22T12:45:54.851Z,8.15
2017-12-22T12:48:22.370Z,7.03
2017-12-22T12:50:50.661Z,7.75
2017-12-22T12:53:18.198Z,7.53
2017-12-22T12:55:46.510Z,7.13
2017-12-22T12:58:14.198Z,7.60
2017-12-22T13:00:41.722Z,7.00
2017-12-22T13:03:09.317Z,7.70
2017-12-22T13:05:36.814Z,7.23
2017-12-22T13:08:05.094Z,7.18
2017-12-22T13:10:33.689Z,7.57
2017-12-22T13:13:01.629Z,7.07
2017-12-22T13:15:40.158Z,7.70
2017-12-22T13:18:08.970Z,7.12
2017-12-22T13:20:37.222Z,7.10
2017-12-22T13:23:05.092Z,7.50
2017-12-22T13:25:33.825Z,6.17
2017-12-22T13:28:02.338Z,6.70
2017-12-22T13:30:29.913Z,7.10
2017-12-22T13:32:58.794Z,7.07
2017-12-22T13:35:26.395Z,6.97
2017-12-22T13:37:54.022Z,7.22
2017-12-22T13:40:21.534Z,6.87
2017-12-22T13:42:49.068Z,7.20
2017-12-22T13:45:17.399Z,6.03
2017-12-22T13:47:44.922Z,7.27
2017-12-22T13:50:12.430Z,6.72
2017-12-22T13:52:40.769Z,6.60
2017-12-22T13:55:08.282Z,6.68
2017-12-22T13:57:35.805Z,6.60
2017-12-22T14:00:03.387Z,7.10
2017-12-22T14:02:30.922Z,7.37
2017-12-22T14:04:58.558Z,6.73
2017-12-22T14:07:26.102Z,7.72
2017-12-22T14:09:54.404Z,7.07
2017-12-22T14:12:21.950Z,7.73
2017-12-22T14:14:49.514Z,6.43
2017-12-22T14:17:17.058Z,7.37
2017-12-22T14:19:45.359Z,6.40
2017-12-22T14:22:12.903Z,6.80
2017-12-22T14:24:40.451Z,6.32
2017-12-22T14:27:08.733Z,6.47
2017-12-22T14:29:37.090Z,6.50
2017-12-22T14:32:04.666Z,6.90
2017-12-22T14:34:33.389Z,6.32
2017-12-22T14:37:00.974Z,6.80
2017-12-22T14:39:28.483Z,6.53
2017-12-22T14:41:56.766Z,6.57
2017-12-22T14:44:25.237Z,6.47
2017-12-22T14:46:53.502Z,6.47
2017-12-22T14:49:21.802Z,7.60
2017-12-22T14:51:49.338Z,6.50
2017-12-22T14:54:16.830Z,6.90
2017-12-22T14:56:44.356Z,6.00
2017-12-22T14:59:12.682Z,6.17
2017-12-22T15:01:40.190Z,5.97
2017-12-22T15:04:07.718Z,6.37
2017-12-22T15:06:35.295Z,6.60
2017-12-22T15:09:02.881Z,7.53
2017-12-22T15:11:31.162Z,6.97
2017-12-22T15:13:59.457Z,7.30
2017-12-22T15:16:26.967Z,6.60
2017-12-22T15:18:54.470Z,7.28
2017-12-22T15:51:12.283Z,6.90
2017-12-22T15:53:39.781Z,6.70
2017-12-22T15:56:08.086Z,7.43
2017-12-22T15:58:35.609Z,6.90
2017-12-22T16:01:03.106Z,6.30
2017-12-22T16:16:37.584Z,6.83
2017-12-22T16:19:05.114Z,7.90
2017-12-22T16:21:32.653Z,7.03
2017-12-22T16:24:00.393Z,7.53
2017-12-22T16:26:27.980Z,7.27
2017-12-22T16:28:55.510Z,7.80
2017-12-22T16:31:23.810Z,7.47
2017-12-22T16:33:51.335Z,7.30
2017-12-22T16:46:54.514Z,7.50
2017-12-22T16:49:22.807Z,7.30
2017-12-22T16:51:50.333Z,6.87
2017-12-22T16:54:17.911Z,6.80
2017-12-22T16:56:45.434Z,7.37
2017-12-22T16:59:12.982Z,7.40
2017-12-22T17:01:40.522Z,7.47
2017-12-22T17:04:08.018Z,7.33
2017-12-22T17:06:37.311Z,7.47
2017-12-22T17:09:05.802Z,6.87
2017-12-22T17:11:34.105Z,7.85
2017-12-22T17:14:02.450Z,7.57
2017-12-22T17:16:30.001Z,6.20
2017-12-22T17:18:57.498Z,7.47
2017-12-22T17:21:25.019Z,6.70
2017-12-22T17:23:52.581Z,7.28
2017-12-22T17:26:20.128Z,6.78
2017-12-22T17:28:48.674Z,7.60
2017-12-22T17:36:32.158Z,7.30
2017-12-22T17:38:59.676Z,7.40
2017-12-22T17:41:27.946Z,6.90
2017-12-22T17:43:56.244Z,6.70
2017-12-22T17:46:23.830Z,7.05
2017-12-22T17:48:51.325Z,6.23
2017-12-22T17:51:18.894Z,6.60
2017-12-22T17:53:46.429Z,8.20
2017-12-22T17:56:13.930Z,7.73
2017-12-22T17:58:42.418Z,7.77
