createdAt,value
2023-05-22T00:02:23.364Z,53.16
2023-05-22T00:04:51.401Z,53.13
2023-05-22T00:07:18.624Z,53.09
2023-05-22T00:09:46.943Z,53.01
2023-05-22T00:12:14.157Z,53.08
2023-05-22T00:14:41.279Z,52.96
2023-05-22T00:17:10.447Z,53.16
2023-05-22T00:19:38.454Z,53.25
2023-05-22T00:22:06.212Z,53.31
2023-05-22T00:24:33.583Z,53.38
2023-05-22T00:27:00.831Z,53.69
2023-05-22T00:29:28.042Z,53.92
2023-05-22T00:31:57.155Z,54.04
2023-05-22T00:34:24.283Z,54.32
2023-05-22T00:36:51.569Z,54.17
2023-05-22T00:39:18.940Z,54.54
2023-05-22T00:41:46.613Z,54.72
2023-05-22T00:44:13.852Z,54.92
2023-05-22T00:46:41.210Z,55.10
2023-05-22T00:49:08.536Z,55.07
2023-05-22T00:51:35.587Z,55.19
2023-05-22T00:54:02.886Z,55.40
2023-05-22T00:56:30.287Z,55.48
2023-05-22T00:58:57.437Z,55.54
2023-05-22T01:01:26.820Z,55.53
2023-05-22T01:03:56.004Z,55.48
2023-05-22T01:06:23.288Z,55.76
2023-05-22T01:08:50.583Z,56.18
2023-05-22T01:11:37.769Z,56.24
2023-05-22T01:14:16.859Z,56.47
2023-05-22T01:16:59.917Z,56.60
2023-05-22T01:20:07.279Z,57.02
2023-05-22T01:23:09.009Z,57.04
2023-05-22T01:25:36.107Z,57.58
2023-05-22T01:28:25.484Z,57.52
2023-05-22T01:31:14.876Z,57.81
2023-05-22T01:34:11.168Z,58.59
2023-05-22T01:36:41.774Z,58.80
2023-05-22T01:39:09.468Z,59.63
2023-05-22T01:41:37.662Z,59.74
2023-05-22T01:44:04.998Z,59.86
2023-05-22T01:46:32.299Z,59.99
2023-05-22T01:48:59.827Z,59.73
2023-05-22T01:51:56.496Z,59.57
2023-05-22T01:54:37.362Z,59.76
2023-05-22T01:57:23.434Z,59.65
2023-05-22T02:00:15.285Z,59.49
2023-05-22T02:02:57.903Z,59.20
2023-05-22T02:05:29.612Z,59.38
2023-05-22T02:08:01.640Z,59.11
2023-05-22T02:10:30.692Z,58.93
2023-05-22T02:12:58.085Z,59.03
2023-05-22T02:15:25.395Z,58.71
2023-05-22T02:17:53.525Z,58.24
2023-05-22T02:20:20.739Z,57.88
2023-05-22T02:22:48.777Z,57.32
2023-05-22T02:25:17.559Z,56.67
2023-05-22T02:27:48.146Z,56.04
2023-05-22T02:30:16.130Z,55.91
2023-05-22T02:32:44.536Z,55.58
2023-05-22T02:35:12.023Z,53.90
2023-05-22T02:37:39.377Z,52.80
2023-05-22T02:40:07.449Z,52.60
2023-05-22T02:42:34.973Z,51.92
2023-05-22T02:45:02.998Z,50.69
2023-05-22T02:47:30.818Z,50.24
2023-05-22T02:49:58.497Z,49.82
2023-05-22T02:52:25.898Z,49.00
2023-05-22T02:54:53.203Z,48.35
2023-05-22T02:57:20.681Z,47.72
2023-05-22T02:59:48.083Z,46.69
2023-05-22T03:02:16.844Z,46.36
2023-05-22T03:04:44.197Z,46.18
2023-05-22T03:07:12.549Z,46.12
2023-05-22T03:09:40.056Z,45.63
2023-05-22T03:12:07.545Z,45.21
2023-05-22T03:14:35.350Z,44.76
2023-05-22T03:17:02.660Z,43.84
2023-05-22T03:19:29.909Z,43.58
2023-05-22T03:21:57.861Z,42.65
2023-05-22T03:24:25.095Z,41.99
2023-05-22T03:26:52.214Z,41.65
2023-05-22T03:29:25.273Z,40.31
2023-05-22T03:31:54.695Z,39.92
2023-05-22T03:34:22.900Z,38.34
2023-05-22T03:36:51.301Z,37.47
2023-05-22T03:39:18.615Z,37.47
2023-05-22T03:41:54.547Z,36.98
2023-05-22T03:44:23.986Z,36.56
2023-05-22T03:46:51.381Z,36.03
2023-05-22T03:49:18.674Z,35.79
2023-05-22T03:51:45.957Z,36.07
2023-05-22T03:54:13.101Z,36.27
2023-05-22T03:56:43.511Z,36.04
2023-05-22T03:59:10.749Z,35.84
2023-05-22T04:01:39.235Z,35.70
2023-05-22T04:04:06.465Z,35.32
2023-05-22T04:06:34.572Z,35.33
2023-05-22T04:09:01.657Z,34.47
2023-05-22T04:11:30.669Z,33.45
2023-05-22T04:14:03.433Z,32.52
2023-05-22T04:16:30.666Z,32.19
2023-05-22T04:18:58.148Z,30.39
2023-05-22T04:21:25.348Z,29.66
2023-05-22T04:23:52.590Z,29.31
2023-05-22T04:26:20.884Z,28.06
2023-05-22T04:28:48.149Z,26.97
2023-05-22T04:31:15.272Z,26.80
2023-05-22T04:33:42.935Z,26.42
2023-05-22T04:36:12.294Z,26.28
2023-05-22T04:38:41.491Z,25.78
2023-05-22T04:41:13.729Z,24.91
2023-05-22T04:43:40.908Z,25.04
2023-05-22T04:46:08.875Z,25.30
2023-05-22T04:48:37.199Z,24.77
2023-05-22T04:51:04.869Z,24.80
2023-05-22T04:53:33.579Z,23.60
2023-05-22T04:56:01.092Z,24.25
2023-05-22T04:58:29.684Z,23.40
2023-05-22T05:00:58.062Z,22.62
2023-05-22T05:03:27.119Z,22.40
2023-05-22T05:05:54.504Z,22.41
2023-05-22T05:08:21.901Z,22.31
2023-05-22T05:10:49.242Z,22.03
2023-05-22T05:13:16.475Z,21.93
2023-05-22T05:15:45.626Z,22.07
2023-05-22T05:18:12.809Z,21.44
2023-05-22T05:20:40.293Z,21.55
2023-05-22T05:23:10.135Z,21.62
2023-05-22T05:25:38.871Z,21.42
2023-05-22T05:28:10.951Z,21.05
2023-05-22T05:30:40.321Z,20.77
2023-05-22T05:33:13.747Z,20.66
2023-05-22T05:35:57.403Z,20.79
2023-05-22T05:38:26.008Z,20.28
2023-05-22T05:40:54.532Z,20.20
2023-05-22T05:43:21.744Z,20.29
2023-05-22T05:45:50.607Z,19.81
2023-05-22T05:48:17.881Z,19.60
2023-05-22T05:50:47.550Z,19.14
2023-05-22T05:53:15.395Z,18.77
2023-05-22T05:55:47.768Z,18.54
2023-05-22T05:58:15.318Z,18.77
2023-05-22T06:01:08.877Z,18.64
2023-05-22T06:03:37.320Z,18.58
2023-05-22T06:06:17.843Z,18.33
2023-05-22T06:09:20.803Z,17.97
2023-05-22T06:12:04.491Z,17.89
2023-05-22T06:14:31.954Z,17.89
2023-05-22T06:16:59.141Z,17.49
2023-05-22T06:19:27.056Z,17.91
2023-05-22T06:21:54.673Z,18.15
2023-05-22T06:24:21.808Z,17.86
2023-05-22T06:26:49.943Z,17.95
2023-05-22T06:29:17.657Z,17.81
2023-05-22T06:31:45.786Z,17.71
2023-05-22T06:34:14.017Z,17.50
2023-05-22T06:36:42.432Z,17.21
2023-05-22T06:39:09.924Z,17.23
2023-05-22T06:41:55.885Z,16.84
2023-05-22T06:44:25.931Z,16.84
2023-05-22T06:46:56.503Z,16.85
2023-05-22T06:49:25.053Z,17.60
2023-05-22T06:51:54.404Z,17.31
2023-05-22T06:54:22.022Z,17.71
2023-05-22T06:56:51.866Z,18.17
2023-05-22T06:59:21.405Z,18.37
2023-05-22T07:02:08.133Z,19.76
2023-05-22T07:04:54.516Z,21.87
2023-05-22T07:07:28.341Z,24.13
2023-05-22T07:09:55.534Z,24.88
2023-05-22T07:12:26.382Z,26.06
2023-05-22T07:14:54.892Z,26.98
2023-05-22T07:17:23.436Z,28.74
2023-05-22T07:19:50.840Z,29.21
2023-05-22T07:22:18.338Z,28.67
2023-05-22T07:24:47.475Z,29.32
2023-05-22T07:27:15.847Z,29.68
2023-05-22T07:29:43.437Z,30.14
2023-05-22T07:32:11.105Z,30.29
2023-05-22T07:34:39.323Z,31.07
2023-05-22T07:37:09.406Z,31.98
2023-05-22T07:39:36.660Z,32.61
2023-05-22T07:42:05.276Z,32.58
2023-05-22T07:44:34.593Z,32.56
2023-05-22T07:47:01.841Z,32.03
2023-05-22T07:49:29.732Z,32.49
2023-05-22T15:50:53.929Z,37.40
2023-05-22T15:53:55.036Z,37.21
2023-05-22T15:56:55.951Z,37.19
2023-05-22T15:59:57.985Z,37.66
2023-05-22T16:02:59.052Z,37.39
2023-05-22T16:06:00.820Z,37.29
2023-05-22T16:09:01.987Z,37.57
2023-05-22T16:12:03.011Z,37.57
2023-05-22T16:15:05.901Z,37.55
2023-05-22T16:18:08.245Z,37.89
2023-05-22T16:21:09.061Z,38.50
2023-05-22T16:24:11.027Z,39.49
2023-05-22T16:27:13.070Z,39.79
2023-05-22T16:30:14.037Z,39.92
2023-05-22T16:33:15.060Z,40.09
2023-05-22T16:36:16.065Z,40.29
2023-05-22T16:39:17.069Z,41.10
2023-05-22T16:42:18.070Z,41.60
2023-05-22T16:45:20.063Z,42.07
2023-05-22T16:48:21.136Z,42.83
2023-05-22T16:51:22.085Z,42.32
2023-05-22T16:54:23.071Z,44.17
2023-05-22T16:57:24.102Z,43.99
2023-05-22T17:00:25.086Z,44.15
2023-05-22T17:03:26.188Z,44.02
2023-05-22T17:06:27.133Z,44.11
2023-05-22T17:09:28.125Z,43.98
2023-05-22T17:12:29.126Z,44.23
2023-05-22T17:15:30.125Z,43.58
2023-05-22T17:18:34.261Z,43.41
2023-05-22T17:21:35.369Z,43.51
2023-05-22T17:24:37.165Z,43.19
2023-05-22T17:27:38.153Z,42.59
2023-05-22T17:30:39.502Z,41.62
2023-05-22T17:33:41.163Z,41.17
2023-05-22T17:36:43.986Z,40.82
2023-05-22T17:39:46.169Z,40.97
2023-05-22T17:42:47.226Z,41.27
2023-05-22T17:45:48.218Z,41.35
2023-05-22T17:48:49.172Z,41.51
2023-05-22T17:51:50.192Z,41.91
2023-05-22T17:54:51.188Z,41.83
2023-05-22T17:57:52.233Z,41.64
2023-05-22T18:01:01.362Z,41.91
2023-05-22T18:04:02.377Z,41.86
2023-05-22T18:07:03.221Z,42.13
2023-05-22T18:10:10.228Z,42.03
2023-05-22T18:13:11.245Z,41.93
2023-05-22T18:16:12.280Z,42.27
2023-05-22T18:19:13.261Z,41.79
2023-05-22T18:22:14.261Z,42.42
2023-05-22T18:25:15.321Z,42.60
2023-05-22T18:28:16.364Z,42.90
2023-05-22T18:31:17.428Z,43.66
2023-05-22T18:34:11.365Z,43.44
2023-05-22T18:37:12.438Z,44.05
2023-05-22T18:40:15.290Z,44.07
2023-05-22T18:43:16.329Z,44.58
2023-05-22T18:46:17.304Z,44.73
2023-05-22T18:49:18.311Z,44.93
2023-05-22T18:52:19.302Z,45.20
2023-05-22T18:55:21.321Z,45.00
2023-05-22T18:58:23.340Z,45.24
2023-05-22T19:01:24.330Z,45.27
2023-05-22T19:04:25.379Z,45.17
2023-05-22T19:07:27.371Z,46.02
2023-05-22T19:10:28.340Z,45.66
2023-05-22T19:13:29.504Z,46.09
2023-05-22T19:16:30.387Z,46.16
2023-05-22T19:19:31.598Z,46.47
2023-05-22T19:22:32.347Z,46.21
2023-05-22T19:25:33.375Z,46.58
2023-05-22T19:28:34.389Z,46.90
2023-05-22T19:31:35.420Z,47.38
2023-05-22T19:36:19.181Z,47.57
2023-05-22T19:39:20.161Z,47.90
2023-05-22T19:42:21.200Z,48.33
2023-05-22T19:45:22.305Z,48.30
2023-05-22T19:48:23.203Z,48.82
2023-05-22T19:51:24.207Z,49.42
2023-05-22T19:54:25.218Z,49.23
2023-05-22T19:57:26.205Z,49.41
2023-05-22T20:00:27.257Z,49.52
2023-05-22T20:03:30.303Z,50.41
2023-05-22T20:06:33.253Z,50.32
2023-05-22T20:09:34.245Z,50.45
2023-05-22T20:12:35.221Z,50.39
2023-05-22T20:15:37.255Z,51.02
2023-05-22T20:18:41.355Z,50.66
2023-05-22T20:21:42.280Z,50.88
2023-05-22T20:24:44.272Z,50.21
2023-05-22T20:27:45.275Z,50.76
2023-05-22T20:30:46.290Z,50.75
2023-05-22T20:33:47.320Z,50.68
2023-05-22T20:36:49.300Z,50.79
2023-05-22T20:39:51.322Z,51.05
2023-05-22T20:42:52.278Z,50.70
2023-05-22T20:45:54.374Z,50.60
2023-05-22T20:48:55.313Z,50.97
2023-05-22T20:51:56.342Z,51.04
2023-05-22T20:54:57.300Z,51.37
2023-05-22T20:57:58.316Z,50.91
2023-05-22T21:00:59.371Z,51.34
2023-05-22T21:04:00.385Z,52.47
2023-05-22T21:07:01.362Z,52.27
2023-05-22T21:10:02.352Z,52.65
2023-05-22T21:13:03.358Z,52.91
2023-05-22T21:16:04.388Z,53.06
2023-05-22T21:19:05.412Z,53.61
2023-05-22T21:22:06.376Z,53.05
2023-05-22T21:25:07.381Z,53.30
2023-05-22T21:28:09.414Z,53.99
2023-05-22T21:31:10.478Z,53.73
2023-05-22T21:34:11.397Z,54.30
2023-05-22T21:37:12.416Z,53.99
2023-05-22T21:40:13.447Z,54.17
2023-05-22T21:43:14.428Z,53.98
2023-05-22T21:46:15.597Z,54.50
2023-05-22T21:49:16.416Z,54.85
2023-05-22T21:52:17.421Z,54.99
2023-05-22T21:55:18.416Z,55.32
2023-05-22T21:58:20.470Z,55.27
2023-05-22T22:01:21.472Z,55.76
2023-05-22T22:04:22.457Z,56.16
2023-05-22T22:07:23.455Z,56.38
2023-05-22T22:10:24.458Z,56.82
2023-05-22T22:13:25.583Z,56.91
2023-05-22T22:16:19.603Z,57.07
2023-05-22T22:19:07.693Z,56.82
2023-05-22T22:22:08.649Z,56.66
2023-05-22T22:25:09.549Z,56.92
2023-05-22T22:28:10.627Z,56.44
2023-05-22T22:31:11.511Z,56.75
2023-05-22T22:34:12.619Z,56.10
2023-05-22T22:37:07.333Z,56.17
2023-05-22T22:40:08.665Z,56.13
2023-05-22T22:43:09.713Z,56.27
2023-05-22T22:46:10.574Z,56.30
2023-05-22T22:49:11.546Z,56.01
2023-05-22T22:52:12.546Z,56.21
2023-05-22T22:55:13.554Z,56.21
2023-05-22T22:58:16.550Z,56.57
2023-05-22T23:01:17.570Z,56.67
2023-05-22T23:04:19.743Z,56.77
2023-05-22T23:07:14.560Z,56.92
2023-05-22T23:10:15.608Z,57.26
2023-05-22T23:13:16.629Z,57.23
2023-05-22T23:16:17.639Z,57.23
2023-05-22T23:19:18.639Z,57.84
2023-05-22T23:22:19.609Z,57.75
2023-05-22T23:25:20.595Z,58.02
2023-05-22T23:28:21.601Z,58.06
2023-05-22T23:31:22.674Z,58.58
2023-05-22T23:34:23.601Z,58.05
2023-05-22T23:37:24.740Z,57.80
2023-05-22T23:40:25.721Z,57.90
2023-05-22T23:43:26.690Z,58.12
2023-05-22T23:46:27.774Z,58.68
2023-05-22T23:49:28.819Z,57.71
2023-05-22T23:52:29.740Z,57.74
2023-05-22T23:55:30.785Z,57.33
2023-05-22T23:58:31.730Z,56.97
