createdAt,value
2023-03-13T00:01:46.780Z,99.90
2023-03-13T00:04:14.242Z,99.90
2023-03-13T00:06:42.687Z,99.90
2023-03-13T00:09:12.159Z,99.90
2023-03-13T00:11:39.373Z,99.90
2023-03-13T00:14:08.391Z,99.90
2023-03-13T00:16:37.801Z,99.90
2023-03-13T00:19:06.295Z,99.90
2023-03-13T00:21:33.583Z,99.90
2023-03-13T00:24:01.119Z,99.90
2023-03-13T00:26:29.778Z,99.90
2023-03-13T00:28:57.125Z,99.90
2023-03-13T00:31:29.753Z,99.90
2023-03-13T00:34:02.044Z,99.90
2023-03-13T00:36:31.902Z,99.90
2023-03-13T00:38:59.993Z,99.90
2023-03-13T00:41:29.745Z,99.90
2023-03-13T00:43:57.319Z,99.90
2023-03-13T00:46:27.174Z,99.90
2023-03-13T00:48:54.427Z,99.90
2023-03-13T00:51:24.056Z,99.90
2023-03-13T00:53:51.252Z,99.90
2023-03-13T00:56:20.281Z,99.90
2023-03-13T00:58:49.414Z,99.90
2023-03-13T01:01:29.001Z,99.90
2023-03-13T01:04:01.442Z,99.90
2023-03-13T01:06:31.028Z,99.90
2023-03-13T01:08:58.632Z,99.90
2023-03-13T01:11:27.811Z,99.90
2023-03-13T01:13:57.407Z,99.90
2023-03-13T01:16:26.154Z,99.90
2023-03-13T01:18:55.986Z,99.90
2023-03-13T01:21:24.384Z,99.90
2023-03-13T01:23:53.110Z,99.90
2023-03-13T01:26:21.569Z,99.90
2023-03-13T01:28:48.886Z,99.90
2023-03-13T01:31:20.377Z,99.90
2023-03-13T01:33:50.813Z,99.90
2023-03-13T01:36:19.147Z,99.90
2023-03-13T01:38:50.391Z,99.90
2023-03-13T01:41:18.745Z,99.90
2023-03-13T01:43:47.177Z,99.90
2023-03-13T01:46:22.490Z,99.90
2023-03-13T01:48:49.579Z,99.90
2023-03-13T01:51:50.143Z,99.90
2023-03-13T01:54:47.998Z,99.90
2023-03-13T01:57:26.356Z,99.90
2023-03-13T02:00:13.204Z,99.90
2023-03-13T02:02:45.078Z,99.90
2023-03-13T02:05:13.935Z,99.90
2023-03-13T02:07:47.087Z,99.90
2023-03-13T02:10:18.174Z,99.90
2023-03-13T02:12:45.408Z,99.90
2023-03-13T02:15:18.688Z,99.90
2023-03-13T02:17:47.660Z,99.90
2023-03-13T02:20:17.699Z,99.90
2023-03-13T02:22:56.575Z,99.90
2023-03-13T02:25:50.163Z,99.90
2023-03-13T02:28:33.548Z,99.90
2023-03-13T02:31:01.905Z,99.90
2023-03-13T02:33:36.322Z,99.90
2023-03-13T02:36:05.221Z,99.90
2023-03-13T02:38:37.407Z,99.90
2023-03-13T02:41:06.331Z,99.90
2023-03-13T02:43:37.123Z,99.90
2023-03-13T02:46:13.389Z,99.90
2023-03-13T02:48:44.794Z,99.90
2023-03-13T02:51:25.734Z,99.90
2023-03-13T02:53:55.929Z,99.90
2023-03-13T02:56:25.921Z,99.90
2023-03-13T02:58:53.089Z,99.90
2023-03-13T03:01:20.305Z,99.90
2023-03-13T03:03:47.594Z,99.90
2023-03-13T03:06:15.478Z,99.90
2023-03-13T03:08:44.027Z,99.90
2023-03-13T03:11:11.613Z,99.90
2023-03-13T03:13:38.787Z,99.90
2023-03-13T03:16:15.586Z,99.90
2023-03-13T03:18:42.717Z,99.90
2023-03-13T03:21:09.813Z,99.90
2023-03-13T03:23:37.604Z,99.90
2023-03-13T03:26:06.807Z,99.90
2023-03-13T03:28:34.032Z,99.90
2023-03-13T03:31:06.064Z,99.90
2023-03-13T03:33:33.197Z,99.90
2023-03-13T03:36:02.409Z,99.90
2023-03-13T03:38:29.601Z,99.90
2023-03-13T03:40:56.804Z,99.90
2023-03-13T03:43:23.918Z,99.90
2023-03-13T03:45:51.493Z,99.90
2023-03-13T03:48:18.695Z,99.90
2023-03-13T03:50:45.804Z,99.90
2023-03-13T03:53:12.963Z,99.90
2023-03-13T03:55:40.053Z,99.90
2023-03-13T03:58:07.824Z,99.90
2023-03-13T04:00:34.919Z,99.90
2023-03-13T04:03:02.177Z,99.90
2023-03-13T04:05:29.318Z,99.90
2023-03-13T04:07:56.481Z,99.90
2023-03-13T04:10:23.635Z,99.90
2023-03-13T04:12:50.738Z,99.90
2023-03-13T04:15:17.858Z,99.90
2023-03-13T04:17:45.004Z,99.90
2023-03-13T04:20:14.491Z,99.90
2023-03-13T04:22:42.961Z,99.90
2023-03-13T04:25:11.078Z,99.90
2023-03-13T04:27:38.372Z,99.90
2023-03-13T04:30:06.084Z,99.90
2023-03-13T04:32:33.359Z,99.90
2023-03-13T04:35:00.561Z,99.90
2023-03-13T04:37:27.700Z,99.90
2023-03-13T04:39:54.827Z,98.70
2023-03-13T04:42:21.910Z,96.10
2023-03-13T04:44:49.133Z,91.40
2023-03-13T04:47:16.207Z,91.40
2023-03-13T04:49:43.389Z,88.00
2023-03-13T04:52:10.823Z,79.80
2023-03-13T04:54:37.941Z,68.80
2023-03-13T04:57:07.026Z,58.30
2023-03-13T04:59:34.362Z,51.60
2023-03-13T05:02:01.573Z,45.60
2023-03-13T05:04:28.729Z,41.10
2023-03-13T05:06:55.838Z,37.00
2023-03-13T05:09:22.954Z,28.20
2023-03-13T05:11:50.968Z,22.30
2023-03-13T05:14:19.805Z,13.30
2023-03-13T05:16:46.962Z,4.50
2023-03-13T05:19:14.139Z,1.00
2023-03-13T05:21:41.320Z,1.00
2023-03-13T05:24:08.536Z,1.00
2023-03-13T05:26:35.720Z,1.00
2023-03-13T05:29:02.933Z,2.50
2023-03-13T05:31:30.246Z,8.20
2023-03-13T05:33:57.386Z,13.20
2023-03-13T05:36:24.544Z,22.20
2023-03-13T05:38:51.769Z,36.10
2023-03-13T05:41:18.918Z,50.20
2023-03-13T05:43:46.059Z,60.10
2023-03-13T05:46:13.259Z,74.00
2023-03-13T05:48:40.420Z,90.10
2023-03-13T05:51:07.586Z,96.50
2023-03-13T05:53:34.740Z,99.90
2023-03-13T05:56:01.988Z,99.90
2023-03-13T05:58:29.245Z,99.90
2023-03-13T06:00:56.381Z,99.90
2023-03-13T06:03:23.560Z,99.90
2023-03-13T06:05:50.678Z,99.90
2023-03-13T06:08:18.600Z,99.90
2023-03-13T06:10:46.873Z,99.90
2023-03-13T06:13:20.178Z,99.90
2023-03-13T06:15:55.684Z,99.90
2023-03-13T06:18:23.745Z,99.90
2023-03-13T06:20:56.114Z,92.30
2023-03-13T06:23:23.433Z,30.20
2023-03-13T06:25:50.603Z,1.00
2023-03-13T06:28:18.626Z,1.00
2023-03-13T06:30:45.890Z,99.90
2023-03-13T06:33:13.148Z,99.90
2023-03-13T06:35:55.296Z,99.90
2023-03-13T06:38:25.441Z,99.90
2023-03-13T06:40:52.815Z,28.80
2023-03-13T06:43:20.788Z,1.00
2023-03-13T06:45:48.135Z,1.00
2023-03-13T06:48:15.467Z,1.00
2023-03-13T06:50:43.148Z,99.90
2023-03-13T06:53:18.565Z,99.90
2023-03-13T06:55:47.102Z,99.90
2023-03-13T06:58:29.160Z,9.80
2023-03-13T07:00:58.398Z,1.00
2023-03-13T07:03:25.771Z,99.90
2023-03-13T07:05:57.623Z,99.90
2023-03-13T07:08:27.948Z,99.90
2023-03-13T07:10:59.678Z,99.90
2023-03-13T07:13:27.127Z,99.90
2023-03-13T07:15:54.360Z,99.90
2023-03-13T07:18:23.210Z,99.90
2023-03-13T07:20:55.266Z,99.90
2023-03-13T07:23:23.784Z,22.80
2023-03-13T07:26:00.013Z,10.50
2023-03-13T07:28:28.158Z,1.00
2023-03-13T07:30:55.380Z,1.00
2023-03-13T07:33:22.480Z,1.00
2023-03-13T07:35:51.470Z,1.00
2023-03-13T07:38:19.617Z,1.00
2023-03-13T07:40:51.611Z,1.00
2023-03-13T07:43:19.376Z,1.00
2023-03-13T07:45:55.462Z,1.00
2023-03-13T07:48:24.216Z,1.00
2023-03-13T07:50:51.973Z,1.00
2023-03-13T07:53:22.411Z,1.00
2023-03-13T07:55:58.086Z,1.00
2023-03-13T07:58:26.598Z,1.00
2023-03-13T08:00:54.508Z,1.00
2023-03-13T08:03:22.607Z,1.00
2023-03-13T08:06:02.252Z,1.00
2023-03-13T08:08:30.555Z,1.00
2023-03-13T08:11:05.685Z,1.00
2023-03-13T08:13:33.960Z,1.00
2023-03-13T08:16:07.962Z,99.90
2023-03-13T08:18:37.513Z,99.90
2023-03-13T08:21:07.909Z,99.90
2023-03-13T08:23:35.551Z,99.90
2023-03-13T08:26:05.017Z,99.90
2023-03-13T08:28:32.219Z,99.90
2023-03-13T08:30:59.514Z,99.90
2023-03-13T08:33:26.751Z,99.90
2023-03-13T08:35:53.997Z,99.90
2023-03-13T08:38:21.254Z,99.90
2023-03-13T08:40:48.409Z,99.90
2023-03-13T08:43:15.536Z,99.90
2023-03-13T08:45:42.730Z,99.90
2023-03-13T08:48:09.928Z,99.90
2023-03-13T08:50:37.069Z,99.90
2023-03-13T08:53:04.193Z,99.90
2023-03-13T08:55:31.399Z,99.90
2023-03-13T08:57:58.758Z,99.90
2023-03-13T09:00:26.096Z,99.90
2023-03-13T09:02:53.281Z,99.90
2023-03-13T09:05:20.787Z,99.90
2023-03-13T09:07:47.958Z,99.90
2023-03-13T09:10:15.150Z,99.90
2023-03-13T09:12:42.553Z,99.90
2023-03-13T09:15:10.103Z,99.90
2023-03-13T09:17:37.252Z,99.90
2023-03-13T09:20:05.225Z,99.90
2023-03-13T09:22:32.363Z,99.90
2023-03-13T09:24:59.490Z,99.90
2023-03-13T09:27:28.406Z,99.90
2023-03-13T09:29:55.620Z,99.90
2023-03-13T09:32:22.816Z,99.90
2023-03-13T09:34:49.938Z,99.90
2023-03-13T09:37:17.069Z,99.90
2023-03-13T09:39:44.160Z,99.90
2023-03-13T09:42:21.074Z,99.90
2023-03-13T09:45:04.373Z,99.90
2023-03-13T09:47:42.974Z,99.90
2023-03-13T09:50:19.037Z,99.90
2023-03-13T09:52:48.957Z,99.90
2023-03-13T09:55:30.583Z,99.90
2023-03-13T09:58:06.762Z,99.90
2023-03-13T10:00:38.606Z,99.90
2023-03-13T10:03:11.840Z,99.90
2023-03-13T10:05:49.669Z,99.90
2023-03-13T10:08:30.194Z,99.90
2023-03-13T10:11:15.918Z,99.90
2023-03-13T10:13:57.025Z,99.90
2023-03-13T10:16:47.453Z,99.90
2023-03-13T10:19:19.658Z,99.90
2023-03-13T10:21:51.805Z,99.90
2023-03-13T10:24:41.389Z,99.90
2023-03-13T10:27:14.565Z,99.90
2023-03-13T10:29:41.645Z,99.90
2023-03-13T10:32:12.446Z,99.90
2023-03-13T10:34:45.667Z,99.90
2023-03-13T10:37:16.341Z,99.90
2023-03-13T10:39:43.486Z,99.90
2023-03-13T10:42:19.642Z,99.90
2023-03-13T10:44:46.829Z,99.90
2023-03-13T10:47:16.051Z,99.90
2023-03-13T10:49:57.368Z,99.90
2023-03-13T10:52:43.307Z,99.90
2023-03-13T10:55:13.626Z,99.90
2023-03-13T10:57:52.682Z,99.90
2023-03-13T11:00:39.980Z,99.90
2023-03-13T11:03:19.970Z,99.90
2023-03-13T11:06:03.795Z,99.90
2023-03-13T11:08:43.864Z,99.90
2023-03-13T11:11:21.352Z,99.90
2023-03-13T11:13:48.503Z,99.90
2023-03-13T11:16:24.841Z,99.90
2023-03-13T11:19:00.741Z,99.90
2023-03-13T11:21:42.201Z,99.90
2023-03-13T11:24:52.095Z,99.90
2023-03-13T11:27:51.239Z,99.90
2023-03-13T11:30:41.773Z,99.90
2023-03-13T11:33:30.746Z,99.90
2023-03-13T11:36:03.770Z,99.90
2023-03-13T11:38:48.443Z,99.90
2023-03-13T11:41:40.348Z,99.90
2023-03-13T11:44:13.574Z,99.90
2023-03-13T11:46:59.172Z,99.90
2023-03-13T11:49:36.882Z,99.90
2023-03-13T11:52:28.005Z,99.90
2023-03-13T11:55:27.353Z,99.90
2023-03-13T11:58:20.888Z,99.90
2023-03-13T12:01:03.004Z,99.90
2023-03-13T12:03:51.310Z,99.90
2023-03-13T12:06:28.652Z,99.90
2023-03-13T12:09:21.622Z,99.90
2023-03-13T12:12:03.519Z,99.90
2023-03-13T12:15:13.273Z,99.90
2023-03-13T12:17:47.252Z,99.90
2023-03-13T12:20:24.214Z,99.90
2023-03-13T12:22:57.110Z,99.90
2023-03-13T12:26:00.416Z,99.90
2023-03-13T12:28:34.109Z,99.90
2023-03-13T12:31:14.292Z,99.90
2023-03-13T12:33:56.552Z,99.90
2023-03-13T12:37:02.392Z,99.90
2023-03-13T12:39:36.161Z,99.90
2023-03-13T12:42:11.247Z,99.90
2023-03-13T12:44:40.417Z,99.90
2023-03-13T12:47:15.108Z,99.90
2023-03-13T12:50:00.712Z,99.90
2023-03-13T12:53:02.225Z,99.90
2023-03-13T12:55:44.890Z,99.90
2023-03-13T12:58:15.259Z,99.90
2023-03-13T13:00:46.095Z,99.90
2023-03-13T13:03:40.499Z,99.90
2023-03-13T13:06:09.835Z,99.90
2023-03-13T13:08:41.056Z,99.90
2023-03-13T13:11:50.120Z,99.90
2023-03-13T13:14:17.308Z,99.90
2023-03-13T13:16:49.245Z,99.90
2023-03-13T13:19:25.647Z,99.90
2023-03-13T13:22:30.294Z,99.90
2023-03-13T13:24:59.783Z,99.90
2023-03-13T13:27:32.963Z,99.90
2023-03-13T13:30:05.535Z,99.90
2023-03-13T13:32:39.281Z,99.90
2023-03-13T13:35:12.652Z,99.90
2023-03-13T13:37:41.017Z,99.90
2023-03-13T13:40:17.026Z,99.90
2023-03-13T13:42:49.650Z,99.90
2023-03-13T13:45:16.691Z,99.90
2023-03-13T13:47:49.894Z,99.90
2023-03-13T13:50:23.136Z,99.90
2023-03-13T13:52:51.570Z,99.90
2023-03-13T13:55:42.773Z,99.90
2023-03-13T13:58:33.476Z,99.90
2023-03-13T14:01:04.455Z,99.90
2023-03-13T14:03:33.861Z,99.90
2023-03-13T14:06:17.386Z,99.90
2023-03-13T14:08:47.164Z,99.90
2023-03-13T14:11:37.871Z,99.90
2023-03-13T14:14:19.755Z,99.90
2023-03-13T14:16:50.240Z,99.90
2023-03-13T14:19:39.822Z,99.90
2023-03-13T14:22:14.550Z,99.90
2023-03-13T14:24:41.727Z,99.90
2023-03-13T14:27:17.644Z,99.90
2023-03-13T14:30:01.336Z,99.90
2023-03-13T14:32:28.626Z,99.90
2023-03-13T14:34:55.777Z,99.90
2023-03-13T14:37:36.093Z,99.90
2023-03-13T14:40:11.253Z,99.90
2023-03-13T14:42:44.553Z,99.90
2023-03-13T14:45:20.370Z,99.90
2023-03-13T14:47:47.597Z,99.90
2023-03-13T14:50:15.513Z,99.90
2023-03-13T14:52:52.916Z,99.90
2023-03-13T14:55:24.142Z,99.90
2023-03-13T14:58:00.808Z,99.90
2023-03-13T15:00:34.029Z,99.90
2023-03-13T15:03:21.206Z,99.90
2023-03-13T15:06:04.228Z,99.90
2023-03-13T15:08:32.484Z,99.90
2023-03-13T15:11:00.108Z,99.90
2023-03-13T15:13:38.879Z,99.90
2023-03-13T15:16:20.146Z,99.90
2023-03-13T15:18:48.977Z,99.90
2023-03-13T15:21:19.052Z,99.90
2023-03-13T15:23:57.545Z,99.90
2023-03-13T15:26:25.042Z,99.90
2023-03-13T15:28:52.542Z,99.90
2023-03-13T15:31:23.413Z,99.90
2023-03-13T15:33:56.283Z,99.90
2023-03-13T15:36:24.880Z,99.90
2023-03-13T15:38:52.823Z,99.90
2023-03-13T15:41:22.237Z,99.90
2023-03-13T15:43:52.902Z,99.90
2023-03-13T15:46:20.981Z,99.90
2023-03-13T15:48:49.122Z,99.90
2023-03-13T15:51:21.136Z,99.90
2023-03-13T15:53:49.339Z,99.90
2023-03-13T15:56:20.190Z,99.90
2023-03-13T15:58:48.561Z,99.90
2023-03-13T16:01:18.752Z,99.90
2023-03-13T16:03:46.390Z,99.90
2023-03-13T16:06:19.238Z,99.90
2023-03-13T16:08:47.729Z,99.90
2023-03-13T16:11:17.088Z,99.90
2023-03-13T16:13:45.707Z,99.90
2023-03-13T16:16:21.043Z,99.90
2023-03-13T16:18:51.313Z,99.90
2023-03-13T16:21:29.145Z,99.90
2023-03-13T16:23:56.885Z,99.90
2023-03-13T16:26:28.080Z,99.90
2023-03-13T16:28:55.920Z,99.90
2023-03-13T16:31:26.135Z,99.90
2023-03-13T16:33:54.780Z,99.90
2023-03-13T16:36:25.571Z,99.90
2023-03-13T16:38:53.472Z,99.90
2023-03-13T16:41:23.533Z,99.90
2023-03-13T16:43:51.340Z,99.90
2023-03-13T16:46:28.213Z,99.90
2023-03-13T16:48:58.492Z,99.90
2023-03-13T16:51:27.711Z,99.90
2023-03-13T16:53:57.633Z,99.90
2023-03-13T16:56:38.334Z,99.90
2023-03-13T16:59:13.563Z,99.90
2023-03-13T17:01:41.275Z,99.90
2023-03-13T17:04:09.183Z,99.90
2023-03-13T17:06:39.555Z,99.90
2023-03-13T17:09:13.360Z,99.90
2023-03-13T17:11:40.823Z,99.90
2023-03-13T17:14:08.309Z,99.90
2023-03-13T17:16:39.127Z,99.90
2023-03-13T17:19:06.988Z,99.90
2023-03-13T17:21:35.049Z,99.90
2023-03-13T17:24:03.093Z,99.90
2023-03-13T17:26:34.401Z,99.90
2023-03-13T17:29:02.841Z,99.90
2023-03-13T17:31:31.530Z,99.90
2023-03-13T17:33:58.816Z,99.90
2023-03-13T17:36:28.381Z,99.90
2023-03-13T17:38:58.190Z,99.90
2023-03-13T17:41:31.754Z,99.90
2023-03-13T17:43:59.818Z,99.90
2023-03-13T17:46:39.484Z,99.90
2023-03-13T17:49:09.127Z,99.90
2023-03-13T17:51:37.200Z,99.90
2023-03-13T17:54:05.221Z,99.90
2023-03-13T17:56:39.778Z,99.90
2023-03-13T17:59:19.927Z,99.90
2023-03-13T18:01:47.751Z,99.90
2023-03-13T18:04:15.774Z,99.90
2023-03-13T18:06:50.933Z,99.90
2023-03-13T18:09:21.488Z,99.90
2023-03-13T18:11:49.738Z,99.90
2023-03-13T18:14:17.632Z,99.90
2023-03-13T18:16:51.062Z,99.90
2023-03-13T18:19:26.671Z,99.90
2023-03-13T18:21:56.509Z,99.90
2023-03-13T18:24:24.730Z,99.90
2023-03-13T18:26:52.609Z,99.90
2023-03-13T18:29:29.681Z,99.90
2023-03-13T18:32:00.691Z,99.90
2023-03-13T18:34:30.388Z,99.90
2023-03-13T18:37:04.494Z,99.90
2023-03-13T18:39:33.927Z,99.90
2023-03-13T18:42:02.585Z,99.90
2023-03-13T18:44:31.603Z,99.90
2023-03-13T18:46:59.384Z,99.90
2023-03-13T18:49:27.308Z,99.90
2023-03-13T18:51:55.353Z,99.90
2023-03-13T18:54:23.442Z,99.90
2023-03-13T18:56:51.210Z,1.00
2023-03-13T18:59:23.294Z,1.00
2023-03-13T19:01:55.580Z,1.00
2023-03-13T19:04:23.604Z,1.00
2023-03-13T19:06:51.937Z,1.00
2023-03-13T19:12:13.061Z,1.00
2023-03-13T19:14:41.290Z,1.00
2023-03-13T19:17:27.716Z,1.00
2023-03-13T19:19:58.117Z,1.00
2023-03-13T19:22:27.162Z,1.00
2023-03-13T19:24:55.151Z,1.00
2023-03-13T19:27:23.425Z,1.00
2023-03-13T19:29:51.022Z,1.00
2023-03-13T19:32:20.277Z,1.00
2023-03-13T19:34:48.029Z,1.00
2023-03-13T19:37:17.213Z,4.20
2023-03-13T19:39:45.754Z,5.50
2023-03-13T19:42:14.065Z,12.10
2023-03-13T19:44:43.299Z,22.10
2023-03-13T19:47:18.392Z,44.40
2023-03-13T19:49:50.745Z,62.50
2023-03-13T19:52:20.115Z,98.20
2023-03-13T19:54:48.433Z,99.90
2023-03-13T19:57:18.147Z,99.90
2023-03-13T19:59:46.263Z,99.90
2023-03-13T20:04:55.945Z,99.90
2023-03-13T20:07:25.011Z,99.90
2023-03-13T20:09:53.965Z,99.90
2023-03-13T20:12:23.348Z,99.90
2023-03-13T20:14:51.675Z,99.90
2023-03-13T20:17:20.177Z,99.90
2023-03-13T20:19:48.792Z,99.90
2023-03-13T20:22:16.906Z,99.90
2023-03-13T20:24:46.331Z,99.90
2023-03-13T20:27:19.519Z,99.90
2023-03-13T20:29:48.246Z,99.90
2023-03-13T20:32:16.455Z,99.90
2023-03-13T20:34:44.726Z,99.90
2023-03-13T20:37:12.888Z,99.90
2023-03-13T20:39:42.953Z,99.90
2023-03-13T20:42:11.364Z,99.90
2023-03-13T20:44:41.353Z,99.90
2023-03-13T20:47:10.489Z,99.90
2023-03-13T20:49:41.657Z,99.90
2023-03-13T20:52:10.886Z,99.90
2023-03-13T20:54:42.742Z,99.90
2023-03-13T20:57:13.052Z,99.90
2023-03-13T20:59:41.882Z,99.90
2023-03-13T21:02:10.967Z,99.90
2023-03-13T21:04:40.545Z,99.90
2023-03-13T21:07:08.809Z,99.90
2023-03-13T21:09:36.518Z,99.90
2023-03-13T21:12:05.420Z,99.90
2023-03-13T21:14:35.624Z,99.90
2023-03-13T21:17:06.542Z,99.90
2023-03-13T21:19:34.413Z,1.00
2023-03-13T21:22:01.723Z,1.00
2023-03-13T21:24:29.577Z,1.00
2023-03-13T21:26:58.953Z,1.00
2023-03-13T21:29:27.546Z,1.00
2023-03-13T21:31:55.237Z,1.00
2023-03-13T21:34:22.847Z,1.00
2023-03-13T21:36:50.368Z,1.00
2023-03-13T21:39:19.283Z,1.00
2023-03-13T21:41:46.561Z,1.00
2023-03-13T21:44:13.763Z,1.00
2023-03-13T21:46:40.926Z,1.00
2023-03-13T21:49:08.303Z,1.00
2023-03-13T21:51:35.443Z,1.00
2023-03-13T21:54:02.626Z,5.00
2023-03-13T21:56:29.736Z,12.80
2023-03-13T21:58:56.873Z,23.10
2023-03-13T22:01:24.090Z,22.50
2023-03-13T22:03:51.289Z,21.40
2023-03-13T22:06:21.204Z,20.30
2023-03-13T22:08:51.739Z,20.80
2023-03-13T22:11:19.223Z,28.10
2023-03-13T22:13:46.327Z,48.20
2023-03-13T22:16:13.545Z,60.10
2023-03-13T22:18:42.414Z,69.40
2023-03-13T22:21:10.319Z,75.80
2023-03-13T22:23:37.530Z,88.30
2023-03-13T22:26:05.420Z,94.50
2023-03-13T22:28:32.579Z,99.90
2023-03-13T22:31:05.469Z,99.90
2023-03-13T22:33:33.177Z,99.90
2023-03-13T22:36:00.857Z,99.90
2023-03-13T22:38:28.270Z,99.90
2023-03-13T22:41:04.985Z,99.90
2023-03-13T22:43:32.192Z,99.90
2023-03-13T22:46:00.131Z,99.90
2023-03-13T22:48:27.943Z,99.90
2023-03-13T22:51:08.647Z,99.90
2023-03-13T22:53:37.619Z,99.90
2023-03-13T22:56:05.139Z,99.90
2023-03-13T22:58:34.188Z,99.90
2023-03-13T23:01:01.446Z,99.90
2023-03-13T23:03:28.624Z,99.90
2023-03-13T23:05:55.793Z,99.90
2023-03-13T23:08:23.219Z,99.90
2023-03-13T23:10:50.434Z,99.90
2023-03-13T23:13:17.774Z,99.90
2023-03-13T23:15:55.786Z,99.90
2023-03-13T23:18:25.579Z,99.90
2023-03-13T23:20:52.943Z,99.90
2023-03-13T23:23:20.470Z,99.90
2023-03-13T23:25:47.666Z,99.90
2023-03-13T23:28:14.910Z,99.90
2023-03-13T23:30:42.805Z,99.90
2023-03-13T23:33:09.918Z,99.90
2023-03-13T23:35:38.290Z,99.90
2023-03-13T23:38:05.457Z,99.90
2023-03-13T23:40:33.311Z,99.90
2023-03-13T23:43:00.520Z,99.90
2023-03-13T23:45:27.944Z,99.90
2023-03-13T23:47:55.335Z,99.90
2023-03-13T23:50:23.394Z,99.90
2023-03-13T23:52:50.571Z,99.90
2023-03-13T23:55:17.908Z,99.90
2023-03-13T23:57:48.635Z,99.90
