createdAt,value
2023-02-14T00:04:59.532Z,102391.56
2023-02-14T00:10:06.854Z,102388.94
2023-02-14T00:15:24.080Z,102396.63
2023-02-14T00:20:31.298Z,102399.22
2023-02-14T00:25:38.096Z,102396.59
2023-02-14T00:30:47.650Z,102399.19
2023-02-14T00:35:54.187Z,102399.13
2023-02-14T00:41:01.230Z,102407.72
2023-02-14T00:46:09.524Z,102412.84
2023-02-14T00:51:18.657Z,102420.44
2023-02-14T00:56:26.922Z,102417.91
2023-02-14T01:01:35.023Z,102423.97
2023-02-14T01:06:42.252Z,102415.25
2023-02-14T01:11:49.169Z,102416.88
2023-02-14T01:16:57.228Z,102417.63
2023-02-14T01:22:04.548Z,102407.25
2023-02-14T01:27:11.680Z,102404.66
2023-02-14T01:32:20.105Z,102408.97
2023-02-14T01:37:26.927Z,102421.81
2023-02-14T01:42:35.075Z,102420.91
2023-02-14T01:47:46.409Z,102425.19
2023-02-14T01:52:57.342Z,102417.34
2023-02-14T01:58:08.114Z,102407.78
2023-02-14T02:03:17.756Z,102403.38
2023-02-14T02:08:24.618Z,102409.41
2023-02-14T02:13:30.952Z,102420.59
2023-02-14T02:18:58.783Z,102417.09
2023-02-14T02:24:33.092Z,102426.50
2023-02-14T02:30:23.910Z,102429.09
2023-02-14T02:36:06.885Z,102424.69
2023-02-14T02:41:24.906Z,102435.03
2023-02-14T02:46:48.974Z,102423.78
2023-02-14T02:52:17.324Z,102432.31
2023-02-14T02:57:28.591Z,102437.44
2023-02-14T03:03:00.427Z,102447.75
2023-02-14T03:08:12.799Z,102442.53
2023-02-14T03:14:09.967Z,102445.09
2023-02-14T03:20:06.162Z,102449.38
2023-02-14T03:25:33.094Z,102443.25
2023-02-14T03:30:48.451Z,102458.78
2023-02-14T03:36:03.259Z,102446.59
2023-02-14T03:41:17.135Z,102453.47
2023-02-14T03:46:29.775Z,102450.03
2023-02-14T03:51:38.018Z,102466.34
2023-02-14T03:56:52.424Z,102460.34
2023-02-14T04:02:08.460Z,102458.53
2023-02-14T04:07:18.440Z,102452.50
2023-02-14T04:12:37.187Z,102453.28
2023-02-14T04:18:02.313Z,102456.75
2023-02-14T04:23:08.513Z,102458.44
2023-02-14T04:28:17.199Z,102457.56
2023-02-14T04:33:23.535Z,102445.50
2023-02-14T04:38:29.915Z,102452.41
2023-02-14T04:43:37.528Z,102454.94
2023-02-14T04:48:45.240Z,102467.75
2023-02-14T04:53:52.762Z,102463.44
2023-02-14T04:59:01.095Z,102472.06
2023-02-14T05:04:08.151Z,102477.22
2023-02-14T05:09:14.765Z,102481.41
2023-02-14T05:14:23.995Z,102481.28
2023-02-14T05:19:30.459Z,102498.47
2023-02-14T05:24:36.740Z,102487.25
2023-02-14T05:29:44.471Z,102508.84
2023-02-14T05:34:50.882Z,102507.84
2023-02-14T05:39:57.246Z,102516.47
2023-02-14T05:45:05.476Z,102514.78
2023-02-14T05:50:13.249Z,102509.56
2023-02-14T05:55:20.071Z,102518.19
2023-02-14T06:00:31.175Z,102526.72
2023-02-14T06:05:37.825Z,102528.38
2023-02-14T06:10:44.015Z,102528.38
2023-02-14T06:15:51.804Z,102533.56
2023-02-14T06:20:58.464Z,102528.22
2023-02-14T06:26:08.056Z,102542.81
2023-02-14T06:31:19.471Z,102540.97
2023-02-14T06:36:26.134Z,102547.03
2023-02-14T06:41:32.658Z,102553.88
2023-02-14T06:46:40.439Z,102552.06
2023-02-14T06:51:46.823Z,102545.28
2023-02-14T06:56:53.303Z,102549.53
2023-02-14T07:02:01.001Z,102551.22
2023-02-14T07:07:07.401Z,102561.56
2023-02-14T07:12:13.453Z,102561.50
2023-02-14T07:17:21.164Z,102563.22
2023-02-14T07:22:29.089Z,102556.41
2023-02-14T07:27:35.985Z,102570.09
2023-02-14T07:32:44.053Z,102568.38
2023-02-14T07:37:52.700Z,102580.41
2023-02-14T07:43:01.217Z,102581.28
2023-02-14T07:48:09.189Z,102582.91
2023-02-14T07:53:16.178Z,102583.69
2023-02-14T07:58:22.554Z,102592.38
2023-02-14T08:03:30.314Z,102597.53
2023-02-14T08:08:36.714Z,102609.50
2023-02-14T08:13:43.635Z,102599.13
2023-02-14T08:18:51.606Z,102618.06
2023-02-14T08:23:59.087Z,102610.47
2023-02-14T08:29:05.813Z,102620.00
2023-02-14T08:34:13.726Z,102626.97
2023-02-14T08:39:20.137Z,102626.97
2023-02-14T08:44:26.796Z,102636.59
2023-02-14T08:49:34.727Z,102633.19
2023-02-14T08:54:41.493Z,102633.34
2023-02-14T08:59:47.834Z,102627.44
2023-02-14T09:04:55.984Z,102622.38
2023-02-14T09:10:02.407Z,102630.25
2023-02-14T09:15:11.556Z,102617.38
2023-02-14T09:20:20.011Z,102629.47
2023-02-14T09:25:26.360Z,102630.44
2023-02-14T09:30:32.908Z,102628.78
2023-02-14T09:35:40.949Z,102630.53
2023-02-14T09:40:48.777Z,102641.84
2023-02-14T09:45:58.376Z,102638.50
2023-02-14T09:51:10.244Z,102642.06
2023-02-14T09:56:27.641Z,102640.41
2023-02-14T10:01:39.369Z,102640.47
2023-02-14T10:06:55.726Z,102640.69
2023-02-14T10:12:03.743Z,102638.22
2023-02-14T10:17:17.394Z,102638.38
2023-02-14T10:22:32.732Z,102634.16
2023-02-14T10:27:42.745Z,102635.16
2023-02-14T10:32:52.000Z,102625.94
2023-02-14T10:38:11.964Z,102625.31
2023-02-14T10:43:32.205Z,102615.94
2023-02-14T10:48:53.347Z,102611.66
2023-02-14T10:54:18.656Z,102619.72
2023-02-14T10:59:29.304Z,102618.91
2023-02-14T11:04:37.302Z,102607.69
2023-02-14T11:09:45.238Z,102610.44
2023-02-14T11:15:21.942Z,102605.38
2023-02-14T11:20:31.707Z,102595.22
2023-02-14T11:25:39.921Z,102605.78
2023-02-14T11:30:49.765Z,102605.06
2023-02-14T11:35:56.768Z,102597.44
2023-02-14T11:41:06.465Z,102588.91
2023-02-14T11:46:26.603Z,102590.88
2023-02-14T11:51:37.537Z,102586.75
2023-02-14T11:56:56.642Z,102579.09
2023-02-14T12:02:15.661Z,102581.78
2023-02-14T12:07:27.870Z,102581.06
2023-02-14T12:12:36.356Z,102571.75
2023-02-14T12:17:47.976Z,102572.63
2023-02-14T12:23:03.192Z,102575.31
2023-02-14T12:28:16.888Z,102574.56
2023-02-14T12:33:26.293Z,102576.22
2023-02-14T12:38:48.228Z,102563.47
2023-02-14T12:43:58.682Z,102557.66
2023-02-14T12:49:51.176Z,102550.00
2023-02-14T12:55:19.888Z,102545.03
2023-02-14T13:00:40.032Z,102546.84
2023-02-14T13:05:59.415Z,102547.81
2023-02-14T13:11:17.449Z,102549.75
2023-02-14T13:16:36.197Z,102543.69
2023-02-14T13:21:44.826Z,102552.53
2023-02-14T13:26:55.744Z,102544.03
2023-02-14T13:32:05.469Z,102546.78
2023-02-14T13:37:17.603Z,102550.25
2023-02-14T13:42:54.992Z,102545.22
2023-02-14T13:48:08.522Z,102547.75
2023-02-14T13:53:30.593Z,102551.13
2023-02-14T13:58:37.880Z,102544.38
2023-02-14T14:04:03.251Z,102540.84
2023-02-14T14:09:13.741Z,102531.34
2023-02-14T14:14:36.948Z,102527.91
2023-02-14T14:19:47.101Z,102528.78
2023-02-14T14:25:01.168Z,102538.34
2023-02-14T14:30:19.654Z,102530.50
2023-02-14T14:35:28.209Z,102537.47
2023-02-14T14:40:37.535Z,102539.16
2023-02-14T14:45:47.386Z,102541.69
2023-02-14T14:50:55.677Z,102539.13
2023-02-14T14:56:03.484Z,102546.00
2023-02-14T15:01:21.682Z,102544.28
2023-02-14T15:06:29.906Z,102551.97
2023-02-14T15:11:54.662Z,102548.34
2023-02-14T15:17:05.734Z,102557.81
2023-02-14T15:22:23.226Z,102554.31
2023-02-14T15:27:31.000Z,102546.47
2023-02-14T15:32:39.648Z,102553.31
2023-02-14T15:37:50.653Z,102550.63
2023-02-14T15:42:58.627Z,102555.69
2023-02-14T15:48:14.603Z,102552.97
2023-02-14T15:53:45.233Z,102552.81
2023-02-14T15:58:56.271Z,102559.72
2023-02-14T16:04:07.419Z,102571.56
2023-02-14T16:09:30.099Z,102573.19
2023-02-14T16:14:42.763Z,102578.22
2023-02-14T16:19:50.048Z,102575.47
2023-02-14T16:25:00.117Z,102580.50
2023-02-14T16:30:09.914Z,102584.59
2023-02-14T16:35:23.841Z,102592.13
2023-02-14T16:40:35.348Z,102592.66
2023-02-14T16:45:42.763Z,102600.19
2023-02-14T16:50:50.104Z,102599.97
2023-02-14T16:56:02.022Z,102604.03
2023-02-14T17:01:10.965Z,102602.88
2023-02-14T17:06:20.012Z,102605.31
2023-02-14T17:11:30.972Z,102605.97
2023-02-14T17:16:41.172Z,102608.31
2023-02-14T17:21:52.575Z,102615.06
2023-02-14T17:27:06.210Z,102612.28
2023-02-14T17:32:15.513Z,102613.69
2023-02-14T17:37:25.687Z,102610.88
2023-02-14T17:42:38.668Z,102611.53
2023-02-14T17:47:46.926Z,102619.84
2023-02-14T17:52:58.246Z,102613.72
2023-02-14T17:58:10.345Z,102615.16
2023-02-14T18:03:19.428Z,102622.69
2023-02-14T18:08:37.161Z,102613.06
2023-02-14T18:13:50.128Z,102613.69
2023-02-14T18:19:00.308Z,102610.13
2023-02-14T18:24:11.468Z,102614.13
2023-02-14T18:29:24.643Z,102620.81
2023-02-14T18:34:38.630Z,102628.94
2023-02-14T18:39:47.532Z,102616.63
2023-02-14T18:44:59.146Z,102625.53
2023-02-14T18:50:14.180Z,102621.06
2023-02-14T18:55:27.998Z,102626.91
2023-02-14T19:00:40.279Z,102627.69
2023-02-14T19:05:57.184Z,102620.75
2023-02-14T19:11:12.708Z,102618.81
2023-02-14T19:16:30.242Z,102621.31
2023-02-14T19:21:41.497Z,102627.19
2023-02-14T19:26:50.427Z,102624.47
2023-02-14T19:32:01.069Z,102629.19
2023-02-14T19:37:21.976Z,102634.81
2023-02-14T19:42:43.479Z,102634.38
2023-02-14T19:47:58.483Z,102640.97
2023-02-14T19:53:12.737Z,102638.69
2023-02-14T19:58:23.557Z,102634.16
2023-02-14T20:03:38.754Z,102641.69
2023-02-14T20:08:48.677Z,102633.78
2023-02-14T20:14:00.440Z,102638.47
2023-02-14T20:19:20.264Z,102639.16
2023-02-14T20:24:33.169Z,102640.28
2023-02-14T20:29:44.443Z,102643.28
2023-02-14T20:35:06.255Z,102639.06
2023-02-14T20:40:20.306Z,102643.28
2023-02-14T20:45:30.748Z,102635.63
2023-02-14T20:50:49.560Z,102634.41
2023-02-14T20:56:05.048Z,102633.75
2023-02-14T21:01:16.494Z,102633.03
2023-02-14T21:06:37.395Z,102643.66
2023-02-14T21:11:47.761Z,102635.84
2023-02-14T21:17:01.378Z,102641.97
2023-02-14T21:22:14.393Z,102632.50
2023-02-14T21:27:24.273Z,102633.28
2023-02-14T21:32:36.284Z,102636.81
2023-02-14T21:37:47.462Z,102634.72
2023-02-14T21:42:57.878Z,102626.78
2023-02-14T21:48:25.027Z,102626.63
2023-02-14T21:53:37.854Z,102628.41
2023-02-14T21:58:47.251Z,102624.06
2023-02-14T22:03:58.193Z,102626.28
2023-02-14T22:09:08.623Z,102621.97
2023-02-14T22:14:17.036Z,102616.75
2023-02-14T22:19:24.524Z,102610.47
2023-02-14T22:24:32.513Z,102609.78
2023-02-14T22:29:39.135Z,102610.84
2023-02-14T22:34:46.850Z,102609.88
2023-02-14T22:39:55.005Z,102605.03
2023-02-14T22:45:01.540Z,102613.03
2023-02-14T22:50:10.916Z,102611.19
2023-02-14T22:55:19.562Z,102611.09
2023-02-14T23:00:26.749Z,102610.16
2023-02-14T23:05:33.274Z,102613.56
2023-02-14T23:10:41.159Z,102610.31
2023-02-14T23:16:05.033Z,102600.97
2023-02-14T23:21:33.120Z,102602.09
2023-02-14T23:26:41.159Z,102606.41
2023-02-14T23:31:47.955Z,102604.28
2023-02-14T23:36:57.876Z,102604.53
2023-02-14T23:42:05.965Z,102591.97
2023-02-14T23:47:13.244Z,102596.44
2023-02-14T23:52:19.744Z,102589.06
2023-02-14T23:57:28.933Z,102590.19
