createdAt,value
2023-01-12T00:02:22.656Z,6.00
2023-01-12T00:04:50.835Z,6.00
2023-01-12T00:07:21.422Z,5.90
2023-01-12T00:09:50.737Z,5.80
2023-01-12T00:12:18.706Z,5.80
2023-01-12T00:14:50.070Z,5.70
2023-01-12T00:17:19.557Z,5.70
2023-01-12T00:19:47.783Z,5.60
2023-01-12T00:22:18.284Z,5.60
2023-01-12T00:24:49.833Z,5.50
2023-01-12T00:27:21.004Z,5.50
2023-01-12T00:29:49.981Z,5.50
2023-01-12T00:32:21.100Z,5.40
2023-01-12T00:34:50.817Z,5.40
2023-01-12T00:37:20.515Z,5.30
2023-01-12T00:40:01.842Z,5.30
2023-01-12T00:42:48.490Z,5.20
2023-01-12T00:45:22.332Z,5.20
2023-01-12T00:47:50.278Z,5.20
2023-01-12T00:50:19.627Z,5.10
2023-01-12T00:52:47.845Z,5.10
2023-01-12T00:55:18.072Z,5.00
2023-01-12T00:57:46.760Z,5.00
2023-01-12T01:00:16.258Z,5.00
2023-01-12T01:02:44.743Z,5.00
2023-01-12T01:05:13.891Z,4.90
2023-01-12T01:07:42.619Z,4.80
2023-01-12T01:10:12.354Z,4.90
2023-01-12T01:12:43.138Z,4.90
2023-01-12T01:15:12.114Z,4.80
2023-01-12T01:17:40.318Z,4.80
2023-01-12T01:20:09.237Z,4.80
2023-01-12T01:22:37.556Z,4.70
2023-01-12T01:25:06.252Z,4.70
2023-01-12T01:27:34.664Z,4.70
2023-01-12T01:30:04.322Z,4.70
2023-01-12T01:32:32.558Z,4.60
2023-01-12T01:35:00.469Z,4.60
2023-01-12T01:37:29.719Z,4.50
2023-01-12T01:39:57.736Z,4.50
2023-01-12T01:42:29.029Z,4.30
2023-01-12T01:44:59.726Z,4.20
2023-01-12T01:47:35.730Z,4.20
2023-01-12T01:50:10.088Z,4.20
2023-01-12T01:52:43.824Z,4.20
2023-01-12T01:55:15.469Z,4.10
2023-01-12T01:57:46.458Z,4.20
2023-01-12T02:00:16.078Z,4.20
2023-01-12T02:02:49.956Z,4.10
2023-01-12T02:05:21.154Z,4.10
2023-01-12T02:07:53.807Z,4.10
2023-01-12T02:10:22.229Z,4.10
2023-01-12T02:13:09.917Z,4.00
2023-01-12T02:16:11.356Z,4.00
2023-01-12T02:18:50.664Z,4.00
2023-01-12T02:21:34.972Z,4.00
2023-01-12T02:24:33.423Z,4.10
2023-01-12T02:27:43.305Z,4.10
2023-01-12T02:30:43.020Z,4.10
2023-01-12T02:33:25.471Z,4.10
2023-01-12T02:36:02.899Z,4.10
2023-01-12T02:38:38.049Z,4.10
2023-01-12T02:41:16.373Z,4.00
2023-01-12T02:43:44.075Z,4.10
2023-01-12T02:46:19.600Z,4.00
2023-01-12T02:48:56.373Z,4.10
2023-01-12T02:51:32.237Z,4.00
2023-01-12T02:54:03.566Z,4.00
2023-01-12T02:56:35.685Z,4.00
2023-01-12T02:59:06.758Z,4.00
2023-01-12T03:01:36.549Z,4.00
2023-01-12T03:04:09.759Z,4.00
2023-01-12T03:06:45.553Z,4.00
2023-01-12T03:09:15.602Z,4.10
2023-01-12T03:11:45.279Z,4.10
2023-01-12T03:14:15.086Z,4.20
2023-01-12T03:16:44.264Z,4.20
2023-01-12T03:19:19.653Z,4.10
2023-01-12T03:21:52.740Z,4.20
2023-01-12T03:24:28.002Z,4.20
2023-01-12T03:27:01.753Z,4.10
2023-01-12T03:29:36.262Z,4.00
2023-01-12T03:32:06.257Z,4.00
2023-01-12T03:34:38.996Z,4.00
2023-01-12T03:37:12.663Z,4.00
2023-01-12T03:39:48.694Z,4.00
2023-01-12T03:42:22.344Z,4.00
2023-01-12T03:45:00.714Z,3.90
2023-01-12T03:47:32.945Z,4.00
2023-01-12T03:50:07.593Z,4.00
2023-01-12T03:52:38.571Z,4.00
2023-01-12T03:55:10.285Z,3.90
2023-01-12T03:57:39.718Z,3.90
2023-01-12T04:00:10.799Z,3.90
2023-01-12T04:02:44.489Z,3.80
2023-01-12T04:05:15.562Z,3.80
2023-01-12T04:07:43.914Z,3.70
2023-01-12T04:10:12.504Z,3.70
2023-01-12T04:12:41.003Z,3.80
2023-01-12T04:15:09.775Z,3.70
2023-01-12T04:17:37.748Z,3.70
2023-01-12T04:20:28.972Z,3.70
2023-01-12T04:22:55.903Z,3.70
2023-01-12T04:25:24.399Z,3.70
2023-01-12T04:27:54.129Z,3.70
2023-01-12T04:30:27.069Z,3.70
2023-01-12T04:32:55.546Z,3.60
2023-01-12T04:35:25.445Z,3.60
2023-01-12T04:37:56.111Z,3.60
2023-01-12T04:40:24.986Z,3.60
2023-01-12T04:43:07.622Z,3.60
2023-01-12T04:45:38.626Z,3.50
2023-01-12T04:48:10.296Z,3.60
2023-01-12T04:50:39.504Z,3.50
2023-01-12T04:53:11.768Z,3.50
2023-01-12T04:55:42.694Z,3.50
2023-01-12T04:58:11.263Z,3.50
2023-01-12T05:00:40.113Z,3.50
2023-01-12T05:03:13.625Z,3.50
2023-01-12T05:05:43.692Z,3.40
2023-01-12T05:08:31.298Z,3.50
2023-01-12T05:11:01.762Z,3.50
2023-01-12T05:13:32.362Z,3.50
2023-01-12T05:16:10.345Z,3.40
2023-01-12T05:18:38.526Z,3.40
2023-01-12T05:21:07.336Z,3.40
2023-01-12T05:23:37.225Z,3.40
2023-01-12T05:26:06.908Z,3.50
2023-01-12T05:28:35.709Z,3.50
2023-01-12T05:31:06.632Z,3.40
2023-01-12T05:33:36.227Z,3.40
2023-01-12T05:36:07.463Z,3.50
2023-01-12T05:38:37.078Z,3.50
2023-01-12T05:41:10.123Z,3.40
2023-01-12T05:43:53.160Z,3.40
2023-01-12T05:46:23.962Z,3.40
2023-01-12T05:48:53.395Z,3.40
2023-01-12T05:51:22.360Z,3.40
2023-01-12T05:53:52.078Z,3.40
2023-01-12T05:56:21.715Z,3.40
2023-01-12T05:58:54.261Z,3.40
2023-01-12T06:01:23.917Z,3.40
2023-01-12T06:03:55.489Z,3.40
2023-01-12T06:06:26.165Z,3.40
2023-01-12T06:08:56.470Z,3.30
2023-01-12T06:11:57.559Z,3.30
2023-01-12T06:14:29.539Z,3.20
2023-01-12T06:16:58.011Z,3.20
2023-01-12T06:19:27.682Z,3.20
2023-01-12T06:21:59.613Z,3.10
2023-01-12T06:24:29.925Z,3.10
2023-01-12T06:27:00.482Z,3.10
2023-01-12T06:29:29.778Z,3.10
2023-01-12T06:31:58.295Z,3.10
2023-01-12T06:34:26.524Z,3.10
2023-01-12T06:36:54.860Z,3.10
2023-01-12T06:39:23.013Z,3.10
2023-01-12T06:42:09.896Z,3.00
2023-01-12T06:44:38.975Z,3.10
2023-01-12T06:47:07.113Z,3.10
2023-01-12T06:49:36.162Z,3.10
2023-01-12T06:52:04.154Z,3.10
2023-01-12T06:54:32.164Z,3.10
2023-01-12T06:57:01.432Z,3.00
2023-01-12T06:59:29.857Z,3.10
2023-01-12T07:01:57.982Z,3.10
2023-01-12T07:04:26.110Z,3.10
2023-01-12T07:06:57.386Z,3.10
2023-01-12T07:09:26.696Z,3.10
2023-01-12T07:11:54.710Z,3.20
2023-01-12T07:14:24.910Z,3.20
2023-01-12T07:16:52.894Z,3.20
2023-01-12T07:19:20.847Z,3.30
2023-01-12T07:21:50.727Z,3.30
2023-01-12T07:24:19.204Z,3.30
2023-01-12T07:26:50.271Z,3.30
2023-01-12T07:29:19.776Z,3.40
2023-01-12T07:31:51.897Z,3.40
2023-01-12T07:34:20.507Z,3.40
2023-01-12T07:36:49.994Z,3.40
2023-01-12T07:39:18.196Z,3.40
2023-01-12T07:42:04.276Z,3.40
2023-01-12T07:44:32.859Z,3.40
2023-01-12T07:47:02.577Z,3.40
2023-01-12T07:49:31.101Z,3.40
2023-01-12T07:51:59.236Z,3.40
2023-01-12T07:54:27.321Z,3.50
2023-01-12T07:56:55.414Z,3.50
2023-01-12T07:59:23.690Z,3.50
2023-01-12T08:01:53.784Z,3.60
2023-01-12T08:04:23.778Z,3.60
2023-01-12T08:06:52.131Z,3.60
2023-01-12T08:09:20.606Z,3.70
2023-01-12T08:11:48.720Z,3.70
2023-01-12T08:14:25.609Z,3.70
2023-01-12T08:16:56.885Z,3.80
2023-01-12T08:19:47.208Z,3.80
2023-01-12T08:22:20.234Z,3.80
2023-01-12T08:24:52.641Z,3.90
2023-01-12T08:27:24.767Z,3.90
2023-01-12T08:29:56.795Z,3.90
2023-01-12T08:32:25.372Z,3.90
2023-01-12T08:34:58.720Z,4.00
2023-01-12T08:37:29.349Z,4.00
2023-01-12T08:39:57.958Z,4.10
2023-01-12T08:42:28.016Z,4.10
2023-01-12T08:44:57.238Z,4.00
2023-01-12T08:47:28.254Z,4.10
2023-01-12T08:49:59.606Z,4.10
2023-01-12T08:52:29.358Z,4.10
2023-01-12T08:54:57.881Z,4.20
2023-01-12T08:57:25.830Z,4.30
2023-01-12T08:59:54.530Z,4.40
2023-01-12T09:02:25.204Z,4.50
2023-01-12T09:04:54.093Z,4.70
2023-01-12T09:07:23.400Z,4.80
2023-01-12T09:09:52.229Z,4.90
2023-01-12T09:12:22.120Z,5.00
2023-01-12T09:14:51.038Z,5.10
2023-01-12T09:17:20.146Z,5.10
2023-01-12T09:19:50.729Z,5.20
2023-01-12T09:22:18.805Z,5.30
2023-01-12T09:24:48.651Z,5.40
2023-01-12T09:27:16.737Z,5.40
2023-01-12T09:29:45.071Z,5.60
2023-01-12T09:32:13.242Z,5.70
2023-01-12T09:34:41.497Z,5.80
2023-01-12T09:37:10.074Z,5.80
2023-01-12T09:39:38.075Z,5.80
2023-01-12T09:42:36.241Z,5.90
2023-01-12T09:45:30.525Z,5.80
2023-01-12T09:48:02.492Z,5.80
2023-01-12T09:50:35.240Z,5.80
2023-01-12T09:53:07.414Z,5.80
2023-01-12T09:55:42.650Z,5.80
2023-01-12T09:58:28.495Z,5.80
2023-01-12T10:00:58.824Z,5.90
2023-01-12T10:03:32.189Z,6.00
2023-01-12T10:06:01.897Z,6.00
2023-01-12T10:08:34.339Z,6.10
2023-01-12T10:11:16.547Z,6.20
2023-01-12T10:14:19.416Z,6.30
2023-01-12T10:17:01.244Z,6.30
2023-01-12T10:19:36.060Z,6.40
2023-01-12T10:22:14.462Z,6.50
2023-01-12T10:24:42.919Z,6.50
2023-01-12T10:27:15.036Z,6.50
2023-01-12T10:29:44.545Z,6.50
2023-01-12T10:32:13.597Z,6.50
2023-01-12T10:34:51.681Z,6.50
2023-01-12T10:37:20.550Z,6.50
2023-01-12T10:39:52.770Z,6.50
2023-01-12T10:42:41.365Z,6.50
2023-01-12T10:45:20.704Z,6.50
2023-01-12T10:47:50.882Z,6.50
2023-01-12T10:50:24.590Z,6.60
2023-01-12T10:52:58.532Z,6.60
2023-01-12T10:55:32.387Z,6.70
2023-01-12T10:58:01.135Z,6.80
2023-01-12T11:00:31.188Z,6.80
2023-01-12T11:02:59.916Z,6.90
2023-01-12T11:05:35.404Z,7.00
2023-01-12T11:08:05.789Z,7.10
2023-01-12T11:10:37.278Z,7.10
2023-01-12T11:13:08.929Z,7.30
2023-01-12T11:15:40.024Z,7.40
2023-01-12T11:18:28.685Z,7.50
2023-01-12T11:21:02.459Z,7.50
2023-01-12T11:23:37.650Z,7.50
2023-01-12T11:26:17.162Z,7.50
2023-01-12T11:28:48.552Z,7.60
2023-01-12T11:31:23.517Z,7.60
2023-01-12T11:33:56.312Z,7.50
2023-01-12T11:36:27.493Z,7.60
2023-01-12T11:39:02.017Z,7.60
2023-01-12T11:41:36.351Z,7.60
2023-01-12T11:44:13.787Z,7.60
2023-01-12T11:46:47.191Z,7.60
2023-01-12T11:49:21.005Z,7.60
2023-01-12T11:51:51.044Z,7.60
2023-01-12T11:54:20.329Z,7.70
2023-01-12T11:57:13.569Z,7.70
2023-01-12T11:59:52.258Z,7.80
2023-01-12T12:02:34.432Z,7.80
2023-01-12T12:05:14.885Z,7.90
2023-01-12T12:07:58.695Z,7.90
2023-01-12T12:10:34.183Z,7.90
2023-01-12T12:13:25.996Z,7.90
2023-01-12T12:16:07.816Z,7.90
2023-01-12T12:18:51.523Z,7.80
2023-01-12T12:21:36.603Z,7.80
2023-01-12T12:24:11.975Z,7.80
2023-01-12T12:26:44.519Z,7.80
2023-01-12T12:29:27.841Z,7.70
2023-01-12T12:32:09.427Z,7.80
2023-01-12T12:34:55.802Z,7.80
2023-01-12T12:37:34.833Z,7.80
2023-01-12T12:40:13.713Z,7.80
2023-01-12T12:43:10.733Z,7.80
2023-01-12T12:45:46.573Z,7.80
2023-01-12T12:48:19.032Z,7.90
2023-01-12T12:50:58.716Z,7.90
2023-01-12T12:53:32.157Z,7.90
2023-01-12T12:56:04.427Z,7.90
2023-01-12T12:58:45.158Z,7.90
2023-01-12T13:01:42.255Z,7.90
2023-01-12T13:04:15.152Z,7.90
2023-01-12T13:06:47.732Z,7.90
2023-01-12T13:09:37.073Z,7.90
2023-01-12T13:12:33.364Z,7.90
2023-01-12T13:15:26.602Z,7.90
2023-01-12T13:17:56.644Z,8.00
2023-01-12T13:20:37.500Z,7.90
2023-01-12T13:23:47.449Z,7.90
2023-01-12T13:26:45.619Z,7.90
2023-01-12T13:29:37.492Z,8.00
2023-01-12T13:32:36.492Z,8.00
2023-01-12T13:35:06.680Z,8.00
2023-01-12T13:37:49.337Z,8.00
2023-01-12T13:40:22.649Z,8.00
2023-01-12T13:43:09.765Z,8.10
2023-01-12T13:45:38.813Z,8.00
2023-01-12T13:48:08.250Z,8.00
2023-01-12T13:50:38.585Z,8.00
2023-01-12T13:53:07.545Z,8.00
2023-01-12T13:55:37.536Z,8.10
2023-01-12T13:58:17.056Z,8.00
2023-01-12T14:00:55.014Z,8.10
2023-01-12T14:03:36.737Z,8.20
2023-01-12T14:06:11.436Z,8.20
2023-01-12T14:09:00.647Z,8.20
2023-01-12T14:11:51.081Z,8.20
2023-01-12T14:14:54.386Z,8.20
2023-01-12T14:17:45.445Z,8.20
2023-01-12T14:20:16.318Z,8.10
2023-01-12T14:22:46.159Z,8.10
2023-01-12T14:25:20.940Z,8.10
2023-01-12T14:27:52.665Z,8.10
2023-01-12T14:30:21.018Z,8.10
2023-01-12T14:32:50.769Z,8.00
2023-01-12T14:35:21.987Z,8.00
2023-01-12T14:37:54.811Z,7.90
2023-01-12T14:40:26.645Z,7.90
2023-01-12T14:43:14.677Z,7.80
2023-01-12T14:46:11.529Z,7.70
2023-01-12T14:48:43.784Z,7.60
2023-01-12T14:51:20.185Z,7.60
2023-01-12T14:53:49.708Z,7.50
2023-01-12T14:56:22.114Z,7.40
2023-01-12T14:58:53.017Z,7.40
2023-01-12T15:01:34.223Z,7.30
2023-01-12T15:04:04.247Z,7.30
2023-01-12T15:06:38.388Z,7.30
2023-01-12T15:09:10.919Z,7.30
2023-01-12T15:11:40.447Z,7.20
2023-01-12T15:14:22.394Z,7.20
2023-01-12T15:17:08.729Z,7.20
2023-01-12T15:19:54.708Z,7.20
2023-01-12T15:22:45.239Z,7.10
2023-01-12T15:25:32.907Z,7.20
2023-01-12T15:28:01.105Z,7.10
2023-01-12T15:30:33.157Z,7.00
2023-01-12T15:33:01.661Z,7.00
2023-01-12T15:35:30.991Z,7.00
2023-01-12T15:38:00.136Z,7.00
2023-01-12T15:40:30.890Z,6.90
2023-01-12T15:42:59.884Z,6.90
2023-01-12T15:45:35.058Z,6.80
2023-01-12T15:48:03.854Z,6.70
2023-01-12T15:50:32.488Z,6.70
2023-01-12T15:53:01.466Z,6.60
2023-01-12T15:55:33.314Z,6.60
2023-01-12T15:58:01.570Z,6.60
2023-01-12T16:00:30.958Z,6.60
2023-01-12T16:02:59.143Z,6.60
2023-01-12T16:05:28.024Z,6.60
2023-01-12T16:07:56.565Z,6.60
2023-01-12T16:10:24.841Z,6.60
2023-01-12T16:12:54.350Z,6.60
2023-01-12T16:15:24.713Z,6.60
2023-01-12T16:17:55.091Z,6.50
2023-01-12T16:20:23.610Z,6.50
2023-01-12T16:22:51.890Z,6.40
2023-01-12T16:25:20.128Z,6.40
2023-01-12T16:27:49.443Z,6.40
2023-01-12T16:30:17.592Z,6.40
2023-01-12T16:32:47.372Z,6.40
2023-01-12T16:35:17.169Z,6.50
2023-01-12T16:37:45.507Z,6.40
2023-01-12T16:40:14.406Z,6.40
2023-01-12T16:42:42.710Z,6.40
2023-01-12T16:45:11.369Z,6.40
2023-01-12T16:47:39.575Z,6.30
2023-01-12T16:50:08.516Z,6.40
2023-01-12T16:52:37.997Z,6.40
2023-01-12T16:55:06.594Z,6.40
2023-01-12T16:57:35.318Z,6.40
2023-01-12T17:00:03.639Z,6.40
2023-01-12T17:02:32.055Z,6.40
2023-01-12T17:05:00.457Z,6.30
2023-01-12T17:07:29.707Z,6.20
2023-01-12T17:10:01.315Z,6.10
2023-01-12T17:12:29.438Z,6.20
2023-01-12T17:14:57.617Z,6.20
2023-01-12T17:17:26.128Z,6.20
2023-01-12T17:19:56.536Z,6.20
2023-01-12T17:22:25.338Z,6.20
2023-01-12T17:24:53.733Z,6.20
2023-01-12T17:27:23.428Z,6.20
2023-01-12T17:29:52.510Z,6.20
2023-01-12T17:32:20.627Z,6.20
2023-01-12T17:34:49.573Z,6.20
2023-01-12T17:37:18.019Z,6.20
2023-01-12T17:39:47.387Z,6.20
2023-01-12T17:42:35.041Z,6.30
2023-01-12T17:45:06.329Z,6.20
2023-01-12T17:47:34.350Z,6.30
2023-01-12T17:50:02.457Z,6.30
2023-01-12T17:52:30.796Z,6.30
2023-01-12T17:54:58.940Z,6.30
2023-01-12T17:57:27.162Z,6.30
2023-01-12T17:59:55.697Z,6.30
2023-01-12T18:02:25.181Z,6.30
2023-01-12T18:04:53.740Z,6.30
2023-01-12T18:07:21.700Z,6.40
2023-01-12T18:09:49.660Z,6.50
2023-01-12T18:12:21.435Z,6.50
2023-01-12T18:14:49.779Z,6.50
2023-01-12T18:17:18.272Z,6.40
2023-01-12T18:19:48.959Z,6.40
2023-01-12T18:22:17.076Z,6.30
2023-01-12T18:24:45.477Z,6.30
2023-01-12T18:27:14.741Z,6.40
2023-01-12T18:29:42.729Z,6.40
2023-01-12T18:32:11.373Z,6.30
2023-01-12T18:34:39.986Z,6.30
2023-01-12T18:37:11.641Z,6.20
2023-01-12T18:39:43.925Z,6.20
2023-01-12T18:42:29.820Z,6.30
2023-01-12T18:44:59.537Z,6.30
2023-01-12T18:47:45.144Z,6.30
2023-01-12T18:50:29.711Z,6.30
2023-01-12T18:53:17.328Z,6.20
2023-01-12T18:55:45.412Z,6.20
2023-01-12T18:58:13.349Z,6.10
2023-01-12T19:00:41.384Z,6.10
2023-01-12T19:03:09.716Z,6.10
2023-01-12T19:05:46.153Z,6.10
2023-01-12T19:08:32.918Z,6.10
2023-01-12T19:11:09.107Z,6.10
2023-01-12T19:13:54.675Z,6.10
2023-01-12T19:16:39.969Z,6.10
2023-01-12T19:19:08.400Z,6.10
2023-01-12T19:21:54.253Z,6.00
2023-01-12T19:24:41.321Z,6.00
2023-01-12T19:27:32.927Z,6.00
2023-01-12T19:30:01.481Z,6.00
2023-01-12T19:32:29.451Z,6.00
2023-01-12T19:35:09.772Z,6.00
2023-01-12T19:37:38.780Z,6.00
2023-01-12T19:40:17.590Z,6.00
2023-01-12T19:43:03.054Z,6.00
2023-01-12T19:45:31.010Z,6.00
2023-01-12T19:47:59.214Z,6.00
2023-01-12T19:50:27.311Z,5.90
2023-01-12T19:52:56.928Z,5.90
2023-01-12T19:55:27.143Z,5.90
2023-01-12T19:57:55.419Z,5.90
2023-01-12T20:00:27.880Z,5.80
2023-01-12T20:02:56.038Z,5.80
2023-01-12T20:05:24.321Z,5.80
2023-01-12T20:07:53.950Z,5.80
2023-01-12T20:10:23.363Z,5.80
2023-01-12T20:12:53.104Z,5.80
2023-01-12T20:15:21.819Z,5.80
2023-01-12T20:17:51.574Z,5.80
2023-01-12T20:20:20.448Z,5.80
2023-01-12T20:22:51.788Z,5.70
2023-01-12T20:25:20.279Z,5.70
2023-01-12T20:27:49.454Z,5.70
2023-01-12T20:30:36.476Z,5.70
2023-01-12T20:33:05.762Z,5.60
2023-01-12T20:35:35.425Z,5.70
2023-01-12T20:38:06.780Z,5.60
2023-01-12T20:40:35.954Z,5.60
2023-01-12T20:43:03.969Z,5.60
2023-01-12T20:45:33.567Z,5.60
2023-01-12T20:48:01.706Z,5.60
2023-01-12T20:50:29.751Z,5.60
2023-01-12T20:52:58.670Z,5.60
2023-01-12T20:55:26.840Z,5.50
2023-01-12T20:57:54.900Z,5.50
2023-01-12T21:00:23.157Z,5.50
2023-01-12T21:02:53.395Z,5.50
2023-01-12T21:05:21.600Z,5.50
2023-01-12T21:07:51.998Z,5.50
2023-01-12T21:10:22.229Z,5.50
2023-01-12T21:12:50.552Z,5.50
2023-01-12T21:15:18.850Z,5.50
2023-01-12T21:17:47.410Z,5.50
2023-01-12T21:20:18.116Z,5.50
2023-01-12T21:22:47.469Z,5.50
2023-01-12T21:25:15.701Z,5.40
2023-01-12T21:27:43.978Z,5.40
2023-01-12T21:30:13.477Z,5.40
2023-01-12T21:32:43.856Z,5.40
2023-01-12T21:35:11.889Z,5.40
2023-01-12T21:37:41.669Z,5.30
2023-01-12T21:40:11.408Z,5.30
2023-01-12T21:42:56.015Z,5.30
2023-01-12T21:45:26.318Z,5.30
2023-01-12T21:47:55.704Z,5.20
2023-01-12T21:50:24.210Z,5.20
2023-01-12T21:52:53.522Z,5.20
2023-01-12T21:55:21.590Z,5.20
2023-01-12T21:57:50.212Z,5.20
2023-01-12T22:00:19.312Z,5.20
2023-01-12T22:02:48.517Z,5.20
2023-01-12T22:05:16.911Z,5.20
2023-01-12T22:07:45.023Z,5.20
2023-01-12T22:10:21.274Z,5.20
2023-01-12T22:12:50.754Z,5.10
2023-01-12T22:15:19.111Z,5.10
2023-01-12T22:17:48.377Z,5.10
2023-01-12T22:20:17.462Z,5.10
2023-01-12T22:22:45.864Z,5.00
2023-01-12T22:25:17.359Z,5.00
2023-01-12T22:27:45.910Z,5.10
2023-01-12T22:30:17.262Z,5.00
2023-01-12T22:32:45.458Z,5.00
2023-01-12T22:35:14.006Z,5.10
2023-01-12T22:37:42.631Z,5.10
2023-01-12T22:40:12.636Z,5.10
2023-01-12T22:42:59.562Z,5.10
2023-01-12T22:45:27.785Z,5.10
2023-01-12T22:47:57.284Z,5.10
2023-01-12T22:50:26.002Z,5.10
2023-01-12T22:52:56.628Z,5.20
2023-01-12T22:55:26.369Z,5.20
2023-01-12T22:57:55.812Z,5.20
2023-01-12T23:00:24.429Z,5.20
2023-01-12T23:03:02.785Z,5.20
2023-01-12T23:05:35.280Z,5.20
2023-01-12T23:08:04.386Z,5.20
2023-01-12T23:10:32.869Z,5.40
2023-01-12T23:13:19.051Z,5.40
2023-01-12T23:15:50.018Z,5.30
2023-01-12T23:18:21.332Z,5.30
2023-01-12T23:20:50.513Z,5.30
2023-01-12T23:23:19.363Z,5.30
2023-01-12T23:25:48.780Z,5.30
2023-01-12T23:28:18.436Z,5.20
2023-01-12T23:30:47.376Z,5.20
2023-01-12T23:33:15.444Z,5.30
2023-01-12T23:35:44.170Z,5.30
2023-01-12T23:38:16.440Z,5.30
2023-01-12T23:40:44.628Z,5.30
2023-01-12T23:43:12.885Z,5.30
2023-01-12T23:45:42.992Z,5.30
2023-01-12T23:48:11.434Z,5.30
2023-01-12T23:50:39.885Z,5.30
2023-01-12T23:53:08.062Z,5.30
2023-01-12T23:55:40.276Z,5.40
2023-01-12T23:58:08.396Z,5.40
