createdAt,value
2022-12-23T00:00:23.713Z,9.45
2022-12-23T00:02:53.834Z,10.55
2022-12-23T00:05:22.720Z,9.15
2022-12-23T00:07:51.211Z,9.98
2022-12-23T00:13:05.497Z,9.68
2022-12-23T00:15:34.148Z,9.75
2022-12-23T00:18:04.064Z,10.48
2022-12-23T00:20:34.385Z,11.73
2022-12-23T00:23:06.008Z,10.63
2022-12-23T00:25:42.464Z,9.90
2022-12-23T00:28:12.673Z,9.57
2022-12-23T00:30:47.675Z,9.23
2022-12-23T00:33:19.498Z,9.57
2022-12-23T00:35:51.581Z,8.65
2022-12-23T00:38:41.537Z,10.05
2022-12-23T00:41:30.117Z,9.95
2022-12-23T00:46:27.060Z,9.93
2022-12-23T00:49:14.555Z,10.60
2022-12-23T00:51:43.028Z,10.63
2022-12-23T00:54:11.631Z,11.45
2022-12-23T00:59:08.373Z,9.75
2022-12-23T01:04:41.490Z,9.57
2022-12-23T01:07:10.041Z,9.65
2022-12-23T01:09:38.464Z,9.43
2022-12-23T01:12:07.702Z,9.57
2022-12-23T01:14:36.306Z,9.68
2022-12-23T01:17:05.045Z,11.45
2022-12-23T01:19:34.950Z,10.18
2022-12-23T01:22:03.421Z,10.80
2022-12-23T01:24:32.504Z,10.73
2022-12-23T01:27:01.811Z,10.88
2022-12-23T01:29:30.324Z,11.02
2022-12-23T01:31:58.790Z,10.48
2022-12-23T01:34:36.306Z,10.40
2022-12-23T01:37:07.715Z,9.95
2022-12-23T01:39:36.207Z,9.80
2022-12-23T01:42:22.433Z,9.80
2022-12-23T01:44:57.039Z,10.52
2022-12-23T01:47:36.403Z,9.98
2022-12-23T01:50:10.000Z,9.43
2022-12-23T01:52:45.030Z,9.50
2022-12-23T01:55:15.670Z,10.43
2022-12-23T01:57:45.434Z,10.80
2022-12-23T02:00:35.101Z,10.00
2022-12-23T02:03:21.222Z,10.45
2022-12-23T02:05:50.025Z,9.50
2022-12-23T02:11:27.814Z,10.18
2022-12-23T02:14:30.044Z,10.32
2022-12-23T02:17:10.594Z,9.88
2022-12-23T02:20:08.796Z,10.85
2022-12-23T02:23:03.227Z,10.05
2022-12-23T02:26:07.353Z,9.82
2022-12-23T02:29:03.947Z,10.77
2022-12-23T02:31:43.968Z,10.40
2022-12-23T02:34:20.319Z,9.98
2022-12-23T02:36:57.832Z,9.27
2022-12-23T02:39:37.300Z,10.25
2022-12-23T02:42:10.676Z,10.55
2022-12-23T02:44:46.527Z,10.85
2022-12-23T02:47:21.765Z,10.45
2022-12-23T02:49:54.668Z,10.57
2022-12-23T02:52:30.232Z,10.38
2022-12-23T02:55:02.631Z,9.32
2022-12-23T02:57:36.934Z,9.55
2022-12-23T03:00:07.931Z,9.48
2022-12-23T03:02:40.912Z,9.85
2022-12-23T03:05:26.466Z,9.55
2022-12-23T03:07:59.636Z,14.48
2022-12-23T03:10:39.462Z,10.27
2022-12-23T03:13:19.756Z,9.63
2022-12-23T03:16:03.247Z,10.43
2022-12-23T03:18:43.617Z,11.15
2022-12-23T03:21:18.948Z,11.00
2022-12-23T03:23:55.693Z,10.02
2022-12-23T03:26:32.296Z,11.07
2022-12-23T03:29:07.225Z,10.15
2022-12-23T03:31:37.918Z,11.18
2022-12-23T03:34:15.664Z,11.05
2022-12-23T03:36:48.656Z,10.63
2022-12-23T03:39:21.320Z,11.40
2022-12-23T03:41:53.858Z,12.00
2022-12-23T03:44:27.314Z,11.32
2022-12-23T03:47:00.416Z,10.85
2022-12-23T03:49:36.083Z,11.30
2022-12-23T03:52:08.843Z,12.55
2022-12-23T03:54:42.392Z,11.93
2022-12-23T03:57:12.428Z,12.15
2022-12-23T03:59:44.041Z,12.52
2022-12-23T04:02:19.529Z,12.32
2022-12-23T04:05:11.899Z,12.70
2022-12-23T04:07:44.455Z,13.60
2022-12-23T04:10:13.918Z,12.43
2022-12-23T04:12:42.688Z,14.30
2022-12-23T04:15:13.256Z,13.55
2022-12-23T04:17:42.020Z,14.80
2022-12-23T04:20:12.563Z,14.45
2022-12-23T04:22:43.559Z,13.75
2022-12-23T04:25:12.313Z,16.38
2022-12-23T04:27:41.633Z,14.77
2022-12-23T04:30:12.373Z,13.73
2022-12-23T04:32:41.010Z,15.45
2022-12-23T04:35:11.858Z,14.43
2022-12-23T04:37:40.718Z,15.65
2022-12-23T04:45:06.864Z,13.60
2022-12-23T04:47:35.622Z,14.68
2022-12-23T04:50:04.258Z,13.95
2022-12-23T04:55:03.445Z,13.82
2022-12-23T04:57:32.067Z,14.95
2022-12-23T05:00:00.466Z,16.27
2022-12-23T05:02:29.094Z,15.02
2022-12-23T05:07:25.807Z,14.40
2022-12-23T05:09:55.616Z,16.80
2022-12-23T05:12:24.159Z,14.98
2022-12-23T05:14:52.592Z,15.15
2022-12-23T05:17:24.042Z,15.02
2022-12-23T05:19:52.489Z,14.80
2022-12-23T05:22:20.922Z,14.18
2022-12-23T05:24:49.458Z,14.85
2022-12-23T05:27:19.344Z,14.73
2022-12-23T05:29:47.826Z,14.02
2022-12-23T05:32:16.290Z,15.23
2022-12-23T05:34:44.932Z,13.90
2022-12-23T05:37:13.431Z,13.50
2022-12-23T05:39:41.990Z,14.43
2022-12-23T05:42:10.501Z,13.85
2022-12-23T05:44:40.430Z,13.35
2022-12-23T05:47:08.935Z,14.35
2022-12-23T05:49:43.428Z,12.30
2022-12-23T05:52:11.952Z,12.95
2022-12-23T05:54:40.359Z,13.02
2022-12-23T05:57:09.449Z,12.50
2022-12-23T05:59:39.323Z,12.00
2022-12-23T06:02:11.211Z,12.93
2022-12-23T06:04:40.384Z,12.00
2022-12-23T06:07:09.885Z,12.32
2022-12-23T06:09:38.452Z,12.45
2022-12-23T06:12:07.422Z,12.65
2022-12-23T06:14:35.926Z,12.18
2022-12-23T06:17:06.010Z,12.00
2022-12-23T06:19:34.519Z,11.25
2022-12-23T06:22:02.957Z,12.70
2022-12-23T06:24:31.519Z,11.88
2022-12-23T06:26:59.960Z,11.27
2022-12-23T06:29:28.494Z,12.60
2022-12-23T06:31:59.928Z,12.73
2022-12-23T06:34:29.979Z,11.65
2022-12-23T06:36:58.531Z,12.68
2022-12-23T06:39:27.150Z,12.40
2022-12-23T06:44:24.204Z,11.73
2022-12-23T06:46:52.798Z,12.75
2022-12-23T06:49:21.231Z,12.60
2022-12-23T06:51:51.111Z,12.48
2022-12-23T06:54:19.652Z,11.85
2022-12-23T06:56:47.993Z,12.18
2022-12-23T06:59:16.618Z,14.05
2022-12-23T07:01:45.064Z,13.18
2022-12-23T07:04:13.598Z,12.77
2022-12-23T07:06:41.987Z,12.85
2022-12-23T07:09:12.005Z,24.30
2022-12-23T07:11:40.574Z,14.05
2022-12-23T07:14:09.196Z,13.10
2022-12-23T07:19:09.819Z,12.90
2022-12-23T07:21:38.843Z,13.40
2022-12-23T07:24:08.416Z,12.40
2022-12-23T07:26:38.340Z,13.63
2022-12-23T07:29:06.866Z,12.57
2022-12-23T07:31:39.287Z,13.07
2022-12-23T07:34:09.770Z,12.73
2022-12-23T07:39:06.654Z,11.88
2022-12-23T07:41:35.147Z,13.32
2022-12-23T07:44:10.052Z,13.30
2022-12-23T07:46:39.341Z,12.13
2022-12-23T07:49:08.014Z,13.25
2022-12-23T07:51:36.798Z,14.40
2022-12-23T07:54:05.518Z,12.95
2022-12-23T07:59:09.881Z,12.25
2022-12-23T08:01:38.541Z,14.52
2022-12-23T08:06:39.997Z,12.80
2022-12-23T08:09:09.580Z,13.70
2022-12-23T08:11:38.104Z,13.38
2022-12-23T08:14:07.023Z,13.70
2022-12-23T08:16:43.309Z,14.48
2022-12-23T08:19:12.653Z,13.90
2022-12-23T08:21:41.248Z,15.75
2022-12-23T08:24:09.919Z,13.70
2022-12-23T08:26:38.665Z,14.20
2022-12-23T08:29:09.809Z,14.80
2022-12-23T08:31:42.968Z,14.20
2022-12-23T08:34:12.585Z,14.63
2022-12-23T08:36:42.121Z,15.65
2022-12-23T08:39:13.097Z,15.07
2022-12-23T08:41:45.583Z,16.08
2022-12-23T08:44:20.696Z,14.45
2022-12-23T08:46:54.937Z,14.50
2022-12-23T08:49:26.024Z,15.45
2022-12-23T08:51:55.573Z,14.15
2022-12-23T08:54:25.522Z,15.98
2022-12-23T08:56:56.995Z,15.73
2022-12-23T08:59:29.283Z,14.40
2022-12-23T09:02:02.526Z,15.75
2022-12-23T09:04:32.467Z,14.68
2022-12-23T09:07:02.146Z,14.98
2022-12-23T09:09:30.892Z,13.45
2022-12-23T09:11:59.401Z,15.68
2022-12-23T09:14:28.232Z,14.68
2022-12-23T09:16:56.764Z,14.63
2022-12-23T09:19:26.781Z,15.68
2022-12-23T09:21:55.443Z,15.13
2022-12-23T09:24:26.486Z,15.85
2022-12-23T09:26:59.384Z,13.73
2022-12-23T09:29:28.046Z,14.88
2022-12-23T09:32:00.489Z,14.82
2022-12-23T09:34:45.432Z,15.00
2022-12-23T09:37:16.804Z,14.20
2022-12-23T09:39:46.660Z,14.75
2022-12-23T09:42:28.242Z,15.00
2022-12-23T09:45:15.154Z,13.23
2022-12-23T09:47:46.712Z,14.63
2022-12-23T09:50:27.606Z,14.05
2022-12-23T09:53:05.475Z,13.75
2022-12-23T09:55:42.651Z,13.67
2022-12-23T09:58:21.149Z,14.48
2022-12-23T10:01:04.603Z,12.60
2022-12-23T10:03:40.628Z,13.75
2022-12-23T10:06:17.574Z,15.18
2022-12-23T10:08:49.138Z,15.00
2022-12-23T10:11:24.874Z,13.52
2022-12-23T10:13:56.247Z,14.43
2022-12-23T10:16:27.686Z,14.48
2022-12-23T10:19:04.915Z,14.73
2022-12-23T10:21:43.730Z,13.60
2022-12-23T10:24:26.185Z,12.80
2022-12-23T10:26:56.732Z,14.30
2022-12-23T10:29:27.187Z,13.70
2022-12-23T10:32:05.629Z,13.88
2022-12-23T10:34:42.884Z,13.70
2022-12-23T10:37:23.982Z,13.77
2022-12-23T10:40:05.179Z,13.27
2022-12-23T10:42:40.259Z,13.07
2022-12-23T10:45:35.080Z,12.43
2022-12-23T10:48:19.067Z,12.23
2022-12-23T10:50:58.421Z,12.88
2022-12-23T10:53:37.139Z,13.95
2022-12-23T10:56:09.776Z,12.98
2022-12-23T10:58:42.557Z,13.52
2022-12-23T11:01:21.822Z,13.02
2022-12-23T11:04:03.359Z,14.15
2022-12-23T11:06:37.450Z,13.40
2022-12-23T11:09:13.835Z,13.52
2022-12-23T11:11:57.919Z,14.52
2022-12-23T11:14:38.791Z,14.68
2022-12-23T11:17:19.810Z,13.48
2022-12-23T11:19:48.494Z,13.88
2022-12-23T11:22:28.451Z,14.07
2022-12-23T11:25:19.878Z,13.30
2022-12-23T11:27:48.789Z,12.80
2022-12-23T11:32:48.798Z,12.68
2022-12-23T11:35:27.321Z,13.57
2022-12-23T11:38:02.395Z,14.80
2022-12-23T11:40:37.307Z,13.15
2022-12-23T11:43:08.700Z,12.15
2022-12-23T11:45:39.114Z,13.10
2022-12-23T11:48:27.378Z,14.10
2022-12-23T11:51:01.517Z,13.63
2022-12-23T11:53:31.465Z,14.45
2022-12-23T11:56:06.060Z,12.70
2022-12-23T11:58:46.785Z,13.95
2022-12-23T12:01:24.102Z,13.25
2022-12-23T12:04:00.972Z,13.10
2022-12-23T12:06:30.836Z,13.35
2022-12-23T12:09:01.619Z,13.80
2022-12-23T12:11:39.156Z,13.98
2022-12-23T12:14:09.419Z,13.52
2022-12-23T12:16:53.213Z,12.98
2022-12-23T12:19:26.926Z,13.18
2022-12-23T12:22:01.051Z,13.57
2022-12-23T12:24:34.242Z,13.18
2022-12-23T12:27:06.975Z,14.10
2022-12-23T12:29:45.336Z,13.10
2022-12-23T12:32:22.249Z,12.40
2022-12-23T12:34:58.415Z,14.88
2022-12-23T12:37:38.682Z,12.90
2022-12-23T12:40:16.717Z,13.00
2022-12-23T12:42:54.031Z,13.25
2022-12-23T12:45:24.969Z,12.48
2022-12-23T12:48:13.033Z,13.02
2022-12-23T12:51:04.422Z,13.57
2022-12-23T12:53:50.863Z,14.25
2022-12-23T12:56:29.533Z,14.38
2022-12-23T13:01:46.417Z,13.85
2022-12-23T13:05:00.938Z,14.80
2022-12-23T13:07:39.309Z,14.35
2022-12-23T13:10:18.082Z,13.30
2022-12-23T13:12:55.302Z,14.77
2022-12-23T13:15:34.834Z,13.25
2022-12-23T13:18:20.822Z,14.40
2022-12-23T13:20:57.287Z,13.93
2022-12-23T13:23:44.845Z,13.95
2022-12-23T13:26:26.015Z,14.05
2022-12-23T13:29:06.447Z,12.43
2022-12-23T13:31:47.575Z,13.43
2022-12-23T13:34:29.860Z,12.80
2022-12-23T13:37:10.446Z,12.07
2022-12-23T13:39:54.594Z,11.90
2022-12-23T13:42:32.009Z,12.60
2022-12-23T13:45:01.473Z,12.00
2022-12-23T13:48:05.065Z,12.13
2022-12-23T13:50:45.271Z,11.50
2022-12-23T13:53:26.860Z,11.48
2022-12-23T13:56:07.905Z,11.70
2022-12-23T13:58:44.326Z,10.85
2022-12-23T14:01:44.997Z,11.07
2022-12-23T14:04:37.065Z,9.55
2022-12-23T14:07:21.757Z,11.18
2022-12-23T14:09:57.266Z,10.23
2022-12-23T14:12:29.581Z,10.52
2022-12-23T14:15:27.075Z,9.80
2022-12-23T14:18:14.301Z,8.65
2022-12-23T14:21:01.337Z,9.55
2022-12-23T14:23:50.272Z,8.52
2022-12-23T14:26:46.856Z,9.68
2022-12-23T14:29:42.816Z,8.38
2022-12-23T14:32:22.137Z,8.43
2022-12-23T14:35:20.604Z,8.38
2022-12-23T14:38:26.528Z,7.68
2022-12-23T14:41:24.103Z,8.52
2022-12-23T14:44:04.332Z,7.85
2022-12-23T14:46:58.054Z,7.78
2022-12-23T14:49:47.675Z,7.18
2022-12-23T14:52:49.395Z,6.22
2022-12-23T14:55:51.339Z,6.63
2022-12-23T14:59:11.135Z,6.60
2022-12-23T15:01:41.936Z,6.75
2022-12-23T15:04:18.656Z,6.93
2022-12-23T15:06:49.539Z,6.88
2022-12-23T15:09:26.205Z,6.90
2022-12-23T15:11:59.070Z,6.75
2022-12-23T15:14:34.038Z,7.85
2022-12-23T15:17:16.419Z,7.32
2022-12-23T15:19:47.255Z,7.10
2022-12-23T15:22:23.661Z,7.00
2022-12-23T15:24:57.341Z,11.20
2022-12-23T15:27:30.503Z,6.85
2022-12-23T15:30:01.867Z,7.53
2022-12-23T15:32:32.014Z,7.25
2022-12-23T15:35:05.419Z,7.38
2022-12-23T15:37:34.706Z,7.75
2022-12-23T15:40:12.019Z,7.13
2022-12-23T15:42:50.045Z,7.70
2022-12-23T15:45:35.216Z,7.53
2022-12-23T15:48:04.749Z,7.40
2022-12-23T15:50:42.085Z,8.27
2022-12-23T15:53:11.938Z,7.88
2022-12-23T15:55:41.976Z,7.53
2022-12-23T15:58:20.236Z,8.25
2022-12-23T16:00:54.659Z,7.82
2022-12-23T16:03:31.418Z,8.60
2022-12-23T16:06:10.561Z,7.40
2022-12-23T16:08:40.036Z,8.52
2022-12-23T16:11:16.049Z,8.93
2022-12-23T16:14:01.052Z,7.30
2022-12-23T16:16:36.256Z,8.27
2022-12-23T16:19:05.745Z,8.68
2022-12-23T16:24:08.882Z,8.48
2022-12-23T16:26:44.928Z,9.32
2022-12-23T16:29:16.304Z,8.73
2022-12-23T16:31:52.126Z,8.52
2022-12-23T16:34:24.509Z,8.75
2022-12-23T16:36:53.154Z,9.48
2022-12-23T16:39:24.751Z,10.13
2022-12-23T16:41:53.387Z,9.60
2022-12-23T16:44:23.231Z,9.80
2022-12-23T16:46:53.127Z,10.75
2022-12-23T16:49:29.563Z,10.20
2022-12-23T16:52:00.050Z,10.98
2022-12-23T16:54:28.560Z,11.90
2022-12-23T16:56:57.209Z,11.70
2022-12-23T16:59:29.290Z,12.70
2022-12-23T17:02:03.086Z,12.13
2022-12-23T17:04:32.209Z,13.23
2022-12-23T17:07:00.984Z,13.60
2022-12-23T17:09:29.746Z,13.65
2022-12-23T17:11:58.399Z,14.68
2022-12-23T17:14:32.277Z,13.68
2022-12-23T17:17:01.143Z,13.77
2022-12-23T17:19:32.221Z,13.70
2022-12-23T17:22:04.624Z,13.27
2022-12-23T17:24:33.677Z,13.27
2022-12-23T17:27:02.189Z,12.77
2022-12-23T17:29:32.280Z,13.85
2022-12-23T17:32:00.955Z,12.20
2022-12-23T17:34:29.671Z,13.60
2022-12-23T17:37:02.663Z,14.00
2022-12-23T17:39:31.437Z,13.90
2022-12-23T17:41:59.961Z,14.15
2022-12-23T17:44:28.869Z,12.48
2022-12-23T17:49:27.786Z,15.35
2022-12-23T17:51:56.268Z,14.63
2022-12-23T17:54:26.330Z,17.08
2022-12-23T17:56:54.921Z,16.60
2022-12-23T17:59:23.516Z,15.73
2022-12-23T18:01:52.370Z,17.42
2022-12-23T18:04:22.768Z,20.08
2022-12-23T18:06:51.392Z,17.90
2022-12-23T18:09:21.539Z,19.85
2022-12-23T18:11:50.704Z,17.35
2022-12-23T18:14:27.809Z,17.83
2022-12-23T18:16:56.806Z,17.63
2022-12-23T18:19:27.718Z,18.98
2022-12-23T18:21:56.486Z,18.13
2022-12-23T18:26:53.992Z,17.17
2022-12-23T18:29:25.120Z,17.50
2022-12-23T18:31:54.978Z,17.38
2022-12-23T18:34:24.332Z,15.85
2022-12-23T18:36:54.582Z,16.80
2022-12-23T18:39:23.917Z,15.55
2022-12-23T18:41:53.366Z,15.63
2022-12-23T18:44:25.213Z,15.20
2022-12-23T18:46:54.136Z,14.32
2022-12-23T18:51:50.946Z,14.23
2022-12-23T18:56:51.879Z,13.95
2022-12-23T19:01:59.115Z,14.40
2022-12-23T19:04:28.372Z,15.05
2022-12-23T19:06:58.378Z,14.57
2022-12-23T19:09:29.896Z,15.30
2022-12-23T19:11:59.309Z,14.95
2022-12-23T19:14:27.831Z,13.60
2022-12-23T19:17:00.051Z,13.77
2022-12-23T19:19:31.417Z,13.82
2022-12-23T19:22:00.419Z,13.05
2022-12-23T19:24:31.350Z,15.27
2022-12-23T19:27:00.270Z,15.00
2022-12-23T19:29:29.080Z,14.07
2022-12-23T19:34:26.158Z,14.23
2022-12-23T19:39:24.262Z,12.13
2022-12-23T19:41:54.410Z,12.25
2022-12-23T19:44:23.149Z,12.57
2022-12-23T19:49:24.750Z,12.30
2022-12-23T19:54:27.498Z,11.95
2022-12-23T19:57:02.471Z,12.40
2022-12-23T19:59:31.199Z,11.85
2022-12-23T20:01:59.991Z,12.18
2022-12-23T20:06:59.992Z,12.45
2022-12-23T20:09:28.822Z,11.13
2022-12-23T20:14:32.013Z,11.18
2022-12-23T20:17:02.466Z,11.13
2022-12-23T20:19:30.928Z,11.05
2022-12-23T20:21:59.434Z,11.80
2022-12-23T20:24:28.310Z,11.35
2022-12-23T20:26:59.352Z,11.23
2022-12-23T20:29:31.237Z,11.15
2022-12-23T20:31:59.797Z,10.68
2022-12-23T20:34:38.810Z,10.23
2022-12-23T20:37:11.872Z,11.02
2022-12-23T20:39:40.517Z,10.18
2022-12-23T20:42:10.535Z,10.18
2022-12-23T20:44:39.189Z,10.13
2022-12-23T20:47:10.402Z,10.23
2022-12-23T20:49:39.226Z,10.23
2022-12-23T20:54:35.742Z,8.98
2022-12-23T20:57:06.211Z,9.40
2022-12-23T20:59:36.193Z,9.85
2022-12-23T21:02:04.855Z,8.25
2022-12-23T21:04:33.300Z,8.73
2022-12-23T21:07:01.768Z,8.68
2022-12-23T21:09:30.452Z,9.32
2022-12-23T21:12:00.036Z,9.63
2022-12-23T21:14:28.559Z,9.32
2022-12-23T21:16:58.403Z,8.65
2022-12-23T21:19:27.332Z,8.45
2022-12-23T21:24:24.795Z,8.63
2022-12-23T21:26:56.870Z,8.93
2022-12-23T21:29:29.309Z,8.10
2022-12-23T21:32:06.406Z,8.57
2022-12-23T21:34:37.640Z,8.55
2022-12-23T21:37:09.383Z,9.13
2022-12-23T21:39:37.958Z,8.45
2022-12-23T21:42:07.486Z,7.68
2022-12-23T21:44:37.152Z,8.32
2022-12-23T21:47:07.461Z,8.18
2022-12-23T21:49:36.219Z,8.07
2022-12-23T21:52:07.847Z,8.50
2022-12-23T21:54:48.631Z,8.00
2022-12-23T21:57:21.793Z,8.60
2022-12-23T21:59:50.628Z,7.72
2022-12-23T22:02:23.412Z,8.55
2022-12-23T22:04:51.987Z,8.88
2022-12-23T22:07:20.374Z,7.93
2022-12-23T22:09:48.949Z,8.77
2022-12-23T22:12:17.381Z,7.82
2022-12-23T22:14:46.680Z,7.53
2022-12-23T22:17:15.224Z,8.05
2022-12-23T22:19:45.141Z,8.43
2022-12-23T22:22:13.733Z,8.68
2022-12-23T22:24:42.215Z,7.43
2022-12-23T22:27:10.693Z,7.70
2022-12-23T22:29:39.329Z,9.15
2022-12-23T22:32:07.908Z,8.40
2022-12-23T22:34:36.702Z,8.55
2022-12-23T22:39:34.777Z,8.52
2022-12-23T22:42:03.256Z,8.38
2022-12-23T22:44:35.841Z,7.85
2022-12-23T22:47:04.928Z,8.18
2022-12-23T22:49:36.016Z,8.40
2022-12-23T22:52:07.136Z,8.70
2022-12-23T22:54:37.229Z,8.23
2022-12-23T22:57:05.932Z,8.30
2022-12-23T22:59:35.399Z,8.38
2022-12-23T23:02:03.959Z,7.70
2022-12-23T23:04:32.565Z,6.63
2022-12-23T23:07:00.982Z,7.90
2022-12-23T23:09:29.410Z,6.63
2022-12-23T23:11:59.245Z,7.53
2022-12-23T23:14:27.701Z,6.97
2022-12-23T23:16:56.195Z,7.47
2022-12-23T23:19:25.408Z,7.63
2022-12-23T23:21:56.949Z,7.25
2022-12-23T23:24:31.035Z,6.38
2022-12-23T23:27:01.388Z,6.97
2022-12-23T23:29:30.220Z,6.05
2022-12-23T23:31:59.064Z,6.53
2022-12-23T23:34:27.753Z,6.53
2022-12-23T23:36:56.672Z,6.50
2022-12-23T23:39:29.072Z,7.43
2022-12-23T23:41:58.332Z,6.35
2022-12-23T23:44:32.393Z,6.38
2022-12-23T23:47:01.323Z,6.80
2022-12-23T23:52:00.390Z,6.28
2022-12-23T23:54:29.010Z,6.10
2022-12-23T23:56:57.433Z,6.32
2022-12-23T23:59:27.285Z,7.00
