createdAt,value
2023-03-15T00:01:09.867Z,8.60
2023-03-15T00:03:37.052Z,8.43
2023-03-15T00:06:04.983Z,10.55
2023-03-15T00:08:32.610Z,15.88
2023-03-15T00:11:00.505Z,9.60
2023-03-15T00:13:30.560Z,12.75
2023-03-15T00:16:02.036Z,11.95
2023-03-15T00:18:29.464Z,8.65
2023-03-15T00:20:56.961Z,12.55
2023-03-15T00:23:24.184Z,10.63
2023-03-15T00:25:52.713Z,9.82
2023-03-15T00:28:20.021Z,12.35
2023-03-15T00:30:47.605Z,9.73
2023-03-15T00:33:15.663Z,7.07
2023-03-15T00:35:45.248Z,12.13
2023-03-15T00:38:12.918Z,10.45
2023-03-15T00:40:42.638Z,16.63
2023-03-15T00:43:09.785Z,7.22
2023-03-15T00:45:37.272Z,8.60
2023-03-15T00:48:04.762Z,9.70
2023-03-15T00:50:32.399Z,11.20
2023-03-15T00:52:59.502Z,11.68
2023-03-15T00:55:26.996Z,17.65
2023-03-15T00:57:54.105Z,10.73
2023-03-15T01:00:24.967Z,11.43
2023-03-15T01:02:55.549Z,11.80
2023-03-15T01:05:25.761Z,12.05
2023-03-15T01:07:53.292Z,11.38
2023-03-15T01:10:21.070Z,12.20
2023-03-15T01:12:48.157Z,12.77
2023-03-15T01:15:18.271Z,9.85
2023-03-15T01:17:45.578Z,14.50
2023-03-15T01:20:15.254Z,11.88
2023-03-15T01:22:42.486Z,12.93
2023-03-15T01:25:10.767Z,9.10
2023-03-15T01:27:40.193Z,10.45
2023-03-15T01:30:08.248Z,11.57
2023-03-15T01:32:37.876Z,9.18
2023-03-15T01:35:05.932Z,12.57
2023-03-15T01:37:32.978Z,9.68
2023-03-15T01:40:00.618Z,8.40
2023-03-15T01:42:30.328Z,5.55
2023-03-15T01:44:59.355Z,12.10
2023-03-15T01:47:27.610Z,16.38
2023-03-15T01:50:10.672Z,8.90
2023-03-15T01:52:42.442Z,13.18
2023-03-15T01:55:13.978Z,8.98
2023-03-15T01:57:51.863Z,16.90
2023-03-15T02:00:20.632Z,8.85
2023-03-15T02:02:52.367Z,13.02
2023-03-15T02:05:29.359Z,13.68
2023-03-15T02:07:56.870Z,10.85
2023-03-15T02:10:31.461Z,11.45
2023-03-15T02:12:59.550Z,7.38
2023-03-15T02:15:29.950Z,9.98
2023-03-15T02:17:57.107Z,13.35
2023-03-15T02:21:00.355Z,12.50
2023-03-15T02:23:28.890Z,9.02
2023-03-15T02:26:21.444Z,8.55
2023-03-15T02:28:52.049Z,12.95
2023-03-15T02:31:22.424Z,9.82
2023-03-15T02:33:51.570Z,6.68
2023-03-15T02:36:27.730Z,7.60
2023-03-15T02:38:58.327Z,7.95
2023-03-15T02:41:33.618Z,11.82
2023-03-15T02:44:13.097Z,12.88
2023-03-15T02:46:41.464Z,11.15
2023-03-15T02:49:09.309Z,11.93
2023-03-15T02:51:36.720Z,12.07
2023-03-15T02:54:03.898Z,9.73
2023-03-15T02:56:31.343Z,7.28
2023-03-15T02:58:58.414Z,10.65
2023-03-15T03:01:25.906Z,7.47
2023-03-15T03:03:52.978Z,9.75
2023-03-15T03:06:21.112Z,8.35
2023-03-15T03:08:48.302Z,10.18
2023-03-15T03:11:16.440Z,12.43
2023-03-15T03:13:43.688Z,7.78
2023-03-15T03:16:11.392Z,9.23
2023-03-15T03:18:38.820Z,9.55
2023-03-15T03:21:08.020Z,7.35
2023-03-15T03:23:37.722Z,9.98
2023-03-15T03:26:16.108Z,6.35
2023-03-15T03:28:47.311Z,6.80
2023-03-15T03:31:25.580Z,10.10
2023-03-15T03:33:53.049Z,7.43
2023-03-15T03:36:22.751Z,11.35
2023-03-15T03:38:49.804Z,10.55
2023-03-15T03:41:19.937Z,8.38
2023-03-15T03:43:47.269Z,10.10
2023-03-15T03:46:14.894Z,8.57
2023-03-15T03:48:42.003Z,9.73
2023-03-15T03:51:09.446Z,8.57
2023-03-15T03:53:36.803Z,9.57
2023-03-15T03:56:08.030Z,13.10
2023-03-15T03:58:35.224Z,12.65
2023-03-15T04:01:03.834Z,10.90
2023-03-15T04:03:31.518Z,8.73
2023-03-15T04:05:59.931Z,7.72
2023-03-15T04:08:27.400Z,12.68
2023-03-15T04:10:57.116Z,12.65
2023-03-15T04:13:25.289Z,8.98
2023-03-15T04:15:55.406Z,9.45
2023-03-15T04:18:27.837Z,9.38
2023-03-15T04:20:55.375Z,9.75
2023-03-15T04:23:23.759Z,7.90
2023-03-15T04:25:52.535Z,11.65
2023-03-15T04:28:19.959Z,12.90
2023-03-15T04:30:49.249Z,9.63
2023-03-15T04:33:16.804Z,10.48
2023-03-15T04:35:46.670Z,10.45
2023-03-15T04:38:13.743Z,12.13
2023-03-15T04:40:43.843Z,8.77
2023-03-15T04:43:11.107Z,16.58
2023-03-15T04:45:40.707Z,8.15
2023-03-15T04:48:10.461Z,9.18
2023-03-15T04:50:37.938Z,9.30
2023-03-15T04:53:05.068Z,13.57
2023-03-15T04:55:32.465Z,14.70
2023-03-15T04:57:59.565Z,13.55
2023-03-15T05:00:27.001Z,11.57
2023-03-15T05:02:54.179Z,10.63
2023-03-15T05:05:22.565Z,12.00
2023-03-15T05:07:49.646Z,13.23
2023-03-15T05:10:17.558Z,11.60
2023-03-15T05:12:49.404Z,11.88
2023-03-15T05:15:17.195Z,10.20
2023-03-15T05:17:44.269Z,7.13
2023-03-15T05:20:13.170Z,12.48
2023-03-15T05:22:40.895Z,10.85
2023-03-15T05:25:10.068Z,9.68
2023-03-15T05:27:38.258Z,11.13
2023-03-15T05:30:07.287Z,9.20
2023-03-15T05:32:34.658Z,18.00
2023-03-15T05:35:06.304Z,14.95
2023-03-15T05:37:33.832Z,8.60
2023-03-15T05:40:01.205Z,11.02
2023-03-15T05:42:28.329Z,8.63
2023-03-15T05:44:56.654Z,10.77
2023-03-15T05:47:23.905Z,10.85
2023-03-15T05:49:51.675Z,14.57
2023-03-15T05:52:18.833Z,7.28
2023-03-15T05:54:48.873Z,8.70
2023-03-15T05:57:18.497Z,13.70
2023-03-15T05:59:45.792Z,11.88
2023-03-15T06:02:12.911Z,10.95
2023-03-15T06:04:43.144Z,12.02
2023-03-15T06:07:10.308Z,12.43
2023-03-15T06:09:37.674Z,14.82
2023-03-15T06:12:05.625Z,9.05
2023-03-15T06:14:35.257Z,8.85
2023-03-15T06:17:04.806Z,9.23
2023-03-15T06:19:32.327Z,25.35
2023-03-15T06:21:59.419Z,13.63
2023-03-15T06:24:26.784Z,11.10
2023-03-15T06:26:53.818Z,8.93
2023-03-15T06:29:21.252Z,12.00
2023-03-15T06:31:48.837Z,9.73
2023-03-15T06:34:19.722Z,9.60
2023-03-15T06:36:47.282Z,12.32
2023-03-15T06:39:19.343Z,12.60
2023-03-15T06:41:49.051Z,9.65
2023-03-15T06:44:20.243Z,11.48
2023-03-15T06:46:47.304Z,9.80
2023-03-15T06:49:14.634Z,7.68
2023-03-15T06:51:41.648Z,15.30
2023-03-15T06:54:09.041Z,15.43
2023-03-15T06:56:38.519Z,19.35
2023-03-15T06:59:05.852Z,11.43
2023-03-15T07:01:33.507Z,13.40
2023-03-15T07:04:00.856Z,10.18
2023-03-15T07:06:30.439Z,8.50
2023-03-15T07:09:00.017Z,8.18
2023-03-15T07:11:29.514Z,10.18
2023-03-15T07:13:59.125Z,10.32
2023-03-15T07:16:26.709Z,13.27
2023-03-15T07:18:55.658Z,9.27
2023-03-15T07:21:22.722Z,11.10
2023-03-15T07:23:52.618Z,9.60
2023-03-15T07:26:19.696Z,7.70
2023-03-15T07:28:49.514Z,9.77
2023-03-15T07:31:19.060Z,9.73
2023-03-15T07:33:46.398Z,9.05
2023-03-15T07:36:13.803Z,9.38
2023-03-15T07:38:43.144Z,11.57
2023-03-15T07:41:12.852Z,7.72
2023-03-15T07:43:42.559Z,11.38
2023-03-15T07:46:12.144Z,10.88
2023-03-15T07:48:39.588Z,10.52
2023-03-15T07:51:06.613Z,8.18
2023-03-15T07:53:36.432Z,11.45
2023-03-15T07:56:03.666Z,9.35
2023-03-15T07:58:31.304Z,10.43
2023-03-15T08:01:00.647Z,11.15
2023-03-15T08:03:28.034Z,12.25
2023-03-15T08:05:57.991Z,9.10
2023-03-15T08:08:27.926Z,9.95
2023-03-15T08:10:57.456Z,8.88
2023-03-15T08:13:27.123Z,8.73
2023-03-15T08:15:54.199Z,7.35
2023-03-15T08:18:21.637Z,10.95
2023-03-15T08:20:48.668Z,11.88
2023-03-15T08:23:16.156Z,9.30
2023-03-15T08:25:44.662Z,9.82
2023-03-15T08:28:15.480Z,9.95
2023-03-15T08:30:45.186Z,11.77
2023-03-15T08:33:12.661Z,6.07
2023-03-15T08:35:42.530Z,9.45
2023-03-15T08:38:10.056Z,8.93
2023-03-15T08:40:40.002Z,10.40
2023-03-15T08:43:07.486Z,11.15
2023-03-15T08:45:56.941Z,9.52
2023-03-15T08:48:28.880Z,8.23
2023-03-15T08:51:01.542Z,7.20
2023-03-15T08:55:55.831Z,7.75
2023-03-15T08:58:23.219Z,8.57
2023-03-15T09:00:52.740Z,7.38
2023-03-15T09:03:20.462Z,10.20
2023-03-15T09:05:48.016Z,8.48
2023-03-15T09:08:15.416Z,11.18
2023-03-15T09:10:42.633Z,10.82
2023-03-15T09:13:12.534Z,8.60
2023-03-15T09:15:39.594Z,9.57
2023-03-15T09:18:07.008Z,7.65
2023-03-15T09:20:34.150Z,7.07
2023-03-15T09:23:01.628Z,9.95
2023-03-15T09:25:30.954Z,6.35
2023-03-15T09:28:00.538Z,7.15
2023-03-15T09:30:27.600Z,8.55
2023-03-15T09:32:57.891Z,8.45
2023-03-15T09:35:25.062Z,6.78
2023-03-15T09:37:54.849Z,6.85
2023-03-15T09:40:26.861Z,7.80
2023-03-15T09:43:06.657Z,8.82
2023-03-15T09:46:04.326Z,7.10
2023-03-15T09:48:48.709Z,7.90
2023-03-15T09:51:46.446Z,7.40
2023-03-15T09:54:25.131Z,5.32
2023-03-15T09:57:01.827Z,7.15
2023-03-15T09:59:39.449Z,6.18
2023-03-15T10:02:19.121Z,7.10
2023-03-15T10:04:52.129Z,6.68
2023-03-15T10:07:19.133Z,4.90
2023-03-15T10:09:46.554Z,6.90
2023-03-15T10:12:18.482Z,7.95
2023-03-15T10:14:51.912Z,8.18
2023-03-15T10:17:35.136Z,6.10
2023-03-15T10:20:10.286Z,6.97
2023-03-15T10:22:40.050Z,7.25
2023-03-15T10:25:32.651Z,4.50
2023-03-15T10:30:37.684Z,5.75
2023-03-15T10:33:23.423Z,8.13
2023-03-15T10:35:52.480Z,10.65
2023-03-15T10:38:24.730Z,6.30
2023-03-15T10:40:55.277Z,8.05
2023-03-15T10:43:41.189Z,7.50
2023-03-15T10:46:26.984Z,10.63
2023-03-15T10:49:09.262Z,8.32
2023-03-15T10:51:43.105Z,8.30
2023-03-15T10:54:24.593Z,7.88
2023-03-15T10:57:00.094Z,9.48
2023-03-15T10:59:29.845Z,9.15
2023-03-15T11:02:22.386Z,8.75
2023-03-15T11:05:09.677Z,9.37
2023-03-15T11:07:55.292Z,9.15
2023-03-15T11:10:27.090Z,9.00
2023-03-15T11:13:22.079Z,8.73
2023-03-15T11:16:15.314Z,5.85
2023-03-15T11:18:59.777Z,7.78
2023-03-15T11:21:35.335Z,5.95
2023-03-15T11:24:05.278Z,7.00
2023-03-15T11:26:36.291Z,7.13
2023-03-15T11:29:37.770Z,7.82
2023-03-15T11:32:15.488Z,8.75
2023-03-15T11:34:46.113Z,7.07
2023-03-15T11:37:26.830Z,7.93
2023-03-15T11:40:18.850Z,8.20
2023-03-15T11:43:00.087Z,6.38
2023-03-15T11:45:50.868Z,5.43
2023-03-15T11:48:38.155Z,6.50
2023-03-15T11:51:07.164Z,8.10
2023-03-15T11:54:00.150Z,5.93
2023-03-15T11:56:57.658Z,10.07
2023-03-15T11:59:31.987Z,6.28
2023-03-15T12:02:21.793Z,7.13
2023-03-15T12:04:54.230Z,4.65
2023-03-15T12:07:21.566Z,3.53
2023-03-15T12:09:53.794Z,6.55
2023-03-15T12:12:27.025Z,8.35
2023-03-15T12:15:18.518Z,11.40
2023-03-15T12:17:51.645Z,8.98
2023-03-15T12:20:34.184Z,6.85
2023-03-15T12:23:19.674Z,9.77
2023-03-15T12:25:57.101Z,7.82
2023-03-15T12:28:36.608Z,9.63
2023-03-15T12:31:06.933Z,6.30
2023-03-15T12:33:53.960Z,6.82
2023-03-15T12:36:35.855Z,6.40
2023-03-15T12:39:21.647Z,8.82
2023-03-15T12:41:50.973Z,8.63
2023-03-15T12:44:33.439Z,7.60
2023-03-15T12:47:04.182Z,5.18
2023-03-15T12:49:45.130Z,9.73
2023-03-15T12:52:12.336Z,9.02
2023-03-15T12:55:07.357Z,7.57
2023-03-15T12:57:44.987Z,7.40
2023-03-15T13:00:14.293Z,7.60
2023-03-15T13:02:55.885Z,6.93
2023-03-15T13:05:33.381Z,7.00
2023-03-15T13:08:09.350Z,6.15
2023-03-15T13:10:45.400Z,8.50
2023-03-15T13:13:28.937Z,6.60
2023-03-15T13:16:27.487Z,5.80
2023-03-15T13:19:27.276Z,6.88
2023-03-15T13:22:14.997Z,9.52
2023-03-15T13:24:41.999Z,5.97
2023-03-15T13:27:18.214Z,5.57
2023-03-15T13:29:47.703Z,6.47
2023-03-15T13:32:17.979Z,5.20
2023-03-15T13:34:47.248Z,7.18
2023-03-15T13:37:23.997Z,8.20
2023-03-15T13:40:02.590Z,7.07
2023-03-15T13:42:30.002Z,7.25
2023-03-15T13:45:06.134Z,5.50
2023-03-15T13:47:36.337Z,6.10
2023-03-15T13:50:14.246Z,6.05
2023-03-15T13:52:42.738Z,6.75
2023-03-15T13:55:14.365Z,8.02
2023-03-15T13:57:41.994Z,7.93
2023-03-15T14:00:16.628Z,11.40
2023-03-15T14:02:46.291Z,11.07
2023-03-15T14:05:20.463Z,13.35
2023-03-15T14:07:59.744Z,11.32
2023-03-15T14:10:36.914Z,9.55
2023-03-15T14:13:26.927Z,14.93
2023-03-15T14:16:02.078Z,24.98
2023-03-15T14:18:36.668Z,18.83
2023-03-15T14:21:07.040Z,11.32
2023-03-15T14:23:40.876Z,13.27
2023-03-15T14:26:10.723Z,13.57
2023-03-15T14:28:38.959Z,8.85
2023-03-15T14:31:08.633Z,12.10
2023-03-15T14:33:41.393Z,9.15
2023-03-15T14:36:22.846Z,10.93
2023-03-15T14:38:55.109Z,7.57
2023-03-15T14:41:30.352Z,9.25
2023-03-15T14:43:57.970Z,6.85
2023-03-15T14:46:25.033Z,8.05
2023-03-15T14:48:52.610Z,8.93
2023-03-15T14:51:22.655Z,11.93
2023-03-15T14:53:53.765Z,6.07
2023-03-15T14:56:20.823Z,7.25
2023-03-15T14:58:48.250Z,8.60
2023-03-15T15:01:19.759Z,8.15
2023-03-15T15:03:54.692Z,8.65
2023-03-15T15:06:21.752Z,11.95
2023-03-15T15:08:53.222Z,7.90
2023-03-15T15:11:20.305Z,11.88
2023-03-15T15:13:50.196Z,9.25
2023-03-15T15:16:17.507Z,13.30
2023-03-15T15:18:45.011Z,9.77
2023-03-15T15:21:14.368Z,9.25
2023-03-15T15:23:57.863Z,10.73
2023-03-15T15:26:28.338Z,8.88
2023-03-15T15:28:58.911Z,14.57
2023-03-15T15:31:27.350Z,10.32
2023-03-15T15:33:56.540Z,9.07
2023-03-15T15:36:28.737Z,9.27
2023-03-15T15:38:57.321Z,9.13
2023-03-15T15:41:27.384Z,7.22
2023-03-15T15:43:54.781Z,10.80
2023-03-15T15:46:21.841Z,9.23
2023-03-15T15:48:48.898Z,19.13
2023-03-15T15:51:30.150Z,16.27
2023-03-15T15:53:59.505Z,10.52
2023-03-15T15:56:38.557Z,10.32
2023-03-15T15:59:07.270Z,8.23
2023-03-15T16:01:34.656Z,9.65
2023-03-15T16:04:04.752Z,13.50
2023-03-15T16:06:32.322Z,6.32
2023-03-15T16:08:59.873Z,7.85
2023-03-15T16:11:28.626Z,8.27
2023-03-15T16:13:58.126Z,8.52
2023-03-15T16:16:25.559Z,10.50
2023-03-15T16:18:52.872Z,7.88
2023-03-15T16:21:37.972Z,6.72
2023-03-15T16:24:26.318Z,7.55
2023-03-15T16:27:01.414Z,34.35
2023-03-15T16:29:37.118Z,12.25
2023-03-15T16:32:17.916Z,11.55
2023-03-15T16:34:49.562Z,5.68
2023-03-15T16:37:23.134Z,7.53
2023-03-15T16:39:52.715Z,6.57
2023-03-15T16:42:20.153Z,17.58
2023-03-15T16:44:47.179Z,8.93
2023-03-15T16:47:17.455Z,7.03
2023-03-15T16:49:47.044Z,8.57
2023-03-15T16:52:16.306Z,11.95
2023-03-15T16:54:43.980Z,7.30
2023-03-15T16:57:21.898Z,6.88
2023-03-15T16:59:49.761Z,23.45
2023-03-15T17:02:27.616Z,17.67
2023-03-15T17:04:57.314Z,8.98
2023-03-15T17:07:31.451Z,9.40
2023-03-15T17:10:08.931Z,10.32
2023-03-15T17:12:39.428Z,11.52
2023-03-15T17:15:06.913Z,11.32
2023-03-15T17:17:34.372Z,9.27
2023-03-15T17:20:01.565Z,23.40
2023-03-15T17:22:29.011Z,10.60
2023-03-15T17:24:56.061Z,9.40
2023-03-15T17:27:34.336Z,9.65
2023-03-15T17:30:01.524Z,10.18
2023-03-15T17:32:29.165Z,12.80
2023-03-15T17:34:56.331Z,27.92
2023-03-15T17:37:23.743Z,11.43
2023-03-15T17:39:50.845Z,11.80
2023-03-15T17:42:18.805Z,12.57
2023-03-15T17:44:48.032Z,11.63
2023-03-15T17:47:15.556Z,10.05
2023-03-15T17:49:42.629Z,12.55
2023-03-15T17:52:13.965Z,15.57
2023-03-15T17:54:46.224Z,13.80
2023-03-15T17:57:15.835Z,25.25
2023-03-15T17:59:45.078Z,28.63
2023-03-15T18:02:16.022Z,30.77
2023-03-15T18:04:43.250Z,23.05
2023-03-15T18:07:10.675Z,13.15
2023-03-15T18:09:37.686Z,36.63
2023-03-15T18:12:05.673Z,46.05
2023-03-15T18:14:32.750Z,33.58
2023-03-15T18:17:00.154Z,17.42
2023-03-15T18:19:29.441Z,13.20
2023-03-15T18:21:59.073Z,13.93
2023-03-15T18:24:26.243Z,12.45
2023-03-15T18:26:53.688Z,13.27
2023-03-15T18:29:23.068Z,14.52
2023-03-15T18:31:50.476Z,13.20
2023-03-15T18:34:18.273Z,14.30
2023-03-15T18:36:45.782Z,16.13
2023-03-15T18:39:13.060Z,15.93
2023-03-15T18:41:40.506Z,14.50
2023-03-15T18:44:09.338Z,13.25
2023-03-15T18:46:38.931Z,14.18
2023-03-15T18:49:06.004Z,14.00
2023-03-15T18:51:33.372Z,13.85
2023-03-15T18:54:00.477Z,13.15
2023-03-15T18:56:31.332Z,15.98
2023-03-15T18:58:58.492Z,15.02
2023-03-15T19:01:28.133Z,17.92
2023-03-15T19:03:57.710Z,13.80
2023-03-15T19:06:25.104Z,15.70
2023-03-15T19:08:52.224Z,8.75
2023-03-15T19:11:22.429Z,11.43
2023-03-15T19:13:49.521Z,8.57
2023-03-15T19:16:23.908Z,27.42
2023-03-15T19:18:52.497Z,15.55
2023-03-15T19:21:20.065Z,13.50
2023-03-15T19:23:47.880Z,12.00
2023-03-15T19:26:15.365Z,11.60
2023-03-15T19:28:42.475Z,11.20
2023-03-15T19:31:10.000Z,13.55
2023-03-15T19:33:37.588Z,10.20
2023-03-15T19:36:05.527Z,12.27
2023-03-15T19:38:32.618Z,42.55
2023-03-15T19:41:04.978Z,81.78
2023-03-15T19:43:32.129Z,29.23
2023-03-15T19:46:01.895Z,14.40
2023-03-15T19:48:28.948Z,8.48
2023-03-15T19:50:56.419Z,10.63
2023-03-15T19:53:25.738Z,8.10
2023-03-15T19:55:53.147Z,9.30
2023-03-15T19:58:24.902Z,11.68
2023-03-15T20:00:55.264Z,12.75
2023-03-15T20:03:23.276Z,12.00
2023-03-15T20:05:50.965Z,12.63
2023-03-15T20:08:18.477Z,13.57
2023-03-15T20:10:48.117Z,11.05
2023-03-15T20:13:15.167Z,13.55
2023-03-15T20:15:43.137Z,12.93
2023-03-15T20:18:10.440Z,12.68
2023-03-15T20:20:40.405Z,13.00
2023-03-15T20:23:09.872Z,8.52
2023-03-15T20:25:37.261Z,12.82
2023-03-15T20:28:04.479Z,11.40
2023-03-15T20:30:31.917Z,11.00
2023-03-15T20:32:59.027Z,10.73
2023-03-15T20:35:26.626Z,15.27
2023-03-15T20:37:53.663Z,16.00
2023-03-15T20:40:21.575Z,15.75
2023-03-15T20:42:51.095Z,13.00
2023-03-15T20:45:18.505Z,14.20
2023-03-15T20:47:45.494Z,16.77
2023-03-15T20:50:12.909Z,13.30
2023-03-15T20:52:40.600Z,11.45
2023-03-15T20:55:13.182Z,14.95
2023-03-15T20:57:40.257Z,10.85
2023-03-15T21:00:11.042Z,11.73
2023-03-15T21:02:39.015Z,13.13
2023-03-15T21:05:08.405Z,8.57
2023-03-15T21:07:37.762Z,12.95
2023-03-15T21:10:05.748Z,13.48
2023-03-15T21:12:32.817Z,13.05
2023-03-15T21:15:00.164Z,10.30
2023-03-15T21:17:27.262Z,17.63
2023-03-15T21:19:56.844Z,15.35
2023-03-15T21:22:24.296Z,14.18
2023-03-15T21:24:55.940Z,13.30
2023-03-15T21:27:23.524Z,14.57
2023-03-15T21:29:50.876Z,16.00
2023-03-15T21:32:17.993Z,15.20
2023-03-15T21:34:45.327Z,14.93
2023-03-15T21:37:14.917Z,12.65
2023-03-15T21:39:42.216Z,15.13
2023-03-15T21:42:11.832Z,12.43
2023-03-15T21:44:39.300Z,13.45
2023-03-15T21:47:06.375Z,20.02
2023-03-15T21:49:33.720Z,25.42
2023-03-15T21:52:01.083Z,18.70
2023-03-15T21:54:29.141Z,12.02
2023-03-15T21:56:56.628Z,19.17
2023-03-15T21:59:24.179Z,19.70
2023-03-15T22:01:51.197Z,18.02
2023-03-15T22:04:18.611Z,16.30
2023-03-15T22:06:45.684Z,21.92
2023-03-15T22:09:15.294Z,17.77
2023-03-15T22:11:44.535Z,18.77
2023-03-15T22:14:14.214Z,16.27
2023-03-15T22:16:41.274Z,19.90
2023-03-15T22:19:08.650Z,14.15
2023-03-15T22:21:35.671Z,16.05
2023-03-15T22:24:05.608Z,14.60
2023-03-15T22:26:32.632Z,19.67
2023-03-15T22:28:59.987Z,20.25
2023-03-15T22:31:27.018Z,17.70
2023-03-15T22:33:54.365Z,23.85
2023-03-15T22:36:23.686Z,17.08
2023-03-15T22:38:53.385Z,16.55
2023-03-15T22:41:20.449Z,17.45
2023-03-15T22:43:47.920Z,14.95
2023-03-15T22:46:15.011Z,16.88
2023-03-15T22:48:42.370Z,17.83
2023-03-15T22:51:11.352Z,15.82
2023-03-15T22:53:38.810Z,15.13
2023-03-15T22:56:06.158Z,19.08
2023-03-15T22:58:34.156Z,17.90
2023-03-15T23:01:01.744Z,15.48
2023-03-15T23:03:29.094Z,15.48
2023-03-15T23:05:56.797Z,15.77
2023-03-15T23:08:24.543Z,14.98
2023-03-15T23:10:55.983Z,15.27
2023-03-15T23:13:25.630Z,15.00
2023-03-15T23:15:52.691Z,16.00
2023-03-15T23:18:22.588Z,17.02
2023-03-15T23:20:49.831Z,17.15
2023-03-15T23:23:17.505Z,20.83
2023-03-15T23:25:44.549Z,23.27
2023-03-15T23:28:12.001Z,22.58
2023-03-15T23:30:40.076Z,22.08
2023-03-15T23:33:07.464Z,24.63
2023-03-15T23:35:36.969Z,21.90
2023-03-15T23:38:06.569Z,18.83
2023-03-15T23:40:33.626Z,20.77
2023-03-15T23:43:01.053Z,26.02
2023-03-15T23:45:28.970Z,28.63
2023-03-15T23:47:56.799Z,26.35
2023-03-15T23:50:24.077Z,27.15
2023-03-15T23:52:55.780Z,20.25
2023-03-15T23:55:23.668Z,22.35
2023-03-15T23:57:51.260Z,16.25
