createdAt,value
2022-11-23T00:01:38.998Z,99307.66
2022-11-23T00:04:10.785Z,99306.69
2022-11-23T00:06:39.310Z,99305.00
2022-11-23T00:09:08.843Z,99298.44
2022-11-23T00:11:37.544Z,99302.75
2022-11-23T00:14:06.323Z,99317.22
2022-11-23T00:16:35.058Z,99308.25
2022-11-23T00:19:05.181Z,99313.75
2022-11-23T00:21:34.213Z,99309.31
2022-11-23T00:24:03.153Z,99319.53
2022-11-23T00:26:31.804Z,99318.91
2022-11-23T00:29:00.172Z,99325.03
2022-11-23T00:31:28.743Z,99317.84
2022-11-23T00:33:58.624Z,99323.84
2022-11-23T00:36:29.159Z,99327.09
2022-11-23T00:38:58.024Z,99323.69
2022-11-23T00:41:28.612Z,99324.19
2022-11-23T00:43:57.061Z,99326.22
2022-11-23T00:46:26.859Z,99329.19
2022-11-23T00:48:57.650Z,99332.53
2022-11-23T00:51:29.479Z,99332.41
2022-11-23T00:53:58.491Z,99336.75
2022-11-23T00:56:27.390Z,99339.69
2022-11-23T00:58:57.742Z,99342.31
2022-11-23T01:01:29.178Z,99343.91
2022-11-23T01:03:59.883Z,99345.69
2022-11-23T01:06:31.752Z,99349.56
2022-11-23T01:09:03.461Z,99350.25
2022-11-23T01:11:33.366Z,99353.03
2022-11-23T01:14:02.615Z,99352.09
2022-11-23T01:16:34.036Z,99351.00
2022-11-23T01:19:05.356Z,99352.28
2022-11-23T01:21:36.531Z,99355.03
2022-11-23T01:24:07.555Z,99348.44
2022-11-23T01:26:36.505Z,99352.47
2022-11-23T01:29:05.437Z,99355.75
2022-11-23T01:31:34.061Z,99366.72
2022-11-23T01:34:03.988Z,99376.50
2022-11-23T01:36:35.745Z,99367.41
2022-11-23T01:39:05.470Z,99370.47
2022-11-23T01:41:36.126Z,99370.16
2022-11-23T01:44:24.068Z,99372.69
2022-11-23T01:46:52.683Z,99374.91
2022-11-23T01:49:21.912Z,99370.25
2022-11-23T01:51:55.852Z,99368.44
2022-11-23T01:54:29.451Z,99368.97
2022-11-23T01:57:03.852Z,99379.19
2022-11-23T01:59:35.436Z,99371.34
2022-11-23T02:02:05.018Z,99381.31
2022-11-23T02:04:41.070Z,99380.81
2022-11-23T02:07:12.054Z,99376.75
2022-11-23T02:09:42.006Z,99385.22
2022-11-23T02:12:13.341Z,99383.31
2022-11-23T02:14:43.342Z,99391.16
2022-11-23T02:17:12.141Z,99390.13
2022-11-23T02:19:55.123Z,99387.75
2022-11-23T02:22:31.869Z,99394.66
2022-11-23T02:25:04.387Z,99397.03
2022-11-23T02:27:34.589Z,99397.34
2022-11-23T02:30:05.077Z,99392.50
2022-11-23T02:32:35.244Z,99397.28
2022-11-23T02:35:03.866Z,99398.34
2022-11-23T02:37:32.572Z,99387.72
2022-11-23T02:40:04.007Z,99395.38
2022-11-23T02:42:34.591Z,99395.25
2022-11-23T02:45:15.868Z,99398.31
2022-11-23T02:47:44.489Z,99400.94
2022-11-23T02:50:13.082Z,99401.66
2022-11-23T02:52:41.695Z,99396.75
2022-11-23T02:55:11.082Z,99404.59
2022-11-23T02:57:41.028Z,99403.63
2022-11-23T03:00:11.030Z,99405.22
2022-11-23T03:02:39.662Z,99411.31
2022-11-23T03:05:09.316Z,99407.81
2022-11-23T03:07:37.968Z,99413.63
2022-11-23T03:10:07.709Z,99417.78
2022-11-23T03:12:36.643Z,99413.63
2022-11-23T03:15:07.561Z,99411.84
2022-11-23T03:17:36.538Z,99421.66
2022-11-23T03:20:06.537Z,99418.91
2022-11-23T03:22:36.171Z,99431.25
2022-11-23T03:25:05.110Z,99420.69
2022-11-23T03:27:34.964Z,99428.16
2022-11-23T03:30:05.383Z,99427.00
2022-11-23T03:32:34.089Z,99431.59
2022-11-23T03:35:02.937Z,99425.28
2022-11-23T03:37:31.570Z,99427.28
2022-11-23T03:40:00.190Z,99418.44
2022-11-23T03:42:28.846Z,99429.50
2022-11-23T03:44:57.446Z,99415.78
2022-11-23T03:47:27.154Z,99426.22
2022-11-23T03:49:55.508Z,99424.06
2022-11-23T03:52:24.155Z,99419.72
2022-11-23T03:54:52.914Z,99428.25
2022-11-23T03:57:21.537Z,99428.16
2022-11-23T03:59:50.126Z,99416.75
2022-11-23T04:02:18.488Z,99424.72
2022-11-23T04:04:48.192Z,99427.78
2022-11-23T04:07:16.657Z,99423.47
2022-11-23T04:09:45.067Z,99419.06
2022-11-23T04:12:13.432Z,99422.25
2022-11-23T04:14:41.783Z,99431.50
2022-11-23T04:17:10.166Z,99432.25
2022-11-23T04:19:38.512Z,99431.91
2022-11-23T04:22:08.277Z,99422.91
2022-11-23T04:24:36.631Z,99422.91
2022-11-23T04:27:05.251Z,99424.91
2022-11-23T04:29:33.912Z,99426.44
2022-11-23T04:32:02.532Z,99429.81
2022-11-23T04:34:30.915Z,99430.53
2022-11-23T04:36:59.275Z,99424.47
2022-11-23T04:39:29.283Z,99425.22
2022-11-23T04:41:57.798Z,99434.69
2022-11-23T04:44:26.602Z,99430.78
2022-11-23T04:46:54.954Z,99423.00
2022-11-23T04:49:23.569Z,99427.41
2022-11-23T04:51:52.192Z,99431.44
2022-11-23T04:54:20.742Z,99425.53
2022-11-23T04:56:50.418Z,99427.78
2022-11-23T04:59:19.654Z,99429.19
2022-11-23T05:01:47.999Z,99428.97
2022-11-23T05:04:18.020Z,99426.59
2022-11-23T05:06:46.523Z,99436.91
2022-11-23T05:09:15.015Z,99430.06
2022-11-23T05:11:43.376Z,99430.69
2022-11-23T05:14:13.120Z,99433.88
2022-11-23T05:16:41.633Z,99433.25
2022-11-23T05:19:10.184Z,99433.28
2022-11-23T05:21:38.544Z,99428.81
2022-11-23T05:24:07.683Z,99434.47
2022-11-23T05:26:36.021Z,99430.84
2022-11-23T05:29:04.439Z,99431.56
2022-11-23T05:31:34.146Z,99429.63
2022-11-23T05:34:04.552Z,99436.63
2022-11-23T05:36:32.908Z,99438.03
2022-11-23T05:39:01.267Z,99447.50
2022-11-23T05:41:29.619Z,99436.75
2022-11-23T05:43:58.071Z,99439.63
2022-11-23T05:46:26.670Z,99435.03
2022-11-23T05:48:56.646Z,99440.50
2022-11-23T05:51:25.228Z,99439.78
2022-11-23T05:53:53.645Z,99446.09
2022-11-23T05:56:21.982Z,99444.91
2022-11-23T05:58:50.333Z,99439.06
2022-11-23T06:01:18.663Z,99444.53
2022-11-23T06:03:47.058Z,99442.13
2022-11-23T06:06:16.884Z,99446.88
2022-11-23T06:08:49.015Z,99450.75
2022-11-23T06:11:18.001Z,99455.44
2022-11-23T06:13:48.640Z,99459.88
2022-11-23T06:16:17.471Z,99457.75
2022-11-23T06:18:45.845Z,99457.66
2022-11-23T06:21:14.468Z,99457.84
2022-11-23T06:23:44.201Z,99452.47
2022-11-23T06:26:12.635Z,99449.50
2022-11-23T06:28:41.321Z,99449.88
2022-11-23T06:31:11.046Z,99450.50
2022-11-23T06:33:40.069Z,99447.16
2022-11-23T06:36:11.173Z,99453.69
2022-11-23T06:38:40.022Z,99454.06
2022-11-23T06:41:09.759Z,99449.19
2022-11-23T06:43:38.228Z,99447.84
2022-11-23T06:46:08.516Z,99454.91
2022-11-23T06:48:36.872Z,99459.09
2022-11-23T06:51:05.607Z,99456.31
2022-11-23T06:53:33.955Z,99459.47
2022-11-23T06:56:02.564Z,99456.00
2022-11-23T06:58:32.409Z,99462.19
2022-11-23T07:01:02.204Z,99463.50
2022-11-23T07:03:30.791Z,99466.22
2022-11-23T07:05:59.572Z,99469.88
2022-11-23T07:08:28.544Z,99474.19
2022-11-23T07:11:02.559Z,99469.19
2022-11-23T07:13:32.271Z,99470.47
2022-11-23T07:16:00.860Z,99468.03
2022-11-23T07:18:29.444Z,99472.28
2022-11-23T07:20:59.907Z,99471.72
2022-11-23T07:23:28.529Z,99470.59
2022-11-23T07:25:56.944Z,99471.56
2022-11-23T07:28:25.251Z,99472.28
2022-11-23T07:30:54.985Z,99481.91
2022-11-23T07:33:23.343Z,99477.44
2022-11-23T07:35:51.746Z,99476.34
2022-11-23T07:38:20.107Z,99479.69
2022-11-23T07:40:51.495Z,99490.84
2022-11-23T07:43:19.859Z,99494.19
2022-11-23T07:45:48.290Z,99497.38
2022-11-23T07:48:18.720Z,99497.72
2022-11-23T07:50:47.164Z,99498.69
2022-11-23T07:53:15.500Z,99502.94
2022-11-23T07:55:43.877Z,99502.47
2022-11-23T07:58:12.629Z,99501.50
2022-11-23T08:00:40.985Z,99507.16
2022-11-23T08:03:27.253Z,99502.16
2022-11-23T08:05:58.117Z,99498.69
2022-11-23T08:08:26.715Z,99507.22
2022-11-23T08:10:55.130Z,99511.75
2022-11-23T08:13:24.051Z,99524.13
2022-11-23T08:15:55.321Z,99511.03
2022-11-23T08:18:24.341Z,99513.88
2022-11-23T08:20:52.917Z,99522.50
2022-11-23T08:23:23.153Z,99529.06
2022-11-23T08:25:51.475Z,99520.72
2022-11-23T08:28:20.208Z,99526.09
2022-11-23T08:30:49.616Z,99525.19
2022-11-23T08:33:18.023Z,99518.56
2022-11-23T08:35:46.401Z,99531.63
2022-11-23T08:38:16.578Z,99533.97
2022-11-23T08:40:46.372Z,99531.81
2022-11-23T08:43:14.724Z,99537.19
2022-11-23T08:45:43.081Z,99535.19
2022-11-23T08:48:11.544Z,99534.25
2022-11-23T08:50:39.910Z,99536.91
2022-11-23T08:53:08.238Z,99530.59
2022-11-23T08:55:36.661Z,99532.47
2022-11-23T08:58:12.958Z,99535.06
2022-11-23T09:00:41.886Z,99530.41
2022-11-23T09:03:10.602Z,99533.97
2022-11-23T09:05:39.865Z,99530.19
2022-11-23T09:08:09.051Z,99537.41
2022-11-23T09:10:38.679Z,99531.88
2022-11-23T09:13:08.655Z,99542.28
2022-11-23T09:15:37.780Z,99540.59
2022-11-23T09:18:06.466Z,99541.81
2022-11-23T09:20:35.092Z,99541.34
2022-11-23T09:23:03.765Z,99541.00
2022-11-23T09:25:32.711Z,99543.91
2022-11-23T09:28:01.537Z,99537.16
2022-11-23T09:30:31.521Z,99554.19
2022-11-23T09:33:00.205Z,99550.94
2022-11-23T09:35:30.085Z,99556.91
2022-11-23T09:37:59.431Z,99557.28
2022-11-23T09:40:32.735Z,99556.72
2022-11-23T09:43:11.782Z,99551.94
2022-11-23T09:45:49.394Z,99550.41
2022-11-23T09:48:36.659Z,99555.53
2022-11-23T09:51:14.565Z,99548.88
2022-11-23T09:53:48.940Z,99565.16
2022-11-23T09:56:22.476Z,99558.38
2022-11-23T09:58:55.886Z,99555.63
2022-11-23T10:01:27.752Z,99558.84
2022-11-23T10:03:56.555Z,99549.34
2022-11-23T10:06:28.559Z,99549.25
2022-11-23T10:09:16.046Z,99561.06
2022-11-23T10:12:22.174Z,99547.38
2022-11-23T10:15:04.118Z,99546.41
2022-11-23T10:18:20.299Z,99552.16
2022-11-23T10:21:02.158Z,99549.66
2022-11-23T10:23:51.164Z,99536.41
2022-11-23T10:26:22.627Z,99552.16
2022-11-23T10:28:51.960Z,99550.13
2022-11-23T10:31:22.900Z,99546.06
2022-11-23T10:33:59.097Z,99534.63
2022-11-23T10:36:27.908Z,99529.13
2022-11-23T10:39:01.775Z,99541.25
2022-11-23T10:41:32.011Z,99532.25
2022-11-23T10:44:08.749Z,99516.06
2022-11-23T10:46:41.569Z,99518.91
2022-11-23T10:49:19.431Z,99510.41
2022-11-23T10:51:56.131Z,99509.75
2022-11-23T10:54:28.994Z,99504.16
2022-11-23T10:56:58.481Z,99497.28
2022-11-23T10:59:38.329Z,99489.00
2022-11-23T11:02:17.918Z,99485.66
2022-11-23T11:04:52.176Z,99479.78
2022-11-23T11:07:29.200Z,99480.69
2022-11-23T11:10:01.075Z,99491.75
2022-11-23T11:12:33.710Z,99479.06
2022-11-23T11:15:15.614Z,99479.31
2022-11-23T11:17:44.161Z,99470.22
2022-11-23T11:20:38.214Z,99478.06
2022-11-23T11:23:19.414Z,99463.19
2022-11-23T11:25:50.156Z,99450.56
2022-11-23T11:28:26.550Z,99452.94
2022-11-23T11:31:19.227Z,99449.16
2022-11-23T11:33:54.995Z,99450.34
2022-11-23T11:36:29.718Z,99453.53
2022-11-23T11:39:18.743Z,99439.97
2022-11-23T11:41:50.473Z,99445.09
2022-11-23T11:44:23.242Z,99444.41
2022-11-23T11:47:00.597Z,99444.81
2022-11-23T11:49:34.138Z,99440.22
2022-11-23T11:52:12.050Z,99444.16
2022-11-23T11:54:50.021Z,99452.94
2022-11-23T11:57:23.820Z,99443.06
2022-11-23T11:59:57.791Z,99451.97
2022-11-23T12:02:30.107Z,99442.03
2022-11-23T12:05:08.817Z,99450.44
2022-11-23T12:07:44.679Z,99441.06
2022-11-23T12:10:19.548Z,99433.81
2022-11-23T12:12:48.797Z,99437.75
2022-11-23T12:15:47.913Z,99433.28
2022-11-23T12:18:38.554Z,99432.53
2022-11-23T12:21:21.376Z,99432.19
2022-11-23T12:24:08.176Z,99433.22
2022-11-23T12:26:51.827Z,99443.88
2022-11-23T12:29:53.237Z,99445.50
2022-11-23T12:32:34.988Z,99442.22
2022-11-23T12:35:36.068Z,99436.31
2022-11-23T12:38:20.595Z,99433.00
2022-11-23T12:41:21.324Z,99428.81
2022-11-23T12:44:25.326Z,99420.59
2022-11-23T12:47:03.007Z,99407.88
2022-11-23T12:49:41.075Z,99413.16
2022-11-23T12:52:33.986Z,99412.91
2022-11-23T12:55:15.015Z,99401.66
2022-11-23T12:57:55.048Z,99409.81
2022-11-23T13:00:24.798Z,99385.81
2022-11-23T13:03:25.366Z,99402.28
2022-11-23T13:06:29.773Z,99385.66
2022-11-23T13:09:21.011Z,99380.22
2022-11-23T13:12:08.561Z,99390.19
2022-11-23T13:14:47.061Z,99375.97
2022-11-23T13:17:29.245Z,99377.97
2022-11-23T13:20:31.820Z,99375.75
2022-11-23T13:23:01.536Z,99373.13
2022-11-23T13:25:31.150Z,99374.09
2022-11-23T13:28:05.275Z,99375.28
2022-11-23T13:31:07.214Z,99372.75
2022-11-23T13:33:38.369Z,99377.97
2022-11-23T13:36:15.314Z,99369.78
2022-11-23T13:38:47.072Z,99374.91
2022-11-23T13:41:52.092Z,99376.06
2022-11-23T13:44:24.151Z,99372.53
2022-11-23T13:47:02.622Z,99369.94
2022-11-23T13:49:42.750Z,99375.75
2022-11-23T13:52:32.316Z,99381.00
2022-11-23T13:55:23.596Z,99372.88
2022-11-23T13:58:29.577Z,99369.06
2022-11-23T14:01:00.264Z,99374.31
2022-11-23T14:03:53.331Z,99364.44
2022-11-23T14:06:27.441Z,99367.72
2022-11-23T14:09:04.213Z,99366.31
2022-11-23T14:11:41.101Z,99355.97
2022-11-23T14:14:20.102Z,99353.63
2022-11-23T14:17:15.224Z,99358.00
2022-11-23T14:20:11.971Z,99364.81
2022-11-23T14:22:54.813Z,99375.69
2022-11-23T14:25:43.562Z,99360.53
2022-11-23T14:28:26.778Z,99366.38
2022-11-23T14:31:08.558Z,99364.63
2022-11-23T14:33:43.038Z,99360.72
2022-11-23T14:36:26.528Z,99357.16
2022-11-23T14:39:33.391Z,99363.94
2022-11-23T14:42:04.980Z,99363.28
2022-11-23T14:44:38.610Z,99356.38
2022-11-23T14:47:09.152Z,99364.91
2022-11-23T14:49:38.843Z,99364.34
2022-11-23T14:52:17.354Z,99356.66
2022-11-23T14:54:49.916Z,99375.44
2022-11-23T14:57:19.481Z,99386.03
2022-11-23T14:59:51.185Z,99392.72
2022-11-23T15:02:23.295Z,99392.69
2022-11-23T15:05:06.424Z,99406.28
2022-11-23T15:07:53.792Z,99411.25
2022-11-23T15:10:31.898Z,99408.94
2022-11-23T15:13:00.535Z,99415.69
2022-11-23T15:15:31.104Z,99422.44
2022-11-23T15:18:02.979Z,99426.81
2022-11-23T15:20:34.593Z,99430.00
2022-11-23T15:23:06.435Z,99434.69
2022-11-23T15:25:35.354Z,99425.25
2022-11-23T15:28:03.974Z,99429.91
2022-11-23T15:30:33.111Z,99443.91
2022-11-23T15:33:05.388Z,99445.13
2022-11-23T15:35:36.685Z,99444.09
2022-11-23T15:38:13.233Z,99458.38
2022-11-23T15:40:44.975Z,99471.13
2022-11-23T15:43:14.864Z,99461.22
2022-11-23T15:46:03.761Z,99473.28
2022-11-23T15:48:35.197Z,99474.59
2022-11-23T15:51:05.788Z,99472.94
2022-11-23T15:53:46.218Z,99479.81
2022-11-23T15:56:23.809Z,99495.59
2022-11-23T15:58:53.562Z,99501.81
2022-11-23T16:01:23.357Z,99507.16
2022-11-23T16:03:55.687Z,99516.25
2022-11-23T16:06:36.644Z,99525.91
2022-11-23T16:09:54.328Z,99532.34
2022-11-23T16:12:28.643Z,99538.00
2022-11-23T16:14:58.414Z,99539.75
2022-11-23T16:17:29.043Z,99538.34
2022-11-23T16:19:59.556Z,99542.53
2022-11-23T16:22:32.220Z,99549.19
2022-11-23T16:25:08.667Z,99559.22
2022-11-23T16:27:38.218Z,99559.59
2022-11-23T16:30:08.056Z,99567.94
2022-11-23T16:32:36.627Z,99573.19
2022-11-23T16:35:18.486Z,99573.13
2022-11-23T16:37:47.866Z,99583.94
2022-11-23T16:40:18.084Z,99584.25
2022-11-23T16:42:51.954Z,99579.38
2022-11-23T16:45:20.453Z,99589.03
2022-11-23T16:47:56.541Z,99581.69
2022-11-23T16:50:25.594Z,99582.41
2022-11-23T16:52:54.463Z,99573.66
2022-11-23T16:55:24.140Z,99577.13
2022-11-23T16:57:52.461Z,99576.19
2022-11-23T17:00:23.589Z,99579.25
2022-11-23T17:02:51.921Z,99572.19
2022-11-23T17:05:23.878Z,99579.56
2022-11-23T17:07:52.315Z,99582.84
2022-11-23T17:10:20.699Z,99597.47
2022-11-23T17:12:53.790Z,99619.06
2022-11-23T17:15:25.043Z,99608.53
2022-11-23T17:17:53.702Z,99604.91
2022-11-23T17:20:22.111Z,99587.38
2022-11-23T17:22:51.743Z,99578.47
2022-11-23T17:25:20.596Z,99589.91
2022-11-23T17:27:50.276Z,99601.19
2022-11-23T17:30:22.480Z,99618.53
2022-11-23T17:32:51.361Z,99623.53
2022-11-23T17:35:19.796Z,99624.03
2022-11-23T17:37:48.661Z,99646.81
2022-11-23T17:40:18.357Z,99642.44
2022-11-23T17:42:47.066Z,99639.16
2022-11-23T17:45:17.051Z,99649.16
2022-11-23T17:47:46.776Z,99656.09
2022-11-23T17:50:19.403Z,99659.94
2022-11-23T17:52:48.527Z,99649.81
2022-11-23T17:55:17.558Z,99643.66
2022-11-23T17:57:46.183Z,99647.00
2022-11-23T18:00:20.530Z,99661.72
2022-11-23T18:02:48.942Z,99657.44
2022-11-23T18:05:21.546Z,99671.78
2022-11-23T18:07:50.839Z,99667.94
2022-11-23T18:10:19.599Z,99661.88
2022-11-23T18:12:48.345Z,99652.91
2022-11-23T18:15:18.158Z,99659.19
2022-11-23T18:17:46.509Z,99664.59
2022-11-23T18:20:15.605Z,99660.81
2022-11-23T18:22:44.220Z,99672.56
2022-11-23T18:25:12.816Z,99668.22
2022-11-23T18:27:41.521Z,99666.09
2022-11-23T18:30:11.007Z,99666.38
2022-11-23T18:32:40.948Z,99679.34
2022-11-23T18:35:10.705Z,99687.50
2022-11-23T18:37:39.232Z,99687.44
2022-11-23T18:40:09.390Z,99691.00
2022-11-23T18:42:37.918Z,99700.44
2022-11-23T18:45:08.534Z,99705.63
2022-11-23T18:47:37.657Z,99702.50
2022-11-23T18:50:08.912Z,99701.25
2022-11-23T18:52:37.435Z,99706.31
2022-11-23T18:55:06.657Z,99706.53
2022-11-23T18:57:35.297Z,99721.16
2022-11-23T19:00:05.854Z,99722.72
2022-11-23T19:02:34.903Z,99723.22
2022-11-23T19:05:03.516Z,99734.03
2022-11-23T19:07:33.351Z,99747.09
2022-11-23T19:10:01.941Z,99740.50
2022-11-23T19:12:30.915Z,99750.66
2022-11-23T19:14:59.449Z,99745.09
2022-11-23T19:17:28.158Z,99755.38
2022-11-23T19:19:56.497Z,99759.13
2022-11-23T19:22:25.135Z,99754.41
2022-11-23T19:24:54.838Z,99763.56
2022-11-23T19:27:23.131Z,99752.19
2022-11-23T19:29:51.680Z,99755.28
2022-11-23T19:32:20.369Z,99765.22
2022-11-23T19:34:48.916Z,99763.84
2022-11-23T19:37:17.397Z,99771.25
2022-11-23T19:39:46.851Z,99771.28
2022-11-23T19:42:16.816Z,99773.72
2022-11-23T19:44:45.576Z,99773.97
2022-11-23T19:47:19.905Z,99776.31
2022-11-23T19:49:51.025Z,99790.06
2022-11-23T19:52:19.416Z,99804.44
2022-11-23T19:54:47.944Z,99804.19
2022-11-23T19:57:17.874Z,99798.97
2022-11-23T19:59:47.437Z,99791.28
2022-11-23T20:02:24.196Z,99800.78
2022-11-23T20:04:52.934Z,99804.56
2022-11-23T20:07:21.947Z,99810.09
2022-11-23T20:09:50.901Z,99813.34
2022-11-23T20:12:20.921Z,99809.41
2022-11-23T20:14:49.485Z,99820.44
2022-11-23T20:17:18.053Z,99830.69
2022-11-23T20:19:46.624Z,99829.47
2022-11-23T20:22:14.958Z,99831.44
2022-11-23T20:24:43.240Z,99833.72
2022-11-23T20:27:11.600Z,99830.16
2022-11-23T20:29:41.353Z,99846.88
2022-11-23T20:32:10.165Z,99840.31
2022-11-23T20:34:38.761Z,99833.03
2022-11-23T20:37:07.356Z,99845.72
2022-11-23T20:39:35.628Z,99840.00
2022-11-23T20:42:03.980Z,99844.31
2022-11-23T20:44:34.121Z,99844.84
2022-11-23T20:47:04.274Z,99851.03
2022-11-23T20:49:33.135Z,99848.59
2022-11-23T20:52:01.958Z,99859.13
2022-11-23T20:54:30.369Z,99859.91
2022-11-23T20:57:00.236Z,99858.28
2022-11-23T20:59:29.212Z,99859.13
2022-11-23T21:01:57.615Z,99859.34
2022-11-23T21:04:27.855Z,99867.72
2022-11-23T21:06:56.161Z,99862.03
2022-11-23T21:09:24.477Z,99873.41
2022-11-23T21:12:10.369Z,99869.19
2022-11-23T21:14:38.706Z,99874.72
2022-11-23T21:17:07.162Z,99875.88
2022-11-23T21:19:39.216Z,99880.03
2022-11-23T21:22:10.712Z,99886.53
2022-11-23T21:24:39.614Z,99884.00
2022-11-23T21:27:11.990Z,99887.31
2022-11-23T21:29:40.413Z,99895.63
2022-11-23T21:32:08.780Z,99893.09
2022-11-23T21:34:38.524Z,99902.25
2022-11-23T21:37:06.861Z,99908.47
2022-11-23T21:39:35.126Z,99896.38
2022-11-23T21:42:03.446Z,99896.56
2022-11-23T21:44:32.094Z,99898.72
2022-11-23T21:47:01.054Z,99909.00
2022-11-23T21:49:29.657Z,99901.19
2022-11-23T21:51:59.602Z,99901.31
2022-11-23T21:54:27.911Z,99909.44
2022-11-23T21:56:56.264Z,99914.09
2022-11-23T21:59:24.791Z,99924.84
2022-11-23T22:01:57.123Z,99923.72
2022-11-23T22:04:25.786Z,99925.59
2022-11-23T22:06:54.186Z,99931.84
2022-11-23T22:09:23.884Z,99937.75
2022-11-23T22:11:52.179Z,99939.41
2022-11-23T22:14:22.013Z,99945.56
2022-11-23T22:16:51.116Z,99952.06
2022-11-23T22:19:19.569Z,99947.56
2022-11-23T22:21:48.320Z,99957.06
2022-11-23T22:24:21.217Z,99958.25
2022-11-23T22:26:50.889Z,99959.34
2022-11-23T22:29:19.204Z,99964.63
2022-11-23T22:31:47.515Z,99958.94
2022-11-23T22:34:16.444Z,99964.69
2022-11-23T22:36:45.034Z,99960.47
2022-11-23T22:39:13.329Z,99966.00
2022-11-23T22:41:41.730Z,99976.31
2022-11-23T22:44:11.949Z,99971.41
2022-11-23T22:46:40.487Z,99976.97
2022-11-23T22:49:08.898Z,99982.50
2022-11-23T22:51:37.603Z,99990.38
2022-11-23T22:54:06.110Z,99988.22
2022-11-23T22:56:34.653Z,99988.88
2022-11-23T22:59:03.451Z,99993.41
2022-11-23T23:01:33.394Z,99994.38
2022-11-23T23:04:04.305Z,100004.25
2022-11-23T23:06:34.919Z,100013.38
2022-11-23T23:09:06.070Z,100004.50
2022-11-23T23:11:36.002Z,100014.09
2022-11-23T23:14:04.646Z,100017.88
2022-11-23T23:16:35.178Z,100018.81
2022-11-23T23:19:03.988Z,100021.72
2022-11-23T23:21:32.566Z,100019.03
2022-11-23T23:24:02.130Z,100027.16
2022-11-23T23:26:31.167Z,100026.50
2022-11-23T23:29:02.435Z,100030.81
2022-11-23T23:31:31.508Z,100034.72
2022-11-23T23:34:02.401Z,100034.56
2022-11-23T23:36:30.785Z,100035.09
2022-11-23T23:38:59.394Z,100039.66
2022-11-23T23:41:27.956Z,100046.72
2022-11-23T23:43:56.408Z,100049.41
2022-11-23T23:46:24.722Z,100047.66
2022-11-23T23:48:53.133Z,100051.78
2022-11-23T23:51:24.904Z,100053.59
2022-11-23T23:53:53.971Z,100054.03
2022-11-23T23:56:24.956Z,100051.59
2022-11-23T23:58:53.687Z,100051.00
