createdAt,value
2023-02-12T00:01:20.884Z,2.93
2023-02-12T00:03:48.573Z,2.91
2023-02-12T00:06:16.446Z,2.91
2023-02-12T00:08:44.246Z,2.91
2023-02-12T00:11:14.898Z,2.88
2023-02-12T00:13:43.504Z,2.87
2023-02-12T00:16:14.872Z,2.87
2023-02-12T00:18:43.376Z,2.88
2023-02-12T00:21:12.019Z,2.86
2023-02-12T00:23:40.556Z,2.88
2023-02-12T00:26:13.775Z,2.86
2023-02-12T00:28:41.903Z,2.87
2023-02-12T00:31:12.402Z,2.87
2023-02-12T00:33:40.418Z,2.88
2023-02-12T00:36:09.432Z,2.87
2023-02-12T00:38:37.161Z,2.86
2023-02-12T00:41:05.249Z,2.83
2023-02-12T00:43:33.075Z,2.83
2023-02-12T00:46:00.891Z,2.83
2023-02-12T00:48:28.721Z,2.83
2023-02-12T00:50:56.472Z,2.81
2023-02-12T00:53:24.110Z,2.81
2023-02-12T00:55:51.846Z,2.82
2023-02-12T00:58:19.632Z,2.81
2023-02-12T01:00:47.379Z,2.82
2023-02-12T01:03:15.604Z,2.82
2023-02-12T01:05:43.559Z,2.83
2023-02-12T01:08:13.296Z,2.83
2023-02-12T01:10:41.857Z,2.82
2023-02-12T01:13:13.597Z,2.80
2023-02-12T01:15:42.462Z,2.80
2023-02-12T01:18:10.141Z,2.79
2023-02-12T01:20:40.302Z,2.77
2023-02-12T01:23:08.046Z,2.76
2023-02-12T01:25:35.607Z,2.75
2023-02-12T01:28:03.375Z,2.76
2023-02-12T01:30:31.201Z,2.78
2023-02-12T01:32:58.912Z,2.78
2023-02-12T01:35:26.498Z,2.80
2023-02-12T01:37:56.306Z,2.82
2023-02-12T01:40:25.177Z,2.82
2023-02-12T01:42:52.877Z,2.82
2023-02-12T01:45:23.509Z,2.82
2023-02-12T01:47:51.270Z,2.83
2023-02-12T01:50:20.682Z,2.82
2023-02-12T01:52:53.728Z,2.85
2023-02-12T01:55:22.139Z,2.85
2023-02-12T01:57:50.115Z,2.86
2023-02-12T02:00:21.475Z,2.90
2023-02-12T02:02:53.308Z,2.92
2023-02-12T02:05:47.476Z,2.93
2023-02-12T02:08:15.066Z,2.92
2023-02-12T02:10:42.957Z,2.93
2023-02-12T02:13:10.673Z,2.93
2023-02-12T02:15:45.509Z,2.94
2023-02-12T02:18:26.854Z,2.94
2023-02-12T02:21:03.256Z,2.95
2023-02-12T02:23:51.501Z,2.94
2023-02-12T02:26:22.175Z,2.95
2023-02-12T02:29:00.928Z,2.94
2023-02-12T02:31:47.287Z,2.94
2023-02-12T02:34:28.962Z,2.92
2023-02-12T02:37:08.672Z,2.93
2023-02-12T02:39:41.448Z,2.93
2023-02-12T02:42:44.797Z,2.94
2023-02-12T02:45:28.082Z,2.93
2023-02-12T02:48:02.216Z,2.92
2023-02-12T02:50:34.443Z,2.90
2023-02-12T02:53:07.996Z,2.89
2023-02-12T02:55:40.619Z,2.89
2023-02-12T02:58:16.795Z,2.88
2023-02-12T03:01:08.171Z,2.89
2023-02-12T03:04:05.600Z,2.89
2023-02-12T03:06:40.997Z,2.89
2023-02-12T03:09:29.557Z,2.88
2023-02-12T03:12:03.410Z,2.87
2023-02-12T03:14:36.831Z,2.85
2023-02-12T03:17:13.826Z,2.84
2023-02-12T03:19:47.581Z,2.85
2023-02-12T03:22:23.320Z,2.84
2023-02-12T03:25:09.049Z,2.82
2023-02-12T03:27:42.701Z,2.83
2023-02-12T03:30:11.536Z,2.83
2023-02-12T03:33:00.941Z,2.82
2023-02-12T03:35:35.578Z,2.80
2023-02-12T03:38:14.541Z,2.77
2023-02-12T03:40:59.515Z,2.77
2023-02-12T03:43:34.307Z,2.77
2023-02-12T03:46:28.376Z,2.76
2023-02-12T03:49:34.317Z,2.76
2023-02-12T03:52:03.622Z,2.75
2023-02-12T03:54:31.810Z,2.75
2023-02-12T03:57:13.821Z,2.74
2023-02-12T03:59:42.008Z,2.73
2023-02-12T04:02:10.006Z,2.72
2023-02-12T04:04:38.460Z,2.71
2023-02-12T04:07:06.136Z,2.72
2023-02-12T04:09:33.933Z,2.72
2023-02-12T04:12:20.477Z,2.72
2023-02-12T04:15:06.855Z,2.70
2023-02-12T04:17:49.500Z,2.69
2023-02-12T04:20:23.480Z,2.69
2023-02-12T04:22:59.964Z,2.68
2023-02-12T04:25:43.636Z,2.69
2023-02-12T04:28:38.996Z,2.67
2023-02-12T04:31:33.223Z,2.65
2023-02-12T04:34:29.300Z,2.62
2023-02-12T04:37:02.805Z,2.61
2023-02-12T04:39:35.841Z,2.62
2023-02-12T04:42:03.897Z,2.62
2023-02-12T04:44:38.216Z,2.62
2023-02-12T04:47:05.780Z,2.63
2023-02-12T04:49:33.697Z,2.63
2023-02-12T04:52:01.355Z,2.64
2023-02-12T04:54:29.234Z,2.64
2023-02-12T04:56:56.815Z,2.63
2023-02-12T04:59:24.591Z,2.62
2023-02-12T05:01:52.607Z,2.62
2023-02-12T05:04:20.331Z,2.59
2023-02-12T05:06:48.174Z,2.61
2023-02-12T05:09:19.543Z,2.61
2023-02-12T05:11:47.286Z,2.61
2023-02-12T05:14:15.533Z,2.61
2023-02-12T05:16:43.375Z,2.61
2023-02-12T05:19:11.069Z,2.60
2023-02-12T05:21:38.816Z,2.57
2023-02-12T05:24:06.950Z,2.52
2023-02-12T05:26:35.301Z,2.45
2023-02-12T05:29:03.767Z,2.38
2023-02-12T05:31:31.464Z,2.32
2023-02-12T05:33:59.422Z,2.28
2023-02-12T05:36:27.493Z,2.24
2023-02-12T05:38:58.952Z,2.21
2023-02-12T05:41:27.265Z,2.20
2023-02-12T05:43:54.899Z,2.16
2023-02-12T05:46:22.607Z,2.13
2023-02-12T05:48:50.620Z,2.14
2023-02-12T05:51:21.314Z,2.16
2023-02-12T05:53:50.865Z,2.17
2023-02-12T05:56:22.811Z,2.21
2023-02-12T05:58:56.728Z,2.23
2023-02-12T06:01:33.416Z,2.23
2023-02-12T06:04:03.051Z,2.23
2023-02-12T06:06:31.917Z,2.23
2023-02-12T06:09:00.068Z,2.23
2023-02-12T06:11:28.179Z,2.22
2023-02-12T06:13:56.029Z,2.18
2023-02-12T06:16:26.645Z,2.13
2023-02-12T06:18:56.332Z,2.06
2023-02-12T06:21:26.254Z,1.98
2023-02-12T06:23:53.963Z,1.91
2023-02-12T06:26:23.136Z,1.84
2023-02-12T06:28:51.464Z,1.78
2023-02-12T06:31:31.398Z,1.71
2023-02-12T06:34:03.033Z,1.65
2023-02-12T06:36:30.813Z,1.58
2023-02-12T06:38:58.660Z,1.54
2023-02-12T06:41:26.337Z,1.55
2023-02-12T06:43:54.094Z,1.55
2023-02-12T06:46:22.164Z,1.54
2023-02-12T06:48:55.094Z,1.50
2023-02-12T06:51:23.317Z,1.46
2023-02-12T06:53:52.506Z,1.40
2023-02-12T06:56:21.678Z,1.39
2023-02-12T06:58:57.783Z,1.43
2023-02-12T07:01:27.446Z,1.50
2023-02-12T07:03:57.628Z,1.56
2023-02-12T07:06:27.058Z,1.59
2023-02-12T07:08:58.512Z,1.58
2023-02-12T07:11:28.606Z,1.55
2023-02-12T07:13:56.371Z,1.51
2023-02-12T07:16:24.064Z,1.48
2023-02-12T07:18:51.906Z,1.46
2023-02-12T07:21:20.528Z,1.46
2023-02-12T07:23:51.459Z,1.48
2023-02-12T07:26:21.241Z,1.50
2023-02-12T07:28:50.469Z,1.49
2023-02-12T07:31:23.153Z,1.47
2023-02-12T07:33:58.486Z,1.49
2023-02-12T07:36:29.245Z,1.51
2023-02-12T07:38:57.510Z,1.52
2023-02-12T07:41:27.979Z,1.53
2023-02-12T07:43:56.656Z,1.58
2023-02-12T07:46:28.458Z,1.59
2023-02-12T07:48:58.018Z,1.60
2023-02-12T07:51:27.290Z,1.59
2023-02-12T07:53:55.058Z,1.56
2023-02-12T07:56:27.936Z,1.56
2023-02-12T07:58:55.555Z,1.52
2023-02-12T08:01:26.045Z,1.45
2023-02-12T08:03:53.975Z,1.47
2023-02-12T08:06:24.388Z,1.49
2023-02-12T08:08:52.939Z,1.57
2023-02-12T08:11:21.629Z,1.66
2023-02-12T08:13:49.504Z,1.67
2023-02-12T08:16:19.756Z,1.65
2023-02-12T08:18:47.524Z,1.62
2023-02-12T08:21:19.429Z,1.59
2023-02-12T08:23:48.108Z,1.57
2023-02-12T08:26:19.402Z,1.58
2023-02-12T08:28:50.273Z,1.60
2023-02-12T08:31:21.306Z,1.64
2023-02-12T08:33:50.189Z,1.72
2023-02-12T08:36:20.478Z,1.77
2023-02-12T08:38:48.600Z,1.87
2023-02-12T08:41:22.612Z,2.01
2023-02-12T08:43:53.256Z,2.20
2023-02-12T08:46:24.069Z,2.33
2023-02-12T08:48:54.872Z,2.46
2023-02-12T08:51:25.687Z,2.53
2023-02-12T08:53:56.423Z,2.59
2023-02-12T08:56:24.834Z,2.59
2023-02-12T08:58:53.157Z,2.49
2023-02-12T09:01:23.368Z,2.27
2023-02-12T09:03:51.718Z,1.98
2023-02-12T09:06:21.460Z,1.79
2023-02-12T09:08:49.883Z,1.64
2023-02-12T09:11:20.854Z,1.61
2023-02-12T09:13:48.527Z,1.61
2023-02-12T09:16:16.508Z,1.64
2023-02-12T09:18:44.547Z,1.67
2023-02-12T09:21:14.273Z,1.72
2023-02-12T09:23:42.574Z,1.75
2023-02-12T09:26:12.756Z,1.74
2023-02-12T09:28:40.889Z,1.69
2023-02-12T09:31:20.587Z,1.59
2023-02-12T09:33:52.211Z,1.51
2023-02-12T09:36:22.132Z,1.46
2023-02-12T09:38:50.461Z,1.43
2023-02-12T09:41:48.398Z,1.44
2023-02-12T09:44:21.740Z,1.40
2023-02-12T09:47:06.938Z,1.44
2023-02-12T09:49:59.066Z,1.49
2023-02-12T09:52:29.168Z,1.50
2023-02-12T09:54:58.060Z,1.55
2023-02-12T09:57:30.981Z,1.60
2023-02-12T10:00:01.945Z,1.59
2023-02-12T10:02:29.772Z,1.60
2023-02-12T10:05:01.939Z,1.63
2023-02-12T10:08:08.475Z,1.66
2023-02-12T10:10:50.884Z,1.74
2023-02-12T10:13:46.492Z,1.81
2023-02-12T10:16:38.522Z,1.85
2023-02-12T10:19:14.244Z,1.92
2023-02-12T10:21:47.596Z,1.96
2023-02-12T10:24:21.017Z,2.04
2023-02-12T10:26:50.119Z,2.16
2023-02-12T10:29:21.881Z,2.20
2023-02-12T10:34:35.203Z,2.27
2023-02-12T10:37:28.930Z,2.30
2023-02-12T10:40:03.016Z,2.30
2023-02-12T10:42:40.813Z,2.34
2023-02-12T10:45:16.670Z,2.42
2023-02-12T10:47:46.835Z,2.50
2023-02-12T10:50:57.672Z,2.61
2023-02-12T10:53:31.847Z,2.73
2023-02-12T10:56:11.871Z,2.79
2023-02-12T10:58:42.164Z,2.75
2023-02-12T11:01:27.383Z,2.73
2023-02-12T11:03:56.929Z,2.69
2023-02-12T11:06:27.192Z,2.70
2023-02-12T11:08:55.268Z,2.76
2023-02-12T11:11:28.869Z,2.85
2023-02-12T11:14:21.057Z,2.99
2023-02-12T11:16:59.147Z,3.15
2023-02-12T11:19:30.207Z,3.25
2023-02-12T11:22:15.034Z,3.30
2023-02-12T11:24:43.004Z,3.34
2023-02-12T11:27:17.308Z,3.45
2023-02-12T11:29:48.014Z,3.56
2023-02-12T11:32:18.412Z,3.68
2023-02-12T11:35:07.089Z,3.80
2023-02-12T11:37:40.903Z,3.87
2023-02-12T11:40:17.331Z,3.96
2023-02-12T11:42:50.662Z,3.95
2023-02-12T11:45:21.700Z,3.87
2023-02-12T11:47:51.224Z,3.82
2023-02-12T11:50:27.353Z,3.84
2023-02-12T11:53:00.446Z,3.89
2023-02-12T11:55:33.745Z,4.00
2023-02-12T11:58:03.464Z,4.16
2023-02-12T12:00:43.035Z,4.38
2023-02-12T12:03:26.981Z,4.63
2023-02-12T12:06:02.762Z,4.87
2023-02-12T12:08:36.868Z,5.09
2023-02-12T12:11:33.691Z,5.27
2023-02-12T12:14:24.188Z,5.38
2023-02-12T12:17:10.571Z,5.48
2023-02-12T12:20:03.371Z,5.70
2023-02-12T12:22:57.688Z,5.97
2023-02-12T12:25:46.223Z,6.00
2023-02-12T12:28:26.111Z,6.07
2023-02-12T12:31:06.209Z,6.14
2023-02-12T12:34:03.398Z,6.07
2023-02-12T12:36:51.722Z,5.96
2023-02-12T12:39:34.794Z,5.93
2023-02-12T12:42:18.589Z,6.21
2023-02-12T12:45:07.982Z,6.79
2023-02-12T12:48:03.447Z,7.36
2023-02-12T12:50:49.926Z,7.72
2023-02-12T12:53:55.269Z,8.57
2023-02-12T12:56:50.774Z,8.95
2023-02-12T12:59:21.646Z,10.05
2023-02-12T13:02:14.454Z,11.42
2023-02-12T13:05:11.899Z,12.21
2023-02-12T13:07:42.246Z,12.98
2023-02-12T13:10:31.390Z,13.31
2023-02-12T13:13:18.064Z,14.11
2023-02-12T13:16:21.796Z,14.64
2023-02-12T13:18:55.320Z,14.80
2023-02-12T13:21:55.457Z,14.57
2023-02-12T13:24:41.462Z,14.60
2023-02-12T13:27:22.319Z,13.72
2023-02-12T13:29:54.746Z,12.70
2023-02-12T13:32:30.563Z,12.42
2023-02-12T13:35:00.017Z,11.41
2023-02-12T13:37:38.188Z,10.61
2023-02-12T13:40:08.948Z,10.21
2023-02-12T13:42:52.356Z,10.36
2023-02-12T13:45:30.891Z,9.99
2023-02-12T13:48:17.153Z,9.66
2023-02-12T13:50:47.378Z,9.02
2023-02-12T13:53:30.905Z,8.53
2023-02-12T13:56:07.754Z,7.02
2023-02-12T13:58:35.464Z,6.18
2023-02-12T14:01:06.132Z,5.41
2023-02-12T14:03:35.436Z,5.08
2023-02-12T14:06:21.522Z,4.93
2023-02-12T14:09:09.904Z,4.81
2023-02-12T14:11:50.625Z,4.93
2023-02-12T14:14:47.117Z,5.04
2023-02-12T14:17:30.166Z,5.16
2023-02-12T14:20:26.158Z,5.24
2023-02-12T14:23:21.661Z,5.29
2023-02-12T14:26:02.394Z,5.49
2023-02-12T14:28:52.224Z,5.66
2023-02-12T14:31:20.087Z,5.68
2023-02-12T14:33:51.092Z,5.98
2023-02-12T14:36:33.848Z,6.25
2023-02-12T14:39:20.173Z,6.43
2023-02-12T14:41:49.985Z,6.55
2023-02-12T14:44:17.474Z,6.48
2023-02-12T14:46:51.960Z,6.29
2023-02-12T14:49:28.780Z,6.05
2023-02-12T14:52:11.653Z,5.84
2023-02-12T14:54:58.632Z,5.71
2023-02-12T14:57:42.596Z,5.49
2023-02-12T15:00:16.639Z,5.28
2023-02-12T15:02:59.943Z,5.18
2023-02-12T15:05:52.261Z,5.00
2023-02-12T15:08:31.936Z,4.75
2023-02-12T15:11:03.933Z,4.52
2023-02-12T15:13:57.770Z,4.36
2023-02-12T15:16:35.534Z,4.22
2023-02-12T15:19:24.109Z,4.09
2023-02-12T15:21:52.879Z,3.93
2023-02-12T15:24:23.256Z,3.80
2023-02-12T15:26:54.300Z,3.68
2023-02-12T15:29:40.871Z,3.57
2023-02-12T15:32:17.960Z,3.46
2023-02-12T15:34:49.265Z,3.38
2023-02-12T15:37:30.071Z,3.27
2023-02-12T15:40:00.610Z,3.15
2023-02-12T15:42:36.879Z,3.06
2023-02-12T15:45:11.400Z,2.91
2023-02-12T15:47:39.372Z,2.72
2023-02-12T15:50:12.228Z,2.52
2023-02-12T15:52:44.784Z,2.33
2023-02-12T15:55:25.073Z,2.13
2023-02-12T15:57:59.520Z,1.93
2023-02-12T16:00:27.115Z,1.75
2023-02-12T16:02:54.965Z,1.59
2023-02-12T16:05:23.393Z,1.44
2023-02-12T16:07:51.515Z,1.27
2023-02-12T16:10:20.798Z,1.12
2023-02-12T16:12:50.118Z,0.98
2023-02-12T16:15:32.677Z,0.87
2023-02-12T16:18:00.393Z,0.72
2023-02-12T16:20:29.514Z,0.57
2023-02-12T16:22:57.438Z,0.43
2023-02-12T16:25:29.672Z,0.30
2023-02-12T16:28:07.718Z,0.18
2023-02-12T16:30:40.434Z,0.04
2023-02-12T16:33:38.856Z,-0.09
2023-02-12T16:36:20.137Z,-0.22
2023-02-12T16:38:56.744Z,-0.34
2023-02-12T16:41:30.885Z,-0.46
2023-02-12T16:44:02.347Z,-0.59
2023-02-12T16:46:33.607Z,-0.73
2023-02-12T16:49:03.025Z,-0.86
2023-02-12T16:51:33.864Z,-0.97
2023-02-12T16:54:03.527Z,-1.05
2023-02-12T16:56:34.256Z,-1.09
2023-02-12T16:59:01.956Z,-1.12
2023-02-12T17:01:32.428Z,-1.15
2023-02-12T17:04:01.131Z,-1.18
2023-02-12T17:06:31.147Z,-1.25
2023-02-12T17:08:59.816Z,-1.30
2023-02-12T17:11:28.634Z,-1.33
2023-02-12T17:13:56.577Z,-1.34
2023-02-12T17:16:30.891Z,-1.35
2023-02-12T17:19:00.589Z,-1.38
2023-02-12T17:21:33.735Z,-1.40
2023-02-12T17:24:01.792Z,-1.41
2023-02-12T17:26:29.727Z,-1.42
2023-02-12T17:28:57.339Z,-1.44
2023-02-12T17:31:25.243Z,-1.46
2023-02-12T17:33:52.870Z,-1.49
2023-02-12T17:36:20.505Z,-1.53
2023-02-12T17:38:48.212Z,-1.56
2023-02-12T17:41:16.146Z,-1.59
2023-02-12T17:43:44.313Z,-1.62
2023-02-12T17:46:21.408Z,-1.64
2023-02-12T17:48:49.080Z,-1.62
2023-02-12T17:51:17.527Z,-1.55
2023-02-12T17:53:45.485Z,-1.47
2023-02-12T17:56:19.563Z,-1.40
2023-02-12T17:58:48.448Z,-1.35
2023-02-12T18:01:19.105Z,-1.34
2023-02-12T18:03:47.027Z,-1.35
2023-02-12T18:06:22.807Z,-1.32
2023-02-12T18:08:50.515Z,-1.34
2023-02-12T18:11:20.300Z,-1.38
2023-02-12T18:13:48.499Z,-1.41
2023-02-12T18:16:16.338Z,-1.44
2023-02-12T18:18:43.902Z,-1.50
2023-02-12T18:21:14.322Z,-1.57
2023-02-12T18:23:42.921Z,-1.64
2023-02-12T18:26:17.542Z,-1.72
2023-02-12T18:28:45.714Z,-1.78
2023-02-12T18:31:14.012Z,-1.83
2023-02-12T18:33:42.022Z,-1.87
2023-02-12T18:36:14.511Z,-1.93
2023-02-12T18:38:43.180Z,-1.98
2023-02-12T18:41:17.533Z,-2.04
2023-02-12T18:43:46.276Z,-2.09
2023-02-12T18:46:19.419Z,-2.14
2023-02-12T18:48:48.025Z,-2.20
2023-02-12T18:51:21.880Z,-2.26
2023-02-12T18:54:00.943Z,-2.32
2023-02-12T18:56:31.563Z,-2.38
2023-02-12T18:59:03.175Z,-2.42
2023-02-12T19:01:32.454Z,-2.45
2023-02-12T19:04:03.197Z,-2.48
2023-02-12T19:06:32.789Z,-2.50
2023-02-12T19:09:02.561Z,-2.52
2023-02-12T19:11:31.822Z,-2.55
2023-02-12T19:13:59.647Z,-2.57
2023-02-12T19:16:27.544Z,-2.58
2023-02-12T19:18:57.080Z,-2.60
2023-02-12T19:21:26.553Z,-2.62
2023-02-12T19:23:55.709Z,-2.63
2023-02-12T19:26:24.126Z,-2.64
2023-02-12T19:28:52.983Z,-2.64
2023-02-12T19:31:28.229Z,-2.64
2023-02-12T19:33:58.416Z,-2.64
2023-02-12T19:36:27.701Z,-2.64
2023-02-12T19:38:55.732Z,-2.61
2023-02-12T19:41:25.425Z,-2.56
2023-02-12T19:43:54.607Z,-2.50
2023-02-12T19:46:22.558Z,-2.46
2023-02-12T19:48:58.099Z,-2.41
2023-02-12T19:51:27.086Z,-2.36
2023-02-12T19:53:55.163Z,-2.30
2023-02-12T19:56:23.118Z,-2.27
2023-02-12T19:58:51.451Z,-2.27
2023-02-12T20:01:21.064Z,-2.28
2023-02-12T20:03:49.639Z,-2.30
2023-02-12T20:06:23.488Z,-2.33
2023-02-12T20:08:51.887Z,-2.37
2023-02-12T20:11:23.700Z,-2.38
2023-02-12T20:13:51.885Z,-2.40
2023-02-12T20:16:22.916Z,-2.41
2023-02-12T20:18:54.442Z,-2.42
2023-02-12T20:21:26.169Z,-2.45
2023-02-12T20:23:54.584Z,-2.42
2023-02-12T20:26:23.592Z,-2.37
2023-02-12T20:28:51.666Z,-2.28
2023-02-12T20:31:23.182Z,-2.18
2023-02-12T20:33:58.710Z,-2.05
2023-02-12T20:36:29.677Z,-1.91
2023-02-12T20:38:59.290Z,-1.77
2023-02-12T20:41:27.906Z,-1.65
2023-02-12T20:43:58.990Z,-1.55
2023-02-12T20:46:28.012Z,-1.46
2023-02-12T20:48:56.768Z,-1.37
2023-02-12T20:51:26.639Z,-1.27
2023-02-12T20:53:55.264Z,-1.20
2023-02-12T20:56:25.753Z,-1.14
2023-02-12T20:58:53.672Z,-1.06
2023-02-12T21:01:24.322Z,-1.01
2023-02-12T21:03:54.593Z,-0.97
2023-02-12T21:06:24.164Z,-0.92
2023-02-12T21:08:51.848Z,-0.87
2023-02-12T21:11:22.257Z,-0.82
2023-02-12T21:14:18.563Z,-0.77
2023-02-12T21:16:47.250Z,-0.69
2023-02-12T21:19:14.890Z,-0.64
2023-02-12T21:21:43.709Z,-0.58
2023-02-12T21:24:17.156Z,-0.53
2023-02-12T21:26:44.790Z,-0.49
2023-02-12T21:29:12.418Z,-0.45
2023-02-12T21:31:42.661Z,-0.41
2023-02-12T21:34:14.150Z,-0.38
2023-02-12T21:36:43.383Z,-0.34
2023-02-12T21:39:14.324Z,-0.31
2023-02-12T21:41:43.021Z,-0.26
2023-02-12T21:44:14.162Z,-0.24
2023-02-12T21:46:42.236Z,-0.20
2023-02-12T21:49:12.173Z,-0.17
2023-02-12T21:51:44.769Z,-0.15
2023-02-12T21:54:15.087Z,-0.13
2023-02-12T21:56:44.970Z,-0.11
2023-02-12T21:59:13.509Z,-0.09
2023-02-12T22:01:45.927Z,-0.08
2023-02-12T22:04:14.384Z,-0.11
2023-02-12T22:06:45.101Z,-0.12
2023-02-12T22:09:14.914Z,-0.12
2023-02-12T22:11:42.978Z,-0.12
2023-02-12T22:14:14.205Z,-0.12
2023-02-12T22:16:41.891Z,-0.12
2023-02-12T22:19:09.663Z,-0.13
2023-02-12T22:21:39.501Z,-0.13
2023-02-12T22:24:09.603Z,-0.12
2023-02-12T22:26:37.299Z,-0.11
2023-02-12T22:29:07.149Z,-0.10
2023-02-12T22:31:37.252Z,-0.09
2023-02-12T22:34:07.957Z,-0.08
2023-02-12T22:36:37.126Z,-0.08
2023-02-12T22:39:05.530Z,-0.07
2023-02-12T22:41:33.643Z,-0.07
2023-02-12T22:44:02.780Z,-0.06
2023-02-12T22:46:31.028Z,-0.05
2023-02-12T22:48:58.985Z,-0.04
2023-02-12T22:51:29.860Z,-0.03
2023-02-12T22:53:58.288Z,-0.02
2023-02-12T22:56:26.989Z,0.02
2023-02-12T22:59:00.341Z,0.07
2023-02-12T23:01:29.302Z,0.13
2023-02-12T23:03:57.437Z,0.18
2023-02-12T23:06:28.180Z,0.22
2023-02-12T23:08:59.400Z,0.25
2023-02-12T23:11:28.987Z,0.28
2023-02-12T23:13:57.206Z,0.30
2023-02-12T23:16:25.389Z,0.32
2023-02-12T23:18:58.208Z,0.35
2023-02-12T23:21:28.119Z,0.38
2023-02-12T23:23:56.271Z,0.41
2023-02-12T23:26:23.885Z,0.42
2023-02-12T23:28:51.518Z,0.44
2023-02-12T23:31:19.494Z,0.45
2023-02-12T23:33:47.548Z,0.44
2023-02-12T23:36:15.503Z,0.44
2023-02-12T23:38:43.108Z,0.46
2023-02-12T23:41:10.944Z,0.47
2023-02-12T23:43:38.540Z,0.48
2023-02-12T23:46:06.285Z,0.49
2023-02-12T23:48:34.170Z,0.51
2023-02-12T23:51:01.936Z,0.52
2023-02-12T23:53:29.699Z,0.54
2023-02-12T23:55:57.345Z,0.55
2023-02-12T23:58:24.977Z,0.58
