createdAt,value
2022-11-24T00:00:11.938Z,0.00
2022-11-24T00:01:11.933Z,0.00
2022-11-24T00:02:12.106Z,0.00
2022-11-24T00:03:12.056Z,0.00
2022-11-24T00:04:11.934Z,0.00
2022-11-24T00:05:11.886Z,0.00
2022-11-24T00:06:11.853Z,0.00
2022-11-24T00:07:11.924Z,0.00
2022-11-24T00:08:11.934Z,0.00
2022-11-24T00:09:11.824Z,0.00
2022-11-24T00:10:11.819Z,0.00
2022-11-24T00:11:11.827Z,0.00
2022-11-24T00:12:11.785Z,0.00
2022-11-24T00:13:11.852Z,0.00
2022-11-24T00:14:11.780Z,0.00
2022-11-24T00:15:11.801Z,0.00
2022-11-24T00:16:11.832Z,0.00
2022-11-24T00:17:11.909Z,0.00
2022-11-24T00:18:11.741Z,0.00
2022-11-24T00:19:14.704Z,0.00
2022-11-24T00:20:12.715Z,0.00
2022-11-24T00:21:11.733Z,0.00
2022-11-24T00:22:11.694Z,0.00
2022-11-24T00:23:11.744Z,0.00
2022-11-24T00:24:11.822Z,0.00
2022-11-24T00:25:11.683Z,0.00
2022-11-24T00:26:11.681Z,0.00
2022-11-24T00:27:11.643Z,0.00
2022-11-24T00:28:11.668Z,0.00
2022-11-24T00:29:11.705Z,0.00
2022-11-24T00:30:11.608Z,0.00
2022-11-24T00:31:16.759Z,0.00
2022-11-24T00:32:12.755Z,0.00
2022-11-24T00:33:11.586Z,0.00
2022-11-24T00:34:11.573Z,0.00
2022-11-24T00:35:11.584Z,0.00
2022-11-24T00:36:11.554Z,0.00
2022-11-24T00:37:11.698Z,0.00
2022-11-24T00:38:11.570Z,0.00
2022-11-24T00:39:11.523Z,0.00
2022-11-24T00:40:11.590Z,0.00
2022-11-24T00:41:11.514Z,0.00
2022-11-24T00:42:11.525Z,0.00
2022-11-24T00:43:11.483Z,0.00
2022-11-24T00:44:11.510Z,0.00
2022-11-24T00:45:14.059Z,0.00
2022-11-24T00:46:11.575Z,0.00
2022-11-24T00:47:11.573Z,0.00
2022-11-24T00:48:11.446Z,0.00
2022-11-24T00:49:11.425Z,0.00
2022-11-24T00:50:11.424Z,0.00
2022-11-24T00:51:11.493Z,0.00
2022-11-24T00:52:11.433Z,0.00
2022-11-24T00:53:11.382Z,0.00
2022-11-24T00:54:12.100Z,0.00
2022-11-24T00:55:11.373Z,0.00
2022-11-24T00:56:11.356Z,0.00
2022-11-24T00:57:11.398Z,0.00
2022-11-24T00:58:11.472Z,0.00
2022-11-24T00:59:11.327Z,0.00
2022-11-24T01:00:11.315Z,0.00
2022-11-24T01:01:11.742Z,0.00
2022-11-24T01:02:11.380Z,0.00
2022-11-24T01:03:11.286Z,0.00
2022-11-24T01:04:11.305Z,0.00
2022-11-24T01:05:11.282Z,0.00
2022-11-24T01:06:11.379Z,0.00
2022-11-24T01:07:11.362Z,0.00
2022-11-24T01:08:11.281Z,0.00
2022-11-24T01:09:11.228Z,0.00
2022-11-24T01:10:11.221Z,0.00
2022-11-24T01:11:11.196Z,0.00
2022-11-24T01:12:11.328Z,0.00
2022-11-24T01:13:11.240Z,0.00
2022-11-24T01:14:11.297Z,0.00
2022-11-24T01:15:11.295Z,0.00
2022-11-24T01:16:11.210Z,0.00
2022-11-24T01:17:11.219Z,0.00
2022-11-24T01:18:11.139Z,0.00
2022-11-24T01:19:11.146Z,0.00
2022-11-24T01:20:11.118Z,0.00
2022-11-24T01:21:11.109Z,0.00
2022-11-24T01:22:11.123Z,0.00
2022-11-24T01:23:11.119Z,0.00
2022-11-24T01:24:11.868Z,0.00
2022-11-24T01:25:11.060Z,0.00
2022-11-24T01:26:11.040Z,0.00
2022-11-24T01:27:11.045Z,0.00
2022-11-24T01:28:11.087Z,0.00
2022-11-24T01:29:11.048Z,0.00
2022-11-24T01:30:11.027Z,0.00
2022-11-24T01:31:11.008Z,0.00
2022-11-24T01:32:11.060Z,0.00
2022-11-24T01:33:11.003Z,0.00
2022-11-24T01:34:10.984Z,0.00
2022-11-24T01:35:11.039Z,0.00
2022-11-24T01:36:10.988Z,0.00
2022-11-24T01:37:10.953Z,0.00
2022-11-24T01:38:11.001Z,0.00
2022-11-24T01:39:10.957Z,0.00
2022-11-24T01:40:10.908Z,0.00
2022-11-24T01:41:10.900Z,0.00
2022-11-24T01:42:11.008Z,0.00
2022-11-24T01:43:11.086Z,0.00
2022-11-24T01:44:11.043Z,0.00
2022-11-24T01:45:11.019Z,0.00
2022-11-24T01:46:11.050Z,0.00
2022-11-24T01:47:10.878Z,0.00
2022-11-24T01:48:10.856Z,0.00
2022-11-24T01:49:10.839Z,0.00
2022-11-24T01:50:10.835Z,0.00
2022-11-24T01:51:10.841Z,0.00
2022-11-24T01:52:10.813Z,0.00
2022-11-24T01:53:10.831Z,0.00
2022-11-24T01:54:12.045Z,0.00
2022-11-24T01:55:10.783Z,0.00
2022-11-24T01:56:10.757Z,0.00
2022-11-24T01:57:10.793Z,0.00
2022-11-24T01:58:10.781Z,0.00
2022-11-24T01:59:10.746Z,0.00
2022-11-24T02:00:10.704Z,0.00
2022-11-24T02:01:10.728Z,0.00
2022-11-24T02:02:10.758Z,0.00
2022-11-24T02:03:10.758Z,0.00
2022-11-24T02:04:10.666Z,0.00
2022-11-24T02:05:10.694Z,0.00
2022-11-24T02:06:10.673Z,0.00
2022-11-24T02:07:10.653Z,0.00
2022-11-24T02:08:10.689Z,0.00
2022-11-24T02:09:10.672Z,0.00
2022-11-24T02:10:10.782Z,0.00
2022-11-24T02:11:10.623Z,0.00
2022-11-24T02:12:10.617Z,0.00
2022-11-24T02:13:10.585Z,0.00
2022-11-24T02:14:10.590Z,0.00
2022-11-24T02:15:10.565Z,0.00
2022-11-24T02:16:10.644Z,0.00
2022-11-24T02:17:10.567Z,0.00
2022-11-24T02:18:10.551Z,0.00
2022-11-24T02:19:10.556Z,0.00
2022-11-24T02:20:10.536Z,0.00
2022-11-24T02:21:10.559Z,0.00
2022-11-24T02:22:10.489Z,0.00
2022-11-24T02:23:10.524Z,0.00
2022-11-24T02:24:10.527Z,0.00
2022-11-24T02:25:10.477Z,0.00
2022-11-24T02:26:10.458Z,0.00
2022-11-24T02:27:10.450Z,0.00
2022-11-24T02:28:10.451Z,0.00
2022-11-24T02:29:10.512Z,0.00
2022-11-24T02:30:10.430Z,0.00
2022-11-24T02:31:10.491Z,0.00
2022-11-24T02:32:10.407Z,0.00
2022-11-24T02:33:10.388Z,0.00
2022-11-24T02:34:10.377Z,0.00
2022-11-24T02:35:10.387Z,0.00
2022-11-24T02:36:10.397Z,0.00
2022-11-24T02:37:10.340Z,0.00
2022-11-24T02:38:10.355Z,0.00
2022-11-24T02:39:10.326Z,0.00
2022-11-24T02:40:10.333Z,0.00
2022-11-24T02:41:10.299Z,0.00
2022-11-24T02:42:10.325Z,0.00
2022-11-24T02:43:10.419Z,0.00
2022-11-24T02:44:10.336Z,0.00
2022-11-24T02:45:10.269Z,0.00
2022-11-24T02:46:10.285Z,0.00
2022-11-24T02:47:10.248Z,0.00
2022-11-24T02:48:10.290Z,0.00
2022-11-24T02:49:11.037Z,0.00
2022-11-24T02:50:10.269Z,0.00
2022-11-24T02:51:10.200Z,0.00
2022-11-24T02:52:10.210Z,0.00
2022-11-24T02:53:10.229Z,0.00
2022-11-24T02:54:10.232Z,0.00
2022-11-24T02:55:10.165Z,0.00
2022-11-24T02:56:10.143Z,0.00
2022-11-24T02:57:10.166Z,0.00
2022-11-24T02:58:10.159Z,0.00
2022-11-24T02:59:10.155Z,0.00
2022-11-24T03:00:10.132Z,0.00
2022-11-24T03:01:10.173Z,0.00
2022-11-24T03:02:10.091Z,0.00
2022-11-24T03:03:10.183Z,0.00
2022-11-24T03:04:10.104Z,0.00
2022-11-24T03:05:10.052Z,0.00
2022-11-24T03:06:10.042Z,0.00
2022-11-24T03:07:10.140Z,0.00
2022-11-24T03:08:10.061Z,0.00
2022-11-24T03:09:10.037Z,0.00
2022-11-24T03:10:10.026Z,0.00
2022-11-24T03:11:10.025Z,0.00
2022-11-24T03:12:10.031Z,0.00
2022-11-24T03:13:10.010Z,0.00
2022-11-24T03:14:09.981Z,0.00
2022-11-24T03:15:09.964Z,0.00
2022-11-24T03:16:10.043Z,0.00
2022-11-24T03:17:09.986Z,0.00
2022-11-24T03:18:09.925Z,0.00
2022-11-24T03:19:09.923Z,0.00
2022-11-24T03:20:09.924Z,0.00
2022-11-24T03:21:09.938Z,0.00
2022-11-24T03:22:09.993Z,0.00
2022-11-24T03:23:09.884Z,0.00
2022-11-24T03:24:09.934Z,0.00
2022-11-24T03:25:09.875Z,0.00
2022-11-24T03:26:09.858Z,0.00
2022-11-24T03:27:09.908Z,0.00
2022-11-24T03:28:09.890Z,0.00
2022-11-24T03:29:09.907Z,0.00
2022-11-24T03:30:09.845Z,0.00
2022-11-24T03:31:09.866Z,0.00
2022-11-24T03:32:09.832Z,0.00
2022-11-24T03:33:09.835Z,0.00
2022-11-24T03:34:09.764Z,0.00
2022-11-24T03:35:09.789Z,0.00
2022-11-24T03:36:09.759Z,0.00
2022-11-24T03:37:09.761Z,0.00
2022-11-24T03:38:09.758Z,0.00
2022-11-24T03:39:09.801Z,0.00
2022-11-24T03:40:09.706Z,0.00
2022-11-24T03:41:09.796Z,0.00
2022-11-24T03:42:09.726Z,0.00
2022-11-24T03:43:09.696Z,0.00
2022-11-24T03:44:09.717Z,0.00
2022-11-24T03:45:38.124Z,0.00
2022-11-24T03:46:10.828Z,0.00
2022-11-24T03:47:09.733Z,0.00
2022-11-24T03:48:09.656Z,0.00
2022-11-24T03:49:09.667Z,0.00
2022-11-24T03:50:09.640Z,0.00
2022-11-24T03:51:09.666Z,0.00
2022-11-24T03:52:09.604Z,0.00
2022-11-24T03:53:09.582Z,0.00
2022-11-24T03:54:09.636Z,0.00
2022-11-24T03:55:09.580Z,0.00
2022-11-24T03:56:09.604Z,0.00
2022-11-24T03:57:09.621Z,0.00
2022-11-24T03:58:09.585Z,0.00
2022-11-24T03:59:09.520Z,0.00
2022-11-24T04:00:09.539Z,0.00
2022-11-24T04:01:09.524Z,0.00
2022-11-24T04:02:09.539Z,0.00
2022-11-24T04:03:09.524Z,0.00
2022-11-24T04:04:09.482Z,0.00
2022-11-24T04:05:09.480Z,0.00
2022-11-24T04:06:09.500Z,0.00
2022-11-24T04:07:09.502Z,0.00
2022-11-24T04:08:09.469Z,0.00
2022-11-24T04:09:09.433Z,0.00
2022-11-24T04:10:09.430Z,0.00
2022-11-24T04:11:09.420Z,0.00
2022-11-24T04:12:09.392Z,0.00
2022-11-24T04:13:09.392Z,0.00
2022-11-24T04:14:13.563Z,0.00
2022-11-24T04:15:09.363Z,0.00
2022-11-24T04:16:09.465Z,0.00
2022-11-24T04:17:09.350Z,0.00
2022-11-24T04:18:09.350Z,0.00
2022-11-24T04:19:09.330Z,0.00
2022-11-24T04:20:09.343Z,0.00
2022-11-24T04:21:09.328Z,0.00
2022-11-24T04:22:09.414Z,0.00
2022-11-24T04:23:09.284Z,0.00
2022-11-24T04:24:09.285Z,0.00
2022-11-24T04:25:09.268Z,0.00
2022-11-24T04:26:09.299Z,0.00
2022-11-24T04:27:09.265Z,0.00
2022-11-24T04:28:09.272Z,0.00
2022-11-24T04:29:09.226Z,0.00
2022-11-24T04:30:09.247Z,0.00
2022-11-24T04:31:09.248Z,0.00
2022-11-24T04:32:09.196Z,0.00
2022-11-24T04:33:09.182Z,0.00
2022-11-24T04:34:09.183Z,0.00
2022-11-24T04:35:09.181Z,0.00
2022-11-24T04:36:09.172Z,0.00
2022-11-24T04:37:09.283Z,0.00
2022-11-24T04:38:09.308Z,0.00
2022-11-24T04:39:20.063Z,0.00
2022-11-24T04:40:10.131Z,0.00
2022-11-24T04:41:09.131Z,0.00
2022-11-24T04:42:09.132Z,0.00
2022-11-24T04:43:09.079Z,0.00
2022-11-24T04:44:09.099Z,0.00
2022-11-24T04:45:09.067Z,0.00
2022-11-24T04:46:09.113Z,0.00
2022-11-24T04:47:09.072Z,0.00
2022-11-24T04:48:09.068Z,0.00
2022-11-24T04:49:09.039Z,0.00
2022-11-24T04:50:09.034Z,0.00
2022-11-24T04:51:09.016Z,0.00
2022-11-24T04:52:09.057Z,0.00
2022-11-24T04:53:08.980Z,0.00
2022-11-24T04:54:08.981Z,0.00
2022-11-24T04:55:08.976Z,0.00
2022-11-24T04:56:08.974Z,0.00
2022-11-24T04:57:08.965Z,0.00
2022-11-24T04:58:08.945Z,0.00
2022-11-24T04:59:08.960Z,0.00
2022-11-24T05:00:08.948Z,0.00
2022-11-24T05:01:08.971Z,0.00
2022-11-24T05:02:08.974Z,0.00
2022-11-24T05:03:08.875Z,0.00
2022-11-24T05:04:08.938Z,0.00
2022-11-24T05:05:08.891Z,0.00
2022-11-24T05:06:08.852Z,0.00
2022-11-24T05:07:12.277Z,0.00
2022-11-24T05:08:09.817Z,0.00
2022-11-24T05:09:08.843Z,0.00
2022-11-24T05:10:08.782Z,0.00
2022-11-24T05:11:08.827Z,0.00
2022-11-24T05:12:08.798Z,0.00
2022-11-24T05:13:08.763Z,0.00
2022-11-24T05:14:08.730Z,0.00
2022-11-24T05:15:08.780Z,0.00
2022-11-24T05:16:08.763Z,0.00
2022-11-24T05:17:08.751Z,0.00
2022-11-24T05:18:08.695Z,0.00
2022-11-24T05:19:08.758Z,0.00
2022-11-24T05:20:08.750Z,0.00
2022-11-24T05:21:08.740Z,0.00
2022-11-24T05:22:08.696Z,0.00
2022-11-24T05:23:08.662Z,0.00
2022-11-24T05:24:08.696Z,0.00
2022-11-24T05:25:08.643Z,0.00
2022-11-24T05:26:08.642Z,0.00
2022-11-24T05:27:08.724Z,0.00
2022-11-24T05:28:08.632Z,0.00
2022-11-24T05:29:08.601Z,0.00
2022-11-24T05:30:08.600Z,0.00
2022-11-24T05:31:08.656Z,0.00
2022-11-24T05:32:08.624Z,0.00
2022-11-24T05:33:08.613Z,0.00
2022-11-24T05:34:08.553Z,0.00
2022-11-24T05:35:08.577Z,0.00
2022-11-24T05:36:08.521Z,0.00
2022-11-24T05:37:08.521Z,0.00
2022-11-24T05:38:08.493Z,0.00
2022-11-24T05:39:08.508Z,0.00
2022-11-24T05:40:08.578Z,0.00
2022-11-24T05:41:08.517Z,0.00
2022-11-24T05:42:08.493Z,0.00
2022-11-24T05:43:08.474Z,0.00
2022-11-24T05:44:08.635Z,0.00
2022-11-24T05:45:08.415Z,0.00
2022-11-24T05:46:08.444Z,0.00
2022-11-24T05:47:08.492Z,0.00
2022-11-24T05:48:08.415Z,0.00
2022-11-24T05:49:08.436Z,0.00
2022-11-24T05:50:08.374Z,0.00
2022-11-24T05:51:09.507Z,0.00
2022-11-24T05:52:08.344Z,0.00
2022-11-24T05:53:08.354Z,0.00
2022-11-24T05:54:08.346Z,0.00
2022-11-24T05:55:08.384Z,0.00
2022-11-24T05:56:08.335Z,0.00
2022-11-24T05:57:08.338Z,0.00
2022-11-24T05:58:08.336Z,0.00
2022-11-24T05:59:10.026Z,0.00
2022-11-24T06:00:08.335Z,0.00
2022-11-24T06:01:08.516Z,0.00
2022-11-24T06:02:08.391Z,0.00
2022-11-24T06:03:08.354Z,0.00
2022-11-24T06:04:08.285Z,0.00
2022-11-24T06:05:08.289Z,0.00
2022-11-24T06:06:08.230Z,0.00
2022-11-24T06:07:08.249Z,0.00
2022-11-24T06:08:08.145Z,0.00
2022-11-24T06:09:08.167Z,0.00
2022-11-24T06:10:08.208Z,0.00
2022-11-24T06:11:08.131Z,0.00
2022-11-24T06:12:08.188Z,0.00
2022-11-24T06:13:08.131Z,0.00
2022-11-24T06:14:11.102Z,0.00
2022-11-24T06:15:08.128Z,0.00
2022-11-24T06:16:08.111Z,0.00
2022-11-24T06:17:08.038Z,0.00
2022-11-24T06:18:08.078Z,0.00
2022-11-24T06:19:08.057Z,0.00
2022-11-24T06:20:08.068Z,0.00
2022-11-24T06:21:12.029Z,0.00
2022-11-24T06:22:07.998Z,0.00
2022-11-24T06:23:08.028Z,0.00
2022-11-24T06:24:08.002Z,0.00
2022-11-24T06:25:07.978Z,0.00
2022-11-24T06:26:08.008Z,0.00
2022-11-24T06:27:07.947Z,0.00
2022-11-24T06:28:07.952Z,0.00
2022-11-24T06:29:07.948Z,0.00
2022-11-24T06:30:07.941Z,0.00
2022-11-24T06:31:08.089Z,0.00
2022-11-24T06:32:08.009Z,0.00
2022-11-24T06:33:07.938Z,0.00
2022-11-24T06:34:07.939Z,0.00
2022-11-24T06:35:07.888Z,0.00
2022-11-24T06:36:07.915Z,0.00
2022-11-24T06:37:07.843Z,0.00
2022-11-24T06:38:07.881Z,0.00
2022-11-24T06:39:07.832Z,0.00
2022-11-24T06:40:07.824Z,0.00
2022-11-24T06:41:07.909Z,0.00
2022-11-24T06:42:07.799Z,0.00
2022-11-24T06:43:07.898Z,5.62
2022-11-24T06:44:07.853Z,5.62
2022-11-24T06:45:09.605Z,5.62
2022-11-24T06:46:07.968Z,5.62
2022-11-24T06:47:07.770Z,5.62
2022-11-24T06:48:07.761Z,5.62
2022-11-24T06:49:07.755Z,5.62
2022-11-24T06:50:07.721Z,5.62
2022-11-24T06:51:07.719Z,5.62
2022-11-24T06:52:07.739Z,5.62
2022-11-24T06:53:07.728Z,11.25
2022-11-24T06:54:07.687Z,11.25
2022-11-24T06:55:07.713Z,11.25
2022-11-24T06:56:13.818Z,11.25
2022-11-24T06:57:08.682Z,11.25
2022-11-24T06:58:07.708Z,11.25
2022-11-24T06:59:07.652Z,11.25
2022-11-24T07:00:07.687Z,16.88
2022-11-24T07:01:07.715Z,16.88
2022-11-24T07:02:07.682Z,16.88
2022-11-24T07:03:07.642Z,16.88
2022-11-24T07:04:07.619Z,16.88
2022-11-24T07:05:07.596Z,16.88
2022-11-24T07:06:07.573Z,16.88
2022-11-24T07:07:07.600Z,16.88
2022-11-24T07:08:07.616Z,22.50
2022-11-24T07:09:07.532Z,22.50
2022-11-24T07:10:07.609Z,22.50
2022-11-24T07:11:07.551Z,22.50
2022-11-24T07:12:07.557Z,22.50
2022-11-24T07:13:07.627Z,22.50
2022-11-24T07:14:07.482Z,22.50
2022-11-24T07:15:07.492Z,22.50
2022-11-24T07:16:07.486Z,22.50
2022-11-24T07:17:07.553Z,28.12
2022-11-24T07:18:07.483Z,28.12
2022-11-24T07:19:07.464Z,28.12
2022-11-24T07:20:07.485Z,28.12
2022-11-24T07:21:07.437Z,28.12
2022-11-24T07:22:07.721Z,28.12
2022-11-24T07:23:07.562Z,28.12
2022-11-24T07:24:07.546Z,28.12
2022-11-24T07:25:07.485Z,28.12
2022-11-24T07:26:07.443Z,28.12
2022-11-24T07:27:07.444Z,28.12
2022-11-24T07:28:07.374Z,28.12
2022-11-24T07:29:07.385Z,28.12
2022-11-24T07:30:07.393Z,28.12
2022-11-24T07:31:07.564Z,28.12
2022-11-24T07:32:07.397Z,28.12
2022-11-24T07:33:07.338Z,28.12
2022-11-24T07:34:07.458Z,28.12
2022-11-24T07:35:08.275Z,33.75
2022-11-24T07:36:07.324Z,33.75
2022-11-24T07:37:07.367Z,33.75
2022-11-24T07:38:07.266Z,33.75
2022-11-24T07:39:07.268Z,33.75
2022-11-24T07:40:07.277Z,33.75
2022-11-24T07:41:07.347Z,33.75
2022-11-24T07:42:07.259Z,33.75
2022-11-24T07:43:07.208Z,33.75
2022-11-24T07:44:07.226Z,33.75
2022-11-24T07:45:07.232Z,33.75
2022-11-24T07:46:07.267Z,33.75
2022-11-24T07:47:07.562Z,33.75
2022-11-24T07:48:07.188Z,33.75
2022-11-24T07:49:08.206Z,33.75
2022-11-24T07:50:07.315Z,39.38
2022-11-24T07:51:07.549Z,39.38
2022-11-24T07:52:07.121Z,39.38
2022-11-24T07:53:07.120Z,39.38
2022-11-24T07:54:07.127Z,39.38
2022-11-24T07:55:07.089Z,39.38
2022-11-24T07:56:07.088Z,45.00
2022-11-24T07:57:07.067Z,45.00
2022-11-24T07:58:07.148Z,50.62
2022-11-24T07:59:07.232Z,50.62
2022-11-24T08:00:07.125Z,45.00
2022-11-24T08:01:07.041Z,50.62
2022-11-24T08:02:07.136Z,50.62
2022-11-24T08:03:07.088Z,50.62
2022-11-24T08:04:07.116Z,50.62
2022-11-24T08:05:07.065Z,50.62
2022-11-24T08:06:24.095Z,50.62
2022-11-24T08:07:08.018Z,50.62
2022-11-24T08:08:06.983Z,50.62
2022-11-24T08:09:07.181Z,50.62
2022-11-24T08:10:06.972Z,50.62
2022-11-24T08:11:07.032Z,50.62
2022-11-24T08:12:07.120Z,50.62
2022-11-24T08:13:07.232Z,50.62
2022-11-24T08:14:06.979Z,50.62
2022-11-24T08:15:10.867Z,50.62
2022-11-24T08:16:06.932Z,50.62
2022-11-24T08:17:07.033Z,50.62
2022-11-24T08:18:06.874Z,50.62
2022-11-24T08:19:06.924Z,56.25
2022-11-24T08:20:07.039Z,56.25
2022-11-24T08:21:07.148Z,56.25
2022-11-24T08:22:07.018Z,56.25
2022-11-24T08:23:06.904Z,61.88
2022-11-24T08:24:06.852Z,61.88
2022-11-24T08:25:07.004Z,61.88
2022-11-24T08:26:06.825Z,61.88
2022-11-24T08:27:07.070Z,61.88
2022-11-24T08:28:07.069Z,61.88
2022-11-24T08:29:07.033Z,61.88
2022-11-24T08:30:06.955Z,61.88
2022-11-24T08:31:06.876Z,67.50
2022-11-24T08:32:07.030Z,67.50
2022-11-24T08:33:07.707Z,67.50
2022-11-24T08:34:06.808Z,67.50
2022-11-24T08:35:13.930Z,67.50
2022-11-24T08:36:10.215Z,73.12
2022-11-24T08:37:07.207Z,67.50
2022-11-24T08:38:07.045Z,67.50
2022-11-24T08:39:06.659Z,73.12
2022-11-24T08:40:06.661Z,73.12
2022-11-24T08:41:06.770Z,67.50
2022-11-24T08:42:06.702Z,67.50
2022-11-24T08:43:06.666Z,67.50
2022-11-24T08:44:06.783Z,67.50
2022-11-24T08:45:20.052Z,73.12
2022-11-24T08:46:07.685Z,73.12
2022-11-24T08:47:06.659Z,73.12
2022-11-24T08:48:06.739Z,67.50
2022-11-24T08:49:06.633Z,67.50
2022-11-24T08:50:06.568Z,67.50
2022-11-24T08:51:06.599Z,67.50
2022-11-24T08:52:06.676Z,61.88
2022-11-24T08:53:06.592Z,61.88
2022-11-24T08:54:06.509Z,61.88
2022-11-24T08:55:06.488Z,61.88
2022-11-24T08:56:06.548Z,61.88
2022-11-24T08:57:06.496Z,61.88
2022-11-24T08:58:06.515Z,61.88
2022-11-24T08:59:06.514Z,67.50
2022-11-24T09:00:06.436Z,67.50
2022-11-24T09:01:06.536Z,67.50
2022-11-24T09:02:06.491Z,67.50
2022-11-24T09:03:06.455Z,67.50
2022-11-24T09:04:06.719Z,73.12
2022-11-24T09:05:17.547Z,73.12
2022-11-24T09:06:07.473Z,73.12
2022-11-24T09:07:06.410Z,73.12
2022-11-24T09:08:06.508Z,78.75
2022-11-24T09:09:06.501Z,78.75
2022-11-24T09:10:06.379Z,78.75
2022-11-24T09:11:06.333Z,78.75
2022-11-24T09:12:09.960Z,78.75
2022-11-24T09:13:07.319Z,84.38
2022-11-24T09:14:06.413Z,84.38
2022-11-24T09:15:06.392Z,90.00
2022-11-24T09:16:06.336Z,90.00
2022-11-24T09:17:06.451Z,90.00
2022-11-24T09:18:06.310Z,84.38
2022-11-24T09:19:06.361Z,90.00
2022-11-24T09:20:06.325Z,90.00
2022-11-24T09:21:06.242Z,90.00
2022-11-24T09:22:06.262Z,90.00
2022-11-24T09:23:06.369Z,90.00
2022-11-24T09:24:06.217Z,95.62
2022-11-24T09:25:06.202Z,90.00
2022-11-24T09:26:06.225Z,101.25
2022-11-24T09:27:06.164Z,101.25
2022-11-24T09:28:06.188Z,106.88
2022-11-24T09:29:06.231Z,101.25
2022-11-24T09:30:06.596Z,106.88
2022-11-24T09:31:06.152Z,106.88
2022-11-24T09:32:07.149Z,106.88
2022-11-24T09:33:06.137Z,106.88
2022-11-24T09:34:06.134Z,106.88
2022-11-24T09:35:06.113Z,106.88
2022-11-24T09:36:06.118Z,112.50
2022-11-24T09:37:06.097Z,118.12
2022-11-24T09:38:06.057Z,118.12
2022-11-24T09:39:06.142Z,123.75
2022-11-24T09:40:06.127Z,129.38
2022-11-24T09:41:06.055Z,129.38
2022-11-24T09:42:06.049Z,129.38
2022-11-24T09:43:06.158Z,135.00
2022-11-24T09:44:06.152Z,135.00
2022-11-24T09:45:06.113Z,140.62
2022-11-24T09:46:06.577Z,135.00
2022-11-24T09:47:06.107Z,140.62
2022-11-24T09:48:06.073Z,140.62
2022-11-24T09:49:06.007Z,140.62
2022-11-24T09:50:06.081Z,140.62
2022-11-24T09:51:05.967Z,140.62
2022-11-24T09:52:05.941Z,146.25
2022-11-24T09:53:06.002Z,151.88
2022-11-24T09:54:05.969Z,157.50
2022-11-24T09:55:05.958Z,163.12
2022-11-24T09:56:05.875Z,163.12
2022-11-24T09:57:05.861Z,163.12
2022-11-24T09:58:05.919Z,163.12
2022-11-24T09:59:05.902Z,163.12
2022-11-24T10:00:05.867Z,163.12
2022-11-24T10:01:06.033Z,163.12
2022-11-24T10:02:05.937Z,163.12
2022-11-24T10:03:05.846Z,163.12
2022-11-24T10:04:06.839Z,163.12
2022-11-24T10:05:05.896Z,163.12
2022-11-24T10:06:05.914Z,163.12
2022-11-24T10:07:05.889Z,168.75
2022-11-24T10:08:05.868Z,168.75
2022-11-24T10:09:05.858Z,168.75
2022-11-24T10:10:05.857Z,168.75
2022-11-24T10:11:05.791Z,168.75
2022-11-24T10:12:05.748Z,168.75
2022-11-24T10:13:05.738Z,168.75
2022-11-24T10:14:05.714Z,174.38
2022-11-24T10:15:05.739Z,174.38
2022-11-24T10:16:05.903Z,174.38
2022-11-24T10:17:05.861Z,180.00
2022-11-24T10:18:05.813Z,180.00
2022-11-24T10:19:05.653Z,185.62
2022-11-24T10:20:05.639Z,191.25
2022-11-24T10:21:05.633Z,196.88
2022-11-24T10:22:05.870Z,208.12
2022-11-24T10:23:05.663Z,202.50
2022-11-24T10:24:05.713Z,202.50
2022-11-24T10:25:05.731Z,213.75
2022-11-24T10:26:05.639Z,225.00
2022-11-24T10:27:05.777Z,236.25
2022-11-24T10:28:05.672Z,247.50
2022-11-24T10:29:05.628Z,247.50
2022-11-24T10:30:05.645Z,241.88
2022-11-24T10:31:05.675Z,219.38
2022-11-24T10:32:06.074Z,213.75
2022-11-24T10:33:05.523Z,225.00
2022-11-24T10:34:05.643Z,225.00
2022-11-24T10:35:05.602Z,230.62
2022-11-24T10:36:05.710Z,230.62
2022-11-24T10:37:05.556Z,230.62
2022-11-24T10:38:05.532Z,253.12
2022-11-24T10:39:05.484Z,241.88
2022-11-24T10:40:05.594Z,219.38
2022-11-24T10:41:05.784Z,225.00
2022-11-24T10:42:05.667Z,241.88
2022-11-24T10:43:05.620Z,258.75
2022-11-24T10:44:05.667Z,281.25
2022-11-24T10:45:05.967Z,292.50
2022-11-24T10:46:05.718Z,292.50
2022-11-24T10:47:05.439Z,258.75
2022-11-24T10:48:05.560Z,253.12
2022-11-24T10:49:05.651Z,247.50
2022-11-24T10:50:05.351Z,241.88
2022-11-24T10:51:05.326Z,225.00
2022-11-24T10:52:05.470Z,208.12
2022-11-24T10:53:05.339Z,196.88
2022-11-24T10:54:05.320Z,191.25
2022-11-24T10:55:05.307Z,191.25
2022-11-24T10:56:05.405Z,191.25
2022-11-24T10:57:05.378Z,196.88
2022-11-24T10:58:05.295Z,191.25
2022-11-24T10:59:05.306Z,196.88
2022-11-24T11:00:05.219Z,191.25
2022-11-24T11:01:05.345Z,191.25
2022-11-24T11:02:05.402Z,196.88
2022-11-24T11:03:05.357Z,202.50
2022-11-24T11:04:05.227Z,202.50
2022-11-24T11:05:05.233Z,213.75
2022-11-24T11:06:05.208Z,202.50
2022-11-24T11:07:05.169Z,196.88
2022-11-24T11:08:05.763Z,191.25
2022-11-24T11:09:05.174Z,196.88
2022-11-24T11:10:05.138Z,202.50
2022-11-24T11:11:05.171Z,202.50
2022-11-24T11:12:27.691Z,208.12
2022-11-24T11:13:06.147Z,219.38
2022-11-24T11:14:05.179Z,225.00
2022-11-24T11:15:05.085Z,236.25
2022-11-24T11:16:05.231Z,241.88
2022-11-24T11:17:05.092Z,253.12
2022-11-24T11:18:05.060Z,264.38
2022-11-24T11:19:20.243Z,253.12
2022-11-24T11:20:06.488Z,219.38
2022-11-24T11:21:05.030Z,213.75
2022-11-24T11:22:05.029Z,213.75
2022-11-24T11:23:05.006Z,213.75
2022-11-24T11:24:05.025Z,208.12
2022-11-24T11:25:05.108Z,213.75
2022-11-24T11:26:04.974Z,202.50
2022-11-24T11:27:04.967Z,202.50
2022-11-24T11:28:09.162Z,213.75
2022-11-24T11:31:17.861Z,236.25
2022-11-24T11:34:09.394Z,230.62
2022-11-24T11:35:05.901Z,219.38
2022-11-24T11:36:04.923Z,219.38
2022-11-24T11:37:04.870Z,219.38
2022-11-24T11:38:04.870Z,213.75
2022-11-24T11:39:04.894Z,230.62
2022-11-24T11:40:04.967Z,225.00
2022-11-24T11:41:04.868Z,202.50
2022-11-24T11:42:04.823Z,185.62
2022-11-24T11:43:04.825Z,185.62
2022-11-24T11:44:04.800Z,180.00
2022-11-24T11:45:04.819Z,180.00
2022-11-24T11:46:04.939Z,180.00
2022-11-24T11:47:04.820Z,174.38
2022-11-24T11:48:04.774Z,174.38
2022-11-24T11:49:04.751Z,168.75
2022-11-24T11:50:04.752Z,163.12
2022-11-24T11:51:22.831Z,157.50
2022-11-24T11:52:05.711Z,157.50
2022-11-24T11:53:05.345Z,151.88
2022-11-24T11:54:04.929Z,146.25
2022-11-24T11:55:04.712Z,135.00
2022-11-24T11:56:04.703Z,129.38
2022-11-24T11:57:04.814Z,129.38
2022-11-24T11:58:04.659Z,135.00
2022-11-24T11:59:04.655Z,129.38
2022-11-24T12:00:04.620Z,135.00
2022-11-24T12:01:04.658Z,151.88
2022-11-24T12:02:04.607Z,157.50
2022-11-24T12:03:04.863Z,168.75
2022-11-24T12:04:04.679Z,185.62
2022-11-24T12:05:04.734Z,202.50
2022-11-24T12:06:04.592Z,213.75
2022-11-24T12:07:04.669Z,213.75
2022-11-24T12:08:09.718Z,225.00
2022-11-24T12:09:20.189Z,230.62
2022-11-24T12:10:05.539Z,236.25
2022-11-24T12:11:04.610Z,241.88
2022-11-24T12:12:04.496Z,236.25
2022-11-24T12:13:04.543Z,219.38
2022-11-24T12:14:04.493Z,230.62
2022-11-24T12:15:10.336Z,241.88
2022-11-24T12:16:05.571Z,241.88
2022-11-24T12:17:04.547Z,241.88
2022-11-24T12:18:06.319Z,236.25
2022-11-24T12:19:04.460Z,225.00
2022-11-24T12:20:04.453Z,213.75
2022-11-24T12:21:04.473Z,208.12
2022-11-24T12:22:04.643Z,208.12
2022-11-24T12:23:04.397Z,202.50
2022-11-24T12:24:04.384Z,208.12
2022-11-24T12:25:04.393Z,202.50
2022-11-24T12:26:04.402Z,202.50
2022-11-24T12:27:04.353Z,202.50
2022-11-24T12:28:04.344Z,208.12
2022-11-24T12:29:04.442Z,208.12
2022-11-24T12:30:04.369Z,202.50
2022-11-24T12:31:04.372Z,196.88
2022-11-24T12:32:04.514Z,174.38
2022-11-24T12:33:04.318Z,180.00
2022-11-24T12:34:04.314Z,180.00
2022-11-24T12:35:04.441Z,174.38
2022-11-24T12:36:04.301Z,185.62
2022-11-24T12:37:04.290Z,191.25
2022-11-24T12:38:04.327Z,230.62
2022-11-24T12:39:04.412Z,208.12
2022-11-24T12:40:04.271Z,202.50
2022-11-24T12:41:33.796Z,208.12
2022-11-24T12:42:05.186Z,208.12
2022-11-24T12:43:04.207Z,180.00
2022-11-24T12:44:04.264Z,185.62
2022-11-24T12:45:04.228Z,202.50
2022-11-24T12:46:04.245Z,191.25
2022-11-24T12:47:04.238Z,185.62
2022-11-24T12:48:04.287Z,185.62
2022-11-24T12:49:04.146Z,180.00
2022-11-24T12:50:04.260Z,174.38
2022-11-24T12:51:04.099Z,157.50
2022-11-24T12:52:04.306Z,157.50
2022-11-24T12:53:04.135Z,157.50
2022-11-24T12:54:05.076Z,157.50
2022-11-24T12:55:04.164Z,157.50
2022-11-24T12:56:04.318Z,157.50
2022-11-24T12:57:04.051Z,157.50
2022-11-24T12:58:10.662Z,151.88
2022-11-24T12:59:05.038Z,151.88
2022-11-24T13:00:04.057Z,146.25
2022-11-24T13:01:04.038Z,135.00
2022-11-24T13:02:04.478Z,123.75
2022-11-24T13:03:04.176Z,118.12