createdAt,value
2023-04-14T00:00:46.308Z,1.43
2023-04-14T00:03:16.877Z,1.40
2023-04-14T00:05:44.878Z,1.40
2023-04-14T00:08:12.817Z,1.90
2023-04-14T00:10:40.752Z,1.60
2023-04-14T00:13:08.758Z,1.47
2023-04-14T00:15:36.697Z,1.50
2023-04-14T00:18:04.772Z,1.13
2023-04-14T00:20:34.073Z,1.17
2023-04-14T00:23:02.028Z,1.23
2023-04-14T00:25:29.942Z,1.60
2023-04-14T00:27:57.882Z,1.60
2023-04-14T00:30:25.958Z,1.87
2023-04-14T00:32:53.886Z,1.93
2023-04-14T00:35:21.883Z,1.93
2023-04-14T00:37:51.773Z,1.60
2023-04-14T00:40:19.765Z,1.73
2023-04-14T00:42:48.527Z,2.30
2023-04-14T00:45:16.716Z,1.83
2023-04-14T00:47:47.261Z,1.60
2023-04-14T00:50:16.677Z,1.30
2023-04-14T00:52:45.977Z,1.87
2023-04-14T00:55:16.097Z,1.27
2023-04-14T00:57:44.115Z,1.97
2023-04-14T01:00:13.929Z,1.50
2023-04-14T01:02:42.552Z,1.50
2023-04-14T01:05:11.024Z,1.60
2023-04-14T01:07:39.250Z,1.53
2023-04-14T01:10:08.436Z,1.60
2023-04-14T01:12:51.960Z,1.70
2023-04-14T01:15:32.951Z,1.77
2023-04-14T01:18:06.897Z,1.70
2023-04-14T01:20:37.096Z,2.00
2023-04-14T01:23:08.466Z,1.50
2023-04-14T01:26:04.038Z,1.60
2023-04-14T01:28:59.528Z,1.70
2023-04-14T01:31:31.251Z,1.70
2023-04-14T01:34:03.306Z,1.20
2023-04-14T01:36:41.508Z,1.93
2023-04-14T01:39:11.123Z,1.50
2023-04-14T01:41:40.696Z,1.40
2023-04-14T01:44:09.160Z,1.47
2023-04-14T01:46:39.741Z,1.60
2023-04-14T01:49:07.838Z,1.30
2023-04-14T01:51:37.559Z,1.40
2023-04-14T01:54:06.583Z,1.40
2023-04-14T01:56:35.091Z,1.30
2023-04-14T01:59:03.585Z,1.87
2023-04-14T02:01:32.465Z,1.70
2023-04-14T02:04:03.041Z,2.00
2023-04-14T02:06:32.538Z,2.00
2023-04-14T02:09:02.396Z,1.60
2023-04-14T02:11:30.945Z,1.40
2023-04-14T02:14:00.609Z,1.60
2023-04-14T02:16:28.662Z,1.40
2023-04-14T02:18:56.546Z,1.50
2023-04-14T02:21:27.269Z,1.40
2023-04-14T02:23:55.161Z,1.70
2023-04-14T02:26:26.418Z,1.47
2023-04-14T02:29:02.474Z,1.50
2023-04-14T02:31:32.374Z,1.47
2023-04-14T02:34:02.134Z,1.37
2023-04-14T02:36:36.421Z,1.77
2023-04-14T02:39:10.437Z,1.70
2023-04-14T02:41:39.757Z,1.67
2023-04-14T02:44:13.673Z,1.60
2023-04-14T02:46:43.341Z,1.80
2023-04-14T02:49:13.084Z,1.90
2023-04-14T02:51:42.898Z,1.77
2023-04-14T02:54:10.877Z,1.90
2023-04-14T02:56:38.972Z,1.57
2023-04-14T02:59:07.327Z,1.93
2023-04-14T03:01:35.970Z,2.07
2023-04-14T03:04:04.065Z,1.50
2023-04-14T03:06:33.328Z,1.60
2023-04-14T03:09:03.529Z,1.67
2023-04-14T03:11:32.226Z,1.77
2023-04-14T03:14:00.706Z,1.40
2023-04-14T03:16:30.013Z,1.67
2023-04-14T03:18:58.263Z,1.83
2023-04-14T03:21:26.892Z,1.60
2023-04-14T03:23:55.963Z,1.80
2023-04-14T03:26:26.884Z,1.80
2023-04-14T03:28:56.240Z,1.90
2023-04-14T03:31:31.749Z,2.17
2023-04-14T03:34:01.429Z,1.87
2023-04-14T03:36:30.836Z,1.60
2023-04-14T03:39:01.573Z,1.73
2023-04-14T03:41:34.354Z,1.57
2023-04-14T03:44:03.699Z,2.00
2023-04-14T03:46:31.629Z,1.83
2023-04-14T03:49:02.358Z,1.80
2023-04-14T03:51:33.046Z,1.73
2023-04-14T03:54:02.295Z,2.30
2023-04-14T03:56:32.725Z,1.83
2023-04-14T03:59:02.696Z,2.77
2023-04-14T04:01:31.927Z,1.70
2023-04-14T04:04:02.286Z,2.47
2023-04-14T04:06:31.591Z,2.00
2023-04-14T04:09:01.343Z,2.43
2023-04-14T04:11:31.584Z,2.47
2023-04-14T04:14:00.109Z,2.83
2023-04-14T04:16:29.179Z,3.07
2023-04-14T04:18:58.115Z,3.67
2023-04-14T04:21:28.393Z,4.40
2023-04-14T04:23:57.102Z,4.23
2023-04-14T04:26:26.252Z,4.70
2023-04-14T04:28:55.932Z,4.00
2023-04-14T04:31:25.188Z,2.67
2023-04-14T04:33:53.147Z,2.20
2023-04-14T04:36:21.404Z,2.83
2023-04-14T04:38:50.420Z,3.53
2023-04-14T04:41:24.752Z,3.70
2023-04-14T04:43:52.672Z,3.80
2023-04-14T04:46:41.897Z,3.50
2023-04-14T04:49:09.843Z,2.80
2023-04-14T04:51:37.767Z,2.60
2023-04-14T04:54:06.003Z,3.07
2023-04-14T04:56:34.327Z,3.10
2023-04-14T04:59:02.511Z,3.17
2023-04-14T05:01:31.983Z,2.63
2023-04-14T05:04:00.050Z,2.90
2023-04-14T05:06:28.239Z,2.93
2023-04-14T05:08:56.642Z,2.77
2023-04-14T05:11:24.676Z,2.83
2023-04-14T05:13:52.589Z,2.70
2023-04-14T05:16:20.563Z,2.67
2023-04-14T05:18:49.951Z,2.43
2023-04-14T05:21:17.858Z,2.20
2023-04-14T05:23:46.543Z,2.37
2023-04-14T05:26:39.000Z,3.57
2023-04-14T05:29:03.193Z,2.10
2023-04-14T05:31:31.382Z,2.10
2023-04-14T05:34:01.249Z,2.63
2023-04-14T05:36:29.504Z,2.53
2023-04-14T05:38:57.388Z,2.40
2023-04-14T05:41:25.340Z,2.67
2023-04-14T05:43:53.265Z,1.90
2023-04-14T05:46:21.287Z,2.10
2023-04-14T05:48:49.294Z,2.30
2023-04-14T05:51:18.580Z,2.30
2023-04-14T05:53:46.578Z,2.20
2023-04-14T05:56:14.531Z,2.70
2023-04-14T05:58:42.423Z,2.37
2023-04-14T06:01:10.809Z,2.50
2023-04-14T06:03:40.593Z,2.07
2023-04-14T06:06:09.154Z,2.03
2023-04-14T06:08:38.547Z,5.50
2023-04-14T06:11:06.772Z,3.30
2023-04-14T06:13:36.289Z,3.20
2023-04-14T06:16:04.734Z,5.47
2023-04-14T06:18:33.202Z,3.60
2023-04-14T06:21:01.172Z,3.00
2023-04-14T06:23:29.137Z,3.70
2023-04-14T06:25:58.740Z,26.37
2023-04-14T06:28:26.661Z,5.50
2023-04-14T06:30:54.634Z,5.17
2023-04-14T06:33:22.576Z,4.57
2023-04-14T06:35:50.773Z,4.63
2023-04-14T06:38:18.647Z,4.60
2023-04-14T06:40:46.577Z,3.97
2023-04-14T06:43:17.793Z,4.60
2023-04-14T06:45:45.727Z,4.30
2023-04-14T06:48:14.388Z,4.77
2023-04-14T06:50:43.768Z,4.10
2023-04-14T06:53:12.348Z,3.57
2023-04-14T06:55:42.002Z,4.17
2023-04-14T06:58:09.918Z,3.97
2023-04-14T07:00:39.266Z,4.00
2023-04-14T07:03:07.364Z,4.30
2023-04-14T07:05:35.290Z,3.87
2023-04-14T07:08:03.188Z,3.70
2023-04-14T07:10:31.108Z,3.77
2023-04-14T07:12:59.561Z,3.70
2023-04-14T07:15:27.585Z,3.57
2023-04-14T07:17:59.370Z,3.50
2023-04-14T07:20:28.151Z,3.57
2023-04-14T07:22:56.341Z,3.07
2023-04-14T07:25:24.546Z,3.40
2023-04-14T07:28:02.546Z,3.13
2023-04-14T07:30:31.628Z,3.17
2023-04-14T07:33:02.676Z,3.40
2023-04-14T07:35:30.798Z,3.20
2023-04-14T07:37:58.740Z,2.97
2023-04-14T07:40:27.006Z,2.80
2023-04-14T07:42:54.957Z,3.40
2023-04-14T07:45:22.921Z,3.10
2023-04-14T07:47:52.228Z,2.80
2023-04-14T07:50:21.891Z,2.50
2023-04-14T07:52:49.800Z,3.10
2023-04-14T07:55:17.799Z,2.77
2023-04-14T07:57:45.748Z,2.90
2023-04-14T08:00:14.805Z,2.70
2023-04-14T08:02:42.841Z,2.70
2023-04-14T08:05:10.900Z,2.80
2023-04-14T08:07:41.577Z,2.83
2023-04-14T08:10:09.815Z,2.60
2023-04-14T08:12:37.773Z,2.67
2023-04-14T08:15:06.181Z,2.57
2023-04-14T08:17:34.153Z,2.37
2023-04-14T08:20:02.083Z,2.37
2023-04-14T08:22:29.991Z,2.73
2023-04-14T08:24:59.260Z,2.40
2023-04-14T08:27:27.175Z,2.03
2023-04-14T08:29:55.095Z,2.40
2023-04-14T08:32:23.053Z,2.47
2023-04-14T08:35:35.111Z,2.20
2023-04-14T08:37:38.886Z,1.73
2023-04-14T08:40:11.035Z,2.30
2023-04-14T08:42:39.058Z,1.80
2023-04-14T08:45:08.100Z,2.00
2023-04-14T08:47:37.493Z,1.80
2023-04-14T08:50:08.102Z,1.93
2023-04-14T08:52:37.331Z,1.83
2023-04-14T08:55:08.506Z,2.43
2023-04-14T08:57:36.480Z,2.17
2023-04-14T09:00:05.047Z,1.90
2023-04-14T09:02:34.047Z,2.20
2023-04-14T09:05:02.383Z,2.10
2023-04-14T09:07:31.093Z,2.00
2023-04-14T09:09:59.179Z,2.50
2023-04-14T09:12:28.587Z,2.27
2023-04-14T09:14:58.274Z,2.43
2023-04-14T09:17:26.511Z,2.10
2023-04-14T09:20:37.619Z,2.50
2023-04-14T09:22:43.004Z,2.43
2023-04-14T09:25:11.649Z,1.90
2023-04-14T09:27:41.357Z,2.17
2023-04-14T09:30:10.789Z,2.30
2023-04-14T09:32:39.598Z,2.37
2023-04-14T09:35:07.949Z,2.00
2023-04-14T09:37:43.824Z,2.10
2023-04-14T09:40:12.899Z,2.10
2023-04-14T09:42:42.986Z,1.50
2023-04-14T09:45:11.348Z,1.80
2023-04-14T09:47:39.370Z,1.80
2023-04-14T09:50:08.594Z,1.83
2023-04-14T09:52:40.984Z,1.47
2023-04-14T09:55:11.726Z,1.90
2023-04-14T09:57:44.081Z,1.27
2023-04-14T10:00:21.653Z,1.17
2023-04-14T10:02:50.350Z,1.30
2023-04-14T10:05:20.562Z,1.50
2023-04-14T10:07:49.245Z,1.50
2023-04-14T10:10:17.675Z,1.43
2023-04-14T10:12:47.231Z,1.50
2023-04-14T10:15:17.378Z,1.10
2023-04-14T10:17:45.376Z,1.80
2023-04-14T10:20:13.623Z,1.30
2023-04-14T10:22:42.249Z,1.40
2023-04-14T10:25:11.219Z,1.70
2023-04-14T10:27:40.268Z,1.50
2023-04-14T10:30:10.366Z,1.20
2023-04-14T10:32:40.523Z,1.20
2023-04-14T10:35:11.065Z,1.20
2023-04-14T10:37:39.518Z,1.27
2023-04-14T10:40:08.492Z,1.20
2023-04-14T10:42:57.513Z,1.40
2023-04-14T10:45:26.831Z,1.20
2023-04-14T10:47:56.833Z,1.13
2023-04-14T10:50:26.010Z,1.33
2023-04-14T10:52:56.164Z,1.17
2023-04-14T10:55:24.875Z,1.47
2023-04-14T10:57:54.551Z,1.10
2023-04-14T11:00:25.192Z,1.23
2023-04-14T11:02:59.248Z,1.57
2023-04-14T11:05:27.396Z,1.40
2023-04-14T11:07:59.922Z,1.60
2023-04-14T11:10:32.491Z,1.23
2023-04-14T11:13:04.942Z,1.40
2023-04-14T11:15:46.747Z,1.10
2023-04-14T11:18:17.539Z,0.90
2023-04-14T11:20:45.916Z,1.40
2023-04-14T11:23:15.166Z,1.17
2023-04-14T11:25:43.459Z,1.10
2023-04-14T11:28:11.862Z,1.10
2023-04-14T11:30:43.141Z,1.07
2023-04-14T11:33:11.458Z,1.20
2023-04-14T11:35:43.646Z,1.10
2023-04-14T11:38:12.446Z,0.97
2023-04-14T11:40:40.804Z,1.20
2023-04-14T11:43:09.149Z,1.23
2023-04-14T11:45:37.619Z,1.20
2023-04-14T11:48:07.287Z,1.20
2023-04-14T11:50:38.921Z,1.27
2023-04-14T11:53:09.998Z,1.60
2023-04-14T11:55:38.472Z,1.03
2023-04-14T11:58:06.772Z,0.83
2023-04-14T12:00:35.159Z,1.10
2023-04-14T12:03:04.130Z,1.00
2023-04-14T12:05:33.861Z,1.30
2023-04-14T12:08:03.880Z,1.20
2023-04-14T12:10:34.517Z,1.07
2023-04-14T12:13:03.084Z,0.97
2023-04-14T12:15:32.380Z,1.10
2023-04-14T12:18:00.680Z,0.77
2023-04-14T12:20:30.356Z,0.90
2023-04-14T12:23:03.011Z,1.07
2023-04-14T12:25:34.524Z,1.23
2023-04-14T12:28:06.175Z,0.97
2023-04-14T12:30:34.178Z,1.10
2023-04-14T12:33:09.606Z,1.10
2023-04-14T12:35:37.552Z,0.70
2023-04-14T12:38:10.960Z,0.90
2023-04-14T12:40:42.586Z,1.23
2023-04-14T12:43:10.880Z,1.00
2023-04-14T12:45:42.793Z,1.10
2023-04-14T12:48:10.731Z,1.10
2023-04-14T12:50:38.746Z,0.97
2023-04-14T12:53:24.474Z,1.03
2023-04-14T12:56:07.522Z,0.83
2023-04-14T12:58:36.448Z,1.00
2023-04-14T13:01:06.142Z,0.90
2023-04-14T13:03:45.987Z,1.10
2023-04-14T13:06:16.471Z,0.90
2023-04-14T13:08:46.246Z,0.87
2023-04-14T13:11:16.329Z,1.40
2023-04-14T13:13:45.563Z,0.90
2023-04-14T13:16:16.818Z,0.90
2023-04-14T13:18:47.041Z,1.17
2023-04-14T13:21:15.193Z,1.40
2023-04-14T13:23:43.163Z,1.07
2023-04-14T13:26:11.389Z,1.40
2023-04-14T13:28:40.752Z,1.20
2023-04-14T13:31:08.648Z,1.47
2023-04-14T13:33:36.755Z,1.00
2023-04-14T13:36:04.936Z,1.17
2023-04-14T13:38:33.477Z,0.97
2023-04-14T13:41:01.503Z,1.10
2023-04-14T13:43:29.990Z,0.90
2023-04-14T13:45:59.545Z,1.00
2023-04-14T13:48:27.581Z,1.03
2023-04-14T13:50:56.029Z,1.13
2023-04-14T13:53:24.077Z,1.07
2023-04-14T13:55:52.099Z,1.40
2023-04-14T13:58:20.012Z,1.50
2023-04-14T14:00:47.969Z,1.00
2023-04-14T14:03:17.586Z,1.00
2023-04-14T14:05:45.707Z,1.60
2023-04-14T14:08:14.828Z,1.33
2023-04-14T14:10:42.820Z,1.60
2023-04-14T14:13:10.750Z,1.13
2023-04-14T14:15:38.701Z,1.50
2023-04-14T14:18:07.462Z,1.70
2023-04-14T14:20:36.803Z,1.30
2023-04-14T14:23:04.713Z,1.13
2023-04-14T14:25:32.616Z,1.53
2023-04-14T14:28:00.547Z,1.27
2023-04-14T14:30:28.638Z,1.33
2023-04-14T14:32:56.706Z,1.40
2023-04-14T14:35:24.636Z,1.47
2023-04-14T14:37:53.977Z,1.40
2023-04-14T14:40:22.249Z,1.80
2023-04-14T14:42:50.514Z,1.50
2023-04-14T14:45:18.978Z,2.50
2023-04-14T14:47:58.663Z,1.80
2023-04-14T14:50:26.651Z,2.00
2023-04-14T14:52:56.996Z,2.13
2023-04-14T14:55:24.996Z,2.10
2023-04-14T14:57:52.941Z,2.20
2023-04-14T15:00:21.388Z,2.00
2023-04-14T15:02:49.734Z,2.20
2023-04-14T15:05:18.049Z,1.80
2023-04-14T15:07:46.003Z,1.73
2023-04-14T15:10:16.047Z,1.73
2023-04-14T15:12:43.971Z,1.63
2023-04-14T15:15:13.033Z,1.80
2023-04-14T15:17:41.120Z,1.80
2023-04-14T15:20:10.102Z,1.57
2023-04-14T15:22:38.145Z,2.10
2023-04-14T15:25:07.069Z,1.80
2023-04-14T15:27:36.539Z,1.70
2023-04-14T15:30:07.514Z,1.50
2023-04-14T15:32:35.502Z,1.37
2023-04-14T15:35:03.459Z,1.87
2023-04-14T15:37:31.387Z,1.60
2023-04-14T15:39:59.525Z,1.50
2023-04-14T15:42:27.581Z,1.63
2023-04-14T15:44:56.883Z,1.60
2023-04-14T15:47:24.821Z,1.40
2023-04-14T15:50:09.942Z,1.60
2023-04-14T15:52:41.531Z,1.57
2023-04-14T15:55:13.766Z,1.30
2023-04-14T15:57:41.690Z,1.10
2023-04-14T16:00:12.656Z,1.40
2023-04-14T16:02:42.147Z,1.97
2023-04-14T16:05:10.706Z,1.93
2023-04-14T16:07:38.731Z,1.70
2023-04-14T16:10:08.573Z,1.57
2023-04-14T16:12:36.670Z,1.20
2023-04-14T16:15:08.209Z,1.30
2023-04-14T16:17:37.574Z,1.20
2023-04-14T16:20:11.493Z,1.00
2023-04-14T16:22:39.493Z,1.50
2023-04-14T16:25:08.468Z,1.10
2023-04-14T16:27:36.422Z,1.33
2023-04-14T16:30:10.611Z,1.47
2023-04-14T16:32:40.010Z,1.30
2023-04-14T16:35:09.380Z,1.10
2023-04-14T16:37:37.554Z,1.20
2023-04-14T16:40:06.974Z,1.47
2023-04-14T16:42:37.984Z,1.30
2023-04-14T16:45:07.198Z,1.50
2023-04-14T16:47:35.709Z,1.80
2023-04-14T16:50:05.413Z,1.50
2023-04-14T16:52:34.979Z,1.60
2023-04-14T16:55:03.242Z,1.60
2023-04-14T16:57:31.410Z,1.50
2023-04-14T16:59:59.396Z,1.67
2023-04-14T17:02:27.419Z,2.10
2023-04-14T17:04:57.058Z,2.27
2023-04-14T17:07:26.547Z,1.90
2023-04-14T17:09:54.427Z,1.90
2023-04-14T17:12:22.396Z,2.43
2023-04-14T17:14:50.479Z,1.80
2023-04-14T17:17:18.373Z,1.90
2023-04-14T17:19:46.719Z,1.80
2023-04-14T17:22:15.598Z,1.57
2023-04-14T17:24:45.716Z,1.90
2023-04-14T17:27:13.632Z,1.60
2023-04-14T17:29:42.077Z,1.73
2023-04-14T17:32:10.697Z,1.50
2023-04-14T17:34:38.657Z,1.93
2023-04-14T17:37:06.592Z,1.57
2023-04-14T17:39:34.541Z,1.60
2023-04-14T17:42:03.963Z,1.73
2023-04-14T17:44:33.742Z,1.70
2023-04-14T17:47:03.122Z,1.67
2023-04-14T17:49:31.563Z,1.93
2023-04-14T17:51:59.509Z,1.53
2023-04-14T17:54:27.496Z,1.43
2023-04-14T17:56:56.714Z,1.73
2023-04-14T17:59:26.340Z,1.47
2023-04-14T18:01:54.819Z,1.40
2023-04-14T18:04:23.096Z,1.27
2023-04-14T18:06:51.256Z,1.30
2023-04-14T18:09:19.193Z,1.33
2023-04-14T18:11:47.130Z,1.37
2023-04-14T18:14:15.431Z,1.37
2023-04-14T18:16:44.740Z,1.40
2023-04-14T18:19:12.746Z,1.10
2023-04-14T18:21:41.409Z,1.30
2023-04-14T18:26:43.401Z,1.00
2023-04-14T18:29:12.020Z,1.33
2023-04-14T18:31:39.988Z,1.00
2023-04-14T18:34:10.159Z,2.27
2023-04-14T18:36:38.762Z,7.77
2023-04-14T18:39:07.120Z,16.30
2023-04-14T18:41:35.088Z,13.27
2023-04-14T18:44:04.380Z,19.87
2023-04-14T18:46:32.383Z,19.20
2023-04-14T18:49:00.499Z,17.47
2023-04-14T18:51:30.369Z,13.07
2023-04-14T18:53:58.382Z,15.77
2023-04-14T18:56:28.076Z,15.47
2023-04-14T18:58:57.537Z,13.90
2023-04-14T19:01:25.714Z,8.13
2023-04-14T19:03:54.503Z,6.87
2023-04-14T19:06:22.883Z,10.83
2023-04-14T19:08:52.157Z,9.60
2023-04-14T19:11:20.690Z,9.97
2023-04-14T19:13:48.781Z,9.10
2023-04-14T19:16:17.175Z,8.97
2023-04-14T19:18:45.136Z,8.80
2023-04-14T19:21:13.363Z,7.60
2023-04-14T19:23:42.310Z,6.77
2023-04-14T19:26:13.552Z,8.07
2023-04-14T19:28:42.542Z,6.47
2023-04-14T19:31:10.775Z,6.17
2023-04-14T19:33:39.210Z,6.33
2023-04-14T19:36:12.858Z,5.10
2023-04-14T19:38:40.748Z,5.90
2023-04-14T19:41:08.882Z,5.10
2023-04-14T19:43:38.384Z,4.33
2023-04-14T19:46:07.912Z,4.67
2023-04-14T19:48:35.940Z,3.80
2023-04-14T19:51:04.395Z,4.13
2023-04-14T19:53:55.712Z,4.17
2023-04-14T19:56:23.794Z,4.20
2023-04-14T19:58:54.008Z,4.00
2023-04-14T20:01:24.219Z,4.30
2023-04-14T20:04:04.421Z,3.77
2023-04-14T20:06:36.470Z,3.77
2023-04-14T20:09:04.761Z,3.83
2023-04-14T20:11:32.991Z,3.63
2023-04-14T20:14:03.816Z,3.43
2023-04-14T20:16:32.678Z,3.40
2023-04-14T20:19:00.860Z,3.93
2023-04-14T20:21:29.482Z,4.07
2023-04-14T20:23:57.704Z,3.20
2023-04-14T20:26:25.573Z,3.43
2023-04-14T20:28:53.488Z,3.80
2023-04-14T20:31:24.341Z,3.93
2023-04-14T20:33:52.334Z,3.87
2023-04-14T20:36:20.657Z,4.40
2023-04-14T20:38:48.558Z,4.50
2023-04-14T20:41:16.537Z,5.00
2023-04-14T20:43:44.478Z,4.30
2023-04-14T20:46:12.462Z,4.90
2023-04-14T20:48:42.170Z,4.70
2023-04-14T20:51:10.096Z,4.80
2023-04-14T20:53:38.065Z,4.57
2023-04-14T20:56:06.287Z,3.83
2023-04-14T20:58:34.311Z,4.67
2023-04-14T21:01:02.969Z,4.30
2023-04-14T21:03:33.318Z,4.00
2023-04-14T21:06:02.808Z,4.30
2023-04-14T21:08:30.767Z,3.70
2023-04-14T21:11:15.895Z,3.73
2023-04-14T21:15:28.076Z,3.87
2023-04-14T21:16:33.334Z,3.80
2023-04-14T21:19:02.848Z,4.00
2023-04-14T21:21:33.174Z,4.50
2023-04-14T21:24:01.626Z,4.17
2023-04-14T21:26:29.698Z,3.77
2023-04-14T21:28:57.669Z,3.90
2023-04-14T21:31:25.916Z,4.03
2023-04-14T21:33:53.884Z,3.60
2023-04-14T21:36:21.932Z,3.07
2023-04-14T21:38:51.523Z,3.03
2023-04-14T21:41:20.077Z,3.53
2023-04-14T21:43:47.973Z,2.90
2023-04-14T21:46:16.073Z,3.73
2023-04-14T21:48:44.072Z,3.47
2023-04-14T21:51:12.006Z,3.17
2023-04-14T21:53:39.939Z,3.43
2023-04-14T21:56:11.028Z,2.90
2023-04-14T21:58:40.248Z,3.20
2023-04-14T22:01:09.673Z,3.13
2023-04-14T22:03:40.462Z,2.70
2023-04-14T22:06:09.987Z,2.73
2023-04-14T22:08:39.192Z,2.93
2023-04-14T22:11:07.522Z,2.80
2023-04-14T22:13:36.869Z,2.77
2023-04-14T22:16:05.236Z,2.77
2023-04-14T22:18:33.192Z,3.00
2023-04-14T22:21:01.546Z,2.80
2023-04-14T22:23:29.482Z,3.00
2023-04-14T22:25:57.463Z,2.47
2023-04-14T22:28:25.397Z,3.17
2023-04-14T22:30:54.819Z,2.97
2023-04-14T22:33:22.737Z,2.97
2023-04-14T22:35:50.672Z,2.80
2023-04-14T22:38:18.677Z,2.87
2023-04-14T22:40:46.726Z,2.80
2023-04-14T22:43:15.423Z,3.67
2023-04-14T22:45:43.404Z,3.20
2023-04-14T22:48:14.601Z,3.00
2023-04-14T22:50:42.785Z,2.37
2023-04-14T22:53:10.925Z,2.80
2023-04-14T22:55:38.962Z,2.47
2023-04-14T22:58:06.903Z,2.70
2023-04-14T23:00:34.822Z,3.23
2023-04-14T23:03:03.167Z,2.77
2023-04-14T23:05:32.603Z,2.87
2023-04-14T23:08:00.523Z,2.70
2023-04-14T23:10:28.573Z,2.87
2023-04-14T23:12:56.464Z,3.07
2023-04-14T23:15:24.433Z,3.27
2023-04-14T23:17:52.315Z,2.70
2023-04-14T23:20:20.610Z,3.37
2023-04-14T23:22:50.596Z,3.50
2023-04-14T23:25:18.550Z,2.97
2023-04-14T23:27:46.488Z,2.47
2023-04-14T23:30:14.408Z,2.77
2023-04-14T23:32:42.313Z,3.20
2023-04-14T23:35:10.950Z,3.00
2023-04-14T23:37:38.909Z,2.87
2023-04-14T23:40:09.777Z,3.33
2023-04-14T23:42:37.811Z,3.03
2023-04-14T23:45:06.925Z,2.70
2023-04-14T23:47:34.921Z,3.03
2023-04-14T23:50:03.060Z,2.80
2023-04-14T23:52:31.021Z,3.53
2023-04-14T23:54:58.924Z,3.33
2023-04-14T23:57:28.362Z,3.20
2023-04-14T23:59:56.889Z,3.10
