createdAt,value
2018-11-25T00:00:39.599Z,0.00
2018-11-25T00:01:39.567Z,0.00
2018-11-25T00:02:39.559Z,0.00
2018-11-25T00:03:39.546Z,0.00
2018-11-25T00:04:39.532Z,0.00
2018-11-25T00:05:39.550Z,0.00
2018-11-25T00:06:39.517Z,0.00
2018-11-25T00:07:39.519Z,0.00
2018-11-25T00:08:39.489Z,0.00
2018-11-25T00:09:39.478Z,0.00
2018-11-25T00:10:39.467Z,0.00
2018-11-25T00:11:39.481Z,0.00
2018-11-25T00:12:39.445Z,0.00
2018-11-25T00:13:39.441Z,0.00
2018-11-25T00:14:39.427Z,0.00
2018-11-25T00:15:39.417Z,0.00
2018-11-25T00:16:39.401Z,0.00
2018-11-25T00:17:39.441Z,0.00
2018-11-25T00:18:39.414Z,0.00
2018-11-25T00:19:39.372Z,0.00
2018-11-25T00:20:39.390Z,0.00
2018-11-25T00:21:39.346Z,0.00
2018-11-25T00:22:39.337Z,0.00
2018-11-25T00:23:39.326Z,0.00
2018-11-25T00:24:39.314Z,0.00
2018-11-25T00:25:39.310Z,0.00
2018-11-25T00:26:39.312Z,0.00
2018-11-25T00:27:39.285Z,0.00
2018-11-25T00:28:39.282Z,0.00
2018-11-25T00:29:39.258Z,0.00
2018-11-25T00:30:39.278Z,0.00
2018-11-25T00:31:39.264Z,0.00
2018-11-25T00:32:39.239Z,0.00
2018-11-25T00:33:39.215Z,0.00
2018-11-25T00:34:39.207Z,0.00
2018-11-25T00:35:39.235Z,0.00
2018-11-25T00:36:39.196Z,0.00
2018-11-25T00:37:39.181Z,0.00
2018-11-25T00:38:39.168Z,0.00
2018-11-25T00:39:39.159Z,0.00
2018-11-25T00:40:39.148Z,0.00
2018-11-25T00:41:39.151Z,0.00
2018-11-25T00:42:39.120Z,0.00
2018-11-25T00:43:39.111Z,0.00
2018-11-25T00:44:39.121Z,0.00
2018-11-25T00:45:39.110Z,0.00
2018-11-25T00:46:39.083Z,0.00
2018-11-25T00:47:39.071Z,0.00
2018-11-25T00:48:39.053Z,0.00
2018-11-25T00:49:39.050Z,0.00
2018-11-25T00:50:39.062Z,0.00
2018-11-25T00:51:39.034Z,0.00
2018-11-25T00:52:39.035Z,0.00
2018-11-25T00:53:38.999Z,0.00
2018-11-25T00:54:38.993Z,0.00
2018-11-25T00:55:38.985Z,0.00
2018-11-25T00:56:38.983Z,0.00
2018-11-25T00:57:38.986Z,0.00
2018-11-25T00:58:38.956Z,0.00
2018-11-25T00:59:38.947Z,0.00
2018-11-25T01:00:38.936Z,0.00
2018-11-25T01:01:38.913Z,0.00
2018-11-25T01:02:38.902Z,0.00
2018-11-25T01:03:38.914Z,0.00
2018-11-25T01:04:38.886Z,0.00
2018-11-25T01:05:38.874Z,0.00
2018-11-25T01:06:38.862Z,0.00
2018-11-25T01:07:38.849Z,0.00
2018-11-25T01:08:38.861Z,0.00
2018-11-25T01:09:38.833Z,0.00
2018-11-25T01:10:38.837Z,0.00
2018-11-25T01:11:38.809Z,0.00
2018-11-25T01:12:38.807Z,0.00
2018-11-25T01:13:38.785Z,0.00
2018-11-25T01:14:38.772Z,0.00
2018-11-25T01:15:38.780Z,0.00
2018-11-25T01:16:38.755Z,0.00
2018-11-25T01:17:38.751Z,0.00
2018-11-25T01:18:38.732Z,0.00
2018-11-25T01:19:38.719Z,0.00
2018-11-25T01:20:38.728Z,0.00
2018-11-25T01:21:38.702Z,0.00
2018-11-25T01:22:38.689Z,0.00
2018-11-25T01:23:38.679Z,0.00
2018-11-25T01:24:38.669Z,0.00
2018-11-25T01:25:38.650Z,0.00
2018-11-25T01:26:38.662Z,0.00
2018-11-25T01:27:38.630Z,0.00
2018-11-25T01:28:38.616Z,0.00
2018-11-25T01:29:38.662Z,0.00
2018-11-25T01:30:38.633Z,0.00
2018-11-25T01:31:38.589Z,0.00
2018-11-25T01:32:38.600Z,0.00
2018-11-25T01:33:38.563Z,0.00
2018-11-25T01:34:38.557Z,0.00
2018-11-25T01:35:38.563Z,0.00
2018-11-25T01:36:38.537Z,0.00
2018-11-25T01:37:38.536Z,0.00
2018-11-25T01:38:38.515Z,0.00
2018-11-25T01:39:38.501Z,0.00
2018-11-25T01:40:38.526Z,0.00
2018-11-25T01:41:38.488Z,0.00
2018-11-25T01:42:38.470Z,0.00
2018-11-25T01:43:38.495Z,0.00
2018-11-25T01:44:38.469Z,0.00
2018-11-25T01:45:38.455Z,0.00
2018-11-25T01:46:38.430Z,0.00
2018-11-25T01:47:38.412Z,0.00
2018-11-25T01:48:38.400Z,0.00
2018-11-25T01:49:38.395Z,0.00
2018-11-25T01:50:38.402Z,0.00
2018-11-25T01:51:46.708Z,0.00
2018-11-25T01:52:39.594Z,0.00
2018-11-25T01:53:39.534Z,0.00
2018-11-25T01:54:38.340Z,0.00
2018-11-25T01:55:38.328Z,0.00
2018-11-25T01:56:38.319Z,0.00
2018-11-25T01:57:38.301Z,0.00
2018-11-25T01:58:38.313Z,0.00
2018-11-25T01:59:38.290Z,0.00
2018-11-25T02:00:38.285Z,0.00
2018-11-25T02:01:38.283Z,0.00
2018-11-25T02:02:38.253Z,0.00
2018-11-25T02:03:38.239Z,0.00
2018-11-25T02:04:38.247Z,0.00
2018-11-25T02:05:38.213Z,0.00
2018-11-25T02:06:38.209Z,0.00
2018-11-25T02:07:38.197Z,0.00
2018-11-25T02:08:38.215Z,0.00
2018-11-25T02:09:38.174Z,0.00
2018-11-25T02:10:38.180Z,0.00
2018-11-25T02:11:38.154Z,0.00
2018-11-25T02:12:38.135Z,0.00
2018-11-25T02:13:38.131Z,0.00
2018-11-25T02:14:38.139Z,0.00
2018-11-25T02:15:38.125Z,0.00
2018-11-25T02:16:38.123Z,0.00
2018-11-25T02:17:38.082Z,0.00
2018-11-25T02:18:38.074Z,0.00
2018-11-25T02:19:38.068Z,0.00
2018-11-25T02:20:38.066Z,0.00
2018-11-25T02:21:38.045Z,0.00
2018-11-25T02:22:38.031Z,0.00
2018-11-25T02:23:38.018Z,0.00
2018-11-25T02:24:38.010Z,0.00
2018-11-25T02:25:38.020Z,0.00
2018-11-25T02:26:37.991Z,0.00
2018-11-25T02:27:38.000Z,0.00
2018-11-25T02:28:37.981Z,0.00
2018-11-25T02:29:37.950Z,0.00
2018-11-25T02:30:38.630Z,0.00
2018-11-25T02:31:37.931Z,0.00
2018-11-25T02:32:37.919Z,0.00
2018-11-25T02:33:37.931Z,0.00
2018-11-25T02:34:37.904Z,0.00
2018-11-25T02:35:37.909Z,0.00
2018-11-25T02:36:37.884Z,0.00
2018-11-25T02:37:37.863Z,0.00
2018-11-25T02:38:37.858Z,0.00
2018-11-25T02:39:37.851Z,0.00
2018-11-25T02:40:37.862Z,0.00
2018-11-25T02:41:37.820Z,0.00
2018-11-25T02:42:37.810Z,0.00
2018-11-25T02:43:37.800Z,0.00
2018-11-25T02:44:37.829Z,0.00
2018-11-25T02:45:37.782Z,0.00
2018-11-25T02:46:37.792Z,0.00
2018-11-25T02:47:37.762Z,0.00
2018-11-25T02:48:37.750Z,0.00
2018-11-25T02:49:37.737Z,0.00
2018-11-25T02:50:37.741Z,0.00
2018-11-25T02:51:37.739Z,0.00
2018-11-25T02:52:37.700Z,0.00
2018-11-25T02:53:37.695Z,0.00
2018-11-25T02:54:37.682Z,0.00
2018-11-25T02:55:37.669Z,0.00
2018-11-25T02:56:37.666Z,0.00
2018-11-25T02:57:37.689Z,0.00
2018-11-25T02:58:37.644Z,0.00
2018-11-25T02:59:37.627Z,0.00
2018-11-25T03:00:37.643Z,0.00
2018-11-25T03:01:37.606Z,0.00
2018-11-25T03:02:37.599Z,0.00
2018-11-25T03:03:37.581Z,0.00
2018-11-25T03:04:37.572Z,0.00
2018-11-25T03:05:38.855Z,0.00
2018-11-25T03:06:41.505Z,0.00
2018-11-25T03:07:37.540Z,0.00
2018-11-25T03:08:37.538Z,0.00
2018-11-25T03:09:37.516Z,0.00
2018-11-25T03:10:37.507Z,0.00
2018-11-25T03:11:37.499Z,0.00
2018-11-25T03:12:37.513Z,0.00
2018-11-25T03:13:37.490Z,0.00
2018-11-25T03:14:37.478Z,0.00
2018-11-25T03:15:37.450Z,0.00
2018-11-25T03:16:37.440Z,0.00
2018-11-25T03:17:37.437Z,0.00
2018-11-25T03:18:37.448Z,0.00
2018-11-25T03:19:37.408Z,0.00
2018-11-25T03:20:37.419Z,0.00
2018-11-25T03:21:37.382Z,0.00
2018-11-25T03:22:37.375Z,0.00
2018-11-25T03:23:37.366Z,0.00
2018-11-25T03:24:37.366Z,0.00
2018-11-25T03:25:37.364Z,0.00
2018-11-25T03:26:37.334Z,0.00
2018-11-25T03:27:37.319Z,0.00
2018-11-25T03:28:37.305Z,0.00
2018-11-25T03:29:37.303Z,0.00
2018-11-25T03:30:37.313Z,0.00
2018-11-25T03:31:37.277Z,0.00
2018-11-25T03:32:37.267Z,0.00
2018-11-25T03:33:37.252Z,0.00
2018-11-25T03:34:37.244Z,0.00
2018-11-25T03:35:37.253Z,0.00
2018-11-25T03:36:37.221Z,0.00
2018-11-25T03:37:37.216Z,0.00
2018-11-25T03:38:37.203Z,0.00
2018-11-25T03:39:37.193Z,0.00
2018-11-25T03:40:37.195Z,0.00
2018-11-25T03:41:37.165Z,0.00
2018-11-25T03:42:37.157Z,0.00
2018-11-25T03:43:37.149Z,0.00
2018-11-25T03:44:37.137Z,0.00
2018-11-25T03:45:37.195Z,0.00
2018-11-25T03:46:37.123Z,0.00
2018-11-25T03:47:37.104Z,0.00
2018-11-25T03:48:37.089Z,0.00
2018-11-25T03:49:37.105Z,0.00
2018-11-25T03:50:37.073Z,0.00
2018-11-25T03:51:37.072Z,0.00
2018-11-25T03:52:37.049Z,0.00
2018-11-25T03:53:37.034Z,0.00
2018-11-25T03:54:37.020Z,0.00
2018-11-25T03:55:37.027Z,0.00
2018-11-25T03:56:37.004Z,0.00
2018-11-25T03:57:36.993Z,0.00
2018-11-25T03:58:36.984Z,0.00
2018-11-25T03:59:36.972Z,0.00
2018-11-25T04:00:37.006Z,0.00
2018-11-25T04:01:36.949Z,0.00
2018-11-25T04:02:36.940Z,0.00
2018-11-25T04:03:36.933Z,0.00
2018-11-25T04:04:36.996Z,0.00
2018-11-25T04:05:36.904Z,0.00
2018-11-25T04:06:36.892Z,0.00
2018-11-25T04:07:36.883Z,0.00
2018-11-25T04:08:36.876Z,0.00
2018-11-25T04:09:36.861Z,0.00
2018-11-25T04:10:36.873Z,0.00
2018-11-25T04:11:36.847Z,0.00
2018-11-25T04:12:36.829Z,0.00
2018-11-25T04:13:36.837Z,0.00
2018-11-25T04:14:36.802Z,0.00
2018-11-25T04:15:36.799Z,0.00
2018-11-25T04:16:36.803Z,0.00
2018-11-25T04:17:36.792Z,0.00
2018-11-25T04:18:36.762Z,0.00
2018-11-25T04:19:36.752Z,0.00
2018-11-25T04:20:36.756Z,0.00
2018-11-25T04:21:36.766Z,0.00
2018-11-25T04:22:36.753Z,0.00
2018-11-25T04:23:36.712Z,0.00
2018-11-25T04:24:36.698Z,0.00
2018-11-25T04:25:36.690Z,0.00
2018-11-25T04:26:36.671Z,0.00
2018-11-25T04:27:36.660Z,0.00
2018-11-25T04:28:36.670Z,0.00
2018-11-25T04:29:36.643Z,0.00
2018-11-25T04:30:36.635Z,0.00
2018-11-25T04:31:36.641Z,0.00
2018-11-25T04:32:36.609Z,0.00
2018-11-25T04:33:36.606Z,0.00
2018-11-25T04:34:36.598Z,0.00
2018-11-25T04:35:36.580Z,0.00
2018-11-25T04:36:36.569Z,0.00
2018-11-25T04:37:36.577Z,0.00
2018-11-25T04:38:36.545Z,0.00
2018-11-25T04:39:36.530Z,0.00
2018-11-25T04:40:36.522Z,0.00
2018-11-25T04:41:36.515Z,0.00
2018-11-25T04:42:36.506Z,0.00
2018-11-25T04:43:36.512Z,0.00
2018-11-25T04:44:36.483Z,0.00
2018-11-25T04:45:36.471Z,0.00
2018-11-25T04:46:36.884Z,0.00
2018-11-25T04:47:36.448Z,0.00
2018-11-25T04:48:36.437Z,0.00
2018-11-25T04:49:36.443Z,0.00
2018-11-25T04:50:36.436Z,0.00
2018-11-25T04:51:36.558Z,0.00
2018-11-25T04:52:36.393Z,0.00
2018-11-25T04:53:36.386Z,0.00
2018-11-25T04:54:36.375Z,0.00
2018-11-25T04:55:36.371Z,0.00
2018-11-25T04:56:36.367Z,0.00
2018-11-25T04:57:36.344Z,0.00
2018-11-25T04:58:36.328Z,0.00
2018-11-25T04:59:36.312Z,0.00
2018-11-25T05:00:36.304Z,0.00
2018-11-25T05:01:36.323Z,0.00
2018-11-25T05:02:36.287Z,0.00
2018-11-25T05:03:36.270Z,0.00
2018-11-25T05:04:36.260Z,0.00
2018-11-25T05:05:36.251Z,0.00
2018-11-25T05:06:36.243Z,0.00
2018-11-25T05:07:36.263Z,0.00
2018-11-25T05:08:36.218Z,0.00
2018-11-25T05:09:36.211Z,0.00
2018-11-25T05:10:36.192Z,0.00
2018-11-25T05:11:36.181Z,0.00
2018-11-25T05:12:36.175Z,0.00
2018-11-25T05:13:36.180Z,0.00
2018-11-25T05:14:36.200Z,0.00
2018-11-25T05:15:36.172Z,0.00
2018-11-25T05:16:36.150Z,0.00
2018-11-25T05:17:36.117Z,0.00
2018-11-25T05:18:36.106Z,0.00
2018-11-25T05:19:36.103Z,0.00
2018-11-25T05:20:36.093Z,0.00
2018-11-25T05:21:36.100Z,0.00
2018-11-25T05:22:36.060Z,0.00
2018-11-25T05:23:36.053Z,0.00
2018-11-25T05:24:36.042Z,0.00
2018-11-25T05:25:36.033Z,0.00
2018-11-25T05:26:36.028Z,0.00
2018-11-25T05:27:36.041Z,0.00
2018-11-25T05:28:36.001Z,0.00
2018-11-25T05:29:35.986Z,0.00
2018-11-25T05:30:35.977Z,0.00
2018-11-25T05:31:35.971Z,0.00
2018-11-25T05:32:35.959Z,0.00
2018-11-25T05:33:35.968Z,0.00
2018-11-25T05:34:37.665Z,0.00
2018-11-25T05:35:36.324Z,0.00
2018-11-25T05:36:37.611Z,0.00
2018-11-25T05:37:46.303Z,0.00
2018-11-25T05:38:36.919Z,0.00
2018-11-25T05:39:35.886Z,0.00
2018-11-25T05:40:35.872Z,0.00
2018-11-25T05:41:35.875Z,0.00
2018-11-25T05:42:35.841Z,0.00
2018-11-25T05:43:35.837Z,0.00
2018-11-25T05:44:35.824Z,0.00
2018-11-25T05:45:35.817Z,0.00
2018-11-25T05:46:35.836Z,0.00
2018-11-25T05:47:35.794Z,0.00
2018-11-25T05:48:35.793Z,0.00
2018-11-25T05:49:36.820Z,0.00
2018-11-25T05:50:36.661Z,0.00
2018-11-25T05:51:35.871Z,0.00
2018-11-25T05:52:36.270Z,0.00
2018-11-25T05:53:36.099Z,0.00
2018-11-25T05:54:36.044Z,0.00
2018-11-25T05:55:43.355Z,0.00
2018-11-25T05:56:36.986Z,0.00
2018-11-25T05:57:41.268Z,0.00
2018-11-25T05:58:35.675Z,0.00
2018-11-25T05:59:35.666Z,0.00
2018-11-25T06:00:35.650Z,0.00
2018-11-25T06:01:35.659Z,0.00
2018-11-25T06:02:35.636Z,0.00
2018-11-25T06:03:35.629Z,0.00
2018-11-25T06:04:35.604Z,0.00
2018-11-25T06:05:35.596Z,0.00
2018-11-25T06:06:35.585Z,0.00
2018-11-25T06:07:35.570Z,0.00
2018-11-25T06:08:35.586Z,0.00
2018-11-25T06:09:35.551Z,0.00
2018-11-25T06:10:35.545Z,0.00
2018-11-25T06:11:35.532Z,0.00
2018-11-25T06:12:35.521Z,0.00
2018-11-25T06:13:35.505Z,0.00
2018-11-25T06:14:35.968Z,0.00
2018-11-25T06:15:36.374Z,0.00
2018-11-25T06:16:36.571Z,0.00
2018-11-25T06:17:35.676Z,0.00
2018-11-25T06:18:35.531Z,0.00
2018-11-25T06:19:35.813Z,0.00
2018-11-25T06:20:36.472Z,0.00
2018-11-25T06:21:36.218Z,0.00
2018-11-25T06:22:36.440Z,0.00
2018-11-25T06:23:35.553Z,0.00
2018-11-25T06:24:35.432Z,0.00
2018-11-25T06:25:35.451Z,0.00
2018-11-25T06:26:35.362Z,0.00
2018-11-25T06:27:38.321Z,0.00
2018-11-25T06:28:35.343Z,0.00
2018-11-25T06:29:35.334Z,0.00
2018-11-25T06:30:35.655Z,0.00
2018-11-25T06:31:35.340Z,0.00
2018-11-25T06:32:35.301Z,0.00
2018-11-25T06:33:36.066Z,4.00
2018-11-25T06:34:36.093Z,4.00
2018-11-25T06:35:36.129Z,4.00
2018-11-25T06:36:35.346Z,0.00
2018-11-25T06:37:35.304Z,4.00
2018-11-25T06:38:36.664Z,4.00
2018-11-25T06:39:35.695Z,4.00
2018-11-25T06:40:35.863Z,4.00
2018-11-25T06:41:36.515Z,4.00
2018-11-25T06:42:35.403Z,8.00
2018-11-25T06:43:35.544Z,8.00
2018-11-25T06:44:35.320Z,8.00
2018-11-25T06:45:35.752Z,16.00
2018-11-25T06:46:35.195Z,16.00
2018-11-25T06:47:36.176Z,20.00
2018-11-25T06:48:38.932Z,16.00
2018-11-25T06:49:35.337Z,20.00
2018-11-25T06:50:36.201Z,20.00
2018-11-25T06:51:35.129Z,24.00
2018-11-25T06:52:35.099Z,24.00
2018-11-25T06:53:42.160Z,28.00
2018-11-25T06:54:36.088Z,32.00
2018-11-25T06:55:37.103Z,36.00
2018-11-25T06:56:36.104Z,44.00
2018-11-25T06:57:37.325Z,52.00
2018-11-25T06:58:37.223Z,64.00
2018-11-25T06:59:37.529Z,76.00
2018-11-25T07:00:40.128Z,84.00
2018-11-25T07:01:35.063Z,84.00
2018-11-25T07:02:34.983Z,80.00
2018-11-25T07:03:34.990Z,88.00
2018-11-25T07:04:36.520Z,88.00
2018-11-25T07:05:34.990Z,92.00
2018-11-25T07:06:34.932Z,96.00
2018-11-25T07:07:34.997Z,100.00
2018-11-25T07:08:34.973Z,104.00
2018-11-25T07:09:34.910Z,120.00
2018-11-25T07:10:34.907Z,136.00
2018-11-25T07:11:34.872Z,160.00
2018-11-25T07:12:34.869Z,184.00
2018-11-25T07:13:34.883Z,220.00
2018-11-25T07:14:34.852Z,256.00
2018-11-25T07:15:34.835Z,280.00
2018-11-25T07:16:34.829Z,284.00
2018-11-25T07:17:34.812Z,288.00
2018-11-25T07:18:34.822Z,296.00
2018-11-25T07:19:34.899Z,304.00
2018-11-25T07:20:34.864Z,312.00
2018-11-25T07:21:34.892Z,324.00
2018-11-25T07:22:34.772Z,332.00
2018-11-25T07:23:34.766Z,336.00
2018-11-25T07:24:36.593Z,340.00
2018-11-25T07:25:34.967Z,368.00
2018-11-25T07:26:34.714Z,408.00
2018-11-25T07:27:34.761Z,452.00
2018-11-25T07:28:34.689Z,460.00
2018-11-25T07:29:34.856Z,452.00
2018-11-25T07:30:34.663Z,448.00
2018-11-25T07:31:34.653Z,452.00
2018-11-25T07:32:35.010Z,484.00
2018-11-25T07:33:36.213Z,488.00
2018-11-25T07:34:35.934Z,456.00
2018-11-25T07:35:34.635Z,444.00
2018-11-25T07:36:34.632Z,436.00
2018-11-25T07:37:34.593Z,436.00
2018-11-25T07:38:34.617Z,456.00
2018-11-25T07:39:34.565Z,480.00
2018-11-25T07:40:35.288Z,516.00
2018-11-25T07:41:34.553Z,540.00
2018-11-25T07:42:34.760Z,532.00
2018-11-25T07:43:34.547Z,516.00
2018-11-25T07:44:34.514Z,512.00
2018-11-25T07:45:34.515Z,512.00
2018-11-25T07:46:34.500Z,548.00
2018-11-25T07:47:34.487Z,588.00
2018-11-25T07:48:34.538Z,608.00
2018-11-25T07:49:34.478Z,616.00
2018-11-25T07:50:34.452Z,644.00
2018-11-25T07:51:34.451Z,692.00
2018-11-25T07:52:34.430Z,720.00
2018-11-25T07:53:34.440Z,744.00
2018-11-25T07:54:34.406Z,760.00
2018-11-25T07:55:34.412Z,748.00
2018-11-25T07:56:34.414Z,736.00
2018-11-25T07:57:34.370Z,728.00
2018-11-25T07:58:34.363Z,752.00
2018-11-25T07:59:34.356Z,828.00
2018-11-25T08:00:34.344Z,872.00
2018-11-25T08:01:34.349Z,880.00
2018-11-25T08:02:41.478Z,912.00
2018-11-25T08:03:35.307Z,940.00
2018-11-25T08:04:34.300Z,960.00
2018-11-25T08:05:34.516Z,992.00
2018-11-25T08:06:34.301Z,1020.00
2018-11-25T08:07:34.266Z,1004.00
2018-11-25T08:08:34.337Z,972.00
2018-11-25T08:09:34.240Z,1000.00
2018-11-25T08:10:34.235Z,1120.00
2018-11-25T08:11:34.222Z,1256.00
2018-11-25T08:12:34.323Z,1368.00
2018-11-25T08:13:34.203Z,1312.00
2018-11-25T08:14:34.198Z,1280.00
2018-11-25T08:15:34.175Z,1264.00
2018-11-25T08:16:34.310Z,1292.00
2018-11-25T08:17:34.215Z,1404.00
2018-11-25T08:18:34.163Z,1540.00
2018-11-25T08:19:34.146Z,1664.00
2018-11-25T08:20:37.137Z,1748.00
2018-11-25T08:21:34.275Z,1824.00
2018-11-25T08:22:34.106Z,1816.00
2018-11-25T08:23:34.089Z,1872.00
2018-11-25T08:24:34.075Z,1920.00
2018-11-25T08:25:34.071Z,1976.00
2018-11-25T08:26:34.086Z,1944.00
2018-11-25T08:27:34.047Z,1972.00
2018-11-25T08:28:34.382Z,2056.00
2018-11-25T08:29:34.079Z,2080.00
2018-11-25T08:30:34.032Z,1956.00
2018-11-25T08:31:34.026Z,1932.00
2018-11-25T08:32:34.001Z,1936.00
2018-11-25T08:33:33.977Z,1920.00
2018-11-25T08:34:33.973Z,1960.00
2018-11-25T08:35:33.979Z,1884.00
2018-11-25T08:36:34.030Z,1808.00
2018-11-25T08:37:33.955Z,1812.00
2018-11-25T08:38:33.932Z,1628.00
2018-11-25T08:39:33.946Z,1540.00
2018-11-25T08:40:33.924Z,1544.00
2018-11-25T08:41:33.914Z,1676.00
2018-11-25T08:42:33.970Z,1952.00
2018-11-25T08:43:33.960Z,2016.00
2018-11-25T08:44:33.861Z,2028.00
2018-11-25T08:45:34.121Z,1952.00
2018-11-25T08:46:33.907Z,1872.00
2018-11-25T08:47:33.834Z,1832.00
2018-11-25T08:48:33.818Z,1912.00
2018-11-25T08:49:33.817Z,2104.00
2018-11-25T08:50:33.802Z,2200.00
2018-11-25T08:51:33.822Z,2188.00
2018-11-25T08:52:33.793Z,2088.00
2018-11-25T08:53:34.174Z,2064.00
2018-11-25T08:54:33.754Z,2192.00
2018-11-25T08:55:33.763Z,2336.00
2018-11-25T08:56:33.754Z,2356.00
2018-11-25T08:57:33.736Z,2368.00
2018-11-25T08:58:33.713Z,2432.00
2018-11-25T08:59:33.758Z,2492.00
2018-11-25T09:00:34.761Z,2464.00
2018-11-25T09:01:35.395Z,2504.00
2018-11-25T09:02:33.951Z,2568.00
2018-11-25T09:03:33.691Z,2656.00
2018-11-25T09:04:33.688Z,2752.00
2018-11-25T09:05:34.870Z,3116.00
2018-11-25T09:06:33.809Z,3400.00
2018-11-25T09:07:33.617Z,3420.00
2018-11-25T09:08:33.605Z,3236.00
2018-11-25T09:09:33.597Z,3180.00
2018-11-25T09:10:33.598Z,3224.00
2018-11-25T09:11:33.605Z,3316.00
2018-11-25T09:12:33.612Z,3284.00
2018-11-25T09:13:33.550Z,3208.00
2018-11-25T09:14:33.629Z,3016.00
2018-11-25T09:15:33.528Z,3048.00
2018-11-25T09:16:33.517Z,2980.00
2018-11-25T09:17:33.606Z,2968.00
2018-11-25T09:18:33.500Z,2824.00
2018-11-25T09:19:33.498Z,2788.00
2018-11-25T09:20:33.475Z,2828.00
2018-11-25T09:21:33.469Z,3000.00
2018-11-25T09:22:33.456Z,3280.00
2018-11-25T09:23:33.465Z,3408.00
2018-11-25T09:24:33.441Z,3424.00
2018-11-25T09:25:33.444Z,3444.00
2018-11-25T09:26:33.456Z,3352.00
2018-11-25T09:27:33.401Z,3304.00
2018-11-25T09:28:33.439Z,3212.00
2018-11-25T09:29:33.437Z,3380.00
2018-11-25T09:30:33.369Z,3484.00
2018-11-25T09:31:33.385Z,3124.00
2018-11-25T09:32:33.349Z,3132.00
2018-11-25T09:33:33.335Z,3252.00
2018-11-25T09:34:33.324Z,3288.00
2018-11-25T09:35:33.361Z,3316.00
2018-11-25T09:36:33.306Z,3196.00
2018-11-25T09:37:33.313Z,2940.00
2018-11-25T09:38:33.283Z,2760.00
2018-11-25T09:39:33.270Z,2752.00
2018-11-25T09:40:33.346Z,2628.00
2018-11-25T09:41:33.263Z,2516.00
2018-11-25T09:42:33.282Z,2356.00
2018-11-25T09:43:33.255Z,2228.00
2018-11-25T09:44:33.221Z,2060.00
2018-11-25T09:45:33.202Z,2128.00
2018-11-25T09:46:33.222Z,2320.00
2018-11-25T09:47:33.187Z,2356.00
2018-11-25T09:48:33.177Z,2256.00
2018-11-25T09:49:33.212Z,2076.00
2018-11-25T09:50:33.216Z,2280.00
2018-11-25T09:51:33.166Z,2476.00
2018-11-25T09:52:33.135Z,2336.00
2018-11-25T09:53:33.126Z,2124.00
2018-11-25T09:54:33.113Z,2012.00
2018-11-25T09:55:33.843Z,2176.00
2018-11-25T09:56:33.095Z,2152.00
2018-11-25T09:57:33.104Z,2060.00
2018-11-25T09:58:33.068Z,2168.00
2018-11-25T09:59:33.178Z,2180.00
2018-11-25T10:00:33.052Z,2204.00
2018-11-25T10:01:33.061Z,2244.00
2018-11-25T10:02:33.036Z,2124.00
2018-11-25T10:03:33.021Z,2116.00
2018-11-25T10:04:33.006Z,2064.00
2018-11-25T10:05:32.996Z,1980.00
2018-11-25T10:06:32.979Z,1984.00
2018-11-25T10:07:33.008Z,2092.00
2018-11-25T10:08:32.966Z,2336.00
2018-11-25T10:09:33.118Z,2600.00
2018-11-25T10:10:32.942Z,2592.00
2018-11-25T10:11:32.944Z,2324.00
2018-11-25T10:12:32.922Z,2224.00
2018-11-25T10:13:34.877Z,2388.00
2018-11-25T10:14:33.269Z,2724.00
2018-11-25T10:15:34.163Z,2764.00
2018-11-25T10:16:34.926Z,2884.00
2018-11-25T10:17:33.745Z,2892.00
2018-11-25T10:18:33.914Z,2880.00
2018-11-25T10:19:32.962Z,2908.00
2018-11-25T10:20:32.855Z,2884.00
2018-11-25T10:21:33.021Z,2800.00
2018-11-25T10:22:32.810Z,2596.00
2018-11-25T10:23:32.801Z,2452.00
2018-11-25T10:24:34.331Z,2428.00
2018-11-25T10:25:32.795Z,2352.00
2018-11-25T10:26:32.774Z,2276.00
2018-11-25T10:27:32.846Z,2352.00
2018-11-25T10:28:32.831Z,2716.00
2018-11-25T10:29:32.758Z,2592.00
2018-11-25T10:30:32.724Z,2760.00
2018-11-25T10:31:32.729Z,2648.00
2018-11-25T10:32:32.820Z,2684.00
2018-11-25T10:33:32.723Z,2660.00
2018-11-25T10:34:32.714Z,2928.00
2018-11-25T10:35:32.691Z,2980.00
2018-11-25T10:36:32.669Z,2968.00
2018-11-25T10:37:33.601Z,3208.00
2018-11-25T10:38:37.077Z,3148.00
2018-11-25T10:39:32.694Z,2952.00
2018-11-25T10:40:32.928Z,2988.00
2018-11-25T10:41:32.639Z,2980.00
2018-11-25T10:42:32.638Z,2876.00
2018-11-25T10:43:32.879Z,3060.00
2018-11-25T10:44:32.654Z,3020.00
2018-11-25T10:45:32.591Z,2764.00
2018-11-25T10:46:32.700Z,2676.00
2018-11-25T10:47:32.646Z,2524.00
2018-11-25T10:48:32.673Z,2428.00
2018-11-25T10:49:32.568Z,2392.00
2018-11-25T10:50:32.525Z,2424.00
2018-11-25T10:51:32.553Z,2396.00
2018-11-25T10:52:32.502Z,2444.00
2018-11-25T10:53:32.518Z,2488.00
2018-11-25T10:54:32.466Z,2416.00
2018-11-25T10:55:32.710Z,2440.00
2018-11-25T10:56:32.493Z,2284.00
2018-11-25T10:57:32.447Z,2252.00
2018-11-25T10:58:32.440Z,2360.00
2018-11-25T10:59:32.954Z,2460.00
2018-11-25T11:00:32.496Z,2480.00
2018-11-25T11:01:32.621Z,2392.00
2018-11-25T11:02:32.416Z,2356.00
2018-11-25T11:03:33.374Z,2328.00
2018-11-25T11:04:32.417Z,2348.00
2018-11-25T11:05:32.889Z,2204.00
2018-11-25T11:06:32.389Z,2144.00
2018-11-25T11:07:32.336Z,2192.00
2018-11-25T11:08:32.319Z,2372.00
2018-11-25T11:09:32.311Z,2664.00
2018-11-25T11:10:32.325Z,2596.00
2018-11-25T11:11:32.355Z,2452.00
2018-11-25T11:12:32.331Z,2584.00
2018-11-25T11:13:32.335Z,2360.00
2018-11-25T11:14:32.301Z,2268.00
2018-11-25T11:15:32.336Z,2172.00
2018-11-25T11:16:32.602Z,2032.00
2018-11-25T11:17:32.329Z,1896.00
2018-11-25T11:18:32.372Z,1840.00
2018-11-25T11:19:32.278Z,1804.00
2018-11-25T11:20:32.270Z,1796.00
2018-11-25T11:21:32.266Z,1832.00
2018-11-25T11:22:33.084Z,1888.00
2018-11-25T11:23:32.185Z,1992.00
2018-11-25T11:24:32.211Z,1924.00
2018-11-25T11:25:32.180Z,1856.00
2018-11-25T11:26:32.176Z,1828.00
2018-11-25T11:27:32.130Z,1756.00
2018-11-25T11:28:32.134Z,1712.00
2018-11-25T11:29:32.105Z,1764.00
2018-11-25T11:30:32.114Z,1848.00
2018-11-25T11:31:32.141Z,1948.00
2018-11-25T11:32:32.067Z,1960.00
2018-11-25T11:33:32.108Z,2108.00
2018-11-25T11:34:32.055Z,2064.00
2018-11-25T11:35:32.046Z,2004.00
2018-11-25T11:36:32.018Z,2004.00
2018-11-25T11:37:32.018Z,2068.00
2018-11-25T11:38:32.020Z,2056.00
2018-11-25T11:39:32.041Z,2024.00
2018-11-25T11:40:32.004Z,2004.00
2018-11-25T11:41:31.958Z,1992.00
2018-11-25T11:42:31.973Z,1996.00
2018-11-25T11:43:31.938Z,1904.00
2018-11-25T11:44:31.953Z,1892.00
2018-11-25T11:45:31.963Z,1824.00
2018-11-25T11:46:32.042Z,1740.00
2018-11-25T11:47:31.979Z,1728.00
2018-11-25T11:48:31.917Z,1720.00
2018-11-25T11:49:31.929Z,1764.00
2018-11-25T11:50:31.870Z,1700.00
2018-11-25T11:51:31.887Z,1724.00
2018-11-25T11:52:31.957Z,1628.00
2018-11-25T11:53:31.901Z,1560.00
2018-11-25T11:54:31.840Z,1600.00
2018-11-25T11:55:31.844Z,1640.00
2018-11-25T11:56:31.829Z,1696.00
2018-11-25T11:57:31.886Z,1680.00
2018-11-25T11:58:31.806Z,1700.00
2018-11-25T11:59:31.787Z,1684.00
2018-11-25T12:00:31.774Z,1640.00
2018-11-25T12:01:31.785Z,1576.00
2018-11-25T12:02:31.818Z,1604.00
2018-11-25T12:03:31.868Z,1568.00
2018-11-25T12:04:31.824Z,1580.00
2018-11-25T12:05:31.782Z,1484.00
2018-11-25T12:06:31.794Z,1444.00
2018-11-25T12:07:31.710Z,1392.00
2018-11-25T12:08:31.707Z,1420.00
2018-11-25T12:09:31.659Z,1480.00
2018-11-25T12:10:31.733Z,1468.00
2018-11-25T12:11:31.647Z,1388.00
2018-11-25T12:12:31.737Z,1320.00
2018-11-25T12:13:31.624Z,1376.00
2018-11-25T12:14:31.606Z,1396.00
2018-11-25T12:15:31.664Z,1440.00
2018-11-25T12:16:31.596Z,1468.00
2018-11-25T12:17:31.726Z,1388.00
2018-11-25T12:18:31.593Z,1312.00
2018-11-25T12:19:31.574Z,1332.00
2018-11-25T12:20:31.601Z,1368.00
2018-11-25T12:21:31.567Z,1324.00
2018-11-25T12:22:31.571Z,1284.00
2018-11-25T12:23:31.556Z,1248.00
2018-11-25T12:24:31.509Z,1192.00
2018-11-25T12:25:31.495Z,1224.00
2018-11-25T12:26:31.524Z,1316.00
2018-11-25T12:27:31.477Z,1232.00
2018-11-25T12:28:31.522Z,1332.00
2018-11-25T12:29:31.597Z,1384.00
2018-11-25T12:30:31.856Z,1260.00
2018-11-25T12:31:31.449Z,1172.00
2018-11-25T12:32:31.426Z,1196.00
2018-11-25T12:33:31.392Z,1200.00
2018-11-25T12:34:31.389Z,1200.00
2018-11-25T12:35:31.416Z,1224.00
2018-11-25T12:36:31.368Z,1208.00
2018-11-25T12:37:35.950Z,1220.00
2018-11-25T12:38:32.341Z,1172.00
2018-11-25T12:39:31.342Z,1176.00
2018-11-25T12:40:31.339Z,1108.00
2018-11-25T12:41:31.613Z,1084.00
2018-11-25T12:42:31.392Z,1052.00
2018-11-25T12:43:31.345Z,1084.00
2018-11-25T12:44:31.319Z,1092.00
2018-11-25T12:45:31.350Z,1136.00