createdAt,value
2019-03-06T00:01:24.174Z,99854.64
2019-03-06T00:03:52.371Z,99851.97
2019-03-06T00:06:20.548Z,99848.92
2019-03-06T00:08:48.665Z,99848.87
2019-03-06T00:11:17.060Z,99842.34
2019-03-06T00:13:45.248Z,99848.95
2019-03-06T00:16:13.468Z,99850.29
2019-03-06T00:18:41.578Z,99852.50
2019-03-06T00:21:10.042Z,99849.89
2019-03-06T00:23:38.392Z,99845.05
2019-03-06T00:26:06.914Z,99845.91
2019-03-06T00:28:35.182Z,99844.98
2019-03-06T00:31:03.381Z,99846.38
2019-03-06T00:33:31.586Z,99838.87
2019-03-06T00:36:00.410Z,99844.12
2019-03-06T00:38:28.697Z,99850.30
2019-03-06T00:41:15.906Z,99840.56
2019-03-06T00:43:44.111Z,99842.64
2019-03-06T00:46:12.433Z,99843.20
2019-03-06T00:48:40.751Z,99838.44
2019-03-06T00:51:08.985Z,99839.84
2019-03-06T00:53:37.161Z,99835.44
2019-03-06T00:56:05.394Z,99835.44
2019-03-06T00:58:33.668Z,99835.45
2019-03-06T01:01:02.097Z,99837.24
2019-03-06T01:03:30.319Z,99838.12
2019-03-06T01:05:58.602Z,99832.42
2019-03-06T01:08:26.868Z,99837.70
2019-03-06T01:10:55.071Z,99836.81
2019-03-06T01:13:23.186Z,99840.26
2019-03-06T01:15:51.424Z,99839.86
2019-03-06T01:18:19.619Z,99842.94
2019-03-06T01:20:47.753Z,99840.77
2019-03-06T01:23:16.095Z,99842.95
2019-03-06T01:25:44.269Z,99848.67
2019-03-06T01:28:12.462Z,99848.23
2019-03-06T01:30:40.608Z,99841.23
2019-03-06T01:33:15.564Z,99841.59
2019-03-06T01:36:11.756Z,99837.17
2019-03-06T01:38:51.139Z,99836.77
2019-03-06T01:41:28.735Z,99831.08
2019-03-06T01:44:04.433Z,99827.16
2019-03-06T01:46:32.779Z,99824.09
2019-03-06T01:49:00.937Z,99834.19
2019-03-06T01:51:29.136Z,99835.05
2019-03-06T01:53:57.309Z,99832.87
2019-03-06T01:56:26.121Z,99824.52
2019-03-06T01:58:54.364Z,99819.28
2019-03-06T02:01:22.711Z,99812.23
2019-03-06T02:03:50.904Z,99813.56
2019-03-06T02:06:19.543Z,99813.11
2019-03-06T02:08:47.820Z,99812.67
2019-03-06T02:11:16.005Z,99816.17
2019-03-06T02:13:44.327Z,99813.11
2019-03-06T02:16:12.454Z,99816.17
2019-03-06T02:18:41.193Z,99811.78
2019-03-06T02:21:09.576Z,99800.38
2019-03-06T02:23:37.704Z,99810.05
2019-03-06T02:26:05.890Z,99813.55
2019-03-06T02:28:34.060Z,99817.48
2019-03-06T02:31:02.478Z,99804.73
2019-03-06T02:33:30.827Z,99803.84
2019-03-06T02:35:58.949Z,99802.52
2019-03-06T02:38:27.149Z,99795.47
2019-03-06T02:40:55.294Z,99790.22
2019-03-06T02:43:23.739Z,99791.52
2019-03-06T02:45:52.308Z,99787.98
2019-03-06T02:48:20.479Z,99784.03
2019-03-06T02:50:48.788Z,99776.55
2019-03-06T02:53:16.977Z,99774.69
2019-03-06T02:55:45.665Z,99764.48
2019-03-06T02:58:35.723Z,99768.66
2019-03-06T03:01:41.536Z,99765.77
2019-03-06T03:04:18.047Z,99757.70
2019-03-06T03:06:50.052Z,99756.45
2019-03-06T03:09:19.283Z,99751.97
2019-03-06T03:11:47.805Z,99746.56
2019-03-06T03:14:16.003Z,99732.70
2019-03-06T03:16:44.161Z,99735.84
2019-03-06T03:19:12.253Z,99733.56
2019-03-06T03:21:40.391Z,99729.95
2019-03-06T03:24:08.534Z,99722.98
2019-03-06T03:26:36.921Z,99723.91
2019-03-06T03:29:05.138Z,99716.45
2019-03-06T03:31:33.323Z,99714.25
2019-03-06T03:34:01.584Z,99719.30
2019-03-06T03:36:29.675Z,99718.17
2019-03-06T03:38:57.885Z,99708.83
2019-03-06T03:41:26.072Z,99713.39
2019-03-06T03:43:55.023Z,99718.52
2019-03-06T03:46:23.230Z,99715.09
2019-03-06T03:48:51.421Z,99713.58
2019-03-06T03:51:19.527Z,99710.08
2019-03-06T03:53:47.898Z,99707.49
2019-03-06T03:56:16.095Z,99703.08
2019-03-06T03:58:44.326Z,99703.28
2019-03-06T04:01:12.475Z,99705.94
2019-03-06T04:03:40.668Z,99706.98
2019-03-06T04:06:08.968Z,99705.75
2019-03-06T04:08:37.083Z,99706.55
2019-03-06T04:11:05.347Z,99703.70
2019-03-06T04:13:33.749Z,99695.30
2019-03-06T04:16:01.895Z,99690.21
2019-03-06T04:18:30.120Z,99688.81
2019-03-06T04:20:58.297Z,99689.59
2019-03-06T04:23:26.478Z,99693.83
2019-03-06T04:25:55.135Z,99678.87
2019-03-06T04:28:23.342Z,99678.30
2019-03-06T04:30:53.516Z,99676.97
2019-03-06T04:33:21.736Z,99661.22
2019-03-06T04:35:49.948Z,99662.20
2019-03-06T04:38:18.177Z,99658.89
2019-03-06T04:40:46.351Z,99656.23
2019-03-06T04:43:14.525Z,99649.15
2019-03-06T04:45:42.717Z,99657.91
2019-03-06T04:48:11.233Z,99665.15
2019-03-06T04:50:39.465Z,99662.00
2019-03-06T04:53:07.685Z,99662.16
2019-03-06T04:55:35.949Z,99658.30
2019-03-06T04:58:04.168Z,99653.12
2019-03-06T05:00:32.419Z,99652.66
2019-03-06T05:03:01.356Z,99650.64
2019-03-06T05:05:29.499Z,99650.96
2019-03-06T05:07:57.771Z,99649.54
2019-03-06T05:10:25.898Z,99647.06
2019-03-06T05:12:54.126Z,99644.91
2019-03-06T05:15:22.264Z,99636.96
2019-03-06T05:20:33.698Z,99638.66
2019-03-06T05:23:01.910Z,99639.91
2019-03-06T05:25:30.358Z,99629.26
2019-03-06T05:27:58.643Z,99631.78
2019-03-06T05:30:28.772Z,99628.70
2019-03-06T05:32:58.191Z,99616.14
2019-03-06T05:35:54.119Z,99614.13
2019-03-06T05:38:46.950Z,99611.86
2019-03-06T05:41:15.263Z,99612.95
2019-03-06T05:43:43.437Z,99607.16
2019-03-06T05:46:11.647Z,99615.21
2019-03-06T05:48:41.345Z,99616.92
2019-03-06T05:51:09.543Z,99604.93
2019-03-06T05:53:38.099Z,99600.84
2019-03-06T05:56:06.253Z,99593.19
2019-03-06T05:58:34.505Z,99594.96
2019-03-06T06:01:02.643Z,99593.38
2019-03-06T06:03:30.756Z,99586.50
2019-03-06T06:05:58.966Z,99581.94
2019-03-06T06:08:27.435Z,99588.59
2019-03-06T06:10:55.697Z,99593.96
2019-03-06T06:13:23.880Z,99588.73
2019-03-06T06:15:52.268Z,99581.83
2019-03-06T06:18:20.455Z,99583.75
2019-03-06T06:20:51.394Z,99582.17
2019-03-06T06:23:38.486Z,99575.05
2019-03-06T06:26:06.666Z,99560.58
2019-03-06T06:28:35.048Z,99563.12
2019-03-06T06:31:03.149Z,99560.92
2019-03-06T06:33:31.370Z,99558.88
2019-03-06T06:35:59.585Z,99555.95
2019-03-06T06:38:27.782Z,99544.03
2019-03-06T06:40:56.003Z,99535.30
2019-03-06T06:43:24.110Z,99537.66
2019-03-06T06:45:52.364Z,99536.68
2019-03-06T06:48:22.143Z,99525.50
2019-03-06T06:51:01.491Z,99531.50
2019-03-06T06:54:00.780Z,99524.20
2019-03-06T06:57:04.942Z,99521.96
2019-03-06T07:00:20.435Z,99514.14
2019-03-06T07:03:26.207Z,99505.03
2019-03-06T07:06:05.571Z,99500.42
2019-03-06T07:08:55.523Z,99496.14
2019-03-06T07:11:32.334Z,99498.45
2019-03-06T07:14:34.759Z,99490.86
2019-03-06T07:17:22.102Z,99491.79
2019-03-06T07:20:24.529Z,99500.24
2019-03-06T07:23:16.178Z,99504.26
2019-03-06T07:26:09.108Z,99494.84
2019-03-06T07:28:56.360Z,99491.49
2019-03-06T07:31:40.774Z,99485.36
2019-03-06T07:34:46.122Z,99478.95
2019-03-06T07:37:28.448Z,99477.56
2019-03-06T07:39:57.822Z,99477.46
2019-03-06T07:42:44.967Z,99476.66
2019-03-06T07:45:59.005Z,99474.17
2019-03-06T07:48:40.538Z,99478.45
2019-03-06T07:51:27.654Z,99474.47
2019-03-06T07:54:14.272Z,99474.73
2019-03-06T07:56:46.116Z,99473.09
2019-03-06T07:59:14.291Z,99474.85
2019-03-06T08:02:03.555Z,99469.43
2019-03-06T08:04:31.674Z,99472.70
2019-03-06T08:07:13.951Z,99475.47
2019-03-06T08:09:42.116Z,99477.84
2019-03-06T08:12:34.333Z,99483.89
2019-03-06T08:15:20.021Z,99480.31
2019-03-06T08:18:13.313Z,99481.23
2019-03-06T08:21:09.389Z,99471.30
2019-03-06T08:23:56.695Z,99468.20
2019-03-06T08:26:24.987Z,99468.67
2019-03-06T08:28:53.365Z,99460.73
2019-03-06T08:31:41.780Z,99456.30
2019-03-06T08:34:10.134Z,99457.70
2019-03-06T08:36:38.503Z,99451.95
2019-03-06T08:39:22.916Z,99445.80
2019-03-06T08:41:51.346Z,99452.87
2019-03-06T08:44:19.568Z,99451.48
2019-03-06T08:46:54.344Z,99449.75
2019-03-06T08:49:41.481Z,99435.50
2019-03-06T08:52:27.211Z,99433.53
2019-03-06T08:55:08.682Z,99429.19
2019-03-06T08:58:12.009Z,99426.13
2019-03-06T09:00:58.358Z,99430.86
2019-03-06T09:06:45.908Z,99428.18
2019-03-06T09:09:32.927Z,99421.28
2019-03-06T09:12:35.048Z,99416.05
2019-03-06T09:15:23.792Z,99412.70
2019-03-06T09:18:10.975Z,99399.03
2019-03-06T09:20:57.066Z,99391.50
2019-03-06T09:23:44.223Z,99398.42
2019-03-06T09:26:31.351Z,99388.02
2019-03-06T09:29:05.050Z,99379.48
2019-03-06T09:31:52.141Z,99378.03
2019-03-06T09:34:29.303Z,99379.52
2019-03-06T09:37:22.735Z,99374.03
2019-03-06T09:40:10.073Z,99363.41
2019-03-06T09:42:57.500Z,99360.31
2019-03-06T09:45:43.910Z,99352.19
2019-03-06T09:48:29.021Z,99344.39
2019-03-06T09:51:16.139Z,99339.21
2019-03-06T09:54:03.256Z,99339.64
2019-03-06T09:56:54.778Z,99339.48
2019-03-06T09:59:36.918Z,99328.35
2019-03-06T10:02:24.420Z,99325.14
2019-03-06T10:05:04.342Z,99318.77
2019-03-06T10:07:51.700Z,99297.32
2019-03-06T10:10:46.142Z,99297.65
2019-03-06T10:13:34.020Z,99296.55
2019-03-06T10:16:11.514Z,99296.39
2019-03-06T10:18:58.705Z,99300.16
2019-03-06T10:21:26.947Z,99297.72
2019-03-06T10:23:55.749Z,99298.97
2019-03-06T10:26:24.140Z,99298.47
2019-03-06T10:28:52.579Z,99285.02
2019-03-06T10:31:20.710Z,99283.98
2019-03-06T10:33:48.895Z,99267.28
2019-03-06T10:36:17.136Z,99260.98
2019-03-06T10:38:45.546Z,99255.24
2019-03-06T10:41:13.986Z,99252.56
2019-03-06T10:43:48.913Z,99254.25
2019-03-06T10:46:12.167Z,99242.30
2019-03-06T10:48:40.361Z,99245.39
2019-03-06T10:51:09.129Z,99235.82
2019-03-06T10:53:41.229Z,99229.95
2019-03-06T10:56:07.415Z,99232.07
2019-03-06T10:58:35.683Z,99234.66
2019-03-06T11:01:06.519Z,99228.34
2019-03-06T11:03:45.429Z,99221.71
2019-03-06T11:06:14.759Z,99212.55
2019-03-06T11:08:43.337Z,99211.73
2019-03-06T11:11:11.808Z,99204.67
2019-03-06T11:13:40.117Z,99196.92
2019-03-06T11:16:10.561Z,99198.30
2019-03-06T11:18:38.080Z,99197.81
2019-03-06T11:21:08.770Z,99180.26
2019-03-06T11:23:37.229Z,99178.64
2019-03-06T11:26:08.231Z,99165.79
2019-03-06T11:28:37.227Z,99149.82
2019-03-06T11:31:06.636Z,99142.94
2019-03-06T11:33:36.901Z,99137.08
2019-03-06T11:36:05.814Z,99141.84
2019-03-06T11:38:34.236Z,99139.36
2019-03-06T11:41:02.816Z,99140.16
2019-03-06T11:43:31.884Z,99134.05
2019-03-06T11:46:00.423Z,99138.28
2019-03-06T11:48:28.832Z,99129.41
2019-03-06T11:50:57.051Z,99129.86
2019-03-06T11:53:25.407Z,99124.97
2019-03-06T11:55:53.661Z,99113.30
2019-03-06T11:58:22.025Z,99100.72
2019-03-06T12:00:50.703Z,99105.56
2019-03-06T12:03:20.915Z,99094.59
2019-03-06T12:05:48.795Z,99094.52
2019-03-06T12:08:17.666Z,99096.59
2019-03-06T12:10:46.023Z,99091.84
2019-03-06T12:13:15.530Z,99076.11
2019-03-06T12:15:46.164Z,99080.73
2019-03-06T12:18:15.028Z,99077.88
2019-03-06T12:23:10.865Z,99062.53
2019-03-06T12:25:40.306Z,99052.72
2019-03-06T12:28:10.724Z,99047.43
2019-03-06T12:30:39.896Z,99046.98
2019-03-06T12:33:08.337Z,99050.67
2019-03-06T12:35:36.804Z,99043.78
2019-03-06T12:38:05.186Z,99039.47
2019-03-06T12:40:34.688Z,99042.52
2019-03-06T12:43:03.009Z,99038.55
2019-03-06T12:45:31.194Z,99033.77
2019-03-06T12:48:00.936Z,99032.98
2019-03-06T12:50:30.374Z,99036.70
2019-03-06T12:52:58.977Z,99022.83
2019-03-06T12:55:27.835Z,99011.48
2019-03-06T12:57:59.360Z,99010.44
2019-03-06T13:00:26.315Z,99004.52
2019-03-06T13:02:54.956Z,98996.70
2019-03-06T13:05:24.410Z,98985.36
2019-03-06T13:07:52.891Z,98978.33
2019-03-06T13:10:21.377Z,98971.94
2019-03-06T13:12:50.140Z,98977.91
2019-03-06T13:15:21.165Z,98965.91
2019-03-06T13:17:49.895Z,98959.73
2019-03-06T13:20:18.505Z,98958.84
2019-03-06T13:22:46.669Z,98943.95
2019-03-06T13:25:17.297Z,98953.86
2019-03-06T13:27:48.061Z,98945.40
2019-03-06T13:30:15.881Z,98934.38
2019-03-06T13:32:53.987Z,98928.84
2019-03-06T13:35:22.317Z,98931.47
2019-03-06T13:37:50.535Z,98925.50
2019-03-06T13:40:19.011Z,98917.84
2019-03-06T13:42:47.399Z,98908.95
2019-03-06T13:45:16.292Z,98904.55
2019-03-06T13:47:44.487Z,98793.19
2019-03-06T13:50:13.112Z,98914.39
2019-03-06T13:52:41.471Z,98910.27
2019-03-06T13:55:09.872Z,98913.80
2019-03-06T13:57:37.988Z,98919.48
2019-03-06T14:00:08.293Z,98910.83
2019-03-06T14:02:37.237Z,98888.55
2019-03-06T14:05:06.276Z,98886.09
2019-03-06T14:07:35.036Z,98881.20
2019-03-06T14:10:03.762Z,98879.95
2019-03-06T14:12:31.975Z,98877.58
2019-03-06T14:15:00.548Z,98864.28
2019-03-06T14:17:28.946Z,98857.87
2019-03-06T14:19:57.173Z,98855.23
2019-03-06T14:22:25.398Z,98853.48
2019-03-06T14:24:53.586Z,98850.84
2019-03-06T14:27:21.873Z,98842.77
2019-03-06T14:29:51.150Z,98840.72
2019-03-06T14:32:20.178Z,98847.03
2019-03-06T14:34:48.439Z,98838.72
2019-03-06T14:37:16.781Z,98847.59
2019-03-06T14:39:45.061Z,98845.99
2019-03-06T14:42:13.285Z,98844.47
2019-03-06T14:44:41.862Z,98836.50
2019-03-06T14:47:10.943Z,98827.69
2019-03-06T14:49:39.118Z,98827.36
2019-03-06T14:52:07.776Z,98825.52
2019-03-06T14:54:36.292Z,98824.80
2019-03-06T14:57:04.517Z,98816.92
2019-03-06T14:59:32.768Z,98812.00
2019-03-06T15:02:01.944Z,98801.72
2019-03-06T15:04:30.410Z,98800.79
2019-03-06T15:06:58.837Z,98788.41
2019-03-06T15:09:28.656Z,98786.40
2019-03-06T15:11:57.180Z,98787.19
2019-03-06T15:14:25.622Z,98780.94
2019-03-06T15:16:54.066Z,98785.64
2019-03-06T15:19:22.984Z,98776.88
2019-03-06T15:22:10.152Z,98777.42
2019-03-06T15:24:41.529Z,98779.98
2019-03-06T15:27:08.760Z,98767.34
2019-03-06T15:29:37.408Z,98762.39
2019-03-06T15:32:05.854Z,98770.95
2019-03-06T15:34:34.747Z,98767.83
2019-03-06T15:37:02.982Z,98766.28
2019-03-06T15:39:42.563Z,98758.74
2019-03-06T15:42:09.094Z,98758.09
2019-03-06T15:44:37.518Z,98753.77
2019-03-06T15:47:05.688Z,98741.64
2019-03-06T15:49:33.918Z,98725.22
2019-03-06T15:52:02.310Z,98708.45
2019-03-06T15:54:30.688Z,98711.41
2019-03-06T15:56:58.974Z,98714.39
2019-03-06T15:59:27.354Z,98709.59
2019-03-06T16:01:55.989Z,98722.02
2019-03-06T16:04:24.541Z,98724.41
2019-03-06T16:06:54.331Z,98716.35
2019-03-06T16:09:23.660Z,98727.63
2019-03-06T16:11:53.322Z,98718.15
2019-03-06T16:14:22.633Z,98715.22
2019-03-06T16:17:11.223Z,98717.36
2019-03-06T16:19:39.804Z,98731.99
2019-03-06T16:22:08.132Z,98721.76
2019-03-06T16:24:37.647Z,98726.81
2019-03-06T16:27:07.514Z,98726.20
2019-03-06T16:29:35.877Z,98718.20
2019-03-06T16:32:04.739Z,98721.12
2019-03-06T16:34:33.235Z,98724.48
2019-03-06T16:37:02.422Z,98735.49
2019-03-06T16:39:30.989Z,98729.59
2019-03-06T16:41:59.667Z,98728.30
2019-03-06T16:44:28.485Z,98731.20
2019-03-06T16:47:06.192Z,98727.06
2019-03-06T16:49:27.356Z,98726.11
2019-03-06T16:51:56.367Z,98726.06
2019-03-06T16:54:26.578Z,98727.67
2019-03-06T16:56:55.641Z,98718.34
2019-03-06T16:59:24.666Z,98715.93
2019-03-06T17:01:53.352Z,98716.61
2019-03-06T17:04:21.754Z,98723.08
2019-03-06T17:06:50.955Z,98726.31
2019-03-06T17:09:21.064Z,98716.58
2019-03-06T17:11:50.097Z,98721.77
2019-03-06T17:14:19.657Z,98716.95
2019-03-06T17:16:49.166Z,98722.98
2019-03-06T17:19:18.346Z,98716.80
2019-03-06T17:21:47.060Z,98710.83
2019-03-06T17:24:15.955Z,98700.59
2019-03-06T17:26:45.135Z,98692.36
2019-03-06T17:29:15.492Z,98682.69
2019-03-06T17:31:44.994Z,98693.78
2019-03-06T17:34:13.861Z,98695.13
2019-03-06T17:36:43.393Z,98694.75
2019-03-06T17:39:13.760Z,98684.13
2019-03-06T17:41:42.869Z,98686.81
2019-03-06T17:44:12.775Z,98687.88
2019-03-06T17:46:43.675Z,98684.48
2019-03-06T17:49:13.235Z,98680.28
2019-03-06T17:51:42.845Z,98675.33
2019-03-06T17:54:13.322Z,98672.15
2019-03-06T17:56:41.662Z,98668.65
2019-03-06T17:59:11.598Z,98667.65
2019-03-06T18:01:41.209Z,98667.32
2019-03-06T18:04:18.272Z,98660.82
2019-03-06T18:06:48.081Z,98658.72
2019-03-06T18:09:17.695Z,98655.54
2019-03-06T18:11:47.682Z,98649.91
2019-03-06T18:14:17.199Z,98648.67
2019-03-06T18:16:45.902Z,98643.01
2019-03-06T18:19:15.086Z,98635.95
2019-03-06T18:21:44.473Z,98641.44
2019-03-06T18:24:13.655Z,98635.88
2019-03-06T18:26:43.437Z,98635.97
2019-03-06T18:29:13.207Z,98639.33
2019-03-06T18:31:42.404Z,98626.72
2019-03-06T18:34:11.547Z,98630.53
2019-03-06T18:36:40.537Z,98630.53
2019-03-06T18:39:28.813Z,98625.10
2019-03-06T18:42:17.522Z,98614.96
2019-03-06T18:44:47.011Z,98614.76
2019-03-06T18:47:17.180Z,98617.44
2019-03-06T18:49:46.141Z,98613.23
2019-03-06T18:52:15.022Z,98609.89
2019-03-06T18:54:44.487Z,98611.05
2019-03-06T18:57:13.741Z,98614.20
2019-03-06T18:59:42.803Z,98595.07
2019-03-06T19:02:12.313Z,98609.41
2019-03-06T19:04:41.836Z,98605.61
2019-03-06T19:07:11.656Z,98598.34
2019-03-06T19:09:41.077Z,98593.28
2019-03-06T19:12:10.914Z,98597.67
2019-03-06T19:14:47.808Z,98592.23
2019-03-06T19:17:20.121Z,98592.61
2019-03-06T19:19:49.326Z,98588.70
2019-03-06T19:22:18.304Z,98584.86
2019-03-06T19:24:49.298Z,98588.78
2019-03-06T19:27:18.865Z,98582.39
2019-03-06T19:29:48.159Z,98581.97
2019-03-06T19:32:17.014Z,98582.58
2019-03-06T19:34:46.584Z,98578.29
2019-03-06T19:37:18.168Z,98575.77
2019-03-06T19:39:47.098Z,98570.91
2019-03-06T19:42:16.819Z,98575.98
2019-03-06T19:44:46.266Z,98573.23
2019-03-06T19:47:15.037Z,98572.94
2019-03-06T19:49:43.696Z,98571.77
2019-03-06T19:52:12.512Z,98567.59
2019-03-06T19:54:41.958Z,98566.25
2019-03-06T19:57:11.321Z,98566.25
2019-03-06T19:59:40.503Z,98556.31
2019-03-06T20:02:09.929Z,98551.13
2019-03-06T20:04:40.123Z,98545.56
2019-03-06T20:07:09.468Z,98538.61
2019-03-06T20:09:38.940Z,98537.75
2019-03-06T20:12:09.660Z,98539.09
2019-03-06T20:14:39.504Z,98532.97
2019-03-06T20:17:08.596Z,98535.56
2019-03-06T20:19:39.227Z,98532.61
2019-03-06T20:22:09.011Z,98532.39
2019-03-06T20:25:17.469Z,98528.66
2019-03-06T20:27:47.055Z,98531.55
2019-03-06T20:30:20.115Z,98523.04
2019-03-06T20:32:50.058Z,98525.36
2019-03-06T20:35:23.665Z,98521.91
2019-03-06T20:37:53.512Z,98520.38
2019-03-06T20:40:23.172Z,98517.14
2019-03-06T20:42:53.468Z,98514.19
2019-03-06T20:45:23.225Z,98509.88
2019-03-06T20:47:52.064Z,98509.66
2019-03-06T20:50:21.451Z,98497.63
2019-03-06T20:52:51.057Z,98504.31
2019-03-06T20:55:20.353Z,98504.45
2019-03-06T20:57:50.161Z,98510.53
2019-03-06T21:00:21.763Z,98505.88
2019-03-06T21:02:51.398Z,98503.78
2019-03-06T21:05:21.130Z,98499.77
2019-03-06T21:07:50.537Z,98495.95
2019-03-06T21:10:19.444Z,98492.99
2019-03-06T21:12:48.476Z,98487.94
2019-03-06T21:15:18.305Z,98486.03
2019-03-06T21:17:48.162Z,98485.19
2019-03-06T21:20:18.321Z,98480.77
2019-03-06T21:22:47.386Z,98472.58
2019-03-06T21:25:17.995Z,98478.02
2019-03-06T21:27:47.152Z,98467.13
2019-03-06T21:30:21.436Z,98458.34
2019-03-06T21:32:50.199Z,98457.77
2019-03-06T21:35:19.378Z,98457.98
2019-03-06T21:37:48.641Z,98470.02
2019-03-06T21:40:18.299Z,98463.33
2019-03-06T21:42:47.629Z,98464.18
2019-03-06T21:45:16.633Z,98463.13
2019-03-06T21:47:46.038Z,98467.82
2019-03-06T21:50:16.648Z,98466.69
2019-03-06T21:52:46.576Z,98468.87
2019-03-06T21:55:16.039Z,98463.81
2019-03-06T21:57:45.735Z,98462.48
2019-03-06T22:00:20.660Z,98465.08
2019-03-06T22:02:49.943Z,98466.90
2019-03-06T22:05:18.858Z,98464.80
2019-03-06T22:07:47.433Z,98464.31
2019-03-06T22:10:16.571Z,98464.67
2019-03-06T22:12:45.588Z,98465.08
2019-03-06T22:15:14.960Z,98463.34
2019-03-06T22:17:43.545Z,98465.64
2019-03-06T22:20:12.217Z,98454.39
2019-03-06T22:22:40.679Z,98452.48
2019-03-06T22:25:09.686Z,98438.92
2019-03-06T22:27:37.999Z,98445.03
2019-03-06T22:30:07.970Z,98447.03
2019-03-06T22:32:36.446Z,98452.48
2019-03-06T22:35:05.063Z,98451.31
2019-03-06T22:37:33.582Z,98454.88
2019-03-06T22:40:01.924Z,98455.93
2019-03-06T22:42:30.482Z,98442.84
2019-03-06T22:44:58.920Z,98441.96
2019-03-06T22:47:27.072Z,98428.23
2019-03-06T22:49:55.314Z,98425.28
2019-03-06T22:52:23.472Z,98438.27
2019-03-06T22:54:52.004Z,98435.69
2019-03-06T22:57:20.274Z,98432.45
2019-03-06T22:59:48.668Z,98424.80
2019-03-06T23:02:18.314Z,98416.34
2019-03-06T23:04:46.766Z,98422.97
2019-03-06T23:07:14.948Z,98418.89
2019-03-06T23:09:43.222Z,98410.77
2019-03-06T23:12:11.490Z,98412.56
2019-03-06T23:14:39.985Z,98406.09
2019-03-06T23:17:08.166Z,98408.20
2019-03-06T23:19:36.620Z,98403.42
2019-03-06T23:22:04.821Z,98399.89
2019-03-06T23:24:33.554Z,98400.94
2019-03-06T23:27:01.995Z,98393.22
2019-03-06T23:29:30.367Z,98391.39
2019-03-06T23:31:58.713Z,98387.02
2019-03-06T23:34:27.329Z,98388.70
2019-03-06T23:36:55.601Z,98378.10
2019-03-06T23:39:23.869Z,98370.55
2019-03-06T23:41:52.084Z,98375.33
2019-03-06T23:44:20.243Z,98369.91
2019-03-06T23:46:48.401Z,98372.28
2019-03-06T23:49:16.840Z,98374.28
2019-03-06T23:51:57.268Z,98364.91
2019-03-06T23:54:25.746Z,98361.67
2019-03-06T23:56:53.917Z,98354.69
2019-03-06T23:59:22.304Z,98355.83
