createdAt,value
2023-04-08T00:02:17.607Z,100984.56
2023-04-08T00:04:46.213Z,100980.86
2023-04-08T00:07:17.304Z,100980.44
2023-04-08T00:09:46.176Z,100986.44
2023-04-08T00:12:14.870Z,100989.85
2023-04-08T00:14:43.056Z,100985.00
2023-04-08T00:17:11.513Z,100989.03
2023-04-08T00:19:40.102Z,100988.77
2023-04-08T00:22:08.994Z,100984.10
2023-04-08T00:24:37.504Z,100982.05
2023-04-08T00:27:05.678Z,100986.45
2023-04-08T00:29:35.105Z,100988.77
2023-04-08T00:32:04.215Z,100986.92
2023-04-08T00:34:32.608Z,100985.68
2023-04-08T00:37:01.317Z,100985.30
2023-04-08T00:39:29.623Z,100984.41
2023-04-08T00:41:57.900Z,100977.13
2023-04-08T00:44:26.570Z,100977.73
2023-04-08T00:46:54.692Z,100978.16
2023-04-08T00:49:23.068Z,100978.77
2023-04-08T00:51:52.378Z,100976.70
2023-04-08T00:54:23.856Z,100973.25
2023-04-08T00:56:51.978Z,100969.80
2023-04-08T00:59:20.307Z,100971.02
2023-04-08T01:01:54.977Z,100969.48
2023-04-08T01:04:44.339Z,100967.14
2023-04-08T01:07:23.041Z,100970.91
2023-04-08T01:09:56.424Z,100971.05
2023-04-08T01:12:29.838Z,100972.69
2023-04-08T01:15:03.087Z,100975.16
2023-04-08T01:17:32.816Z,100974.57
2023-04-08T01:20:01.902Z,100973.08
2023-04-08T01:23:11.447Z,100970.31
2023-04-08T01:25:40.083Z,100972.45
2023-04-08T01:28:10.726Z,100974.45
2023-04-08T01:30:41.003Z,100974.83
2023-04-08T01:33:13.701Z,100974.00
2023-04-08T01:35:41.871Z,100971.75
2023-04-08T01:38:11.433Z,100970.23
2023-04-08T01:40:39.860Z,100973.40
2023-04-08T01:43:09.128Z,100972.19
2023-04-08T01:45:40.834Z,100969.61
2023-04-08T01:48:08.999Z,100970.39
2023-04-08T01:50:38.373Z,100971.16
2023-04-08T01:53:06.483Z,100968.20
2023-04-08T01:55:36.079Z,100962.11
2023-04-08T01:58:04.268Z,100964.34
2023-04-08T02:00:37.805Z,100956.05
2023-04-08T02:03:08.971Z,100956.35
2023-04-08T02:05:38.090Z,100958.15
2023-04-08T02:08:06.575Z,100962.86
2023-04-08T02:10:37.969Z,100970.00
2023-04-08T02:13:06.716Z,100970.57
2023-04-08T02:15:35.746Z,100972.90
2023-04-08T02:18:16.738Z,100979.44
2023-04-08T02:20:49.161Z,100984.80
2023-04-08T02:23:32.902Z,100979.41
2023-04-08T02:26:01.069Z,100978.75
2023-04-08T02:28:29.524Z,100975.85
2023-04-08T02:31:00.789Z,100965.76
2023-04-08T02:33:31.972Z,100961.36
2023-04-08T02:36:00.423Z,100971.23
2023-04-08T02:38:33.964Z,100969.63
2023-04-08T02:41:02.252Z,100967.54
2023-04-08T02:43:32.569Z,100961.98
2023-04-08T02:46:04.200Z,100966.90
2023-04-08T02:48:33.223Z,100972.23
2023-04-08T02:51:01.451Z,100971.29
2023-04-08T02:53:33.879Z,100968.34
2023-04-08T02:56:02.299Z,100969.88
2023-04-08T02:58:30.926Z,100971.14
2023-04-08T03:00:59.736Z,100974.49
2023-04-08T03:03:30.317Z,100974.73
2023-04-08T03:05:59.530Z,100976.88
2023-04-08T03:08:27.753Z,100978.41
2023-04-08T03:10:56.751Z,100976.15
2023-04-08T03:13:25.816Z,100982.27
2023-04-08T03:15:54.375Z,100979.17
2023-04-08T03:18:22.965Z,100980.77
2023-04-08T03:20:51.271Z,100979.58
2023-04-08T03:23:19.895Z,100975.71
2023-04-08T03:25:48.728Z,100977.63
2023-04-08T03:28:16.923Z,100980.29
2023-04-08T03:30:45.429Z,100987.99
2023-04-08T03:33:14.732Z,100988.76
2023-04-08T03:35:43.071Z,100989.67
2023-04-08T03:38:12.228Z,100995.78
2023-04-08T03:40:40.769Z,100989.86
2023-04-08T03:43:09.276Z,100988.52
2023-04-08T03:45:37.895Z,100989.94
2023-04-08T03:48:06.714Z,100989.96
2023-04-08T03:50:35.876Z,100989.64
2023-04-08T03:53:06.113Z,100992.07
2023-04-08T03:55:34.241Z,100992.56
2023-04-08T03:58:08.178Z,100993.45
2023-04-08T04:00:37.428Z,100990.13
2023-04-08T04:03:13.464Z,100986.92
2023-04-08T04:05:42.575Z,100984.62
2023-04-08T04:08:10.785Z,100982.90
2023-04-08T04:10:39.884Z,100990.43
2023-04-08T04:13:08.210Z,100996.50
2023-04-08T04:15:40.536Z,100997.56
2023-04-08T04:18:09.003Z,101002.65
2023-04-08T04:20:41.640Z,101003.52
2023-04-08T04:23:10.060Z,101006.81
2023-04-08T04:25:41.618Z,101008.21
2023-04-08T04:28:17.418Z,101010.83
2023-04-08T04:30:48.488Z,101009.60
2023-04-08T04:33:17.213Z,101014.94
2023-04-08T04:35:48.303Z,101013.38
2023-04-08T04:38:16.461Z,101013.15
2023-04-08T04:40:47.960Z,101013.07
2023-04-08T04:43:17.332Z,101018.98
2023-04-08T04:45:46.573Z,101015.20
2023-04-08T04:48:16.446Z,101023.21
2023-04-08T04:50:44.759Z,101028.73
2023-04-08T04:53:19.460Z,101030.72
2023-04-08T04:55:48.955Z,101031.86
2023-04-08T04:58:18.157Z,101032.70
2023-04-08T05:00:46.894Z,101029.33
2023-04-08T05:03:17.083Z,101036.27
2023-04-08T05:05:53.330Z,101032.90
2023-04-08T05:08:22.142Z,101030.66
2023-04-08T05:10:51.052Z,101031.73
2023-04-08T05:13:28.339Z,101030.67
2023-04-08T05:16:01.089Z,101034.11
2023-04-08T05:18:30.391Z,101037.15
2023-04-08T05:20:59.032Z,101037.03
2023-04-08T05:23:27.189Z,101041.25
2023-04-08T05:25:56.239Z,101043.41
2023-04-08T05:28:27.677Z,101041.95
2023-04-08T05:30:56.008Z,101036.23
2023-04-08T05:33:26.722Z,101033.80
2023-04-08T05:36:00.658Z,101032.83
2023-04-08T05:38:29.174Z,101033.83
2023-04-08T05:40:57.674Z,101036.38
2023-04-08T05:43:25.845Z,101036.84
2023-04-08T05:46:00.529Z,101039.70
2023-04-08T05:48:29.065Z,101037.16
2023-04-08T05:50:57.244Z,101040.52
2023-04-08T05:53:26.420Z,101039.77
2023-04-08T05:55:54.819Z,101045.64
2023-04-08T05:58:25.456Z,101045.08
2023-04-08T06:00:55.669Z,101045.98
2023-04-08T06:03:26.844Z,101045.66
2023-04-08T06:05:56.666Z,101046.91
2023-04-08T06:08:25.002Z,101045.16
2023-04-08T06:10:54.510Z,101046.20
2023-04-08T06:13:25.746Z,101045.92
2023-04-08T06:15:54.243Z,101046.91
2023-04-08T06:18:22.974Z,101045.73
2023-04-08T06:20:51.232Z,101041.23
2023-04-08T06:23:19.467Z,101046.62
2023-04-08T06:25:47.836Z,101050.41
2023-04-08T06:28:16.419Z,101057.89
2023-04-08T06:30:47.971Z,101056.66
2023-04-08T06:33:16.117Z,101060.35
2023-04-08T06:35:44.486Z,101063.01
2023-04-08T06:38:13.533Z,101065.82
2023-04-08T06:40:41.836Z,101069.00
2023-04-08T06:43:10.459Z,101069.91
2023-04-08T06:45:43.135Z,101070.48
2023-04-08T06:48:12.484Z,101070.29
2023-04-08T06:50:40.935Z,101070.09
2023-04-08T06:53:09.835Z,101069.52
2023-04-08T06:55:38.392Z,101073.15
2023-04-08T06:58:08.448Z,101074.96
2023-04-08T07:00:37.425Z,101072.33
2023-04-08T07:03:13.043Z,101077.69
2023-04-08T07:05:42.667Z,101074.52
2023-04-08T07:08:10.851Z,101077.27
2023-04-08T07:10:40.124Z,101073.89
2023-04-08T07:13:08.570Z,101074.65
2023-04-08T07:15:37.544Z,101079.98
2023-04-08T07:18:06.300Z,101080.33
2023-04-08T07:20:38.424Z,101077.52
2023-04-08T07:23:06.845Z,101077.30
2023-04-08T07:25:36.143Z,101083.42
2023-04-08T07:28:04.653Z,101081.88
2023-04-08T07:30:33.498Z,101079.11
2023-04-08T07:33:01.765Z,101077.21
2023-04-08T07:35:38.575Z,101078.70
2023-04-08T07:38:11.599Z,101077.44
2023-04-08T07:40:39.890Z,101076.91
2023-04-08T07:43:09.821Z,101072.54
2023-04-08T07:45:38.186Z,101073.33
2023-04-08T07:48:08.513Z,101072.34
2023-04-08T07:51:07.980Z,101073.84
2023-04-08T07:53:28.682Z,101070.30
2023-04-08T07:55:57.085Z,101068.67
2023-04-08T07:58:25.765Z,101071.23
2023-04-08T08:00:55.007Z,101068.46
2023-04-08T08:03:25.615Z,101065.60
2023-04-08T08:05:53.905Z,101060.86
2023-04-08T08:08:22.049Z,101061.39
2023-04-08T08:10:50.490Z,101060.92
2023-04-08T08:13:22.269Z,101064.73
2023-04-08T08:15:53.938Z,101060.96
2023-04-08T08:18:22.968Z,101061.87
2023-04-08T08:20:51.507Z,101063.95
2023-04-08T08:23:22.243Z,101057.95
2023-04-08T08:25:50.526Z,101053.42
2023-04-08T08:28:23.009Z,101053.73
2023-04-08T08:30:51.781Z,101053.45
2023-04-08T08:33:20.588Z,101051.11
2023-04-08T08:35:49.025Z,101054.23
2023-04-08T08:38:18.449Z,101055.45
2023-04-08T08:40:46.743Z,101057.09
2023-04-08T08:43:15.775Z,101055.69
2023-04-08T08:45:44.401Z,101054.02
2023-04-08T08:48:13.799Z,101055.86
2023-04-08T08:50:42.689Z,101055.77
2023-04-08T08:53:11.371Z,101059.27
2023-04-08T08:56:09.371Z,101054.28
2023-04-08T08:58:29.691Z,101057.16
2023-04-08T09:00:57.931Z,101055.42
2023-04-08T09:03:29.620Z,101061.17
2023-04-08T09:05:59.703Z,101063.48
2023-04-08T09:08:33.102Z,101062.41
2023-04-08T09:11:18.268Z,101058.16
2023-04-08T09:13:49.952Z,101059.39
2023-04-08T09:16:19.973Z,101056.06
2023-04-08T09:18:49.833Z,101054.30
2023-04-08T09:21:18.579Z,101055.80
2023-04-08T09:23:48.569Z,101058.87
2023-04-08T09:26:18.122Z,101061.37
2023-04-08T09:29:25.100Z,101060.38
2023-04-08T09:31:56.192Z,101061.38
2023-04-08T09:34:27.909Z,101060.11
2023-04-08T09:36:56.901Z,101060.41
2023-04-08T09:39:25.892Z,101059.43
2023-04-08T09:42:01.476Z,101058.47
2023-04-08T09:44:31.315Z,101059.37
2023-04-08T09:47:11.349Z,101061.29
2023-04-08T09:49:48.955Z,101061.49
2023-04-08T09:52:40.845Z,101063.46
2023-04-08T09:55:09.484Z,101062.15
2023-04-08T09:58:02.190Z,101062.27
2023-04-08T10:00:44.085Z,101062.02
2023-04-08T10:06:08.410Z,101064.33
2023-04-08T10:08:37.587Z,101061.96
2023-04-08T10:11:07.338Z,101063.49
2023-04-08T10:13:41.234Z,101063.36
2023-04-08T10:16:24.722Z,101063.41
2023-04-08T10:18:56.330Z,101069.67
2023-04-08T10:21:37.774Z,101069.39
2023-04-08T10:24:07.593Z,101068.54
2023-04-08T10:26:36.897Z,101070.29
2023-04-08T10:29:18.423Z,101070.73
2023-04-08T10:31:50.849Z,101069.02
2023-04-08T10:34:27.635Z,101073.02
2023-04-08T10:36:57.012Z,101069.36
2023-04-08T10:39:27.711Z,101069.98
2023-04-08T10:41:56.598Z,101074.03
2023-04-08T10:44:27.683Z,101073.27
2023-04-08T10:46:56.611Z,101071.03
2023-04-08T10:49:33.381Z,101069.89
2023-04-08T10:52:08.785Z,101066.64
2023-04-08T10:54:37.460Z,101067.44
2023-04-08T10:57:06.192Z,101066.57
2023-04-08T10:59:34.720Z,101067.27
2023-04-08T11:02:04.349Z,101065.42
2023-04-08T11:04:32.939Z,101058.50
2023-04-08T11:07:01.256Z,101056.05
2023-04-08T11:09:29.963Z,101049.70
2023-04-08T11:12:00.189Z,101057.08
2023-04-08T11:14:33.343Z,101050.67
2023-04-08T11:17:01.936Z,101043.34
2023-04-08T11:19:31.143Z,101040.66
2023-04-08T11:21:59.401Z,101041.55
2023-04-08T11:24:28.392Z,101037.62
2023-04-08T11:27:06.380Z,101036.29
2023-04-08T11:29:36.367Z,101034.20
2023-04-08T11:32:04.677Z,101037.20
2023-04-08T11:34:39.210Z,101033.19
2023-04-08T11:37:07.560Z,101027.83
2023-04-08T11:39:42.840Z,101028.99
2023-04-08T11:42:29.761Z,101022.42
2023-04-08T11:44:58.071Z,101021.64
2023-04-08T11:47:37.504Z,101020.59
2023-04-08T11:50:06.920Z,101014.79
2023-04-08T11:52:46.291Z,101014.71
2023-04-08T11:55:27.763Z,101012.27
2023-04-08T11:57:57.005Z,101009.59
2023-04-08T12:00:26.207Z,101005.52
2023-04-08T12:02:55.883Z,101006.48
2023-04-08T12:05:24.736Z,101003.23
2023-04-08T12:07:54.271Z,101000.12
2023-04-08T12:10:22.487Z,100998.55
2023-04-08T12:12:58.066Z,100991.96
2023-04-08T12:15:27.337Z,100993.04
2023-04-08T12:17:56.012Z,100985.31
2023-04-08T12:20:32.113Z,100977.28
2023-04-08T12:23:00.819Z,100974.02
2023-04-08T12:25:29.326Z,100972.86
2023-04-08T12:27:57.787Z,100967.75
2023-04-08T12:30:26.794Z,100964.59
2023-04-08T12:32:57.986Z,100960.14
2023-04-08T12:35:26.532Z,100957.48
2023-04-08T12:37:54.729Z,100958.33
2023-04-08T12:40:22.927Z,100955.48
2023-04-08T12:42:51.382Z,100954.54
2023-04-08T12:45:19.897Z,100952.64
2023-04-08T12:47:49.940Z,100957.75
2023-04-08T12:50:18.409Z,100956.91
2023-04-08T12:52:48.226Z,100958.36
2023-04-08T12:55:16.605Z,100949.41
2023-04-08T12:57:44.931Z,100950.80
2023-04-08T13:00:14.048Z,100960.95
2023-04-08T13:02:55.794Z,100970.95
2023-04-08T13:05:39.780Z,100974.96
2023-04-08T13:08:14.523Z,100972.87
2023-04-08T13:10:55.147Z,100979.52
2023-04-08T13:13:26.810Z,100986.67
2023-04-08T13:15:55.329Z,100980.43
2023-04-08T13:18:27.266Z,100983.27
2023-04-08T13:20:56.476Z,100994.54
2023-04-08T13:23:24.954Z,101015.23
2023-04-08T13:25:53.125Z,101016.15
2023-04-08T13:28:23.885Z,101020.81
2023-04-08T13:30:52.138Z,101018.50
2023-04-08T13:33:22.416Z,101018.50
2023-04-08T13:35:50.745Z,101027.48
2023-04-08T13:38:18.925Z,101023.42
2023-04-08T13:40:49.147Z,101018.00
2023-04-08T13:43:17.815Z,101009.94
2023-04-08T13:45:46.502Z,101007.78
2023-04-08T13:48:16.728Z,101005.39
2023-04-08T13:50:45.123Z,101005.59
2023-04-08T13:53:13.866Z,101003.91
2023-04-08T13:55:42.424Z,100998.29
2023-04-08T13:58:21.167Z,100999.20
2023-04-08T14:00:57.358Z,101001.20
2023-04-08T14:03:26.692Z,101000.05
2023-04-08T14:05:55.084Z,100998.05
2023-04-08T14:08:25.994Z,100995.47
2023-04-08T14:11:00.360Z,100993.02
2023-04-08T14:13:29.207Z,100987.55
2023-04-08T14:16:02.674Z,100982.16
2023-04-08T14:18:31.395Z,100977.36
2023-04-08T14:20:59.709Z,100973.38
2023-04-08T14:23:27.951Z,100970.95
2023-04-08T14:25:56.127Z,100965.91
2023-04-08T14:28:29.107Z,100962.10
2023-04-08T14:30:58.253Z,100963.91
2023-04-08T14:33:27.598Z,100961.20
2023-04-08T14:35:56.182Z,100958.96
2023-04-08T14:38:24.951Z,100962.52
2023-04-08T14:40:54.378Z,100963.27
2023-04-08T14:43:22.556Z,100960.96
2023-04-08T14:45:51.656Z,100956.44
2023-04-08T14:48:20.569Z,100957.73
2023-04-08T14:50:48.927Z,100957.40
2023-04-08T14:53:19.850Z,100954.77
2023-04-08T14:55:48.369Z,100951.19
2023-04-08T14:58:18.010Z,100953.90
2023-04-08T15:00:47.945Z,100957.62
2023-04-08T15:03:18.943Z,100958.95
2023-04-08T15:05:58.883Z,100963.30
2023-04-08T15:08:27.251Z,100967.48
2023-04-08T15:10:55.817Z,100973.50
2023-04-08T15:13:28.588Z,100976.66
2023-04-08T15:15:56.970Z,100979.85
2023-04-08T15:18:25.674Z,100985.88
2023-04-08T15:20:58.234Z,100988.74
2023-04-08T15:23:27.460Z,100997.23
2023-04-08T15:25:59.593Z,100995.29
2023-04-08T15:28:28.238Z,101001.60
2023-04-08T15:30:56.592Z,100998.74
2023-04-08T15:33:26.240Z,100999.38
2023-04-08T15:35:54.626Z,101003.61
2023-04-08T15:38:23.149Z,101004.69
2023-04-08T15:40:52.788Z,101007.92
2023-04-08T15:43:21.595Z,101007.64
2023-04-08T15:45:50.841Z,101008.58
2023-04-08T15:48:20.652Z,101013.02
2023-04-08T15:50:50.363Z,101021.58
2023-04-08T15:53:18.800Z,101025.38
2023-04-08T15:55:47.275Z,101025.88
2023-04-08T15:58:16.429Z,101028.34
2023-04-08T16:00:44.639Z,101037.73
2023-04-08T16:03:33.300Z,101036.55
2023-04-08T16:06:01.932Z,101039.18
2023-04-08T16:08:32.237Z,101043.13
2023-04-08T16:11:02.604Z,101050.72
2023-04-08T16:13:31.637Z,101052.91
2023-04-08T16:16:03.658Z,101055.12
2023-04-08T16:18:32.354Z,101056.23
2023-04-08T16:21:00.675Z,101052.40
2023-04-08T16:23:30.018Z,101057.77
2023-04-08T16:26:01.757Z,101055.62
2023-04-08T16:28:31.106Z,101055.81
2023-04-08T16:30:59.475Z,101061.50
2023-04-08T16:33:30.708Z,101064.27
2023-04-08T16:35:59.847Z,101064.05
2023-04-08T16:38:29.669Z,101070.48
2023-04-08T16:40:59.138Z,101078.86
2023-04-08T16:43:28.022Z,101075.44
2023-04-08T16:45:56.213Z,101076.55
2023-04-08T16:48:24.618Z,101073.86
2023-04-08T16:50:52.973Z,101074.23
2023-04-08T16:53:21.518Z,101074.79
2023-04-08T16:55:50.368Z,101080.36
2023-04-08T16:58:18.728Z,101081.15
2023-04-08T17:00:47.346Z,101077.94
2023-04-08T17:03:18.245Z,101080.80
2023-04-08T17:05:46.959Z,101077.08
2023-04-08T17:08:15.833Z,101084.89
2023-04-08T17:10:48.711Z,101086.66
2023-04-08T17:13:17.229Z,101084.37
2023-04-08T17:15:46.861Z,101084.95
2023-04-08T17:18:15.510Z,101091.98
2023-04-08T17:20:44.752Z,101090.85
2023-04-08T17:23:23.573Z,101098.31
2023-04-08T17:25:53.591Z,101100.97
2023-04-08T17:28:22.234Z,101101.29
2023-04-08T17:30:53.633Z,101105.15
2023-04-08T17:33:22.460Z,101109.95
2023-04-08T17:35:52.533Z,101107.85
2023-04-08T17:38:22.632Z,101111.36
2023-04-08T17:40:52.026Z,101108.45
2023-04-08T17:43:23.582Z,101110.85
2023-04-08T17:45:51.950Z,101115.95
2023-04-08T17:48:20.340Z,101119.73
2023-04-08T17:50:49.582Z,101120.88
2023-04-08T17:53:18.037Z,101121.57
2023-04-08T17:55:55.128Z,101125.98
2023-04-08T17:58:23.988Z,101125.46
2023-04-08T18:00:52.626Z,101126.50
2023-04-08T18:03:23.349Z,101133.67
2023-04-08T18:05:51.681Z,101133.38
2023-04-08T18:08:20.419Z,101134.40
2023-04-08T18:10:50.108Z,101136.34
2023-04-08T18:13:18.599Z,101136.56
2023-04-08T18:15:46.904Z,101140.23
2023-04-08T18:18:19.664Z,101144.44
2023-04-08T18:20:48.216Z,101143.93
2023-04-08T18:23:23.075Z,101141.34
2023-04-08T18:25:51.967Z,101142.37
2023-04-08T18:28:22.764Z,101144.36
2023-04-08T18:30:53.083Z,101143.17
2023-04-08T18:33:21.915Z,101144.49
2023-04-08T18:35:50.145Z,101148.48
2023-04-08T18:38:20.423Z,101147.11
2023-04-08T18:40:48.733Z,101148.01
2023-04-08T18:43:16.924Z,101141.67
2023-04-08T18:45:45.830Z,101145.63
2023-04-08T18:48:16.153Z,101146.11
2023-04-08T18:50:45.997Z,101143.59
2023-04-08T18:53:14.751Z,101141.34
2023-04-08T18:55:44.956Z,101143.07
2023-04-08T18:58:14.318Z,101140.96
2023-04-08T19:00:43.867Z,101145.23
2023-04-08T19:03:13.552Z,101143.11
2023-04-08T19:05:42.406Z,101143.77
2023-04-08T19:08:10.989Z,101147.80
2023-04-08T19:10:39.178Z,101150.08
2023-04-08T19:13:07.403Z,101147.09
2023-04-08T19:15:35.714Z,101147.85
2023-04-08T19:18:05.815Z,101148.96
2023-04-08T19:20:34.748Z,101143.57
2023-04-08T19:23:03.518Z,101125.41
2023-04-08T19:25:33.566Z,101130.11
2023-04-08T19:28:02.225Z,101134.46
2023-04-08T19:30:39.845Z,101143.64
2023-04-08T19:33:09.017Z,101141.89
2023-04-08T19:35:37.374Z,101138.81
2023-04-08T19:38:05.886Z,101143.96
2023-04-08T19:40:34.627Z,101146.90
2023-04-08T19:43:03.867Z,101141.63
2023-04-08T19:45:34.284Z,101143.35
2023-04-08T19:48:03.518Z,101144.66
2023-04-08T19:50:32.699Z,101143.10
2023-04-08T19:53:01.016Z,101139.42
2023-04-08T19:55:30.122Z,101137.52
2023-04-08T19:57:58.597Z,101136.70
2023-04-08T20:00:28.420Z,101135.73
2023-04-08T20:02:57.912Z,101137.27
2023-04-08T20:05:26.590Z,101138.25
2023-04-08T20:07:56.876Z,101140.98
2023-04-08T20:10:25.457Z,101141.70
2023-04-08T20:12:54.414Z,101142.21
2023-04-08T20:15:25.407Z,101144.84
2023-04-08T20:17:54.030Z,101143.73
2023-04-08T20:20:27.205Z,101141.88
2023-04-08T20:22:56.841Z,101139.38
2023-04-08T20:25:26.044Z,101138.05
2023-04-08T20:27:54.984Z,101138.30
2023-04-08T20:30:24.132Z,101134.24
2023-04-08T20:32:52.441Z,101135.80
2023-04-08T20:35:22.164Z,101132.80
2023-04-08T20:37:51.215Z,101133.77
2023-04-08T20:40:22.111Z,101132.68
2023-04-08T20:42:50.330Z,101130.91
2023-04-08T20:45:18.438Z,101133.65
2023-04-08T20:47:50.906Z,101127.61
2023-04-08T20:50:19.817Z,101125.02
2023-04-08T20:52:50.552Z,101122.69
2023-04-08T20:55:19.236Z,101120.96
2023-04-08T20:57:48.088Z,101122.05
2023-04-08T21:00:17.778Z,101123.79
2023-04-08T21:02:48.077Z,101122.23
2023-04-08T21:05:16.697Z,101128.10
2023-04-08T21:07:47.261Z,101132.85
2023-04-08T21:10:17.565Z,101130.34
2023-04-08T21:12:46.205Z,101131.80
2023-04-08T21:15:14.384Z,101127.55
2023-04-08T21:17:44.026Z,101127.89
2023-04-08T21:20:12.746Z,101129.98
2023-04-08T21:22:41.536Z,101132.96
2023-04-08T21:25:09.999Z,101132.16
2023-04-08T21:27:41.383Z,101131.71
2023-04-08T21:30:09.884Z,101131.02
2023-04-08T21:32:38.928Z,101129.31
2023-04-08T21:35:07.379Z,101131.35
2023-04-08T21:37:35.663Z,101131.97
2023-04-08T21:40:06.619Z,101135.64
2023-04-08T21:42:35.177Z,101134.29
2023-04-08T21:45:06.523Z,101138.77
2023-04-08T21:47:35.628Z,101142.80
2023-04-08T21:50:10.040Z,101143.27
2023-04-08T21:52:40.975Z,101139.61
2023-04-08T21:55:10.526Z,101141.20
2023-04-08T21:57:41.567Z,101137.95
2023-04-08T22:00:13.455Z,101138.34
2023-04-08T22:02:52.692Z,101137.64
2023-04-08T22:05:21.645Z,101135.63
2023-04-08T22:07:57.569Z,101137.79
2023-04-08T22:10:29.135Z,101140.35
2023-04-08T22:12:57.465Z,101144.92
2023-04-08T22:15:28.992Z,101150.69
2023-04-08T22:17:58.956Z,101150.42
2023-04-08T22:20:27.630Z,101145.11
2023-04-08T22:22:56.028Z,101149.98
2023-04-08T22:25:25.576Z,101147.50
2023-04-08T22:27:53.727Z,101146.98
2023-04-08T22:30:22.301Z,101144.44
2023-04-08T22:32:52.170Z,101146.95
2023-04-08T22:35:21.486Z,101145.03
2023-04-08T22:37:54.306Z,101141.26
2023-04-08T22:40:22.893Z,101139.35
2023-04-08T22:42:51.112Z,101136.49
2023-04-08T22:45:19.755Z,101136.92
2023-04-08T22:47:48.063Z,101134.76
2023-04-08T22:50:16.505Z,101132.65
2023-04-08T22:52:46.124Z,101130.55
2023-04-08T22:55:14.237Z,101130.69
2023-04-08T22:57:44.799Z,101127.39
2023-04-08T23:00:13.920Z,101127.64
2023-04-08T23:02:42.646Z,101128.98
2023-04-08T23:05:11.198Z,101129.11
2023-04-08T23:07:39.436Z,101128.52
2023-04-08T23:10:08.573Z,101129.19
2023-04-08T23:12:36.796Z,101129.23
2023-04-08T23:15:05.934Z,101123.13
2023-04-08T23:17:34.224Z,101118.40
2023-04-08T23:20:02.436Z,101123.58
2023-04-08T23:22:30.944Z,101120.48
2023-04-08T23:24:59.309Z,101122.68
2023-04-08T23:27:27.924Z,101122.09
2023-04-08T23:29:56.568Z,101121.36
2023-04-08T23:32:24.789Z,101122.13
2023-04-08T23:34:52.973Z,101120.41
2023-04-08T23:37:24.932Z,101122.61
2023-04-08T23:39:53.677Z,101121.44
2023-04-08T23:42:27.395Z,101120.69
2023-04-08T23:44:56.027Z,101125.39
2023-04-08T23:47:24.868Z,101125.35
2023-04-08T23:49:53.158Z,101125.02
2023-04-08T23:52:21.456Z,101120.74
2023-04-08T23:54:50.625Z,101120.80
2023-04-08T23:57:20.570Z,101120.88
2023-04-08T23:59:48.781Z,101121.77
