createdAt,value
2018-06-23T00:00:20.079Z,11.90
2018-06-23T00:02:49.086Z,11.90
2018-06-23T00:07:46.822Z,11.80
2018-06-23T00:10:15.711Z,11.80
2018-06-23T00:12:44.614Z,11.80
2018-06-23T00:15:13.506Z,11.80
2018-06-23T00:17:42.387Z,11.70
2018-06-23T00:20:11.531Z,11.70
2018-06-23T00:22:40.412Z,11.70
2018-06-23T00:25:09.290Z,11.60
2018-06-23T00:27:38.170Z,11.60
2018-06-23T00:30:07.070Z,11.50
2018-06-23T00:32:35.957Z,11.50
2018-06-23T00:35:05.047Z,11.40
2018-06-23T00:37:33.977Z,11.40
2018-06-23T00:40:02.945Z,11.40
2018-06-23T00:42:31.831Z,11.40
2018-06-23T00:45:00.714Z,11.30
2018-06-23T00:47:29.582Z,11.30
2018-06-23T00:49:58.469Z,11.30
2018-06-23T00:52:27.411Z,11.20
2018-06-23T00:54:56.445Z,11.20
2018-06-23T00:57:25.172Z,11.10
2018-06-23T00:59:54.054Z,11.20
2018-06-23T01:02:23.333Z,11.10
2018-06-23T01:04:52.223Z,11.20
2018-06-23T01:07:21.107Z,11.20
2018-06-23T01:09:49.993Z,11.10
2018-06-23T01:12:18.899Z,11.20
2018-06-23T01:14:47.798Z,11.10
2018-06-23T01:17:16.673Z,11.20
2018-06-23T01:19:45.565Z,11.20
2018-06-23T01:22:14.441Z,11.20
2018-06-23T01:24:43.326Z,11.20
2018-06-23T01:27:12.215Z,11.20
2018-06-23T01:29:41.105Z,11.20
2018-06-23T01:32:09.997Z,11.20
2018-06-23T01:34:38.883Z,11.20
2018-06-23T01:37:07.774Z,11.20
2018-06-23T01:39:36.654Z,11.20
2018-06-23T01:42:05.614Z,11.20
2018-06-23T01:44:34.474Z,11.20
2018-06-23T01:47:03.382Z,11.20
2018-06-23T01:49:32.267Z,11.20
2018-06-23T01:52:01.174Z,11.20
2018-06-23T01:54:30.039Z,11.20
2018-06-23T01:56:58.935Z,11.20
2018-06-23T01:59:27.871Z,11.10
2018-06-23T02:01:56.791Z,11.10
2018-06-23T02:04:25.715Z,11.10
2018-06-23T02:06:54.593Z,11.10
2018-06-23T02:09:23.493Z,11.10
2018-06-23T02:11:52.399Z,11.10
2018-06-23T02:14:26.714Z,11.10
2018-06-23T02:17:00.997Z,11.10
2018-06-23T02:19:35.202Z,11.10
2018-06-23T02:22:09.659Z,11.10
2018-06-23T02:24:44.026Z,11.10
2018-06-23T02:27:18.411Z,11.00
2018-06-23T02:29:52.558Z,11.00
2018-06-23T02:32:27.043Z,11.00
2018-06-23T02:35:04.281Z,11.00
2018-06-23T02:37:34.418Z,11.00
2018-06-23T02:40:03.454Z,11.00
2018-06-23T02:42:32.350Z,11.00
2018-06-23T02:45:01.359Z,11.00
2018-06-23T02:47:30.238Z,11.00
2018-06-23T02:50:00.280Z,11.00
2018-06-23T02:52:30.524Z,11.00
2018-06-23T02:54:59.456Z,11.00
2018-06-23T02:57:28.459Z,11.00
2018-06-23T02:59:57.395Z,11.00
2018-06-23T03:02:26.334Z,11.00
2018-06-23T03:04:55.469Z,11.00
2018-06-23T03:07:24.390Z,11.00
2018-06-23T03:09:53.347Z,11.00
2018-06-23T03:12:22.230Z,11.00
2018-06-23T03:14:51.102Z,11.10
2018-06-23T03:17:20.095Z,11.00
2018-06-23T03:19:50.346Z,11.10
2018-06-23T03:22:19.442Z,11.10
2018-06-23T03:24:48.324Z,11.10
2018-06-23T03:27:17.221Z,11.10
2018-06-23T03:29:46.101Z,11.10
2018-06-23T03:32:15.000Z,11.10
2018-06-23T03:34:43.875Z,11.00
2018-06-23T03:37:12.767Z,10.90
2018-06-23T03:39:41.642Z,10.80
2018-06-23T03:42:10.537Z,10.70
2018-06-23T03:44:39.414Z,10.70
2018-06-23T03:47:08.318Z,10.60
2018-06-23T03:49:37.197Z,10.70
2018-06-23T03:52:06.103Z,10.70
2018-06-23T03:54:34.970Z,10.70
2018-06-23T03:57:03.864Z,10.70
2018-06-23T03:59:32.752Z,10.70
2018-06-23T04:02:01.635Z,10.70
2018-06-23T04:04:30.506Z,10.70
2018-06-23T04:06:59.395Z,10.70
2018-06-23T04:09:28.280Z,10.70
2018-06-23T04:11:57.206Z,10.60
2018-06-23T04:14:26.092Z,10.60
2018-06-23T04:16:55.006Z,10.60
2018-06-23T04:19:23.873Z,10.60
2018-06-23T04:21:52.762Z,10.70
2018-06-23T04:24:21.646Z,10.60
2018-06-23T04:26:50.530Z,10.60
2018-06-23T04:29:19.440Z,10.60
2018-06-23T04:31:48.288Z,10.60
2018-06-23T04:34:17.175Z,10.60
2018-06-23T04:36:46.087Z,10.50
2018-06-23T04:39:15.007Z,10.50
2018-06-23T04:41:44.134Z,10.60
2018-06-23T04:44:13.026Z,10.60
2018-06-23T04:46:41.906Z,10.60
2018-06-23T04:49:10.818Z,10.60
2018-06-23T04:51:39.695Z,10.60
2018-06-23T04:54:08.603Z,10.60
2018-06-23T04:56:37.487Z,10.70
2018-06-23T04:59:07.423Z,10.70
2018-06-23T05:01:36.390Z,10.70
2018-06-23T05:04:05.279Z,10.70
2018-06-23T05:06:34.439Z,10.70
2018-06-23T05:09:05.402Z,10.70
2018-06-23T05:11:34.579Z,10.80
2018-06-23T05:14:03.831Z,10.80
2018-06-23T05:16:32.710Z,10.80
2018-06-23T05:19:01.607Z,10.80
2018-06-23T05:21:30.529Z,10.80
2018-06-23T05:23:59.459Z,10.80
2018-06-23T05:26:28.373Z,10.90
2018-06-23T05:28:57.274Z,10.90
2018-06-23T05:31:26.161Z,10.90
2018-06-23T05:33:55.084Z,10.90
2018-06-23T05:36:23.970Z,11.00
2018-06-23T05:38:52.870Z,11.00
2018-06-23T05:43:50.321Z,11.10
2018-06-23T05:46:19.647Z,11.10
2018-06-23T05:48:48.549Z,11.10
2018-06-23T05:51:17.876Z,11.10
2018-06-23T05:53:46.801Z,11.10
2018-06-23T05:56:15.707Z,11.10
2018-06-23T05:58:45.679Z,11.20
2018-06-23T06:01:14.530Z,11.20
2018-06-23T06:03:43.427Z,11.30
2018-06-23T06:06:12.311Z,11.30
2018-06-23T06:08:41.242Z,11.30
2018-06-23T06:11:10.110Z,11.30
2018-06-23T06:13:39.038Z,11.40
2018-06-23T06:16:08.247Z,11.40
2018-06-23T06:18:37.167Z,11.50
2018-06-23T06:21:06.114Z,11.40
2018-06-23T06:23:35.013Z,11.40
2018-06-23T06:26:03.914Z,11.50
2018-06-23T06:28:32.798Z,11.50
2018-06-23T06:31:01.668Z,11.50
2018-06-23T06:33:30.572Z,11.50
2018-06-23T06:35:59.442Z,11.50
2018-06-23T06:38:28.329Z,11.60
2018-06-23T06:40:57.197Z,11.60
2018-06-23T06:43:26.145Z,11.50
2018-06-23T06:45:55.323Z,11.60
2018-06-23T06:48:25.342Z,11.60
2018-06-23T06:50:54.266Z,11.60
2018-06-23T06:53:23.079Z,11.50
2018-06-23T06:55:51.991Z,11.50
2018-06-23T06:58:20.846Z,11.60
2018-06-23T07:00:49.727Z,11.60
2018-06-23T07:03:18.981Z,11.80
2018-06-23T07:05:47.843Z,11.80
2018-06-23T07:08:16.723Z,11.90
2018-06-23T07:10:45.626Z,12.10
2018-06-23T07:13:14.522Z,12.20
2018-06-23T07:15:43.411Z,12.30
2018-06-23T07:18:12.288Z,12.50
2018-06-23T07:20:41.182Z,12.50
2018-06-23T07:23:10.058Z,12.60
2018-06-23T07:25:38.945Z,12.80
2018-06-23T07:28:07.813Z,12.90
2018-06-23T07:30:36.699Z,13.00
2018-06-23T07:33:05.587Z,13.10
2018-06-23T07:35:34.487Z,13.10
2018-06-23T07:38:03.366Z,13.30
2018-06-23T07:40:32.865Z,13.40
2018-06-23T07:43:01.891Z,13.30
2018-06-23T07:45:31.976Z,13.20
2018-06-23T07:48:00.867Z,13.10
2018-06-23T07:50:29.997Z,13.00
2018-06-23T07:52:58.878Z,12.90
2018-06-23T07:55:27.767Z,12.90
2018-06-23T07:57:56.638Z,13.00
2018-06-23T08:00:25.522Z,13.10
2018-06-23T08:02:54.395Z,13.30
2018-06-23T08:05:23.277Z,13.60
2018-06-23T08:07:52.158Z,14.00
2018-06-23T08:10:21.052Z,14.30
2018-06-23T08:12:49.941Z,14.80
2018-06-23T08:15:18.843Z,15.10
2018-06-23T08:17:47.723Z,15.20
2018-06-23T08:20:16.631Z,15.50
2018-06-23T08:22:45.502Z,15.90
2018-06-23T08:25:14.413Z,15.80
2018-06-23T08:27:43.285Z,15.60
2018-06-23T08:30:12.223Z,15.20
2018-06-23T08:32:41.094Z,14.80
2018-06-23T08:35:09.983Z,14.50
2018-06-23T08:37:39.120Z,14.40
2018-06-23T08:40:08.010Z,14.70
2018-06-23T08:42:36.926Z,15.00
2018-06-23T08:45:05.831Z,15.20
2018-06-23T08:47:34.698Z,15.30
2018-06-23T08:50:03.603Z,15.20
2018-06-23T08:52:32.479Z,15.10
2018-06-23T08:55:01.404Z,15.10
2018-06-23T08:57:30.272Z,15.30
2018-06-23T09:00:00.806Z,15.40
2018-06-23T09:04:59.130Z,15.60
2018-06-23T09:07:28.024Z,15.60
2018-06-23T09:09:56.885Z,15.60
2018-06-23T09:12:25.798Z,15.60
2018-06-23T09:32:32.375Z,15.20
2018-06-23T09:35:01.283Z,15.40
2018-06-23T09:37:30.173Z,15.70
2018-06-23T09:39:59.066Z,15.90
2018-06-23T09:42:27.971Z,15.90
2018-06-23T09:44:56.865Z,16.00
2018-06-23T09:47:25.762Z,16.30
2018-06-23T09:49:54.637Z,16.20
2018-06-23T09:52:23.547Z,16.10
2018-06-23T09:54:52.454Z,16.00
2018-06-23T09:57:21.345Z,16.20
2018-06-23T09:59:50.225Z,16.50
2018-06-23T10:02:19.302Z,16.50
2018-06-23T10:04:48.200Z,16.50
2018-06-23T10:07:17.139Z,16.80
2018-06-23T10:09:45.971Z,16.80
2018-06-23T10:12:14.882Z,16.70
2018-06-23T10:14:43.847Z,16.60
2018-06-23T10:17:12.794Z,16.30
2018-06-23T10:19:41.695Z,16.30
2018-06-23T10:22:10.589Z,16.10
2018-06-23T10:24:39.590Z,16.00
2018-06-23T10:27:08.375Z,16.10
2018-06-23T10:29:37.251Z,16.30
2018-06-23T10:32:06.307Z,16.40
2018-06-23T10:34:35.296Z,16.90
2018-06-23T10:37:04.185Z,17.10
2018-06-23T10:39:33.062Z,16.90
2018-06-23T10:42:01.958Z,16.80
2018-06-23T10:44:30.839Z,16.70
2018-06-23T10:46:59.747Z,16.60
2018-06-23T10:49:28.626Z,16.70
2018-06-23T10:51:57.518Z,16.80
2018-06-23T10:54:26.563Z,16.90
2018-06-23T10:56:55.452Z,17.00
2018-06-23T10:59:24.334Z,16.90
2018-06-23T11:01:53.314Z,16.90
2018-06-23T11:04:22.221Z,16.90
2018-06-23T11:06:51.116Z,16.80
2018-06-23T11:09:20.025Z,16.60
2018-06-23T11:11:48.902Z,16.70
2018-06-23T11:14:17.811Z,16.70
2018-06-23T11:16:46.690Z,16.60
2018-06-23T11:19:15.582Z,16.60
2018-06-23T11:21:44.470Z,16.60
2018-06-23T11:24:13.500Z,16.80
2018-06-23T11:26:43.020Z,17.00
2018-06-23T11:29:11.909Z,17.20
2018-06-23T11:31:40.890Z,17.20
2018-06-23T11:34:11.035Z,17.30
2018-06-23T11:36:39.910Z,17.30
2018-06-23T11:39:09.902Z,17.20
2018-06-23T11:41:38.811Z,17.20
2018-06-23T11:44:07.798Z,16.90
2018-06-23T11:46:36.909Z,16.90
2018-06-23T11:49:05.807Z,16.80
2018-06-23T11:51:34.866Z,16.70
2018-06-23T11:54:03.841Z,16.70
2018-06-23T11:56:32.714Z,16.80
2018-06-23T11:59:01.611Z,17.10
2018-06-23T12:01:30.536Z,17.30
2018-06-23T12:03:59.422Z,17.20
2018-06-23T12:06:28.636Z,16.90
2018-06-23T12:08:57.920Z,16.60
2018-06-23T12:11:26.830Z,16.60
2018-06-23T12:13:55.766Z,16.70
2018-06-23T12:16:24.646Z,16.90
2018-06-23T12:18:53.534Z,16.90
2018-06-23T12:21:22.469Z,16.70
2018-06-23T12:23:51.379Z,16.60
2018-06-23T12:26:20.263Z,16.40
2018-06-23T12:28:49.167Z,16.40
2018-06-23T12:31:18.389Z,16.50
2018-06-23T12:33:47.290Z,16.60
2018-06-23T12:36:22.083Z,16.80
2018-06-23T12:38:50.978Z,16.80
2018-06-23T12:41:19.872Z,16.80
2018-06-23T12:43:52.019Z,16.70
2018-06-23T12:46:20.903Z,16.50
2018-06-23T12:48:50.082Z,16.40
2018-06-23T12:51:18.946Z,16.40
2018-06-23T12:53:47.848Z,16.30
2018-06-23T12:56:16.730Z,16.40
2018-06-23T12:58:45.619Z,16.30
2018-06-23T13:01:14.516Z,16.30
2018-06-23T13:03:43.414Z,16.30
2018-06-23T13:06:12.302Z,16.30
2018-06-23T13:08:41.236Z,16.10
2018-06-23T13:11:10.119Z,16.20
2018-06-23T13:13:39.037Z,16.30
2018-06-23T13:16:07.926Z,16.60
2018-06-23T13:18:36.819Z,16.80
2018-06-23T13:21:05.696Z,16.80
2018-06-23T13:23:34.706Z,16.70
2018-06-23T13:26:03.600Z,16.50
2018-06-23T13:28:32.535Z,16.30
2018-06-23T13:33:29.937Z,16.40
2018-06-23T13:35:58.839Z,16.70
2018-06-23T13:38:27.731Z,17.30
2018-06-23T13:41:03.395Z,17.70
2018-06-23T13:43:33.174Z,17.80
2018-06-23T13:46:02.206Z,18.00
2018-06-23T13:48:31.205Z,18.20
2018-06-23T13:51:00.298Z,18.20
2018-06-23T13:53:29.287Z,18.10
2018-06-23T13:55:58.242Z,18.10
2018-06-23T13:58:27.215Z,18.10
2018-06-23T14:00:56.108Z,18.20
2018-06-23T14:03:25.205Z,18.20
2018-06-23T14:05:54.147Z,18.20
2018-06-23T14:08:23.034Z,18.30
2018-06-23T14:10:51.937Z,18.10
2018-06-23T14:13:20.842Z,18.10
2018-06-23T14:15:49.742Z,18.10
2018-06-23T14:18:18.617Z,17.90
2018-06-23T14:20:47.510Z,17.60
2018-06-23T14:23:16.394Z,17.50
2018-06-23T14:25:45.307Z,17.40
2018-06-23T14:28:14.171Z,17.20
2018-06-23T14:30:43.069Z,17.00
2018-06-23T14:33:12.316Z,17.00
2018-06-23T14:35:41.223Z,17.00
2018-06-23T14:38:10.142Z,16.90
2018-06-23T14:40:39.274Z,16.80
2018-06-23T14:43:08.154Z,16.80
2018-06-23T14:45:37.074Z,16.90
2018-06-23T14:48:06.293Z,16.90
2018-06-23T14:50:35.195Z,17.00
2018-06-23T14:53:04.077Z,16.90
2018-06-23T14:55:32.972Z,16.80
2018-06-23T14:58:01.864Z,16.90
2018-06-23T15:00:30.788Z,16.80
2018-06-23T15:02:59.684Z,16.80
2018-06-23T15:05:30.204Z,16.80
2018-06-23T15:08:10.519Z,16.70
2018-06-23T15:10:50.800Z,16.70
2018-06-23T15:13:19.763Z,16.50
2018-06-23T15:15:48.700Z,16.30
2018-06-23T15:18:17.570Z,16.20
2018-06-23T15:20:46.483Z,16.10
2018-06-23T15:23:15.355Z,16.20
2018-06-23T15:25:44.242Z,16.30
2018-06-23T15:28:13.488Z,16.50
2018-06-23T15:30:42.380Z,16.60
2018-06-23T15:33:11.263Z,16.70
2018-06-23T15:35:40.158Z,16.80
2018-06-23T15:38:09.033Z,16.80
2018-06-23T15:40:38.020Z,16.80
2018-06-23T15:43:06.867Z,16.70
2018-06-23T15:45:35.762Z,16.70
2018-06-23T15:48:04.648Z,16.60
2018-06-23T15:50:33.539Z,16.50
2018-06-23T15:53:02.408Z,16.40
2018-06-23T15:55:31.320Z,16.40
2018-06-23T15:58:00.210Z,16.50
2018-06-23T16:00:29.111Z,16.30
2018-06-23T16:02:58.113Z,16.30
2018-06-23T16:05:26.985Z,16.20
2018-06-23T16:07:55.878Z,16.20
2018-06-23T16:10:25.682Z,16.20
2018-06-23T16:12:55.090Z,16.10
2018-06-23T16:15:23.995Z,16.10
2018-06-23T16:17:52.867Z,16.10
2018-06-23T16:20:21.727Z,16.00
2018-06-23T16:22:50.709Z,16.00
2018-06-23T16:25:19.570Z,15.80
2018-06-23T16:27:48.463Z,15.80
2018-06-23T16:30:17.362Z,15.70
2018-06-23T16:32:46.272Z,15.80
2018-06-23T16:35:15.447Z,15.70
2018-06-23T16:37:44.045Z,15.60
2018-06-23T16:40:12.923Z,15.40
2018-06-23T16:45:10.346Z,15.30
2018-06-23T16:47:39.235Z,15.30
2018-06-23T16:50:08.098Z,15.10
2018-06-23T16:52:37.125Z,15.00
2018-06-23T16:55:06.151Z,15.00
2018-06-23T16:57:35.042Z,15.00
2018-06-23T17:00:04.458Z,15.00
2018-06-23T17:02:33.342Z,14.90
2018-06-23T17:05:02.533Z,14.90
2018-06-23T17:07:31.430Z,14.90
2018-06-23T17:10:00.305Z,14.90
2018-06-23T17:12:29.314Z,14.80
2018-06-23T17:14:58.202Z,14.80
2018-06-23T17:17:27.098Z,14.80
2018-06-23T17:19:55.987Z,14.80
2018-06-23T17:22:24.871Z,14.70
2018-06-23T17:24:53.748Z,14.80
2018-06-23T17:27:22.635Z,14.80
2018-06-23T17:29:51.522Z,14.90
2018-06-23T17:32:20.444Z,15.00
2018-06-23T17:34:49.323Z,15.00
2018-06-23T17:37:18.223Z,14.90
2018-06-23T17:39:47.111Z,14.80
2018-06-23T17:42:16.011Z,14.80
2018-06-23T17:44:44.914Z,14.80
2018-06-23T17:47:13.798Z,14.80
2018-06-23T17:49:42.973Z,14.70
2018-06-23T17:52:11.856Z,14.70
2018-06-23T17:54:40.825Z,14.60
2018-06-23T17:57:09.766Z,14.60
2018-06-23T17:59:38.631Z,14.60
2018-06-23T18:02:07.769Z,14.50
2018-06-23T18:04:36.659Z,14.50
2018-06-23T18:07:05.563Z,14.60
2018-06-23T18:09:34.435Z,14.60
2018-06-23T18:12:03.308Z,14.60
2018-06-23T18:14:32.187Z,14.50
2018-06-23T18:17:01.091Z,14.60
2018-06-23T18:19:30.012Z,14.50
2018-06-23T18:22:05.347Z,14.40
2018-06-23T18:24:34.229Z,14.50
2018-06-23T18:27:03.098Z,14.40
2018-06-23T18:29:32.061Z,14.40
2018-06-23T18:32:00.926Z,14.40
2018-06-23T18:34:29.814Z,14.50
2018-06-23T18:36:58.695Z,14.50
2018-06-23T18:39:27.576Z,14.50
2018-06-23T18:41:56.458Z,14.50
2018-06-23T18:44:25.357Z,14.50
2018-06-23T18:46:54.494Z,14.50
2018-06-23T18:49:23.370Z,14.50
2018-06-23T18:51:52.557Z,14.50
2018-06-23T18:54:21.433Z,14.50
2018-06-23T18:56:50.320Z,14.50
2018-06-23T18:59:19.202Z,14.50
2018-06-23T19:01:48.083Z,14.50
2018-06-23T19:04:16.987Z,14.40
2018-06-23T19:06:45.874Z,14.40
2018-06-23T19:09:14.929Z,14.40
2018-06-23T19:11:43.661Z,14.50
2018-06-23T19:14:13.077Z,14.40
2018-06-23T19:16:41.958Z,14.40
2018-06-23T19:19:10.855Z,14.40
2018-06-23T19:21:39.738Z,14.40
2018-06-23T19:24:08.635Z,14.40
2018-06-23T19:26:37.506Z,14.30
2018-06-23T19:29:06.398Z,14.30
2018-06-23T19:31:35.513Z,14.30
2018-06-23T19:34:04.441Z,14.30
2018-06-23T19:36:33.574Z,14.20
2018-06-23T19:39:02.521Z,14.20
2018-06-23T19:41:31.426Z,14.20
2018-06-23T19:44:00.380Z,14.10
2018-06-23T19:46:29.282Z,14.10
2018-06-23T19:48:58.154Z,14.10
2018-06-23T19:51:27.040Z,14.10
2018-06-23T19:53:55.961Z,14.10
2018-06-23T19:56:24.802Z,14.10
2018-06-23T19:58:53.698Z,14.00
2018-06-23T20:01:22.574Z,13.90
2018-06-23T20:03:51.730Z,14.00
2018-06-23T20:06:20.618Z,13.90
2018-06-23T20:08:49.718Z,13.90
2018-06-23T20:11:18.896Z,13.90
2018-06-23T20:13:47.797Z,13.80
2018-06-23T20:16:16.690Z,13.80
2018-06-23T20:18:45.588Z,13.80
2018-06-23T20:21:16.178Z,13.80
2018-06-23T20:23:45.405Z,13.80
2018-06-23T20:26:14.270Z,13.80
2018-06-23T20:28:43.173Z,13.80
2018-06-23T20:31:12.034Z,13.70
2018-06-23T20:33:40.936Z,13.70
2018-06-23T20:36:09.810Z,13.70
2018-06-23T20:38:38.683Z,13.70
2018-06-23T20:41:07.582Z,13.70
2018-06-23T20:43:36.547Z,13.70
2018-06-23T20:46:05.449Z,13.60
2018-06-23T20:48:34.318Z,13.60
2018-06-23T20:51:03.202Z,13.60
2018-06-23T20:53:32.083Z,13.60
2018-06-23T20:56:00.986Z,13.60
2018-06-23T21:00:58.841Z,13.50
2018-06-23T21:03:27.662Z,13.50
2018-06-23T21:05:56.559Z,13.50
2018-06-23T21:08:25.444Z,13.50
2018-06-23T21:10:54.351Z,13.50
2018-06-23T21:13:23.248Z,13.50
2018-06-23T21:15:52.182Z,13.40
2018-06-23T21:18:21.042Z,13.40
2018-06-23T21:20:49.931Z,13.40
2018-06-23T21:23:18.812Z,13.40
2018-06-23T21:25:47.710Z,13.40
2018-06-23T21:28:16.591Z,13.30
2018-06-23T21:30:45.564Z,13.30
2018-06-23T21:33:14.435Z,13.30
2018-06-23T21:35:43.261Z,13.20
2018-06-23T21:38:12.139Z,13.20
2018-06-23T21:40:41.040Z,13.10
2018-06-23T21:43:09.985Z,13.10
2018-06-23T21:45:38.839Z,13.10
2018-06-23T21:48:07.719Z,13.00
2018-06-23T21:50:36.598Z,13.00
2018-06-23T21:53:05.485Z,13.00
2018-06-23T21:55:36.174Z,13.00
2018-06-23T21:58:05.283Z,13.00
2018-06-23T22:00:36.684Z,12.90
2018-06-23T22:03:06.747Z,12.90
2018-06-23T22:05:35.783Z,12.90
2018-06-23T22:08:05.406Z,12.80
2018-06-23T22:10:36.076Z,12.80
2018-06-23T22:13:06.219Z,12.80
2018-06-23T22:15:36.385Z,12.80
2018-06-23T22:18:05.663Z,12.70
2018-06-23T22:20:35.878Z,12.70
2018-06-23T22:23:05.428Z,12.60
2018-06-23T22:25:35.603Z,12.60
2018-06-23T22:30:34.879Z,12.50
2018-06-23T22:33:04.417Z,12.40
2018-06-23T22:35:34.516Z,12.30
2018-06-23T22:38:03.553Z,12.30
2018-06-23T22:40:33.264Z,12.20
2018-06-23T22:43:02.435Z,12.10
2018-06-23T22:45:32.141Z,12.10
2018-06-23T22:48:01.850Z,12.20
2018-06-23T22:50:31.692Z,12.00
2018-06-23T22:53:00.567Z,12.00
2018-06-23T22:55:29.591Z,12.10
2018-06-23T22:58:00.332Z,12.00
2018-06-23T23:00:29.690Z,12.00
2018-06-23T23:02:58.946Z,12.10
2018-06-23T23:05:28.798Z,12.00
2018-06-23T23:07:58.714Z,12.00
2018-06-23T23:10:27.962Z,12.00
2018-06-23T23:12:57.289Z,11.90
2018-06-23T23:15:26.285Z,11.90
2018-06-23T23:17:56.016Z,11.90
2018-06-23T23:20:25.239Z,11.90
2018-06-23T23:22:54.317Z,11.90
2018-06-23T23:25:23.691Z,11.90
2018-06-23T23:27:53.210Z,11.90
2018-06-23T23:30:22.159Z,11.80
2018-06-23T23:32:51.884Z,11.80
2018-06-23T23:35:21.143Z,11.70
2018-06-23T23:37:50.901Z,11.70
2018-06-23T23:40:19.785Z,11.70
2018-06-23T23:42:50.546Z,11.70
2018-06-23T23:45:19.594Z,11.70
2018-06-23T23:47:48.631Z,11.70
2018-06-23T23:50:18.098Z,11.70
2018-06-23T23:52:48.077Z,11.70
2018-06-23T23:55:17.253Z,11.60
2018-06-23T23:57:47.266Z,11.70
