createdAt,value
2017-09-19T00:00:08.375Z,12.48
2017-09-19T00:01:08.061Z,12.35
2017-09-19T00:02:07.957Z,12.44
2017-09-19T00:03:08.260Z,12.44
2017-09-19T00:04:08.040Z,12.44
2017-09-19T00:05:07.935Z,12.43
2017-09-19T00:06:08.253Z,12.37
2017-09-19T00:07:07.928Z,12.39
2017-09-19T00:08:08.016Z,12.35
2017-09-19T00:09:08.325Z,12.36
2017-09-19T00:10:08.004Z,12.39
2017-09-19T00:11:08.210Z,12.35
2017-09-19T00:12:07.990Z,12.33
2017-09-19T00:13:08.204Z,12.36
2017-09-19T00:14:08.192Z,12.32
2017-09-19T00:15:07.663Z,12.28
2017-09-19T00:16:08.218Z,12.25
2017-09-19T00:17:07.861Z,12.35
2017-09-19T00:18:08.178Z,12.33
2017-09-19T00:19:08.164Z,12.3
2017-09-19T00:20:07.842Z,12.3
2017-09-19T00:21:07.943Z,12.32
2017-09-19T00:22:07.835Z,12.32
2017-09-19T00:23:07.826Z,12.32
2017-09-19T00:24:07.825Z,12.32
2017-09-19T00:25:07.502Z,12.33
2017-09-19T00:26:07.494Z,12.4
2017-09-19T00:27:08.115Z,12.4
2017-09-19T00:28:07.794Z,12.33
2017-09-19T00:29:07.792Z,12.37
2017-09-19T00:30:07.786Z,12.37
2017-09-19T00:31:07.784Z,12.29
2017-09-19T00:32:07.772Z,12.32
2017-09-19T00:33:08.081Z,12.3
2017-09-19T00:34:07.863Z,12.32
2017-09-19T00:35:07.756Z,12.28
2017-09-19T00:36:08.062Z,12.3
2017-09-19T00:37:08.157Z,12.32
2017-09-19T00:38:08.057Z,12.32
2017-09-19T00:39:07.418Z,12.3
2017-09-19T00:40:07.728Z,12.3
2017-09-19T00:41:07.718Z,12.32
2017-09-19T00:42:07.715Z,12.25
2017-09-19T00:43:07.711Z,12.36
2017-09-19T00:44:07.800Z,12.23
2017-09-19T00:45:07.700Z,12.3
2017-09-19T00:46:07.791Z,12.2
2017-09-19T00:47:07.692Z,12.26
2017-09-19T00:48:07.993Z,12.29
2017-09-19T00:49:08.088Z,12.32
2017-09-19T00:50:07.457Z,12.23
2017-09-19T00:51:07.350Z,12.2
2017-09-19T00:52:07.344Z,12.21
2017-09-19T00:53:07.651Z,12.18
2017-09-19T00:54:07.648Z,12.18
2017-09-19T00:55:07.639Z,12.18
2017-09-19T00:56:07.418Z,12.21
2017-09-19T00:57:07.938Z,12.25
2017-09-19T00:58:07.622Z,12.23
2017-09-19T00:59:07.721Z,12.2
2017-09-19T01:00:07.932Z,12.21
2017-09-19T01:01:07.920Z,12.2
2017-09-19T01:02:07.797Z,12.21
2017-09-19T01:03:07.596Z,12.15
2017-09-19T01:04:07.301Z,12.2
2017-09-19T01:05:07.265Z,12.23
2017-09-19T01:06:07.572Z,12.32
2017-09-19T01:07:07.567Z,12.23
2017-09-19T01:08:07.564Z,12.26
2017-09-19T01:09:07.555Z,12.18
2017-09-19T01:10:07.236Z,12.2
2017-09-19T01:11:07.860Z,12.21
2017-09-19T01:12:07.538Z,12.21
2017-09-19T01:13:07.845Z,12.23
2017-09-19T01:14:07.529Z,12.3
2017-09-19T01:15:07.837Z,12.21
2017-09-19T01:16:07.521Z,12.3
2017-09-19T01:17:07.296Z,12.33
2017-09-19T01:18:07.190Z,12.28
2017-09-19T01:19:07.498Z,12.21
2017-09-19T01:20:07.905Z,12.25
2017-09-19T01:21:07.797Z,12.33
2017-09-19T01:22:07.894Z,12.32
2017-09-19T01:23:07.476Z,12.32
2017-09-19T01:24:07.467Z,12.28
2017-09-19T01:25:07.603Z,12.35
2017-09-19T01:26:07.768Z,12.29
2017-09-19T01:27:07.448Z,12.26
2017-09-19T01:28:07.442Z,12.28
2017-09-19T01:29:07.545Z,12.25
2017-09-19T01:30:07.218Z,12.23
2017-09-19T01:31:07.111Z,12.29
2017-09-19T01:32:07.523Z,12.23
2017-09-19T01:33:07.102Z,12.32
2017-09-19T01:34:07.408Z,12.32
2017-09-19T01:35:07.090Z,12.33
2017-09-19T01:36:07.717Z,12.3
2017-09-19T01:37:07.699Z,12.36
2017-09-19T01:38:07.070Z,12.33
2017-09-19T01:39:07.692Z,12.4
2017-09-19T01:40:07.573Z,12.35
2017-09-19T01:41:07.204Z,12.35
2017-09-19T01:42:07.358Z,12.3
2017-09-19T01:43:07.458Z,12.28
2017-09-19T01:44:07.038Z,12.32
2017-09-19T01:45:07.348Z,12.28
2017-09-19T01:46:07.022Z,12.3
2017-09-19T01:47:07.645Z,12.32
2017-09-19T01:48:07.323Z,12.3
2017-09-19T01:49:07.636Z,12.25
2017-09-19T01:50:07.312Z,12.2
2017-09-19T01:51:07.619Z,12.23
2017-09-19T01:52:07.301Z,12.08
2017-09-19T01:53:06.981Z,12.12
2017-09-19T01:54:07.289Z,12.1
2017-09-19T01:55:07.385Z,12.15
2017-09-19T01:56:06.967Z,12.2
2017-09-19T01:57:07.272Z,12.15
2017-09-19T01:58:07.052Z,12.26
2017-09-19T01:59:06.946Z,12.12
2017-09-19T02:00:07.572Z,12.17
2017-09-19T02:01:07.563Z,12.2
2017-09-19T02:02:07.281Z,12.14
2017-09-19T02:03:07.023Z,12.15
2017-09-19T02:04:07.541Z,12.23
2017-09-19T02:05:07.540Z,12.2
2017-09-19T02:06:07.538Z,12.12
2017-09-19T02:07:07.210Z,12.18
2017-09-19T02:08:06.996Z,12.1
2017-09-19T02:09:06.888Z,12.14
2017-09-19T02:10:07.195Z,11.97
2017-09-19T02:11:06.881Z,12.12
2017-09-19T02:12:06.869Z,12.07
2017-09-19T02:13:07.276Z,11.91
2017-09-19T02:14:07.275Z,11.91
2017-09-19T02:15:07.480Z,11.91
2017-09-19T02:16:07.474Z,11.88
2017-09-19T02:17:07.158Z,11.83
2017-09-19T02:18:07.558Z,11.78
2017-09-19T02:19:07.293Z,11.73
2017-09-19T02:20:07.456Z,11.76
2017-09-19T02:21:06.817Z,11.83
2017-09-19T02:22:07.441Z,11.91
2017-09-19T02:23:07.120Z,11.91
2017-09-19T02:24:06.797Z,11.89
2017-09-19T02:25:06.893Z,11.91
2017-09-19T02:26:07.414Z,11.97
2017-09-19T02:27:07.097Z,12
2017-09-19T02:28:07.402Z,11.97
2017-09-19T02:29:07.184Z,12.03
2017-09-19T02:30:07.079Z,12.14
2017-09-19T02:31:07.068Z,12.14
2017-09-19T02:32:07.065Z,12.11
2017-09-19T02:33:07.056Z,12.11
2017-09-19T02:34:06.737Z,12.12
2017-09-19T02:35:07.044Z,12.11
2017-09-19T02:36:07.037Z,11.99
2017-09-19T02:37:06.719Z,12
2017-09-19T02:38:07.449Z,12
2017-09-19T02:39:07.025Z,11.96
2017-09-19T02:40:06.703Z,11.99
2017-09-19T02:41:07.425Z,12.03
2017-09-19T02:42:07.008Z,12
2017-09-19T02:43:06.687Z,12.02
2017-09-19T02:44:07.090Z,11.95
2017-09-19T02:45:07.091Z,12.02
2017-09-19T02:46:06.816Z,11.89
2017-09-19T02:47:07.297Z,11.95
2017-09-19T02:48:07.075Z,11.89
2017-09-19T02:49:07.063Z,11.89
2017-09-19T02:50:06.956Z,11.85
2017-09-19T02:51:06.948Z,11.88
2017-09-19T02:52:07.263Z,11.8
2017-09-19T02:53:06.940Z,11.8
2017-09-19T02:54:07.036Z,11.83
2017-09-19T02:55:06.614Z,11.83
2017-09-19T02:56:06.926Z,11.99
2017-09-19T02:57:06.916Z,11.97
2017-09-19T02:58:06.596Z,11.88
2017-09-19T02:59:06.589Z,11.93
2017-09-19T03:00:06.897Z,11.93
2017-09-19T03:01:06.889Z,11.89
2017-09-19T03:02:06.570Z,11.86
2017-09-19T03:03:06.879Z,11.8
2017-09-19T03:04:06.974Z,11.78
2017-09-19T03:05:07.180Z,11.81
2017-09-19T03:06:06.862Z,11.81
2017-09-19T03:07:06.854Z,11.76
2017-09-19T03:08:07.051Z,11.76
2017-09-19T03:09:07.253Z,11.74
2017-09-19T03:10:06.839Z,11.78
2017-09-19T03:11:06.516Z,11.77
2017-09-19T03:12:06.821Z,11.7
2017-09-19T03:13:06.636Z,11.68
2017-09-19T03:14:06.814Z,11.73
2017-09-19T03:15:07.119Z,11.65
2017-09-19T03:16:06.805Z,11.71
2017-09-19T03:17:06.582Z,11.71
2017-09-19T03:18:06.475Z,11.68
2017-09-19T03:19:07.093Z,11.78
2017-09-19T03:20:06.772Z,11.74
2017-09-19T03:21:06.771Z,11.81
2017-09-19T03:22:06.450Z,11.77
2017-09-19T03:23:07.071Z,11.78
2017-09-19T03:24:07.075Z,11.89
2017-09-19T03:25:06.746Z,11.93
2017-09-19T03:26:06.844Z,11.95
2017-09-19T03:27:06.732Z,12.02
2017-09-19T03:28:07.137Z,12.03
2017-09-19T03:29:06.728Z,12
2017-09-19T03:30:06.822Z,11.96
2017-09-19T03:31:07.029Z,12.07
2017-09-19T03:32:06.704Z,12.1
2017-09-19T03:33:06.488Z,12.14
2017-09-19T03:34:06.376Z,12.11
2017-09-19T03:35:06.692Z,12.03
2017-09-19T03:36:06.569Z,12.07
2017-09-19T03:37:06.983Z,12.02
2017-09-19T03:38:06.356Z,12.07
2017-09-19T03:39:06.348Z,12
2017-09-19T03:40:06.342Z,12.11
2017-09-19T03:41:06.748Z,11.99
2017-09-19T03:42:06.646Z,11.99
2017-09-19T03:43:06.423Z,11.97
2017-09-19T03:44:06.318Z,12.11
2017-09-19T03:45:06.624Z,12.05
2017-09-19T03:46:06.407Z,11.99
2017-09-19T03:47:06.723Z,12.05
2017-09-19T03:48:06.395Z,12.11
2017-09-19T03:49:06.610Z,11.97
2017-09-19T03:50:06.279Z,11.97
2017-09-19T03:51:06.906Z,11.97
2017-09-19T03:52:06.269Z,11.96
2017-09-19T03:53:06.920Z,11.88
2017-09-19T03:54:06.673Z,11.85
2017-09-19T03:55:06.568Z,11.81
2017-09-19T03:56:06.559Z,11.81
2017-09-19T03:57:06.559Z,11.77
2017-09-19T03:58:06.334Z,11.81
2017-09-19T03:59:06.233Z,11.76
2017-09-19T04:00:06.222Z,11.63
2017-09-19T04:01:06.218Z,11.78
2017-09-19T04:02:06.524Z,11.63
2017-09-19T04:03:06.615Z,11.62
2017-09-19T04:04:06.199Z,11.59
2017-09-19T04:05:06.821Z,11.56
2017-09-19T04:06:06.809Z,11.55
2017-09-19T04:07:06.497Z,11.53
2017-09-19T04:08:06.589Z,11.58
2017-09-19T04:09:06.579Z,11.53
2017-09-19T04:10:06.789Z,11.52
2017-09-19T04:11:06.156Z,11.52
2017-09-19T04:12:06.876Z,11.52
2017-09-19T04:13:06.770Z,11.51
2017-09-19T04:14:06.238Z,11.52
2017-09-19T04:15:06.755Z,11.48
2017-09-19T04:16:06.850Z,11.59
2017-09-19T04:17:06.747Z,11.49
2017-09-19T04:18:06.112Z,11.53
2017-09-19T04:19:06.209Z,11.55
2017-09-19T04:20:06.725Z,11.53
2017-09-19T04:21:06.519Z,11.49
2017-09-19T04:22:06.087Z,11.44
2017-09-19T04:23:06.707Z,11.44
2017-09-19T04:24:06.390Z,11.45
2017-09-19T04:25:06.483Z,11.45
2017-09-19T04:26:06.166Z,11.58
2017-09-19T04:27:06.059Z,11.56
2017-09-19T04:28:06.365Z,11.53
2017-09-19T04:29:06.674Z,11.43
2017-09-19T04:30:06.354Z,11.45
2017-09-19T04:31:06.761Z,11.45
2017-09-19T04:32:06.657Z,11.44
2017-09-19T04:33:06.020Z,11.37
2017-09-19T04:34:06.743Z,11.34
2017-09-19T04:35:06.640Z,11.35
2017-09-19T04:36:06.104Z,11.38
2017-09-19T04:37:06.000Z,11.27
2017-09-19T04:38:06.636Z,11.27
2017-09-19T04:39:06.615Z,11.31
2017-09-19T04:40:06.293Z,11.31
2017-09-19T04:41:06.696Z,11.35
2017-09-19T04:42:05.970Z,11.26
2017-09-19T04:43:06.273Z,11.26
2017-09-19T04:44:06.586Z,11.25
2017-09-19T04:45:05.948Z,11.3
2017-09-19T04:46:05.941Z,11.38
2017-09-19T04:47:06.564Z,11.31
2017-09-19T04:48:06.556Z,11.3
2017-09-19T04:49:06.238Z,11.27
2017-09-19T04:50:05.920Z,11.27
2017-09-19T04:51:06.222Z,11.3
2017-09-19T04:52:06.220Z,11.33
2017-09-19T04:53:06.635Z,11.23
2017-09-19T04:54:05.890Z,11.19
2017-09-19T04:55:06.514Z,11.26
2017-09-19T04:56:06.197Z,11.26
2017-09-19T04:57:05.873Z,11.2
2017-09-19T04:58:05.872Z,11.27
2017-09-19T04:59:06.588Z,11.27
2017-09-19T05:00:06.170Z,11.3
2017-09-19T05:01:06.480Z,11.34
2017-09-19T05:02:05.845Z,11.34
2017-09-19T05:03:05.842Z,11.43
2017-09-19T05:04:06.032Z,11.35
2017-09-19T05:05:06.240Z,11.35
2017-09-19T05:06:05.820Z,11.34
2017-09-19T05:07:06.130Z,11.3
2017-09-19T05:08:05.811Z,11.4
2017-09-19T05:09:06.217Z,11.31
2017-09-19T05:10:06.126Z,11.33
2017-09-19T05:11:06.103Z,11.27
2017-09-19T05:12:05.781Z,11.23
2017-09-19T05:13:06.411Z,11.3
2017-09-19T05:14:06.084Z,11.3
2017-09-19T05:15:06.598Z,11.2
2017-09-19T05:16:06.493Z,11.12
2017-09-19T05:17:06.066Z,11.1
2017-09-19T05:18:06.374Z,11.19
2017-09-19T05:19:06.053Z,11.18
2017-09-19T05:20:06.461Z,11.15
2017-09-19T05:21:06.044Z,11.2
2017-09-19T05:22:06.034Z,11.19
2017-09-19T05:23:06.181Z,11.23
2017-09-19T05:24:06.020Z,11.25
2017-09-19T05:25:06.434Z,11.27
2017-09-19T05:26:05.703Z,11.27
2017-09-19T05:27:06.003Z,11.34
2017-09-19T05:28:05.691Z,11.22
2017-09-19T05:29:06.120Z,11.34
2017-09-19T05:30:05.987Z,11.33
2017-09-19T05:31:06.300Z,11.31
2017-09-19T05:32:05.974Z,11.35
2017-09-19T05:33:06.280Z,11.35
2017-09-19T05:34:05.650Z,11.35
2017-09-19T05:35:05.955Z,11.38
2017-09-19T05:36:05.948Z,11.45
2017-09-19T05:37:05.732Z,11.43
2017-09-19T05:38:05.724Z,11.51
2017-09-19T05:39:05.932Z,11.43
2017-09-19T05:40:05.927Z,11.52
2017-09-19T05:41:05.922Z,11.37
2017-09-19T05:42:06.013Z,11.53
2017-09-19T05:43:06.227Z,11.4
2017-09-19T05:44:05.905Z,11.49
2017-09-19T05:45:05.583Z,11.51
2017-09-19T05:46:06.203Z,11.53
2017-09-19T05:47:06.296Z,11.49
2017-09-19T05:48:05.571Z,11.52
2017-09-19T05:49:05.560Z,11.53
2017-09-19T05:50:05.970Z,11.51
2017-09-19T05:51:05.859Z,11.55
2017-09-19T05:52:06.172Z,11.53
2017-09-19T05:53:05.632Z,11.51
2017-09-19T05:54:05.532Z,11.51
2017-09-19T05:55:06.247Z,11.58
2017-09-19T05:56:05.830Z,11.51
2017-09-19T05:57:06.139Z,11.53
2017-09-19T05:58:05.814Z,11.58
2017-09-19T05:59:05.496Z,11.51
2017-09-19T06:00:05.734Z,11.53
2017-09-19T06:01:06.109Z,11.53
2017-09-19T06:02:05.782Z,11.51
2017-09-19T06:03:05.911Z,11.49
2017-09-19T06:04:05.767Z,11.53
2017-09-19T06:05:06.074Z,11.52
2017-09-19T06:06:05.443Z,11.52
2017-09-19T06:07:05.853Z,11.49
2017-09-19T06:08:05.743Z,11.49
2017-09-19T06:09:06.047Z,11.52
2017-09-19T06:10:05.834Z,11.49
2017-09-19T06:11:05.417Z,11.49
2017-09-19T06:12:06.032Z,11.52
2017-09-19T06:13:06.177Z,11.52
2017-09-19T06:14:05.498Z,11.53
2017-09-19T06:15:05.705Z,11.53
2017-09-19T06:16:05.703Z,11.55
2017-09-19T06:17:06.005Z,11.49
2017-09-19T06:18:05.683Z,11.55
2017-09-19T06:19:05.684Z,11.51
2017-09-19T06:20:05.770Z,11.58
2017-09-19T06:21:05.666Z,11.51
2017-09-19T06:22:06.009Z,11.48
2017-09-19T06:23:05.970Z,11.51
2017-09-19T06:24:05.748Z,11.58
2017-09-19T06:25:05.747Z,11.56
2017-09-19T06:26:05.633Z,11.52
2017-09-19T06:27:05.318Z,11.58
2017-09-19T06:28:05.934Z,11.67
2017-09-19T06:29:05.402Z,11.62
2017-09-19T06:30:05.921Z,11.62
2017-09-19T06:31:05.705Z,11.62
2017-09-19T06:32:05.696Z,11.59
2017-09-19T06:33:05.907Z,11.59
2017-09-19T06:34:05.590Z,11.67
2017-09-19T06:35:05.894Z,11.59
2017-09-19T06:36:05.263Z,11.62
2017-09-19T06:37:05.568Z,11.63
2017-09-19T06:38:05.568Z,11.62
2017-09-19T06:39:05.246Z,11.63
2017-09-19T06:40:05.549Z,11.59
2017-09-19T06:41:05.232Z,11.67
2017-09-19T06:42:05.224Z,11.67
2017-09-19T06:43:05.529Z,11.62
2017-09-19T06:44:05.524Z,11.63
2017-09-19T06:45:05.517Z,11.68
2017-09-19T06:46:05.199Z,11.62
2017-09-19T06:47:05.916Z,11.63
2017-09-19T06:48:05.188Z,11.6
2017-09-19T06:49:05.182Z,11.7
2017-09-19T06:50:05.279Z,11.68
2017-09-19T06:51:05.797Z,11.71
2017-09-19T06:52:05.167Z,11.73
2017-09-19T06:53:05.469Z,11.67
2017-09-19T06:54:05.472Z,11.74
2017-09-19T06:55:05.145Z,11.71
2017-09-19T06:56:05.137Z,11.7
2017-09-19T06:57:05.133Z,11.78
2017-09-19T06:58:05.751Z,11.74
2017-09-19T06:59:05.844Z,11.76
2017-09-19T07:00:05.426Z,11.76
2017-09-19T07:01:05.833Z,11.73
2017-09-19T07:02:05.721Z,11.73
2017-09-19T07:03:05.407Z,11.78
2017-09-19T07:04:05.505Z,11.83
2017-09-19T07:05:05.084Z,11.83
2017-09-19T07:06:05.179Z,11.89
2017-09-19T07:07:05.793Z,11.93
2017-09-19T07:08:05.065Z,11.97
2017-09-19T07:09:05.370Z,11.99
2017-09-19T07:10:05.056Z,11.96
2017-09-19T07:11:05.511Z,12
2017-09-19T07:12:05.765Z,12
2017-09-19T07:13:05.351Z,11.99
2017-09-19T07:14:05.759Z,11.97
2017-09-19T07:15:05.336Z,12.11
2017-09-19T07:16:05.019Z,11.99
2017-09-19T07:17:05.735Z,11.99
2017-09-19T07:18:05.421Z,11.99
2017-09-19T07:19:05.514Z,12.1
2017-09-19T07:20:05.094Z,12.11
2017-09-19T07:21:04.986Z,12.11
2017-09-19T07:22:04.981Z,12.15
2017-09-19T07:23:05.292Z,12.1
2017-09-19T07:24:05.593Z,12.08
2017-09-19T07:25:04.968Z,12.15
2017-09-19T07:26:05.276Z,12.18
2017-09-19T07:27:04.950Z,12.15
2017-09-19T07:28:05.256Z,12.1
2017-09-19T07:29:05.352Z,12.2
2017-09-19T07:30:05.242Z,12.17
2017-09-19T07:31:05.553Z,12.15
2017-09-19T07:32:05.023Z,12.17
2017-09-19T07:33:05.015Z,12.18
2017-09-19T07:34:05.320Z,12.21
2017-09-19T07:35:05.210Z,12.26
2017-09-19T07:36:05.625Z,12.23
2017-09-19T07:37:05.613Z,12.14
2017-09-19T07:38:05.193Z,12.14
2017-09-19T07:39:05.189Z,12.1
2017-09-19T07:40:05.501Z,12.17
2017-09-19T07:41:04.967Z,12.21
2017-09-19T07:42:05.270Z,12.1
2017-09-19T07:43:04.852Z,12.15
2017-09-19T07:44:05.159Z,12.18
2017-09-19T07:45:05.252Z,12.12
2017-09-19T07:46:05.148Z,12.2
2017-09-19T07:47:04.828Z,12.29
2017-09-19T07:48:04.820Z,12.23
2017-09-19T07:49:05.445Z,12.32
2017-09-19T07:50:05.469Z,12.18
2017-09-19T07:51:05.218Z,12.35
2017-09-19T07:52:04.801Z,12.26
2017-09-19T07:53:04.793Z,12.23
2017-09-19T07:54:05.098Z,12.3
2017-09-19T07:55:05.198Z,12.32
2017-09-19T07:56:04.776Z,12.32
2017-09-19T07:57:05.081Z,12.32
2017-09-19T07:58:05.174Z,12.3
2017-09-19T07:59:05.067Z,12.4
2017-09-19T08:00:04.756Z,12.33
2017-09-19T08:01:04.745Z,12.44
2017-09-19T08:02:05.051Z,12.35
2017-09-19T08:03:05.042Z,12.29
2017-09-19T08:04:05.040Z,12.28
2017-09-19T08:05:05.132Z,12.3
2017-09-19T08:06:05.027Z,12.21
2017-09-19T08:07:05.336Z,12.3
2017-09-19T08:08:05.014Z,12.26
2017-09-19T08:09:05.008Z,12.3
2017-09-19T08:10:05.100Z,12.3
2017-09-19T08:11:05.102Z,12.26
2017-09-19T08:12:04.679Z,12.28
2017-09-19T08:13:04.672Z,12.32
2017-09-19T08:14:05.437Z,12.33
2017-09-19T08:15:05.282Z,12.32
2017-09-19T08:16:05.068Z,12.3
2017-09-19T08:17:04.956Z,12.3
2017-09-19T08:18:05.057Z,12.29
2017-09-19T08:19:04.946Z,12.28
2017-09-19T08:20:04.944Z,12.26
2017-09-19T08:21:04.937Z,12.29
2017-09-19T08:22:05.340Z,12.33
2017-09-19T08:23:04.613Z,12.18
2017-09-19T08:24:05.016Z,12.35
2017-09-19T08:25:04.598Z,12.32
2017-09-19T08:26:04.904Z,12.23
2017-09-19T08:27:04.589Z,12.28
2017-09-19T08:28:04.580Z,12.3
2017-09-19T08:29:04.888Z,12.3
2017-09-19T08:30:04.982Z,12.23
2017-09-19T08:31:04.561Z,12.28
2017-09-19T08:32:05.182Z,12.29
2017-09-19T08:33:04.860Z,12.26
2017-09-19T08:34:04.854Z,12.28
2017-09-19T08:35:05.157Z,12.32
2017-09-19T08:36:04.529Z,12.3
2017-09-19T08:37:04.835Z,12.37
2017-09-19T08:38:04.619Z,12.37
2017-09-19T08:39:04.923Z,12.32
2017-09-19T08:40:04.607Z,12.29
2017-09-19T08:41:04.500Z,12.33
2017-09-19T08:42:05.114Z,12.36
2017-09-19T08:43:04.587Z,12.4
2017-09-19T08:44:04.482Z,12.44
2017-09-19T08:45:04.576Z,12.48
2017-09-19T08:46:04.784Z,12.51
2017-09-19T08:47:04.778Z,12.51
2017-09-19T08:48:05.078Z,12.61
2017-09-19T08:49:04.766Z,12.55
2017-09-19T08:50:05.073Z,12.65
2017-09-19T08:51:04.442Z,12.57
2017-09-19T08:52:04.533Z,12.58
2017-09-19T08:53:04.741Z,12.54
2017-09-19T08:54:04.418Z,12.57
2017-09-19T08:55:04.730Z,12.51
2017-09-19T08:56:04.720Z,12.54
2017-09-19T08:57:04.814Z,12.58
2017-09-19T08:58:05.019Z,12.55
2017-09-19T08:59:05.117Z,12.61
2017-09-19T09:00:04.804Z,12.58
2017-09-19T09:01:04.689Z,12.73
2017-09-19T09:02:04.682Z,12.75
2017-09-19T09:03:04.781Z,12.68
2017-09-19T09:04:04.674Z,12.83
2017-09-19T09:05:04.664Z,12.86
2017-09-19T09:06:04.968Z,12.98
2017-09-19T09:07:04.654Z,12.93
2017-09-19T09:08:04.646Z,12.95
2017-09-19T09:09:04.327Z,13.03
2017-09-19T09:10:04.324Z,13.11
2017-09-19T09:11:04.314Z,13.19
2017-09-19T09:12:04.311Z,13.17
2017-09-19T09:13:04.612Z,13.21
2017-09-19T09:14:04.606Z,13.11
2017-09-19T09:15:04.293Z,13.12
2017-09-19T09:16:04.924Z,13.31
2017-09-19T09:17:04.907Z,13.27
2017-09-19T09:18:04.896Z,13.16
2017-09-19T09:19:04.578Z,13.2
2017-09-19T09:20:04.572Z,13.19
2017-09-19T09:21:04.683Z,13.23
2017-09-19T09:22:04.249Z,13.2
2017-09-19T09:23:04.557Z,13.26
2017-09-19T09:24:04.750Z,13.23
2017-09-19T09:25:04.231Z,13.24
2017-09-19T09:26:04.222Z,13.28
2017-09-19T09:27:04.843Z,13.28
2017-09-19T09:28:04.310Z,13.31
2017-09-19T09:29:04.829Z,13.39
2017-09-19T09:30:04.517Z,13.47
2017-09-19T09:31:04.507Z,13.47
2017-09-19T09:32:04.498Z,13.46
2017-09-19T09:33:04.180Z,13.67
2017-09-19T09:34:04.179Z,13.7
2017-09-19T09:35:04.484Z,13.76
2017-09-19T09:36:04.486Z,13.75
2017-09-19T09:37:04.160Z,13.83
2017-09-19T09:38:04.254Z,13.87
2017-09-19T09:39:04.770Z,13.87
2017-09-19T09:40:04.764Z,13.98
2017-09-19T09:41:04.767Z,14.08
2017-09-19T09:42:04.440Z,14.12
2017-09-19T09:43:04.745Z,14.11
2017-09-19T09:44:04.432Z,14.2
2017-09-19T09:45:04.422Z,14.28
2017-09-19T09:46:04.727Z,14.28
2017-09-19T09:47:04.406Z,14.38
2017-09-19T09:48:04.402Z,14.43
2017-09-19T09:49:04.403Z,14.48
2017-09-19T09:50:04.706Z,14.44
2017-09-19T09:51:04.699Z,14.4
2017-09-19T09:52:04.793Z,14.33
2017-09-19T09:53:04.063Z,14.49
2017-09-19T09:54:04.683Z,14.43
2017-09-19T09:55:04.367Z,14.48
2017-09-19T09:56:04.765Z,14.53
2017-09-19T09:57:04.461Z,14.62
2017-09-19T09:58:04.343Z,14.67
2017-09-19T09:59:04.340Z,14.66
2017-09-19T10:00:04.647Z,14.71
2017-09-19T10:01:04.735Z,14.67
2017-09-19T10:02:04.747Z,14.61
2017-09-19T10:03:04.313Z,14.61
2017-09-19T10:04:04.622Z,14.51
2017-09-19T10:05:04.304Z,14.48
2017-09-19T10:06:04.611Z,14.44
2017-09-19T10:07:04.088Z,14.4
2017-09-19T10:08:04.289Z,14.31
2017-09-19T10:09:03.969Z,14.26
2017-09-19T10:10:04.274Z,14.23
2017-09-19T10:11:04.375Z,14.28
2017-09-19T10:12:04.266Z,14.3
2017-09-19T10:13:03.944Z,14.33
2017-09-19T10:14:04.560Z,14.41
2017-09-19T10:15:04.657Z,14.31
2017-09-19T10:16:04.554Z,14.33
2017-09-19T10:17:04.743Z,14.38
2017-09-19T10:18:04.232Z,14.4
2017-09-19T10:19:04.224Z,14.36
2017-09-19T10:20:03.906Z,14.37
2017-09-19T10:21:04.523Z,14.38
2017-09-19T10:22:04.304Z,14.31
2017-09-19T10:23:04.305Z,14.37
2017-09-19T10:24:04.505Z,14.37
2017-09-19T10:25:04.187Z,14.4
2017-09-19T10:26:03.869Z,14.25
2017-09-19T10:27:04.504Z,14.37
2017-09-19T10:28:04.583Z,14.36
2017-09-19T10:29:04.165Z,14.33
2017-09-19T10:30:03.847Z,14.34
2017-09-19T10:31:04.151Z,14.33
2017-09-19T10:32:04.149Z,14.31
2017-09-19T10:33:04.142Z,14.3
2017-09-19T10:34:04.134Z,14.25
2017-09-19T10:35:04.440Z,14.2
2017-09-19T10:36:03.814Z,14.28
2017-09-19T10:37:04.120Z,14.25
2017-09-19T10:38:04.620Z,14.33
2017-09-19T10:39:04.205Z,14.26
2017-09-19T10:40:04.410Z,14.28
2017-09-19T10:41:04.097Z,14.2
2017-09-19T10:42:04.405Z,14.28
2017-09-19T10:43:04.085Z,14.25
2017-09-19T10:44:04.081Z,14.2
2017-09-19T10:45:04.180Z,14.22
2017-09-19T10:46:04.167Z,14.33
2017-09-19T10:47:03.749Z,14.3
2017-09-19T10:48:03.745Z,14.33
2017-09-19T10:49:04.052Z,14.37
2017-09-19T10:50:04.354Z,14.4
2017-09-19T10:51:04.549Z,14.45
2017-09-19T10:52:04.444Z,14.52
2017-09-19T10:53:04.030Z,14.61
2017-09-19T10:54:04.432Z,14.61
2017-09-19T10:55:04.017Z,14.53
2017-09-19T10:56:04.318Z,14.49
2017-09-19T10:57:04.005Z,14.55
2017-09-19T10:58:03.998Z,14.61
2017-09-19T10:59:03.781Z,14.55
2017-09-19T11:00:04.398Z,14.77
2017-09-19T11:01:04.081Z,14.89
2017-09-19T11:02:03.664Z,14.99
2017-09-19T11:03:03.970Z,15.04
2017-09-19T11:04:04.065Z,15.12
2017-09-19T11:05:04.066Z,15.26
2017-09-19T11:06:03.639Z,15.18
2017-09-19T11:07:03.633Z,15.29
2017-09-19T11:08:04.256Z,15.36
2017-09-19T11:09:03.934Z,15.29
2017-09-19T11:10:03.928Z,15.39
2017-09-19T11:11:03.926Z,15.43
2017-09-19T11:12:04.328Z,15.5
2017-09-19T11:13:03.912Z,15.48
2017-09-19T11:14:03.596Z,15.44
2017-09-19T11:15:04.001Z,15.37
2017-09-19T11:16:03.993Z,15.32
2017-09-19T11:17:03.989Z,15.19
2017-09-19T11:18:03.881Z,15.14
2017-09-19T11:19:04.193Z,15.19
2017-09-19T11:20:03.874Z,15.08
2017-09-19T11:21:03.964Z,15.23
2017-09-19T11:22:04.175Z,15.29
2017-09-19T11:23:03.955Z,15.26
2017-09-19T11:24:03.850Z,15.32
2017-09-19T11:25:03.845Z,15.43
2017-09-19T11:26:03.839Z,15.48
2017-09-19T11:27:03.934Z,15.52
2017-09-19T11:28:04.144Z,15.63
2017-09-19T11:29:03.509Z,15.62
2017-09-19T11:30:04.143Z,15.65
2017-09-19T11:31:03.813Z,15.63
2017-09-19T11:32:03.492Z,15.62
2017-09-19T11:33:03.587Z,15.59
2017-09-19T11:34:03.894Z,15.47
2017-09-19T11:35:03.788Z,15.45
2017-09-19T11:36:04.094Z,15.35
2017-09-19T11:37:04.196Z,15.37
2017-09-19T11:38:03.465Z,15.26
2017-09-19T11:39:03.764Z,15.27
2017-09-19T11:40:03.448Z,15.26
2017-09-19T11:41:03.443Z,15.19
2017-09-19T11:42:03.751Z,15.04
2017-09-19T11:43:03.433Z,15.04
2017-09-19T11:44:03.737Z,15
2017-09-19T11:45:03.420Z,14.97
2017-09-19T11:46:03.833Z,14.82
2017-09-19T11:47:03.756Z,14.7
2017-09-19T11:48:03.403Z,14.61
2017-09-19T11:49:03.710Z,14.59
2017-09-19T11:50:03.704Z,14.37
2017-09-19T11:51:03.696Z,14.33
2017-09-19T11:52:04.006Z,14.25
2017-09-19T11:53:03.374Z,14.12
2017-09-19T11:54:03.777Z,14.05
2017-09-19T11:55:03.677Z,13.97
2017-09-19T11:56:03.989Z,13.95
2017-09-19T11:57:04.076Z,13.97
2017-09-19T11:58:03.692Z,13.79
2017-09-19T11:59:03.962Z,13.71
2017-09-19T12:00:03.656Z,13.71
2017-09-19T12:01:03.642Z,13.65
2017-09-19T12:02:03.755Z,13.55
2017-09-19T12:03:03.955Z,13.52
2017-09-19T12:04:03.625Z,13.55
2017-09-19T12:05:03.722Z,13.54
2017-09-19T12:06:03.716Z,13.52
2017-09-19T12:07:03.296Z,13.46
2017-09-19T12:08:03.707Z,13.52
2017-09-19T12:09:03.907Z,13.46
2017-09-19T12:10:03.277Z,13.47
2017-09-19T12:11:03.586Z,13.47
2017-09-19T12:12:03.581Z,13.49
2017-09-19T12:13:03.990Z,13.49
2017-09-19T12:14:03.666Z,13.5
2017-09-19T12:15:03.558Z,13.4
2017-09-19T12:16:03.555Z,13.39
2017-09-19T12:17:03.551Z,13.33
2017-09-19T12:18:03.233Z,13.27
2017-09-19T12:19:03.539Z,13.28
2017-09-19T12:20:03.536Z,13.27
2017-09-19T12:21:03.529Z,13.28
2017-09-19T12:22:03.520Z,13.33
2017-09-19T12:23:03.924Z,13.52
2017-09-19T12:24:03.199Z,13.42
2017-09-19T12:25:03.606Z,13.58
2017-09-19T12:26:03.185Z,13.61
2017-09-19T12:27:03.494Z,13.61
2017-09-19T12:28:03.487Z,13.6
2017-09-19T12:29:03.945Z,13.54
2017-09-19T12:30:03.794Z,13.58
2017-09-19T12:31:03.471Z,13.52
2017-09-19T12:32:03.151Z,13.65
2017-09-19T12:33:03.457Z,13.61
2017-09-19T12:34:03.784Z,13.58
2017-09-19T12:35:03.444Z,13.52
2017-09-19T12:36:03.439Z,13.6
2017-09-19T12:37:03.432Z,13.65
2017-09-19T12:38:03.423Z,13.71
2017-09-19T12:39:03.426Z,13.7
2017-09-19T12:40:03.623Z,13.76
2017-09-19T12:41:03.412Z,13.78
2017-09-19T12:42:03.657Z,13.89
2017-09-19T12:43:03.709Z,13.91
2017-09-19T12:44:03.702Z,13.95
2017-09-19T12:45:03.178Z,13.85
2017-09-19T12:46:03.382Z,13.95
2017-09-19T12:47:03.384Z,13.97
2017-09-19T12:48:03.057Z,13.87
2017-09-19T12:49:03.365Z,13.75
2017-09-19T12:50:03.356Z,13.76
2017-09-19T12:51:03.355Z,13.65
2017-09-19T12:52:03.659Z,13.65
2017-09-19T12:53:03.344Z,13.54
2017-09-19T12:54:03.436Z,13.58
2017-09-19T12:55:03.329Z,13.57
2017-09-19T12:56:03.634Z,13.55