createdAt,value
2018-08-28T00:01:28.899Z,61.90
2018-08-28T00:03:57.466Z,61.00
2018-08-28T00:06:26.062Z,61.00
2018-08-28T00:08:54.495Z,61.10
2018-08-28T00:11:23.028Z,61.10
2018-08-28T00:13:51.951Z,61.10
2018-08-28T00:16:20.401Z,61.10
2018-08-28T00:18:48.993Z,61.20
2018-08-28T00:21:17.479Z,61.10
2018-08-28T00:23:45.893Z,61.30
2018-08-28T00:26:15.425Z,61.20
2018-08-28T00:28:43.852Z,62.30
2018-08-28T00:31:12.539Z,61.30
2018-08-28T00:33:41.115Z,61.30
2018-08-28T00:36:09.676Z,61.40
2018-08-28T00:38:38.150Z,61.40
2018-08-28T00:41:06.809Z,61.30
2018-08-28T00:43:35.265Z,61.30
2018-08-28T00:46:03.709Z,61.50
2018-08-28T00:48:32.153Z,61.30
2018-08-28T00:51:00.598Z,61.30
2018-08-28T00:53:29.038Z,62.20
2018-08-28T00:55:57.477Z,61.20
2018-08-28T00:58:25.902Z,61.20
2018-08-28T01:00:54.289Z,61.20
2018-08-28T01:03:22.692Z,61.30
2018-08-28T01:05:52.321Z,61.20
2018-08-28T01:08:20.859Z,61.40
2018-08-28T01:10:49.257Z,61.30
2018-08-28T01:13:17.685Z,61.30
2018-08-28T01:15:46.134Z,61.30
2018-08-28T01:18:14.535Z,61.40
2018-08-28T01:20:42.952Z,61.30
2018-08-28T01:23:11.518Z,61.30
2018-08-28T01:25:39.954Z,61.30
2018-08-28T01:28:08.366Z,62.10
2018-08-28T01:30:36.824Z,61.30
2018-08-28T01:33:06.469Z,61.30
2018-08-28T01:35:35.253Z,61.40
2018-08-28T01:38:03.717Z,62.30
2018-08-28T01:40:32.176Z,61.30
2018-08-28T01:43:01.005Z,61.40
2018-08-28T01:45:29.808Z,61.30
2018-08-28T01:47:58.214Z,61.40
2018-08-28T01:50:26.745Z,61.40
2018-08-28T01:52:55.263Z,61.20
2018-08-28T01:55:23.696Z,61.40
2018-08-28T01:57:52.321Z,61.50
2018-08-28T02:00:20.733Z,61.30
2018-08-28T02:02:49.118Z,60.80
2018-08-28T02:05:17.573Z,61.50
2018-08-28T02:07:46.229Z,61.40
2018-08-28T02:10:14.720Z,61.50
2018-08-28T02:12:43.210Z,61.30
2018-08-28T02:15:11.768Z,61.40
2018-08-28T02:17:40.185Z,61.40
2018-08-28T02:20:08.607Z,61.30
2018-08-28T02:22:37.044Z,61.40
2018-08-28T02:25:06.032Z,61.30
2018-08-28T02:27:34.490Z,61.40
2018-08-28T02:30:04.832Z,61.40
2018-08-28T02:32:33.247Z,61.40
2018-08-28T02:35:01.692Z,61.30
2018-08-28T02:37:30.253Z,61.40
2018-08-28T02:39:58.690Z,61.40
2018-08-28T02:42:27.150Z,61.30
2018-08-28T02:44:55.617Z,61.20
2018-08-28T02:47:24.054Z,61.40
2018-08-28T02:49:52.589Z,61.20
2018-08-28T02:52:21.017Z,61.20
2018-08-28T02:54:49.465Z,61.30
2018-08-28T02:57:17.872Z,61.20
2018-08-28T02:59:46.466Z,61.70
2018-08-28T03:02:14.870Z,61.30
2018-08-28T03:04:43.272Z,61.30
2018-08-28T03:07:11.753Z,61.40
2018-08-28T03:09:40.147Z,61.40
2018-08-28T03:12:08.547Z,61.40
2018-08-28T03:14:36.942Z,61.40
2018-08-28T03:17:05.354Z,61.40
2018-08-28T03:19:33.784Z,61.40
2018-08-28T03:22:02.297Z,61.40
2018-08-28T03:24:30.693Z,61.50
2018-08-28T03:26:59.095Z,61.40
2018-08-28T03:29:27.493Z,61.40
2018-08-28T03:31:55.891Z,61.50
2018-08-28T03:34:24.877Z,61.40
2018-08-28T03:36:53.385Z,61.40
2018-08-28T03:39:21.808Z,61.90
2018-08-28T03:41:50.209Z,61.70
2018-08-28T03:44:18.629Z,61.50
2018-08-28T03:46:47.027Z,61.40
2018-08-28T03:49:15.480Z,61.50
2018-08-28T03:51:43.870Z,61.50
2018-08-28T03:54:12.336Z,61.40
2018-08-28T03:56:40.763Z,61.50
2018-08-28T03:59:09.169Z,61.60
2018-08-28T04:01:37.608Z,61.70
2018-08-28T04:04:06.202Z,61.40
2018-08-28T04:06:34.679Z,61.40
2018-08-28T04:09:03.377Z,61.40
2018-08-28T04:11:32.005Z,61.40
2018-08-28T04:14:00.569Z,61.40
2018-08-28T04:16:28.980Z,61.50
2018-08-28T04:18:57.418Z,61.40
2018-08-28T04:21:25.854Z,61.50
2018-08-28T04:23:54.296Z,61.50
2018-08-28T04:26:22.790Z,61.40
2018-08-28T04:28:51.625Z,61.50
2018-08-28T04:31:20.890Z,61.30
2018-08-28T04:33:49.517Z,61.40
2018-08-28T04:36:17.954Z,62.30
2018-08-28T04:38:46.366Z,61.50
2018-08-28T04:41:14.786Z,61.40
2018-08-28T04:43:43.238Z,61.50
2018-08-28T04:46:11.845Z,61.40
2018-08-28T04:48:41.097Z,61.50
2018-08-28T04:51:09.712Z,61.50
2018-08-28T04:53:38.405Z,61.60
2018-08-28T04:56:06.936Z,61.50
2018-08-28T04:58:35.775Z,61.50
2018-08-28T05:01:04.312Z,61.70
2018-08-28T05:03:33.049Z,61.50
2018-08-28T05:06:01.477Z,61.70
2018-08-28T05:08:30.219Z,61.60
2018-08-28T05:10:58.632Z,61.70
2018-08-28T05:13:27.063Z,61.60
2018-08-28T05:15:55.738Z,61.60
2018-08-28T05:18:24.302Z,61.60
2018-08-28T05:20:52.792Z,61.90
2018-08-28T05:23:22.065Z,61.70
2018-08-28T05:25:50.738Z,62.50
2018-08-28T05:28:19.267Z,62.00
2018-08-28T05:30:47.903Z,61.70
2018-08-28T05:33:16.536Z,61.80
2018-08-28T05:35:44.993Z,61.40
2018-08-28T05:38:13.436Z,62.20
2018-08-28T05:40:42.264Z,61.40
2018-08-28T05:43:10.810Z,61.20
2018-08-28T05:45:39.529Z,61.30
2018-08-28T05:48:08.397Z,61.00
2018-08-28T05:50:36.825Z,60.90
2018-08-28T05:53:05.315Z,60.90
2018-08-28T05:55:35.916Z,60.50
2018-08-28T05:58:05.511Z,60.20
2018-08-28T06:03:36.786Z,60.00
2018-08-28T06:06:05.249Z,59.90
2018-08-28T06:08:33.722Z,59.90
2018-08-28T06:11:02.272Z,59.90
2018-08-28T06:13:30.788Z,59.90
2018-08-28T06:15:59.235Z,59.90
2018-08-28T06:18:27.735Z,59.90
2018-08-28T06:20:56.607Z,59.80
2018-08-28T06:23:25.096Z,59.80
2018-08-28T06:25:54.014Z,59.80
2018-08-28T06:28:22.602Z,59.80
2018-08-28T06:30:51.041Z,59.70
2018-08-28T06:33:19.466Z,59.70
2018-08-28T06:35:47.949Z,59.70
2018-08-28T06:38:16.369Z,59.80
2018-08-28T06:40:44.834Z,59.70
2018-08-28T06:43:13.273Z,59.70
2018-08-28T06:45:41.731Z,59.60
2018-08-28T06:48:10.181Z,59.60
2018-08-28T06:50:39.578Z,59.60
2018-08-28T06:53:08.151Z,59.60
2018-08-28T06:55:36.713Z,59.50
2018-08-28T06:58:05.707Z,59.60
2018-08-28T07:00:34.188Z,59.50
2018-08-28T07:03:02.663Z,59.50
2018-08-28T07:05:31.615Z,59.40
2018-08-28T07:08:00.144Z,59.50
2018-08-28T07:10:28.751Z,59.40
2018-08-28T07:12:57.247Z,59.40
2018-08-28T07:15:25.727Z,59.40
2018-08-28T07:17:55.241Z,59.50
2018-08-28T07:20:23.856Z,59.40
2018-08-28T07:22:52.295Z,59.40
2018-08-28T07:25:22.870Z,59.30
2018-08-28T07:27:51.312Z,59.40
2018-08-28T07:30:19.831Z,59.30
2018-08-28T07:32:48.329Z,59.30
2018-08-28T07:35:16.781Z,59.30
2018-08-28T07:37:45.239Z,59.40
2018-08-28T07:40:13.703Z,59.40
2018-08-28T07:42:42.154Z,59.40
2018-08-28T07:45:10.609Z,59.40
2018-08-28T07:47:39.073Z,59.40
2018-08-28T07:50:07.559Z,59.40
2018-08-28T07:52:36.050Z,59.40
2018-08-28T07:55:04.557Z,59.40
2018-08-28T07:57:33.007Z,59.40
2018-08-28T08:00:01.440Z,59.40
2018-08-28T08:02:29.958Z,59.50
2018-08-28T08:04:58.431Z,59.50
2018-08-28T08:07:27.387Z,59.40
2018-08-28T08:09:55.826Z,59.40
2018-08-28T08:12:24.309Z,59.40
2018-08-28T08:14:52.946Z,59.40
2018-08-28T08:17:22.586Z,59.40
2018-08-28T08:19:52.375Z,60.00
2018-08-28T08:22:20.857Z,59.40
2018-08-28T08:24:49.510Z,59.90
2018-08-28T08:27:18.093Z,59.10
2018-08-28T08:29:46.520Z,59.20
2018-08-28T08:32:16.613Z,59.30
2018-08-28T08:34:45.054Z,59.40
2018-08-28T08:37:16.388Z,59.40
2018-08-28T08:39:44.915Z,59.40
2018-08-28T08:42:14.373Z,59.50
2018-08-28T08:44:43.305Z,59.50
2018-08-28T08:47:11.763Z,59.60
2018-08-28T08:49:40.365Z,59.60
2018-08-28T08:52:10.638Z,59.70
2018-08-28T08:54:39.211Z,59.90
2018-08-28T08:57:07.708Z,59.90
2018-08-28T08:59:36.149Z,59.90
2018-08-28T09:02:04.675Z,59.90
2018-08-28T09:04:33.127Z,60.00
2018-08-28T09:07:01.585Z,59.90
2018-08-28T09:09:30.443Z,59.90
2018-08-28T09:11:59.113Z,59.90
2018-08-28T09:14:31.762Z,59.90
2018-08-28T09:17:00.230Z,59.90
2018-08-28T09:19:28.883Z,59.80
2018-08-28T09:22:03.842Z,59.80
2018-08-28T09:24:33.518Z,59.90
2018-08-28T09:27:02.323Z,59.90
2018-08-28T09:29:30.762Z,59.80
2018-08-28T09:31:59.524Z,59.80
2018-08-28T09:34:28.000Z,59.80
2018-08-28T09:36:56.605Z,59.70
2018-08-28T09:39:25.065Z,59.70
2018-08-28T09:42:12.688Z,59.90
2018-08-28T09:44:41.239Z,59.80
2018-08-28T09:47:09.689Z,59.70
2018-08-28T09:49:38.175Z,59.60
2018-08-28T09:52:06.673Z,60.30
2018-08-28T09:54:35.138Z,59.60
2018-08-28T09:57:03.642Z,59.60
2018-08-28T09:59:32.070Z,59.50
2018-08-28T10:02:00.671Z,59.50
2018-08-28T10:04:29.105Z,59.50
2018-08-28T10:06:57.518Z,59.40
2018-08-28T10:09:26.040Z,59.50
2018-08-28T10:11:58.922Z,59.50
2018-08-28T10:14:38.390Z,59.50
2018-08-28T10:17:16.289Z,59.40
2018-08-28T10:19:45.117Z,59.40
2018-08-28T10:22:14.270Z,59.40
2018-08-28T10:24:42.871Z,59.30
2018-08-28T10:27:11.311Z,59.30
2018-08-28T10:29:40.096Z,59.30
2018-08-28T10:32:08.662Z,59.20
2018-08-28T10:34:37.148Z,59.20
2018-08-28T10:37:05.798Z,59.30
2018-08-28T10:39:34.236Z,59.20
2018-08-28T10:42:02.849Z,59.20
2018-08-28T10:44:31.369Z,59.20
2018-08-28T10:47:00.942Z,59.30
2018-08-28T10:49:29.310Z,59.20
2018-08-28T10:51:57.767Z,59.20
2018-08-28T10:54:26.237Z,59.20
2018-08-28T10:56:54.676Z,59.20
2018-08-28T10:59:23.126Z,59.20
2018-08-28T11:01:52.015Z,59.20
2018-08-28T11:04:20.624Z,59.20
2018-08-28T11:06:50.019Z,59.20
2018-08-28T11:09:19.303Z,59.20
2018-08-28T11:11:47.763Z,59.70
2018-08-28T11:14:16.231Z,59.10
2018-08-28T11:16:44.750Z,59.20
2018-08-28T11:19:13.244Z,59.20
2018-08-28T11:21:41.729Z,59.20
2018-08-28T11:24:10.336Z,59.20
2018-08-28T11:26:38.803Z,59.20
2018-08-28T11:29:07.385Z,59.20
2018-08-28T11:31:35.854Z,59.20
2018-08-28T11:34:04.611Z,59.20
2018-08-28T11:36:33.062Z,59.20
2018-08-28T11:39:01.506Z,59.20
2018-08-28T11:41:30.065Z,59.20
2018-08-28T11:43:58.525Z,59.20
2018-08-28T11:46:26.987Z,59.20
2018-08-28T11:48:55.430Z,59.10
2018-08-28T11:51:23.900Z,59.20
2018-08-28T11:53:52.350Z,59.20
2018-08-28T11:56:20.893Z,59.10
2018-08-28T11:58:49.341Z,59.00
2018-08-28T12:01:17.790Z,58.90
2018-08-28T12:03:46.257Z,58.90
2018-08-28T12:06:14.710Z,59.00
2018-08-28T12:08:43.151Z,59.00
2018-08-28T12:11:11.688Z,58.90
2018-08-28T12:13:40.121Z,58.90
2018-08-28T12:16:08.628Z,59.00
2018-08-28T12:18:37.081Z,58.90
2018-08-28T12:21:05.889Z,58.90
2018-08-28T12:23:34.391Z,58.90
2018-08-28T12:26:03.057Z,58.90
2018-08-28T12:28:31.669Z,59.00
2018-08-28T12:31:00.291Z,58.90
2018-08-28T12:33:28.742Z,59.00
2018-08-28T12:35:57.354Z,59.00
2018-08-28T12:38:25.911Z,59.00
2018-08-28T12:40:54.358Z,59.00
2018-08-28T12:43:22.799Z,58.70
2018-08-28T12:45:51.556Z,59.00
2018-08-28T12:48:20.179Z,59.00
2018-08-28T12:50:48.629Z,59.00
2018-08-28T12:53:17.211Z,59.00
2018-08-28T12:55:45.782Z,59.00
2018-08-28T12:58:14.229Z,59.00
2018-08-28T13:00:43.012Z,59.00
2018-08-28T13:03:11.298Z,59.00
2018-08-28T13:05:39.738Z,59.00
2018-08-28T13:08:08.323Z,59.00
2018-08-28T13:10:36.836Z,59.00
2018-08-28T13:13:05.580Z,59.00
2018-08-28T13:15:34.206Z,59.00
2018-08-28T13:18:02.632Z,59.00
2018-08-28T13:20:31.134Z,59.00
2018-08-28T13:22:59.587Z,59.00
2018-08-28T13:25:28.103Z,59.10
2018-08-28T13:27:56.471Z,59.00
2018-08-28T13:30:24.911Z,59.00
2018-08-28T13:32:53.358Z,59.10
2018-08-28T13:35:22.064Z,59.10
2018-08-28T13:37:50.752Z,59.10
2018-08-28T13:40:19.285Z,59.00
2018-08-28T13:42:47.685Z,59.10
2018-08-28T13:45:16.116Z,59.10
2018-08-28T13:47:44.529Z,59.50
2018-08-28T13:50:12.959Z,59.10
2018-08-28T13:52:41.374Z,59.20
2018-08-28T13:55:09.829Z,59.10
2018-08-28T13:57:38.290Z,59.20
2018-08-28T14:00:07.119Z,59.20
2018-08-28T14:02:35.526Z,59.20
2018-08-28T14:05:04.066Z,59.20
2018-08-28T14:07:32.642Z,59.30
2018-08-28T14:10:01.189Z,59.30
2018-08-28T14:12:29.825Z,59.20
2018-08-28T14:14:58.832Z,59.90
2018-08-28T14:17:27.207Z,59.20
2018-08-28T14:19:55.739Z,59.20
2018-08-28T14:22:25.041Z,59.20
2018-08-28T14:24:53.550Z,59.90
2018-08-28T14:27:22.421Z,59.30
2018-08-28T14:29:51.136Z,59.30
2018-08-28T14:32:19.742Z,59.30
2018-08-28T14:34:48.339Z,59.30
2018-08-28T14:37:16.839Z,59.30
2018-08-28T14:39:45.514Z,59.30
2018-08-28T14:42:13.982Z,59.40
2018-08-28T14:44:42.718Z,59.40
2018-08-28T14:47:11.196Z,59.40
2018-08-28T14:49:39.709Z,59.50
2018-08-28T14:52:08.121Z,59.40
2018-08-28T14:54:36.755Z,59.40
2018-08-28T14:57:05.211Z,59.40
2018-08-28T14:59:33.655Z,59.50
2018-08-28T15:02:02.086Z,59.50
2018-08-28T15:04:30.611Z,59.50
2018-08-28T15:06:59.138Z,59.60
2018-08-28T15:09:27.583Z,59.60
2018-08-28T15:11:56.031Z,59.60
2018-08-28T15:14:24.658Z,59.60
2018-08-28T15:16:53.200Z,59.60
2018-08-28T15:19:21.830Z,59.60
2018-08-28T15:21:50.383Z,59.60
2018-08-28T15:24:18.839Z,59.60
2018-08-28T15:26:47.328Z,59.60
2018-08-28T15:29:15.861Z,59.70
2018-08-28T15:31:44.323Z,59.80
2018-08-28T15:34:12.771Z,59.70
2018-08-28T15:36:41.356Z,59.70
2018-08-28T15:39:09.782Z,59.80
2018-08-28T15:41:38.347Z,59.80
2018-08-28T15:44:06.762Z,59.80
2018-08-28T15:46:35.587Z,59.80
2018-08-28T15:49:04.002Z,59.80
2018-08-28T15:51:32.647Z,59.90
2018-08-28T15:54:01.674Z,59.80
2018-08-28T15:56:30.169Z,59.80
2018-08-28T15:58:58.837Z,60.10
2018-08-28T16:01:28.307Z,60.00
2018-08-28T16:03:57.047Z,60.00
2018-08-28T16:06:25.527Z,59.70
2018-08-28T16:08:54.054Z,59.80
2018-08-28T16:11:22.514Z,59.80
2018-08-28T16:13:51.108Z,59.80
2018-08-28T16:16:19.590Z,59.80
2018-08-28T16:18:48.052Z,59.80
2018-08-28T16:21:16.496Z,59.90
2018-08-28T16:23:46.772Z,59.90
2018-08-28T16:26:15.228Z,60.00
2018-08-28T16:28:43.846Z,59.90
2018-08-28T16:31:12.315Z,59.90
2018-08-28T16:33:40.827Z,59.90
2018-08-28T16:36:09.277Z,59.90
2018-08-28T16:38:37.806Z,60.00
2018-08-28T16:41:06.354Z,60.00
2018-08-28T16:43:34.984Z,60.20
2018-08-28T16:46:03.432Z,60.20
2018-08-28T16:48:31.913Z,60.20
2018-08-28T16:51:00.417Z,60.20
2018-08-28T16:53:28.851Z,60.10
2018-08-28T16:55:57.359Z,60.10
2018-08-28T16:58:25.746Z,60.20
2018-08-28T17:00:54.209Z,60.20
2018-08-28T17:03:23.249Z,60.20
2018-08-28T17:05:52.817Z,60.20
2018-08-28T17:08:21.361Z,60.30
2018-08-28T17:10:49.764Z,60.30
2018-08-28T17:13:18.330Z,60.40
2018-08-28T17:15:46.737Z,61.20
2018-08-28T17:18:15.331Z,60.40
2018-08-28T17:20:44.067Z,60.40
2018-08-28T17:23:13.025Z,60.50
2018-08-28T17:25:41.597Z,60.80
2018-08-28T17:28:10.456Z,60.50
2018-08-28T17:30:39.073Z,60.00
2018-08-28T17:33:07.758Z,59.70
2018-08-28T17:35:36.194Z,59.40
2018-08-28T17:38:04.807Z,59.50
2018-08-28T17:40:33.362Z,59.50
2018-08-28T17:43:02.009Z,59.40
2018-08-28T17:45:30.657Z,59.50
2018-08-28T17:47:59.245Z,59.40
2018-08-28T17:50:27.710Z,59.50
2018-08-28T17:52:56.132Z,59.40
2018-08-28T17:55:24.534Z,59.40
2018-08-28T17:57:53.009Z,59.40
2018-08-28T18:00:21.474Z,59.40
2018-08-28T18:02:49.909Z,59.00
2018-08-28T18:05:18.794Z,58.90
2018-08-28T18:07:47.250Z,59.00
2018-08-28T18:10:15.654Z,59.10
2018-08-28T18:12:44.061Z,59.20
2018-08-28T18:15:12.501Z,59.80
2018-08-28T18:17:41.067Z,59.30
2018-08-28T18:20:09.749Z,59.40
2018-08-28T18:22:38.290Z,59.50
2018-08-28T18:25:06.859Z,59.50
2018-08-28T18:27:35.430Z,59.60
2018-08-28T18:30:03.947Z,59.80
2018-08-28T18:32:32.475Z,59.50
2018-08-28T18:35:02.313Z,59.70
2018-08-28T18:37:32.811Z,59.70
2018-08-28T18:40:01.748Z,59.80
2018-08-28T18:42:32.006Z,59.80
2018-08-28T18:45:00.967Z,59.80
2018-08-28T18:47:30.362Z,59.80
2018-08-28T18:50:00.234Z,60.00
2018-08-28T18:52:29.891Z,60.20
2018-08-28T18:54:59.415Z,60.30
2018-08-28T18:57:34.948Z,60.40
2018-08-28T19:00:04.320Z,60.50
2018-08-28T19:02:33.267Z,60.70
2018-08-28T19:05:02.347Z,60.70
2018-08-28T19:07:31.664Z,60.80
2018-08-28T19:10:00.565Z,60.90
2018-08-28T19:12:30.369Z,61.20
2018-08-28T19:14:59.367Z,61.20
2018-08-28T19:17:28.355Z,61.20
2018-08-28T19:19:57.405Z,61.40
2018-08-28T19:22:26.317Z,61.30
2018-08-28T19:28:19.095Z,61.10
2018-08-28T19:30:47.954Z,60.60
2018-08-28T19:33:16.519Z,60.50
2018-08-28T19:35:45.298Z,60.60
2018-08-28T19:38:14.098Z,60.70
2018-08-28T19:40:43.100Z,60.70
2018-08-28T19:43:11.918Z,60.80
2018-08-28T19:45:41.060Z,61.10
2018-08-28T19:48:09.793Z,61.10
2018-08-28T19:50:39.202Z,61.30
2018-08-28T19:53:08.149Z,61.10
2018-08-28T19:55:36.984Z,61.20
2018-08-28T19:58:05.566Z,61.20
2018-08-28T20:00:35.379Z,61.20
2018-08-28T20:03:03.962Z,62.00
2018-08-28T20:05:32.498Z,61.00
2018-08-28T20:08:01.014Z,61.10
2018-08-28T20:10:29.803Z,61.10
2018-08-28T20:12:58.458Z,61.40
2018-08-28T20:15:26.949Z,61.50
2018-08-28T20:17:55.427Z,61.40
2018-08-28T20:20:23.907Z,61.40
2018-08-28T20:22:52.335Z,61.60
2018-08-28T20:25:20.750Z,61.60
2018-08-28T20:27:49.275Z,61.60
2018-08-28T20:30:17.843Z,61.70
2018-08-28T20:32:47.332Z,61.90
2018-08-28T20:35:15.850Z,61.70
2018-08-28T20:37:44.666Z,61.70
2018-08-28T20:40:13.109Z,61.90
2018-08-28T20:42:41.878Z,61.80
2018-08-28T20:45:10.273Z,62.00
2018-08-28T20:47:38.635Z,62.00
2018-08-28T20:50:07.745Z,62.40
2018-08-28T20:52:36.227Z,62.10
2018-08-28T20:55:04.899Z,62.30
2018-08-28T20:57:33.275Z,62.00
2018-08-28T21:00:01.673Z,62.00
2018-08-28T21:02:30.180Z,62.20
2018-08-28T21:04:58.556Z,62.30
2018-08-28T21:07:26.964Z,62.30
2018-08-28T21:09:55.359Z,62.40
2018-08-28T21:12:23.726Z,62.40
2018-08-28T21:14:52.085Z,62.30
2018-08-28T21:17:20.479Z,62.30
2018-08-28T21:19:48.848Z,62.40
2018-08-28T21:22:17.279Z,62.30
2018-08-28T21:24:45.672Z,62.30
2018-08-28T21:27:14.084Z,62.30
2018-08-28T21:29:42.442Z,62.80
2018-08-28T21:32:10.875Z,62.30
2018-08-28T21:34:39.406Z,62.30
2018-08-28T21:37:07.769Z,62.30
2018-08-28T21:39:36.142Z,62.40
2018-08-28T21:42:04.542Z,62.50
2018-08-28T21:44:32.909Z,62.50
2018-08-28T21:47:01.586Z,62.50
2018-08-28T21:49:29.986Z,62.50
2018-08-28T21:51:58.351Z,62.60
2018-08-28T21:54:26.702Z,62.50
2018-08-28T21:56:55.080Z,62.50
2018-08-28T21:59:23.413Z,62.30
2018-08-28T22:01:51.758Z,62.50
2018-08-28T22:04:20.085Z,62.30
2018-08-28T22:06:53.911Z,62.40
2018-08-28T22:09:22.219Z,62.40
2018-08-28T22:11:50.690Z,62.40
2018-08-28T22:14:19.031Z,62.50
2018-08-28T22:16:47.387Z,62.40
2018-08-28T22:19:15.798Z,62.50
2018-08-28T22:21:44.131Z,62.50
2018-08-28T22:24:12.474Z,62.50
2018-08-28T22:26:40.862Z,62.50
2018-08-28T22:29:09.186Z,62.50
2018-08-28T22:31:37.735Z,62.50
2018-08-28T22:34:06.131Z,62.60
2018-08-28T22:36:34.488Z,62.50
2018-08-28T22:39:02.847Z,62.50
2018-08-28T22:41:31.235Z,62.50
2018-08-28T22:43:59.582Z,63.30
2018-08-28T22:46:27.944Z,62.50
2018-08-28T22:48:56.283Z,62.60
2018-08-28T22:51:24.671Z,62.50
2018-08-28T22:53:53.015Z,62.40
2018-08-28T22:56:21.566Z,62.50
2018-08-28T22:58:49.950Z,62.80
2018-08-28T23:01:18.300Z,62.70
2018-08-28T23:03:46.847Z,62.50
2018-08-28T23:06:15.171Z,62.80
2018-08-28T23:08:43.494Z,62.60
2018-08-28T23:11:11.835Z,62.50
2018-08-28T23:13:40.190Z,62.50
2018-08-28T23:16:08.531Z,62.60
2018-08-28T23:18:36.850Z,62.60
2018-08-28T23:21:05.258Z,62.60
2018-08-28T23:23:33.607Z,62.60
2018-08-28T23:26:01.943Z,62.60
2018-08-28T23:28:30.278Z,62.60
2018-08-28T23:30:58.639Z,62.60
2018-08-28T23:33:27.039Z,62.70
2018-08-28T23:35:55.391Z,62.60
2018-08-28T23:38:23.783Z,62.70
2018-08-28T23:40:52.115Z,62.60
2018-08-28T23:43:20.439Z,62.70
2018-08-28T23:45:48.796Z,62.70
2018-08-28T23:48:17.154Z,62.80
2018-08-28T23:50:45.471Z,62.60
2018-08-28T23:53:13.815Z,62.70
2018-08-28T23:55:42.162Z,62.60
2018-08-28T23:58:10.480Z,62.60
