createdAt,value
2023-03-03T00:01:27.334Z,35.83
2023-03-03T00:03:54.137Z,35.55
2023-03-03T00:06:20.857Z,35.38
2023-03-03T00:08:47.510Z,35.40
2023-03-03T00:11:14.125Z,35.60
2023-03-03T00:13:51.433Z,34.67
2023-03-03T00:16:37.617Z,35.08
2023-03-03T00:19:07.038Z,34.90
2023-03-03T00:21:40.382Z,34.70
2023-03-03T00:24:18.969Z,36.05
2023-03-03T00:26:55.355Z,34.70
2023-03-03T00:29:32.290Z,32.75
2023-03-03T00:32:12.286Z,33.45
2023-03-03T00:34:38.945Z,31.80
2023-03-03T00:37:28.361Z,33.75
2023-03-03T00:40:02.880Z,32.10
2023-03-03T00:42:29.481Z,32.05
2023-03-03T00:44:57.275Z,33.08
2023-03-03T00:47:39.072Z,32.50
2023-03-03T00:50:11.972Z,31.13
2023-03-03T00:52:40.228Z,32.53
2023-03-03T00:55:07.499Z,28.35
2023-03-03T00:57:34.544Z,26.85
2023-03-03T01:00:01.451Z,33.17
2023-03-03T01:02:28.110Z,31.55
2023-03-03T01:04:57.372Z,31.98
2023-03-03T01:07:24.126Z,27.65
2023-03-03T01:09:50.999Z,29.27
2023-03-03T01:12:17.694Z,28.23
2023-03-03T01:14:45.404Z,28.45
2023-03-03T01:17:12.092Z,28.00
2023-03-03T01:19:38.742Z,27.92
2023-03-03T01:22:05.368Z,30.60
2023-03-03T01:24:32.009Z,30.58
2023-03-03T01:26:58.626Z,31.50
2023-03-03T01:29:25.293Z,27.63
2023-03-03T01:31:51.965Z,22.67
2023-03-03T01:34:18.681Z,23.33
2023-03-03T01:36:45.297Z,24.20
2023-03-03T01:39:12.232Z,23.85
2023-03-03T01:41:38.911Z,24.73
2023-03-03T01:44:05.740Z,24.48
2023-03-03T01:46:55.750Z,24.15
2023-03-03T01:49:27.114Z,23.02
2023-03-03T01:51:58.746Z,22.77
2023-03-03T01:54:36.212Z,22.52
2023-03-03T01:57:04.083Z,23.45
2023-03-03T01:59:33.956Z,22.35
2023-03-03T02:02:00.618Z,22.65
2023-03-03T02:04:27.336Z,21.95
2023-03-03T02:06:58.386Z,21.92
2023-03-03T02:09:37.361Z,22.17
2023-03-03T02:12:06.150Z,22.23
2023-03-03T02:14:32.773Z,21.10
2023-03-03T02:16:59.799Z,23.02
2023-03-03T02:19:31.694Z,21.95
2023-03-03T02:21:59.271Z,21.27
2023-03-03T02:24:35.271Z,21.77
2023-03-03T02:27:01.878Z,22.08
2023-03-03T02:29:28.606Z,21.02
2023-03-03T02:31:55.405Z,21.33
2023-03-03T02:34:22.443Z,20.38
2023-03-03T02:36:49.102Z,20.40
2023-03-03T02:39:21.135Z,20.05
2023-03-03T02:42:08.068Z,21.52
2023-03-03T02:44:34.713Z,19.75
2023-03-03T02:47:01.379Z,18.75
2023-03-03T02:49:32.536Z,18.45
2023-03-03T02:51:59.560Z,19.77
2023-03-03T02:54:26.915Z,19.55
2023-03-03T02:56:53.618Z,20.52
2023-03-03T02:59:20.216Z,18.58
2023-03-03T03:01:46.879Z,18.80
2023-03-03T03:04:15.293Z,19.33
2023-03-03T03:06:42.002Z,19.63
2023-03-03T03:09:08.783Z,18.20
2023-03-03T03:11:35.525Z,19.80
2023-03-03T03:14:03.168Z,18.10
2023-03-03T03:16:29.998Z,18.15
2023-03-03T03:18:56.746Z,18.23
2023-03-03T03:21:23.399Z,17.55
2023-03-03T03:23:50.020Z,18.13
2023-03-03T03:26:16.770Z,17.33
2023-03-03T03:28:43.428Z,18.52
2023-03-03T03:31:10.181Z,17.48
2023-03-03T03:33:36.894Z,16.77
2023-03-03T03:36:04.601Z,16.40
2023-03-03T03:38:31.624Z,16.23
2023-03-03T03:40:58.284Z,17.92
2023-03-03T03:43:25.252Z,16.70
2023-03-03T03:45:51.915Z,16.80
2023-03-03T03:48:19.982Z,17.88
2023-03-03T03:50:49.849Z,18.38
2023-03-03T03:53:17.098Z,15.98
2023-03-03T03:55:44.467Z,15.77
2023-03-03T03:58:15.042Z,16.02
2023-03-03T04:00:42.308Z,15.88
2023-03-03T04:03:09.543Z,15.50
2023-03-03T04:05:36.350Z,15.00
2023-03-03T04:08:03.000Z,16.00
2023-03-03T04:10:29.887Z,17.52
2023-03-03T04:12:56.512Z,16.13
2023-03-03T04:15:23.128Z,15.65
2023-03-03T04:17:52.467Z,16.77
2023-03-03T04:20:19.131Z,15.55
2023-03-03T04:22:45.829Z,15.60
2023-03-03T04:25:16.647Z,14.93
2023-03-03T04:27:43.664Z,15.80
2023-03-03T04:30:10.944Z,16.65
2023-03-03T04:32:37.531Z,14.57
2023-03-03T04:35:08.644Z,14.98
2023-03-03T04:37:36.192Z,16.10
2023-03-03T04:40:04.034Z,15.43
2023-03-03T04:42:30.689Z,14.98
2023-03-03T04:44:57.348Z,15.50
2023-03-03T04:47:24.076Z,14.88
2023-03-03T04:49:50.760Z,14.15
2023-03-03T04:52:17.626Z,15.40
2023-03-03T04:54:44.296Z,14.75
2023-03-03T04:57:10.921Z,14.02
2023-03-03T04:59:37.538Z,14.63
2023-03-03T05:02:05.390Z,14.60
2023-03-03T05:04:32.792Z,15.95
2023-03-03T05:06:59.490Z,15.70
2023-03-03T05:09:26.141Z,14.95
2023-03-03T05:11:52.784Z,13.43
2023-03-03T05:14:19.430Z,15.43
2023-03-03T05:16:46.149Z,13.73
2023-03-03T05:19:12.755Z,13.90
2023-03-03T05:21:42.525Z,14.00
2023-03-03T05:24:10.336Z,14.07
2023-03-03T05:26:36.926Z,14.73
2023-03-03T05:29:03.782Z,14.48
2023-03-03T05:31:30.465Z,14.68
2023-03-03T05:33:57.362Z,13.82
2023-03-03T05:36:24.030Z,14.52
2023-03-03T05:38:50.699Z,14.10
2023-03-03T05:41:17.364Z,14.48
2023-03-03T05:43:44.441Z,12.95
2023-03-03T05:46:11.157Z,14.50
2023-03-03T05:48:37.882Z,14.13
2023-03-03T05:51:04.621Z,13.70
2023-03-03T05:53:31.246Z,13.63
2023-03-03T05:55:58.112Z,13.88
2023-03-03T05:58:24.884Z,14.82
2023-03-03T06:00:51.515Z,15.05
2023-03-03T06:03:18.286Z,16.35
2023-03-03T06:05:44.954Z,16.58
2023-03-03T06:08:11.606Z,14.05
2023-03-03T06:10:38.228Z,13.10
2023-03-03T06:13:04.936Z,13.73
2023-03-03T06:15:31.671Z,14.35
2023-03-03T06:17:58.359Z,14.05
2023-03-03T06:20:25.037Z,13.65
2023-03-03T06:22:51.685Z,14.32
2023-03-03T06:25:18.589Z,13.20
2023-03-03T06:27:46.322Z,13.02
2023-03-03T06:30:13.858Z,13.32
2023-03-03T06:32:40.640Z,14.05
2023-03-03T06:35:07.869Z,14.15
2023-03-03T06:37:34.581Z,14.63
2023-03-03T06:40:01.288Z,14.13
2023-03-03T06:42:27.944Z,13.07
2023-03-03T06:44:54.653Z,13.60
2023-03-03T06:47:21.408Z,14.52
2023-03-03T06:49:48.058Z,14.93
2023-03-03T06:52:18.732Z,14.43
2023-03-03T06:54:45.355Z,13.57
2023-03-03T06:57:25.482Z,14.00
2023-03-03T06:59:53.706Z,14.82
2023-03-03T07:02:20.752Z,15.82
2023-03-03T07:04:47.385Z,14.80
2023-03-03T07:07:20.621Z,13.52
2023-03-03T07:09:49.382Z,14.32
2023-03-03T07:12:24.283Z,13.70
2023-03-03T07:15:13.142Z,13.43
2023-03-03T07:17:42.420Z,14.02
2023-03-03T07:20:22.820Z,14.13
2023-03-03T07:22:49.619Z,13.70
2023-03-03T07:25:27.623Z,15.40
2023-03-03T07:27:58.855Z,16.33
2023-03-03T07:30:27.614Z,14.52
2023-03-03T07:32:56.652Z,13.90
2023-03-03T07:35:40.917Z,14.23
2023-03-03T07:38:35.674Z,13.20
2023-03-03T07:41:03.622Z,12.82
2023-03-03T07:43:37.842Z,12.63
2023-03-03T07:46:32.901Z,13.05
2023-03-03T07:48:59.660Z,13.55
2023-03-03T07:51:30.073Z,12.98
2023-03-03T07:54:26.500Z,12.70
2023-03-03T07:56:53.193Z,10.93
2023-03-03T07:59:25.492Z,11.43
2023-03-03T08:01:58.189Z,15.73
2023-03-03T08:04:44.704Z,13.95
2023-03-03T08:07:16.694Z,16.15
2023-03-03T08:09:44.854Z,14.88
2023-03-03T08:12:19.514Z,16.05
2023-03-03T08:14:46.530Z,13.82
2023-03-03T08:17:39.512Z,11.85
2023-03-03T08:20:34.927Z,13.80
2023-03-03T08:23:01.714Z,12.10
2023-03-03T08:25:28.385Z,13.27
2023-03-03T08:27:55.015Z,13.77
2023-03-03T08:30:21.960Z,12.00
2023-03-03T08:32:48.706Z,13.63
2023-03-03T08:35:17.589Z,12.52
2023-03-03T08:37:45.137Z,12.73
2023-03-03T08:40:12.009Z,13.05
2023-03-03T08:42:38.938Z,12.15
2023-03-03T08:45:05.910Z,13.98
2023-03-03T08:47:33.597Z,12.73
2023-03-03T08:50:00.252Z,13.50
2023-03-03T08:52:26.899Z,13.57
2023-03-03T08:54:54.225Z,13.60
2023-03-03T08:57:21.098Z,13.68
2023-03-03T08:59:47.880Z,12.98
2023-03-03T09:02:14.601Z,13.32
2023-03-03T09:04:41.273Z,12.27
2023-03-03T09:07:09.062Z,13.15
2023-03-03T09:09:37.375Z,13.38
2023-03-03T09:12:30.034Z,14.38
2023-03-03T09:14:58.575Z,13.00
2023-03-03T09:17:33.429Z,13.23
2023-03-03T09:20:03.225Z,12.27
2023-03-03T09:22:31.943Z,13.02
2023-03-03T09:24:59.176Z,11.98
2023-03-03T09:27:30.709Z,12.45
2023-03-03T09:30:12.540Z,11.77
2023-03-03T09:32:39.814Z,12.13
2023-03-03T09:35:27.737Z,10.38
2023-03-03T09:37:54.347Z,11.25
2023-03-03T09:40:50.212Z,10.27
2023-03-03T09:43:37.404Z,11.48
2023-03-03T09:46:04.672Z,11.70
2023-03-03T09:48:37.956Z,11.38
2023-03-03T09:51:17.782Z,10.60
2023-03-03T09:53:52.252Z,10.98
2023-03-03T09:56:54.471Z,12.25
2023-03-03T09:59:30.156Z,11.73
2023-03-03T10:02:21.032Z,10.95
2023-03-03T10:04:47.585Z,12.38
2023-03-03T10:07:26.963Z,10.75
2023-03-03T10:10:04.649Z,11.73
2023-03-03T10:12:33.518Z,10.85
2023-03-03T10:15:19.293Z,8.95
2023-03-03T10:17:50.810Z,8.88
2023-03-03T10:20:40.466Z,9.00
2023-03-03T10:23:38.498Z,8.95
2023-03-03T10:26:41.980Z,8.48
2023-03-03T10:29:30.730Z,7.47
2023-03-03T10:32:25.901Z,8.38
2023-03-03T10:35:17.302Z,7.78
2023-03-03T10:38:07.199Z,8.27
2023-03-03T10:40:50.502Z,8.10
2023-03-03T10:43:54.903Z,9.38
2023-03-03T10:46:25.656Z,9.23
2023-03-03T10:49:17.746Z,9.05
2023-03-03T10:52:00.334Z,9.50
2023-03-03T10:54:46.353Z,8.48
2023-03-03T10:57:24.404Z,8.73
2023-03-03T10:59:55.138Z,8.32
2023-03-03T11:02:34.862Z,8.55
2023-03-03T11:05:06.586Z,7.13
2023-03-03T11:07:44.787Z,7.85
2023-03-03T11:10:36.780Z,8.55
2023-03-03T11:13:13.603Z,7.88
2023-03-03T11:16:01.828Z,8.32
2023-03-03T11:19:05.744Z,8.15
2023-03-03T11:21:37.827Z,8.38
2023-03-03T11:24:44.303Z,8.00
2023-03-03T11:27:33.284Z,9.52
2023-03-03T11:30:16.986Z,29.08
2023-03-03T11:33:01.427Z,8.80
2023-03-03T11:38:10.834Z,9.00
2023-03-03T11:41:01.395Z,9.38
2023-03-03T11:43:47.832Z,9.38
2023-03-03T11:46:37.584Z,8.15
2023-03-03T11:49:19.800Z,9.20
2023-03-03T11:51:59.042Z,9.88
2023-03-03T11:54:25.687Z,9.25
2023-03-03T11:56:52.641Z,9.18
2023-03-03T11:59:35.551Z,9.13
2023-03-03T12:02:43.998Z,11.10
2023-03-03T12:05:23.118Z,10.40
2023-03-03T12:08:05.338Z,9.85
2023-03-03T12:10:59.065Z,9.07
2023-03-03T12:13:50.955Z,9.07
2023-03-03T12:16:42.414Z,8.50
2023-03-03T12:19:15.333Z,8.95
2023-03-03T12:22:11.986Z,9.80
2023-03-03T12:24:47.801Z,8.50
2023-03-03T12:27:31.014Z,9.32
2023-03-03T12:30:21.136Z,9.02
2023-03-03T12:32:58.019Z,7.63
2023-03-03T12:35:36.541Z,7.22
2023-03-03T12:38:11.275Z,8.05
2023-03-03T12:41:03.037Z,7.78
2023-03-03T12:43:51.025Z,7.68
2023-03-03T12:46:35.896Z,7.60
2023-03-03T12:49:02.634Z,8.05
2023-03-03T12:51:48.390Z,7.65
2023-03-03T12:54:25.028Z,7.60
2023-03-03T12:56:58.931Z,7.10
2023-03-03T12:59:31.613Z,7.38
2023-03-03T13:02:27.501Z,7.88
2023-03-03T13:05:06.077Z,9.13
2023-03-03T13:07:46.484Z,8.52
2023-03-03T13:10:42.002Z,8.88
2023-03-03T13:13:34.139Z,7.72
2023-03-03T13:16:16.754Z,18.50
2023-03-03T13:19:00.550Z,8.25
2023-03-03T13:21:43.043Z,7.15
2023-03-03T13:24:15.579Z,10.55
2023-03-03T13:26:45.236Z,8.90
2023-03-03T13:29:28.407Z,6.63
2023-03-03T13:31:57.364Z,6.50
2023-03-03T13:34:38.059Z,6.50
2023-03-03T13:37:28.250Z,6.50
2023-03-03T13:40:08.654Z,6.97
2023-03-03T13:42:50.787Z,6.22
2023-03-03T13:45:50.382Z,6.68
2023-03-03T13:48:33.659Z,6.75
2023-03-03T13:51:04.643Z,6.13
2023-03-03T13:53:41.686Z,6.72
2023-03-03T13:56:12.331Z,6.10
2023-03-03T13:58:50.358Z,6.47
2023-03-03T14:01:23.055Z,7.03
2023-03-03T14:04:05.746Z,7.25
2023-03-03T14:06:32.646Z,7.13
2023-03-03T14:09:44.114Z,7.30
2023-03-03T14:12:41.070Z,7.35
2023-03-03T14:15:24.824Z,7.38
2023-03-03T14:17:54.369Z,8.27
2023-03-03T14:20:31.948Z,10.75
2023-03-03T14:23:01.528Z,8.35
2023-03-03T14:25:34.335Z,8.77
2023-03-03T14:28:11.164Z,8.18
2023-03-03T14:30:39.837Z,8.13
2023-03-03T14:33:10.034Z,9.43
2023-03-03T14:35:56.474Z,12.73
2023-03-03T14:38:32.527Z,15.05
2023-03-03T14:41:12.069Z,8.95
2023-03-03T14:43:39.705Z,17.23
2023-03-03T14:46:30.751Z,10.73
2023-03-03T14:48:59.130Z,12.40
2023-03-03T14:51:29.148Z,13.20
2023-03-03T14:53:56.778Z,12.07
2023-03-03T14:56:28.260Z,10.85
2023-03-03T14:59:12.920Z,11.32
2023-03-03T15:01:39.726Z,12.73
2023-03-03T15:04:23.750Z,13.15
2023-03-03T15:06:51.799Z,11.15
2023-03-03T15:09:33.832Z,11.85
2023-03-03T15:12:00.759Z,12.80
2023-03-03T15:14:28.299Z,13.13
2023-03-03T15:16:57.177Z,16.38
2023-03-03T15:19:40.802Z,16.83
2023-03-03T15:22:15.191Z,15.33
2023-03-03T15:24:49.364Z,15.88
2023-03-03T15:30:02.703Z,13.45
2023-03-03T15:32:44.683Z,12.60
2023-03-03T15:35:33.474Z,14.23
2023-03-03T15:38:30.708Z,13.85
2023-03-03T15:41:03.942Z,12.90
2023-03-03T15:43:48.475Z,14.93
2023-03-03T15:46:28.893Z,14.73
2023-03-03T15:49:00.776Z,13.07
2023-03-03T15:52:01.049Z,13.57
2023-03-03T15:55:00.430Z,13.18
2023-03-03T15:58:16.668Z,12.43
2023-03-03T16:00:57.112Z,11.73
2023-03-03T16:03:31.332Z,11.65
2023-03-03T16:06:12.139Z,11.20
2023-03-03T16:09:16.690Z,11.10
2023-03-03T16:12:02.122Z,10.25
2023-03-03T16:14:41.593Z,11.13
2023-03-03T16:17:26.600Z,11.18
2023-03-03T16:20:05.447Z,9.98
2023-03-03T16:22:45.575Z,10.23
2023-03-03T16:25:26.662Z,10.23
2023-03-03T16:28:01.278Z,11.35
2023-03-03T16:30:40.166Z,10.50
2023-03-03T16:33:36.360Z,9.57
2023-03-03T16:36:12.056Z,9.60
2023-03-03T16:39:03.363Z,9.18
2023-03-03T16:41:47.673Z,9.50
2023-03-03T16:44:50.661Z,10.20
2023-03-03T16:47:42.519Z,9.38
2023-03-03T16:50:30.204Z,9.45
2023-03-03T16:53:20.888Z,10.35
2023-03-03T16:56:20.136Z,10.00
2023-03-03T16:58:56.055Z,9.68
2023-03-03T17:01:31.667Z,10.90
2023-03-03T17:04:01.938Z,10.68
2023-03-03T17:06:42.862Z,10.43
2023-03-03T17:09:31.738Z,10.20
2023-03-03T17:12:05.289Z,11.20
2023-03-03T17:14:50.673Z,10.52
2023-03-03T17:17:28.932Z,11.68
2023-03-03T17:20:21.005Z,11.60
2023-03-03T17:23:20.407Z,11.00
2023-03-03T17:26:07.371Z,11.40
2023-03-03T17:29:00.323Z,15.73
2023-03-03T17:31:57.837Z,18.10
2023-03-03T17:34:46.723Z,18.10
2023-03-03T17:37:35.723Z,16.25
2023-03-03T17:40:25.546Z,17.02
2023-03-03T17:43:21.826Z,16.30
2023-03-03T17:45:49.421Z,15.65
2023-03-03T17:48:32.816Z,17.23
2023-03-03T17:51:32.638Z,19.85
2023-03-03T17:54:12.468Z,17.80
2023-03-03T17:57:03.791Z,16.50
2023-03-03T17:59:42.471Z,20.25
2023-03-03T18:02:27.174Z,18.48
2023-03-03T18:05:06.241Z,16.25
2023-03-03T18:07:44.116Z,19.70
2023-03-03T18:10:32.361Z,14.65
2023-03-03T18:13:36.534Z,14.05
2023-03-03T18:16:26.875Z,13.73
2023-03-03T18:19:05.715Z,13.57
2023-03-03T18:21:56.358Z,15.15
2023-03-03T18:24:26.086Z,13.82
2023-03-03T18:26:56.016Z,15.32
2023-03-03T18:29:30.797Z,14.13
2023-03-03T18:31:57.509Z,14.15
2023-03-03T18:34:38.292Z,21.13
2023-03-03T18:37:27.930Z,24.70
2023-03-03T18:40:03.869Z,17.58
2023-03-03T18:42:44.675Z,15.90
2023-03-03T18:45:19.785Z,17.17
2023-03-03T18:48:05.795Z,16.00
2023-03-03T18:50:33.931Z,15.77
2023-03-03T18:53:08.354Z,15.10
2023-03-03T18:55:45.701Z,15.85
2023-03-03T18:58:15.274Z,16.45
2023-03-03T19:00:55.533Z,16.50
2023-03-03T19:03:34.302Z,17.35
2023-03-03T19:06:02.659Z,18.50
2023-03-03T19:08:56.398Z,14.60
2023-03-03T19:11:33.313Z,15.30
2023-03-03T19:14:14.608Z,17.48
2023-03-03T19:16:41.264Z,31.05
2023-03-03T19:19:37.776Z,16.90
2023-03-03T19:22:23.485Z,18.02
2023-03-03T19:25:08.678Z,26.48
2023-03-03T19:28:11.732Z,21.50
2023-03-03T19:30:47.150Z,17.65
2023-03-03T19:33:17.335Z,17.60
2023-03-03T19:36:00.326Z,18.30
2023-03-03T19:38:45.991Z,18.17
2023-03-03T19:41:47.115Z,17.45
2023-03-03T19:44:44.020Z,16.42
2023-03-03T19:47:33.063Z,15.63
2023-03-03T19:50:12.872Z,15.52
2023-03-03T19:52:56.866Z,16.48
2023-03-03T19:55:36.095Z,17.67
2023-03-03T19:58:22.396Z,17.92
2023-03-03T20:00:55.765Z,19.27
2023-03-03T20:03:52.426Z,17.92
2023-03-03T20:06:40.337Z,18.95
2023-03-03T20:09:16.158Z,19.63
2023-03-03T20:12:18.740Z,19.40
2023-03-03T20:14:54.363Z,20.08
2023-03-03T20:17:30.895Z,20.60
2023-03-03T20:20:10.119Z,23.08
2023-03-03T20:22:51.971Z,21.17
2023-03-03T20:25:43.237Z,21.75
2023-03-03T20:28:48.954Z,28.88
2023-03-03T20:31:43.968Z,29.58
2023-03-03T20:34:33.758Z,21.60
2023-03-03T20:37:15.024Z,27.08
2023-03-03T20:40:03.197Z,20.20
2023-03-03T20:42:57.975Z,18.80
2023-03-03T20:48:29.876Z,17.63
2023-03-03T20:51:14.154Z,17.77
2023-03-03T20:54:03.388Z,17.77
2023-03-03T20:56:53.382Z,19.25
2023-03-03T20:59:53.912Z,16.52
2023-03-03T21:02:41.224Z,16.85
2023-03-03T21:05:15.305Z,18.17
2023-03-03T21:08:01.785Z,17.48
2023-03-03T21:10:30.447Z,17.23
2023-03-03T21:12:58.573Z,18.13
2023-03-03T21:15:30.318Z,17.75
2023-03-03T21:18:01.015Z,17.08
2023-03-03T21:20:34.664Z,18.98
2023-03-03T21:23:02.145Z,18.55
2023-03-03T21:25:41.028Z,18.10
2023-03-03T21:28:16.898Z,21.88
2023-03-03T21:31:06.052Z,18.50
2023-03-03T21:33:44.983Z,17.95
2023-03-03T21:36:12.614Z,19.00
2023-03-03T21:38:39.435Z,18.95
2023-03-03T21:41:06.749Z,19.17
2023-03-03T21:43:38.170Z,20.63
2023-03-03T21:46:05.126Z,20.48
2023-03-03T21:48:31.852Z,20.20
2023-03-03T21:50:58.457Z,19.73
2023-03-03T21:53:26.562Z,19.00
2023-03-03T21:55:53.756Z,18.25
2023-03-03T21:58:20.417Z,19.50
2023-03-03T22:00:47.036Z,20.48
2023-03-03T22:03:15.219Z,19.42
2023-03-03T22:05:41.934Z,21.70
2023-03-03T22:08:08.823Z,23.00
2023-03-03T22:10:35.440Z,20.75
2023-03-03T22:13:02.090Z,24.73
2023-03-03T22:15:33.082Z,20.98
2023-03-03T22:18:00.383Z,20.38
2023-03-03T22:20:27.040Z,22.10
2023-03-03T22:22:53.880Z,21.17
2023-03-03T22:25:20.474Z,20.83
2023-03-03T22:27:47.091Z,21.20
2023-03-03T22:30:13.974Z,20.92
2023-03-03T22:32:40.578Z,21.33
2023-03-03T22:35:07.807Z,21.50
2023-03-03T22:37:34.420Z,21.52
2023-03-03T22:40:01.524Z,21.02
2023-03-03T22:42:28.183Z,20.63
2023-03-03T22:44:54.802Z,20.65
2023-03-03T22:47:21.420Z,20.33
2023-03-03T22:49:48.169Z,19.85
2023-03-03T22:52:14.772Z,20.92
2023-03-03T22:54:41.404Z,20.25
2023-03-03T22:57:08.017Z,19.92
2023-03-03T22:59:34.904Z,20.75
2023-03-03T23:02:01.545Z,20.10
2023-03-03T23:04:28.465Z,18.98
2023-03-03T23:06:57.095Z,19.02
2023-03-03T23:09:23.781Z,18.67
2023-03-03T23:11:50.392Z,20.27
2023-03-03T23:14:17.269Z,19.02
2023-03-03T23:16:45.391Z,19.10
2023-03-03T23:19:12.037Z,18.92
2023-03-03T23:21:38.628Z,17.30
2023-03-03T23:24:05.602Z,18.65
2023-03-03T23:26:32.288Z,19.95
2023-03-03T23:28:58.914Z,18.00
2023-03-03T23:31:26.237Z,18.70
2023-03-03T23:33:52.870Z,16.35
2023-03-03T23:36:19.477Z,16.98
2023-03-03T23:38:46.086Z,17.65
2023-03-03T23:41:12.676Z,17.40
2023-03-03T23:43:39.278Z,18.73
2023-03-03T23:46:05.868Z,17.63
2023-03-03T23:48:32.482Z,17.67
2023-03-03T23:50:59.120Z,17.20
2023-03-03T23:53:25.748Z,16.80
2023-03-03T23:55:52.340Z,16.13
2023-03-03T23:58:19.258Z,17.15
