createdAt,value
2023-01-25T00:00:51.598Z,16.70
2023-01-25T00:03:29.705Z,17.20
2023-01-25T00:06:01.531Z,23.40
2023-01-25T00:08:28.664Z,24.73
2023-01-25T00:10:58.421Z,19.85
2023-01-25T00:13:26.275Z,19.30
2023-01-25T00:15:53.863Z,18.48
2023-01-25T00:18:21.387Z,19.70
2023-01-25T00:20:48.657Z,18.08
2023-01-25T00:23:15.734Z,25.50
2023-01-25T00:25:43.080Z,35.35
2023-01-25T00:28:10.165Z,29.40
2023-01-25T00:30:37.658Z,30.23
2023-01-25T00:33:46.001Z,27.95
2023-01-25T00:36:38.890Z,29.05
2023-01-25T00:39:07.300Z,37.67
2023-01-25T00:41:34.537Z,39.67
2023-01-25T00:44:01.651Z,30.63
2023-01-25T00:46:29.265Z,34.90
2023-01-25T00:48:56.362Z,32.22
2023-01-25T00:51:24.668Z,30.08
2023-01-25T00:53:52.124Z,28.95
2023-01-25T00:56:19.650Z,27.30
2023-01-25T00:58:46.868Z,32.13
2023-01-25T01:01:14.387Z,32.17
2023-01-25T01:03:41.353Z,24.40
2023-01-25T01:06:11.589Z,22.65
2023-01-25T01:08:42.624Z,25.00
2023-01-25T01:11:12.461Z,28.73
2023-01-25T01:13:40.326Z,23.27
2023-01-25T01:16:11.337Z,17.33
2023-01-25T01:18:41.149Z,21.27
2023-01-25T01:21:09.201Z,15.15
2023-01-25T01:23:36.744Z,19.65
2023-01-25T01:26:05.768Z,18.30
2023-01-25T01:28:34.232Z,17.83
2023-01-25T01:31:03.241Z,19.50
2023-01-25T01:33:30.402Z,16.98
2023-01-25T01:35:58.147Z,23.67
2023-01-25T01:38:25.154Z,20.88
2023-01-25T01:40:52.672Z,22.42
2023-01-25T01:43:22.571Z,27.38
2023-01-25T01:45:52.416Z,22.60
2023-01-25T01:48:25.415Z,27.30
2023-01-25T01:50:56.797Z,24.33
2023-01-25T01:53:26.052Z,23.70
2023-01-25T01:55:56.971Z,25.40
2023-01-25T01:58:24.484Z,27.77
2023-01-25T02:00:51.748Z,22.10
2023-01-25T02:03:19.754Z,22.80
2023-01-25T02:05:51.224Z,23.52
2023-01-25T02:08:19.684Z,27.30
2023-01-25T02:10:48.283Z,25.92
2023-01-25T02:13:15.613Z,20.25
2023-01-25T02:15:46.547Z,18.27
2023-01-25T02:18:14.407Z,20.63
2023-01-25T02:20:51.680Z,22.33
2023-01-25T02:23:30.834Z,19.70
2023-01-25T02:26:01.482Z,19.05
2023-01-25T02:28:34.391Z,20.13
2023-01-25T02:31:02.066Z,22.30
2023-01-25T02:33:29.267Z,22.95
2023-01-25T02:36:13.835Z,24.55
2023-01-25T02:38:53.431Z,22.45
2023-01-25T02:41:41.344Z,21.67
2023-01-25T02:44:12.933Z,19.60
2023-01-25T02:46:41.542Z,16.48
2023-01-25T02:49:10.091Z,16.63
2023-01-25T02:51:40.418Z,12.80
2023-01-25T02:54:10.158Z,16.13
2023-01-25T02:56:38.379Z,14.13
2023-01-25T02:59:05.855Z,14.27
2023-01-25T03:01:38.832Z,17.75
2023-01-25T03:04:06.272Z,19.15
2023-01-25T03:06:34.449Z,15.95
2023-01-25T03:09:02.579Z,16.55
2023-01-25T03:11:29.809Z,18.42
2023-01-25T03:13:56.807Z,14.88
2023-01-25T03:16:24.404Z,13.45
2023-01-25T03:18:54.817Z,12.65
2023-01-25T03:21:23.447Z,14.80
2023-01-25T03:23:56.703Z,13.50
2023-01-25T03:26:25.197Z,16.73
2023-01-25T03:28:52.180Z,19.17
2023-01-25T03:31:19.835Z,23.77
2023-01-25T03:33:46.993Z,22.05
2023-01-25T03:36:14.289Z,19.00
2023-01-25T03:38:41.260Z,26.42
2023-01-25T03:41:09.209Z,30.27
2023-01-25T03:43:36.291Z,22.88
2023-01-25T03:46:03.939Z,20.00
2023-01-25T03:48:31.725Z,25.33
2023-01-25T03:50:59.850Z,23.77
2023-01-25T03:53:29.749Z,27.48
2023-01-25T03:56:03.472Z,24.17
2023-01-25T03:58:31.695Z,23.17
2023-01-25T04:01:00.875Z,20.88
2023-01-25T04:03:30.328Z,26.33
2023-01-25T04:05:58.901Z,20.80
2023-01-25T04:08:26.540Z,19.88
2023-01-25T04:11:01.309Z,23.48
2023-01-25T04:13:29.084Z,22.15
2023-01-25T04:15:56.791Z,24.58
2023-01-25T04:18:23.755Z,25.42
2023-01-25T04:20:54.680Z,25.05
2023-01-25T04:23:22.466Z,26.35
2023-01-25T04:25:57.778Z,27.05
2023-01-25T04:28:25.319Z,25.88
2023-01-25T04:30:54.744Z,28.98
2023-01-25T04:33:22.125Z,29.92
2023-01-25T04:35:49.743Z,25.58
2023-01-25T04:38:17.521Z,28.65
2023-01-25T04:40:45.570Z,28.08
2023-01-25T04:43:14.621Z,25.73
2023-01-25T04:45:42.309Z,22.00
2023-01-25T04:48:11.116Z,26.83
2023-01-25T04:50:39.945Z,25.35
2023-01-25T04:53:08.254Z,27.55
2023-01-25T04:55:35.636Z,20.25
2023-01-25T04:58:03.985Z,25.92
2023-01-25T05:00:32.387Z,22.88
2023-01-25T05:02:59.583Z,22.98
2023-01-25T05:05:27.201Z,24.17
2023-01-25T05:07:54.162Z,18.60
2023-01-25T05:10:21.677Z,21.77
2023-01-25T05:12:48.679Z,21.02
2023-01-25T05:15:16.061Z,19.60
2023-01-25T05:17:43.099Z,19.15
2023-01-25T05:20:11.240Z,23.75
2023-01-25T05:22:38.219Z,18.95
2023-01-25T05:25:25.862Z,22.20
2023-01-25T05:27:52.876Z,18.45
2023-01-25T05:30:20.272Z,25.05
2023-01-25T05:32:49.172Z,19.92
2023-01-25T05:35:16.852Z,21.33
2023-01-25T05:37:43.814Z,21.90
2023-01-25T05:40:11.548Z,16.80
2023-01-25T05:42:40.159Z,16.95
2023-01-25T05:45:08.926Z,22.65
2023-01-25T05:47:36.182Z,21.67
2023-01-25T05:50:04.112Z,17.40
2023-01-25T05:52:31.178Z,20.20
2023-01-25T05:54:58.570Z,20.73
2023-01-25T05:57:25.650Z,19.45
2023-01-25T05:59:52.910Z,17.95
2023-01-25T06:02:19.997Z,21.17
2023-01-25T06:04:47.448Z,21.75
2023-01-25T06:07:14.452Z,21.77
2023-01-25T06:09:41.726Z,22.38
2023-01-25T06:12:10.718Z,18.08
2023-01-25T06:14:38.044Z,20.70
2023-01-25T06:17:05.274Z,22.58
2023-01-25T06:19:32.576Z,20.58
2023-01-25T06:21:59.600Z,20.02
2023-01-25T06:24:26.965Z,16.95
2023-01-25T06:26:54.096Z,22.23
2023-01-25T06:29:21.308Z,24.77
2023-01-25T06:31:48.372Z,20.38
2023-01-25T06:34:17.059Z,23.73
2023-01-25T06:36:44.111Z,22.85
2023-01-25T06:39:11.514Z,21.60
2023-01-25T06:41:38.465Z,21.40
2023-01-25T06:44:05.861Z,26.35
2023-01-25T06:46:33.883Z,21.80
2023-01-25T06:49:01.235Z,20.25
2023-01-25T06:51:29.283Z,20.05
2023-01-25T06:53:56.663Z,30.05
2023-01-25T06:56:24.002Z,22.08
2023-01-25T06:58:51.299Z,22.52
2023-01-25T07:01:27.066Z,22.60
2023-01-25T07:03:57.208Z,21.92
2023-01-25T07:06:25.563Z,21.92
2023-01-25T07:08:53.188Z,22.95
2023-01-25T07:11:20.319Z,45.25
2023-01-25T07:13:48.707Z,41.97
2023-01-25T07:16:18.748Z,46.78
2023-01-25T07:18:46.502Z,24.67
2023-01-25T07:21:20.440Z,20.77
2023-01-25T07:23:49.340Z,22.90
2023-01-25T07:26:20.594Z,22.15
2023-01-25T07:28:49.088Z,21.65
2023-01-25T07:31:17.043Z,24.63
2023-01-25T07:33:48.275Z,22.80
2023-01-25T07:36:15.485Z,19.35
2023-01-25T07:38:43.021Z,23.75
2023-01-25T07:41:10.972Z,21.42
2023-01-25T07:43:38.466Z,21.98
2023-01-25T07:46:08.272Z,21.23
2023-01-25T07:48:35.499Z,26.27
2023-01-25T07:51:23.682Z,27.00
2023-01-25T07:53:59.339Z,20.67
2023-01-25T07:56:28.915Z,24.05
2023-01-25T07:58:57.375Z,22.48
2023-01-25T08:01:27.149Z,26.45
2023-01-25T08:03:58.928Z,26.25
2023-01-25T08:06:30.867Z,27.13
2023-01-25T08:08:59.663Z,22.90
2023-01-25T08:11:28.910Z,24.42
2023-01-25T08:13:56.887Z,29.23
2023-01-25T08:16:26.597Z,24.73
2023-01-25T08:18:56.861Z,22.02
2023-01-25T08:21:29.093Z,26.58
2023-01-25T08:24:02.118Z,24.48
2023-01-25T08:26:29.433Z,26.05
2023-01-25T08:28:56.704Z,32.70
2023-01-25T08:31:27.297Z,39.33
2023-01-25T08:33:55.297Z,43.40
2023-01-25T08:36:24.374Z,35.05
2023-01-25T08:39:00.622Z,38.20
2023-01-25T08:41:29.410Z,35.20
2023-01-25T08:43:57.269Z,34.30
2023-01-25T08:46:28.629Z,32.85
2023-01-25T08:48:58.400Z,27.55
2023-01-25T08:51:26.343Z,29.60
2023-01-25T08:53:54.034Z,26.13
2023-01-25T08:56:21.441Z,31.58
2023-01-25T08:58:49.932Z,29.60
2023-01-25T09:01:19.121Z,26.58
2023-01-25T09:03:48.999Z,25.10
2023-01-25T09:06:17.133Z,28.70
2023-01-25T09:08:44.623Z,25.10
2023-01-25T09:11:15.300Z,24.27
2023-01-25T09:13:43.884Z,20.33
2023-01-25T09:16:13.947Z,24.67
2023-01-25T09:18:43.383Z,20.98
2023-01-25T09:21:16.377Z,24.42
2023-01-25T09:26:35.906Z,22.73
2023-01-25T09:29:03.859Z,22.95
2023-01-25T09:31:31.121Z,20.15
2023-01-25T09:33:58.646Z,22.38
2023-01-25T09:36:25.799Z,25.55
2023-01-25T09:38:53.686Z,22.80
2023-01-25T09:41:21.166Z,18.35
2023-01-25T09:44:19.135Z,17.80
2023-01-25T09:46:49.947Z,19.83
2023-01-25T09:49:20.138Z,22.95
2023-01-25T09:52:06.507Z,17.02
2023-01-25T09:54:47.093Z,14.90
2023-01-25T09:57:34.617Z,13.77
2023-01-25T10:00:15.227Z,16.27
2023-01-25T10:03:08.359Z,18.80
2023-01-25T10:08:32.716Z,17.27
2023-01-25T10:11:21.716Z,14.05
2023-01-25T10:13:49.308Z,17.77
2023-01-25T10:16:35.406Z,14.32
2023-01-25T10:19:34.466Z,14.73
2023-01-25T10:22:17.256Z,20.60
2023-01-25T10:25:17.328Z,18.23
2023-01-25T10:28:32.815Z,12.35
2023-01-25T10:31:04.953Z,13.63
2023-01-25T10:33:38.720Z,18.30
2023-01-25T10:36:07.182Z,13.30
2023-01-25T10:38:42.441Z,16.33
2023-01-25T10:41:27.040Z,14.57
2023-01-25T10:44:13.130Z,13.63
2023-01-25T10:46:56.746Z,10.27
2023-01-25T10:49:32.584Z,16.25
2023-01-25T10:52:12.510Z,13.98
2023-01-25T10:54:40.005Z,16.42
2023-01-25T10:57:10.025Z,19.95
2023-01-25T10:59:37.813Z,30.63
2023-01-25T11:02:35.824Z,29.20
2023-01-25T11:05:18.551Z,16.30
2023-01-25T11:07:47.105Z,17.23
2023-01-25T11:10:42.039Z,14.15
2023-01-25T11:13:32.751Z,15.25
2023-01-25T11:16:00.233Z,18.50
2023-01-25T11:18:34.037Z,18.02
2023-01-25T11:21:19.912Z,16.55
2023-01-25T11:24:01.919Z,14.52
2023-01-25T11:26:32.847Z,14.02
2023-01-25T11:29:16.519Z,16.77
2023-01-25T11:31:54.922Z,17.58
2023-01-25T11:34:26.534Z,21.50
2023-01-25T11:36:57.065Z,15.20
2023-01-25T11:39:58.213Z,13.15
2023-01-25T11:42:31.467Z,13.73
2023-01-25T11:45:19.888Z,12.52
2023-01-25T11:47:54.961Z,14.48
2023-01-25T11:50:36.227Z,15.82
2023-01-25T11:53:21.816Z,18.73
2023-01-25T11:55:48.885Z,16.05
2023-01-25T11:58:36.465Z,15.80
2023-01-25T12:01:33.068Z,12.95
2023-01-25T12:04:00.712Z,18.27
2023-01-25T12:06:55.827Z,16.20
2023-01-25T12:09:49.226Z,14.63
2023-01-25T12:12:42.058Z,17.77
2023-01-25T12:15:30.620Z,14.38
2023-01-25T12:18:00.651Z,14.90
2023-01-25T12:20:52.068Z,13.63
2023-01-25T12:23:34.111Z,14.80
2023-01-25T12:26:30.314Z,16.60
2023-01-25T12:28:57.217Z,12.88
2023-01-25T12:31:37.499Z,15.23
2023-01-25T12:34:13.214Z,13.20
2023-01-25T12:36:46.385Z,20.42
2023-01-25T12:39:13.438Z,18.95
2023-01-25T12:41:46.625Z,21.50
2023-01-25T12:44:37.220Z,20.83
2023-01-25T12:47:28.335Z,20.63
2023-01-25T12:50:02.465Z,22.63
2023-01-25T12:52:40.652Z,20.38
2023-01-25T12:55:14.957Z,25.15
2023-01-25T12:57:55.443Z,20.50
2023-01-25T13:00:56.033Z,30.10
2023-01-25T13:03:38.416Z,24.73
2023-01-25T13:06:42.993Z,31.20
2023-01-25T13:09:13.414Z,27.73
2023-01-25T13:11:42.960Z,26.75
2023-01-25T13:14:16.332Z,24.17
2023-01-25T13:19:36.500Z,23.88
2023-01-25T13:22:04.491Z,27.55
2023-01-25T13:24:33.750Z,29.70
2023-01-25T13:27:23.416Z,27.63
2023-01-25T13:30:15.980Z,26.92
2023-01-25T13:32:52.193Z,29.20
2023-01-25T13:35:31.536Z,31.13
2023-01-25T13:38:25.318Z,34.17
2023-01-25T13:41:10.735Z,29.90
2023-01-25T13:43:42.808Z,29.27
2023-01-25T13:46:13.692Z,32.70
2023-01-25T13:48:57.490Z,35.85
2023-01-25T13:51:27.705Z,29.90
2023-01-25T13:53:59.739Z,33.78
2023-01-25T13:56:30.657Z,45.50
2023-01-25T13:58:57.960Z,32.22
2023-01-25T14:01:26.249Z,34.80
2023-01-25T14:03:59.582Z,37.72
2023-01-25T14:06:31.380Z,31.27
2023-01-25T14:09:07.575Z,38.75
2023-01-25T14:11:42.903Z,36.88
2023-01-25T14:14:21.324Z,37.97
2023-01-25T14:17:02.791Z,32.80
2023-01-25T14:19:31.353Z,37.38
2023-01-25T14:22:20.011Z,40.42
2023-01-25T14:25:07.284Z,35.42
2023-01-25T14:27:37.467Z,31.88
2023-01-25T14:30:05.997Z,41.22
2023-01-25T14:32:33.928Z,33.53
2023-01-25T14:35:42.392Z,31.70
2023-01-25T14:38:36.114Z,39.83
2023-01-25T14:41:14.085Z,29.92
2023-01-25T14:43:43.644Z,32.90
2023-01-25T14:46:29.606Z,33.25
2023-01-25T14:49:13.232Z,33.97
2023-01-25T14:54:30.414Z,33.88
2023-01-25T14:57:03.729Z,37.90
2023-01-25T14:59:41.783Z,31.95
2023-01-25T15:02:38.274Z,40.40
2023-01-25T15:05:20.604Z,32.67
2023-01-25T15:07:53.624Z,40.28
2023-01-25T15:13:14.004Z,30.95
2023-01-25T15:16:03.586Z,47.28
2023-01-25T15:18:50.661Z,40.15
2023-01-25T15:21:25.720Z,39.97
2023-01-25T15:23:54.355Z,29.05
2023-01-25T15:26:26.013Z,41.05
2023-01-25T15:28:56.455Z,32.28
2023-01-25T15:31:30.773Z,28.05
2023-01-25T15:33:58.879Z,31.60
2023-01-25T15:36:26.425Z,26.85
2023-01-25T15:38:54.156Z,38.88
2023-01-25T15:41:21.454Z,32.55
2023-01-25T15:43:48.987Z,33.65
2023-01-25T15:46:19.876Z,35.95
2023-01-25T15:48:48.324Z,32.92
2023-01-25T15:51:15.980Z,35.83
2023-01-25T15:53:43.146Z,37.22
2023-01-25T15:56:20.937Z,34.10
2023-01-25T15:58:53.512Z,31.73
2023-01-25T16:01:22.327Z,33.13
2023-01-25T16:03:49.358Z,33.22
2023-01-25T16:06:25.937Z,30.13
2023-01-25T16:08:53.067Z,31.27
2023-01-25T16:11:20.519Z,33.45
2023-01-25T16:13:48.044Z,30.63
2023-01-25T16:16:23.825Z,31.63
2023-01-25T16:18:51.321Z,38.85
2023-01-25T16:21:18.876Z,41.25
2023-01-25T16:23:45.921Z,34.95
2023-01-25T16:26:23.494Z,31.33
2023-01-25T16:28:50.469Z,41.80
2023-01-25T16:31:31.350Z,41.47
2023-01-25T16:34:00.421Z,38.40
2023-01-25T16:36:28.781Z,37.28
2023-01-25T16:38:55.831Z,44.53
2023-01-25T16:41:23.374Z,44.80
2023-01-25T16:43:51.672Z,36.75
2023-01-25T16:46:22.388Z,48.60
2023-01-25T16:48:52.427Z,41.83
2023-01-25T16:51:28.533Z,42.13
2023-01-25T16:53:58.062Z,41.88
2023-01-25T16:56:27.725Z,38.55
2023-01-25T16:58:56.645Z,40.63
2023-01-25T17:01:25.278Z,39.75
2023-01-25T17:03:52.453Z,42.83
2023-01-25T17:06:23.114Z,42.00
2023-01-25T17:08:50.676Z,35.85
2023-01-25T17:11:24.492Z,36.13
2023-01-25T17:13:53.798Z,46.60
2023-01-25T17:16:23.185Z,42.10
2023-01-25T17:18:58.731Z,44.63
2023-01-25T17:21:27.171Z,47.13
2023-01-25T17:23:55.725Z,51.65
2023-01-25T17:26:24.354Z,46.70
2023-01-25T17:28:52.333Z,40.63
2023-01-25T17:31:23.074Z,37.67
2023-01-25T17:33:50.554Z,42.45
2023-01-25T17:36:18.238Z,39.80
2023-01-25T17:38:45.529Z,40.90
2023-01-25T17:41:14.530Z,44.50
2023-01-25T17:43:42.063Z,39.50
2023-01-25T17:46:22.686Z,37.95
2023-01-25T17:48:49.740Z,30.58
2023-01-25T17:51:17.327Z,31.10
2023-01-25T17:53:44.309Z,31.75
2023-01-25T17:56:13.180Z,29.50
2023-01-25T17:58:41.537Z,35.10
2023-01-25T18:01:16.240Z,29.85
2023-01-25T18:03:44.207Z,25.15
2023-01-25T18:06:14.797Z,28.27
2023-01-25T18:08:44.733Z,28.48
2023-01-25T18:11:15.401Z,32.17
2023-01-25T18:13:44.255Z,26.95
2023-01-25T18:16:13.092Z,27.65
2023-01-25T18:18:41.819Z,22.40
2023-01-25T18:21:22.194Z,28.98
2023-01-25T18:23:49.342Z,32.00
2023-01-25T18:26:19.541Z,32.50
2023-01-25T18:28:47.107Z,28.27
2023-01-25T18:31:18.125Z,30.00
2023-01-25T18:33:45.443Z,24.67
2023-01-25T18:36:17.480Z,26.70
2023-01-25T18:38:44.801Z,25.15
2023-01-25T18:41:12.855Z,28.17
2023-01-25T18:43:39.821Z,26.42
2023-01-25T18:46:07.541Z,26.40
2023-01-25T18:48:36.270Z,25.30
2023-01-25T18:51:11.271Z,26.88
2023-01-25T18:53:40.184Z,35.45
2023-01-25T18:56:17.921Z,33.45
2023-01-25T18:58:45.438Z,42.45
2023-01-25T19:01:20.923Z,35.42
2023-01-25T19:03:49.692Z,44.42
2023-01-25T19:06:18.642Z,31.42
2023-01-25T19:08:49.760Z,25.30
2023-01-25T19:11:20.161Z,31.25
2023-01-25T19:13:47.941Z,44.35
2023-01-25T19:16:20.399Z,30.60
2023-01-25T19:18:50.170Z,29.25
2023-01-25T19:21:22.768Z,29.85
2023-01-25T19:23:49.972Z,38.55
2023-01-25T19:26:19.536Z,32.78
2023-01-25T19:28:47.247Z,39.50
2023-01-25T19:31:17.651Z,33.25
2023-01-25T19:33:45.281Z,47.72
2023-01-25T19:36:16.723Z,40.55
2023-01-25T19:38:46.437Z,31.83
2023-01-25T19:41:17.392Z,34.78
2023-01-25T19:43:44.516Z,31.75
2023-01-25T19:46:16.076Z,35.78
2023-01-25T19:48:45.136Z,34.88
2023-01-25T19:51:12.491Z,35.38
2023-01-25T19:53:40.850Z,32.95
2023-01-25T19:56:09.410Z,27.38
2023-01-25T19:58:36.499Z,31.40
2023-01-25T20:01:15.665Z,25.15
2023-01-25T20:03:43.397Z,36.83
2023-01-25T20:06:12.869Z,32.55
2023-01-25T20:08:42.619Z,25.10
2023-01-25T20:11:15.529Z,25.15
2023-01-25T20:13:43.472Z,34.72
2023-01-25T20:16:11.930Z,26.55
2023-01-25T20:18:39.699Z,22.90
2023-01-25T20:21:10.600Z,24.77
2023-01-25T20:23:40.229Z,26.63
2023-01-25T20:26:13.706Z,34.47
2023-01-25T20:31:34.320Z,27.17
2023-01-25T20:34:12.833Z,35.78
2023-01-25T20:36:41.112Z,38.47
2023-01-25T20:39:09.305Z,39.60
2023-01-25T20:41:36.629Z,31.30
2023-01-25T20:44:08.296Z,32.58
2023-01-25T20:46:39.890Z,33.63
2023-01-25T20:49:09.071Z,30.25
2023-01-25T20:51:36.636Z,36.15
2023-01-25T20:54:03.904Z,32.30
2023-01-25T20:56:31.796Z,37.38
2023-01-25T20:58:59.143Z,32.42
2023-01-25T21:01:36.559Z,26.75
2023-01-25T21:04:05.919Z,34.72
2023-01-25T21:06:35.205Z,34.25
2023-01-25T21:09:03.875Z,29.70
2023-01-25T21:11:31.860Z,27.05
2023-01-25T21:13:59.568Z,30.60
2023-01-25T21:16:27.517Z,30.67
2023-01-25T21:18:57.660Z,29.83
2023-01-25T21:21:28.385Z,30.98
2023-01-25T21:23:58.938Z,31.20
2023-01-25T21:26:32.602Z,25.83
2023-01-25T21:31:32.725Z,28.40
2023-01-25T21:34:00.632Z,34.55
2023-01-25T21:36:28.515Z,44.03
2023-01-25T21:38:56.161Z,38.92
2023-01-25T21:41:29.612Z,33.88
2023-01-25T21:44:17.404Z,31.38
2023-01-25T21:47:04.174Z,27.70
2023-01-25T21:49:51.632Z,32.60
2023-01-25T21:52:19.213Z,31.38
2023-01-25T21:54:46.222Z,32.58
2023-01-25T21:57:13.830Z,33.33
2023-01-25T21:59:40.994Z,27.95
2023-01-25T22:02:16.033Z,32.58
2023-01-25T22:04:43.382Z,26.10
2023-01-25T22:07:11.832Z,30.23
2023-01-25T22:09:38.892Z,27.90
2023-01-25T22:12:06.569Z,29.55
2023-01-25T22:14:34.776Z,25.80
2023-01-25T22:17:03.204Z,28.80
2023-01-25T22:19:30.213Z,29.65
2023-01-25T22:21:57.580Z,29.48
2023-01-25T22:24:24.592Z,22.58
2023-01-25T22:27:03.617Z,27.98
2023-01-25T22:29:32.710Z,34.60
2023-01-25T22:32:00.295Z,31.25
2023-01-25T22:34:27.307Z,28.58
2023-01-25T22:36:54.674Z,33.60
2023-01-25T22:39:21.783Z,31.60
2023-01-25T22:41:49.059Z,31.80
2023-01-25T22:44:16.631Z,36.05
2023-01-25T22:46:43.922Z,39.25
2023-01-25T22:49:10.906Z,31.95
2023-01-25T22:51:38.186Z,35.55
2023-01-25T22:54:05.306Z,30.45
2023-01-25T22:56:33.697Z,36.97
2023-01-25T22:59:01.312Z,31.65
2023-01-25T23:01:31.503Z,34.47
2023-01-25T23:03:59.365Z,32.17
2023-01-25T23:06:34.221Z,36.53
2023-01-25T23:09:04.226Z,46.05
2023-01-25T23:11:37.615Z,35.83
2023-01-25T23:14:29.964Z,38.22
2023-01-25T23:17:17.269Z,37.13
2023-01-25T23:19:44.424Z,41.20
2023-01-25T23:22:12.373Z,44.90
2023-01-25T23:24:39.447Z,40.95
2023-01-25T23:27:06.990Z,47.40
2023-01-25T23:29:34.002Z,40.47
2023-01-25T23:32:01.345Z,42.05
2023-01-25T23:34:28.377Z,47.42
2023-01-25T23:36:55.758Z,38.75
2023-01-25T23:39:23.751Z,36.60
2023-01-25T23:41:52.425Z,43.45
2023-01-25T23:44:19.484Z,32.65
2023-01-25T23:46:46.840Z,43.28
2023-01-25T23:49:14.165Z,40.63
2023-01-25T23:51:41.519Z,44.03
2023-01-25T23:54:08.578Z,47.35
2023-01-25T23:56:35.871Z,45.25
2023-01-25T23:59:03.037Z,52.30
