createdAt,value
2022-09-07T00:00:02.399Z,996.31
2022-09-07T00:00:36.439Z,996.31
2022-09-07T00:01:07.400Z,996.41
2022-09-07T00:01:38.670Z,996.41
2022-09-07T00:02:10.421Z,996.51
2022-09-07T00:02:42.584Z,996.51
2022-09-07T00:03:14.984Z,996.51
2022-09-07T00:03:40.115Z,996.24
2022-09-07T00:04:04.357Z,996.24
2022-09-07T00:04:34.521Z,996.24
2022-09-07T00:05:07.295Z,996.41
2022-09-07T00:05:40.158Z,996.41
2022-09-07T00:06:10.464Z,996.24
2022-09-07T00:06:41.405Z,996.31
2022-09-07T00:06:58.422Z,996.31
2022-09-07T00:07:31.349Z,996.31
2022-09-07T00:08:03.861Z,996.51
2022-09-07T00:08:34.438Z,996.51
2022-09-07T00:09:06.489Z,996.41
2022-09-07T00:09:38.344Z,996.41
2022-09-07T00:10:11.120Z,996.24
2022-09-07T00:10:40.086Z,996.14
2022-09-07T00:10:58.460Z,996.14
2022-09-07T00:11:30.482Z,996.14
2022-09-07T00:11:48.431Z,996.24
2022-09-07T00:12:18.403Z,996.24
2022-09-07T00:12:40.304Z,996.31
2022-09-07T00:13:06.576Z,996.31
2022-09-07T00:13:38.714Z,996.31
2022-09-07T00:14:10.324Z,996.31
2022-09-07T00:14:40.184Z,996.31
2022-09-07T00:14:58.445Z,996.31
2022-09-07T00:15:31.425Z,996.31
2022-09-07T00:16:03.912Z,996.41
2022-09-07T00:16:34.537Z,996.41
2022-09-07T00:17:08.155Z,996.31
2022-09-07T00:17:38.437Z,996.31
2022-09-07T00:18:10.479Z,996.31
2022-09-07T00:18:45.809Z,996.31
2022-09-07T00:19:14.694Z,996.31
2022-09-07T00:19:40.171Z,996.51
2022-09-07T00:20:02.455Z,996.51
2022-09-07T00:20:35.498Z,996.51
2022-09-07T00:21:06.493Z,996.31
2022-09-07T00:21:38.482Z,996.31
2022-09-07T00:22:11.528Z,996.71
2022-09-07T00:22:41.118Z,996.51
2022-09-07T00:22:58.487Z,996.51
2022-09-07T00:23:30.565Z,996.51
2022-09-07T00:23:48.608Z,996.51
2022-09-07T00:24:21.440Z,996.51
2022-09-07T00:24:40.167Z,996.41
2022-09-07T00:25:06.351Z,996.41
2022-09-07T00:25:38.452Z,996.41
2022-09-07T00:26:10.705Z,996.31
2022-09-07T00:26:40.179Z,996.51
2022-09-07T00:26:58.400Z,996.51
2022-09-07T00:27:31.858Z,996.51
2022-09-07T00:27:47.775Z,996.51
2022-09-07T00:28:18.380Z,996.51
2022-09-07T00:28:40.596Z,996.41
2022-09-07T00:29:06.401Z,996.41
2022-09-07T00:29:40.739Z,996.41
2022-09-07T00:30:11.480Z,996.51
2022-09-07T00:30:40.604Z,996.51
2022-09-07T00:30:58.573Z,996.51
2022-09-07T00:31:31.342Z,996.51
2022-09-07T00:31:49.726Z,996.51
2022-09-07T00:32:18.385Z,996.51
2022-09-07T00:32:40.143Z,996.31
2022-09-07T00:33:06.314Z,996.31
2022-09-07T00:33:38.505Z,996.31
2022-09-07T00:34:10.488Z,996.51
2022-09-07T00:34:40.319Z,996.41
2022-09-07T00:34:58.421Z,996.41
2022-09-07T00:35:30.422Z,996.41
2022-09-07T00:35:47.497Z,996.41
2022-09-07T00:36:18.262Z,996.41
2022-09-07T00:36:41.315Z,996.41
2022-09-07T00:37:08.376Z,996.41
2022-09-07T00:37:38.346Z,996.41
2022-09-07T00:38:11.820Z,996.41
2022-09-07T00:38:40.180Z,996.41
2022-09-07T00:38:58.577Z,996.41
2022-09-07T00:39:31.202Z,996.41
2022-09-07T00:40:03.167Z,996.51
2022-09-07T00:40:34.522Z,996.51
2022-09-07T00:41:08.217Z,996.41
2022-09-07T00:41:38.332Z,996.41
2022-09-07T00:42:10.416Z,996.41
2022-09-07T00:42:39.974Z,996.51
2022-09-07T00:42:58.236Z,996.51
2022-09-07T00:43:30.257Z,996.51
2022-09-07T00:43:48.694Z,996.51
2022-09-07T00:44:18.328Z,996.51
2022-09-07T00:44:40.202Z,996.61
2022-09-07T00:45:07.982Z,996.61
2022-09-07T00:45:38.377Z,996.61
2022-09-07T00:46:11.522Z,996.51
2022-09-07T00:46:41.254Z,996.31
2022-09-07T00:46:58.669Z,996.31
2022-09-07T00:47:30.484Z,996.31
2022-09-07T00:47:48.286Z,996.51
2022-09-07T00:48:18.355Z,996.51
2022-09-07T00:48:40.164Z,996.41
2022-09-07T00:49:06.362Z,996.41
2022-09-07T00:49:39.336Z,996.41
2022-09-07T00:50:11.138Z,996.51
2022-09-07T00:50:40.139Z,996.41
2022-09-07T00:50:58.436Z,996.41
2022-09-07T00:51:30.407Z,996.41
2022-09-07T00:51:47.472Z,996.51
2022-09-07T00:52:18.559Z,996.51
2022-09-07T00:52:40.293Z,996.31
2022-09-07T00:53:07.338Z,996.31
2022-09-07T00:53:38.388Z,996.31
2022-09-07T00:54:10.538Z,996.24
2022-09-07T00:54:40.809Z,996.31
2022-09-07T00:54:58.294Z,996.31
2022-09-07T00:55:30.439Z,996.31
2022-09-07T00:55:48.268Z,996.14
2022-09-07T00:56:18.360Z,996.14
2022-09-07T00:56:40.619Z,996.31
2022-09-07T00:57:06.697Z,996.31
2022-09-07T00:57:38.484Z,996.31
2022-09-07T00:58:10.408Z,996.24
2022-09-07T00:58:40.100Z,996.31
2022-09-07T00:58:58.414Z,996.31
2022-09-07T00:59:30.584Z,996.31
2022-09-07T00:59:49.196Z,996.31
2022-09-07T01:00:18.296Z,996.31
2022-09-07T01:00:41.425Z,996.31
2022-09-07T01:01:06.302Z,996.31
2022-09-07T01:01:41.605Z,996.31
2022-09-07T01:02:11.422Z,996.14
2022-09-07T01:02:40.964Z,996.24
2022-09-07T01:02:58.498Z,996.24
2022-09-07T01:03:30.485Z,996.24
2022-09-07T01:03:47.544Z,996.14
2022-09-07T01:04:18.318Z,996.14
2022-09-07T01:04:40.196Z,996.14
2022-09-07T01:05:09.525Z,996.14
2022-09-07T01:05:38.446Z,996.14
2022-09-07T01:06:10.534Z,996.04
2022-09-07T01:06:41.005Z,996.04
2022-09-07T01:06:58.654Z,996.04
2022-09-07T01:07:30.444Z,996.04
2022-09-07T01:07:47.658Z,996.14
2022-09-07T01:08:18.434Z,996.14
2022-09-07T01:08:40.122Z,996.04
2022-09-07T01:09:06.430Z,996.04
2022-09-07T01:09:38.389Z,996.04
2022-09-07T01:10:10.539Z,995.94
2022-09-07T01:10:40.263Z,996.04
2022-09-07T01:10:58.383Z,996.04
2022-09-07T01:11:30.408Z,996.04
2022-09-07T01:11:47.899Z,996.14
2022-09-07T01:12:20.055Z,996.14
2022-09-07T01:12:40.774Z,996.14
2022-09-07T01:13:06.655Z,996.14
2022-09-07T01:13:38.275Z,996.14
2022-09-07T01:14:10.368Z,996.24
2022-09-07T01:14:40.810Z,996.31
2022-09-07T01:14:58.363Z,996.31
2022-09-07T01:15:30.594Z,996.31
2022-09-07T01:15:47.551Z,996.24
2022-09-07T01:16:34.600Z,996.24
2022-09-07T01:17:06.331Z,996.24
2022-09-07T01:17:38.442Z,996.24
2022-09-07T01:18:22.574Z,996.41
2022-09-07T01:18:40.158Z,996.24
2022-09-07T01:19:14.759Z,996.24
2022-09-07T01:19:40.281Z,996.04
2022-09-07T01:20:02.308Z,996.04
2022-09-07T01:20:34.495Z,996.04
2022-09-07T01:21:06.358Z,996.41
2022-09-07T01:21:39.431Z,996.41
2022-09-07T01:22:10.585Z,996.14
2022-09-07T01:22:40.172Z,995.94
2022-09-07T01:22:58.378Z,995.94
2022-09-07T01:23:30.401Z,995.94
2022-09-07T01:23:47.478Z,995.94
2022-09-07T01:24:18.300Z,995.94
2022-09-07T01:24:40.178Z,995.73
2022-09-07T01:25:06.347Z,995.73
2022-09-07T01:25:38.363Z,995.73
2022-09-07T01:26:11.217Z,996.04
2022-09-07T01:26:41.163Z,995.73
2022-09-07T01:26:58.334Z,995.73
2022-09-07T01:27:30.985Z,995.73
2022-09-07T01:27:48.000Z,995.83
2022-09-07T01:28:18.379Z,995.83
2022-09-07T01:28:40.133Z,996.04
2022-09-07T01:29:06.281Z,996.04
2022-09-07T01:29:38.312Z,996.04
2022-09-07T01:30:10.686Z,995.73
2022-09-07T01:30:40.135Z,996.04
2022-09-07T01:30:58.418Z,996.04
2022-09-07T01:31:30.465Z,996.04
2022-09-07T01:31:47.510Z,995.94
2022-09-07T01:32:34.828Z,995.94
2022-09-07T01:33:06.388Z,996.14
2022-09-07T01:33:38.309Z,996.14
2022-09-07T01:34:10.339Z,995.94
2022-09-07T01:34:40.917Z,995.94
2022-09-07T01:34:59.539Z,995.94
2022-09-07T01:35:36.304Z,995.94
2022-09-07T01:35:47.646Z,995.83
2022-09-07T01:36:18.447Z,995.83
2022-09-07T01:36:43.679Z,995.63
2022-09-07T01:37:06.323Z,995.63
2022-09-07T01:37:39.109Z,995.63
2022-09-07T01:38:10.295Z,995.73
2022-09-07T01:38:41.734Z,995.73
2022-09-07T01:38:59.336Z,995.73
2022-09-07T01:39:30.600Z,995.73
2022-09-07T01:39:48.868Z,995.83
2022-09-07T01:40:18.567Z,995.83
2022-09-07T01:40:41.928Z,995.53
2022-09-07T01:41:06.937Z,995.53
2022-09-07T01:41:38.250Z,995.53
2022-09-07T01:42:10.465Z,995.94
2022-09-07T01:42:40.775Z,995.94
2022-09-07T01:42:58.387Z,995.94
2022-09-07T01:43:32.321Z,995.94
2022-09-07T01:44:02.421Z,996.04
2022-09-07T01:44:35.789Z,996.04
2022-09-07T01:45:07.518Z,996.14
2022-09-07T01:45:38.301Z,996.14
2022-09-07T01:46:10.318Z,996.24
2022-09-07T01:46:41.301Z,996.51
2022-09-07T01:46:58.785Z,996.51
2022-09-07T01:47:30.352Z,996.51
2022-09-07T01:47:48.026Z,996.51
2022-09-07T01:48:18.277Z,996.51
2022-09-07T01:48:40.128Z,996.51
2022-09-07T01:49:06.401Z,996.51
2022-09-07T01:49:38.412Z,996.51
2022-09-07T01:50:10.261Z,996.51
2022-09-07T01:50:41.409Z,996.71
2022-09-07T01:51:14.837Z,996.71
2022-09-07T01:51:40.202Z,996.71
2022-09-07T01:52:02.294Z,996.71
2022-09-07T01:52:34.578Z,996.71
2022-09-07T01:53:07.134Z,996.71
2022-09-07T01:53:39.955Z,996.71
2022-09-07T01:54:10.316Z,996.82
2022-09-07T01:54:40.217Z,996.71
2022-09-07T01:54:58.368Z,996.71
2022-09-07T01:55:30.323Z,996.71
2022-09-07T01:55:48.177Z,996.82
2022-09-07T01:56:18.217Z,996.82
2022-09-07T01:56:40.158Z,997.02
2022-09-07T01:57:06.706Z,997.02
2022-09-07T01:57:39.618Z,997.02
2022-09-07T01:58:10.235Z,997.22
2022-09-07T01:58:40.188Z,997.02
2022-09-07T01:58:58.313Z,997.02
2022-09-07T01:59:30.363Z,997.02
2022-09-07T01:59:48.421Z,996.82
2022-09-07T02:00:18.295Z,996.82
2022-09-07T02:00:40.120Z,996.92
2022-09-07T02:01:06.310Z,996.92
2022-09-07T02:01:38.412Z,996.92
2022-09-07T02:02:10.373Z,997.02
2022-09-07T02:02:41.092Z,997.12
2022-09-07T02:02:59.074Z,997.12
2022-09-07T02:03:30.363Z,997.12
2022-09-07T02:03:47.391Z,997.02
2022-09-07T02:04:18.612Z,997.02
2022-09-07T02:04:40.231Z,997.32
2022-09-07T02:05:06.286Z,997.32
2022-09-07T02:05:38.337Z,997.32
2022-09-07T02:06:12.369Z,997.43
2022-09-07T02:06:41.008Z,997.63
2022-09-07T02:06:58.328Z,997.63
2022-09-07T02:07:30.419Z,997.63
2022-09-07T02:07:47.448Z,997.83
2022-09-07T02:08:18.365Z,997.83
2022-09-07T02:08:40.725Z,997.93
2022-09-07T02:09:06.326Z,997.93
2022-09-07T02:09:39.313Z,997.93
2022-09-07T02:10:10.431Z,998.03
2022-09-07T02:10:40.158Z,998.03
2022-09-07T02:10:58.345Z,998.03
2022-09-07T02:11:30.444Z,998.03
2022-09-07T02:11:47.440Z,997.93
2022-09-07T02:12:18.316Z,997.93
2022-09-07T02:12:40.226Z,998.14
2022-09-07T02:13:07.037Z,998.14
2022-09-07T02:13:38.305Z,998.14
2022-09-07T02:14:10.388Z,998.14
2022-09-07T02:14:40.295Z,998.03
2022-09-07T02:14:59.260Z,998.03
2022-09-07T02:15:30.517Z,998.03
2022-09-07T02:15:48.167Z,998.03
2022-09-07T02:16:18.350Z,998.03
2022-09-07T02:16:40.989Z,997.93
2022-09-07T02:17:06.355Z,997.93
2022-09-07T02:17:38.281Z,997.93
2022-09-07T02:18:11.325Z,997.93
2022-09-07T02:18:40.300Z,998.14
2022-09-07T02:18:59.131Z,998.14
2022-09-07T02:19:30.404Z,998.14
2022-09-07T02:19:47.618Z,997.73
2022-09-07T02:20:18.337Z,997.73
2022-09-07T02:20:45.569Z,997.93
2022-09-07T02:21:06.524Z,997.93
2022-09-07T02:21:38.350Z,997.93
2022-09-07T02:22:10.359Z,997.93
2022-09-07T02:22:40.336Z,997.73
2022-09-07T02:22:58.485Z,997.73
2022-09-07T02:23:30.372Z,997.73
2022-09-07T02:23:47.436Z,997.73
2022-09-07T02:24:18.225Z,997.73
2022-09-07T02:24:42.009Z,997.63
2022-09-07T02:25:06.485Z,997.63
2022-09-07T02:25:38.389Z,997.63
2022-09-07T02:26:10.309Z,997.63
2022-09-07T02:26:44.290Z,997.73
2022-09-07T02:27:14.810Z,997.73
2022-09-07T02:27:41.129Z,997.43
2022-09-07T02:28:02.433Z,997.43
2022-09-07T02:28:34.653Z,997.43
2022-09-07T02:29:06.341Z,997.53
2022-09-07T02:29:38.378Z,997.53
2022-09-07T02:30:10.789Z,997.83
2022-09-07T02:30:40.235Z,997.63
2022-09-07T02:30:58.526Z,997.63
2022-09-07T02:31:30.482Z,997.63
2022-09-07T02:31:48.472Z,997.73
2022-09-07T02:32:18.309Z,997.73
2022-09-07T02:32:40.226Z,997.73
2022-09-07T02:33:06.370Z,997.73
2022-09-07T02:33:38.481Z,997.73
2022-09-07T02:34:10.586Z,997.63
2022-09-07T02:34:40.322Z,997.63
2022-09-07T02:34:58.357Z,997.63
2022-09-07T02:35:30.395Z,997.63
2022-09-07T02:35:47.640Z,997.53
2022-09-07T02:36:18.426Z,997.53
2022-09-07T02:36:41.779Z,997.73
2022-09-07T02:37:06.365Z,997.73
2022-09-07T02:37:38.307Z,997.73
2022-09-07T02:38:10.586Z,997.43
2022-09-07T02:38:40.408Z,997.22
2022-09-07T02:38:58.406Z,997.22
2022-09-07T02:39:30.421Z,997.22
2022-09-07T02:39:47.446Z,997.22
2022-09-07T02:40:19.335Z,997.22
2022-09-07T02:40:41.834Z,997.32
2022-09-07T02:41:06.376Z,997.32
2022-09-07T02:41:38.254Z,997.32
2022-09-07T02:42:10.340Z,997.02
2022-09-07T02:42:40.140Z,997.22
2022-09-07T02:42:58.371Z,997.22
2022-09-07T02:43:31.028Z,997.22
2022-09-07T02:43:48.063Z,997.12
2022-09-07T02:44:18.315Z,997.12
2022-09-07T02:44:40.250Z,997.02
2022-09-07T02:45:06.415Z,997.02
2022-09-07T02:45:38.306Z,997.02
2022-09-07T02:46:10.467Z,996.92
2022-09-07T02:46:40.812Z,996.92
2022-09-07T02:46:59.237Z,996.92
2022-09-07T02:47:30.379Z,996.92
2022-09-07T02:48:02.286Z,996.92
2022-09-07T02:48:35.058Z,996.92
2022-09-07T02:49:06.319Z,996.51
2022-09-07T02:49:38.124Z,996.51
2022-09-07T02:50:11.185Z,996.51
2022-09-07T02:50:40.171Z,996.51
2022-09-07T02:50:58.377Z,996.51
2022-09-07T02:51:30.400Z,996.51
2022-09-07T02:51:47.411Z,996.51
2022-09-07T02:52:18.226Z,996.51
2022-09-07T02:52:45.331Z,996.61
2022-09-07T02:53:06.318Z,996.61
2022-09-07T02:53:39.028Z,996.61
2022-09-07T02:54:10.380Z,996.31
2022-09-07T02:54:44.911Z,996.31
2022-09-07T02:55:14.885Z,996.31
2022-09-07T02:55:40.197Z,996.24
2022-09-07T02:56:02.883Z,996.24
2022-09-07T02:56:34.732Z,996.24
2022-09-07T02:57:07.091Z,996.24
2022-09-07T02:57:38.434Z,996.24
2022-09-07T02:58:10.426Z,996.24
2022-09-07T02:58:41.019Z,996.24
2022-09-07T02:58:58.458Z,996.24
2022-09-07T02:59:30.388Z,996.24
2022-09-07T02:59:47.984Z,996.24
2022-09-07T03:00:18.227Z,996.24
2022-09-07T03:00:40.882Z,996.24
2022-09-07T03:01:06.435Z,996.24
2022-09-07T03:01:38.509Z,996.24
2022-09-07T03:02:10.478Z,996.14
2022-09-07T03:02:41.103Z,995.94
2022-09-07T03:02:58.360Z,995.94
2022-09-07T03:03:30.491Z,995.94
2022-09-07T03:03:48.074Z,996.04
2022-09-07T03:04:19.127Z,996.04
2022-09-07T03:04:40.201Z,995.83
2022-09-07T03:05:06.240Z,995.83
2022-09-07T03:05:38.467Z,995.83
2022-09-07T03:06:11.237Z,995.94
2022-09-07T03:06:40.445Z,996.04
2022-09-07T03:06:58.390Z,996.04
2022-09-07T03:07:30.306Z,996.04
2022-09-07T03:07:47.570Z,995.73
2022-09-07T03:08:18.294Z,995.73
2022-09-07T03:08:40.136Z,995.83
2022-09-07T03:09:07.151Z,995.83
2022-09-07T03:09:38.279Z,995.83
2022-09-07T03:10:10.314Z,995.53
2022-09-07T03:10:41.987Z,995.63
2022-09-07T03:10:59.437Z,995.63
2022-09-07T03:11:30.312Z,995.63
2022-09-07T03:11:49.451Z,995.43
2022-09-07T03:12:18.284Z,995.43
2022-09-07T03:12:41.381Z,995.63
2022-09-07T03:13:06.709Z,995.63
2022-09-07T03:13:38.286Z,995.63
2022-09-07T03:14:10.997Z,995.63
2022-09-07T03:14:40.318Z,995.63
2022-09-07T03:14:58.549Z,995.63
2022-09-07T03:15:31.269Z,995.63
2022-09-07T03:16:02.353Z,995.63
2022-09-07T03:16:34.548Z,995.63
2022-09-07T03:17:06.411Z,995.43
2022-09-07T03:17:38.828Z,995.43
2022-09-07T03:18:10.418Z,995.63
2022-09-07T03:18:40.374Z,995.43
2022-09-07T03:18:59.188Z,995.43
2022-09-07T03:19:30.455Z,995.43
2022-09-07T03:19:47.637Z,995.33
2022-09-07T03:20:18.149Z,995.33
2022-09-07T03:20:40.202Z,995.53
2022-09-07T03:21:06.345Z,995.53
2022-09-07T03:21:38.401Z,995.53
2022-09-07T03:22:10.391Z,995.43
2022-09-07T03:22:41.192Z,995.43
2022-09-07T03:22:58.834Z,995.43
2022-09-07T03:23:30.393Z,995.43
2022-09-07T03:23:51.726Z,995.33
2022-09-07T03:24:18.831Z,995.33
2022-09-07T03:24:41.155Z,995.43
2022-09-07T03:25:06.564Z,995.43
2022-09-07T03:25:38.238Z,995.43
2022-09-07T03:26:12.406Z,995.43
2022-09-07T03:26:40.273Z,995.33
2022-09-07T03:26:58.508Z,995.33
2022-09-07T03:27:30.342Z,995.33
2022-09-07T03:27:49.206Z,995.43
2022-09-07T03:28:19.082Z,995.43
2022-09-07T03:28:40.142Z,995.63
2022-09-07T03:29:06.309Z,995.63
2022-09-07T03:29:41.408Z,995.63
2022-09-07T03:30:10.587Z,995.43
2022-09-07T03:30:42.087Z,995.33
2022-09-07T03:31:14.831Z,995.33
2022-09-07T03:31:42.133Z,995.33
2022-09-07T03:32:03.939Z,995.33
2022-09-07T03:32:34.543Z,995.33
2022-09-07T03:33:06.294Z,995.73
2022-09-07T03:33:38.191Z,995.73
2022-09-07T03:34:10.283Z,995.53
2022-09-07T03:34:40.940Z,995.33
2022-09-07T03:34:58.282Z,995.33
2022-09-07T03:35:30.468Z,995.33
2022-09-07T03:35:49.230Z,995.63
2022-09-07T03:36:18.227Z,995.63
2022-09-07T03:36:40.172Z,995.43
2022-09-07T03:37:07.206Z,995.43
2022-09-07T03:37:38.425Z,995.43
2022-09-07T03:38:10.349Z,995.63
2022-09-07T03:38:40.958Z,995.63
2022-09-07T03:38:58.273Z,995.63
2022-09-07T03:39:31.254Z,995.63
2022-09-07T03:39:50.152Z,995.73
2022-09-07T03:40:18.059Z,995.73
2022-09-07T03:40:41.174Z,995.53
2022-09-07T03:41:06.314Z,995.53
2022-09-07T03:41:38.330Z,995.53
2022-09-07T03:42:10.372Z,995.63
2022-09-07T03:42:40.919Z,995.73
2022-09-07T03:42:58.377Z,995.73
2022-09-07T03:43:32.407Z,995.73
2022-09-07T03:44:02.449Z,995.73
2022-09-07T03:44:35.049Z,995.73
2022-09-07T03:45:06.437Z,995.53
2022-09-07T03:45:38.352Z,995.53
2022-09-07T03:46:10.628Z,995.83
2022-09-07T03:46:40.265Z,995.83
2022-09-07T03:46:58.886Z,995.83
2022-09-07T03:47:30.311Z,995.83
2022-09-07T03:47:47.312Z,995.53
2022-09-07T03:48:18.397Z,995.53
2022-09-07T03:48:41.521Z,995.73
2022-09-07T03:49:07.105Z,995.73
2022-09-07T03:49:38.983Z,995.73
2022-09-07T03:50:11.210Z,995.73
2022-09-07T03:50:40.307Z,995.94
2022-09-07T03:50:58.397Z,995.94
2022-09-07T03:51:30.393Z,995.94
2022-09-07T03:51:47.411Z,995.73
2022-09-07T03:52:19.143Z,995.73
2022-09-07T03:52:41.347Z,995.83
2022-09-07T03:53:06.383Z,995.83
2022-09-07T03:53:39.336Z,995.83
2022-09-07T03:54:10.253Z,995.83
2022-09-07T03:54:40.800Z,995.94
2022-09-07T03:54:58.389Z,995.94
2022-09-07T03:55:30.365Z,995.94
2022-09-07T03:56:02.193Z,995.94
2022-09-07T03:56:34.628Z,995.94
2022-09-07T03:57:06.287Z,995.83
2022-09-07T03:57:39.774Z,995.83
2022-09-07T03:58:11.428Z,995.83
2022-09-07T03:58:40.143Z,995.83
2022-09-07T03:58:58.284Z,995.83
2022-09-07T03:59:31.207Z,995.83
2022-09-07T03:59:48.834Z,995.73
2022-09-07T04:00:18.455Z,995.73
2022-09-07T04:00:40.796Z,995.73
2022-09-07T04:01:06.355Z,995.73
2022-09-07T04:01:38.236Z,995.73
2022-09-07T04:02:10.327Z,996.14
2022-09-07T04:02:40.408Z,995.83
2022-09-07T04:02:58.349Z,995.83
2022-09-07T04:03:30.398Z,995.83
2022-09-07T04:03:47.332Z,995.94
2022-09-07T04:04:19.245Z,995.94
2022-09-07T04:04:40.278Z,996.04
2022-09-07T04:05:06.293Z,996.04
2022-09-07T04:05:38.279Z,996.04
2022-09-07T04:06:10.284Z,996.14
2022-09-07T04:06:40.175Z,995.94
2022-09-07T04:06:58.237Z,995.94
2022-09-07T04:07:30.275Z,995.94
2022-09-07T04:07:48.722Z,996.04
2022-09-07T04:08:18.247Z,996.04
2022-09-07T04:08:40.424Z,996.04
2022-09-07T04:09:08.080Z,996.04
2022-09-07T04:09:39.096Z,996.04
2022-09-07T04:10:12.111Z,995.94
2022-09-07T04:10:40.169Z,996.14
2022-09-07T04:10:58.220Z,996.14
2022-09-07T04:11:30.263Z,996.14
2022-09-07T04:11:47.367Z,996.24
2022-09-07T04:12:19.190Z,996.24
2022-09-07T04:12:40.134Z,996.14
2022-09-07T04:13:06.700Z,996.14
2022-09-07T04:13:38.205Z,996.14
2022-09-07T04:14:11.215Z,995.94
2022-09-07T04:14:40.234Z,996.14
2022-09-07T04:14:58.181Z,996.14
2022-09-07T04:15:32.099Z,996.14
2022-09-07T04:16:02.123Z,996.04
2022-09-07T04:16:34.369Z,996.04
2022-09-07T04:17:06.331Z,996.14
2022-09-07T04:17:41.009Z,996.14
2022-09-07T04:18:10.303Z,996.14
2022-09-07T04:18:40.067Z,996.31
2022-09-07T04:18:58.133Z,996.31
2022-09-07T04:19:30.497Z,996.31
2022-09-07T04:19:47.907Z,996.14
2022-09-07T04:20:18.822Z,996.14
2022-09-07T04:20:40.262Z,996.14
2022-09-07T04:21:06.923Z,996.14
2022-09-07T04:21:38.980Z,996.14
2022-09-07T04:22:10.517Z,996.14
2022-09-07T04:22:40.146Z,996.14
2022-09-07T04:22:59.413Z,996.14
2022-09-07T04:23:30.262Z,996.14
2022-09-07T04:23:48.504Z,996.24
2022-09-07T04:24:18.190Z,996.24
2022-09-07T04:24:40.185Z,996.04
2022-09-07T04:25:06.475Z,996.04
2022-09-07T04:25:39.041Z,996.04
2022-09-07T04:26:10.212Z,995.83
2022-09-07T04:26:40.151Z,995.83
2022-09-07T04:26:59.073Z,995.83
2022-09-07T04:27:30.273Z,995.83
2022-09-07T04:27:48.088Z,996.24
2022-09-07T04:28:19.048Z,996.24
2022-09-07T04:28:40.504Z,996.24
2022-09-07T04:29:07.043Z,996.24
2022-09-07T04:29:39.417Z,996.24
2022-09-07T04:30:11.420Z,996.14
2022-09-07T04:30:42.235Z,996.04
2022-09-07T04:31:15.453Z,996.04
2022-09-07T04:31:40.258Z,995.94
2022-09-07T04:32:02.301Z,995.94
2022-09-07T04:32:34.646Z,995.94
2022-09-07T04:33:06.272Z,996.04
2022-09-07T04:33:39.424Z,996.04
2022-09-07T04:34:10.411Z,996.04
2022-09-07T04:34:40.368Z,996.14
2022-09-07T04:34:58.370Z,996.14
2022-09-07T04:35:31.092Z,996.14
2022-09-07T04:36:02.245Z,995.83
2022-09-07T04:36:34.575Z,995.83
2022-09-07T04:37:07.122Z,995.94
2022-09-07T04:37:38.212Z,995.94
2022-09-07T04:38:10.353Z,995.94
2022-09-07T04:38:40.287Z,996.04
2022-09-07T04:38:58.262Z,996.04
2022-09-07T04:39:30.443Z,996.04
2022-09-07T04:39:47.408Z,996.04
2022-09-07T04:40:18.308Z,996.04
2022-09-07T04:40:40.230Z,995.94
2022-09-07T04:41:06.313Z,995.94
2022-09-07T04:41:38.206Z,995.94
2022-09-07T04:42:10.398Z,995.73
2022-09-07T04:42:40.283Z,995.94
2022-09-07T04:42:59.568Z,995.94
2022-09-07T04:43:30.382Z,995.94
2022-09-07T04:43:48.224Z,995.94
2022-09-07T04:44:18.155Z,995.94
2022-09-07T04:44:40.176Z,996.04
2022-09-07T04:45:06.327Z,996.04
2022-09-07T04:45:39.073Z,996.04
2022-09-07T04:46:10.424Z,996.14
2022-09-07T04:46:42.596Z,996.14
2022-09-07T04:47:14.610Z,996.14
2022-09-07T04:47:40.413Z,996.04
2022-09-07T04:48:02.253Z,996.04
2022-09-07T04:48:34.476Z,996.04
2022-09-07T04:49:06.289Z,996.14
2022-09-07T04:49:38.108Z,996.14
2022-09-07T04:50:10.371Z,996.24
2022-09-07T04:50:40.841Z,996.24
2022-09-07T04:50:58.269Z,996.24
2022-09-07T04:51:30.195Z,996.24
2022-09-07T04:51:47.340Z,996.14
2022-09-07T04:52:18.294Z,996.14
2022-09-07T04:52:40.314Z,996.31
2022-09-07T04:53:07.617Z,996.31
2022-09-07T04:53:38.246Z,996.31
2022-09-07T04:54:10.328Z,996.14
2022-09-07T04:54:40.331Z,996.24
2022-09-07T04:54:58.455Z,996.24
2022-09-07T04:55:30.709Z,996.24
2022-09-07T04:55:49.040Z,996.24
2022-09-07T04:56:18.328Z,996.24
2022-09-07T04:56:40.370Z,996.41
2022-09-07T04:57:06.412Z,996.41
2022-09-07T04:57:38.293Z,996.41
2022-09-07T04:58:10.350Z,996.41
2022-09-07T04:58:41.497Z,996.31
2022-09-07T04:58:58.471Z,996.31
2022-09-07T04:59:30.542Z,996.31
2022-09-07T04:59:47.641Z,996.24
2022-09-07T05:00:18.376Z,996.24
2022-09-07T05:00:40.379Z,996.31
2022-09-07T05:01:06.604Z,996.31
2022-09-07T05:01:38.416Z,996.31
2022-09-07T05:02:10.419Z,996.24
2022-09-07T05:02:40.283Z,996.51
2022-09-07T05:02:58.423Z,996.51
2022-09-07T05:03:30.374Z,996.51
2022-09-07T05:03:47.486Z,996.41
2022-09-07T05:04:19.385Z,996.41
2022-09-07T05:04:40.395Z,996.51
2022-09-07T05:05:06.568Z,996.51
2022-09-07T05:05:38.441Z,996.51
2022-09-07T05:06:10.357Z,996.51
2022-09-07T05:06:40.655Z,996.61
2022-09-07T05:06:58.438Z,996.61
2022-09-07T05:07:30.992Z,996.61
2022-09-07T05:07:48.334Z,996.41
2022-09-07T05:08:18.312Z,996.41
2022-09-07T05:08:40.401Z,996.41
2022-09-07T05:09:07.298Z,996.41
2022-09-07T05:09:38.457Z,996.41
2022-09-07T05:10:10.459Z,996.51
2022-09-07T05:10:40.386Z,996.41
2022-09-07T05:10:58.440Z,996.41
2022-09-07T05:11:30.540Z,996.41
2022-09-07T05:11:47.690Z,996.41
2022-09-07T05:12:19.697Z,996.41
2022-09-07T05:12:40.413Z,996.51
2022-09-07T05:13:06.641Z,996.51
2022-09-07T05:13:38.344Z,996.51
2022-09-07T05:14:10.550Z,996.51
2022-09-07T05:14:40.461Z,996.41
2022-09-07T05:14:58.588Z,996.41
2022-09-07T05:15:30.367Z,996.41
2022-09-07T05:15:47.296Z,996.41
2022-09-07T05:16:18.562Z,996.41
2022-09-07T05:16:40.585Z,996.51
2022-09-07T05:17:06.456Z,996.51
2022-09-07T05:17:40.201Z,996.51
2022-09-07T05:18:11.312Z,996.51
2022-09-07T05:18:40.448Z,996.61
2022-09-07T05:18:58.449Z,996.61
2022-09-07T05:19:30.458Z,996.61
2022-09-07T05:19:48.566Z,996.31
2022-09-07T05:20:20.376Z,996.31
2022-09-07T05:20:40.586Z,996.41
2022-09-07T05:21:06.388Z,996.41
2022-09-07T05:21:38.368Z,996.41
2022-09-07T05:22:10.384Z,996.31
2022-09-07T05:22:42.581Z,996.31
2022-09-07T05:23:14.877Z,996.31
2022-09-07T05:23:40.876Z,996.51
2022-09-07T05:24:02.324Z,996.51
2022-09-07T05:24:36.126Z,996.51
2022-09-07T05:25:06.431Z,996.51
2022-09-07T05:25:40.580Z,996.51
2022-09-07T05:26:11.418Z,996.24
2022-09-07T05:26:40.412Z,996.31
2022-09-07T05:26:59.428Z,996.31
2022-09-07T05:27:30.846Z,996.31
2022-09-07T05:27:48.577Z,996.51
2022-09-07T05:28:19.558Z,996.51
2022-09-07T05:28:40.472Z,996.31
2022-09-07T05:30:02.342Z,996.61
2022-09-07T05:31:41.476Z,996.31
2022-09-07T05:32:02.244Z,996.31
2022-09-07T05:32:34.692Z,996.31
2022-09-07T05:33:07.249Z,996.31
2022-09-07T05:34:46.045Z,996.41
2022-09-07T05:35:14.911Z,996.41
2022-09-07T05:35:40.330Z,996.51
2022-09-07T05:36:02.332Z,996.51
2022-09-07T05:36:34.499Z,996.51
2022-09-07T05:37:07.019Z,996.51
2022-09-07T05:37:38.388Z,996.51
2022-09-07T05:38:10.476Z,996.51
2022-09-07T05:38:42.242Z,996.51
2022-09-07T05:39:16.004Z,996.51
2022-09-07T05:39:40.271Z,996.41
2022-09-07T05:40:04.033Z,996.41
2022-09-07T05:40:39.864Z,996.41
2022-09-07T05:41:06.349Z,996.31
2022-09-07T05:41:38.400Z,996.31
2022-09-07T05:42:10.459Z,996.61
2022-09-07T05:42:41.265Z,996.41
2022-09-07T05:43:15.498Z,996.41
2022-09-07T05:44:50.385Z,996.61
2022-09-07T05:45:22.339Z,996.61
2022-09-07T05:45:43.498Z,996.61
2022-09-07T05:46:11.273Z,996.61
2022-09-07T05:46:41.176Z,996.41
2022-09-07T05:46:58.972Z,996.41
2022-09-07T05:47:30.415Z,996.41
2022-09-07T05:47:47.605Z,996.61