createdAt,value
2022-12-11T00:00:49.750Z,965.24
2022-12-11T00:01:49.784Z,965.23
2022-12-11T00:02:49.735Z,965.23
2022-12-11T00:03:49.691Z,965.21
2022-12-11T00:04:49.674Z,965.21
2022-12-11T00:05:49.652Z,965.27
2022-12-11T00:06:49.636Z,965.28
2022-12-11T00:07:49.647Z,965.24
2022-12-11T00:08:49.594Z,965.30
2022-12-11T00:09:49.580Z,965.30
2022-12-11T00:10:49.561Z,965.34
2022-12-11T00:11:49.540Z,965.26
2022-12-11T00:12:49.517Z,965.31
2022-12-11T00:13:49.527Z,965.36
2022-12-11T00:14:49.480Z,965.39
2022-12-11T00:15:49.464Z,965.35
2022-12-11T00:16:49.517Z,965.39
2022-12-11T00:17:49.426Z,965.38
2022-12-11T00:18:49.403Z,965.39
2022-12-11T00:19:49.386Z,965.40
2022-12-11T00:20:49.365Z,965.45
2022-12-11T00:21:49.348Z,965.46
2022-12-11T00:22:49.328Z,965.48
2022-12-11T00:23:49.311Z,965.45
2022-12-11T00:24:49.287Z,965.45
2022-12-11T00:25:49.274Z,965.49
2022-12-11T00:26:49.251Z,965.47
2022-12-11T00:27:49.234Z,965.48
2022-12-11T00:28:49.212Z,965.47
2022-12-11T00:29:49.215Z,965.46
2022-12-11T00:30:49.176Z,965.44
2022-12-11T00:31:49.192Z,965.44
2022-12-11T00:32:49.139Z,965.42
2022-12-11T00:33:49.135Z,965.37
2022-12-11T00:34:49.097Z,965.43
2022-12-11T00:35:49.083Z,965.46
2022-12-11T00:36:49.067Z,965.51
2022-12-11T00:37:49.045Z,965.46
2022-12-11T00:38:49.023Z,965.44
2022-12-11T00:39:49.005Z,965.43
2022-12-11T00:40:48.988Z,965.41
2022-12-11T00:41:48.968Z,965.40
2022-12-11T00:42:48.996Z,965.41
2022-12-11T00:43:48.933Z,965.41
2022-12-11T00:44:48.909Z,965.39
2022-12-11T00:45:48.998Z,965.41
2022-12-11T00:46:48.870Z,965.44
2022-12-11T00:47:48.855Z,965.40
2022-12-11T00:48:48.832Z,965.34
2022-12-11T00:49:50.144Z,965.32
2022-12-11T00:50:48.796Z,965.32
2022-12-11T00:51:48.780Z,965.32
2022-12-11T00:52:48.758Z,965.33
2022-12-11T00:53:48.743Z,965.34
2022-12-11T00:54:48.722Z,965.38
2022-12-11T00:55:48.704Z,965.39
2022-12-11T00:56:48.692Z,965.42
2022-12-11T00:57:48.666Z,965.37
2022-12-11T00:58:48.647Z,965.36
2022-12-11T00:59:48.634Z,965.38
2022-12-11T01:00:48.606Z,965.37
2022-12-11T01:01:48.677Z,965.35
2022-12-11T01:02:48.605Z,965.36
2022-12-11T01:03:48.551Z,965.41
2022-12-11T01:04:48.527Z,965.39
2022-12-11T01:05:48.513Z,965.32
2022-12-11T01:06:48.494Z,965.38
2022-12-11T01:07:48.519Z,965.38
2022-12-11T01:08:48.455Z,965.34
2022-12-11T01:09:48.438Z,965.36
2022-12-11T01:10:48.452Z,965.39
2022-12-11T01:11:48.396Z,965.38
2022-12-11T01:12:48.375Z,965.40
2022-12-11T01:13:48.362Z,965.40
2022-12-11T01:14:48.339Z,965.40
2022-12-11T01:15:48.321Z,965.40
2022-12-11T01:16:48.405Z,965.42
2022-12-11T01:17:48.301Z,965.41
2022-12-11T01:18:48.261Z,965.41
2022-12-11T01:19:48.246Z,965.45
2022-12-11T01:20:48.224Z,965.47
2022-12-11T01:21:48.207Z,965.49
2022-12-11T01:22:48.185Z,965.50
2022-12-11T01:23:48.167Z,965.49
2022-12-11T01:24:48.147Z,965.49
2022-12-11T01:25:48.129Z,965.49
2022-12-11T01:26:48.107Z,965.52
2022-12-11T01:27:48.092Z,965.51
2022-12-11T01:28:48.068Z,965.48
2022-12-11T01:29:48.053Z,965.54
2022-12-11T01:30:48.085Z,965.56
2022-12-11T01:31:48.015Z,965.58
2022-12-11T01:32:47.993Z,965.58
2022-12-11T01:34:47.978Z,965.61
2022-12-11T01:35:47.935Z,965.62
2022-12-11T01:36:47.920Z,965.56
2022-12-11T01:37:47.897Z,965.62
2022-12-11T01:38:47.886Z,965.62
2022-12-11T01:39:47.859Z,965.61
2022-12-11T01:40:47.844Z,965.62
2022-12-11T01:41:47.826Z,965.69
2022-12-11T01:42:47.804Z,965.69
2022-12-11T01:43:47.783Z,965.70
2022-12-11T01:44:47.765Z,965.69
2022-12-11T01:45:47.837Z,965.72
2022-12-11T01:46:47.727Z,965.69
2022-12-11T01:47:47.705Z,965.72
2022-12-11T01:48:47.688Z,965.75
2022-12-11T01:49:47.666Z,965.76
2022-12-11T01:50:47.672Z,965.76
2022-12-11T01:51:47.628Z,965.82
2022-12-11T01:52:47.611Z,965.76
2022-12-11T01:53:47.591Z,965.76
2022-12-11T01:54:47.574Z,965.73
2022-12-11T01:55:47.555Z,965.75
2022-12-11T01:56:47.535Z,965.77
2022-12-11T01:57:47.516Z,965.80
2022-12-11T01:58:47.497Z,965.80
2022-12-11T01:59:47.523Z,965.85
2022-12-11T02:00:47.458Z,965.88
2022-12-11T02:01:47.436Z,965.88
2022-12-11T02:02:47.455Z,965.87
2022-12-11T02:03:47.398Z,965.88
2022-12-11T02:04:47.431Z,965.88
2022-12-11T02:05:47.359Z,965.89
2022-12-11T02:06:47.360Z,965.92
2022-12-11T02:07:47.388Z,965.91
2022-12-11T02:08:47.303Z,965.87
2022-12-11T02:09:47.284Z,965.93
2022-12-11T02:10:47.267Z,965.91
2022-12-11T02:11:47.243Z,965.89
2022-12-11T02:12:47.234Z,965.93
2022-12-11T02:13:47.222Z,965.94
2022-12-11T02:14:47.189Z,965.96
2022-12-11T02:15:47.163Z,965.90
2022-12-11T02:16:47.210Z,965.89
2022-12-11T02:17:47.123Z,965.95
2022-12-11T02:18:47.111Z,965.93
2022-12-11T02:19:47.086Z,965.97
2022-12-11T02:20:47.070Z,965.97
2022-12-11T02:21:47.050Z,966.00
2022-12-11T02:22:47.047Z,965.94
2022-12-11T02:23:47.008Z,965.96
2022-12-11T02:24:46.992Z,965.93
2022-12-11T02:25:46.969Z,965.94
2022-12-11T02:26:46.954Z,965.94
2022-12-11T02:27:46.931Z,965.91
2022-12-11T02:28:46.917Z,965.90
2022-12-11T02:29:46.890Z,965.90
2022-12-11T02:30:46.877Z,965.85
2022-12-11T02:31:46.920Z,965.84
2022-12-11T02:32:46.834Z,965.84
2022-12-11T02:33:46.815Z,965.85
2022-12-11T02:34:46.796Z,965.82
2022-12-11T02:35:46.773Z,965.84
2022-12-11T02:36:46.756Z,965.80
2022-12-11T02:37:46.736Z,965.80
2022-12-11T02:38:46.736Z,965.83
2022-12-11T02:39:46.693Z,965.86
2022-12-11T02:40:46.677Z,965.87
2022-12-11T02:41:46.656Z,965.92
2022-12-11T02:42:46.641Z,965.87
2022-12-11T02:43:46.616Z,965.87
2022-12-11T02:44:46.599Z,965.92
2022-12-11T02:45:46.686Z,965.91
2022-12-11T02:46:46.563Z,965.88
2022-12-11T02:47:46.586Z,965.89
2022-12-11T02:48:46.523Z,965.90
2022-12-11T02:49:46.499Z,965.92
2022-12-11T02:50:46.482Z,965.91
2022-12-11T02:51:46.458Z,965.94
2022-12-11T02:52:46.441Z,965.90
2022-12-11T02:53:46.419Z,965.91
2022-12-11T02:54:46.420Z,965.88
2022-12-11T02:55:46.378Z,965.92
2022-12-11T02:56:46.362Z,965.98
2022-12-11T02:57:46.390Z,965.86
2022-12-11T02:58:46.325Z,965.91
2022-12-11T02:59:46.301Z,965.94
2022-12-11T03:00:46.285Z,965.91
2022-12-11T03:01:46.368Z,965.91
2022-12-11T03:02:46.379Z,965.96
2022-12-11T03:03:46.221Z,965.97
2022-12-11T03:04:46.204Z,965.96
2022-12-11T03:05:46.207Z,965.96
2022-12-11T03:06:46.163Z,965.93
2022-12-11T03:07:46.246Z,965.96
2022-12-11T03:08:46.123Z,965.92
2022-12-11T03:09:46.100Z,965.94
2022-12-11T03:10:46.103Z,965.93
2022-12-11T03:11:46.065Z,965.93
2022-12-11T03:12:49.201Z,965.93
2022-12-11T03:13:46.021Z,965.93
2022-12-11T03:14:46.004Z,965.93
2022-12-11T03:15:45.980Z,965.96
2022-12-11T03:16:46.016Z,965.92
2022-12-11T03:17:45.941Z,965.97
2022-12-11T03:18:45.925Z,965.92
2022-12-11T03:19:45.901Z,965.93
2022-12-11T03:20:45.884Z,965.96
2022-12-11T03:21:45.861Z,965.93
2022-12-11T03:22:45.845Z,965.99
2022-12-11T03:23:45.821Z,965.96
2022-12-11T03:24:45.854Z,965.98
2022-12-11T03:25:45.781Z,966.00
2022-12-11T03:26:45.781Z,965.97
2022-12-11T03:27:45.741Z,965.98
2022-12-11T03:28:45.724Z,966.02
2022-12-11T03:29:45.702Z,966.00
2022-12-11T03:30:45.727Z,966.01
2022-12-11T03:31:45.661Z,966.01
2022-12-11T03:32:45.645Z,965.94
2022-12-11T03:33:45.622Z,965.94
2022-12-11T03:34:45.605Z,966.02
2022-12-11T03:35:45.580Z,966.01
2022-12-11T03:36:45.565Z,966.03
2022-12-11T03:37:45.541Z,966.02
2022-12-11T03:38:45.528Z,966.07
2022-12-11T03:39:45.499Z,966.13
2022-12-11T03:40:45.482Z,966.17
2022-12-11T03:41:45.459Z,966.16
2022-12-11T03:42:45.461Z,966.12
2022-12-11T03:43:45.418Z,966.11
2022-12-11T03:44:45.401Z,966.12
2022-12-11T03:45:45.436Z,966.11
2022-12-11T03:46:45.360Z,966.16
2022-12-11T03:47:45.341Z,966.16
2022-12-11T03:48:45.320Z,966.15
2022-12-11T03:49:45.297Z,966.17
2022-12-11T03:50:45.277Z,966.18
2022-12-11T03:51:45.257Z,966.22
2022-12-11T03:52:46.140Z,966.25
2022-12-11T03:53:45.219Z,966.19
2022-12-11T03:54:45.200Z,966.16
2022-12-11T03:55:45.174Z,966.16
2022-12-11T03:56:45.158Z,966.15
2022-12-11T03:57:45.135Z,966.15
2022-12-11T03:58:45.140Z,966.14
2022-12-11T03:59:45.094Z,966.13
2022-12-11T04:00:45.078Z,966.17
2022-12-11T04:01:45.138Z,966.18
2022-12-11T04:02:45.042Z,966.21
2022-12-11T04:03:45.033Z,966.24
2022-12-11T04:04:45.000Z,966.22
2022-12-11T04:05:44.974Z,966.20
2022-12-11T04:06:44.961Z,966.18
2022-12-11T04:07:44.957Z,966.19
2022-12-11T04:08:44.918Z,966.14
2022-12-11T04:09:44.895Z,966.11
2022-12-11T04:10:44.877Z,966.09
2022-12-11T04:11:44.853Z,966.09
2022-12-11T04:12:44.836Z,966.06
2022-12-11T04:13:44.813Z,966.09
2022-12-11T04:14:44.813Z,966.10
2022-12-11T04:15:44.819Z,966.07
2022-12-11T04:16:44.756Z,966.10
2022-12-11T04:17:44.733Z,966.04
2022-12-11T04:18:44.716Z,966.07
2022-12-11T04:19:44.692Z,966.04
2022-12-11T04:20:44.675Z,966.02
2022-12-11T04:21:44.663Z,966.06
2022-12-11T04:22:44.636Z,966.05
2022-12-11T04:23:44.613Z,966.05
2022-12-11T04:24:44.594Z,966.04
2022-12-11T04:25:44.575Z,966.01
2022-12-11T04:26:44.550Z,966.01
2022-12-11T04:27:44.534Z,966.06
2022-12-11T04:28:44.508Z,966.05
2022-12-11T04:29:44.493Z,966.04
2022-12-11T04:30:44.525Z,966.07
2022-12-11T04:31:44.451Z,966.04
2022-12-11T04:32:44.428Z,966.03
2022-12-11T04:33:44.410Z,965.97
2022-12-11T04:34:44.387Z,966.04
2022-12-11T04:35:44.373Z,966.03
2022-12-11T04:36:44.345Z,965.99
2022-12-11T04:37:44.328Z,966.05
2022-12-11T04:38:44.305Z,966.08
2022-12-11T04:39:44.288Z,966.12
2022-12-11T04:40:44.263Z,966.06
2022-12-11T04:41:44.248Z,966.09
2022-12-11T04:42:44.222Z,966.07
2022-12-11T04:43:44.205Z,966.13
2022-12-11T04:44:44.183Z,966.10
2022-12-11T04:45:44.165Z,966.14
2022-12-11T04:46:44.202Z,966.15
2022-12-11T04:47:44.125Z,966.11
2022-12-11T04:48:44.109Z,966.10
2022-12-11T04:49:44.083Z,966.10
2022-12-11T04:50:44.061Z,966.07
2022-12-11T04:51:44.049Z,966.05
2022-12-11T04:52:44.019Z,966.08
2022-12-11T04:53:44.002Z,966.09
2022-12-11T04:54:43.979Z,966.09
2022-12-11T04:55:43.963Z,966.11
2022-12-11T04:56:43.940Z,966.16
2022-12-11T04:57:43.923Z,966.14
2022-12-11T04:58:43.898Z,966.14
2022-12-11T04:59:43.882Z,966.16
2022-12-11T05:00:43.858Z,966.18
2022-12-11T05:01:43.860Z,966.12
2022-12-11T05:02:43.930Z,966.08
2022-12-11T05:03:43.807Z,966.06
2022-12-11T05:04:43.780Z,966.07
2022-12-11T05:05:43.811Z,966.05
2022-12-11T05:06:43.737Z,966.06
2022-12-11T05:07:43.856Z,966.08
2022-12-11T05:08:43.698Z,966.06
2022-12-11T05:09:43.679Z,966.00
2022-12-11T05:10:49.842Z,965.99
2022-12-11T05:11:43.638Z,965.92
2022-12-11T05:12:43.614Z,965.89
2022-12-11T05:13:43.598Z,965.88
2022-12-11T05:14:43.578Z,965.83
2022-12-11T05:15:43.641Z,965.85
2022-12-11T05:16:43.534Z,965.85
2022-12-11T05:17:43.517Z,965.88
2022-12-11T05:18:43.512Z,965.89
2022-12-11T05:19:43.477Z,965.86
2022-12-11T05:20:43.453Z,965.95
2022-12-11T05:21:43.436Z,965.91
2022-12-11T05:22:43.412Z,965.90
2022-12-11T05:23:43.395Z,965.93
2022-12-11T05:24:43.371Z,965.88
2022-12-11T05:25:43.354Z,965.89
2022-12-11T05:26:43.334Z,965.91
2022-12-11T05:27:43.313Z,965.89
2022-12-11T05:28:43.292Z,965.91
2022-12-11T05:29:43.475Z,965.95
2022-12-11T05:30:43.249Z,965.92
2022-12-11T05:31:43.272Z,965.94
2022-12-11T05:32:43.208Z,965.94
2022-12-11T05:33:43.194Z,965.91
2022-12-11T05:34:43.191Z,965.92
2022-12-11T05:35:43.153Z,965.87
2022-12-11T05:36:43.126Z,965.95
2022-12-11T05:37:43.109Z,965.89
2022-12-11T05:38:43.086Z,965.89
2022-12-11T05:39:43.067Z,965.86
2022-12-11T05:40:43.044Z,965.93
2022-12-11T05:41:43.027Z,965.90
2022-12-11T05:42:43.003Z,965.90
2022-12-11T05:43:42.984Z,965.86
2022-12-11T05:44:42.960Z,965.91
2022-12-11T05:45:42.945Z,965.82
2022-12-11T05:46:42.977Z,965.82
2022-12-11T05:47:42.904Z,965.84
2022-12-11T05:48:42.881Z,965.85
2022-12-11T05:49:42.862Z,965.87
2022-12-11T05:50:42.862Z,965.87
2022-12-11T05:51:42.829Z,965.90
2022-12-11T05:52:42.801Z,965.90
2022-12-11T05:53:42.780Z,965.92
2022-12-11T05:54:42.758Z,965.94
2022-12-11T05:55:42.740Z,965.90
2022-12-11T05:56:42.719Z,965.93
2022-12-11T05:57:42.700Z,965.93
2022-12-11T05:58:42.679Z,965.93
2022-12-11T05:59:42.659Z,965.93
2022-12-11T06:00:42.635Z,965.87
2022-12-11T06:01:42.840Z,965.91
2022-12-11T06:02:42.702Z,965.95
2022-12-11T06:03:42.580Z,965.91
2022-12-11T06:04:42.554Z,965.93
2022-12-11T06:05:42.539Z,965.94
2022-12-11T06:06:42.538Z,965.91
2022-12-11T06:07:42.497Z,965.88
2022-12-11T06:08:42.474Z,965.89
2022-12-11T06:09:42.457Z,965.89
2022-12-11T06:10:42.484Z,965.94
2022-12-11T06:11:42.417Z,965.96
2022-12-11T06:12:42.395Z,965.94
2022-12-11T06:13:42.379Z,965.92
2022-12-11T06:14:42.356Z,965.88
2022-12-11T06:15:42.386Z,965.92
2022-12-11T06:16:42.372Z,965.89
2022-12-11T06:17:42.304Z,965.93
2022-12-11T06:18:42.271Z,965.91
2022-12-11T06:19:42.253Z,965.90
2022-12-11T06:20:42.231Z,965.85
2022-12-11T06:21:42.213Z,965.85
2022-12-11T06:22:42.213Z,965.88
2022-12-11T06:23:42.173Z,965.86
2022-12-11T06:24:42.148Z,965.87
2022-12-11T06:25:42.160Z,965.92
2022-12-11T06:26:42.109Z,965.90
2022-12-11T06:27:42.093Z,965.90
2022-12-11T06:28:42.065Z,965.90
2022-12-11T06:29:42.048Z,965.90
2022-12-11T06:30:42.032Z,965.88
2022-12-11T06:31:42.083Z,965.86
2022-12-11T06:32:41.983Z,965.86
2022-12-11T06:33:41.969Z,965.86
2022-12-11T06:34:41.994Z,965.88
2022-12-11T06:35:42.657Z,965.89
2022-12-11T06:36:41.904Z,965.87
2022-12-11T06:37:41.884Z,965.91
2022-12-11T06:38:41.884Z,965.90
2022-12-11T06:39:41.843Z,965.95
2022-12-11T06:40:41.818Z,965.95
2022-12-11T06:41:41.801Z,966.01
2022-12-11T06:42:41.780Z,966.01
2022-12-11T06:43:41.762Z,966.03
2022-12-11T06:44:41.737Z,966.07
2022-12-11T06:45:41.788Z,966.05
2022-12-11T06:46:41.695Z,966.02
2022-12-11T06:47:41.677Z,966.05
2022-12-11T06:48:41.655Z,966.06
2022-12-11T06:49:41.640Z,966.03
2022-12-11T06:50:41.613Z,966.05
2022-12-11T06:51:41.595Z,966.06
2022-12-11T06:52:41.573Z,966.03
2022-12-11T06:53:41.558Z,965.98
2022-12-11T06:54:41.556Z,966.01
2022-12-11T06:55:41.513Z,966.01
2022-12-11T06:56:41.491Z,966.02
2022-12-11T06:57:41.476Z,966.00
2022-12-11T06:58:41.450Z,965.99
2022-12-11T06:59:41.431Z,966.07
2022-12-11T07:00:41.444Z,966.05
2022-12-11T07:01:41.392Z,966.07
2022-12-11T07:02:41.437Z,966.09
2022-12-11T07:03:41.352Z,966.04
2022-12-11T07:04:41.328Z,966.07
2022-12-11T07:05:41.310Z,966.08
2022-12-11T07:06:41.290Z,966.07
2022-12-11T07:07:41.269Z,966.10
2022-12-11T07:08:41.245Z,966.12
2022-12-11T07:09:41.228Z,966.11
2022-12-11T07:10:41.224Z,966.11
2022-12-11T07:11:41.186Z,966.09
2022-12-11T07:12:41.164Z,966.09
2022-12-11T07:13:41.148Z,966.09
2022-12-11T07:14:41.124Z,966.07
2022-12-11T07:15:41.114Z,966.06
2022-12-11T07:16:41.098Z,966.06
2022-12-11T07:17:41.071Z,966.08
2022-12-11T07:18:41.046Z,966.08
2022-12-11T07:19:41.023Z,966.08
2022-12-11T07:20:41.000Z,966.07
2022-12-11T07:21:40.984Z,966.06
2022-12-11T07:22:46.231Z,966.07
2022-12-11T07:23:40.943Z,966.12
2022-12-11T07:24:40.923Z,966.13
2022-12-11T07:25:40.901Z,966.15
2022-12-11T07:26:40.899Z,966.13
2022-12-11T07:27:40.858Z,966.10
2022-12-11T07:28:40.837Z,966.14
2022-12-11T07:29:40.821Z,966.16
2022-12-11T07:30:40.796Z,966.11
2022-12-11T07:31:40.847Z,966.07
2022-12-11T07:32:40.790Z,966.06
2022-12-11T07:33:40.738Z,966.05
2022-12-11T07:34:40.714Z,966.02
2022-12-11T07:35:40.695Z,966.03
2022-12-11T07:36:40.673Z,966.03
2022-12-11T07:37:40.658Z,966.05
2022-12-11T07:38:40.632Z,966.03
2022-12-11T07:39:40.614Z,966.05
2022-12-11T07:40:40.591Z,966.05
2022-12-11T07:41:40.574Z,966.04
2022-12-11T07:42:45.988Z,966.05
2022-12-11T07:43:40.532Z,965.99
2022-12-11T07:44:40.510Z,966.01
2022-12-11T07:45:40.545Z,966.04
2022-12-11T07:46:40.469Z,966.01
2022-12-11T07:47:40.451Z,966.01
2022-12-11T07:48:40.428Z,966.04
2022-12-11T07:49:40.411Z,966.10
2022-12-11T07:50:40.387Z,966.11
2022-12-11T07:51:40.369Z,966.12
2022-12-11T07:52:40.346Z,966.14
2022-12-11T07:53:40.330Z,966.12
2022-12-11T07:54:40.307Z,966.18
2022-12-11T07:55:40.288Z,966.18
2022-12-11T07:56:43.780Z,966.15
2022-12-11T07:57:40.249Z,966.18
2022-12-11T07:58:40.244Z,966.21
2022-12-11T07:59:40.209Z,966.19
2022-12-11T08:00:40.185Z,966.16
2022-12-11T08:01:40.258Z,966.07
2022-12-11T08:02:40.264Z,966.10
2022-12-11T08:03:40.129Z,966.14
2022-12-11T08:04:40.107Z,966.10
2022-12-11T08:05:40.087Z,966.17
2022-12-11T08:06:40.081Z,966.15
2022-12-11T08:07:40.048Z,966.17
2022-12-11T08:08:40.023Z,966.15
2022-12-11T08:09:40.007Z,966.19
2022-12-11T08:10:39.992Z,966.19
2022-12-11T08:11:39.966Z,966.20
2022-12-11T08:12:39.942Z,966.22
2022-12-11T08:13:39.925Z,966.20
2022-12-11T08:14:39.970Z,966.20
2022-12-11T08:15:39.884Z,966.20
2022-12-11T08:16:39.907Z,966.21
2022-12-11T08:17:40.374Z,966.24
2022-12-11T08:18:39.822Z,966.20
2022-12-11T08:19:39.803Z,966.27
2022-12-11T08:20:39.780Z,966.25
2022-12-11T08:21:39.766Z,966.28
2022-12-11T08:22:39.740Z,966.26
2022-12-11T08:23:39.722Z,966.30
2022-12-11T08:24:39.704Z,966.31
2022-12-11T08:25:39.685Z,966.33
2022-12-11T08:26:39.666Z,966.32
2022-12-11T08:27:39.642Z,966.28
2022-12-11T08:28:39.619Z,966.24
2022-12-11T08:29:39.603Z,966.30
2022-12-11T08:30:39.645Z,966.30
2022-12-11T08:31:39.562Z,966.28
2022-12-11T08:32:39.543Z,966.29
2022-12-11T08:33:39.524Z,966.28
2022-12-11T08:34:39.499Z,966.27
2022-12-11T08:35:39.480Z,966.30
2022-12-11T08:36:39.458Z,966.30
2022-12-11T08:37:39.442Z,966.31
2022-12-11T08:38:39.418Z,966.26
2022-12-11T08:39:39.404Z,966.28
2022-12-11T08:40:39.377Z,966.27
2022-12-11T08:41:39.357Z,966.28
2022-12-11T08:42:39.340Z,966.26
2022-12-11T08:43:39.318Z,966.27
2022-12-11T08:44:39.300Z,966.21
2022-12-11T08:45:39.281Z,966.25
2022-12-11T08:46:39.277Z,966.31
2022-12-11T08:47:39.237Z,966.28
2022-12-11T08:48:39.220Z,966.23
2022-12-11T08:49:39.197Z,966.27
2022-12-11T08:50:39.179Z,966.22
2022-12-11T08:51:39.157Z,966.26
2022-12-11T08:52:39.139Z,966.23
2022-12-11T08:53:39.116Z,966.26
2022-12-11T08:54:39.100Z,966.30
2022-12-11T08:55:39.076Z,966.26
2022-12-11T08:56:39.059Z,966.28
2022-12-11T08:57:39.037Z,966.23
2022-12-11T08:58:39.020Z,966.22
2022-12-11T08:59:38.995Z,966.24
2022-12-11T09:00:38.981Z,966.16
2022-12-11T09:01:39.080Z,966.19
2022-12-11T09:02:39.048Z,966.16
2022-12-11T09:03:38.917Z,966.12
2022-12-11T09:04:38.899Z,966.13
2022-12-11T09:05:38.876Z,966.15
2022-12-11T09:06:38.861Z,966.15
2022-12-11T09:07:38.837Z,966.09
2022-12-11T09:08:38.821Z,966.11
2022-12-11T09:09:38.798Z,966.12
2022-12-11T09:10:38.781Z,966.14
2022-12-11T09:11:38.758Z,966.08
2022-12-11T09:12:38.743Z,966.07
2022-12-11T09:13:38.719Z,966.11
2022-12-11T09:14:38.701Z,966.08
2022-12-11T09:15:38.703Z,966.10
2022-12-11T09:16:38.665Z,966.12
2022-12-11T09:17:38.641Z,966.09
2022-12-11T09:18:38.644Z,966.11
2022-12-11T09:19:38.603Z,966.11
2022-12-11T09:20:38.588Z,966.10
2022-12-11T09:21:38.563Z,966.06
2022-12-11T09:22:38.552Z,966.08
2022-12-11T09:23:38.524Z,966.10
2022-12-11T09:24:38.509Z,966.09
2022-12-11T09:25:38.487Z,966.11
2022-12-11T09:26:38.521Z,966.11
2022-12-11T09:27:38.447Z,966.10
2022-12-11T09:28:44.316Z,966.07
2022-12-11T09:29:38.410Z,966.10
2022-12-11T09:30:38.453Z,966.10
2022-12-11T09:31:38.371Z,966.15
2022-12-11T09:32:38.354Z,966.10
2022-12-11T09:33:38.333Z,966.10
2022-12-11T09:34:38.336Z,966.09
2022-12-11T09:35:38.296Z,966.08
2022-12-11T09:36:38.278Z,966.07
2022-12-11T09:37:38.257Z,966.07
2022-12-11T09:38:38.242Z,966.00
2022-12-11T09:39:38.218Z,966.02
2022-12-11T09:40:38.204Z,966.03
2022-12-11T09:41:38.179Z,965.98
2022-12-11T09:42:38.165Z,965.96
2022-12-11T09:43:38.145Z,966.00
2022-12-11T09:44:38.128Z,965.97
2022-12-11T09:45:38.105Z,965.96
2022-12-11T09:46:38.174Z,965.98
2022-12-11T09:47:38.066Z,965.97
2022-12-11T09:48:38.051Z,965.94
2022-12-11T09:49:38.028Z,965.88
2022-12-11T09:50:38.033Z,965.86
2022-12-11T09:51:37.989Z,965.84
2022-12-11T09:52:37.975Z,965.83
2022-12-11T09:53:37.952Z,965.79
2022-12-11T09:54:37.936Z,965.76
2022-12-11T09:55:37.914Z,965.76
2022-12-11T09:56:37.899Z,965.75
2022-12-11T09:57:37.879Z,965.74
2022-12-11T09:58:37.861Z,965.71
2022-12-11T09:59:37.839Z,965.71
2022-12-11T10:00:37.822Z,965.74
2022-12-11T10:01:37.873Z,965.70
2022-12-11T10:02:37.796Z,965.70
2022-12-11T10:03:37.763Z,965.67
2022-12-11T10:04:37.747Z,965.72
2022-12-11T10:05:37.724Z,965.65
2022-12-11T10:06:37.746Z,965.65
2022-12-11T10:07:37.686Z,965.60
2022-12-11T10:08:37.670Z,965.58
2022-12-11T10:09:37.648Z,965.54
2022-12-11T10:10:37.633Z,965.49
2022-12-11T10:11:37.612Z,965.53
2022-12-11T10:12:37.603Z,965.50
2022-12-11T10:13:37.574Z,965.52
2022-12-11T10:14:37.594Z,965.44
2022-12-11T10:15:37.578Z,965.47
2022-12-11T10:16:37.521Z,965.47
2022-12-11T10:17:37.498Z,965.45
2022-12-11T10:18:37.483Z,965.48
2022-12-11T10:19:37.458Z,965.44
2022-12-11T10:20:37.443Z,965.40
2022-12-11T10:21:37.423Z,965.42
2022-12-11T10:22:37.424Z,965.42
2022-12-11T10:23:37.384Z,965.37
2022-12-11T10:25:09.338Z,965.41
2022-12-11T10:25:37.347Z,965.35
2022-12-11T10:26:37.332Z,965.36
2022-12-11T10:27:37.310Z,965.36
2022-12-11T10:28:37.293Z,965.34
2022-12-11T10:29:37.271Z,965.35
2022-12-11T10:30:37.255Z,965.37
2022-12-11T10:31:37.315Z,965.30
2022-12-11T10:32:37.218Z,965.33
2022-12-11T10:33:37.198Z,965.33
2022-12-11T10:34:37.180Z,965.36
2022-12-11T10:35:37.157Z,965.37
2022-12-11T10:36:37.142Z,965.38
2022-12-11T10:37:37.120Z,965.31
2022-12-11T10:38:37.256Z,965.33
2022-12-11T10:39:37.083Z,965.23
2022-12-11T10:40:37.069Z,965.28
2022-12-11T10:41:37.140Z,965.21
2022-12-11T10:42:41.184Z,965.24
2022-12-11T10:43:37.014Z,965.17
2022-12-11T10:44:36.992Z,965.14
2022-12-11T10:45:36.971Z,965.13
2022-12-11T10:46:37.079Z,965.13
2022-12-11T10:47:36.932Z,965.13
2022-12-11T10:48:40.043Z,965.12
2022-12-11T10:49:36.896Z,965.15
2022-12-11T10:50:36.878Z,965.11
2022-12-11T10:51:36.939Z,965.15
2022-12-11T10:52:36.842Z,965.06
2022-12-11T10:53:36.818Z,965.12
2022-12-11T10:54:36.823Z,965.10
2022-12-11T10:55:36.781Z,965.09
2022-12-11T10:56:36.765Z,965.02
2022-12-11T10:57:36.742Z,965.00
2022-12-11T10:58:36.727Z,965.00
2022-12-11T10:59:36.706Z,964.98
2022-12-11T11:00:36.688Z,965.02
2022-12-11T11:01:36.731Z,965.02
2022-12-11T11:02:36.741Z,965.01
2022-12-11T11:03:36.631Z,965.03
2022-12-11T11:04:36.617Z,964.98
2022-12-11T11:05:36.591Z,965.03
2022-12-11T11:06:36.576Z,965.04
2022-12-11T11:07:36.557Z,965.05
2022-12-11T11:08:36.539Z,965.02
2022-12-11T11:09:36.517Z,965.05
2022-12-11T11:10:36.518Z,965.04
2022-12-11T11:11:36.548Z,965.05
2022-12-11T11:12:36.468Z,965.02
2022-12-11T11:13:36.447Z,965.00
2022-12-11T11:14:36.427Z,964.99
2022-12-11T11:15:36.404Z,964.96
2022-12-11T11:16:36.388Z,964.93
2022-12-11T11:17:41.696Z,964.93
2022-12-11T11:18:36.350Z,964.92
2022-12-11T11:19:36.330Z,964.91
2022-12-11T11:20:36.315Z,964.88
2022-12-11T11:21:36.290Z,964.85
2022-12-11T11:22:36.277Z,964.83
2022-12-11T11:23:39.835Z,964.80
2022-12-11T11:24:36.238Z,964.84
2022-12-11T11:25:36.217Z,964.81
2022-12-11T11:27:11.297Z,964.80
2022-12-11T11:27:36.178Z,964.84
2022-12-11T11:28:36.164Z,964.85
2022-12-11T11:29:36.143Z,964.86
2022-12-11T11:30:36.127Z,964.86
2022-12-11T11:31:36.138Z,964.81
2022-12-11T11:32:36.091Z,964.84
2022-12-11T11:33:36.069Z,964.81
2022-12-11T11:34:36.054Z,964.80
2022-12-11T11:35:37.396Z,964.80
2022-12-11T11:36:36.019Z,964.75
2022-12-11T11:37:35.994Z,964.75
2022-12-11T11:38:35.978Z,964.75
2022-12-11T11:39:35.959Z,964.72
2022-12-11T11:40:35.940Z,964.74
2022-12-11T11:41:35.918Z,964.68
2022-12-11T11:42:35.922Z,964.68
2022-12-11T11:43:35.883Z,964.62
2022-12-11T11:44:35.866Z,964.62
2022-12-11T11:45:35.844Z,964.63
2022-12-11T11:46:35.916Z,964.62
2022-12-11T11:47:35.814Z,964.62
2022-12-11T11:48:35.791Z,964.61
2022-12-11T11:49:35.773Z,964.62
2022-12-11T11:50:35.755Z,964.59
2022-12-11T11:51:35.732Z,964.56
2022-12-11T11:52:35.721Z,964.55
2022-12-11T11:53:35.696Z,964.56
2022-12-11T11:54:35.686Z,964.57
2022-12-11T11:55:35.662Z,964.53
2022-12-11T11:56:35.643Z,964.54
2022-12-11T11:57:35.629Z,964.48
2022-12-11T11:58:35.628Z,964.47
2022-12-11T11:59:35.587Z,964.46
2022-12-11T12:00:35.570Z,964.47
2022-12-11T12:01:35.551Z,964.47
2022-12-11T12:02:35.640Z,964.43
2022-12-11T12:03:35.511Z,964.38
2022-12-11T12:04:35.510Z,964.34
2022-12-11T12:05:35.474Z,964.36
2022-12-11T12:06:35.465Z,964.34
2022-12-11T12:07:35.438Z,964.37
2022-12-11T12:08:35.421Z,964.33
2022-12-11T12:09:35.456Z,964.36
2022-12-11T12:10:35.386Z,964.32
2022-12-11T12:11:35.362Z,964.28
2022-12-11T12:12:35.349Z,964.31
2022-12-11T12:13:50.820Z,964.27
2022-12-11T12:14:52.431Z,964.28
2022-12-11T12:15:35.290Z,964.29
2022-12-11T12:17:35.317Z,964.29
2022-12-11T12:18:35.243Z,964.29
2022-12-11T12:19:35.215Z,964.29
2022-12-11T12:20:35.203Z,964.26
2022-12-11T12:21:35.183Z,964.26
2022-12-11T12:22:35.165Z,964.30
2022-12-11T12:23:37.129Z,964.31
2022-12-11T12:24:35.128Z,964.29
2022-12-11T12:25:35.109Z,964.27
2022-12-11T12:26:35.092Z,964.26
2022-12-11T12:27:52.536Z,964.26
2022-12-11T12:28:35.053Z,964.26
2022-12-11T12:29:35.034Z,964.27
2022-12-11T12:30:35.035Z,964.32