createdAt,value
2022-11-05T00:02:44.841Z,13.10
2022-11-05T00:05:31.525Z,13.10
2022-11-05T00:08:30.292Z,13.10
2022-11-05T00:10:58.480Z,13.10
2022-11-05T00:13:44.083Z,13.10
2022-11-05T00:16:36.465Z,13.10
2022-11-05T00:19:07.537Z,13.00
2022-11-05T00:21:54.283Z,13.00
2022-11-05T00:24:40.468Z,13.00
2022-11-05T00:27:09.234Z,13.00
2022-11-05T00:29:37.394Z,13.00
2022-11-05T00:32:07.044Z,13.10
2022-11-05T00:34:35.220Z,13.10
2022-11-05T00:37:03.358Z,13.10
2022-11-05T00:39:31.690Z,13.10
2022-11-05T00:42:17.352Z,13.20
2022-11-05T00:45:03.378Z,13.20
2022-11-05T00:47:51.856Z,13.30
2022-11-05T00:50:21.984Z,13.30
2022-11-05T00:52:57.351Z,13.30
2022-11-05T00:55:28.298Z,13.30
2022-11-05T00:57:56.991Z,13.30
2022-11-05T01:00:27.515Z,13.30
2022-11-05T01:02:59.113Z,13.30
2022-11-05T01:05:27.689Z,13.30
2022-11-05T01:07:56.135Z,13.30
2022-11-05T01:10:24.967Z,13.30
2022-11-05T01:12:53.369Z,13.30
2022-11-05T01:15:21.982Z,13.30
2022-11-05T01:17:51.238Z,13.30
2022-11-05T01:20:21.059Z,13.30
2022-11-05T01:22:49.276Z,13.30
2022-11-05T01:25:17.503Z,13.40
2022-11-05T01:27:45.822Z,13.40
2022-11-05T01:30:15.056Z,13.40
2022-11-05T01:32:43.513Z,13.30
2022-11-05T01:35:14.448Z,13.30
2022-11-05T01:37:44.168Z,13.30
2022-11-05T01:40:14.523Z,13.30
2022-11-05T01:42:42.787Z,13.30
2022-11-05T01:45:17.261Z,13.30
2022-11-05T01:47:59.552Z,13.20
2022-11-05T01:50:44.417Z,13.30
2022-11-05T01:53:24.034Z,13.20
2022-11-05T01:55:58.870Z,13.20
2022-11-05T01:58:32.039Z,13.20
2022-11-05T02:01:01.103Z,13.20
2022-11-05T02:03:30.520Z,13.10
2022-11-05T02:06:01.490Z,13.10
2022-11-05T02:21:32.306Z,13.10
2022-11-05T03:18:12.405Z,12.90
2022-11-05T03:20:47.977Z,12.70
2022-11-05T03:23:26.532Z,12.60
2022-11-05T03:26:00.468Z,12.60
2022-11-05T03:28:32.520Z,12.60
2022-11-05T03:31:01.588Z,12.60
2022-11-05T03:33:34.769Z,12.60
2022-11-05T03:36:06.266Z,12.60
2022-11-05T03:38:38.517Z,12.60
2022-11-05T03:41:11.269Z,12.60
2022-11-05T03:43:44.153Z,12.50
2022-11-05T03:46:17.135Z,12.50
2022-11-05T03:48:50.219Z,12.50
2022-11-05T03:51:24.637Z,12.50
2022-11-05T03:53:56.940Z,12.50
2022-11-05T03:56:29.679Z,12.50
2022-11-05T03:58:59.338Z,12.50
2022-11-05T04:01:28.504Z,12.50
2022-11-05T04:03:58.246Z,12.60
2022-11-05T04:06:43.934Z,12.50
2022-11-05T04:09:29.778Z,12.50
2022-11-05T04:12:15.149Z,12.50
2022-11-05T04:14:43.292Z,12.50
2022-11-05T04:17:10.445Z,12.50
2022-11-05T04:19:59.353Z,12.50
2022-11-05T04:22:47.158Z,12.50
2022-11-05T04:25:16.657Z,12.50
2022-11-05T04:30:20.248Z,12.50
2022-11-05T04:33:00.056Z,12.50
2022-11-05T04:35:31.401Z,12.50
2022-11-05T04:37:59.579Z,12.50
2022-11-05T04:40:28.005Z,12.50
2022-11-05T04:42:57.279Z,12.50
2022-11-05T04:45:27.284Z,12.60
2022-11-05T04:47:55.687Z,12.60
2022-11-05T04:50:23.936Z,12.60
2022-11-05T04:52:53.663Z,12.70
2022-11-05T04:55:22.126Z,12.70
2022-11-05T04:57:50.917Z,12.70
2022-11-05T05:00:20.535Z,12.80
2022-11-05T05:02:49.121Z,12.80
2022-11-05T05:05:17.485Z,12.90
2022-11-05T05:07:45.704Z,12.90
2022-11-05T05:10:15.249Z,12.90
2022-11-05T05:12:43.542Z,13.00
2022-11-05T05:15:11.744Z,13.00
2022-11-05T05:17:39.889Z,13.00
2022-11-05T05:20:26.283Z,13.00
2022-11-05T05:22:54.744Z,13.10
2022-11-05T05:25:24.903Z,13.10
2022-11-05T05:27:53.206Z,13.10
2022-11-05T05:30:21.370Z,13.10
2022-11-05T05:32:49.526Z,13.10
2022-11-05T05:35:18.085Z,13.10
2022-11-05T05:37:46.322Z,13.10
2022-11-05T05:40:14.514Z,13.20
2022-11-05T05:42:44.096Z,13.20
2022-11-05T05:45:13.140Z,13.20
2022-11-05T05:47:41.312Z,13.30
2022-11-05T05:50:09.760Z,13.30
2022-11-05T05:52:38.080Z,13.30
2022-11-05T05:55:06.908Z,13.30
2022-11-05T05:57:35.666Z,13.30
2022-11-05T06:00:06.213Z,13.30
2022-11-05T06:02:34.487Z,13.40
2022-11-05T06:05:02.809Z,13.40
2022-11-05T06:07:36.854Z,13.40
2022-11-05T06:10:06.354Z,13.40
2022-11-05T06:12:34.729Z,13.50
2022-11-05T06:15:04.973Z,13.40
2022-11-05T06:17:34.588Z,13.50
2022-11-05T06:20:02.786Z,13.50
2022-11-05T06:22:30.948Z,13.40
2022-11-05T06:24:59.103Z,13.50
2022-11-05T06:27:27.384Z,13.40
2022-11-05T06:29:55.591Z,13.40
2022-11-05T06:32:25.168Z,13.40
2022-11-05T06:34:53.492Z,13.40
2022-11-05T06:37:21.635Z,13.40
2022-11-05T06:39:49.849Z,13.40
2022-11-05T06:42:19.181Z,13.40
2022-11-05T06:44:48.090Z,13.40
2022-11-05T06:47:16.271Z,13.50
2022-11-05T06:49:45.976Z,13.50
2022-11-05T06:52:15.146Z,13.50
2022-11-05T06:54:44.652Z,13.50
2022-11-05T06:57:13.853Z,13.60
2022-11-05T06:59:42.309Z,13.60
2022-11-05T07:02:12.884Z,13.60
2022-11-05T07:04:41.152Z,13.60
2022-11-05T07:07:11.094Z,13.70
2022-11-05T07:09:43.013Z,13.70
2022-11-05T07:12:11.289Z,13.70
2022-11-05T07:14:39.461Z,13.80
2022-11-05T07:17:07.644Z,13.80
2022-11-05T07:19:35.871Z,13.90
2022-11-05T07:22:04.068Z,13.90
2022-11-05T07:24:33.706Z,13.90
2022-11-05T07:27:01.864Z,13.90
2022-11-05T07:29:30.034Z,14.00
2022-11-05T07:31:58.264Z,14.00
2022-11-05T07:34:26.454Z,14.00
2022-11-05T07:36:54.600Z,14.10
2022-11-05T07:39:23.097Z,14.10
2022-11-05T07:41:54.825Z,14.10
2022-11-05T07:44:23.052Z,14.20
2022-11-05T07:46:51.458Z,14.20
2022-11-05T07:49:19.941Z,14.20
2022-11-05T07:51:48.182Z,14.30
2022-11-05T07:54:16.617Z,14.20
2022-11-05T07:56:44.760Z,14.30
2022-11-05T07:59:14.493Z,14.30
2022-11-05T08:01:42.845Z,14.30
2022-11-05T08:04:11.167Z,14.40
2022-11-05T08:06:39.306Z,14.40
2022-11-05T08:09:07.505Z,14.50
2022-11-05T08:11:35.943Z,14.50
2022-11-05T08:14:04.096Z,14.60
2022-11-05T08:16:33.716Z,14.60
2022-11-05T08:19:01.847Z,14.60
2022-11-05T08:21:30.140Z,14.60
2022-11-05T08:23:58.380Z,14.60
2022-11-05T08:26:26.625Z,14.60
2022-11-05T08:28:54.889Z,14.70
2022-11-05T08:31:23.237Z,14.70
2022-11-05T08:33:57.121Z,14.70
2022-11-05T08:36:28.053Z,14.70
2022-11-05T08:38:56.684Z,14.70
2022-11-05T08:41:24.827Z,14.70
2022-11-05T08:43:55.643Z,14.70
2022-11-05T08:46:23.810Z,14.70
2022-11-05T08:48:53.363Z,14.80
2022-11-05T08:51:21.569Z,14.70
2022-11-05T08:53:49.783Z,14.80
2022-11-05T08:56:18.103Z,14.80
2022-11-05T08:58:46.580Z,14.90
2022-11-05T09:01:14.787Z,14.90
2022-11-05T09:03:42.969Z,14.90
2022-11-05T09:06:12.588Z,15.00
2022-11-05T09:08:40.776Z,15.10
2022-11-05T09:11:08.981Z,15.10
2022-11-05T09:13:37.272Z,15.10
2022-11-05T09:16:06.124Z,15.20
2022-11-05T09:18:35.932Z,15.30
2022-11-05T09:21:04.207Z,15.30
2022-11-05T09:23:33.747Z,15.40
2022-11-05T09:26:01.948Z,15.50
2022-11-05T09:28:31.595Z,15.50
2022-11-05T09:31:00.628Z,15.60
2022-11-05T09:33:29.160Z,15.70
2022-11-05T09:36:01.212Z,15.80
2022-11-05T09:38:29.409Z,15.80
2022-11-05T09:41:01.741Z,15.90
2022-11-05T09:43:35.905Z,16.00
2022-11-05T09:46:10.080Z,16.00
2022-11-05T09:48:41.855Z,16.10
2022-11-05T09:51:19.259Z,16.10
2022-11-05T09:53:51.468Z,16.20
2022-11-05T09:56:25.414Z,16.20
2022-11-05T09:58:59.371Z,16.30
2022-11-05T10:01:31.688Z,16.30
2022-11-05T10:04:03.125Z,16.40
2022-11-05T10:06:31.613Z,16.40
2022-11-05T10:09:04.985Z,16.40
2022-11-05T10:11:39.152Z,16.60
2022-11-05T10:14:15.647Z,16.60
2022-11-05T10:16:48.963Z,16.70
2022-11-05T10:19:23.971Z,16.70
2022-11-05T10:22:06.028Z,16.80
2022-11-05T10:24:35.314Z,16.80
2022-11-05T10:27:06.458Z,16.80
2022-11-05T10:29:36.201Z,16.80
2022-11-05T10:32:07.369Z,16.90
2022-11-05T10:34:38.110Z,16.90
2022-11-05T10:37:06.436Z,16.90
2022-11-05T10:39:35.917Z,16.90
2022-11-05T10:42:28.478Z,16.90
2022-11-05T10:45:05.594Z,17.00
2022-11-05T10:47:53.080Z,17.00
2022-11-05T10:50:25.371Z,17.00
2022-11-05T10:52:58.531Z,17.00
2022-11-05T10:55:29.597Z,16.90
2022-11-05T10:58:08.882Z,16.90
2022-11-05T11:00:37.726Z,16.90
2022-11-05T11:03:27.602Z,16.90
2022-11-05T11:06:01.167Z,16.90
2022-11-05T11:08:30.213Z,16.90
2022-11-05T11:11:00.882Z,16.90
2022-11-05T11:13:48.977Z,16.80
2022-11-05T11:16:21.261Z,16.80
2022-11-05T11:18:54.779Z,16.80
2022-11-05T11:21:24.230Z,16.80
2022-11-05T11:23:56.874Z,16.80
2022-11-05T11:26:26.776Z,16.70
2022-11-05T11:28:59.882Z,16.70
2022-11-05T11:31:30.517Z,16.80
2022-11-05T11:34:02.161Z,16.80
2022-11-05T11:36:36.008Z,16.80
2022-11-05T11:39:07.151Z,16.80
2022-11-05T11:41:38.514Z,16.80
2022-11-05T11:44:12.523Z,16.80
2022-11-05T11:46:41.079Z,16.80
2022-11-05T11:49:32.023Z,16.80
2022-11-05T11:52:04.469Z,16.80
2022-11-05T11:54:34.442Z,16.70
2022-11-05T11:57:02.631Z,16.80
2022-11-05T12:00:06.580Z,16.70
2022-11-05T12:02:46.628Z,16.80
2022-11-05T12:05:30.946Z,16.80
2022-11-05T12:08:05.811Z,16.80
2022-11-05T12:10:44.670Z,16.80
2022-11-05T12:13:52.780Z,16.80
2022-11-05T12:16:32.934Z,16.80
2022-11-05T12:19:11.811Z,16.80
2022-11-05T12:21:52.897Z,16.80
2022-11-05T12:24:50.141Z,16.80
2022-11-05T12:27:32.017Z,16.80
2022-11-05T12:30:05.104Z,16.80
2022-11-05T12:33:03.000Z,16.80
2022-11-05T12:35:57.757Z,16.80
2022-11-05T12:38:43.024Z,16.80
2022-11-05T12:41:21.098Z,16.90
2022-11-05T12:44:04.857Z,16.80
2022-11-05T12:46:39.764Z,16.80
2022-11-05T12:49:34.396Z,16.90
2022-11-05T12:52:31.896Z,16.90
2022-11-05T12:55:05.261Z,16.90
2022-11-05T12:57:37.558Z,17.00
2022-11-05T13:00:10.595Z,17.00
2022-11-05T13:02:50.163Z,17.00
2022-11-05T13:05:22.069Z,17.00
2022-11-05T13:07:56.656Z,17.00
2022-11-05T13:10:33.946Z,17.00
2022-11-05T13:13:08.929Z,17.00
2022-11-05T13:15:42.505Z,17.00
2022-11-05T13:18:15.271Z,17.00
2022-11-05T13:20:47.908Z,17.00
2022-11-05T13:23:24.162Z,17.10
2022-11-05T13:25:58.149Z,17.10
2022-11-05T13:28:36.602Z,17.10
2022-11-05T13:31:07.865Z,17.10
2022-11-05T13:33:38.827Z,17.10
2022-11-05T13:36:28.758Z,17.10
2022-11-05T13:39:09.190Z,17.10
2022-11-05T13:41:58.418Z,17.10
2022-11-05T13:44:57.945Z,17.10
2022-11-05T13:47:44.737Z,17.10
2022-11-05T13:50:50.479Z,17.10
2022-11-05T13:53:58.090Z,17.10
2022-11-05T13:56:46.252Z,17.10
2022-11-05T13:59:50.640Z,17.10
2022-11-05T14:02:21.156Z,17.10
2022-11-05T14:04:56.697Z,17.10
2022-11-05T14:07:31.100Z,17.10
2022-11-05T14:10:02.648Z,17.10
2022-11-05T14:12:35.304Z,17.10
2022-11-05T14:15:09.425Z,17.10
2022-11-05T14:17:56.463Z,17.10
2022-11-05T14:20:39.216Z,17.10
2022-11-05T14:23:30.760Z,17.10
2022-11-05T14:26:13.067Z,17.00
2022-11-05T14:28:46.216Z,17.00
2022-11-05T14:32:07.063Z,17.00
2022-11-05T14:34:48.262Z,17.00
2022-11-05T14:37:37.584Z,17.00
2022-11-05T14:40:28.030Z,17.00
2022-11-05T14:42:58.142Z,16.90
2022-11-05T14:45:31.430Z,16.90
2022-11-05T14:48:01.208Z,16.90
2022-11-05T14:50:35.916Z,16.90
2022-11-05T14:53:13.779Z,16.80
2022-11-05T14:55:44.480Z,16.80
2022-11-05T14:58:30.849Z,16.80
2022-11-05T15:01:01.428Z,16.70
2022-11-05T15:03:49.056Z,16.70
2022-11-05T15:06:26.837Z,16.70
2022-11-05T15:09:28.267Z,16.70
2022-11-05T15:12:09.188Z,16.60
2022-11-05T15:14:48.086Z,16.60
2022-11-05T15:17:23.077Z,16.60
2022-11-05T15:19:52.340Z,16.60
2022-11-05T15:22:30.501Z,16.60
2022-11-05T15:24:58.753Z,16.60
2022-11-05T15:27:55.717Z,16.50
2022-11-05T15:30:25.029Z,16.50
2022-11-05T15:32:54.584Z,16.40
2022-11-05T15:35:26.945Z,16.30
2022-11-05T15:38:01.737Z,16.30
2022-11-05T15:40:33.681Z,16.20
2022-11-05T15:43:16.436Z,16.20
2022-11-05T17:09:13.285Z,16.10
2022-11-05T17:11:41.493Z,14.80
2022-11-05T17:14:12.638Z,14.70
2022-11-05T17:16:41.803Z,14.70
2022-11-05T17:19:15.487Z,14.60
2022-11-05T17:21:43.652Z,14.60
2022-11-05T17:24:13.255Z,14.60
2022-11-05T17:26:41.482Z,14.60
2022-11-05T17:29:09.749Z,14.60
2022-11-05T17:31:39.841Z,14.60
2022-11-05T17:34:08.225Z,14.50
2022-11-05T17:36:36.493Z,14.50
2022-11-05T17:39:04.700Z,14.50
2022-11-05T17:41:34.283Z,14.40
2022-11-05T17:44:02.499Z,14.40
2022-11-05T17:46:30.693Z,14.40
2022-11-05T17:48:58.853Z,14.40
2022-11-05T17:51:27.594Z,14.30
2022-11-05T17:53:55.820Z,14.30
2022-11-05T17:59:04.732Z,14.30
2022-11-05T18:01:35.865Z,14.30
2022-11-05T18:04:09.051Z,14.30
2022-11-05T18:06:37.657Z,14.30
2022-11-05T18:09:06.676Z,14.20
2022-11-05T18:11:36.081Z,14.20
2022-11-05T18:14:06.050Z,14.20
2022-11-05T18:16:34.664Z,14.20
2022-11-05T18:19:03.622Z,14.20
2022-11-05T18:21:31.865Z,14.10
2022-11-05T18:36:27.976Z,14.00
2022-11-05T18:38:58.072Z,13.80
2022-11-05T18:41:26.334Z,13.70
2022-11-05T18:43:54.698Z,13.70
2022-11-05T18:46:51.370Z,13.70
2022-11-05T18:59:35.988Z,13.60
2022-11-05T19:02:02.102Z,13.40
2022-11-05T19:04:31.759Z,13.40
2022-11-05T19:07:04.349Z,13.30
2022-11-05T19:09:33.541Z,13.30
2022-11-05T19:12:01.781Z,13.20
2022-11-05T19:14:30.773Z,13.20
2022-11-05T19:16:59.396Z,13.10
2022-11-05T19:19:28.165Z,13.10
2022-11-05T19:21:57.780Z,13.10
2022-11-05T19:24:26.003Z,13.00
2022-11-05T19:26:54.163Z,13.00
2022-11-05T19:29:22.323Z,13.00
2022-11-05T19:31:50.593Z,13.00
2022-11-05T19:34:19.133Z,13.00
2022-11-05T19:36:47.347Z,13.00
2022-11-05T19:39:16.951Z,13.00
2022-11-05T19:41:45.117Z,12.90
2022-11-05T19:44:13.393Z,12.90
2022-11-05T19:46:41.663Z,12.90
2022-11-05T19:49:09.944Z,12.90
2022-11-05T19:51:38.545Z,12.80
2022-11-05T19:54:07.070Z,12.80
2022-11-05T19:56:38.548Z,12.80
2022-11-05T19:59:07.631Z,12.80
2022-11-05T20:01:36.377Z,12.80
2022-11-05T20:04:05.801Z,12.70
2022-11-05T20:06:38.858Z,12.80
2022-11-05T20:09:22.480Z,12.80
2022-11-05T20:11:54.809Z,12.80
2022-11-05T20:14:24.018Z,12.70
2022-11-05T20:16:52.368Z,12.70
2022-11-05T20:19:22.275Z,12.70
2022-11-05T20:21:50.686Z,12.70
2022-11-05T20:24:24.899Z,12.80
2022-11-05T20:26:56.403Z,12.80
2022-11-05T20:29:32.156Z,12.80
2022-11-05T20:32:03.768Z,12.80
2022-11-05T20:34:32.931Z,12.80
2022-11-05T20:37:01.304Z,12.70
2022-11-05T20:39:29.530Z,12.70
2022-11-05T20:42:00.548Z,12.70
2022-11-05T20:44:28.866Z,12.70
2022-11-05T20:46:57.152Z,12.60
2022-11-05T20:49:26.001Z,12.60
2022-11-05T20:51:54.753Z,12.50
2022-11-05T20:54:23.036Z,12.60
2022-11-05T20:56:51.214Z,12.50
2022-11-05T20:59:20.785Z,12.50
2022-11-05T21:01:49.086Z,12.50
2022-11-05T21:04:17.337Z,12.50
2022-11-05T21:06:45.553Z,12.40
2022-11-05T21:09:13.975Z,12.40
2022-11-05T21:11:59.457Z,12.40
2022-11-05T21:14:29.052Z,12.40
2022-11-05T21:16:57.208Z,12.40
2022-11-05T21:19:25.397Z,12.30
2022-11-05T21:21:53.601Z,12.30
2022-11-05T21:24:21.784Z,12.30
2022-11-05T21:26:50.934Z,12.20
2022-11-05T21:29:19.558Z,12.20
2022-11-05T21:31:49.212Z,12.20
2022-11-05T21:34:18.081Z,12.20
2022-11-05T21:36:47.176Z,12.20
2022-11-05T21:39:15.545Z,12.20
2022-11-05T21:41:43.697Z,12.10
2022-11-05T21:44:12.230Z,12.10
2022-11-05T21:46:40.490Z,12.10
2022-11-05T21:49:10.311Z,12.20
2022-11-05T21:51:55.775Z,12.20
2022-11-05T21:54:41.241Z,12.30
2022-11-05T21:57:32.788Z,12.30
2022-11-05T22:00:01.936Z,12.40
2022-11-05T22:02:30.691Z,12.40
2022-11-05T22:05:00.514Z,12.50
2022-11-05T22:07:31.182Z,12.50
2022-11-05T22:09:59.322Z,12.50
2022-11-05T22:12:27.605Z,12.60
2022-11-05T22:14:56.109Z,12.60
2022-11-05T22:17:24.489Z,12.60
2022-11-05T22:19:52.701Z,12.70
2022-11-05T22:22:22.610Z,12.90
2022-11-05T22:24:51.121Z,13.00
2022-11-05T22:27:22.442Z,13.20
2022-11-05T22:29:50.858Z,13.40
2022-11-05T22:32:20.522Z,13.70
2022-11-05T22:34:49.795Z,13.80
2022-11-05T22:37:18.043Z,14.00
2022-11-05T22:39:47.676Z,14.10
2022-11-05T22:42:16.031Z,14.20
2022-11-05T22:44:44.344Z,14.30
2022-11-05T22:47:14.036Z,14.30
2022-11-05T22:49:42.235Z,14.30
2022-11-05T22:52:10.535Z,14.30
2022-11-05T22:54:39.533Z,14.20
2022-11-05T22:57:09.366Z,14.10
2022-11-05T22:59:37.538Z,14.00
2022-11-05T23:02:09.896Z,13.80
2022-11-05T23:04:38.865Z,13.70
2022-11-05T23:07:27.711Z,13.60
2022-11-05T23:10:13.858Z,13.50
2022-11-05T23:12:44.553Z,13.40
2022-11-05T23:15:34.615Z,13.30
2022-11-05T23:18:20.266Z,13.20
2022-11-05T23:21:05.826Z,13.10
2022-11-05T23:23:51.172Z,13.00
2022-11-05T23:26:36.565Z,12.90
2022-11-05T23:29:06.071Z,12.80
2022-11-05T23:31:51.509Z,12.70
2022-11-05T23:34:19.729Z,12.60
2022-11-05T23:37:05.055Z,12.40
2022-11-05T23:39:36.842Z,12.40
2022-11-05T23:42:25.900Z,12.30
2022-11-05T23:45:14.820Z,12.20
2022-11-05T23:48:00.655Z,12.00
2022-11-05T23:50:31.387Z,11.90
2022-11-05T23:53:01.588Z,11.70
2022-11-05T23:55:30.978Z,11.60
2022-11-05T23:57:59.115Z,11.50
