createdAt,value
2022-08-25T00:02:25.804Z,908.10
2022-08-25T00:07:25.034Z,918.10
2022-08-25T00:12:23.220Z,999.90
2022-08-25T00:17:23.366Z,879.60
2022-08-25T00:22:22.696Z,990.10
2022-08-25T00:27:20.003Z,884.00
2022-08-25T00:32:20.304Z,938.70
2022-08-25T00:37:18.604Z,895.30
2022-08-25T00:42:18.978Z,987.10
2022-08-25T00:47:17.075Z,999.90
2022-08-25T00:52:16.362Z,999.90
2022-08-25T00:57:15.664Z,999.90
2022-08-25T01:02:15.928Z,999.90
2022-08-25T01:07:17.770Z,999.90
2022-08-25T01:12:13.322Z,913.90
2022-08-25T01:17:13.626Z,949.80
2022-08-25T01:22:11.915Z,999.90
2022-08-25T01:27:11.229Z,999.90
2022-08-25T01:32:10.549Z,914.30
2022-08-25T01:37:08.854Z,999.90
2022-08-25T01:42:09.016Z,893.00
2022-08-25T01:47:08.333Z,955.20
2022-08-25T01:52:07.638Z,999.90
2022-08-25T01:57:08.038Z,869.50
2022-08-25T02:02:05.462Z,935.90
2022-08-25T02:07:06.477Z,844.10
2022-08-25T02:12:06.761Z,866.40
2022-08-25T02:17:05.114Z,873.30
2022-08-25T02:22:03.285Z,999.90
2022-08-25T02:27:03.436Z,999.90
2022-08-25T02:32:01.540Z,823.50
2022-08-25T02:37:00.893Z,854.10
2022-08-25T02:42:00.025Z,999.90
2022-08-25T02:46:58.341Z,823.70
2022-08-25T02:52:00.654Z,999.90
2022-08-25T02:56:59.845Z,831.70
2022-08-25T03:01:57.133Z,979.50
2022-08-25T03:06:57.523Z,886.60
2022-08-25T03:11:56.669Z,863.10
2022-08-25T03:16:54.866Z,936.20
2022-08-25T03:21:54.012Z,867.60
2022-08-25T03:26:53.168Z,843.30
2022-08-25T03:31:52.576Z,911.70
2022-08-25T03:36:51.716Z,864.10
2022-08-25T03:41:51.849Z,891.20
2022-08-25T03:46:51.143Z,871.20
2022-08-25T03:51:50.453Z,910.60
2022-08-25T03:56:48.761Z,848.70
2022-08-25T04:01:52.632Z,999.90
2022-08-25T04:06:47.343Z,966.80
2022-08-25T04:11:46.559Z,939.20
2022-08-25T04:16:46.755Z,880.50
2022-08-25T04:21:44.896Z,872.80
2022-08-25T04:26:43.263Z,848.00
2022-08-25T04:31:43.399Z,908.90
2022-08-25T04:36:42.637Z,978.20
2022-08-25T04:41:41.773Z,999.90
2022-08-25T04:46:41.131Z,875.50
2022-08-25T04:51:41.300Z,834.10
2022-08-25T04:56:40.430Z,812.40
2022-08-25T05:01:39.734Z,816.00
2022-08-25T05:06:38.052Z,919.80
2022-08-25T05:11:39.362Z,968.10
2022-08-25T05:16:36.775Z,855.10
2022-08-25T05:21:36.918Z,866.60
2022-08-25T05:26:35.212Z,860.10
2022-08-25T05:31:36.423Z,964.20
2022-08-25T05:36:33.638Z,983.80
2022-08-25T05:41:33.811Z,951.60
2022-08-25T05:46:32.026Z,999.90
2022-08-25T05:51:32.170Z,822.80
2022-08-25T05:56:32.526Z,831.00
2022-08-25T06:01:29.770Z,999.90
2022-08-25T06:06:29.960Z,998.00
2022-08-25T06:11:28.101Z,891.00
2022-08-25T06:16:27.270Z,849.30
2022-08-25T06:21:26.430Z,999.90
2022-08-25T06:26:25.731Z,951.30
2022-08-25T06:31:26.130Z,999.90
2022-08-25T06:36:25.255Z,878.10
2022-08-25T06:41:23.381Z,870.90
2022-08-25T06:46:34.718Z,864.90
2022-08-25T06:51:21.929Z,843.30
2022-08-25T06:56:21.098Z,950.80
2022-08-25T07:01:20.559Z,999.90
2022-08-25T07:06:19.628Z,999.90
2022-08-25T07:11:18.746Z,839.30
2022-08-25T07:16:18.108Z,906.20
2022-08-25T07:21:18.791Z,822.50
2022-08-25T07:31:15.849Z,935.90
2022-08-25T07:36:16.937Z,999.90
2022-08-25T07:41:14.299Z,798.50
2022-08-25T07:46:13.443Z,876.60
2022-08-25T07:51:12.850Z,866.20
2022-08-25T07:56:12.962Z,999.90
2022-08-25T08:01:12.273Z,998.90
2022-08-25T08:06:10.572Z,814.40
2022-08-25T08:11:10.753Z,786.20
2022-08-25T08:16:09.085Z,999.90
2022-08-25T08:21:08.193Z,930.20
2022-08-25T08:26:07.485Z,783.30
2022-08-25T08:31:06.702Z,999.90
2022-08-25T08:36:05.852Z,999.90
2022-08-25T08:41:05.162Z,786.70
2022-08-25T08:46:06.471Z,848.10
2022-08-25T08:51:02.636Z,797.30
2022-08-25T08:56:02.867Z,817.80
2022-08-25T09:01:02.008Z,812.60
2022-08-25T09:06:01.191Z,898.00
2022-08-25T09:11:00.326Z,843.70
2022-08-25T09:15:59.667Z,999.90
2022-08-25T09:20:58.909Z,871.40
2022-08-25T09:25:58.173Z,999.90
2022-08-25T09:30:57.339Z,871.70
2022-08-25T09:35:57.259Z,895.50
2022-08-25T09:40:55.746Z,831.60
2022-08-25T09:45:56.013Z,910.30
2022-08-25T09:50:55.160Z,999.90
2022-08-25T09:55:59.915Z,837.90
2022-08-25T10:00:54.646Z,797.50
2022-08-25T10:05:56.271Z,924.60
2022-08-25T10:10:53.198Z,911.40
2022-08-25T10:15:51.499Z,956.00
2022-08-25T10:20:50.703Z,879.10
2022-08-25T10:25:58.001Z,999.90
2022-08-25T10:30:48.041Z,999.90
2022-08-25T10:35:47.343Z,847.30
2022-08-25T10:40:48.510Z,820.50
2022-08-25T10:45:46.904Z,999.90
2022-08-25T10:50:49.043Z,950.00
2022-08-25T10:55:45.944Z,881.80
2022-08-25T11:00:46.634Z,920.80
2022-08-25T11:05:42.820Z,999.90
2022-08-25T11:10:42.102Z,999.90
2022-08-25T11:15:54.579Z,904.40
2022-08-25T11:20:41.601Z,999.90
2022-08-25T11:25:40.888Z,990.30
2022-08-25T11:30:40.154Z,999.90
2022-08-25T11:35:38.443Z,999.90
2022-08-25T11:40:38.633Z,999.90
2022-08-25T11:45:37.860Z,937.30
2022-08-25T11:50:38.019Z,902.60
2022-08-25T11:55:35.122Z,816.10
2022-08-25T12:00:35.458Z,944.30
2022-08-25T12:05:34.841Z,804.90
2022-08-25T12:10:34.090Z,903.10
2022-08-25T12:15:34.409Z,894.50
2022-08-25T12:20:33.713Z,880.50
2022-08-25T12:25:30.991Z,932.60
2022-08-25T12:30:30.269Z,875.80
2022-08-25T12:35:29.857Z,884.70
2022-08-25T12:40:28.822Z,917.50
2022-08-25T12:45:28.067Z,909.10
2022-08-25T12:50:27.176Z,889.60
2022-08-25T12:55:27.374Z,927.30
2022-08-25T13:05:26.125Z,912.20
2022-08-25T13:10:25.231Z,913.30
2022-08-25T13:15:23.537Z,805.30
2022-08-25T13:20:23.845Z,898.00
2022-08-25T13:25:23.047Z,903.00
2022-08-25T13:30:21.163Z,868.90
2022-08-25T13:35:22.913Z,840.60
2022-08-25T13:40:20.859Z,833.50
2022-08-25T13:45:18.950Z,878.60
2022-08-25T13:50:20.264Z,839.30
2022-08-25T13:55:17.555Z,842.20
2022-08-25T14:00:16.687Z,771.80
2022-08-25T14:05:16.003Z,880.40
2022-08-25T14:10:15.274Z,853.10
2022-08-25T14:15:15.390Z,902.10
2022-08-25T14:20:15.698Z,874.80
2022-08-25T14:25:13.866Z,864.00
2022-08-25T14:30:13.205Z,898.50
2022-08-25T14:35:11.355Z,852.20
2022-08-25T14:40:09.558Z,855.80
2022-08-25T14:45:09.663Z,867.70
2022-08-25T14:50:09.972Z,867.70
2022-08-25T14:55:09.262Z,862.20
2022-08-25T15:00:09.106Z,858.30
2022-08-25T15:05:06.864Z,822.40
2022-08-25T15:10:06.150Z,830.60
2022-08-25T15:15:06.450Z,835.20
2022-08-25T15:20:06.410Z,901.40
2022-08-25T15:25:05.940Z,879.70
2022-08-25T15:30:04.060Z,859.90
2022-08-25T15:35:02.376Z,828.50
2022-08-25T15:40:03.716Z,881.70
2022-08-25T15:45:01.809Z,851.00
2022-08-25T15:50:00.118Z,867.80
2022-08-25T15:54:59.448Z,826.20
2022-08-25T15:59:59.589Z,849.00
2022-08-25T16:04:57.777Z,814.90
2022-08-25T16:09:57.308Z,779.90
2022-08-25T16:14:55.244Z,842.90
2022-08-25T16:19:55.387Z,851.90
2022-08-25T16:24:54.539Z,871.70
2022-08-25T16:29:55.856Z,891.00
2022-08-25T16:34:55.180Z,854.30
2022-08-25T16:39:53.607Z,754.90
2022-08-25T16:44:53.775Z,646.00
2022-08-25T16:49:50.894Z,765.80
2022-08-25T16:54:51.153Z,726.90
2022-08-25T16:59:51.421Z,759.20
2022-08-25T17:04:48.691Z,785.50
2022-08-25T17:09:47.974Z,775.90
2022-08-25T17:14:48.082Z,734.10
2022-08-25T17:19:46.122Z,761.50
2022-08-25T17:24:45.704Z,770.10
2022-08-25T17:29:45.925Z,752.90
2022-08-25T17:34:44.173Z,714.00
2022-08-25T17:39:43.534Z,762.40
2022-08-25T17:44:42.662Z,796.60
2022-08-25T17:49:42.045Z,773.60
2022-08-25T17:54:40.216Z,978.30
2022-08-25T17:59:40.434Z,992.00
2022-08-25T18:04:39.567Z,928.80
2022-08-25T18:09:39.938Z,973.40
2022-08-25T18:14:40.089Z,931.20
2022-08-25T18:19:39.392Z,889.80
2022-08-25T18:24:36.682Z,920.10
2022-08-25T18:29:35.819Z,921.80
2022-08-25T18:34:36.157Z,829.00
2022-08-25T18:39:34.882Z,947.80
2022-08-25T18:44:33.674Z,815.80
2022-08-25T18:49:32.978Z,964.20
2022-08-25T18:54:32.443Z,814.90
2022-08-25T18:59:31.618Z,842.50
2022-08-25T19:04:31.762Z,854.20
2022-08-25T19:09:30.645Z,841.40
2022-08-25T19:14:30.490Z,783.60
2022-08-25T19:19:28.691Z,807.40
2022-08-25T19:24:27.903Z,970.50
2022-08-25T19:29:30.324Z,859.20
2022-08-25T19:34:28.413Z,762.30
2022-08-25T19:39:25.514Z,999.90
2022-08-25T19:44:28.832Z,999.90
2022-08-25T19:49:26.220Z,980.30
2022-08-25T19:54:24.404Z,999.90
2022-08-25T19:59:22.728Z,930.10
2022-08-25T20:04:24.111Z,999.90
2022-08-25T20:09:39.206Z,999.90
2022-08-25T20:14:22.460Z,967.40
2022-08-25T20:19:21.435Z,941.20
2022-08-25T20:24:19.530Z,954.30
2022-08-25T20:29:17.844Z,999.90
2022-08-25T20:34:17.214Z,999.90
2022-08-25T20:39:16.397Z,960.60
2022-08-25T20:44:16.751Z,999.90
2022-08-25T20:49:15.041Z,956.40
2022-08-25T20:54:14.333Z,869.00
2022-08-25T20:59:13.516Z,999.90
2022-08-25T21:04:14.743Z,872.50
2022-08-25T21:09:15.943Z,999.90
2022-08-25T21:14:12.249Z,999.90
2022-08-25T21:19:11.553Z,999.90
2022-08-25T21:24:10.195Z,892.70
2022-08-25T21:29:12.131Z,999.90
2022-08-25T21:34:10.407Z,999.90
2022-08-25T21:39:08.702Z,999.90
2022-08-25T21:44:07.027Z,883.00
2022-08-25T21:49:07.344Z,999.90
2022-08-25T21:54:06.581Z,999.90
2022-08-25T21:59:04.881Z,999.90
2022-08-25T22:04:04.038Z,999.90
2022-08-25T22:09:03.355Z,976.20
2022-08-25T22:14:02.527Z,999.90
2022-08-25T22:19:01.870Z,999.90
2022-08-25T22:24:01.189Z,999.90
2022-08-25T22:29:01.516Z,823.80
2022-08-25T22:33:59.641Z,837.60
2022-08-25T22:39:00.792Z,6.50
2022-08-25T22:44:00.523Z,14.90
2022-08-25T22:48:59.451Z,19.30
2022-08-25T22:53:56.563Z,15.30
2022-08-25T22:58:55.917Z,10.50
2022-08-25T23:03:58.248Z,8.00
2022-08-25T23:08:54.609Z,8.20
2022-08-25T23:13:53.817Z,6.80
2022-08-25T23:18:54.158Z,6.40
2022-08-25T23:23:52.349Z,5.90
2022-08-25T23:28:51.473Z,5.70
2022-08-25T23:33:50.858Z,5.60
2022-08-25T23:38:52.039Z,4.80
2022-08-25T23:43:49.260Z,6.90
2022-08-25T23:48:48.426Z,6.10
2022-08-25T23:53:48.576Z,6.00
2022-08-25T23:58:46.773Z,6.20
