createdAt,value
2019-04-20T00:01:39.171Z,15.77
2019-04-20T00:06:40.657Z,15.80
2019-04-20T00:11:47.056Z,15.77
2019-04-20T00:16:35.674Z,15.76
2019-04-20T00:21:33.883Z,15.75
2019-04-20T00:27:01.839Z,15.82
2019-04-20T00:31:44.294Z,15.68
2019-04-20T00:36:29.055Z,15.67
2019-04-20T00:41:25.845Z,15.70
2019-04-20T00:46:31.957Z,15.49
2019-04-20T00:51:35.133Z,15.39
2019-04-20T00:56:22.361Z,15.29
2019-04-20T01:01:37.822Z,15.33
2019-04-20T01:06:35.807Z,15.29
2019-04-20T01:11:22.968Z,15.14
2019-04-20T01:16:25.211Z,15.10
2019-04-20T01:21:20.314Z,14.94
2019-04-20T01:26:18.071Z,15.04
2019-04-20T01:31:25.464Z,14.88
2019-04-20T01:36:33.371Z,14.96
2019-04-20T01:41:14.027Z,15.03
2019-04-20T01:46:15.639Z,14.92
2019-04-20T01:51:17.633Z,14.79
2019-04-20T01:56:21.993Z,14.63
2019-04-20T02:01:16.191Z,14.69
2019-04-20T02:06:12.980Z,14.60
2019-04-20T02:11:08.087Z,14.35
2019-04-20T02:16:14.895Z,14.18
2019-04-20T02:21:22.306Z,14.08
2019-04-20T02:26:04.992Z,13.83
2019-04-20T02:31:59.505Z,13.60
2019-04-20T02:36:48.728Z,13.52
2019-04-20T02:41:37.602Z,13.60
2019-04-20T02:46:39.503Z,13.39
2019-04-20T02:51:37.106Z,13.47
2019-04-20T02:56:37.402Z,13.52
2019-04-20T03:01:14.894Z,13.81
2019-04-20T03:06:08.544Z,13.86
2019-04-20T03:11:21.223Z,13.54
2019-04-20T03:16:16.465Z,13.62
2019-04-20T03:21:22.810Z,13.71
2019-04-20T03:26:17.600Z,13.75
2019-04-20T03:36:18.304Z,13.71
2019-04-20T03:41:04.883Z,13.56
2019-04-20T03:45:57.994Z,13.23
2019-04-20T03:51:15.241Z,13.08
2019-04-20T03:56:17.130Z,13.00
2019-04-20T04:01:14.687Z,12.83
2019-04-20T04:06:07.128Z,12.67
2019-04-20T04:11:08.752Z,12.70
2019-04-20T04:15:55.128Z,12.90
2019-04-20T04:20:56.570Z,12.76
2019-04-20T04:26:05.744Z,12.70
2019-04-20T04:31:10.397Z,12.80
2019-04-20T04:36:05.813Z,12.80
2019-04-20T04:41:13.936Z,12.94
2019-04-20T04:45:49.185Z,12.55
2019-04-20T04:50:52.791Z,12.53
2019-04-20T04:55:52.394Z,12.37
2019-04-20T05:00:44.605Z,12.46
2019-04-20T05:06:01.387Z,12.50
2019-04-20T05:10:39.881Z,12.62
2019-04-20T05:15:48.457Z,12.72
2019-04-20T05:21:01.618Z,12.79
2019-04-20T05:26:05.395Z,12.90
2019-04-20T05:30:44.153Z,12.90
2019-04-20T05:35:55.664Z,12.93
2019-04-20T05:40:55.506Z,13.12
2019-04-20T05:45:45.023Z,13.08
2019-04-20T05:50:54.900Z,13.12
2019-04-20T05:55:50.379Z,13.20
2019-04-20T06:00:57.082Z,13.23
2019-04-20T06:05:59.263Z,13.33
2019-04-20T06:10:56.002Z,13.89
2019-04-20T06:15:46.366Z,14.00
2019-04-20T06:20:52.580Z,14.29
2019-04-20T06:26:07.395Z,14.55
2019-04-20T06:30:45.559Z,14.72
2019-04-20T06:36:09.262Z,14.84
2019-04-20T06:41:02.314Z,15.14
2019-04-20T06:45:57.772Z,15.35
2019-04-20T06:50:48.287Z,15.57
2019-04-20T06:56:04.332Z,15.76
2019-04-20T07:00:46.611Z,15.88
2019-04-20T07:05:50.552Z,16.29
2019-04-20T07:10:57.822Z,16.65
2019-04-20T07:15:41.591Z,16.74
2019-04-20T07:20:55.582Z,17.04
2019-04-20T07:26:03.916Z,17.30
2019-04-20T07:30:50.536Z,17.89
2019-04-20T07:35:40.107Z,18.49
2019-04-20T07:40:50.637Z,18.47
2019-04-20T07:45:50.221Z,18.40
2019-04-20T07:50:42.144Z,18.43
2019-04-20T07:55:52.649Z,18.50
2019-04-20T08:00:59.954Z,18.89
2019-04-20T08:05:39.468Z,19.85
2019-04-20T08:10:39.425Z,20.74
2019-04-20T08:16:06.687Z,21.29
2019-04-20T08:20:52.824Z,21.69
2019-04-20T08:25:41.894Z,21.58
2019-04-20T08:30:46.486Z,21.24
2019-04-20T08:35:55.066Z,21.20
2019-04-20T08:40:49.067Z,20.99
2019-04-20T08:45:50.950Z,20.84
2019-04-20T08:50:45.169Z,20.82
2019-04-20T08:55:41.574Z,20.69
2019-04-20T09:00:31.069Z,20.87
2019-04-20T09:05:35.899Z,20.78
2019-04-20T09:10:43.875Z,20.87
2019-04-20T09:15:23.255Z,21.05
2019-04-20T09:20:31.736Z,21.27
2019-04-20T09:26:02.354Z,21.37
2019-04-20T09:30:32.040Z,21.29
2019-04-20T09:35:38.986Z,21.24
2019-04-20T09:40:35.283Z,21.72
2019-04-20T09:45:23.263Z,22.26
2019-04-20T09:50:35.986Z,22.41
2019-04-20T09:55:31.147Z,22.57
2019-04-20T10:00:40.773Z,22.53
2019-04-20T10:05:18.047Z,22.87
2019-04-20T10:10:26.052Z,23.09
2019-04-20T10:15:21.006Z,23.32
2019-04-20T10:20:25.615Z,23.23
2019-04-20T10:25:18.221Z,23.92
2019-04-20T10:30:14.689Z,24.03
2019-04-20T10:35:13.843Z,24.42
2019-04-20T10:40:11.551Z,24.66
2019-04-20T10:45:08.910Z,24.88
2019-04-20T10:50:05.058Z,24.50
2019-04-20T10:55:02.766Z,24.58
2019-04-20T10:59:59.600Z,24.45
2019-04-20T11:04:55.150Z,24.16
2019-04-20T11:10:02.278Z,24.03
2019-04-20T11:14:50.538Z,24.47
2019-04-20T11:19:47.573Z,24.58
2019-04-20T11:24:46.052Z,24.76
2019-04-20T11:29:42.248Z,25.08
2019-04-20T11:34:40.800Z,25.07
2019-04-20T11:39:39.010Z,25.16
2019-04-20T11:44:35.441Z,25.35
2019-04-20T11:49:33.387Z,24.98
2019-04-20T11:54:28.918Z,25.18
2019-04-20T11:59:27.374Z,24.96
2019-04-20T12:04:33.764Z,24.08
2019-04-20T12:09:21.810Z,24.26
2019-04-20T12:14:16.689Z,24.03
2019-04-20T12:19:12.655Z,24.08
2019-04-20T12:24:07.446Z,24.21
2019-04-20T12:29:03.575Z,23.88
2019-04-20T12:34:00.001Z,23.71
2019-04-20T12:38:57.191Z,23.81
2019-04-20T12:43:53.826Z,24.06
2019-04-20T12:48:49.612Z,24.14
2019-04-20T12:53:46.633Z,24.42
2019-04-20T12:58:43.567Z,24.13
2019-04-20T13:03:39.335Z,23.99
2019-04-20T13:08:39.116Z,23.98
2019-04-20T13:13:34.551Z,23.98
2019-04-20T13:18:30.566Z,23.87
2019-04-20T13:23:27.292Z,23.50
2019-04-20T13:28:23.177Z,23.24
2019-04-20T13:33:19.776Z,23.48
2019-04-20T13:38:16.470Z,23.43
2019-04-20T13:43:12.107Z,23.61
2019-04-20T13:48:08.909Z,23.69
2019-04-20T13:53:05.475Z,23.63
2019-04-20T13:58:02.376Z,23.77
2019-04-20T14:02:58.564Z,23.74
2019-04-20T14:07:55.588Z,23.73
2019-04-20T14:13:00.825Z,23.56
2019-04-20T14:17:51.126Z,23.59
2019-04-20T14:22:47.289Z,23.50
2019-04-20T14:27:44.529Z,23.66
2019-04-20T14:32:40.952Z,23.43
2019-04-20T14:37:37.293Z,23.41
2019-04-20T14:42:39.441Z,23.62
2019-04-20T14:47:33.878Z,23.41
2019-04-20T14:52:31.443Z,23.43
2019-04-20T14:57:27.616Z,23.51
2019-04-20T15:02:23.040Z,23.44
2019-04-20T15:07:18.899Z,23.24
2019-04-20T15:12:15.057Z,23.31
2019-04-20T15:17:11.794Z,23.06
2019-04-20T15:22:07.554Z,23.03
2019-04-20T15:27:04.781Z,23.09
2019-04-20T15:32:02.066Z,23.17
2019-04-20T15:36:58.233Z,23.20
2019-04-20T15:41:54.963Z,23.20
2019-04-20T15:46:51.061Z,23.13
2019-04-20T15:51:47.860Z,22.88
2019-04-20T15:56:52.811Z,22.84
2019-04-20T16:01:42.848Z,22.93
2019-04-20T16:06:39.521Z,22.91
2019-04-20T16:11:35.215Z,22.91
2019-04-20T16:16:31.973Z,22.78
2019-04-20T16:21:31.262Z,22.75
2019-04-20T16:26:27.497Z,22.73
2019-04-20T16:31:24.621Z,22.59
2019-04-20T16:36:22.742Z,22.50
2019-04-20T16:41:24.332Z,22.44
2019-04-20T16:46:23.436Z,22.39
2019-04-20T16:51:19.247Z,22.33
2019-04-20T16:56:17.686Z,22.35
2019-04-20T17:01:13.778Z,22.35
2019-04-20T17:06:11.763Z,22.23
2019-04-20T17:11:07.754Z,22.11
2019-04-20T17:16:04.149Z,22.11
2019-04-20T17:21:07.311Z,21.99
2019-04-20T17:25:59.825Z,21.96
2019-04-20T17:30:56.857Z,21.85
2019-04-20T17:35:57.369Z,21.82
2019-04-20T17:41:11.797Z,21.70
2019-04-20T17:46:02.793Z,21.48
2019-04-20T17:51:12.244Z,21.42
2019-04-20T17:55:53.494Z,21.20
2019-04-20T18:00:53.141Z,21.14
2019-04-20T18:06:15.084Z,20.97
2019-04-20T18:10:59.844Z,20.84
2019-04-20T18:16:05.136Z,20.74
2019-04-20T18:20:48.808Z,20.47
2019-04-20T18:26:06.100Z,20.40
2019-04-20T18:30:53.279Z,20.16
2019-04-20T18:35:47.201Z,20.00
2019-04-20T18:40:53.361Z,19.84
2019-04-20T18:46:05.411Z,19.69
2019-04-20T18:50:45.742Z,19.48
2019-04-20T18:55:52.755Z,19.31
2019-04-20T19:00:49.047Z,19.26
2019-04-20T19:05:42.124Z,19.14
2019-04-20T19:10:43.092Z,18.96
2019-04-20T19:15:56.472Z,18.93
2019-04-20T19:20:39.087Z,18.73
2019-04-20T19:25:40.959Z,18.63
2019-04-20T19:30:44.112Z,18.43
2019-04-20T19:35:46.627Z,18.40
2019-04-20T19:40:47.842Z,18.31
2019-04-20T19:46:15.266Z,18.13
2019-04-20T19:51:06.969Z,18.03
2019-04-20T19:55:51.537Z,17.86
2019-04-20T20:00:38.631Z,17.79
2019-04-20T20:05:40.844Z,17.67
2019-04-20T20:10:37.709Z,17.65
2019-04-20T20:15:34.928Z,17.59
2019-04-20T20:20:52.439Z,17.44
2019-04-20T20:25:37.316Z,17.29
2019-04-20T20:30:41.850Z,17.12
2019-04-20T20:35:36.705Z,17.09
2019-04-20T20:40:36.429Z,16.87
2019-04-20T20:45:37.176Z,16.81
2019-04-20T20:50:50.916Z,16.74
2019-04-20T20:55:34.382Z,16.60
2019-04-20T21:00:42.227Z,16.43
2019-04-20T21:05:27.409Z,16.38
2019-04-20T21:10:29.994Z,16.28
2019-04-20T21:15:25.057Z,16.15
2019-04-20T21:20:44.453Z,16.04
2019-04-20T21:25:24.545Z,15.82
2019-04-20T21:30:29.335Z,15.77
2019-04-20T21:35:21.728Z,15.75
2019-04-20T21:40:25.059Z,15.61
2019-04-20T21:45:23.080Z,15.55
2019-04-20T21:50:29.946Z,15.43
2019-04-20T21:55:16.205Z,15.37
2019-04-20T22:00:21.593Z,15.43
2019-04-20T22:05:11.990Z,15.28
2019-04-20T22:10:11.619Z,15.19
2019-04-20T22:15:16.946Z,15.21
2019-04-20T22:20:18.864Z,15.00
2019-04-20T22:25:26.194Z,14.94
2019-04-20T22:30:05.984Z,14.85
2019-04-20T22:35:07.229Z,14.70
2019-04-20T22:40:01.248Z,14.73
2019-04-20T22:45:04.692Z,14.63
2019-04-20T22:50:17.609Z,14.68
2019-04-20T22:55:22.412Z,14.66
2019-04-20T23:00:04.668Z,14.70
2019-04-20T23:04:55.018Z,14.50
2019-04-20T23:09:54.399Z,14.41
2019-04-20T23:14:50.254Z,14.36
2019-04-20T23:19:50.936Z,14.37
2019-04-20T23:24:46.825Z,14.10
2019-04-20T23:29:43.573Z,14.00
2019-04-20T23:34:40.739Z,13.89
2019-04-20T23:39:40.819Z,13.86
2019-04-20T23:44:35.706Z,13.79
2019-04-20T23:49:44.268Z,13.85
2019-04-20T23:54:34.037Z,13.70
2019-04-20T23:59:36.587Z,13.65
