createdAt,value
2022-08-18T00:00:00.198Z,80.3
2022-08-18T00:05:00.179Z,80.3
2022-08-18T00:10:00.216Z,80
2022-08-18T00:15:00.171Z,80.3
2022-08-18T00:20:00.215Z,82.2
2022-08-18T00:25:00.193Z,82.8
2022-08-18T00:30:00.236Z,82.1
2022-08-18T00:35:00.186Z,81.8
2022-08-18T00:40:00.392Z,80.9
2022-08-18T00:45:00.294Z,81.5
2022-08-18T00:50:00.278Z,82.1
2022-08-18T00:55:00.170Z,82.5
2022-08-18T01:00:00.230Z,82.1
2022-08-18T01:05:00.177Z,82.1
2022-08-18T01:10:00.190Z,82.1
2022-08-18T01:15:00.179Z,82.5
2022-08-18T01:20:00.186Z,82.2
2022-08-18T01:25:00.174Z,82.5
2022-08-18T01:30:00.190Z,83.4
2022-08-18T01:35:00.166Z,84
2022-08-18T01:41:22.150Z,83.4
2022-08-18T01:45:00.153Z,84.7
2022-08-18T01:50:00.175Z,84.4
2022-08-18T01:55:00.166Z,84.7
2022-08-18T02:00:00.191Z,84
2022-08-18T02:05:01.279Z,83.1
2022-08-18T02:10:01.275Z,82.8
2022-08-18T02:15:00.130Z,83.4
2022-08-18T02:20:00.184Z,84
2022-08-18T02:25:00.167Z,85.3
2022-08-18T02:30:00.217Z,86.2
2022-08-18T02:35:00.157Z,85.9
2022-08-18T02:40:00.356Z,85.6
2022-08-18T02:45:00.172Z,86.2
2022-08-18T02:50:00.185Z,87.2
2022-08-18T02:55:00.158Z,85.9
2022-08-18T03:00:00.185Z,86.3
2022-08-18T03:05:00.177Z,85.6
2022-08-18T03:10:05.708Z,85.9
2022-08-18T03:15:00.163Z,85
2022-08-18T03:20:00.198Z,85
2022-08-18T03:25:00.159Z,84.7
2022-08-18T03:30:00.201Z,84.7
2022-08-18T03:35:00.215Z,85.6
2022-08-18T03:40:00.387Z,85.9
2022-08-18T03:45:00.208Z,84.7
2022-08-18T03:50:00.253Z,85.3
2022-08-18T03:55:00.177Z,85.3
2022-08-18T04:00:00.174Z,84.6
2022-08-18T04:05:00.155Z,84.6
2022-08-18T04:10:00.201Z,85.6
2022-08-18T04:15:00.158Z,85.8
2022-08-18T04:20:00.181Z,86.1
2022-08-18T04:25:00.168Z,86.5
2022-08-18T04:30:00.205Z,86.5
2022-08-18T04:35:02.810Z,85.8
2022-08-18T04:40:00.335Z,86.8
2022-08-18T04:45:00.197Z,86.5
2022-08-18T04:50:00.148Z,86.5
2022-08-18T04:55:00.151Z,85.5
2022-08-18T05:00:00.204Z,85.9
2022-08-18T05:05:00.161Z,85.2
2022-08-18T05:10:00.221Z,85.9
2022-08-18T05:15:00.160Z,87.1
2022-08-18T05:20:01.038Z,87.8
2022-08-18T05:25:00.520Z,88.4
2022-08-18T05:30:00.179Z,89
2022-08-18T05:35:00.152Z,89.7
2022-08-18T05:40:00.436Z,89.7
2022-08-18T05:45:00.156Z,89.7
2022-08-18T05:50:00.159Z,89.4
2022-08-18T05:55:00.159Z,89.7
2022-08-18T06:00:00.211Z,89.5
2022-08-18T06:05:00.159Z,88.5
2022-08-18T06:10:00.156Z,88.5
2022-08-18T06:15:00.160Z,88.5
2022-08-18T06:20:00.163Z,87.9
2022-08-18T06:25:00.176Z,87.6
2022-08-18T06:30:00.197Z,87.3
2022-08-18T06:35:00.156Z,87.4
2022-08-18T06:40:00.317Z,86.8
2022-08-18T06:45:00.155Z,85.5
2022-08-18T06:50:00.182Z,85.2
2022-08-18T06:55:00.147Z,84.8
2022-08-18T07:00:00.186Z,85.2
2022-08-18T07:05:00.163Z,84.2
2022-08-18T07:10:00.168Z,84.6
2022-08-18T07:15:00.165Z,84.3
2022-08-18T07:20:00.188Z,83.7
2022-08-18T07:25:04.617Z,83
2022-08-18T07:30:00.159Z,83.1
2022-08-18T07:35:00.153Z,81.9
2022-08-18T07:40:00.244Z,80
2022-08-18T07:45:00.163Z,79.1
2022-08-18T07:50:20.558Z,77.2
2022-08-18T07:55:00.169Z,77.5
2022-08-18T08:00:00.195Z,77.5
2022-08-18T08:05:00.152Z,76.9
2022-08-18T08:10:00.186Z,77.5
2022-08-18T08:15:00.165Z,76.3
2022-08-18T08:20:01.512Z,75
2022-08-18T08:25:00.157Z,75.7
2022-08-18T08:30:00.170Z,74.2
2022-08-18T08:35:00.153Z,71.9
2022-08-18T08:40:00.314Z,71.9
2022-08-18T08:45:00.377Z,71.4
2022-08-18T08:50:00.568Z,68.5
2022-08-18T08:55:00.259Z,67.6
2022-08-18T09:00:00.292Z,66.3
2022-08-18T09:05:08.022Z,65.6
2022-08-18T09:10:00.227Z,66.9
2022-08-18T09:15:00.228Z,66.2
2022-08-18T09:20:00.191Z,67.2
2022-08-18T09:25:00.154Z,64.7
2022-08-18T09:30:00.177Z,63.4
2022-08-18T09:35:00.160Z,63.5
2022-08-18T09:40:00.274Z,61.8
2022-08-18T09:45:00.166Z,62.5
2022-08-18T09:50:02.023Z,60.3
2022-08-18T09:55:00.164Z,61.3
2022-08-18T10:00:00.244Z,60.6
2022-08-18T10:05:00.162Z,60.3
2022-08-18T10:15:00.163Z,60.9
2022-08-18T10:20:00.155Z,61.6
2022-08-18T10:25:14.117Z,61.9
2022-08-18T10:30:00.172Z,61.9
2022-08-18T10:35:00.157Z,59.7
2022-08-18T10:40:00.245Z,58.8
2022-08-18T10:45:00.195Z,57.2
2022-08-18T10:50:00.170Z,55.6
2022-08-18T10:55:00.190Z,54
2022-08-18T11:00:00.267Z,54.7
2022-08-18T11:05:00.190Z,54
2022-08-18T11:15:00.188Z,53.1
2022-08-18T11:20:00.178Z,52.5
2022-08-18T11:25:00.168Z,52.5
2022-08-18T11:30:00.212Z,51.5
2022-08-18T11:35:00.163Z,48.9
2022-08-18T11:40:00.306Z,49.9
2022-08-18T11:45:00.158Z,50.5
2022-08-18T11:50:00.237Z,49.6
2022-08-18T11:55:00.175Z,49.3
2022-08-18T12:05:00.161Z,51.2
2022-08-18T12:10:18.085Z,51.1
2022-08-18T12:15:11.850Z,52.4
2022-08-18T12:20:00.181Z,53.4
2022-08-18T12:25:00.162Z,55
2022-08-18T12:30:00.186Z,54.6
2022-08-18T12:35:05.308Z,54.6
2022-08-18T12:40:00.236Z,54.3
2022-08-18T12:45:00.171Z,52.8
2022-08-18T12:50:01.130Z,52.1
2022-08-18T12:55:00.160Z,52.1
2022-08-18T13:00:00.218Z,51.8
2022-08-18T13:05:00.263Z,50.8
2022-08-18T13:10:00.175Z,52.1
2022-08-18T13:15:00.168Z,52.7
2022-08-18T13:20:00.443Z,52.4
2022-08-18T13:25:00.155Z,54.6
2022-08-18T13:30:00.288Z,54.3
2022-08-18T13:35:00.158Z,53.7
2022-08-18T13:40:00.277Z,54.4
2022-08-18T13:45:23.033Z,53.1
2022-08-18T13:50:00.250Z,51.1
2022-08-18T13:55:00.416Z,51.8
2022-08-18T14:00:00.222Z,52.8
2022-08-18T14:05:00.216Z,53.7
2022-08-18T14:10:03.686Z,54.3
2022-08-18T14:15:00.325Z,55.6
2022-08-18T14:20:00.265Z,57.8
2022-08-18T14:25:00.523Z,58.4
2022-08-18T14:30:00.321Z,59.3
2022-08-18T14:35:28.455Z,60
2022-08-18T14:40:00.315Z,60.6
2022-08-18T14:45:18.061Z,60.9
2022-08-18T14:50:00.270Z,61.9
2022-08-18T14:55:00.136Z,62.2
2022-08-18T15:00:00.249Z,62.5
2022-08-18T15:05:00.140Z,63.1
2022-08-18T15:10:14.979Z,63.7
2022-08-18T15:15:00.135Z,64.4
2022-08-18T15:20:01.401Z,65
2022-08-18T15:25:00.136Z,65.9
2022-08-18T15:30:00.138Z,66.9
2022-08-18T15:35:00.169Z,66.9
2022-08-18T15:40:00.360Z,67.5
2022-08-18T15:45:00.141Z,68.1
2022-08-18T15:50:00.140Z,68.1
2022-08-18T15:55:02.342Z,67.8
2022-08-18T16:00:00.153Z,68.8
2022-08-18T16:05:01.101Z,69.1
2022-08-18T16:10:00.153Z,71.3
2022-08-18T16:15:00.252Z,73.2
2022-08-18T16:20:00.173Z,74.5
2022-08-18T16:25:00.181Z,75.8
2022-08-18T16:30:00.154Z,76.4
2022-08-18T16:35:00.180Z,77.6
2022-08-18T16:40:00.341Z,79.2
2022-08-18T16:45:00.164Z,79.5
2022-08-18T16:50:00.273Z,80.1
2022-08-18T16:55:00.159Z,80.7
2022-08-18T17:00:00.160Z,80.4
2022-08-18T17:05:00.165Z,80.1
2022-08-18T17:10:00.160Z,80.4
2022-08-18T17:15:00.150Z,81.4
2022-08-18T17:20:00.152Z,79.8
2022-08-18T17:25:00.168Z,81.3
2022-08-18T17:30:00.172Z,81.9
2022-08-18T17:35:00.151Z,81.9
2022-08-18T17:40:00.250Z,82.9
2022-08-18T17:45:00.531Z,83.8
2022-08-18T17:50:26.490Z,83.2
2022-08-18T17:55:00.201Z,83.2
2022-08-18T18:00:00.156Z,83.2
2022-08-18T18:05:00.173Z,82.8
2022-08-18T18:10:00.153Z,83.2
2022-08-18T18:15:00.163Z,82.8
2022-08-18T18:20:00.158Z,83.2
2022-08-18T18:25:00.159Z,82.5
2022-08-18T18:30:00.168Z,83.1
2022-08-18T18:35:00.174Z,83
2022-08-18T18:40:00.302Z,83
2022-08-18T18:45:00.160Z,83
2022-08-18T18:50:00.179Z,83
2022-08-18T18:55:00.154Z,83
2022-08-18T19:00:00.350Z,83
2022-08-18T19:05:00.158Z,83.6
2022-08-18T19:10:00.180Z,83.6
2022-08-18T19:15:00.651Z,83.6
2022-08-18T19:20:00.156Z,83.6
2022-08-18T19:25:00.159Z,84.3
2022-08-18T19:30:00.181Z,84.3
2022-08-18T19:35:00.156Z,83.9
2022-08-18T19:40:00.292Z,84.9
2022-08-18T19:45:15.805Z,84.9
2022-08-18T19:50:00.168Z,84.6
2022-08-18T19:55:00.170Z,84.3
2022-08-18T20:00:00.182Z,84.3
2022-08-18T20:05:00.159Z,84.6
2022-08-18T20:10:00.175Z,84.3
2022-08-18T20:15:00.162Z,84.9
2022-08-18T20:20:00.181Z,86.1
2022-08-18T20:25:00.279Z,86.4
2022-08-18T20:30:00.183Z,86.7
2022-08-18T20:35:00.159Z,86.4
2022-08-18T20:40:00.293Z,86.1
2022-08-18T20:45:00.180Z,85.2
2022-08-18T20:50:00.160Z,85.5
2022-08-18T20:55:00.157Z,85.5
2022-08-18T21:00:00.165Z,85.2
2022-08-18T21:05:00.210Z,84.6
2022-08-18T21:10:00.181Z,86.1
2022-08-18T21:15:00.259Z,87.7
2022-08-18T21:20:00.275Z,87.7
2022-08-18T21:25:00.285Z,88
2022-08-18T21:30:00.217Z,88
2022-08-18T21:35:00.152Z,88
2022-08-18T21:40:00.299Z,87.4
2022-08-18T21:45:01.037Z,87.4
2022-08-18T21:50:00.192Z,86.8
2022-08-18T21:55:00.155Z,86.8
2022-08-18T22:00:00.176Z,86.5
2022-08-18T22:05:00.164Z,86.1
2022-08-18T22:10:00.165Z,85.8
2022-08-18T22:15:00.171Z,86.5
2022-08-18T22:20:00.162Z,86.8
2022-08-18T22:25:00.177Z,86.8
2022-08-18T22:30:00.163Z,86.2
2022-08-18T22:35:00.164Z,86.2
2022-08-18T22:40:00.329Z,86.8
2022-08-18T22:45:04.525Z,86.8
2022-08-18T22:50:00.173Z,86.8
2022-08-18T22:55:06.777Z,86.8
2022-08-18T23:00:00.184Z,86.8
2022-08-18T23:05:00.168Z,86.1
2022-08-18T23:10:00.178Z,86.1
2022-08-18T23:15:00.172Z,86.5
2022-08-18T23:20:00.176Z,86.1
2022-08-18T23:25:00.192Z,86.8
2022-08-18T23:30:00.219Z,86.8
2022-08-18T23:35:00.179Z,87.1
2022-08-18T23:40:00.341Z,88
2022-08-18T23:45:00.170Z,88.7
2022-08-18T23:50:00.197Z,89.3
2022-08-18T23:55:00.171Z,89.6
