createdAt,value
2022-11-25T00:00:43.418Z,0.00
2022-11-25T00:01:43.421Z,0.00
2022-11-25T00:02:43.499Z,0.00
2022-11-25T00:03:43.400Z,0.00
2022-11-25T00:04:43.405Z,0.00
2022-11-25T00:05:43.393Z,0.00
2022-11-25T00:06:43.378Z,0.00
2022-11-25T00:07:43.387Z,0.00
2022-11-25T00:08:43.363Z,0.00
2022-11-25T00:09:43.361Z,0.00
2022-11-25T00:10:43.361Z,0.00
2022-11-25T00:11:43.334Z,0.00
2022-11-25T00:12:43.347Z,0.00
2022-11-25T00:13:43.334Z,0.00
2022-11-25T00:14:43.310Z,0.00
2022-11-25T00:15:43.330Z,0.00
2022-11-25T00:16:48.083Z,0.00
2022-11-25T00:17:45.295Z,0.00
2022-11-25T00:18:43.299Z,0.00
2022-11-25T00:19:43.282Z,0.00
2022-11-25T00:20:43.277Z,0.00
2022-11-25T00:21:43.295Z,0.00
2022-11-25T00:22:43.257Z,0.00
2022-11-25T00:23:43.262Z,0.00
2022-11-25T00:24:43.261Z,0.00
2022-11-25T00:25:43.245Z,0.00
2022-11-25T00:26:43.245Z,0.00
2022-11-25T00:27:43.258Z,0.00
2022-11-25T00:28:43.226Z,0.00
2022-11-25T00:29:44.217Z,0.00
2022-11-25T00:30:43.216Z,0.00
2022-11-25T00:31:43.242Z,0.00
2022-11-25T00:32:43.207Z,0.00
2022-11-25T00:33:43.193Z,0.00
2022-11-25T00:34:43.189Z,0.00
2022-11-25T00:35:43.184Z,0.00
2022-11-25T00:36:43.180Z,0.00
2022-11-25T00:37:43.174Z,0.00
2022-11-25T00:38:43.162Z,0.00
2022-11-25T00:39:43.160Z,0.00
2022-11-25T00:40:43.153Z,0.00
2022-11-25T00:41:43.145Z,0.00
2022-11-25T00:42:43.153Z,0.00
2022-11-25T00:43:43.137Z,0.00
2022-11-25T00:44:43.133Z,0.00
2022-11-25T00:45:43.189Z,0.00
2022-11-25T00:46:43.113Z,0.00
2022-11-25T00:47:43.109Z,0.00
2022-11-25T00:48:43.097Z,0.00
2022-11-25T00:49:43.106Z,0.00
2022-11-25T00:50:43.142Z,0.00
2022-11-25T00:51:43.075Z,0.00
2022-11-25T00:52:43.073Z,0.00
2022-11-25T00:53:43.073Z,0.00
2022-11-25T00:54:43.074Z,0.00
2022-11-25T00:55:43.062Z,0.00
2022-11-25T00:56:43.053Z,0.00
2022-11-25T00:57:43.073Z,0.00
2022-11-25T00:58:43.052Z,0.00
2022-11-25T00:59:43.050Z,0.00
2022-11-25T01:00:43.047Z,0.00
2022-11-25T01:01:43.009Z,0.00
2022-11-25T01:02:43.040Z,0.00
2022-11-25T01:03:43.035Z,0.00
2022-11-25T01:04:43.006Z,0.00
2022-11-25T01:05:42.992Z,0.00
2022-11-25T01:06:42.982Z,0.00
2022-11-25T01:07:43.043Z,0.00
2022-11-25T01:08:42.966Z,0.00
2022-11-25T01:09:42.986Z,0.00
2022-11-25T01:10:42.952Z,0.00
2022-11-25T01:11:42.945Z,0.00
2022-11-25T01:12:42.949Z,0.00
2022-11-25T01:13:42.941Z,0.00
2022-11-25T01:14:42.962Z,0.00
2022-11-25T01:15:42.955Z,0.00
2022-11-25T01:16:42.978Z,0.00
2022-11-25T01:17:42.911Z,0.00
2022-11-25T01:18:42.904Z,0.00
2022-11-25T01:19:42.912Z,0.00
2022-11-25T01:20:42.892Z,0.00
2022-11-25T01:21:42.880Z,0.00
2022-11-25T01:22:42.872Z,0.00
2022-11-25T01:23:42.865Z,0.00
2022-11-25T01:24:42.876Z,0.00
2022-11-25T01:25:42.876Z,0.00
2022-11-25T01:26:42.840Z,0.00
2022-11-25T01:27:42.841Z,0.00
2022-11-25T01:28:42.833Z,0.00
2022-11-25T01:29:42.824Z,0.00
2022-11-25T01:30:42.839Z,0.00
2022-11-25T01:31:42.862Z,0.00
2022-11-25T01:32:42.803Z,0.00
2022-11-25T01:33:42.791Z,0.00
2022-11-25T01:34:42.792Z,0.00
2022-11-25T01:35:42.824Z,0.00
2022-11-25T01:36:42.781Z,0.00
2022-11-25T01:37:42.772Z,0.00
2022-11-25T01:38:42.764Z,0.00
2022-11-25T01:39:42.762Z,0.00
2022-11-25T01:40:42.769Z,0.00
2022-11-25T01:41:42.744Z,0.00
2022-11-25T01:42:42.746Z,0.00
2022-11-25T01:43:42.728Z,0.00
2022-11-25T01:44:43.720Z,0.00
2022-11-25T01:45:42.773Z,0.00
2022-11-25T01:46:42.732Z,0.00
2022-11-25T01:47:42.700Z,0.00
2022-11-25T01:48:42.700Z,0.00
2022-11-25T01:49:42.693Z,0.00
2022-11-25T01:50:42.679Z,0.00
2022-11-25T01:51:42.708Z,0.00
2022-11-25T01:52:42.668Z,0.00
2022-11-25T01:53:42.649Z,0.00
2022-11-25T01:54:42.649Z,0.00
2022-11-25T01:55:42.648Z,0.00
2022-11-25T01:56:42.632Z,0.00
2022-11-25T01:57:43.652Z,0.00
2022-11-25T01:58:42.633Z,0.00
2022-11-25T01:59:42.624Z,0.00
2022-11-25T02:00:42.616Z,0.00
2022-11-25T02:01:42.682Z,0.00
2022-11-25T02:02:42.668Z,0.00
2022-11-25T02:03:42.593Z,0.00
2022-11-25T02:04:42.592Z,0.00
2022-11-25T02:05:42.580Z,0.00
2022-11-25T02:06:42.572Z,0.00
2022-11-25T02:07:42.626Z,0.00
2022-11-25T02:08:42.564Z,0.00
2022-11-25T02:09:42.573Z,0.00
2022-11-25T02:10:42.564Z,0.00
2022-11-25T02:11:42.541Z,0.00
2022-11-25T02:12:42.558Z,0.00
2022-11-25T02:13:42.535Z,0.00
2022-11-25T02:14:42.516Z,0.00
2022-11-25T02:15:42.515Z,0.00
2022-11-25T02:16:42.554Z,0.00
2022-11-25T02:17:42.513Z,0.00
2022-11-25T02:18:42.494Z,0.00
2022-11-25T02:19:42.489Z,0.00
2022-11-25T02:20:42.472Z,0.00
2022-11-25T02:21:43.476Z,0.00
2022-11-25T02:22:42.468Z,0.00
2022-11-25T02:23:42.491Z,0.00
2022-11-25T02:24:42.457Z,0.00
2022-11-25T02:25:42.452Z,0.00
2022-11-25T02:26:42.444Z,0.00
2022-11-25T02:27:42.436Z,0.00
2022-11-25T02:28:42.445Z,0.00
2022-11-25T02:29:42.427Z,0.00
2022-11-25T02:30:42.416Z,0.00
2022-11-25T02:31:42.476Z,0.00
2022-11-25T02:32:42.399Z,0.00
2022-11-25T02:33:42.401Z,0.00
2022-11-25T02:34:42.383Z,0.00
2022-11-25T02:35:42.375Z,0.00
2022-11-25T02:36:42.394Z,0.00
2022-11-25T02:37:42.379Z,0.00
2022-11-25T02:38:42.383Z,0.00
2022-11-25T02:39:42.360Z,0.00
2022-11-25T02:40:42.359Z,0.00
2022-11-25T02:41:42.349Z,0.00
2022-11-25T02:42:42.351Z,0.00
2022-11-25T02:43:42.353Z,0.00
2022-11-25T02:44:42.330Z,0.00
2022-11-25T02:45:43.206Z,0.00
2022-11-25T02:46:42.311Z,0.00
2022-11-25T02:47:42.303Z,0.00
2022-11-25T02:49:44.287Z,0.00
2022-11-25T02:50:42.275Z,0.00
2022-11-25T02:51:42.275Z,0.00
2022-11-25T02:52:42.272Z,0.00
2022-11-25T02:53:42.279Z,0.00
2022-11-25T02:54:42.255Z,0.00
2022-11-25T02:55:42.263Z,0.00
2022-11-25T02:56:42.239Z,0.00
2022-11-25T02:57:42.239Z,0.00
2022-11-25T02:58:42.236Z,0.00
2022-11-25T02:59:42.226Z,0.00
2022-11-25T03:00:42.249Z,0.00
2022-11-25T03:01:42.276Z,0.00
2022-11-25T03:02:42.272Z,0.00
2022-11-25T03:03:42.197Z,0.00
2022-11-25T03:04:42.196Z,0.00
2022-11-25T03:05:42.173Z,0.00
2022-11-25T03:06:43.168Z,0.00
2022-11-25T03:07:42.178Z,0.00
2022-11-25T03:08:42.155Z,0.00
2022-11-25T03:09:42.169Z,0.00
2022-11-25T03:10:42.146Z,0.00
2022-11-25T03:11:42.157Z,0.00
2022-11-25T03:12:42.138Z,0.00
2022-11-25T03:13:42.116Z,0.00
2022-11-25T03:14:42.120Z,0.00
2022-11-25T03:15:42.111Z,0.00
2022-11-25T03:16:42.187Z,0.00
2022-11-25T03:17:42.096Z,0.00
2022-11-25T03:18:42.098Z,0.00
2022-11-25T03:19:42.096Z,0.00
2022-11-25T03:20:42.080Z,0.00
2022-11-25T03:21:42.072Z,0.00
2022-11-25T03:22:42.076Z,0.00
2022-11-25T03:23:42.057Z,0.00
2022-11-25T03:24:42.057Z,0.00
2022-11-25T03:25:42.046Z,0.00
2022-11-25T03:26:42.044Z,0.00
2022-11-25T03:27:42.050Z,0.00
2022-11-25T03:28:42.024Z,0.00
2022-11-25T03:29:42.024Z,0.00
2022-11-25T03:30:42.010Z,0.00
2022-11-25T03:31:42.033Z,0.00
2022-11-25T03:32:42.000Z,0.00
2022-11-25T03:33:41.996Z,0.00
2022-11-25T03:34:41.994Z,0.00
2022-11-25T03:35:42.006Z,0.00
2022-11-25T03:36:42.011Z,0.00
2022-11-25T03:37:41.987Z,0.00
2022-11-25T03:38:41.962Z,0.00
2022-11-25T03:39:41.943Z,0.00
2022-11-25T03:40:41.950Z,0.00
2022-11-25T03:41:42.046Z,0.00
2022-11-25T03:42:41.945Z,0.00
2022-11-25T03:43:41.919Z,0.00
2022-11-25T03:44:41.926Z,0.00
2022-11-25T03:45:41.977Z,0.00
2022-11-25T03:46:41.906Z,0.00
2022-11-25T03:47:41.922Z,0.00
2022-11-25T03:48:41.884Z,0.00
2022-11-25T03:49:41.900Z,0.00
2022-11-25T03:50:41.875Z,0.00
2022-11-25T03:51:41.871Z,0.00
2022-11-25T03:52:41.862Z,0.00
2022-11-25T03:53:41.854Z,0.00
2022-11-25T03:54:41.851Z,0.00
2022-11-25T03:55:41.852Z,0.00
2022-11-25T03:56:41.839Z,0.00
2022-11-25T03:57:41.828Z,0.00
2022-11-25T03:58:41.818Z,0.00
2022-11-25T03:59:41.818Z,0.00
2022-11-25T04:00:41.818Z,0.00
2022-11-25T04:01:44.389Z,0.00
2022-11-25T04:02:41.865Z,0.00
2022-11-25T04:03:41.776Z,0.00
2022-11-25T04:04:41.779Z,0.00
2022-11-25T04:05:41.812Z,0.00
2022-11-25T04:06:41.770Z,0.00
2022-11-25T04:07:41.797Z,0.00
2022-11-25T04:08:41.751Z,0.00
2022-11-25T04:09:41.738Z,0.00
2022-11-25T04:10:41.756Z,0.00
2022-11-25T04:11:41.726Z,0.00
2022-11-25T04:12:41.729Z,0.00
2022-11-25T04:13:41.723Z,0.00
2022-11-25T04:14:41.710Z,0.00
2022-11-25T04:15:41.700Z,0.00
2022-11-25T04:16:41.802Z,0.00
2022-11-25T04:17:41.712Z,0.00
2022-11-25T04:18:41.687Z,0.00
2022-11-25T04:19:41.678Z,0.00
2022-11-25T04:20:41.672Z,0.00
2022-11-25T04:21:41.687Z,0.00
2022-11-25T04:22:41.659Z,0.00
2022-11-25T04:23:41.642Z,0.00
2022-11-25T04:24:41.640Z,0.00
2022-11-25T04:25:41.643Z,0.00
2022-11-25T04:26:41.654Z,0.00
2022-11-25T04:27:41.624Z,0.00
2022-11-25T04:28:41.619Z,0.00
2022-11-25T04:29:41.606Z,0.00
2022-11-25T04:30:41.642Z,0.00
2022-11-25T04:31:41.598Z,0.00
2022-11-25T04:32:41.606Z,0.00
2022-11-25T04:33:41.583Z,0.00
2022-11-25T04:34:41.578Z,0.00
2022-11-25T04:35:41.571Z,0.00
2022-11-25T04:36:41.563Z,0.00
2022-11-25T04:37:41.588Z,0.00
2022-11-25T04:38:41.546Z,0.00
2022-11-25T04:39:41.538Z,0.00
2022-11-25T04:40:41.535Z,0.00
2022-11-25T04:41:41.536Z,0.00
2022-11-25T04:42:41.546Z,0.00
2022-11-25T04:43:41.527Z,0.00
2022-11-25T04:44:41.503Z,0.00
2022-11-25T04:46:43.533Z,0.00
2022-11-25T04:47:41.495Z,0.00
2022-11-25T04:48:41.514Z,0.00
2022-11-25T04:49:41.480Z,0.00
2022-11-25T04:50:41.474Z,0.00
2022-11-25T04:51:41.464Z,0.00
2022-11-25T04:52:41.454Z,0.00
2022-11-25T04:53:41.472Z,0.00
2022-11-25T04:54:41.454Z,0.00
2022-11-25T04:55:41.438Z,0.00
2022-11-25T04:56:41.432Z,0.00
2022-11-25T04:57:41.430Z,0.00
2022-11-25T04:58:41.415Z,0.00
2022-11-25T04:59:41.415Z,0.00
2022-11-25T05:00:41.398Z,0.00
2022-11-25T05:01:41.473Z,0.00
2022-11-25T05:02:41.465Z,0.00
2022-11-25T05:03:46.566Z,0.00
2022-11-25T05:04:42.384Z,0.00
2022-11-25T05:05:41.367Z,0.00
2022-11-25T05:06:41.362Z,0.00
2022-11-25T05:07:41.417Z,0.00
2022-11-25T05:08:41.355Z,0.00
2022-11-25T05:09:41.346Z,0.00
2022-11-25T05:10:41.342Z,0.00
2022-11-25T05:11:41.344Z,0.00
2022-11-25T05:12:41.336Z,0.00
2022-11-25T05:13:41.319Z,0.00
2022-11-25T05:14:41.307Z,0.00
2022-11-25T05:15:41.304Z,0.00
2022-11-25T05:16:41.341Z,0.00
2022-11-25T05:17:41.290Z,0.00
2022-11-25T05:18:41.315Z,0.00
2022-11-25T05:19:41.274Z,0.00
2022-11-25T05:20:41.271Z,0.00
2022-11-25T05:21:41.258Z,0.00
2022-11-25T05:22:41.271Z,0.00
2022-11-25T05:23:41.246Z,0.00
2022-11-25T05:24:41.241Z,0.00
2022-11-25T05:25:41.228Z,0.00
2022-11-25T05:26:41.230Z,0.00
2022-11-25T05:27:41.221Z,0.00
2022-11-25T05:28:41.220Z,0.00
2022-11-25T05:29:41.198Z,0.00
2022-11-25T05:30:41.229Z,0.00
2022-11-25T05:31:41.225Z,0.00
2022-11-25T05:32:41.182Z,0.00
2022-11-25T05:33:41.179Z,0.00
2022-11-25T05:34:41.177Z,0.00
2022-11-25T05:35:41.171Z,0.00
2022-11-25T05:36:41.179Z,0.00
2022-11-25T05:37:41.159Z,0.00
2022-11-25T05:38:41.146Z,0.00
2022-11-25T05:39:41.155Z,0.00
2022-11-25T05:40:41.136Z,0.00
2022-11-25T05:41:41.130Z,0.00
2022-11-25T05:42:41.198Z,0.00
2022-11-25T05:43:41.120Z,0.00
2022-11-25T05:44:41.102Z,0.00
2022-11-25T05:45:41.159Z,0.00
2022-11-25T05:46:41.098Z,0.00
2022-11-25T05:47:41.127Z,0.00
2022-11-25T05:48:41.074Z,0.00
2022-11-25T05:49:41.082Z,0.00
2022-11-25T05:50:41.078Z,0.00
2022-11-25T05:51:41.059Z,0.00
2022-11-25T05:52:41.058Z,0.00
2022-11-25T05:53:41.078Z,0.00
2022-11-25T05:54:41.055Z,0.00
2022-11-25T05:55:41.035Z,0.00
2022-11-25T05:56:41.029Z,0.00
2022-11-25T05:57:41.023Z,0.00
2022-11-25T05:58:41.026Z,0.00
2022-11-25T05:59:41.006Z,0.00
2022-11-25T06:00:41.004Z,0.00
2022-11-25T06:01:40.994Z,0.00
2022-11-25T06:02:41.071Z,0.00
2022-11-25T06:03:41.044Z,0.00
2022-11-25T06:04:40.965Z,0.00
2022-11-25T06:05:40.988Z,0.00
2022-11-25T06:06:40.953Z,0.00
2022-11-25T06:07:40.993Z,0.00
2022-11-25T06:08:40.959Z,0.00
2022-11-25T06:09:40.942Z,0.00
2022-11-25T06:10:40.961Z,0.00
2022-11-25T06:11:40.929Z,0.00
2022-11-25T06:12:40.930Z,0.00
2022-11-25T06:13:40.914Z,0.00
2022-11-25T06:14:40.921Z,0.00
2022-11-25T06:15:40.966Z,0.00
2022-11-25T06:16:40.928Z,0.00
2022-11-25T06:17:40.889Z,0.00
2022-11-25T06:18:40.881Z,0.00
2022-11-25T06:19:40.870Z,0.00
2022-11-25T06:20:40.865Z,0.00
2022-11-25T06:21:40.876Z,0.00
2022-11-25T06:22:40.859Z,0.00
2022-11-25T06:23:40.853Z,0.00
2022-11-25T06:24:40.846Z,0.00
2022-11-25T06:25:40.843Z,0.00
2022-11-25T06:26:40.838Z,0.00
2022-11-25T06:28:10.667Z,0.00
2022-11-25T06:28:42.825Z,0.00
2022-11-25T06:29:40.810Z,0.00
2022-11-25T06:30:40.811Z,0.00
2022-11-25T06:31:40.837Z,0.00
2022-11-25T06:32:40.794Z,0.00
2022-11-25T06:33:40.814Z,0.00
2022-11-25T06:34:40.773Z,0.00
2022-11-25T06:35:40.775Z,0.00
2022-11-25T06:36:40.758Z,0.00
2022-11-25T06:37:40.769Z,0.00
2022-11-25T06:38:40.757Z,0.00
2022-11-25T06:39:40.757Z,0.00
2022-11-25T06:40:40.730Z,0.00
2022-11-25T06:41:40.729Z,0.00
2022-11-25T06:42:40.726Z,0.00
2022-11-25T06:43:40.716Z,0.00
2022-11-25T06:44:40.717Z,0.00
2022-11-25T06:45:40.730Z,0.00
2022-11-25T06:46:40.732Z,0.00
2022-11-25T06:47:40.689Z,0.00
2022-11-25T06:48:40.690Z,0.00
2022-11-25T06:49:40.677Z,0.00
2022-11-25T06:50:41.669Z,0.00
2022-11-25T06:51:40.668Z,0.00
2022-11-25T06:52:40.662Z,0.00
2022-11-25T06:53:40.646Z,0.00
2022-11-25T06:54:40.643Z,0.00
2022-11-25T06:55:40.650Z,0.00
2022-11-25T06:56:40.674Z,5.62
2022-11-25T06:57:40.614Z,5.62
2022-11-25T06:58:40.625Z,5.62
2022-11-25T06:59:40.602Z,5.62
2022-11-25T07:00:40.622Z,5.62
2022-11-25T07:01:40.732Z,5.62
2022-11-25T07:02:45.284Z,5.62
2022-11-25T07:03:41.580Z,5.62
2022-11-25T07:04:40.574Z,5.62
2022-11-25T07:05:40.557Z,5.62
2022-11-25T07:06:40.561Z,5.62
2022-11-25T07:07:41.217Z,5.62
2022-11-25T07:08:40.543Z,5.62
2022-11-25T07:09:40.564Z,5.62
2022-11-25T07:10:40.526Z,5.62
2022-11-25T07:11:40.538Z,5.62
2022-11-25T07:12:41.066Z,5.62
2022-11-25T07:13:40.538Z,11.25
2022-11-25T07:14:40.502Z,11.25
2022-11-25T07:15:40.567Z,11.25
2022-11-25T07:16:42.601Z,11.25
2022-11-25T07:17:40.495Z,11.25
2022-11-25T07:18:40.490Z,11.25
2022-11-25T07:19:40.483Z,11.25
2022-11-25T07:20:40.468Z,11.25
2022-11-25T07:21:40.585Z,11.25
2022-11-25T07:22:40.455Z,11.25
2022-11-25T07:23:40.442Z,11.25
2022-11-25T07:24:40.447Z,11.25
2022-11-25T07:25:40.437Z,11.25
2022-11-25T07:26:40.434Z,11.25
2022-11-25T07:27:40.430Z,11.25
2022-11-25T07:28:40.425Z,16.88
2022-11-25T07:30:29.193Z,16.88
2022-11-25T07:31:22.109Z,16.88
2022-11-25T07:31:42.399Z,16.88
2022-11-25T07:32:40.394Z,16.88
2022-11-25T07:33:40.459Z,16.88
2022-11-25T07:34:40.384Z,16.88
2022-11-25T07:35:40.372Z,16.88
2022-11-25T07:36:40.357Z,16.88
2022-11-25T07:37:40.380Z,16.88
2022-11-25T07:38:45.142Z,22.50
2022-11-25T07:39:42.347Z,22.50
2022-11-25T07:40:40.319Z,22.50
2022-11-25T07:41:40.330Z,22.50
2022-11-25T07:42:40.322Z,22.50
2022-11-25T07:43:40.351Z,22.50
2022-11-25T07:44:40.313Z,28.12
2022-11-25T07:45:40.301Z,28.12
2022-11-25T07:46:40.323Z,28.12
2022-11-25T07:47:40.305Z,28.12
2022-11-25T07:48:40.302Z,28.12
2022-11-25T07:49:40.283Z,33.75
2022-11-25T07:50:40.289Z,33.75
2022-11-25T07:51:40.275Z,33.75
2022-11-25T07:52:40.272Z,33.75
2022-11-25T07:53:40.259Z,33.75
2022-11-25T07:54:40.258Z,33.75
2022-11-25T07:55:40.279Z,33.75
2022-11-25T07:56:40.240Z,33.75
2022-11-25T07:57:40.235Z,39.38
2022-11-25T07:58:45.592Z,39.38
2022-11-25T07:59:42.226Z,39.38
2022-11-25T08:00:40.210Z,45.00
2022-11-25T08:01:40.265Z,45.00
2022-11-25T08:02:40.277Z,45.00
2022-11-25T08:03:40.179Z,39.38
2022-11-25T08:04:40.199Z,39.38
2022-11-25T08:05:40.176Z,45.00
2022-11-25T08:06:40.182Z,45.00
2022-11-25T08:07:40.207Z,39.38
2022-11-25T08:08:40.162Z,39.38
2022-11-25T08:09:40.184Z,33.75
2022-11-25T08:10:40.147Z,33.75
2022-11-25T08:11:40.146Z,28.12
2022-11-25T08:12:40.143Z,28.12
2022-11-25T08:13:40.128Z,22.50
2022-11-25T08:14:40.106Z,28.12
2022-11-25T08:15:40.124Z,28.12
2022-11-25T08:16:40.098Z,28.12
2022-11-25T08:17:40.131Z,28.12
2022-11-25T08:18:40.091Z,28.12
2022-11-25T08:19:40.146Z,28.12
2022-11-25T08:20:40.061Z,28.12
2022-11-25T08:21:40.085Z,28.12
2022-11-25T08:22:40.078Z,28.12
2022-11-25T08:23:40.056Z,28.12
2022-11-25T08:24:40.055Z,28.12
2022-11-25T08:25:40.039Z,28.12
2022-11-25T08:26:40.068Z,28.12
2022-11-25T08:27:40.090Z,22.50
2022-11-25T08:28:40.030Z,22.50
2022-11-25T08:29:40.017Z,22.50
2022-11-25T08:30:40.059Z,22.50
2022-11-25T08:31:40.056Z,22.50
2022-11-25T08:32:40.002Z,28.12
2022-11-25T08:33:40.006Z,28.12
2022-11-25T08:34:40.024Z,33.75
2022-11-25T08:35:39.980Z,33.75
2022-11-25T08:36:45.088Z,39.38
2022-11-25T08:37:41.962Z,39.38
2022-11-25T08:38:40.633Z,39.38
2022-11-25T08:39:56.116Z,45.00
2022-11-25T08:40:41.955Z,45.00
2022-11-25T08:41:39.947Z,45.00
2022-11-25T08:42:39.937Z,45.00
2022-11-25T08:43:39.925Z,39.38
2022-11-25T08:44:39.933Z,39.38
2022-11-25T08:45:39.921Z,33.75
2022-11-25T08:46:39.929Z,33.75
2022-11-25T08:47:39.953Z,28.12
2022-11-25T08:48:39.903Z,22.50
2022-11-25T08:49:41.618Z,22.50
2022-11-25T08:50:39.886Z,22.50
2022-11-25T08:51:39.897Z,16.88
2022-11-25T08:52:39.866Z,16.88
2022-11-25T08:53:39.862Z,22.50
2022-11-25T08:54:39.855Z,22.50
2022-11-25T08:55:39.842Z,22.50
2022-11-25T08:56:39.854Z,28.12
2022-11-25T08:57:39.933Z,28.12
2022-11-25T08:58:39.821Z,28.12
2022-11-25T08:59:40.088Z,28.12
2022-11-25T09:00:39.830Z,28.12
2022-11-25T09:01:39.909Z,28.12
2022-11-25T09:02:39.923Z,28.12
2022-11-25T09:03:39.798Z,28.12
2022-11-25T09:04:39.789Z,28.12
2022-11-25T09:05:39.786Z,28.12
2022-11-25T09:06:39.781Z,28.12
2022-11-25T09:07:39.856Z,28.12
2022-11-25T09:08:39.773Z,28.12
2022-11-25T09:09:40.139Z,28.12
2022-11-25T09:10:39.752Z,28.12
2022-11-25T09:11:39.816Z,28.12
2022-11-25T09:12:39.741Z,28.12
2022-11-25T09:13:39.783Z,33.75
2022-11-25T09:14:39.749Z,33.75
2022-11-25T09:15:39.777Z,33.75
2022-11-25T09:16:39.796Z,28.12
2022-11-25T09:17:39.791Z,28.12
2022-11-25T09:18:39.706Z,28.12
2022-11-25T09:19:39.690Z,33.75
2022-11-25T09:20:39.690Z,33.75
2022-11-25T09:21:39.699Z,39.38
2022-11-25T09:22:39.673Z,45.00
2022-11-25T09:23:39.666Z,50.62
2022-11-25T09:24:39.663Z,50.62
2022-11-25T09:25:39.695Z,50.62
2022-11-25T09:26:39.654Z,56.25
2022-11-25T09:27:39.638Z,56.25
2022-11-25T09:28:39.628Z,56.25
2022-11-25T09:29:39.745Z,56.25
2022-11-25T09:30:39.616Z,56.25
2022-11-25T09:31:39.660Z,61.88
2022-11-25T09:32:39.601Z,67.50
2022-11-25T09:33:39.602Z,73.12
2022-11-25T09:34:39.679Z,73.12
2022-11-25T09:35:39.595Z,78.75
2022-11-25T09:36:39.618Z,78.75
2022-11-25T09:37:39.577Z,78.75
2022-11-25T09:38:43.117Z,78.75
2022-11-25T09:39:40.565Z,78.75
2022-11-25T09:40:39.553Z,73.12
2022-11-25T09:41:39.551Z,73.12
2022-11-25T09:42:39.545Z,67.50
2022-11-25T09:43:39.531Z,61.88
2022-11-25T09:44:39.541Z,61.88
2022-11-25T09:45:39.526Z,61.88
2022-11-25T09:46:39.577Z,56.25
2022-11-25T09:47:45.186Z,56.25
2022-11-25T09:48:41.514Z,56.25
2022-11-25T09:49:39.748Z,61.88
2022-11-25T09:50:39.473Z,67.50
2022-11-25T09:51:39.472Z,78.75
2022-11-25T09:52:39.481Z,78.75
2022-11-25T09:53:39.471Z,78.75
2022-11-25T09:54:39.543Z,78.75
2022-11-25T09:55:39.442Z,78.75
2022-11-25T09:56:39.439Z,73.12
2022-11-25T09:57:40.168Z,67.50
2022-11-25T09:58:39.451Z,67.50
2022-11-25T09:59:39.605Z,61.88
2022-11-25T10:00:39.406Z,61.88
2022-11-25T10:01:39.404Z,61.88
2022-11-25T10:02:39.521Z,61.88
2022-11-25T10:03:39.440Z,56.25
2022-11-25T10:04:39.381Z,56.25
2022-11-25T10:05:39.382Z,56.25
2022-11-25T10:06:39.388Z,56.25
2022-11-25T10:07:39.384Z,56.25
2022-11-25T10:08:39.434Z,61.88
2022-11-25T10:09:39.624Z,56.25
2022-11-25T10:10:39.334Z,56.25
2022-11-25T10:11:39.332Z,61.88
2022-11-25T10:12:40.082Z,61.88
2022-11-25T10:13:39.313Z,61.88
2022-11-25T10:14:39.326Z,61.88
2022-11-25T10:15:39.315Z,61.88
2022-11-25T10:16:39.389Z,56.25
2022-11-25T10:17:39.294Z,56.25
2022-11-25T10:18:39.282Z,50.62
2022-11-25T10:19:39.460Z,50.62
2022-11-25T10:20:39.269Z,50.62
2022-11-25T10:21:39.273Z,50.62
2022-11-25T10:22:39.247Z,50.62
2022-11-25T10:23:39.239Z,50.62
2022-11-25T10:24:41.411Z,50.62
2022-11-25T10:25:39.242Z,50.62
2022-11-25T10:26:39.230Z,50.62
2022-11-25T10:27:39.221Z,50.62
2022-11-25T10:28:39.209Z,50.62
2022-11-25T10:29:39.202Z,50.62
2022-11-25T10:30:39.200Z,50.62
2022-11-25T10:31:39.262Z,56.25
2022-11-25T10:32:39.175Z,56.25
2022-11-25T10:33:39.173Z,50.62
2022-11-25T10:34:39.397Z,50.62
2022-11-25T10:35:39.181Z,50.62
2022-11-25T10:36:39.164Z,50.62
2022-11-25T10:37:39.137Z,45.00
2022-11-25T10:38:39.136Z,45.00
2022-11-25T10:39:39.125Z,50.62
2022-11-25T10:40:39.118Z,50.62
2022-11-25T10:41:39.127Z,56.25
2022-11-25T10:42:39.121Z,61.88
2022-11-25T10:43:39.106Z,61.88
2022-11-25T10:44:39.379Z,61.88
2022-11-25T10:45:39.081Z,61.88
2022-11-25T10:47:11.807Z,61.88
2022-11-25T10:47:41.156Z,61.88
2022-11-25T10:48:44.009Z,67.50
2022-11-25T10:49:40.050Z,67.50
2022-11-25T10:50:39.049Z,67.50
2022-11-25T10:51:39.041Z,73.12
2022-11-25T10:52:39.053Z,73.12
2022-11-25T10:53:39.025Z,73.12
2022-11-25T10:54:39.087Z,73.12
2022-11-25T10:55:39.014Z,73.12
2022-11-25T10:56:39.005Z,67.50
2022-11-25T10:57:39.011Z,67.50
2022-11-25T10:58:38.997Z,61.88
2022-11-25T10:59:39.005Z,61.88
2022-11-25T11:00:38.977Z,61.88
2022-11-25T11:01:39.014Z,67.50
2022-11-25T11:02:39.054Z,61.88
2022-11-25T11:03:38.967Z,61.88
2022-11-25T11:04:38.991Z,56.25
2022-11-25T11:05:42.432Z,56.25
2022-11-25T11:06:40.942Z,50.62
2022-11-25T11:07:38.977Z,50.62
2022-11-25T11:08:38.929Z,56.25
2022-11-25T11:09:38.925Z,56.25
2022-11-25T11:10:38.917Z,56.25
2022-11-25T11:11:38.885Z,56.25
2022-11-25T11:12:38.897Z,56.25
2022-11-25T11:13:38.889Z,56.25
2022-11-25T11:14:39.110Z,50.62
2022-11-25T11:15:38.892Z,50.62
2022-11-25T11:16:38.958Z,50.62
2022-11-25T11:17:38.983Z,50.62
2022-11-25T11:18:38.867Z,50.62
2022-11-25T11:19:38.853Z,50.62
2022-11-25T11:20:38.864Z,50.62
2022-11-25T11:21:38.853Z,56.25
2022-11-25T11:22:38.833Z,56.25
2022-11-25T11:23:38.812Z,56.25
2022-11-25T11:24:39.114Z,61.88
2022-11-25T11:25:38.804Z,61.88
2022-11-25T11:26:38.813Z,61.88
2022-11-25T11:27:38.802Z,61.88
2022-11-25T11:28:38.797Z,67.50
2022-11-25T11:29:38.781Z,73.12
2022-11-25T11:30:38.775Z,67.50
2022-11-25T11:31:38.831Z,61.88
2022-11-25T11:32:38.760Z,61.88
2022-11-25T11:33:38.764Z,61.88
2022-11-25T11:34:39.011Z,56.25
2022-11-25T11:35:41.813Z,50.62
2022-11-25T11:36:39.757Z,56.25
2022-11-25T11:37:38.734Z,56.25
2022-11-25T11:38:38.729Z,56.25
2022-11-25T11:39:38.732Z,61.88
2022-11-25T11:40:38.712Z,61.88
2022-11-25T11:41:38.737Z,50.62
2022-11-25T11:42:38.702Z,50.62
2022-11-25T11:43:38.684Z,50.62
2022-11-25T11:44:39.685Z,56.25
2022-11-25T11:45:38.668Z,67.50
2022-11-25T11:46:39.757Z,78.75
2022-11-25T11:47:38.679Z,90.00
2022-11-25T11:48:38.661Z,95.62
2022-11-25T11:49:38.655Z,112.50
2022-11-25T11:50:38.644Z,140.62
2022-11-25T11:51:38.632Z,168.75
2022-11-25T11:52:38.668Z,191.25
2022-11-25T11:53:38.628Z,219.38
2022-11-25T11:54:38.860Z,168.75
2022-11-25T11:55:38.639Z,146.25
2022-11-25T11:56:38.608Z,129.38
2022-11-25T11:57:38.596Z,112.50
2022-11-25T11:58:38.596Z,101.25
2022-11-25T11:59:38.587Z,95.62
2022-11-25T12:00:38.573Z,90.00
2022-11-25T12:01:39.593Z,84.38
2022-11-25T12:02:38.576Z,84.38
2022-11-25T12:03:38.613Z,90.00
2022-11-25T12:04:39.021Z,95.62
2022-11-25T12:05:38.548Z,95.62
2022-11-25T12:06:38.531Z,101.25
2022-11-25T12:07:38.632Z,106.88
2022-11-25T12:08:38.527Z,101.25
2022-11-25T12:09:38.519Z,112.50
2022-11-25T12:10:38.508Z,129.38
2022-11-25T12:11:38.501Z,129.38
2022-11-25T12:12:38.518Z,129.38
2022-11-25T12:13:38.471Z,135.00
2022-11-25T12:14:38.816Z,151.88
2022-11-25T12:15:38.473Z,157.50
2022-11-25T12:16:38.545Z,163.12
2022-11-25T12:17:38.454Z,180.00
2022-11-25T12:18:38.469Z,174.38
2022-11-25T12:19:38.455Z,213.75
2022-11-25T12:20:38.440Z,585.00
2022-11-25T12:21:41.837Z,506.25
2022-11-25T12:22:39.418Z,601.88
2022-11-25T12:23:38.441Z,1192.50
2022-11-25T12:24:38.792Z,1479.38
2022-11-25T12:25:38.407Z,1704.38
2022-11-25T12:26:38.397Z,1760.62
2022-11-25T12:27:38.392Z,1760.62
2022-11-25T12:28:38.396Z,1738.12
2022-11-25T12:29:38.382Z,1749.38
2022-11-25T12:30:38.374Z,1749.38
2022-11-25T12:31:38.420Z,1738.12
2022-11-25T12:32:38.351Z,1693.12
2022-11-25T12:33:38.344Z,1636.88
2022-11-25T12:34:38.678Z,1721.25
2022-11-25T12:35:38.327Z,1670.62
2022-11-25T12:36:38.358Z,1726.88
2022-11-25T12:37:38.313Z,1608.75
2022-11-25T12:38:38.304Z,1597.50
2022-11-25T12:39:38.300Z,781.88
2022-11-25T12:40:38.295Z,984.38
2022-11-25T12:41:38.296Z,720.00
2022-11-25T12:42:38.274Z,618.75
2022-11-25T12:43:38.268Z,601.88
2022-11-25T12:44:38.481Z,466.88
2022-11-25T12:45:38.307Z,669.38
2022-11-25T12:46:38.253Z,725.62
2022-11-25T12:47:38.236Z,596.25
2022-11-25T12:48:38.233Z,523.12
2022-11-25T12:49:38.239Z,483.75
2022-11-25T12:50:38.234Z,500.62
2022-11-25T12:51:38.215Z,466.88
2022-11-25T12:52:38.212Z,562.50
2022-11-25T12:53:38.202Z,1518.75
2022-11-25T12:54:38.568Z,1490.62
2022-11-25T12:55:38.196Z,1597.50
2022-11-25T12:56:38.188Z,1530.00
2022-11-25T12:57:38.168Z,1535.62
2022-11-25T12:58:38.207Z,1552.50
2022-11-25T12:59:38.159Z,1473.75
2022-11-25T13:00:42.640Z,1440.00
2022-11-25T13:01:39.294Z,1428.75
2022-11-25T13:02:38.218Z,1451.25
2022-11-25T13:03:38.124Z,1299.38
2022-11-25T13:04:38.562Z,1271.25
2022-11-25T13:05:40.865Z,1355.62