createdAt,value
2022-12-26T00:00:12.779Z,13.73
2022-12-26T00:05:58.304Z,11.42
2022-12-26T00:11:22.372Z,9.92
2022-12-26T00:16:46.869Z,8.87
2022-12-26T00:22:10.823Z,8.14
2022-12-26T00:27:34.325Z,8.71
2022-12-26T00:32:58.207Z,10.94
2022-12-26T00:38:22.125Z,12.24
2022-12-26T00:43:45.770Z,13.02
2022-12-26T00:49:09.635Z,13.55
2022-12-26T00:54:33.198Z,13.91
2022-12-26T00:59:56.839Z,14.04
2022-12-26T01:05:21.276Z,14.20
2022-12-26T01:10:45.570Z,14.39
2022-12-26T01:16:09.530Z,13.62
2022-12-26T01:21:33.116Z,11.36
2022-12-26T01:26:56.829Z,10.77
2022-12-26T01:32:20.856Z,12.13
2022-12-26T01:37:45.216Z,12.86
2022-12-26T01:43:11.588Z,12.98
2022-12-26T01:48:35.335Z,13.36
2022-12-26T01:54:40.806Z,13.74
2022-12-26T01:59:43.481Z,13.99
2022-12-26T02:05:24.110Z,14.27
2022-12-26T02:10:52.065Z,14.46
2022-12-26T02:16:16.973Z,14.51
2022-12-26T02:21:55.420Z,14.28
2022-12-26T02:27:43.035Z,14.33
2022-12-26T02:33:11.169Z,14.66
2022-12-26T02:38:50.183Z,14.91
2022-12-26T02:44:42.604Z,15.15
2022-12-26T02:50:27.678Z,14.69
2022-12-26T02:56:08.903Z,12.68
2022-12-26T03:01:50.673Z,12.62
2022-12-26T03:07:32.904Z,13.97
2022-12-26T03:13:13.546Z,14.42
2022-12-26T03:18:58.546Z,14.58
2022-12-26T03:24:23.418Z,14.57
2022-12-26T03:30:04.365Z,14.71
2022-12-26T03:35:28.099Z,14.66
2022-12-26T03:41:15.501Z,14.64
2022-12-26T03:47:22.283Z,14.87
2022-12-26T03:53:19.295Z,14.94
2022-12-26T03:59:05.823Z,15.00
2022-12-26T04:04:46.358Z,14.03
2022-12-26T04:10:28.742Z,13.55
2022-12-26T04:16:09.278Z,14.40
2022-12-26T04:21:58.781Z,14.79
2022-12-26T04:27:40.421Z,14.00
2022-12-26T04:33:25.657Z,13.46
2022-12-26T04:39:07.718Z,14.49
2022-12-26T04:44:31.304Z,13.95
2022-12-26T04:50:13.674Z,13.38
2022-12-26T04:55:37.054Z,14.56
2022-12-26T05:01:22.720Z,13.65
2022-12-26T05:07:04.170Z,13.59
2022-12-26T05:12:44.898Z,14.51
2022-12-26T05:18:25.816Z,13.27
2022-12-26T05:24:06.696Z,13.75
2022-12-26T05:29:30.008Z,14.31
2022-12-26T05:34:53.924Z,13.10
2022-12-26T05:40:18.019Z,13.90
2022-12-26T05:45:41.638Z,14.11
2022-12-26T05:51:05.415Z,12.97
2022-12-26T05:56:29.621Z,13.96
2022-12-26T06:01:53.579Z,14.05
2022-12-26T06:07:17.576Z,12.96
2022-12-26T06:12:41.469Z,13.90
2022-12-26T06:18:05.275Z,13.99
2022-12-26T06:23:29.273Z,12.97
2022-12-26T06:28:52.921Z,13.97
2022-12-26T06:34:17.017Z,14.14
2022-12-26T06:39:41.071Z,13.04
2022-12-26T06:45:06.030Z,13.91
2022-12-26T06:50:29.785Z,14.33
2022-12-26T06:55:55.570Z,13.21
2022-12-26T07:01:20.431Z,13.86
2022-12-26T07:06:44.138Z,14.53
2022-12-26T07:12:08.337Z,13.37
2022-12-26T07:17:32.693Z,13.75
2022-12-26T07:22:56.277Z,14.44
2022-12-26T07:28:20.090Z,13.24
2022-12-26T07:33:44.153Z,13.76
2022-12-26T07:39:07.615Z,14.54
2022-12-26T07:44:32.378Z,13.72
2022-12-26T07:49:57.096Z,13.48
2022-12-26T07:55:20.727Z,14.51
2022-12-26T08:00:44.707Z,13.73
2022-12-26T08:06:08.598Z,13.55
2022-12-26T08:11:33.517Z,14.57
2022-12-26T08:16:57.814Z,13.57
2022-12-26T08:22:22.500Z,13.75
2022-12-26T08:27:46.429Z,14.70
2022-12-26T08:33:10.534Z,13.80
2022-12-26T08:38:34.341Z,13.72
2022-12-26T08:49:42.099Z,13.75
2022-12-26T08:55:06.323Z,14.31
2022-12-26T09:00:33.571Z,15.17
2022-12-26T09:06:05.912Z,14.01
2022-12-26T09:11:32.343Z,14.22
2022-12-26T09:16:57.132Z,14.94
2022-12-26T09:22:38.849Z,13.79
2022-12-26T09:28:03.253Z,14.66
2022-12-26T09:33:26.788Z,14.77
2022-12-26T09:38:50.837Z,13.73
2022-12-26T09:44:30.881Z,14.80
2022-12-26T09:49:57.677Z,14.61
2022-12-26T09:55:27.206Z,13.72
2022-12-26T10:00:55.121Z,15.01
2022-12-26T10:06:18.667Z,14.35
2022-12-26T10:12:00.868Z,14.03
2022-12-26T10:17:24.858Z,15.15
2022-12-26T10:23:07.605Z,14.17
2022-12-26T10:28:35.489Z,14.62
2022-12-26T10:34:02.570Z,15.20
2022-12-26T10:39:35.558Z,14.24
2022-12-26T10:44:59.658Z,14.26
2022-12-26T10:50:28.143Z,15.49
2022-12-26T10:55:52.090Z,14.59
2022-12-26T11:01:50.437Z,14.10
2022-12-26T11:07:22.560Z,15.24
2022-12-26T11:12:54.005Z,14.29
2022-12-26T11:18:39.165Z,13.83
2022-12-26T11:24:13.902Z,15.17
2022-12-26T11:29:45.560Z,14.44
2022-12-26T11:35:28.833Z,13.97
2022-12-26T11:41:16.545Z,15.29
2022-12-26T11:46:55.435Z,14.47
2022-12-26T11:52:40.656Z,14.01
2022-12-26T11:58:21.569Z,15.32
2022-12-26T12:03:55.861Z,14.46
2022-12-26T12:09:43.436Z,13.77
2022-12-26T12:15:14.769Z,14.90
2022-12-26T12:20:51.649Z,15.01
2022-12-26T12:26:29.220Z,13.91
2022-12-26T12:32:20.785Z,14.78
2022-12-26T12:37:53.845Z,14.73
2022-12-26T12:43:49.587Z,13.85
2022-12-26T12:49:40.492Z,15.00
2022-12-26T12:55:26.327Z,14.36
2022-12-26T13:01:05.009Z,14.03
2022-12-26T13:06:44.161Z,15.29
2022-12-26T13:12:12.595Z,14.68
2022-12-26T13:18:01.743Z,13.99
2022-12-26T13:24:05.482Z,15.19
2022-12-26T13:29:39.511Z,14.43
2022-12-26T13:35:34.539Z,14.35
2022-12-26T13:41:27.549Z,15.34
2022-12-26T13:47:15.161Z,14.82
2022-12-26T13:53:21.665Z,14.09
2022-12-26T13:58:56.996Z,15.19
2022-12-26T14:04:45.899Z,14.77
2022-12-26T14:10:46.683Z,13.84
2022-12-26T14:16:54.282Z,15.14
2022-12-26T14:22:31.095Z,15.47
2022-12-26T14:28:17.743Z,15.53
2022-12-26T14:34:15.527Z,15.47
2022-12-26T14:39:57.239Z,15.34
2022-12-26T14:45:35.681Z,15.18
2022-12-26T14:51:07.948Z,14.99
2022-12-26T14:56:40.317Z,14.71
2022-12-26T15:02:16.577Z,14.78
2022-12-26T15:07:58.227Z,14.72
2022-12-26T15:13:41.568Z,14.25
2022-12-26T15:19:28.028Z,14.21
2022-12-26T15:31:00.966Z,14.12
2022-12-26T15:36:35.266Z,14.09
2022-12-26T15:42:33.047Z,14.08
2022-12-26T15:48:04.612Z,13.93
2022-12-26T15:53:51.693Z,13.92
2022-12-26T15:59:27.461Z,13.96
2022-12-26T16:05:01.574Z,14.03
2022-12-26T16:10:31.662Z,14.05
2022-12-26T16:16:00.227Z,14.04
2022-12-26T16:21:44.122Z,14.00
2022-12-26T16:27:08.930Z,14.01
2022-12-26T16:32:37.095Z,14.01
2022-12-26T16:38:01.063Z,14.02
2022-12-26T16:43:27.078Z,13.92
2022-12-26T16:48:55.100Z,13.84
2022-12-26T16:54:22.025Z,13.91
2022-12-26T16:59:56.286Z,13.87
2022-12-26T17:05:26.176Z,13.88
2022-12-26T17:10:50.625Z,13.91
2022-12-26T17:16:15.159Z,13.82
2022-12-26T17:21:39.538Z,13.75
2022-12-26T17:27:31.367Z,13.81
2022-12-26T17:32:54.767Z,13.77
2022-12-26T17:38:23.090Z,13.82
2022-12-26T17:43:47.151Z,13.86
2022-12-26T17:49:11.675Z,13.90
2022-12-26T17:54:35.816Z,13.80
2022-12-26T18:00:00.264Z,13.74
2022-12-26T18:05:24.087Z,13.77
2022-12-26T18:10:47.854Z,13.88
2022-12-26T18:16:18.782Z,13.89
2022-12-26T18:21:43.144Z,13.94
2022-12-26T18:27:07.377Z,14.05
2022-12-26T18:32:33.553Z,14.17
2022-12-26T18:37:57.542Z,14.19
2022-12-26T18:43:21.294Z,14.10
2022-12-26T18:48:45.059Z,14.22
2022-12-26T18:54:08.889Z,14.17
2022-12-26T18:59:33.253Z,14.23
2022-12-26T19:04:58.007Z,14.26
2022-12-26T19:10:22.540Z,14.35
2022-12-26T19:15:47.551Z,14.44
2022-12-26T19:21:14.617Z,14.10
2022-12-26T19:26:38.589Z,12.40
2022-12-26T19:32:02.782Z,13.04
2022-12-26T19:37:29.318Z,13.91
2022-12-26T19:42:52.848Z,14.25
2022-12-26T19:48:17.398Z,14.32
2022-12-26T19:53:41.784Z,14.36
2022-12-26T19:59:06.681Z,14.39
2022-12-26T20:04:30.926Z,14.67
2022-12-26T20:09:55.928Z,14.64
2022-12-26T20:15:20.515Z,12.99
2022-12-26T20:20:45.515Z,11.84
2022-12-26T20:26:10.787Z,11.07
2022-12-26T20:31:35.139Z,10.52
2022-12-26T20:36:59.647Z,11.12
2022-12-26T20:42:24.231Z,12.98
2022-12-26T20:47:48.460Z,13.61
2022-12-26T20:53:12.489Z,13.88
2022-12-26T20:58:37.772Z,14.11
2022-12-26T21:04:03.777Z,14.24
2022-12-26T21:09:30.893Z,14.35
2022-12-26T21:14:59.575Z,14.50
2022-12-26T21:20:26.422Z,14.42
2022-12-26T21:25:52.298Z,14.04
2022-12-26T21:31:19.681Z,12.66
2022-12-26T21:37:08.737Z,13.30
2022-12-26T21:42:35.864Z,13.09
2022-12-26T21:48:02.572Z,12.62
2022-12-26T21:53:26.816Z,12.43
2022-12-26T21:59:08.585Z,12.24
2022-12-26T22:04:32.625Z,12.11
2022-12-26T22:09:56.302Z,12.01
2022-12-26T22:15:37.848Z,12.03
2022-12-26T22:21:08.927Z,12.00
2022-12-26T22:26:32.901Z,12.41
2022-12-26T22:31:59.135Z,12.41
2022-12-26T22:37:23.321Z,12.26
2022-12-26T22:42:48.161Z,12.26
2022-12-26T22:48:12.859Z,12.23
2022-12-26T22:53:37.444Z,12.17
2022-12-26T22:59:01.566Z,12.10
2022-12-26T23:04:26.329Z,11.90
2022-12-26T23:09:50.276Z,11.58
2022-12-26T23:15:18.350Z,11.32
2022-12-26T23:20:59.697Z,11.27
2022-12-26T23:26:24.532Z,11.28
2022-12-26T23:31:48.412Z,11.18
2022-12-26T23:37:13.197Z,11.06
2022-12-26T23:42:36.707Z,11.01
2022-12-26T23:48:01.423Z,10.90
2022-12-26T23:53:25.666Z,10.84
2022-12-26T23:58:50.003Z,10.82
