createdAt,value
2018-06-10T00:00:00.244Z,17.60
2018-06-10T00:02:28.421Z,17.50
2018-06-10T00:04:56.605Z,17.60
2018-06-10T00:07:24.795Z,17.60
2018-06-10T00:09:52.988Z,17.70
2018-06-10T00:12:21.175Z,17.70
2018-06-10T00:14:49.352Z,17.70
2018-06-10T00:17:17.537Z,17.70
2018-06-10T00:19:45.728Z,17.70
2018-06-10T00:22:13.906Z,17.70
2018-06-10T00:24:42.125Z,17.70
2018-06-10T00:27:10.304Z,17.70
2018-06-10T00:29:38.467Z,17.80
2018-06-10T00:32:06.688Z,17.80
2018-06-10T00:34:34.861Z,17.80
2018-06-10T00:37:03.052Z,17.80
2018-06-10T00:39:31.252Z,17.80
2018-06-10T00:41:59.431Z,17.80
2018-06-10T00:44:27.612Z,17.80
2018-06-10T00:46:55.791Z,17.80
2018-06-10T00:49:23.992Z,17.80
2018-06-10T00:51:52.200Z,17.90
2018-06-10T00:54:20.383Z,17.80
2018-06-10T00:56:52.633Z,17.80
2018-06-10T00:59:20.903Z,17.80
2018-06-10T01:01:49.084Z,17.80
2018-06-10T01:04:18.189Z,17.80
2018-06-10T01:06:46.371Z,17.80
2018-06-10T01:09:14.564Z,17.80
2018-06-10T01:11:42.739Z,17.70
2018-06-10T01:14:10.931Z,17.70
2018-06-10T01:16:39.094Z,17.60
2018-06-10T01:19:07.259Z,17.60
2018-06-10T01:21:35.463Z,17.60
2018-06-10T01:24:03.635Z,17.60
2018-06-10T01:26:37.395Z,17.60
2018-06-10T01:29:05.591Z,17.60
2018-06-10T01:31:33.760Z,17.50
2018-06-10T01:34:01.978Z,17.50
2018-06-10T01:36:30.181Z,17.40
2018-06-10T01:38:58.389Z,17.50
2018-06-10T01:41:26.570Z,17.40
2018-06-10T01:43:54.740Z,17.30
2018-06-10T01:46:22.927Z,17.30
2018-06-10T01:48:51.103Z,17.20
2018-06-10T01:51:19.295Z,17.20
2018-06-10T01:53:47.498Z,17.20
2018-06-10T01:56:18.231Z,17.10
2018-06-10T01:58:46.428Z,17.10
2018-06-10T02:01:14.640Z,17.10
2018-06-10T02:03:42.824Z,17.00
2018-06-10T02:06:11.015Z,17.00
2018-06-10T02:08:39.208Z,17.00
2018-06-10T02:11:07.396Z,17.00
2018-06-10T02:13:35.580Z,17.00
2018-06-10T02:16:03.768Z,16.90
2018-06-10T02:18:31.942Z,16.80
2018-06-10T02:21:00.271Z,16.80
2018-06-10T02:23:28.476Z,16.80
2018-06-10T02:25:56.653Z,16.70
2018-06-10T02:28:24.827Z,16.60
2018-06-10T02:30:53.001Z,16.60
2018-06-10T02:33:21.192Z,16.50
2018-06-10T02:35:49.393Z,16.50
2018-06-10T02:38:17.588Z,16.40
2018-06-10T02:40:45.780Z,16.40
2018-06-10T02:43:14.000Z,16.30
2018-06-10T02:45:42.184Z,16.30
2018-06-10T02:48:10.359Z,16.30
2018-06-10T02:50:38.540Z,16.20
2018-06-10T02:53:06.711Z,16.20
2018-06-10T02:55:34.888Z,16.20
2018-06-10T02:58:03.180Z,16.20
2018-06-10T03:00:31.354Z,16.20
2018-06-10T03:02:59.636Z,16.30
2018-06-10T03:05:27.823Z,16.30
2018-06-10T03:07:56.091Z,16.40
2018-06-10T03:10:24.245Z,16.40
2018-06-10T03:12:52.428Z,16.40
2018-06-10T03:15:20.595Z,16.50
2018-06-10T03:17:48.779Z,16.50
2018-06-10T03:20:16.955Z,16.50
2018-06-10T03:22:45.216Z,16.50
2018-06-10T03:25:13.404Z,16.50
2018-06-10T03:27:41.595Z,16.50
2018-06-10T03:30:09.791Z,16.50
2018-06-10T03:32:37.975Z,16.40
2018-06-10T03:35:06.160Z,16.40
2018-06-10T03:37:34.339Z,16.40
2018-06-10T03:44:58.425Z,16.40
2018-06-10T03:47:26.599Z,16.30
2018-06-10T03:49:54.855Z,16.30
2018-06-10T03:52:23.040Z,16.30
2018-06-10T03:54:51.229Z,16.30
2018-06-10T03:59:47.352Z,16.20
2018-06-10T04:02:15.532Z,16.30
2018-06-10T04:04:43.736Z,16.20
2018-06-10T04:07:11.912Z,16.20
2018-06-10T04:09:40.101Z,16.20
2018-06-10T04:12:08.265Z,16.30
2018-06-10T04:14:36.451Z,16.30
2018-06-10T04:17:04.621Z,16.30
2018-06-10T04:19:32.785Z,16.30
2018-06-10T04:22:00.972Z,16.30
2018-06-10T04:24:29.147Z,16.30
2018-06-10T04:26:57.327Z,16.40
2018-06-10T04:29:25.519Z,16.40
2018-06-10T04:31:53.692Z,16.40
2018-06-10T04:34:21.882Z,16.40
2018-06-10T04:36:50.076Z,16.50
2018-06-10T04:39:18.243Z,16.50
2018-06-10T04:41:46.418Z,16.60
2018-06-10T04:44:14.861Z,16.60
2018-06-10T04:46:43.040Z,16.60
2018-06-10T04:49:11.215Z,16.70
2018-06-10T04:51:39.396Z,16.70
2018-06-10T04:54:07.567Z,16.70
2018-06-10T04:56:35.757Z,16.80
2018-06-10T04:59:03.952Z,17.00
2018-06-10T05:01:32.124Z,17.10
2018-06-10T05:04:00.457Z,17.30
2018-06-10T05:06:28.632Z,17.40
2018-06-10T05:08:56.808Z,17.60
2018-06-10T05:11:24.991Z,17.70
2018-06-10T05:13:53.180Z,17.70
2018-06-10T05:16:21.356Z,17.80
2018-06-10T05:18:49.563Z,18.00
2018-06-10T05:21:17.764Z,18.00
2018-06-10T05:23:45.948Z,18.20
2018-06-10T05:26:14.143Z,18.30
2018-06-10T05:28:42.347Z,18.50
2018-06-10T05:31:10.552Z,18.60
2018-06-10T05:33:38.732Z,18.80
2018-06-10T05:36:06.905Z,19.00
2018-06-10T05:38:35.092Z,19.10
2018-06-10T05:41:03.283Z,19.30
2018-06-10T05:43:31.516Z,19.50
2018-06-10T05:45:59.685Z,19.70
2018-06-10T05:48:27.876Z,19.80
2018-06-10T05:50:56.049Z,19.90
2018-06-10T05:53:24.253Z,19.90
2018-06-10T05:55:52.423Z,19.90
2018-06-10T05:58:20.607Z,20.10
2018-06-10T06:00:48.800Z,20.00
2018-06-10T06:05:44.938Z,20.20
2018-06-10T06:10:41.076Z,20.30
2018-06-10T06:15:37.192Z,20.40
2018-06-10T06:18:05.367Z,20.30
2018-06-10T06:20:33.557Z,20.60
2018-06-10T06:23:01.751Z,20.80
2018-06-10T06:27:57.893Z,22.50
2018-06-10T06:32:54.008Z,24.70
2018-06-10T06:35:22.204Z,24.70
2018-06-10T06:40:18.319Z,25.50
2018-06-10T06:42:46.504Z,26.40
2018-06-10T06:45:14.695Z,27.30
2018-06-10T06:50:10.835Z,28.40
2018-06-10T06:55:06.952Z,27.90
2018-06-10T06:57:35.147Z,27.10
2018-06-10T07:02:31.408Z,26.00
2018-06-10T07:04:59.595Z,25.50
2018-06-10T07:07:27.774Z,24.80
2018-06-10T07:09:56.028Z,25.10
2018-06-10T07:12:24.236Z,25.10
2018-06-10T07:14:52.449Z,25.20
2018-06-10T07:17:20.644Z,25.40
2018-06-10T07:19:48.833Z,25.10
2018-06-10T07:22:17.647Z,24.70
2018-06-10T07:24:45.859Z,24.60
2018-06-10T07:27:14.081Z,24.50
2018-06-10T07:29:42.276Z,24.30
2018-06-10T07:32:10.461Z,24.40
2018-06-10T07:34:38.648Z,24.70
2018-06-10T07:37:06.860Z,25.40
2018-06-10T07:39:35.008Z,25.80
2018-06-10T07:44:31.198Z,25.80
2018-06-10T07:46:59.384Z,25.70
2018-06-10T07:49:27.599Z,25.50
2018-06-10T07:54:23.835Z,24.80
2018-06-10T07:56:52.017Z,24.60
2018-06-10T07:59:20.223Z,24.70
2018-06-10T08:01:48.395Z,24.60
2018-06-10T08:04:16.616Z,24.50
2018-06-10T08:06:44.796Z,24.60
2018-06-10T08:09:12.989Z,24.70
2018-06-10T08:16:37.089Z,24.80
2018-06-10T08:19:05.309Z,24.60
2018-06-10T08:21:33.488Z,24.20
2018-06-10T08:24:01.673Z,23.90
2018-06-10T08:26:29.913Z,24.30
2018-06-10T08:28:58.045Z,24.20
2018-06-10T08:31:26.289Z,24.40
2018-06-10T08:33:54.489Z,24.20
2018-06-10T08:36:22.652Z,24.50
2018-06-10T08:38:50.842Z,24.60
2018-06-10T08:41:19.095Z,24.30
2018-06-10T08:43:47.369Z,24.60
2018-06-10T08:46:15.507Z,25.10
2018-06-10T08:48:43.691Z,25.30
2018-06-10T08:51:11.849Z,25.20
2018-06-10T08:56:07.960Z,25.40
2018-06-10T08:58:36.145Z,25.30
2018-06-10T09:01:04.335Z,24.90
2018-06-10T09:08:28.504Z,24.40
2018-06-10T09:10:56.661Z,24.80
2018-06-10T09:13:24.852Z,25.10
2018-06-10T09:15:53.028Z,25.40
2018-06-10T09:18:21.207Z,25.40
2018-06-10T09:20:49.376Z,25.60
2018-06-10T09:23:17.551Z,26.00
2018-06-10T09:25:45.729Z,26.20
2018-06-10T09:28:13.956Z,26.30
2018-06-10T09:30:42.139Z,26.70
2018-06-10T09:33:10.312Z,26.60
2018-06-10T09:35:38.520Z,26.60
2018-06-10T09:38:06.784Z,26.60
2018-06-10T09:40:34.972Z,26.60
2018-06-10T09:43:03.262Z,26.70
2018-06-10T09:47:59.373Z,26.60
2018-06-10T09:50:27.634Z,26.60
2018-06-10T09:52:55.801Z,26.50
2018-06-10T09:55:24.168Z,26.70
2018-06-10T09:57:52.180Z,26.60
2018-06-10T10:00:23.776Z,26.30
2018-06-10T10:02:52.044Z,26.30
2018-06-10T10:05:20.163Z,26.60
2018-06-10T10:07:48.344Z,26.80
2018-06-10T10:10:16.532Z,27.10
2018-06-10T10:12:44.748Z,27.10
2018-06-10T10:15:12.933Z,27.10
2018-06-10T10:17:41.435Z,27.10
2018-06-10T10:20:09.627Z,27.50
2018-06-10T10:22:37.817Z,27.70
2018-06-10T10:25:06.019Z,27.50
2018-06-10T10:27:34.196Z,27.40
2018-06-10T10:30:02.359Z,27.20
2018-06-10T10:37:26.471Z,27.40
2018-06-10T10:39:54.665Z,27.30
2018-06-10T10:42:22.956Z,27.20
2018-06-10T10:44:51.140Z,27.40
2018-06-10T10:47:19.341Z,27.50
2018-06-10T10:49:47.520Z,27.50
2018-06-10T10:54:43.677Z,27.50
2018-06-10T10:59:39.843Z,27.60
2018-06-10T11:02:08.060Z,27.60
2018-06-10T11:04:36.276Z,27.50
2018-06-10T11:09:32.525Z,27.50
2018-06-10T11:12:00.724Z,27.50
2018-06-10T11:14:28.920Z,27.90
2018-06-10T11:16:57.100Z,28.10
2018-06-10T11:19:25.311Z,28.30
2018-06-10T11:24:21.443Z,28.30
2018-06-10T11:26:49.692Z,28.30
2018-06-10T11:29:17.860Z,28.50
2018-06-10T11:31:46.044Z,28.40
2018-06-10T11:34:14.235Z,28.40
2018-06-10T11:36:42.444Z,28.50
2018-06-10T11:39:10.633Z,28.50
2018-06-10T11:41:38.832Z,28.70
2018-06-10T11:44:07.024Z,28.80
2018-06-10T11:46:35.209Z,28.50
2018-06-10T11:49:03.383Z,28.40
2018-06-10T11:53:59.584Z,28.10
2018-06-10T11:56:27.767Z,28.30
2018-06-10T11:58:55.959Z,27.90
2018-06-10T12:01:24.208Z,28.00
2018-06-10T12:03:52.431Z,28.10
2018-06-10T12:08:48.606Z,28.10
2018-06-10T12:11:16.785Z,28.10
2018-06-10T12:13:45.018Z,27.90
2018-06-10T12:16:13.191Z,28.10
2018-06-10T12:21:09.400Z,28.30
2018-06-10T12:23:37.588Z,27.90
2018-06-10T12:26:05.744Z,27.90
2018-06-10T12:28:33.956Z,27.80
2018-06-10T12:33:30.092Z,27.80
2018-06-10T12:35:58.582Z,28.10
2018-06-10T12:40:55.262Z,28.00
2018-06-10T12:43:23.460Z,28.10
2018-06-10T12:45:51.671Z,27.60
2018-06-10T12:48:19.835Z,27.50
2018-06-10T12:50:48.044Z,27.60
2018-06-10T12:53:16.239Z,27.80
2018-06-10T12:55:44.443Z,28.00
2018-06-10T12:58:12.635Z,28.00
2018-06-10T13:00:40.840Z,27.90
2018-06-10T13:03:09.036Z,28.10
2018-06-10T13:05:37.211Z,28.20
2018-06-10T13:08:05.856Z,28.20
2018-06-10T13:13:02.000Z,28.20
2018-06-10T13:17:58.127Z,28.10
2018-06-10T13:20:26.369Z,28.10
2018-06-10T13:22:55.227Z,28.10
2018-06-10T13:25:23.407Z,27.90
2018-06-10T13:27:51.613Z,28.20
2018-06-10T13:30:19.828Z,28.00
2018-06-10T13:35:16.008Z,28.20
2018-06-10T13:37:44.245Z,28.00
2018-06-10T13:42:40.736Z,27.60
2018-06-10T13:45:08.928Z,27.40
2018-06-10T13:47:37.124Z,27.60
2018-06-10T13:50:05.353Z,27.80
2018-06-10T13:52:33.522Z,28.00
2018-06-10T13:55:01.718Z,28.30
2018-06-10T13:57:29.940Z,28.10
2018-06-10T14:02:27.140Z,27.90
2018-06-10T14:04:55.312Z,27.80
2018-06-10T14:07:23.504Z,28.00
2018-06-10T14:09:51.687Z,27.90
2018-06-10T14:12:19.895Z,27.70
2018-06-10T14:19:44.782Z,28.20
2018-06-10T14:22:12.971Z,28.30
2018-06-10T14:24:41.176Z,28.50
2018-06-10T14:29:37.360Z,28.30
2018-06-10T14:32:05.608Z,28.10
2018-06-10T14:34:33.804Z,28.20
2018-06-10T14:37:01.985Z,28.40
2018-06-10T14:39:30.267Z,28.50
2018-06-10T14:41:58.500Z,28.70
2018-06-10T14:46:54.928Z,28.30
2018-06-10T14:49:23.120Z,28.30
2018-06-10T14:51:51.344Z,28.10
2018-06-10T14:54:19.532Z,28.50
2018-06-10T14:56:47.704Z,28.50
2018-06-10T14:59:15.898Z,28.30
2018-06-10T15:01:44.072Z,28.00
2018-06-10T15:04:12.296Z,27.80
2018-06-10T15:06:40.487Z,27.60
2018-06-10T15:09:08.955Z,27.70
2018-06-10T15:11:37.179Z,27.80
2018-06-10T15:14:05.931Z,27.60
2018-06-10T15:16:34.112Z,27.60
2018-06-10T15:19:02.299Z,27.50
2018-06-10T15:21:31.492Z,27.50
2018-06-10T15:23:59.668Z,27.20
2018-06-10T15:26:27.844Z,27.00
2018-06-10T15:28:56.920Z,27.10
2018-06-10T15:31:25.108Z,27.10
2018-06-10T15:33:53.291Z,26.80
2018-06-10T15:36:21.479Z,27.00
2018-06-10T15:41:17.622Z,26.90
2018-06-10T15:46:13.788Z,27.20
2018-06-10T15:48:42.033Z,26.90
2018-06-10T15:51:10.277Z,26.70
2018-06-10T15:53:38.464Z,26.80
2018-06-10T15:56:06.699Z,26.80
2018-06-10T15:58:34.900Z,26.40
2018-06-10T16:01:03.077Z,26.50
2018-06-10T16:03:31.288Z,26.40
2018-06-10T16:08:27.559Z,26.80
2018-06-10T16:10:55.768Z,26.60
2018-06-10T16:13:23.933Z,26.50
2018-06-10T16:15:52.097Z,26.50
2018-06-10T16:18:20.290Z,26.40
2018-06-10T16:20:48.469Z,26.50
2018-06-10T16:23:16.652Z,26.60
2018-06-10T16:28:12.795Z,26.80
2018-06-10T16:30:40.969Z,26.70
2018-06-10T16:33:09.139Z,26.60
2018-06-10T16:38:05.849Z,26.50
2018-06-10T16:40:34.025Z,26.30
2018-06-10T16:43:02.184Z,26.50
2018-06-10T16:45:30.491Z,26.30
2018-06-10T16:47:58.688Z,26.40
2018-06-10T16:50:26.874Z,26.40
2018-06-10T16:52:55.068Z,26.30
2018-06-10T16:57:51.156Z,26.50
2018-06-10T17:00:19.348Z,26.40
2018-06-10T17:02:47.595Z,26.20
2018-06-10T17:05:15.768Z,26.30
2018-06-10T17:07:43.963Z,26.30
2018-06-10T17:10:12.132Z,26.20
2018-06-10T17:12:40.300Z,26.10
2018-06-10T17:15:08.480Z,26.00
2018-06-10T17:17:36.664Z,26.00
2018-06-10T17:20:05.128Z,26.10
2018-06-10T17:22:33.345Z,25.80
2018-06-10T17:25:01.613Z,26.00
2018-06-10T17:29:57.796Z,25.90
2018-06-10T17:32:25.983Z,25.70
2018-06-10T17:34:54.155Z,25.50
2018-06-10T17:37:22.336Z,25.40
2018-06-10T17:39:50.500Z,25.40
2018-06-10T17:42:18.689Z,25.20
2018-06-10T17:44:46.893Z,25.20
2018-06-10T17:49:43.044Z,25.10
2018-06-10T17:54:39.176Z,25.00
2018-06-10T17:57:07.424Z,24.90
2018-06-10T17:59:35.596Z,24.70
2018-06-10T18:02:03.783Z,24.40
2018-06-10T18:04:31.960Z,24.40
2018-06-10T18:07:00.165Z,24.40
2018-06-10T18:11:56.872Z,24.10
2018-06-10T18:14:25.627Z,23.90
2018-06-10T18:16:54.145Z,23.90
2018-06-10T18:19:22.323Z,23.90
2018-06-10T18:21:50.525Z,23.60
2018-06-10T18:26:46.652Z,23.40
2018-06-10T18:29:14.899Z,23.50
2018-06-10T18:31:43.172Z,23.40
2018-06-10T18:34:11.377Z,23.30
2018-06-10T18:36:39.639Z,23.20
2018-06-10T18:39:08.583Z,23.10
2018-06-10T18:41:36.776Z,23.00
2018-06-10T18:44:05.044Z,23.00
2018-06-10T18:46:34.100Z,22.90
2018-06-10T18:49:02.886Z,22.90
2018-06-10T18:56:27.011Z,22.80
2018-06-10T18:58:55.356Z,22.70
2018-06-10T19:01:23.531Z,22.60
2018-06-10T19:03:51.748Z,22.70
2018-06-10T19:06:19.937Z,22.80
2018-06-10T19:08:48.115Z,22.80
2018-06-10T19:11:16.596Z,22.90
2018-06-10T19:13:44.805Z,23.10
2018-06-10T19:16:13.131Z,23.20
2018-06-10T19:18:41.325Z,22.80
2018-06-10T19:21:09.528Z,22.70
2018-06-10T19:23:37.725Z,22.40
2018-06-10T19:26:05.928Z,22.20
2018-06-10T19:28:34.159Z,21.90
2018-06-10T19:31:02.607Z,21.50
2018-06-10T19:33:30.877Z,21.10
2018-06-10T19:35:59.776Z,21.00
2018-06-10T19:38:28.317Z,20.80
2018-06-10T19:40:58.393Z,20.70
2018-06-10T19:43:26.604Z,20.60
2018-06-10T19:50:50.804Z,20.10
2018-06-10T19:53:19.085Z,19.90
2018-06-10T19:58:15.321Z,19.90
2018-06-10T20:00:43.558Z,19.70
2018-06-10T20:03:12.151Z,19.50
2018-06-10T20:05:40.357Z,19.50
2018-06-10T20:08:08.583Z,19.40
2018-06-10T20:10:36.805Z,19.40
2018-06-10T20:13:05.036Z,19.20
2018-06-10T20:15:33.508Z,19.00
2018-06-10T20:18:02.343Z,18.90
2018-06-10T20:20:30.548Z,18.80
2018-06-10T20:22:58.752Z,18.70
2018-06-10T20:25:27.535Z,18.60
2018-06-10T20:27:56.035Z,18.50
2018-06-10T20:30:24.879Z,18.50
2018-06-10T20:32:53.112Z,18.30
2018-06-10T20:35:21.507Z,18.30
2018-06-10T20:37:49.692Z,18.10
2018-06-10T20:40:17.883Z,18.10
2018-06-10T20:42:46.137Z,17.90
2018-06-10T20:47:42.265Z,17.80
2018-06-10T20:50:10.444Z,17.80
2018-06-10T20:52:38.948Z,17.70
2018-06-10T20:55:07.144Z,17.60
2018-06-10T20:57:35.395Z,17.50
2018-06-10T21:00:04.326Z,17.40
2018-06-10T21:02:32.500Z,17.40
2018-06-10T21:05:00.760Z,17.40
2018-06-10T21:07:28.976Z,17.30
2018-06-10T21:09:57.158Z,17.20
2018-06-10T21:12:25.336Z,17.20
2018-06-10T21:14:53.546Z,17.00
2018-06-10T21:17:21.728Z,16.90
2018-06-10T21:19:49.908Z,16.80
2018-06-10T21:22:18.092Z,16.80
2018-06-10T21:24:46.272Z,16.70
2018-06-10T21:27:14.452Z,16.60
2018-06-10T21:29:42.616Z,16.60
2018-06-10T21:32:10.809Z,16.60
2018-06-10T21:34:39.011Z,16.60
2018-06-10T21:37:07.192Z,16.50
2018-06-10T21:39:35.359Z,16.40
2018-06-10T21:42:03.614Z,16.40
2018-06-10T21:44:31.811Z,16.40
2018-06-10T21:47:00.008Z,16.30
2018-06-10T21:49:28.492Z,16.30
2018-06-10T21:51:56.692Z,16.30
2018-06-10T21:54:24.872Z,16.20
2018-06-10T21:56:53.078Z,16.20
2018-06-10T22:01:49.181Z,16.20
2018-06-10T22:04:17.365Z,16.10
2018-06-10T22:06:45.544Z,16.10
2018-06-10T22:09:13.741Z,16.00
2018-06-10T22:14:09.873Z,15.90
2018-06-10T22:16:38.045Z,15.90
2018-06-10T22:19:06.215Z,15.80
2018-06-10T22:21:34.708Z,15.80
2018-06-10T22:24:02.973Z,15.80
2018-06-10T22:26:31.133Z,15.70
2018-06-10T22:28:59.690Z,15.60
2018-06-10T22:31:27.856Z,15.60
2018-06-10T22:33:56.037Z,15.60
2018-06-10T22:36:24.200Z,15.50
2018-06-10T22:38:52.368Z,15.50
2018-06-10T22:41:20.547Z,15.50
2018-06-10T22:43:48.730Z,15.50
2018-06-10T22:46:16.963Z,15.50
2018-06-10T22:48:45.151Z,15.30
2018-06-10T22:51:13.344Z,15.30
2018-06-10T22:54:50.637Z,15.40
2018-06-10T22:57:18.814Z,15.40
2018-06-10T22:59:46.983Z,15.30
2018-06-10T23:02:15.196Z,15.20
2018-06-10T23:04:43.395Z,15.20
2018-06-10T23:09:39.525Z,15.10
2018-06-10T23:12:07.710Z,15.10
2018-06-10T23:17:03.812Z,15.00
2018-06-10T23:19:32.008Z,15.00
2018-06-10T23:22:00.527Z,15.00
2018-06-10T23:24:28.753Z,15.00
2018-06-10T23:26:57.272Z,15.00
2018-06-10T23:29:25.434Z,15.00
2018-06-10T23:34:21.552Z,14.90
2018-06-10T23:36:49.725Z,14.90
2018-06-10T23:39:17.909Z,14.90
2018-06-10T23:41:46.090Z,14.90
2018-06-10T23:49:10.183Z,14.90
2018-06-10T23:51:38.362Z,14.90
2018-06-10T23:54:06.536Z,14.80
2018-06-10T23:56:34.725Z,14.80
