createdAt,value
2023-02-11T00:04:55.134Z,72.81
2023-02-11T00:09:58.021Z,72.78
2023-02-11T00:15:00.875Z,72.89
2023-02-11T00:20:05.471Z,73.09
2023-02-11T00:25:10.229Z,72.92
2023-02-11T00:30:13.403Z,72.95
2023-02-11T00:35:16.612Z,72.93
2023-02-11T00:40:20.059Z,72.92
2023-02-11T00:45:22.884Z,72.86
2023-02-11T00:50:25.808Z,72.77
2023-02-11T00:55:28.590Z,72.51
2023-02-11T01:00:31.427Z,72.15
2023-02-11T01:05:34.559Z,71.87
2023-02-11T01:10:37.390Z,72.17
2023-02-11T01:15:40.291Z,72.22
2023-02-11T01:20:43.273Z,71.83
2023-02-11T01:25:46.649Z,71.74
2023-02-11T01:30:49.619Z,71.47
2023-02-11T01:35:53.187Z,71.35
2023-02-11T01:40:58.393Z,71.40
2023-02-11T01:46:19.375Z,71.38
2023-02-11T01:51:29.866Z,70.87
2023-02-11T01:56:55.574Z,70.78
2023-02-11T02:02:04.818Z,70.76
2023-02-11T02:07:16.601Z,70.88
2023-02-11T02:12:19.506Z,71.15
2023-02-11T02:17:38.122Z,70.97
2023-02-11T02:23:02.847Z,70.83
2023-02-11T02:29:17.809Z,70.55
2023-02-11T02:34:52.316Z,70.60
2023-02-11T02:39:55.616Z,70.72
2023-02-11T02:44:58.763Z,70.50
2023-02-11T02:50:01.877Z,70.50
2023-02-11T02:55:25.832Z,70.29
2023-02-11T03:00:45.016Z,70.11
2023-02-11T03:06:11.375Z,70.54
2023-02-11T03:11:18.520Z,70.23
2023-02-11T03:16:26.389Z,70.18
2023-02-11T03:21:32.614Z,70.10
2023-02-11T03:26:50.127Z,70.02
2023-02-11T03:32:16.335Z,69.99
2023-02-11T03:37:49.527Z,69.78
2023-02-11T03:43:22.856Z,69.57
2023-02-11T03:48:31.997Z,69.24
2023-02-11T03:53:36.502Z,69.50
2023-02-11T03:58:39.331Z,69.41
2023-02-11T04:03:42.414Z,69.68
2023-02-11T04:08:45.266Z,69.71
2023-02-11T04:13:48.132Z,69.66
2023-02-11T04:18:50.995Z,69.39
2023-02-11T04:23:53.808Z,69.31
2023-02-11T04:28:56.608Z,69.22
2023-02-11T04:33:59.472Z,69.38
2023-02-11T04:39:02.385Z,69.35
2023-02-11T04:44:05.691Z,69.35
2023-02-11T04:49:08.524Z,69.23
2023-02-11T04:54:11.844Z,68.98
2023-02-11T04:59:14.760Z,69.11
2023-02-11T05:04:17.698Z,69.21
2023-02-11T05:09:20.579Z,69.15
2023-02-11T05:14:23.386Z,68.75
2023-02-11T05:19:26.260Z,68.67
2023-02-11T05:24:29.134Z,68.99
2023-02-11T05:29:32.134Z,69.00
2023-02-11T05:34:36.396Z,68.82
2023-02-11T05:39:39.242Z,68.63
2023-02-11T05:44:42.071Z,68.78
2023-02-11T05:49:44.888Z,68.54
2023-02-11T05:54:47.910Z,68.62
2023-02-11T05:59:50.764Z,68.54
2023-02-11T06:04:53.562Z,68.24
2023-02-11T06:09:56.440Z,68.29
2023-02-11T06:14:59.270Z,68.13
2023-02-11T06:20:03.789Z,68.21
2023-02-11T06:25:07.018Z,68.19
2023-02-11T06:30:10.941Z,68.18
2023-02-11T06:35:14.698Z,67.81
2023-02-11T06:40:17.657Z,67.39
2023-02-11T06:45:20.697Z,67.90
2023-02-11T06:50:23.521Z,67.89
2023-02-11T06:55:26.890Z,68.11
2023-02-11T07:00:29.833Z,67.85
2023-02-11T07:05:34.260Z,67.27
2023-02-11T07:10:37.182Z,67.67
2023-02-11T07:15:40.001Z,67.37
2023-02-11T07:20:43.454Z,67.06
2023-02-11T07:25:46.309Z,67.37
2023-02-11T07:30:49.178Z,67.01
2023-02-11T07:35:52.520Z,66.73
2023-02-11T07:40:55.465Z,66.45
2023-02-11T07:45:58.875Z,66.18
2023-02-11T07:51:14.590Z,65.87
2023-02-11T07:56:19.309Z,65.83
2023-02-11T08:01:28.266Z,65.90
2023-02-11T08:06:34.253Z,65.72
2023-02-11T08:11:37.124Z,65.11
2023-02-11T08:16:40.830Z,65.64
2023-02-11T08:21:44.429Z,65.69
2023-02-11T08:26:47.236Z,65.69
2023-02-11T08:31:50.165Z,65.57
2023-02-11T08:36:54.426Z,65.34
2023-02-11T08:41:57.265Z,65.42
2023-02-11T08:47:00.124Z,65.31
2023-02-11T08:52:04.293Z,65.39
2023-02-11T08:57:07.617Z,65.61
2023-02-11T09:02:14.673Z,66.00
2023-02-11T09:07:17.804Z,66.05
2023-02-11T09:12:20.589Z,66.12
2023-02-11T09:17:23.456Z,66.09
2023-02-11T09:22:26.252Z,65.76
2023-02-11T09:27:29.053Z,65.74
2023-02-11T09:32:31.927Z,65.71
2023-02-11T09:37:37.218Z,65.80
2023-02-11T09:43:09.074Z,65.80
2023-02-11T09:48:19.168Z,65.64
2023-02-11T09:53:31.438Z,65.81
2023-02-11T09:58:37.279Z,66.15
2023-02-11T10:03:55.307Z,66.48
2023-02-11T10:09:10.808Z,66.23
2023-02-11T10:14:28.496Z,66.18
2023-02-11T10:19:38.842Z,66.16
2023-02-11T10:24:50.325Z,66.38
2023-02-11T10:30:30.207Z,66.63
2023-02-11T10:35:33.327Z,66.57
2023-02-11T10:40:36.206Z,66.63
2023-02-11T10:46:02.514Z,66.96
2023-02-11T10:51:23.694Z,67.37
2023-02-11T10:56:28.207Z,68.04
2023-02-11T11:01:53.640Z,68.39
2023-02-11T11:07:28.986Z,68.62
2023-02-11T11:12:42.181Z,69.09
2023-02-11T11:17:46.375Z,69.39
2023-02-11T11:22:51.150Z,69.75
2023-02-11T11:28:00.715Z,70.18
2023-02-11T11:33:03.991Z,71.23
2023-02-11T11:38:07.159Z,71.81
2023-02-11T11:43:13.104Z,72.25
2023-02-11T11:48:31.450Z,73.05
2023-02-11T11:53:41.749Z,73.34
2023-02-11T11:58:44.760Z,73.47
2023-02-11T12:04:30.172Z,73.81
2023-02-11T12:10:08.044Z,74.28
2023-02-11T12:15:57.634Z,74.22
2023-02-11T12:21:35.930Z,74.32
2023-02-11T12:27:26.096Z,74.79
2023-02-11T12:32:37.838Z,74.79
2023-02-11T12:38:22.054Z,74.96
2023-02-11T12:43:38.569Z,75.27
2023-02-11T12:49:44.991Z,75.14
2023-02-11T12:55:04.774Z,75.08
2023-02-11T13:00:22.231Z,75.41
2023-02-11T13:05:37.964Z,75.62
2023-02-11T13:10:43.996Z,75.90
2023-02-11T13:16:23.083Z,76.29
2023-02-11T13:21:37.036Z,76.27
2023-02-11T13:26:47.617Z,76.48
2023-02-11T13:32:09.904Z,76.92
2023-02-11T13:37:37.797Z,76.92
2023-02-11T13:42:56.252Z,77.18
2023-02-11T13:48:02.602Z,77.30
2023-02-11T13:53:10.315Z,77.30
2023-02-11T13:58:33.098Z,77.35
2023-02-11T14:03:57.965Z,77.60
2023-02-11T14:09:09.686Z,77.77
2023-02-11T14:14:33.610Z,77.94
2023-02-11T14:19:43.967Z,78.07
2023-02-11T14:25:00.852Z,77.83
2023-02-11T14:30:30.142Z,77.96
2023-02-11T14:36:13.499Z,78.13
2023-02-11T14:41:30.648Z,78.04
2023-02-11T14:46:34.662Z,78.07
2023-02-11T14:51:40.893Z,78.24
2023-02-11T14:56:44.836Z,78.52
2023-02-11T15:01:52.294Z,78.55
2023-02-11T15:06:59.539Z,78.77
2023-02-11T15:12:03.498Z,78.70
2023-02-11T15:17:08.498Z,78.48
2023-02-11T15:22:26.014Z,78.59
2023-02-11T15:27:38.595Z,78.60
2023-02-11T15:32:45.267Z,78.60
2023-02-11T15:37:50.559Z,78.94
2023-02-11T15:43:13.944Z,79.43
2023-02-11T15:48:28.718Z,79.77
2023-02-11T15:53:41.082Z,80.02
2023-02-11T15:58:47.875Z,79.81
2023-02-11T16:03:50.933Z,80.02
2023-02-11T16:09:12.850Z,80.15
2023-02-11T16:14:31.307Z,80.31
2023-02-11T16:19:36.126Z,80.22
2023-02-11T16:24:39.579Z,80.44
2023-02-11T16:29:47.441Z,80.63
2023-02-11T16:34:51.398Z,80.78
2023-02-11T16:39:55.120Z,80.82
2023-02-11T16:44:58.113Z,80.83
2023-02-11T16:50:02.808Z,80.74
2023-02-11T16:55:06.401Z,80.72
2023-02-11T17:00:11.195Z,80.89
2023-02-11T17:05:22.981Z,81.18
2023-02-11T17:10:25.918Z,81.25
2023-02-11T17:15:28.942Z,81.28
2023-02-11T17:20:31.809Z,81.51
2023-02-11T17:25:37.272Z,81.69
2023-02-11T17:30:43.569Z,81.52
2023-02-11T17:35:46.542Z,81.63
2023-02-11T17:40:58.882Z,81.80
2023-02-11T17:46:01.790Z,81.80
2023-02-11T17:51:26.910Z,81.44
2023-02-11T17:56:33.264Z,81.51
2023-02-11T18:01:38.638Z,81.68
2023-02-11T18:06:41.555Z,81.68
2023-02-11T18:11:44.579Z,81.89
2023-02-11T18:16:53.007Z,81.90
2023-02-11T18:21:55.917Z,81.78
2023-02-11T18:26:59.004Z,81.97
2023-02-11T18:32:01.923Z,81.81
2023-02-11T18:37:04.755Z,81.75
2023-02-11T18:42:07.592Z,81.85
2023-02-11T18:47:10.409Z,81.92
2023-02-11T18:52:13.226Z,81.65
2023-02-11T18:57:16.023Z,81.85
2023-02-11T19:02:18.916Z,81.91
2023-02-11T19:07:21.744Z,81.79
2023-02-11T19:12:24.835Z,81.91
2023-02-11T19:17:27.779Z,82.18
2023-02-11T19:22:30.625Z,82.14
2023-02-11T19:27:33.860Z,81.92
2023-02-11T19:32:36.871Z,81.86
2023-02-11T19:37:39.698Z,81.96
2023-02-11T19:42:42.828Z,81.93
2023-02-11T19:47:45.654Z,82.06
2023-02-11T19:52:48.530Z,82.25
2023-02-11T19:57:51.354Z,82.31
2023-02-11T20:02:54.281Z,82.11
2023-02-11T20:07:58.155Z,82.09
2023-02-11T20:13:00.932Z,82.48
2023-02-11T20:18:03.955Z,82.66
2023-02-11T20:23:06.770Z,82.78
2023-02-11T20:28:09.613Z,82.87
2023-02-11T20:33:12.445Z,83.05
2023-02-11T20:38:15.272Z,82.97
2023-02-11T20:43:19.082Z,82.84
2023-02-11T20:48:21.787Z,82.68
2023-02-11T20:53:24.627Z,82.86
2023-02-11T20:58:27.469Z,82.87
2023-02-11T21:03:30.339Z,82.88
2023-02-11T21:08:33.237Z,83.11
2023-02-11T21:13:37.527Z,83.45
2023-02-11T21:18:40.558Z,83.39
2023-02-11T21:23:43.707Z,83.39
2023-02-11T21:28:46.605Z,83.37
2023-02-11T21:33:50.940Z,83.29
2023-02-11T21:38:53.906Z,83.30
2023-02-11T21:43:57.732Z,83.34
2023-02-11T21:49:00.606Z,83.34
2023-02-11T21:54:03.982Z,83.40
2023-02-11T21:59:06.853Z,83.19
2023-02-11T22:04:09.824Z,83.14
2023-02-11T22:09:13.004Z,83.05
2023-02-11T22:14:16.449Z,83.00
2023-02-11T22:19:19.304Z,83.06
2023-02-11T22:24:22.139Z,82.93
2023-02-11T22:29:24.944Z,83.03
2023-02-11T22:34:27.805Z,83.12
2023-02-11T22:39:30.991Z,83.21
2023-02-11T22:44:33.808Z,82.93
2023-02-11T22:49:39.591Z,82.86
2023-02-11T22:54:42.491Z,83.01
2023-02-11T22:59:45.395Z,82.84
2023-02-11T23:04:49.926Z,82.75
2023-02-11T23:09:52.846Z,82.68
2023-02-11T23:14:55.650Z,81.79
2023-02-11T23:19:58.509Z,81.62
2023-02-11T23:25:01.371Z,81.52
2023-02-11T23:30:05.253Z,81.46
2023-02-11T23:35:08.370Z,81.36
2023-02-11T23:40:11.915Z,81.37
2023-02-11T23:45:15.434Z,81.35
2023-02-11T23:50:18.587Z,81.09
2023-02-11T23:55:21.517Z,80.85
