createdAt,value
2016-12-22T00:00:20.564Z,23.76
2016-12-22T00:00:48.350Z,23.73
2016-12-22T00:01:16.172Z,23.65
2016-12-22T00:01:44.143Z,23.61
2016-12-22T00:02:11.999Z,23.62
2016-12-22T00:02:39.821Z,23.63
2016-12-22T00:03:07.598Z,23.62
2016-12-22T00:03:35.460Z,23.51
2016-12-22T00:04:03.282Z,23.55
2016-12-22T00:04:31.121Z,23.56
2016-12-22T00:04:58.928Z,23.51
2016-12-22T00:05:26.789Z,23.61
2016-12-22T00:05:54.608Z,23.61
2016-12-22T00:06:22.505Z,23.61
2016-12-22T00:06:50.359Z,23.56
2016-12-22T00:07:18.205Z,23.62
2016-12-22T00:07:46.004Z,23.51
2016-12-22T00:08:13.874Z,23.51
2016-12-22T00:08:41.731Z,23.43
2016-12-22T00:09:09.643Z,23.44
2016-12-22T00:09:37.483Z,23.46
2016-12-22T00:10:05.303Z,23.55
2016-12-22T00:10:33.102Z,23.48
2016-12-22T00:11:00.929Z,23.5
2016-12-22T00:11:28.853Z,23.56
2016-12-22T00:11:56.627Z,23.51
2016-12-22T00:12:24.491Z,23.61
2016-12-22T00:12:52.294Z,23.61
2016-12-22T00:13:20.128Z,23.71
2016-12-22T00:13:47.990Z,23.55
2016-12-22T00:14:15.822Z,23.68
2016-12-22T00:14:43.772Z,23.61
2016-12-22T00:15:11.616Z,23.66
2016-12-22T00:15:39.433Z,23.65
2016-12-22T00:16:07.229Z,23.71
2016-12-22T00:16:35.191Z,23.69
2016-12-22T00:17:03.146Z,23.65
2016-12-22T00:17:31.043Z,23.65
2016-12-22T00:17:58.851Z,23.71
2016-12-22T00:18:26.696Z,23.66
2016-12-22T00:18:54.570Z,23.68
2016-12-22T00:19:22.398Z,23.74
2016-12-22T00:19:50.290Z,23.71
2016-12-22T00:20:18.059Z,23.71
2016-12-22T00:20:45.850Z,23.69
2016-12-22T00:21:13.659Z,23.73
2016-12-22T00:21:41.527Z,23.77
2016-12-22T00:22:09.362Z,23.78
2016-12-22T00:22:37.183Z,23.71
2016-12-22T00:23:04.983Z,23.74
2016-12-22T00:23:32.796Z,23.73
2016-12-22T00:24:00.622Z,23.69
2016-12-22T00:24:28.453Z,23.66
2016-12-22T00:24:56.283Z,23.73
2016-12-22T00:25:24.084Z,23.65
2016-12-22T00:25:52.050Z,23.74
2016-12-22T00:26:19.923Z,23.63
2016-12-22T00:26:47.733Z,23.78
2016-12-22T00:27:15.537Z,23.66
2016-12-22T00:27:43.320Z,23.71
2016-12-22T00:28:11.246Z,23.69
2016-12-22T00:28:39.123Z,23.68
2016-12-22T00:29:06.976Z,23.69
2016-12-22T00:29:34.834Z,23.73
2016-12-22T00:30:02.624Z,23.69
2016-12-22T00:30:30.505Z,23.74
2016-12-22T00:30:58.353Z,23.63
2016-12-22T00:31:26.165Z,23.66
2016-12-22T00:31:54.009Z,23.74
2016-12-22T00:32:21.866Z,23.77
2016-12-22T00:32:49.717Z,23.74
2016-12-22T00:33:17.628Z,23.69
2016-12-22T00:33:45.544Z,23.77
2016-12-22T00:34:13.406Z,23.68
2016-12-22T00:34:41.343Z,23.73
2016-12-22T00:35:09.150Z,23.68
2016-12-22T00:35:36.966Z,23.68
2016-12-22T00:36:04.812Z,23.65
2016-12-22T00:36:33.116Z,23.71
2016-12-22T00:37:01.009Z,23.63
2016-12-22T00:37:28.820Z,23.62
2016-12-22T00:37:56.591Z,23.65
2016-12-22T00:38:24.530Z,23.65
2016-12-22T00:38:52.446Z,23.61
2016-12-22T00:39:20.319Z,23.59
2016-12-22T00:39:48.159Z,23.54
2016-12-22T00:40:15.997Z,23.56
2016-12-22T00:40:43.859Z,23.5
2016-12-22T00:41:11.693Z,23.47
2016-12-22T00:41:39.675Z,23.36
2016-12-22T00:42:07.513Z,23.39
2016-12-22T00:42:35.336Z,23.44
2016-12-22T00:43:03.149Z,23.41
2016-12-22T00:43:31.068Z,23.39
2016-12-22T00:43:58.894Z,23.47
2016-12-22T00:44:26.709Z,23.44
2016-12-22T00:44:54.499Z,23.46
2016-12-22T00:45:22.307Z,23.47
2016-12-22T00:45:50.104Z,23.48
2016-12-22T00:46:17.892Z,23.39
2016-12-22T00:46:45.696Z,23.37
2016-12-22T00:47:13.509Z,23.41
2016-12-22T00:47:41.430Z,23.37
2016-12-22T00:48:09.245Z,23.4
2016-12-22T00:48:37.051Z,23.36
2016-12-22T00:49:04.947Z,23.47
2016-12-22T00:49:32.774Z,23.5
2016-12-22T00:50:00.614Z,23.56
2016-12-22T00:50:28.438Z,23.55
2016-12-22T00:50:56.257Z,23.56
2016-12-22T00:51:24.039Z,23.59
2016-12-22T00:51:51.904Z,23.54
2016-12-22T00:52:19.857Z,23.54
2016-12-22T00:52:47.653Z,23.56
2016-12-22T00:53:15.496Z,23.5
2016-12-22T00:53:43.272Z,23.55
2016-12-22T00:54:11.144Z,23.47
2016-12-22T00:54:38.957Z,23.47
2016-12-22T00:55:06.787Z,23.51
2016-12-22T00:55:34.747Z,23.46
2016-12-22T00:56:02.541Z,23.62
2016-12-22T00:56:30.351Z,23.51
2016-12-22T00:56:58.219Z,23.46
2016-12-22T00:57:26.043Z,23.47
2016-12-22T00:57:53.849Z,23.58
2016-12-22T00:58:21.696Z,23.5
2016-12-22T00:58:49.491Z,23.51
2016-12-22T00:59:17.456Z,23.5
2016-12-22T00:59:45.269Z,23.46
2016-12-22T01:00:13.133Z,23.44
2016-12-22T01:00:40.989Z,23.41
2016-12-22T01:01:08.923Z,23.43
2016-12-22T01:01:36.710Z,23.34
2016-12-22T01:02:04.600Z,23.32
2016-12-22T01:02:32.505Z,23.21
2016-12-22T01:03:00.340Z,23.27
2016-12-22T01:03:28.193Z,23.31
2016-12-22T01:03:56.040Z,23.39
2016-12-22T01:04:23.888Z,23.36
2016-12-22T01:04:51.740Z,23.47
2016-12-22T01:05:19.537Z,23.43
2016-12-22T01:05:47.451Z,23.41
2016-12-22T01:06:15.360Z,23.39
2016-12-22T01:06:43.178Z,23.39
2016-12-22T01:07:11.048Z,23.46
2016-12-22T01:07:38.937Z,23.34
2016-12-22T01:08:06.779Z,23.37
2016-12-22T01:08:34.637Z,23.24
2016-12-22T01:09:02.482Z,23.39
2016-12-22T01:09:30.376Z,23.4
2016-12-22T01:09:58.224Z,23.46
2016-12-22T01:10:26.130Z,23.44
2016-12-22T01:10:53.926Z,23.46
2016-12-22T01:11:21.740Z,23.44
2016-12-22T01:11:49.547Z,23.4
2016-12-22T01:12:17.361Z,23.46
2016-12-22T01:12:45.273Z,23.46
2016-12-22T01:13:13.119Z,23.41
2016-12-22T01:13:40.959Z,23.4
2016-12-22T01:14:08.774Z,23.36
2016-12-22T01:14:36.733Z,23.41
2016-12-22T01:15:04.598Z,23.44
2016-12-22T01:15:32.406Z,23.43
2016-12-22T01:16:00.263Z,23.41
2016-12-22T01:16:28.133Z,23.47
2016-12-22T01:16:55.942Z,23.37
2016-12-22T01:17:23.825Z,23.41
2016-12-22T01:17:51.687Z,23.44
2016-12-22T01:18:19.614Z,23.36
2016-12-22T01:18:47.396Z,23.36
2016-12-22T01:19:15.202Z,23.4
2016-12-22T01:19:43.137Z,23.39
2016-12-22T01:20:10.986Z,23.4
2016-12-22T01:20:38.907Z,23.44
2016-12-22T01:21:06.776Z,23.48
2016-12-22T01:21:34.602Z,23.46
2016-12-22T01:22:02.398Z,23.44
2016-12-22T01:22:30.244Z,23.46
2016-12-22T01:22:58.050Z,23.48
2016-12-22T01:23:25.892Z,23.44
2016-12-22T01:23:53.750Z,23.34
2016-12-22T01:24:21.568Z,23.48
2016-12-22T01:24:49.534Z,23.4
2016-12-22T01:25:17.374Z,23.28
2016-12-22T01:25:45.272Z,23.36
2016-12-22T01:26:13.192Z,23.32
2016-12-22T01:26:41.032Z,23.44
2016-12-22T01:27:08.884Z,23.43
2016-12-22T01:27:36.685Z,23.34
2016-12-22T01:28:04.518Z,23.28
2016-12-22T01:28:32.370Z,23.24
2016-12-22T01:29:00.222Z,23.32
2016-12-22T01:29:28.065Z,23.32
2016-12-22T01:29:55.941Z,23.34
2016-12-22T01:30:23.802Z,23.34
2016-12-22T01:30:51.663Z,23.36
2016-12-22T01:31:19.518Z,23.37
2016-12-22T01:31:47.315Z,23.4
2016-12-22T01:32:15.132Z,23.47
2016-12-22T01:32:42.995Z,23.43
2016-12-22T01:33:10.829Z,23.47
2016-12-22T01:33:38.706Z,23.54
2016-12-22T01:34:06.562Z,23.5
2016-12-22T01:34:34.401Z,23.61
2016-12-22T01:35:02.245Z,23.66
2016-12-22T01:35:30.123Z,23.54
2016-12-22T01:35:57.924Z,23.51
2016-12-22T01:36:25.819Z,23.48
2016-12-22T01:36:53.658Z,23.54
2016-12-22T01:37:21.509Z,23.58
2016-12-22T01:37:49.275Z,23.56
2016-12-22T01:38:17.101Z,23.59
2016-12-22T01:38:45.071Z,23.59
2016-12-22T01:39:12.868Z,23.61
2016-12-22T01:39:40.657Z,23.58
2016-12-22T01:40:08.534Z,23.66
2016-12-22T01:40:36.404Z,23.62
2016-12-22T01:41:04.225Z,23.69
2016-12-22T01:41:32.017Z,23.62
2016-12-22T01:41:59.849Z,23.73
2016-12-22T01:42:27.675Z,23.66
2016-12-22T01:42:55.526Z,23.66
2016-12-22T01:43:23.358Z,23.62
2016-12-22T01:43:51.149Z,23.62
2016-12-22T01:44:18.953Z,23.58
2016-12-22T01:44:46.786Z,23.62
2016-12-22T01:45:14.593Z,23.62
2016-12-22T01:45:42.414Z,23.62
2016-12-22T01:46:10.272Z,23.56
2016-12-22T01:46:38.089Z,23.55
2016-12-22T01:47:05.944Z,23.46
2016-12-22T01:47:33.742Z,23.43
2016-12-22T01:48:01.617Z,23.54
2016-12-22T01:48:29.419Z,23.51
2016-12-22T01:48:57.277Z,23.48
2016-12-22T01:49:25.089Z,23.55
2016-12-22T01:49:52.930Z,23.54
2016-12-22T01:50:20.779Z,23.51
2016-12-22T01:50:48.637Z,23.61
2016-12-22T01:51:16.482Z,23.59
2016-12-22T01:51:44.284Z,23.65
2016-12-22T01:52:12.101Z,23.59
2016-12-22T01:52:39.933Z,23.65
2016-12-22T01:53:07.834Z,23.61
2016-12-22T01:53:35.700Z,23.61
2016-12-22T01:54:03.572Z,23.65
2016-12-22T01:54:31.549Z,23.65
2016-12-22T01:54:59.394Z,23.59
2016-12-22T01:55:27.281Z,23.68
2016-12-22T01:55:55.181Z,23.61
2016-12-22T01:56:22.986Z,23.66
2016-12-22T01:56:50.794Z,23.73
2016-12-22T01:57:18.644Z,23.65
2016-12-22T01:57:46.471Z,23.61
2016-12-22T01:58:14.493Z,23.66
2016-12-22T01:58:42.325Z,23.73
2016-12-22T01:59:10.142Z,23.66
2016-12-22T01:59:37.966Z,23.59
2016-12-22T02:00:05.827Z,23.63
2016-12-22T02:00:33.679Z,23.63
2016-12-22T02:01:01.618Z,23.65
2016-12-22T02:01:29.423Z,23.65
2016-12-22T02:01:57.355Z,23.59
2016-12-22T02:02:25.192Z,23.61
2016-12-22T02:02:53.052Z,23.65
2016-12-22T02:03:21.101Z,23.68
2016-12-22T02:03:48.961Z,23.62
2016-12-22T02:04:16.777Z,23.65
2016-12-22T02:04:44.598Z,23.65
2016-12-22T02:05:12.431Z,23.68
2016-12-22T02:05:40.245Z,23.61
2016-12-22T02:06:08.072Z,23.66
2016-12-22T02:06:35.942Z,23.69
2016-12-22T02:07:03.765Z,23.76
2016-12-22T02:07:31.611Z,23.68
2016-12-22T02:07:59.398Z,23.69
2016-12-22T02:08:27.361Z,23.68
2016-12-22T02:08:55.180Z,23.68
2016-12-22T02:09:22.984Z,23.61
2016-12-22T02:09:50.796Z,23.63
2016-12-22T02:10:18.623Z,23.61
2016-12-22T02:10:46.579Z,23.55
2016-12-22T02:11:14.423Z,23.68
2016-12-22T02:11:42.258Z,23.56
2016-12-22T02:12:10.111Z,23.55
2016-12-22T02:12:37.932Z,23.51
2016-12-22T02:13:05.764Z,23.54
2016-12-22T02:13:33.687Z,23.48
2016-12-22T02:14:01.551Z,23.47
2016-12-22T02:14:29.403Z,23.39
2016-12-22T02:14:57.286Z,23.4
2016-12-22T02:15:25.145Z,23.46
2016-12-22T02:15:53.013Z,23.48
2016-12-22T02:16:20.824Z,23.48
2016-12-22T02:16:48.630Z,23.55
2016-12-22T02:17:16.456Z,23.48
2016-12-22T02:17:44.259Z,23.5
2016-12-22T02:18:12.118Z,23.59
2016-12-22T02:18:40.111Z,23.55
2016-12-22T02:19:07.954Z,23.61
2016-12-22T02:19:35.796Z,23.66
2016-12-22T02:20:03.637Z,23.62
2016-12-22T02:20:31.470Z,23.62
2016-12-22T02:20:59.307Z,23.62
2016-12-22T02:21:27.149Z,23.66
2016-12-22T02:21:55.013Z,23.61
2016-12-22T02:22:22.866Z,23.65
2016-12-22T02:22:50.721Z,23.61
2016-12-22T02:23:18.649Z,23.56
2016-12-22T02:23:46.472Z,23.61
2016-12-22T02:24:14.288Z,23.61
2016-12-22T02:24:42.101Z,23.59
2016-12-22T02:25:09.958Z,23.61
2016-12-22T02:25:37.743Z,23.62
2016-12-22T02:26:05.596Z,23.55
2016-12-22T02:26:33.417Z,23.5
2016-12-22T02:27:01.233Z,23.46
2016-12-22T02:27:29.090Z,23.47
2016-12-22T02:27:56.880Z,23.46
2016-12-22T02:28:24.806Z,23.44
2016-12-22T02:28:52.581Z,23.55
2016-12-22T02:29:20.400Z,23.46
2016-12-22T02:29:48.189Z,23.48
2016-12-22T02:30:16.068Z,23.56
2016-12-22T02:30:43.874Z,23.39
2016-12-22T02:31:11.796Z,23.41
2016-12-22T02:31:39.621Z,23.34
2016-12-22T02:32:07.478Z,23.43
2016-12-22T02:32:35.291Z,23.34
2016-12-22T02:33:03.135Z,23.43
2016-12-22T02:33:31.093Z,23.39
2016-12-22T02:33:58.904Z,23.44
2016-12-22T02:34:26.773Z,23.44
2016-12-22T02:34:54.579Z,23.43
2016-12-22T02:35:22.424Z,23.44
2016-12-22T02:35:50.228Z,23.31
2016-12-22T02:36:18.172Z,23.41
2016-12-22T02:36:46.091Z,23.39
2016-12-22T02:37:13.938Z,23.32
2016-12-22T02:37:41.837Z,23.37
2016-12-22T02:38:09.677Z,23.31
2016-12-22T02:38:37.618Z,23.34
2016-12-22T02:39:05.485Z,23.23
2016-12-22T02:39:33.276Z,23.24
2016-12-22T02:40:01.104Z,23.21
2016-12-22T02:40:28.937Z,23.39
2016-12-22T02:40:56.747Z,23.34
2016-12-22T02:41:24.617Z,23.36
2016-12-22T02:41:52.434Z,23.23
2016-12-22T02:42:20.304Z,23.24
2016-12-22T02:42:48.142Z,23.36
2016-12-22T02:43:15.930Z,23.4
2016-12-22T02:43:43.834Z,23.41
2016-12-22T02:44:11.679Z,23.43
2016-12-22T02:44:39.464Z,23.46
2016-12-22T02:45:07.294Z,23.44
2016-12-22T02:45:35.121Z,23.47
2016-12-22T02:46:02.955Z,23.41
2016-12-22T02:46:30.774Z,23.5
2016-12-22T02:46:58.588Z,23.46
2016-12-22T02:47:26.412Z,23.44
2016-12-22T02:47:54.239Z,23.4
2016-12-22T02:48:22.015Z,23.43
2016-12-22T02:48:49.936Z,23.46
2016-12-22T02:49:17.744Z,23.32
2016-12-22T02:49:45.587Z,23.4
2016-12-22T02:50:13.429Z,23.44
2016-12-22T02:50:41.234Z,23.37
2016-12-22T02:51:09.060Z,23.27
2016-12-22T02:51:36.928Z,23.36
2016-12-22T02:52:04.792Z,23.46
2016-12-22T02:52:32.592Z,23.34
2016-12-22T02:53:00.458Z,23.41
2016-12-22T02:53:28.273Z,23.41
2016-12-22T02:53:56.220Z,23.43
2016-12-22T02:54:24.078Z,23.39
2016-12-22T02:54:51.896Z,23.24
2016-12-22T02:55:19.727Z,23.36
2016-12-22T02:55:47.563Z,23.39
2016-12-22T02:56:15.382Z,23.36
2016-12-22T02:56:43.215Z,23.32
2016-12-22T02:57:11.067Z,23.32
2016-12-22T02:57:38.899Z,23.23
2016-12-22T02:58:06.719Z,23.28
2016-12-22T02:58:34.658Z,23.24
2016-12-22T02:59:02.581Z,23.28
2016-12-22T02:59:30.441Z,23.24
2016-12-22T02:59:58.255Z,23.18
2016-12-22T03:00:26.110Z,23.17
2016-12-22T03:00:53.912Z,23.15
2016-12-22T03:01:21.750Z,23.17
2016-12-22T03:01:49.565Z,23.12
2016-12-22T03:02:17.467Z,23.09
2016-12-22T03:02:45.318Z,23.12
2016-12-22T03:03:13.126Z,23.03
2016-12-22T03:03:40.926Z,23.1
2016-12-22T03:04:08.924Z,23.09
2016-12-22T03:04:36.757Z,23.12
2016-12-22T03:05:04.571Z,23.27
2016-12-22T03:05:32.404Z,23.23
2016-12-22T03:06:00.249Z,23.23
2016-12-22T03:06:28.116Z,23.24
2016-12-22T03:06:55.940Z,23.09
2016-12-22T03:07:23.789Z,23.13
2016-12-22T03:07:51.734Z,23.1
2016-12-22T03:08:19.550Z,23.17
2016-12-22T03:08:47.505Z,23.12
2016-12-22T03:09:15.285Z,23.08
2016-12-22T03:09:43.127Z,23.1
2016-12-22T03:10:10.923Z,23.15
2016-12-22T03:10:38.801Z,23.13
2016-12-22T03:11:06.648Z,23.06
2016-12-22T03:11:34.541Z,23.03
2016-12-22T03:12:02.364Z,23.02
2016-12-22T03:12:30.253Z,23.1
2016-12-22T03:12:58.112Z,23.02
2016-12-22T03:13:25.916Z,23.02
2016-12-22T03:13:53.839Z,23.03
2016-12-22T03:14:21.676Z,23.08
2016-12-22T03:14:49.528Z,23.1
2016-12-22T03:15:17.373Z,23.02
2016-12-22T03:15:45.172Z,23.17
2016-12-22T03:16:13.019Z,23.09
2016-12-22T03:16:40.859Z,23.12
2016-12-22T03:17:08.648Z,23.09
2016-12-22T03:17:36.435Z,23.1
2016-12-22T03:18:04.271Z,23.08
2016-12-22T03:18:32.108Z,23.15
2016-12-22T03:19:00.020Z,23.1
2016-12-22T03:19:27.887Z,23.12
2016-12-22T03:19:55.682Z,23.1
2016-12-22T03:20:23.495Z,23.12
2016-12-22T03:20:51.301Z,23.06
2016-12-22T03:21:19.138Z,23.1
2016-12-22T03:21:47.001Z,23.06
2016-12-22T03:22:14.818Z,23.08
2016-12-22T03:22:42.633Z,23.02
2016-12-22T03:23:10.413Z,23.05
2016-12-22T03:23:38.231Z,23.09
2016-12-22T03:24:06.143Z,23.1
2016-12-22T03:24:34.008Z,23.12
2016-12-22T03:25:01.873Z,23.08
2016-12-22T03:25:29.732Z,23.02
2016-12-22T03:25:57.653Z,23.03
2016-12-22T03:26:25.479Z,22.98
2016-12-22T03:26:53.323Z,22.98
2016-12-22T03:27:21.184Z,23.02
2016-12-22T03:27:49.050Z,23.03
2016-12-22T03:28:16.949Z,23.1
2016-12-22T03:28:44.795Z,23.1
2016-12-22T03:29:12.687Z,23.08
2016-12-22T03:29:40.579Z,23.09
2016-12-22T03:30:08.392Z,23.18
2016-12-22T03:30:36.263Z,23.18
2016-12-22T03:31:04.118Z,23.2
2016-12-22T03:31:31.912Z,23.18
2016-12-22T03:31:59.752Z,23.12
2016-12-22T03:32:27.652Z,23.2
2016-12-22T03:32:55.532Z,23.2
2016-12-22T03:33:23.375Z,23.21
2016-12-22T03:33:51.178Z,23.24
2016-12-22T03:34:19.085Z,23.18
2016-12-22T03:34:46.922Z,23.15
2016-12-22T03:35:14.756Z,23.27
2016-12-22T03:35:42.591Z,23.18
2016-12-22T03:36:10.462Z,23.23
2016-12-22T03:36:38.263Z,23.25
2016-12-22T03:37:06.063Z,23.2
2016-12-22T03:37:33.933Z,23.15
2016-12-22T03:38:01.772Z,23.2
2016-12-22T03:38:29.629Z,23.15
2016-12-22T03:38:57.495Z,23.09
2016-12-22T03:39:25.435Z,23.15
2016-12-22T03:39:53.245Z,23.1
2016-12-22T03:40:21.089Z,23.12
2016-12-22T03:40:48.922Z,23.08
2016-12-22T03:41:16.742Z,23.15
2016-12-22T03:41:44.697Z,23.1
2016-12-22T03:42:12.542Z,23.25
2016-12-22T03:42:40.403Z,23.27
2016-12-22T03:43:08.201Z,23.17
2016-12-22T03:43:36.045Z,23.13
2016-12-22T03:44:03.900Z,23.15
2016-12-22T03:44:31.887Z,23.08
2016-12-22T03:44:59.741Z,23.15
2016-12-22T03:45:27.589Z,23.15
2016-12-22T03:45:55.394Z,23.09
2016-12-22T03:46:23.210Z,23.12
2016-12-22T03:46:51.060Z,23.1
2016-12-22T03:47:18.908Z,23.06
2016-12-22T03:47:46.758Z,23.08
2016-12-22T03:48:14.568Z,23.08
2016-12-22T03:48:42.398Z,23.02
2016-12-22T03:49:10.341Z,23.06
2016-12-22T03:49:38.209Z,23.05
2016-12-22T03:50:06.045Z,22.99
2016-12-22T03:50:33.917Z,22.99
2016-12-22T03:51:01.701Z,22.96
2016-12-22T03:51:29.536Z,22.98
2016-12-22T03:51:57.346Z,22.94
2016-12-22T03:52:25.157Z,23
2016-12-22T03:52:53.000Z,22.96
2016-12-22T03:53:20.818Z,23.02
2016-12-22T03:53:48.671Z,22.94
2016-12-22T03:54:16.568Z,22.96
2016-12-22T03:54:44.482Z,22.98
2016-12-22T03:55:12.282Z,23.06
2016-12-22T03:55:40.167Z,23.05
2016-12-22T03:56:08.001Z,23.03
2016-12-22T03:56:35.885Z,23.08
2016-12-22T03:57:03.678Z,23.02
2016-12-22T03:57:31.584Z,23
2016-12-22T03:57:59.407Z,23
2016-12-22T03:58:27.267Z,23.03
2016-12-22T03:58:55.152Z,22.94
2016-12-22T03:59:23.113Z,22.96
2016-12-22T03:59:50.954Z,23.02
2016-12-22T04:00:18.757Z,23.06
2016-12-22T04:00:46.545Z,23.02
2016-12-22T04:01:14.339Z,23.02
2016-12-22T04:01:42.154Z,22.96
2016-12-22T04:02:09.972Z,22.99
2016-12-22T04:02:37.789Z,22.94
2016-12-22T04:03:05.607Z,22.91
2016-12-22T04:03:33.454Z,22.88
2016-12-22T04:04:01.263Z,22.88
2016-12-22T04:04:29.193Z,22.85
2016-12-22T04:04:57.071Z,22.84
2016-12-22T04:05:24.880Z,22.85
2016-12-22T04:05:52.672Z,22.93
2016-12-22T04:06:20.557Z,23
2016-12-22T04:06:48.397Z,22.88
2016-12-22T04:07:16.179Z,22.99
2016-12-22T04:07:43.992Z,22.96
2016-12-22T04:08:11.845Z,22.93
2016-12-22T04:08:39.773Z,22.96
2016-12-22T04:09:07.606Z,22.84
2016-12-22T04:09:35.547Z,22.84
2016-12-22T04:10:03.406Z,22.83
2016-12-22T04:10:31.254Z,22.9
2016-12-22T04:10:59.108Z,22.88
2016-12-22T04:11:26.932Z,22.85
2016-12-22T04:11:54.722Z,22.9
2016-12-22T04:12:22.582Z,22.83
2016-12-22T04:12:50.443Z,22.83
2016-12-22T04:13:18.301Z,22.96
2016-12-22T04:13:46.158Z,22.96
2016-12-22T04:14:13.971Z,22.84
2016-12-22T04:14:41.884Z,22.9
2016-12-22T04:15:09.804Z,22.98
2016-12-22T04:15:37.604Z,23.05
2016-12-22T04:16:05.502Z,22.94
2016-12-22T04:16:33.323Z,22.99
2016-12-22T04:17:01.190Z,22.96
2016-12-22T04:17:29.043Z,22.93
2016-12-22T04:17:56.876Z,22.99
2016-12-22T04:18:24.727Z,22.98
2016-12-22T04:18:52.565Z,23.08
2016-12-22T04:19:20.352Z,22.99
2016-12-22T04:19:48.301Z,23.02
2016-12-22T04:20:16.093Z,22.91
2016-12-22T04:20:43.950Z,22.94
2016-12-22T04:21:11.783Z,22.85
2016-12-22T04:21:39.586Z,22.81
2016-12-22T04:22:07.431Z,22.85
2016-12-22T04:22:35.257Z,22.84
2016-12-22T04:23:03.154Z,22.9
2016-12-22T04:23:30.958Z,22.9
2016-12-22T04:23:58.755Z,22.87
2016-12-22T04:24:26.638Z,22.78
2016-12-22T04:24:54.584Z,22.83
2016-12-22T04:25:22.414Z,22.87
2016-12-22T04:25:50.247Z,22.9
2016-12-22T04:26:18.075Z,22.98
2016-12-22T04:26:45.928Z,22.91
2016-12-22T04:27:13.892Z,22.84
2016-12-22T04:27:41.739Z,23
2016-12-22T04:28:09.589Z,22.94
2016-12-22T04:28:37.414Z,22.91
2016-12-22T04:29:05.246Z,22.87
2016-12-22T04:29:33.117Z,22.96
2016-12-22T04:30:01.043Z,22.91
2016-12-22T04:30:28.845Z,22.93
2016-12-22T04:30:56.664Z,22.96
2016-12-22T04:31:24.482Z,22.84
2016-12-22T04:31:52.335Z,22.91
2016-12-22T04:32:20.311Z,22.87
2016-12-22T04:32:48.215Z,22.84
2016-12-22T04:33:16.032Z,22.88
2016-12-22T04:33:43.871Z,22.85
2016-12-22T04:34:11.685Z,22.85
2016-12-22T04:34:39.542Z,22.75
2016-12-22T04:35:07.459Z,22.8
2016-12-22T04:35:35.322Z,22.76
2016-12-22T04:36:03.161Z,22.76
2016-12-22T04:36:31.031Z,22.84
2016-12-22T04:36:58.819Z,22.73
2016-12-22T04:37:26.631Z,22.76
2016-12-22T04:37:54.460Z,22.78
2016-12-22T04:38:22.279Z,22.83
2016-12-22T04:38:50.138Z,22.76
2016-12-22T04:39:18.027Z,22.73
2016-12-22T04:39:45.896Z,22.8
2016-12-22T04:40:13.821Z,22.8
2016-12-22T04:40:41.676Z,22.85
2016-12-22T04:41:09.534Z,22.9
2016-12-22T04:41:37.342Z,22.84
2016-12-22T04:42:05.166Z,22.87
2016-12-22T04:42:32.970Z,22.75
2016-12-22T04:43:00.785Z,22.85
2016-12-22T04:43:28.624Z,22.85
2016-12-22T04:43:56.456Z,22.84
2016-12-22T04:44:24.310Z,22.85
2016-12-22T04:44:52.274Z,22.83
2016-12-22T04:45:20.071Z,22.85
2016-12-22T04:45:47.894Z,22.75
2016-12-22T04:46:15.721Z,22.75
2016-12-22T04:46:43.572Z,22.76
2016-12-22T04:47:11.383Z,22.75
2016-12-22T04:47:39.264Z,22.75
2016-12-22T04:48:07.131Z,22.73
2016-12-22T04:48:34.988Z,22.72
2016-12-22T04:49:02.832Z,22.69
2016-12-22T04:49:30.651Z,22.66
2016-12-22T04:49:58.558Z,22.69
2016-12-22T04:50:26.396Z,22.66
2016-12-22T04:50:54.242Z,22.65
2016-12-22T04:51:22.073Z,22.5
2016-12-22T04:51:49.901Z,22.59
2016-12-22T04:52:17.680Z,22.54
2016-12-22T04:52:45.512Z,22.53
2016-12-22T04:53:13.377Z,22.51
2016-12-22T04:53:41.211Z,22.45
2016-12-22T04:54:09.044Z,22.5
2016-12-22T04:54:36.900Z,22.55
2016-12-22T04:55:04.851Z,22.51
2016-12-22T04:55:32.685Z,22.41
2016-12-22T04:56:00.517Z,22.39
2016-12-22T04:56:28.462Z,22.5
2016-12-22T04:56:56.290Z,22.45
2016-12-22T04:57:24.124Z,22.5
2016-12-22T04:57:52.001Z,22.47
2016-12-22T04:58:19.821Z,22.53
2016-12-22T04:58:47.695Z,22.53
2016-12-22T04:59:15.489Z,22.62
2016-12-22T04:59:43.357Z,22.7
2016-12-22T05:00:11.277Z,22.68
2016-12-22T05:00:39.111Z,22.68
2016-12-22T05:01:06.968Z,22.7
2016-12-22T05:01:34.844Z,22.69
2016-12-22T05:02:02.701Z,22.78
2016-12-22T05:02:30.574Z,22.68
2016-12-22T05:02:58.420Z,22.73
2016-12-22T05:03:26.239Z,22.68
2016-12-22T05:03:54.017Z,22.66
2016-12-22T05:04:21.847Z,22.66
2016-12-22T05:04:49.704Z,22.65
2016-12-22T05:05:17.661Z,22.55
2016-12-22T05:05:45.488Z,22.51
2016-12-22T05:06:13.260Z,22.53
2016-12-22T05:06:41.119Z,22.53
2016-12-22T05:07:08.975Z,22.43
2016-12-22T05:07:36.793Z,22.44
2016-12-22T05:08:04.725Z,22.55
2016-12-22T05:08:32.610Z,22.51
2016-12-22T05:09:00.463Z,22.6
2016-12-22T05:09:28.323Z,22.55
2016-12-22T05:09:56.170Z,22.65
2016-12-22T05:10:24.076Z,22.68
2016-12-22T05:10:51.906Z,22.66
2016-12-22T05:11:19.750Z,22.63
2016-12-22T05:11:47.545Z,22.7
2016-12-22T05:12:15.411Z,22.66
2016-12-22T05:12:43.227Z,22.69
2016-12-22T05:13:11.038Z,22.7
2016-12-22T05:13:38.883Z,22.73
2016-12-22T05:14:06.680Z,22.78
2016-12-22T05:14:34.581Z,22.72
2016-12-22T05:15:02.420Z,22.75
2016-12-22T05:15:30.317Z,22.76
2016-12-22T05:15:58.140Z,22.72
2016-12-22T05:16:25.949Z,22.68
2016-12-22T05:16:53.747Z,22.72
2016-12-22T05:17:21.596Z,22.75
2016-12-22T05:17:49.399Z,22.76
2016-12-22T05:18:17.215Z,22.85
2016-12-22T05:18:45.038Z,22.78
2016-12-22T05:19:12.873Z,22.83
2016-12-22T05:19:40.697Z,22.81
2016-12-22T05:20:08.536Z,22.85
2016-12-22T05:20:36.457Z,22.85
2016-12-22T05:21:04.290Z,22.83
2016-12-22T05:21:32.229Z,22.83
2016-12-22T05:22:00.143Z,22.87
2016-12-22T05:22:27.996Z,22.85
2016-12-22T05:22:55.788Z,22.78
2016-12-22T05:23:23.612Z,22.88
2016-12-22T05:23:51.455Z,22.85
2016-12-22T05:24:19.316Z,22.76
2016-12-22T05:24:47.155Z,22.8
2016-12-22T05:25:14.960Z,22.66
2016-12-22T05:25:42.859Z,22.78
2016-12-22T05:26:10.719Z,22.73
2016-12-22T05:26:38.538Z,22.73
2016-12-22T05:27:06.385Z,22.76
2016-12-22T05:27:34.245Z,22.76
2016-12-22T05:28:02.063Z,22.66
2016-12-22T05:28:29.908Z,22.66
2016-12-22T05:28:57.760Z,22.68
2016-12-22T05:29:25.605Z,22.72
2016-12-22T05:29:53.449Z,22.75
2016-12-22T05:30:21.369Z,22.75
2016-12-22T05:30:49.274Z,22.73
2016-12-22T05:31:17.079Z,22.76
2016-12-22T05:31:44.935Z,22.76
2016-12-22T05:32:12.770Z,22.84
2016-12-22T05:32:40.727Z,22.75
2016-12-22T05:33:08.605Z,22.8
2016-12-22T05:33:36.437Z,22.78
2016-12-22T05:34:04.249Z,22.81
2016-12-22T05:34:32.071Z,22.73
2016-12-22T05:34:59.831Z,22.66
2016-12-22T05:35:28.262Z,22.68
2016-12-22T05:35:56.079Z,22.66
2016-12-22T05:36:23.877Z,22.78
2016-12-22T05:36:51.704Z,22.73
2016-12-22T05:37:19.586Z,22.75
2016-12-22T05:37:47.407Z,22.75
2016-12-22T05:38:15.221Z,22.78
2016-12-22T05:38:43.077Z,22.76
2016-12-22T05:39:10.927Z,22.78
2016-12-22T05:39:38.761Z,22.76
2016-12-22T05:40:06.570Z,22.88
2016-12-22T05:40:34.592Z,22.81
2016-12-22T05:41:02.431Z,22.88
2016-12-22T05:41:30.273Z,22.88
2016-12-22T05:41:58.102Z,22.85
2016-12-22T05:42:25.948Z,22.84
2016-12-22T05:42:53.779Z,22.78
2016-12-22T05:43:21.558Z,22.88
2016-12-22T05:43:49.411Z,22.87
2016-12-22T05:44:17.240Z,22.87
2016-12-22T05:44:45.048Z,22.81
2016-12-22T05:45:12.880Z,22.85
2016-12-22T05:45:40.853Z,22.85
2016-12-22T05:46:08.841Z,22.81
2016-12-22T05:46:36.677Z,22.8
2016-12-22T05:47:04.633Z,22.78
2016-12-22T05:47:32.474Z,22.75
2016-12-22T05:48:00.316Z,22.73
2016-12-22T05:48:28.143Z,22.72
2016-12-22T05:48:55.955Z,22.8
2016-12-22T05:49:23.779Z,22.78
2016-12-22T05:49:51.607Z,22.72
2016-12-22T05:50:19.404Z,22.88
2016-12-22T05:50:47.289Z,22.73
2016-12-22T05:51:15.098Z,22.78
2016-12-22T05:51:43.047Z,22.8
2016-12-22T05:52:10.990Z,22.66
2016-12-22T05:52:38.824Z,22.66
2016-12-22T05:53:06.703Z,22.7
2016-12-22T05:53:34.478Z,22.76
2016-12-22T05:54:02.354Z,22.68
2016-12-22T05:54:30.195Z,22.73
2016-12-22T05:54:58.639Z,22.66
2016-12-22T05:55:26.525Z,22.63
2016-12-22T05:55:54.573Z,22.69
2016-12-22T05:56:22.433Z,22.69
2016-12-22T05:56:50.323Z,22.69
2016-12-22T05:57:18.146Z,22.6
2016-12-22T05:57:45.984Z,22.66
2016-12-22T05:58:13.809Z,22.66
2016-12-22T05:58:41.651Z,22.59
2016-12-22T05:59:09.502Z,22.63
2016-12-22T05:59:37.297Z,22.65
2016-12-22T06:00:05.108Z,22.65