createdAt,value
2018-08-10T00:00:38.177Z,0.00
2018-08-10T00:01:38.164Z,0.00
2018-08-10T00:02:38.114Z,0.00
2018-08-10T00:03:38.102Z,0.00
2018-08-10T00:04:38.088Z,0.00
2018-08-10T00:05:38.112Z,0.00
2018-08-10T00:06:38.100Z,0.00
2018-08-10T00:07:38.063Z,0.00
2018-08-10T00:08:38.046Z,0.00
2018-08-10T00:09:38.036Z,0.00
2018-08-10T00:10:38.058Z,0.00
2018-08-10T00:11:38.020Z,0.00
2018-08-10T00:12:38.004Z,0.00
2018-08-10T00:13:37.993Z,0.00
2018-08-10T00:14:38.011Z,0.00
2018-08-10T00:15:38.034Z,0.00
2018-08-10T00:16:37.957Z,0.00
2018-08-10T00:17:37.975Z,0.00
2018-08-10T00:18:37.946Z,0.00
2018-08-10T00:19:37.926Z,0.00
2018-08-10T00:20:37.914Z,0.00
2018-08-10T00:21:37.931Z,0.00
2018-08-10T00:22:37.902Z,0.00
2018-08-10T00:23:37.882Z,0.00
2018-08-10T00:24:37.898Z,0.00
2018-08-10T00:25:37.858Z,0.00
2018-08-10T00:26:37.911Z,0.00
2018-08-10T00:27:37.835Z,0.00
2018-08-10T00:28:37.828Z,0.00
2018-08-10T00:29:37.814Z,0.00
2018-08-10T00:30:37.810Z,0.00
2018-08-10T00:31:37.918Z,0.00
2018-08-10T00:32:37.781Z,0.00
2018-08-10T00:33:37.770Z,0.00
2018-08-10T00:34:37.764Z,0.00
2018-08-10T00:35:37.750Z,0.00
2018-08-10T00:36:37.776Z,0.00
2018-08-10T00:37:37.755Z,0.00
2018-08-10T00:38:37.713Z,0.00
2018-08-10T00:39:37.704Z,0.00
2018-08-10T00:40:37.699Z,0.00
2018-08-10T00:41:37.722Z,0.00
2018-08-10T00:42:37.672Z,0.00
2018-08-10T00:43:37.664Z,0.00
2018-08-10T00:44:37.673Z,0.00
2018-08-10T00:45:37.673Z,0.00
2018-08-10T00:46:37.629Z,0.00
2018-08-10T00:47:37.627Z,0.00
2018-08-10T00:48:37.606Z,0.00
2018-08-10T00:49:37.599Z,0.00
2018-08-10T00:50:37.647Z,0.00
2018-08-10T00:51:37.573Z,0.00
2018-08-10T00:52:37.558Z,0.00
2018-08-10T00:53:37.570Z,0.00
2018-08-10T00:54:37.573Z,0.00
2018-08-10T00:55:37.539Z,0.00
2018-08-10T00:56:37.519Z,0.00
2018-08-10T00:57:37.519Z,0.00
2018-08-10T00:58:37.540Z,0.00
2018-08-10T00:59:37.488Z,0.00
2018-08-10T01:00:37.477Z,0.00
2018-08-10T01:01:37.490Z,0.00
2018-08-10T01:02:37.452Z,0.00
2018-08-10T01:03:37.441Z,0.00
2018-08-10T01:04:37.476Z,0.00
2018-08-10T01:05:37.440Z,0.00
2018-08-10T01:06:37.421Z,0.00
2018-08-10T01:07:37.399Z,0.00
2018-08-10T01:08:37.385Z,0.00
2018-08-10T01:09:37.461Z,0.00
2018-08-10T01:10:37.375Z,0.00
2018-08-10T01:11:37.370Z,0.00
2018-08-10T01:12:37.416Z,0.00
2018-08-10T01:13:37.368Z,0.00
2018-08-10T01:14:37.416Z,0.00
2018-08-10T01:15:37.315Z,0.00
2018-08-10T01:16:37.310Z,0.00
2018-08-10T01:17:37.290Z,0.00
2018-08-10T01:18:37.308Z,0.00
2018-08-10T01:19:37.272Z,0.00
2018-08-10T01:20:37.254Z,0.00
2018-08-10T01:21:37.293Z,0.00
2018-08-10T01:22:37.251Z,0.00
2018-08-10T01:23:37.228Z,0.00
2018-08-10T01:24:37.212Z,0.00
2018-08-10T01:25:37.242Z,0.00
2018-08-10T01:26:37.192Z,0.00
2018-08-10T01:27:37.342Z,0.00
2018-08-10T01:28:37.210Z,0.00
2018-08-10T01:29:37.156Z,0.00
2018-08-10T01:30:37.151Z,0.00
2018-08-10T01:31:37.140Z,0.00
2018-08-10T01:32:37.175Z,0.00
2018-08-10T01:33:37.125Z,0.00
2018-08-10T01:34:37.111Z,0.00
2018-08-10T01:35:37.092Z,0.00
2018-08-10T01:36:37.082Z,0.00
2018-08-10T01:37:37.122Z,0.00
2018-08-10T01:38:37.078Z,0.00
2018-08-10T01:39:37.060Z,0.00
2018-08-10T01:40:37.045Z,0.00
2018-08-10T01:41:37.029Z,0.00
2018-08-10T01:42:37.061Z,0.00
2018-08-10T01:43:37.006Z,0.00
2018-08-10T01:44:36.997Z,0.00
2018-08-10T01:45:36.989Z,0.00
2018-08-10T01:46:37.004Z,0.00
2018-08-10T01:47:36.962Z,0.00
2018-08-10T01:48:36.951Z,0.00
2018-08-10T01:49:36.944Z,0.00
2018-08-10T01:50:36.927Z,0.00
2018-08-10T01:51:36.969Z,0.00
2018-08-10T01:52:36.906Z,0.00
2018-08-10T01:53:36.894Z,0.00
2018-08-10T01:54:36.885Z,0.00
2018-08-10T01:55:36.873Z,0.00
2018-08-10T01:56:36.900Z,0.00
2018-08-10T01:57:36.887Z,0.00
2018-08-10T01:58:36.841Z,0.00
2018-08-10T01:59:36.839Z,0.00
2018-08-10T02:00:36.862Z,0.00
2018-08-10T02:01:36.814Z,0.00
2018-08-10T02:02:36.800Z,0.00
2018-08-10T02:03:36.787Z,0.00
2018-08-10T02:04:36.778Z,0.00
2018-08-10T02:05:43.845Z,0.00
2018-08-10T02:06:36.748Z,0.00
2018-08-10T02:07:36.749Z,0.00
2018-08-10T02:08:36.760Z,0.00
2018-08-10T02:09:36.717Z,0.00
2018-08-10T02:10:36.722Z,0.00
2018-08-10T02:11:36.695Z,0.00
2018-08-10T02:12:36.681Z,0.00
2018-08-10T02:13:36.707Z,0.00
2018-08-10T02:14:36.660Z,0.00
2018-08-10T02:15:36.681Z,0.00
2018-08-10T02:16:36.649Z,0.00
2018-08-10T02:17:36.631Z,0.00
2018-08-10T02:18:36.616Z,0.00
2018-08-10T02:19:36.605Z,0.00
2018-08-10T02:20:36.625Z,0.00
2018-08-10T02:21:36.590Z,0.00
2018-08-10T02:22:36.576Z,0.00
2018-08-10T02:23:36.561Z,0.00
2018-08-10T02:24:36.585Z,0.00
2018-08-10T02:25:36.559Z,0.00
2018-08-10T02:26:36.531Z,0.00
2018-08-10T02:27:37.434Z,0.00
2018-08-10T02:28:36.541Z,0.00
2018-08-10T02:29:36.500Z,0.00
2018-08-10T02:30:36.486Z,0.00
2018-08-10T02:31:36.515Z,0.00
2018-08-10T02:32:36.470Z,0.00
2018-08-10T02:33:36.452Z,0.00
2018-08-10T02:34:36.440Z,0.00
2018-08-10T02:35:36.457Z,0.00
2018-08-10T02:36:36.416Z,0.00
2018-08-10T02:37:36.404Z,0.00
2018-08-10T02:38:36.394Z,0.00
2018-08-10T02:39:36.424Z,0.00
2018-08-10T02:40:36.373Z,0.00
2018-08-10T02:41:36.374Z,0.00
2018-08-10T02:42:36.351Z,0.00
2018-08-10T02:43:36.373Z,0.00
2018-08-10T02:44:36.331Z,0.00
2018-08-10T02:45:36.320Z,0.00
2018-08-10T02:46:36.302Z,0.00
2018-08-10T02:47:36.447Z,0.00
2018-08-10T02:48:36.291Z,0.00
2018-08-10T02:49:36.274Z,0.00
2018-08-10T02:50:36.271Z,0.00
2018-08-10T02:51:36.279Z,0.00
2018-08-10T02:52:36.241Z,0.00
2018-08-10T02:53:36.226Z,0.00
2018-08-10T02:54:36.276Z,0.00
2018-08-10T02:55:36.204Z,0.00
2018-08-10T02:56:36.195Z,0.00
2018-08-10T02:57:36.193Z,0.00
2018-08-10T02:58:36.201Z,0.00
2018-08-10T02:59:36.173Z,0.00
2018-08-10T03:00:36.157Z,0.00
2018-08-10T03:01:36.169Z,0.00
2018-08-10T03:02:36.134Z,0.00
2018-08-10T03:03:36.116Z,0.00
2018-08-10T03:04:36.112Z,0.00
2018-08-10T03:05:36.129Z,0.00
2018-08-10T03:06:36.093Z,0.00
2018-08-10T03:07:36.072Z,0.00
2018-08-10T03:08:36.062Z,0.00
2018-08-10T03:09:36.052Z,0.00
2018-08-10T03:10:36.075Z,0.00
2018-08-10T03:11:36.032Z,0.00
2018-08-10T03:12:36.027Z,0.00
2018-08-10T03:13:36.033Z,0.00
2018-08-10T03:14:35.998Z,0.00
2018-08-10T03:15:35.981Z,0.00
2018-08-10T03:16:35.985Z,0.00
2018-08-10T03:17:35.986Z,0.00
2018-08-10T03:18:35.996Z,0.00
2018-08-10T03:19:35.967Z,0.00
2018-08-10T03:20:35.925Z,0.00
2018-08-10T03:21:35.972Z,0.00
2018-08-10T03:22:35.908Z,0.00
2018-08-10T03:23:35.900Z,0.00
2018-08-10T03:24:35.887Z,0.00
2018-08-10T03:25:35.880Z,0.00
2018-08-10T03:26:35.907Z,0.00
2018-08-10T03:27:35.976Z,0.00
2018-08-10T03:28:35.841Z,0.00
2018-08-10T03:29:35.834Z,0.00
2018-08-10T03:30:35.818Z,0.00
2018-08-10T03:31:35.816Z,0.00
2018-08-10T03:32:35.823Z,0.00
2018-08-10T03:33:35.783Z,0.00
2018-08-10T03:34:35.772Z,0.00
2018-08-10T03:35:35.771Z,0.00
2018-08-10T03:36:35.752Z,0.00
2018-08-10T03:37:35.799Z,0.00
2018-08-10T03:38:35.732Z,0.00
2018-08-10T03:39:35.727Z,0.00
2018-08-10T03:40:35.710Z,0.00
2018-08-10T03:41:35.705Z,0.00
2018-08-10T03:42:35.720Z,0.00
2018-08-10T03:43:35.823Z,0.00
2018-08-10T03:44:35.673Z,4.00
2018-08-10T03:45:35.653Z,4.00
2018-08-10T03:46:35.658Z,0.00
2018-08-10T03:47:35.638Z,4.00
2018-08-10T03:48:35.653Z,4.00
2018-08-10T03:49:35.613Z,4.00
2018-08-10T03:50:35.600Z,4.00
2018-08-10T03:51:35.597Z,4.00
2018-08-10T03:52:35.619Z,4.00
2018-08-10T03:53:35.564Z,8.00
2018-08-10T03:54:35.578Z,8.00
2018-08-10T03:55:35.544Z,8.00
2018-08-10T03:56:35.535Z,12.00
2018-08-10T03:57:35.550Z,12.00
2018-08-10T03:58:35.524Z,16.00
2018-08-10T03:59:35.502Z,16.00
2018-08-10T04:00:35.488Z,16.00
2018-08-10T04:01:35.505Z,20.00
2018-08-10T04:02:35.512Z,20.00
2018-08-10T04:03:35.456Z,24.00
2018-08-10T04:04:35.472Z,28.00
2018-08-10T04:05:35.463Z,28.00
2018-08-10T04:06:35.456Z,32.00
2018-08-10T04:07:35.410Z,36.00
2018-08-10T04:08:35.452Z,40.00
2018-08-10T04:09:35.394Z,40.00
2018-08-10T04:10:35.405Z,48.00
2018-08-10T04:11:35.369Z,52.00
2018-08-10T04:12:35.366Z,56.00
2018-08-10T04:13:35.522Z,60.00
2018-08-10T04:14:35.336Z,64.00
2018-08-10T04:15:35.328Z,72.00
2018-08-10T04:16:35.311Z,76.00
2018-08-10T04:17:35.297Z,84.00
2018-08-10T04:18:35.322Z,88.00
2018-08-10T04:19:35.279Z,92.00
2018-08-10T04:20:35.267Z,100.00
2018-08-10T04:21:35.292Z,108.00
2018-08-10T04:22:35.249Z,116.00
2018-08-10T04:23:35.269Z,120.00
2018-08-10T04:24:35.230Z,128.00
2018-08-10T04:25:35.216Z,136.00
2018-08-10T04:26:35.251Z,144.00
2018-08-10T04:27:35.190Z,152.00
2018-08-10T04:28:35.182Z,156.00
2018-08-10T04:29:35.217Z,168.00
2018-08-10T04:30:35.195Z,172.00
2018-08-10T04:31:35.182Z,184.00
2018-08-10T04:32:35.141Z,188.00
2018-08-10T04:33:35.123Z,196.00
2018-08-10T04:34:35.114Z,208.00
2018-08-10T04:35:35.106Z,216.00
2018-08-10T04:36:35.128Z,224.00
2018-08-10T04:37:35.114Z,232.00
2018-08-10T04:38:35.134Z,244.00
2018-08-10T04:39:35.063Z,248.00
2018-08-10T04:40:35.082Z,260.00
2018-08-10T04:41:35.039Z,264.00
2018-08-10T04:42:35.036Z,276.00
2018-08-10T04:43:35.022Z,284.00
2018-08-10T04:44:35.038Z,288.00
2018-08-10T04:45:34.994Z,300.00
2018-08-10T04:46:34.985Z,308.00
2018-08-10T04:47:35.021Z,312.00
2018-08-10T04:48:34.966Z,324.00
2018-08-10T04:49:34.973Z,332.00
2018-08-10T04:50:34.947Z,340.00
2018-08-10T04:51:34.928Z,344.00
2018-08-10T04:52:34.961Z,352.00
2018-08-10T04:53:34.904Z,360.00
2018-08-10T04:54:34.899Z,364.00
2018-08-10T04:55:34.989Z,372.00
2018-08-10T04:56:34.872Z,380.00
2018-08-10T04:57:34.891Z,388.00
2018-08-10T04:58:34.853Z,392.00
2018-08-10T04:59:34.881Z,396.00
2018-08-10T05:00:34.833Z,404.00
2018-08-10T05:01:34.820Z,416.00
2018-08-10T05:02:34.807Z,420.00
2018-08-10T05:03:34.926Z,424.00
2018-08-10T05:04:34.788Z,428.00
2018-08-10T05:05:34.782Z,432.00
2018-08-10T05:06:34.769Z,440.00
2018-08-10T05:07:34.784Z,444.00
2018-08-10T05:08:34.739Z,452.00
2018-08-10T05:09:34.730Z,456.00
2018-08-10T05:10:34.848Z,464.00
2018-08-10T05:11:34.717Z,468.00
2018-08-10T05:12:34.738Z,476.00
2018-08-10T05:13:34.687Z,484.00
2018-08-10T05:14:34.679Z,488.00
2018-08-10T05:15:34.683Z,488.00
2018-08-10T05:16:34.649Z,496.00
2018-08-10T05:17:34.673Z,496.00
2018-08-10T05:18:34.631Z,504.00
2018-08-10T05:19:34.621Z,508.00
2018-08-10T05:20:34.645Z,520.00
2018-08-10T05:21:34.601Z,524.00
2018-08-10T05:22:34.591Z,528.00
2018-08-10T05:23:34.573Z,536.00
2018-08-10T05:24:34.566Z,544.00
2018-08-10T05:25:34.582Z,544.00
2018-08-10T05:26:34.578Z,548.00
2018-08-10T05:27:34.561Z,552.00
2018-08-10T05:28:34.519Z,556.00
2018-08-10T05:29:34.504Z,560.00
2018-08-10T05:30:34.532Z,560.00
2018-08-10T05:31:34.484Z,568.00
2018-08-10T05:32:34.478Z,572.00
2018-08-10T05:33:34.461Z,576.00
2018-08-10T05:34:34.484Z,580.00
2018-08-10T05:35:34.520Z,588.00
2018-08-10T05:36:34.436Z,592.00
2018-08-10T05:37:34.425Z,596.00
2018-08-10T05:38:34.407Z,604.00
2018-08-10T05:39:34.407Z,608.00
2018-08-10T05:40:34.418Z,616.00
2018-08-10T05:41:34.372Z,620.00
2018-08-10T05:42:34.398Z,636.00
2018-08-10T05:43:34.351Z,644.00
2018-08-10T05:44:34.338Z,648.00
2018-08-10T05:45:34.329Z,648.00
2018-08-10T05:46:34.324Z,648.00
2018-08-10T05:47:34.334Z,652.00
2018-08-10T05:48:34.299Z,648.00
2018-08-10T05:49:34.285Z,656.00
2018-08-10T05:50:34.298Z,664.00
2018-08-10T05:51:34.340Z,672.00
2018-08-10T05:52:34.292Z,680.00
2018-08-10T05:53:34.243Z,696.00
2018-08-10T05:54:34.235Z,708.00
2018-08-10T05:55:34.220Z,724.00
2018-08-10T05:56:34.209Z,728.00
2018-08-10T05:57:34.256Z,724.00
2018-08-10T05:58:34.184Z,724.00
2018-08-10T05:59:34.255Z,732.00
2018-08-10T06:00:34.184Z,720.00
2018-08-10T06:01:34.161Z,696.00
2018-08-10T06:02:34.140Z,728.00
2018-08-10T06:03:34.199Z,764.00
2018-08-10T06:04:34.148Z,800.00
2018-08-10T06:05:34.143Z,828.00
2018-08-10T06:06:34.134Z,896.00
2018-08-10T06:07:34.087Z,936.00
2018-08-10T06:08:34.079Z,1008.00
2018-08-10T06:09:34.063Z,1236.00
2018-08-10T06:10:34.086Z,1524.00
2018-08-10T06:11:34.046Z,1172.00
2018-08-10T06:12:34.029Z,1284.00
2018-08-10T06:13:34.057Z,1328.00
2018-08-10T06:14:34.011Z,1356.00
2018-08-10T06:15:34.158Z,1224.00
2018-08-10T06:16:33.989Z,928.00
2018-08-10T06:17:33.997Z,716.00
2018-08-10T06:18:33.992Z,696.00
2018-08-10T06:19:34.019Z,684.00
2018-08-10T06:20:33.999Z,676.00
2018-08-10T06:21:33.962Z,680.00
2018-08-10T06:22:33.922Z,696.00
2018-08-10T06:23:33.915Z,756.00
2018-08-10T06:24:33.896Z,844.00
2018-08-10T06:25:33.912Z,1004.00
2018-08-10T06:26:33.917Z,1256.00
2018-08-10T06:27:33.877Z,1336.00
2018-08-10T06:28:33.852Z,1896.00
2018-08-10T06:29:33.841Z,2352.00
2018-08-10T06:30:33.865Z,1904.00
2018-08-10T06:31:33.934Z,1272.00
2018-08-10T06:32:33.845Z,1112.00
2018-08-10T06:33:33.806Z,1148.00
2018-08-10T06:34:33.794Z,1188.00
2018-08-10T06:35:33.815Z,1308.00
2018-08-10T06:36:33.768Z,2120.00
2018-08-10T06:37:33.759Z,2092.00
2018-08-10T06:38:33.749Z,1864.00
2018-08-10T06:39:33.734Z,1828.00
2018-08-10T06:40:33.758Z,1552.00
2018-08-10T06:41:33.714Z,1404.00
2018-08-10T06:42:33.708Z,976.00
2018-08-10T06:43:33.692Z,868.00
2018-08-10T06:44:33.732Z,932.00
2018-08-10T06:45:33.712Z,944.00
2018-08-10T06:46:33.701Z,932.00
2018-08-10T06:47:33.643Z,824.00
2018-08-10T06:48:33.639Z,880.00
2018-08-10T06:49:33.628Z,856.00
2018-08-10T06:50:33.644Z,996.00
2018-08-10T06:51:33.605Z,1244.00
2018-08-10T06:52:33.593Z,920.00
2018-08-10T06:53:33.584Z,916.00
2018-08-10T06:54:33.611Z,924.00
2018-08-10T06:55:33.585Z,856.00
2018-08-10T06:56:33.546Z,1116.00
2018-08-10T06:57:33.536Z,968.00
2018-08-10T06:58:33.536Z,1004.00
2018-08-10T06:59:33.567Z,988.00
2018-08-10T07:00:33.574Z,948.00
2018-08-10T07:01:33.580Z,936.00
2018-08-10T07:02:33.490Z,960.00
2018-08-10T07:03:33.481Z,940.00
2018-08-10T07:04:33.497Z,936.00
2018-08-10T07:05:33.454Z,964.00
2018-08-10T07:06:33.439Z,952.00
2018-08-10T07:07:33.486Z,820.00
2018-08-10T07:08:33.461Z,964.00
2018-08-10T07:09:33.415Z,968.00
2018-08-10T07:10:33.423Z,1104.00
2018-08-10T07:11:33.407Z,1028.00
2018-08-10T07:12:33.390Z,1036.00
2018-08-10T07:13:33.439Z,1104.00
2018-08-10T07:14:33.367Z,1628.00
2018-08-10T07:15:33.350Z,2108.00
2018-08-10T07:16:33.388Z,2220.00
2018-08-10T07:17:33.324Z,1516.00
2018-08-10T07:18:33.305Z,1672.00
2018-08-10T07:19:33.300Z,2100.00
2018-08-10T07:20:33.285Z,1320.00
2018-08-10T07:21:33.310Z,1312.00
2018-08-10T07:22:33.261Z,2364.00
2018-08-10T07:23:33.252Z,2460.00
2018-08-10T07:24:33.237Z,2004.00
2018-08-10T07:25:33.231Z,1856.00
2018-08-10T07:26:33.264Z,1544.00
2018-08-10T07:27:33.237Z,1624.00
2018-08-10T07:28:33.211Z,1576.00
2018-08-10T07:29:33.185Z,2848.00
2018-08-10T07:30:33.172Z,2736.00
2018-08-10T07:31:33.203Z,2160.00
2018-08-10T07:32:33.160Z,1572.00
2018-08-10T07:33:33.137Z,2068.00
2018-08-10T07:34:33.129Z,1164.00
2018-08-10T07:35:33.115Z,1784.00
2018-08-10T07:36:33.142Z,3260.00
2018-08-10T07:37:33.129Z,2480.00
2018-08-10T07:38:33.185Z,1424.00
2018-08-10T07:39:33.104Z,1444.00
2018-08-10T07:40:33.064Z,1676.00
2018-08-10T07:41:33.056Z,1128.00
2018-08-10T07:42:33.065Z,1456.00
2018-08-10T07:43:33.034Z,1572.00
2018-08-10T07:44:33.053Z,1332.00
2018-08-10T07:45:33.012Z,1924.00
2018-08-10T07:46:33.025Z,1892.00
2018-08-10T07:47:32.985Z,2788.00
2018-08-10T07:48:32.978Z,2948.00
2018-08-10T07:49:32.995Z,3332.00
2018-08-10T07:50:32.981Z,2988.00
2018-08-10T07:51:32.955Z,1716.00
2018-08-10T07:52:32.932Z,1892.00
2018-08-10T07:53:32.925Z,3460.00
2018-08-10T07:54:33.010Z,1536.00
2018-08-10T07:55:32.902Z,1356.00
2018-08-10T07:56:32.912Z,2164.00
2018-08-10T07:57:32.870Z,1412.00
2018-08-10T07:58:32.865Z,1812.00
2018-08-10T07:59:32.885Z,3752.00
2018-08-10T08:00:32.854Z,2532.00
2018-08-10T08:01:32.842Z,2472.00
2018-08-10T08:02:32.850Z,1716.00
2018-08-10T08:03:32.807Z,1508.00
2018-08-10T08:04:32.823Z,1036.00
2018-08-10T08:05:39.847Z,984.00
2018-08-10T08:06:32.816Z,960.00
2018-08-10T08:07:32.767Z,844.00
2018-08-10T08:08:32.755Z,832.00
2018-08-10T08:09:32.752Z,1040.00
2018-08-10T08:10:32.797Z,852.00
2018-08-10T08:11:32.755Z,992.00
2018-08-10T08:12:32.711Z,1544.00
2018-08-10T08:13:32.697Z,1764.00
2018-08-10T08:14:32.737Z,1196.00
2018-08-10T08:15:32.679Z,1112.00
2018-08-10T08:16:32.665Z,1156.00
2018-08-10T08:17:32.652Z,980.00
2018-08-10T08:18:32.644Z,1064.00
2018-08-10T08:19:32.748Z,972.00
2018-08-10T08:20:32.622Z,1052.00
2018-08-10T08:21:32.615Z,1204.00
2018-08-10T08:22:32.648Z,1220.00
2018-08-10T08:23:32.589Z,952.00
2018-08-10T08:24:32.611Z,1016.00
2018-08-10T08:25:32.572Z,1564.00
2018-08-10T08:26:32.557Z,2028.00
2018-08-10T08:27:32.566Z,1444.00
2018-08-10T08:28:32.563Z,1376.00
2018-08-10T08:29:32.524Z,1992.00
2018-08-10T08:30:32.516Z,3228.00
2018-08-10T08:31:32.627Z,3316.00
2018-08-10T08:32:32.530Z,3704.00
2018-08-10T08:33:32.490Z,3280.00
2018-08-10T08:34:32.526Z,2952.00
2018-08-10T08:35:32.459Z,2552.00
2018-08-10T08:36:32.445Z,2460.00
2018-08-10T08:37:32.483Z,2764.00
2018-08-10T08:38:32.427Z,3128.00
2018-08-10T08:39:32.409Z,2132.00
2018-08-10T08:40:32.398Z,1920.00
2018-08-10T08:41:32.414Z,1796.00
2018-08-10T08:42:32.419Z,2328.00
2018-08-10T08:43:32.365Z,2824.00
2018-08-10T08:44:32.362Z,2120.00
2018-08-10T08:45:32.487Z,2520.00
2018-08-10T08:46:32.752Z,1856.00
2018-08-10T08:47:33.006Z,1900.00
2018-08-10T08:48:32.334Z,2876.00
2018-08-10T08:49:32.304Z,1992.00
2018-08-10T08:50:32.336Z,2060.00
2018-08-10T08:51:32.277Z,1756.00
2018-08-10T08:52:32.309Z,1740.00
2018-08-10T08:53:32.300Z,1596.00
2018-08-10T08:54:32.252Z,1396.00
2018-08-10T08:55:32.235Z,1556.00
2018-08-10T08:56:32.315Z,2244.00
2018-08-10T08:57:32.279Z,2668.00
2018-08-10T08:58:32.241Z,2180.00
2018-08-10T08:59:32.191Z,1652.00
2018-08-10T09:00:32.179Z,1632.00
2018-08-10T09:01:32.557Z,1812.00
2018-08-10T09:02:32.159Z,1816.00
2018-08-10T09:03:32.149Z,1708.00
2018-08-10T09:04:32.182Z,1284.00
2018-08-10T09:05:32.123Z,1276.00
2018-08-10T09:06:32.115Z,1488.00
2018-08-10T09:07:32.117Z,1816.00
2018-08-10T09:08:32.092Z,1420.00
2018-08-10T09:09:32.106Z,1824.00
2018-08-10T09:10:32.066Z,1660.00
2018-08-10T09:11:33.015Z,2160.00
2018-08-10T09:12:32.088Z,2364.00
2018-08-10T09:13:32.037Z,2236.00
2018-08-10T09:14:32.048Z,2188.00
2018-08-10T09:15:32.054Z,1872.00
2018-08-10T09:16:32.005Z,1524.00
2018-08-10T09:17:32.180Z,1740.00
2018-08-10T09:18:32.028Z,3280.00
2018-08-10T09:19:31.970Z,3648.00
2018-08-10T09:20:31.970Z,2960.00
2018-08-10T09:21:31.967Z,3556.00
2018-08-10T09:22:31.938Z,4412.00
2018-08-10T09:23:31.932Z,3460.00
2018-08-10T09:24:31.912Z,3132.00
2018-08-10T09:25:31.931Z,3072.00
2018-08-10T09:26:31.897Z,2880.00
2018-08-10T09:27:31.880Z,3020.00
2018-08-10T09:28:31.878Z,2672.00
2018-08-10T09:29:31.858Z,2260.00
2018-08-10T09:30:31.880Z,2696.00
2018-08-10T09:31:31.845Z,2892.00
2018-08-10T09:32:31.857Z,3700.00
2018-08-10T09:33:31.817Z,3504.00
2018-08-10T09:34:31.876Z,3560.00
2018-08-10T09:35:31.797Z,3568.00
2018-08-10T09:36:31.785Z,4172.00
2018-08-10T09:37:31.798Z,4296.00
2018-08-10T09:38:31.784Z,4388.00
2018-08-10T09:39:31.755Z,3308.00
2018-08-10T09:40:31.782Z,2688.00
2018-08-10T09:41:31.763Z,2756.00
2018-08-10T09:42:31.756Z,2912.00
2018-08-10T09:43:32.522Z,2408.00
2018-08-10T09:44:31.692Z,2224.00
2018-08-10T09:45:31.688Z,2616.00
2018-08-10T09:46:31.710Z,4056.00
2018-08-10T09:47:31.661Z,5028.00
2018-08-10T09:48:31.651Z,4548.00
2018-08-10T09:49:31.646Z,3620.00
2018-08-10T09:50:31.664Z,2812.00
2018-08-10T09:51:31.643Z,2892.00
2018-08-10T09:52:31.605Z,2884.00
2018-08-10T09:53:31.590Z,2404.00
2018-08-10T09:54:31.580Z,2124.00
2018-08-10T09:55:31.575Z,2772.00
2018-08-10T09:56:32.561Z,4084.00
2018-08-10T09:57:31.555Z,4728.00
2018-08-10T09:58:31.540Z,4496.00
2018-08-10T09:59:31.524Z,4808.00
2018-08-10T10:00:31.515Z,3740.00
2018-08-10T10:01:31.528Z,2852.00
2018-08-10T10:02:31.500Z,3816.00
2018-08-10T10:03:31.507Z,3644.00
2018-08-10T10:04:31.468Z,4296.00
2018-08-10T10:05:31.516Z,3792.00
2018-08-10T10:06:31.493Z,3776.00
2018-08-10T10:07:31.475Z,3548.00
2018-08-10T10:08:31.431Z,2988.00
2018-08-10T10:09:31.421Z,2632.00
2018-08-10T10:10:31.461Z,2356.00
2018-08-10T10:11:31.407Z,2072.00
2018-08-10T10:12:31.379Z,2724.00
2018-08-10T10:13:31.408Z,3260.00
2018-08-10T10:14:31.362Z,2588.00
2018-08-10T10:15:31.348Z,2520.00
2018-08-10T10:16:31.341Z,2216.00
2018-08-10T10:17:31.391Z,2840.00
2018-08-10T10:18:31.351Z,2284.00
2018-08-10T10:19:31.334Z,2128.00
2018-08-10T10:20:31.310Z,1932.00
2018-08-10T10:21:31.320Z,2168.00
2018-08-10T10:22:31.272Z,3200.00
2018-08-10T10:23:31.271Z,3080.00
2018-08-10T10:24:31.253Z,1668.00
2018-08-10T10:25:31.276Z,1992.00
2018-08-10T10:26:31.276Z,2344.00
2018-08-10T10:27:31.215Z,2756.00
2018-08-10T10:28:31.209Z,3972.00
2018-08-10T10:29:31.197Z,5216.00
2018-08-10T10:30:31.214Z,4136.00
2018-08-10T10:31:31.177Z,3396.00
2018-08-10T10:32:31.193Z,3664.00
2018-08-10T10:33:31.152Z,4088.00
2018-08-10T10:34:31.158Z,4052.00
2018-08-10T10:35:31.173Z,5224.00
2018-08-10T10:36:31.132Z,4376.00
2018-08-10T10:37:31.113Z,3368.00
2018-08-10T10:38:31.098Z,2408.00
2018-08-10T10:39:31.127Z,1412.00
2018-08-10T10:40:31.120Z,1256.00
2018-08-10T10:41:31.148Z,1324.00
2018-08-10T10:42:31.135Z,1516.00
2018-08-10T10:43:31.047Z,2048.00
2018-08-10T10:44:31.033Z,2220.00
2018-08-10T10:45:31.065Z,1512.00
2018-08-10T10:46:31.012Z,1560.00
2018-08-10T10:47:31.075Z,2052.00
2018-08-10T10:48:30.994Z,1984.00
2018-08-10T10:49:31.002Z,1936.00
2018-08-10T10:50:31.054Z,1968.00
2018-08-10T10:51:30.965Z,2156.00
2018-08-10T10:52:30.944Z,2292.00
2018-08-10T10:53:30.937Z,2304.00
2018-08-10T10:54:30.966Z,2524.00
2018-08-10T10:55:30.965Z,2680.00
2018-08-10T10:56:30.949Z,2920.00
2018-08-10T10:57:30.924Z,2600.00
2018-08-10T10:58:30.881Z,2448.00
2018-08-10T10:59:30.868Z,2888.00
2018-08-10T11:00:30.867Z,3240.00
2018-08-10T11:01:30.877Z,2844.00
2018-08-10T11:02:30.839Z,2160.00
2018-08-10T11:03:30.918Z,2128.00
2018-08-10T11:04:30.816Z,2148.00
2018-08-10T11:05:30.804Z,2152.00
2018-08-10T11:06:30.795Z,2268.00
2018-08-10T11:07:30.780Z,2540.00
2018-08-10T11:08:30.800Z,2900.00
2018-08-10T11:09:30.760Z,3952.00
2018-08-10T11:10:31.580Z,5992.00
2018-08-10T11:11:30.743Z,6484.00
2018-08-10T11:12:30.779Z,6016.00
2018-08-10T11:13:30.772Z,6208.00
2018-08-10T11:14:30.711Z,6192.00
2018-08-10T11:15:30.698Z,6080.00
2018-08-10T11:16:30.688Z,5812.00
2018-08-10T11:17:30.682Z,5204.00
2018-08-10T11:18:30.709Z,3668.00
2018-08-10T11:19:30.651Z,2284.00
2018-08-10T11:20:30.639Z,2336.00
2018-08-10T11:21:30.638Z,2740.00
2018-08-10T11:22:30.626Z,3320.00
2018-08-10T11:23:30.629Z,3044.00
2018-08-10T11:24:30.600Z,3160.00
2018-08-10T11:25:30.688Z,3640.00
2018-08-10T11:26:30.580Z,3108.00
2018-08-10T11:27:30.563Z,2296.00
2018-08-10T11:28:30.594Z,3448.00
2018-08-10T11:29:30.601Z,4532.00
2018-08-10T11:30:30.535Z,5224.00
2018-08-10T11:31:30.519Z,4828.00
2018-08-10T11:32:30.523Z,4040.00
2018-08-10T11:33:30.501Z,3604.00
2018-08-10T11:34:30.514Z,2748.00
2018-08-10T11:35:30.489Z,2280.00
2018-08-10T11:36:30.465Z,3132.00
2018-08-10T11:37:30.481Z,4132.00
2018-08-10T11:38:30.458Z,4732.00
2018-08-10T11:39:30.457Z,5180.00
2018-08-10T11:40:30.456Z,4900.00
2018-08-10T11:41:30.447Z,5032.00
2018-08-10T11:42:30.428Z,6012.00
2018-08-10T11:43:30.392Z,6340.00
2018-08-10T11:44:30.380Z,6308.00
2018-08-10T11:45:30.415Z,5792.00
2018-08-10T11:46:30.382Z,5664.00
2018-08-10T11:47:30.357Z,5280.00
2018-08-10T11:48:30.347Z,4528.00
2018-08-10T11:49:30.377Z,4660.00
2018-08-10T11:50:30.314Z,4376.00
2018-08-10T11:51:30.304Z,3744.00
2018-08-10T11:52:30.333Z,3152.00
2018-08-10T11:53:30.282Z,2744.00
2018-08-10T11:54:30.319Z,3356.00
2018-08-10T11:55:30.255Z,4064.00
2018-08-10T11:56:30.273Z,4572.00
2018-08-10T11:57:30.254Z,4132.00
2018-08-10T11:58:30.234Z,3380.00
2018-08-10T11:59:30.337Z,3452.00
2018-08-10T12:00:30.205Z,4124.00
2018-08-10T12:01:30.218Z,4820.00
2018-08-10T12:02:30.203Z,5124.00
2018-08-10T12:03:30.177Z,5244.00
2018-08-10T12:04:30.162Z,5712.00
2018-08-10T12:05:30.181Z,6508.00
2018-08-10T12:06:30.139Z,7244.00
2018-08-10T12:07:30.125Z,6752.00
2018-08-10T12:08:30.124Z,7000.00
2018-08-10T12:09:30.114Z,7072.00
2018-08-10T12:10:30.134Z,5320.00
2018-08-10T12:11:30.081Z,4112.00
2018-08-10T12:12:30.137Z,4980.00
2018-08-10T12:13:30.066Z,5128.00
2018-08-10T12:14:30.054Z,5692.00
2018-08-10T12:15:30.070Z,6064.00
2018-08-10T12:16:30.026Z,6092.00
2018-08-10T12:17:30.016Z,6592.00
2018-08-10T12:18:30.014Z,8032.00
2018-08-10T12:19:29.993Z,8484.00
2018-08-10T12:20:30.025Z,8056.00
2018-08-10T12:21:29.976Z,9372.00
2018-08-10T12:22:29.967Z,9036.00
2018-08-10T12:23:29.978Z,7640.00
2018-08-10T12:24:29.938Z,7156.00
2018-08-10T12:25:29.970Z,6140.00
2018-08-10T12:26:29.919Z,5656.00
2018-08-10T12:27:29.914Z,6936.00
2018-08-10T12:28:29.924Z,8592.00
2018-08-10T12:29:29.887Z,9392.00
2018-08-10T12:30:29.876Z,7960.00
2018-08-10T12:31:29.867Z,6256.00
2018-08-10T12:32:29.847Z,5952.00
2018-08-10T12:33:29.870Z,6400.00