createdAt,value
2018-11-29T00:00:33.600Z,100484.48
2018-11-29T00:03:02.114Z,100479.12
2018-11-29T00:05:51.425Z,100472.41
2018-11-29T00:08:21.825Z,100464.52
2018-11-29T00:10:50.298Z,100470.89
2018-11-29T00:13:18.754Z,100475.43
2018-11-29T00:15:47.142Z,100476.59
2018-11-29T00:18:15.630Z,100482.03
2018-11-29T00:20:44.074Z,100492.66
2018-11-29T00:23:12.490Z,100488.94
2018-11-29T00:25:40.901Z,100497.95
2018-11-29T00:28:09.364Z,100499.92
2018-11-29T00:30:37.794Z,100490.12
2018-11-29T00:33:06.275Z,100491.54
2018-11-29T00:35:34.857Z,100490.72
2018-11-29T00:38:03.348Z,100498.06
2018-11-29T00:40:31.800Z,100503.36
2018-11-29T00:43:00.211Z,100500.27
2018-11-29T00:45:32.800Z,100497.66
2018-11-29T00:48:01.504Z,100506.78
2018-11-29T00:50:29.919Z,100499.92
2018-11-29T00:52:58.334Z,100492.44
2018-11-29T00:55:26.746Z,100476.11
2018-11-29T00:57:55.450Z,100477.75
2018-11-29T01:00:24.734Z,100475.77
2018-11-29T01:02:53.356Z,100477.67
2018-11-29T01:05:21.795Z,100486.33
2018-11-29T01:07:50.397Z,100487.84
2018-11-29T01:10:19.171Z,100494.22
2018-11-29T01:12:48.440Z,100495.94
2018-11-29T01:15:19.351Z,100496.77
2018-11-29T01:17:49.254Z,100493.03
2018-11-29T01:20:19.959Z,100502.39
2018-11-29T01:22:48.543Z,100489.20
2018-11-29T01:25:17.637Z,100490.36
2018-11-29T01:27:47.991Z,100492.33
2018-11-29T01:30:18.696Z,100497.44
2018-11-29T01:32:48.223Z,100494.68
2018-11-29T01:35:19.080Z,100501.20
2018-11-29T01:37:48.237Z,100504.97
2018-11-29T01:40:25.299Z,100513.95
2018-11-29T01:43:00.506Z,100511.34
2018-11-29T01:45:28.967Z,100507.09
2018-11-29T01:47:57.418Z,100504.48
2018-11-29T01:50:25.874Z,100507.09
2018-11-29T01:52:54.531Z,100508.40
2018-11-29T01:55:22.959Z,100493.56
2018-11-29T01:57:51.485Z,100488.83
2018-11-29T02:00:20.070Z,100488.49
2018-11-29T02:02:51.799Z,100488.01
2018-11-29T02:05:20.344Z,100482.45
2018-11-29T02:07:48.830Z,100484.23
2018-11-29T02:10:23.366Z,100473.32
2018-11-29T02:12:51.798Z,100468.92
2018-11-29T02:15:24.041Z,100461.91
2018-11-29T02:17:52.493Z,100457.85
2018-11-29T02:20:21.082Z,100443.50
2018-11-29T02:22:49.560Z,100436.01
2018-11-29T02:25:18.032Z,100428.06
2018-11-29T02:27:46.539Z,100418.56
2018-11-29T02:30:20.721Z,100411.22
2018-11-29T02:32:49.625Z,100411.70
2018-11-29T02:35:18.134Z,100405.17
2018-11-29T02:37:46.599Z,100407.30
2018-11-29T02:40:16.356Z,100399.95
2018-11-29T02:42:45.435Z,100395.22
2018-11-29T02:45:17.087Z,100382.81
2018-11-29T02:47:45.517Z,100378.23
2018-11-29T02:50:14.680Z,100376.56
2018-11-29T02:52:43.142Z,100377.68
2018-11-29T02:55:12.563Z,100375.22
2018-11-29T02:57:41.594Z,100370.76
2018-11-29T03:00:17.022Z,100374.15
2018-11-29T03:02:46.665Z,100378.97
2018-11-29T03:05:16.756Z,100378.30
2018-11-29T03:07:45.252Z,100372.04
2018-11-29T03:10:14.778Z,100372.19
2018-11-29T03:12:43.365Z,100366.91
2018-11-29T03:15:14.202Z,100361.84
2018-11-29T03:17:43.224Z,100367.35
2018-11-29T03:20:13.113Z,100368.17
2018-11-29T03:22:41.853Z,100366.53
2018-11-29T03:25:16.239Z,100367.50
2018-11-29T03:27:45.045Z,100372.83
2018-11-29T03:30:16.806Z,100374.62
2018-11-29T03:32:45.264Z,100376.41
2018-11-29T03:35:14.662Z,100380.32
2018-11-29T03:37:43.390Z,100382.25
2018-11-29T03:40:16.027Z,100393.91
2018-11-29T03:42:45.150Z,100383.92
2018-11-29T03:45:14.887Z,100389.89
2018-11-29T03:47:43.702Z,100398.00
2018-11-29T03:50:14.271Z,100394.35
2018-11-29T03:52:42.755Z,100391.89
2018-11-29T03:55:11.449Z,100396.77
2018-11-29T03:57:40.247Z,100396.29
2018-11-29T04:00:14.286Z,100401.50
2018-11-29T04:02:48.535Z,100395.47
2018-11-29T04:05:30.409Z,100399.16
2018-11-29T04:07:58.938Z,100396.70
2018-11-29T04:10:27.430Z,100396.98
2018-11-29T04:12:55.871Z,100386.34
2018-11-29T04:15:24.526Z,100374.91
2018-11-29T04:17:53.139Z,100376.61
2018-11-29T04:20:21.672Z,100373.59
2018-11-29T04:22:50.136Z,100378.23
2018-11-29T04:25:18.619Z,100383.25
2018-11-29T04:27:47.048Z,100372.95
2018-11-29T04:30:16.874Z,100370.15
2018-11-29T04:32:45.453Z,100362.96
2018-11-29T04:35:14.402Z,100369.59
2018-11-29T04:37:42.869Z,100372.81
2018-11-29T04:40:16.054Z,100370.84
2018-11-29T04:42:44.951Z,100358.08
2018-11-29T04:45:14.969Z,100353.97
2018-11-29T04:47:43.695Z,100355.42
2018-11-29T04:50:12.699Z,100352.25
2018-11-29T04:52:41.306Z,100348.15
2018-11-29T04:55:10.136Z,100349.70
2018-11-29T04:57:38.712Z,100355.01
2018-11-29T05:00:12.826Z,100349.18
2018-11-29T05:02:41.366Z,100349.23
2018-11-29T05:05:10.813Z,100334.35
2018-11-29T05:07:39.331Z,100334.98
2018-11-29T05:10:10.859Z,100336.76
2018-11-29T05:12:39.383Z,100333.00
2018-11-29T05:15:09.884Z,100333.11
2018-11-29T05:17:38.409Z,100327.70
2018-11-29T05:20:07.471Z,100335.80
2018-11-29T05:22:35.947Z,100329.88
2018-11-29T05:25:05.694Z,100332.29
2018-11-29T05:27:34.162Z,100329.12
2018-11-29T05:30:02.783Z,100321.93
2018-11-29T05:32:31.212Z,100322.89
2018-11-29T05:35:00.415Z,100325.16
2018-11-29T05:37:32.366Z,100325.27
2018-11-29T05:40:01.802Z,100331.58
2018-11-29T05:42:30.289Z,100328.30
2018-11-29T05:44:58.808Z,100322.75
2018-11-29T05:47:27.215Z,100314.72
2018-11-29T05:49:57.736Z,100315.20
2018-11-29T05:52:26.157Z,100319.09
2018-11-29T05:54:55.129Z,100317.59
2018-11-29T05:57:23.628Z,100309.94
2018-11-29T05:59:52.058Z,100303.91
2018-11-29T06:02:20.521Z,100307.81
2018-11-29T06:04:49.486Z,100301.41
2018-11-29T06:07:17.895Z,100298.48
2018-11-29T06:09:46.594Z,100296.02
2018-11-29T06:12:16.134Z,100289.76
2018-11-29T06:14:45.721Z,100285.04
2018-11-29T06:17:14.616Z,100289.08
2018-11-29T06:19:43.125Z,100283.20
2018-11-29T06:22:11.516Z,100283.93
2018-11-29T06:24:39.988Z,100285.37
2018-11-29T06:27:08.777Z,100279.48
2018-11-29T06:29:37.534Z,100283.87
2018-11-29T06:32:06.171Z,100290.52
2018-11-29T06:34:34.884Z,100293.56
2018-11-29T06:37:03.351Z,100287.06
2018-11-29T06:39:31.775Z,100281.04
2018-11-29T06:42:02.388Z,100279.26
2018-11-29T06:44:30.808Z,100279.15
2018-11-29T06:46:59.576Z,100289.89
2018-11-29T06:49:28.000Z,100286.47
2018-11-29T06:51:57.510Z,100289.75
2018-11-29T06:54:26.082Z,100282.29
2018-11-29T06:56:54.516Z,100284.41
2018-11-29T06:59:22.904Z,100286.53
2018-11-29T07:01:51.340Z,100283.45
2018-11-29T07:04:19.992Z,100283.00
2018-11-29T07:06:49.213Z,100280.98
2018-11-29T07:09:17.640Z,100282.62
2018-11-29T07:11:46.091Z,100273.89
2018-11-29T07:14:14.542Z,100279.30
2018-11-29T07:16:43.364Z,100276.55
2018-11-29T07:19:15.045Z,100265.67
2018-11-29T07:21:52.454Z,100265.05
2018-11-29T07:24:21.056Z,100272.85
2018-11-29T07:26:53.410Z,100265.89
2018-11-29T07:29:21.853Z,100258.44
2018-11-29T07:31:50.307Z,100256.98
2018-11-29T07:34:18.760Z,100242.88
2018-11-29T07:36:47.190Z,100241.66
2018-11-29T07:39:15.603Z,100249.55
2018-11-29T07:41:43.990Z,100245.22
2018-11-29T07:44:12.432Z,100240.77
2018-11-29T07:46:40.837Z,100242.35
2018-11-29T07:49:09.518Z,100243.93
2018-11-29T07:51:37.988Z,100243.58
2018-11-29T07:54:06.484Z,100244.41
2018-11-29T07:56:34.958Z,100244.72
2018-11-29T07:59:03.504Z,100241.82
2018-11-29T08:01:31.969Z,100241.19
2018-11-29T08:04:00.439Z,100240.43
2018-11-29T08:06:28.930Z,100241.42
2018-11-29T08:08:57.317Z,100236.86
2018-11-29T08:11:25.804Z,100239.95
2018-11-29T08:13:54.290Z,100237.47
2018-11-29T08:16:22.708Z,100249.36
2018-11-29T08:18:51.528Z,100251.78
2018-11-29T08:21:20.030Z,100257.95
2018-11-29T08:23:48.480Z,100257.39
2018-11-29T08:26:16.904Z,100251.00
2018-11-29T08:28:45.296Z,100249.33
2018-11-29T08:31:13.796Z,100242.75
2018-11-29T08:33:42.318Z,100242.86
2018-11-29T08:36:10.755Z,100243.29
2018-11-29T08:38:39.300Z,100245.34
2018-11-29T08:41:07.745Z,100237.47
2018-11-29T08:43:36.206Z,100226.11
2018-11-29T08:46:04.744Z,100225.55
2018-11-29T08:48:33.504Z,100221.42
2018-11-29T08:51:01.924Z,100222.29
2018-11-29T08:53:30.335Z,100222.68
2018-11-29T08:55:58.812Z,100218.12
2018-11-29T08:58:27.197Z,100223.87
2018-11-29T09:00:55.742Z,100228.95
2018-11-29T09:03:24.175Z,100230.22
2018-11-29T09:05:52.700Z,100229.53
2018-11-29T09:08:21.153Z,100227.55
2018-11-29T09:10:49.947Z,100224.23
2018-11-29T09:13:19.525Z,100223.70
2018-11-29T09:15:47.940Z,100219.40
2018-11-29T09:18:16.394Z,100230.20
2018-11-29T09:20:44.838Z,100229.85
2018-11-29T09:23:13.251Z,100225.91
2018-11-29T09:25:41.714Z,100229.34
2018-11-29T09:28:10.186Z,100223.73
2018-11-29T09:30:38.650Z,100211.73
2018-11-29T09:33:07.178Z,100215.03
2018-11-29T09:35:35.582Z,100239.97
2018-11-29T09:38:04.218Z,100246.05
2018-11-29T09:40:32.812Z,100255.91
2018-11-29T09:43:01.487Z,100259.84
2018-11-29T09:45:29.935Z,100256.55
2018-11-29T09:47:58.331Z,100238.04
2018-11-29T09:50:26.832Z,100235.41
2018-11-29T09:52:55.298Z,100232.43
2018-11-29T09:55:23.781Z,100238.17
2018-11-29T09:57:52.535Z,100238.98
2018-11-29T10:00:27.978Z,100233.69
2018-11-29T10:03:12.051Z,100225.48
2018-11-29T10:05:42.299Z,100241.06
2018-11-29T10:08:18.249Z,100242.02
2018-11-29T10:10:46.678Z,100241.37
2018-11-29T10:13:15.160Z,100233.48
2018-11-29T10:15:43.632Z,100225.56
2018-11-29T10:18:12.221Z,100231.34
2018-11-29T10:20:40.678Z,100229.66
2018-11-29T10:23:09.560Z,100221.45
2018-11-29T10:25:39.994Z,100221.41
2018-11-29T10:28:11.647Z,100209.26
2018-11-29T10:30:51.581Z,100205.95
2018-11-29T10:33:20.205Z,100205.45
2018-11-29T10:35:48.613Z,100202.14
2018-11-29T10:38:17.115Z,100197.87
2018-11-29T10:40:49.060Z,100194.24
2018-11-29T10:43:17.507Z,100197.19
2018-11-29T10:45:45.946Z,100192.43
2018-11-29T10:48:19.185Z,100196.05
2018-11-29T10:50:47.656Z,100198.86
2018-11-29T10:53:16.134Z,100199.52
2018-11-29T10:55:44.591Z,100192.48
2018-11-29T10:58:13.066Z,100188.04
2018-11-29T11:00:47.561Z,100182.44
2018-11-29T11:03:20.782Z,100174.56
2018-11-29T11:05:52.556Z,100170.97
2018-11-29T11:08:21.396Z,100170.59
2018-11-29T11:10:50.062Z,100165.64
2018-11-29T11:13:18.566Z,100160.67
2018-11-29T11:15:46.991Z,100160.78
2018-11-29T11:18:16.431Z,100157.77
2018-11-29T11:20:44.889Z,100154.89
2018-11-29T11:23:13.312Z,100147.11
2018-11-29T11:25:41.848Z,100143.95
2018-11-29T11:28:10.677Z,100149.19
2018-11-29T11:30:42.400Z,100147.49
2018-11-29T11:33:10.816Z,100145.84
2018-11-29T11:35:39.244Z,100143.83
2018-11-29T11:38:07.679Z,100139.70
2018-11-29T11:40:36.171Z,100138.07
2018-11-29T11:43:05.683Z,100146.15
2018-11-29T11:45:33.864Z,100150.44
2018-11-29T11:48:03.426Z,100143.92
2018-11-29T11:50:31.062Z,100134.22
2018-11-29T11:53:03.206Z,100130.78
2018-11-29T11:55:31.664Z,100121.39
2018-11-29T11:58:00.011Z,100120.20
2018-11-29T12:00:30.761Z,100117.06
2018-11-29T12:03:17.469Z,100116.09
2018-11-29T12:05:45.986Z,100111.31
2018-11-29T12:08:14.418Z,100111.50
2018-11-29T12:10:43.568Z,100106.43
2018-11-29T12:13:12.013Z,100100.05
2018-11-29T12:15:40.497Z,100096.09
2018-11-29T12:18:11.527Z,100094.28
2018-11-29T12:20:40.022Z,100076.56
2018-11-29T12:23:10.381Z,100066.05
2018-11-29T12:25:38.818Z,100069.16
2018-11-29T12:28:07.356Z,100058.83
2018-11-29T12:30:49.903Z,100045.87
2018-11-29T12:33:18.373Z,100041.80
2018-11-29T12:35:47.407Z,100025.88
2018-11-29T12:38:15.978Z,100025.25
2018-11-29T12:40:44.497Z,100015.43
2018-11-29T12:43:12.935Z,100011.17
2018-11-29T12:45:41.333Z,99988.17
2018-11-29T12:48:09.773Z,99976.03
2018-11-29T12:50:39.122Z,99968.66
2018-11-29T12:53:13.043Z,99965.41
2018-11-29T12:55:44.029Z,99954.73
2018-11-29T12:58:12.529Z,99959.38
2018-11-29T13:00:41.048Z,99952.02
2018-11-29T13:03:10.395Z,99948.97
2018-11-29T13:05:38.861Z,99940.69
2018-11-29T13:08:08.384Z,99932.41
2018-11-29T13:10:36.808Z,99939.69
2018-11-29T13:13:06.589Z,99943.48
2018-11-29T13:15:35.910Z,99951.36
2018-11-29T13:18:10.419Z,99949.42
2018-11-29T13:20:39.393Z,99942.23
2018-11-29T13:23:08.704Z,99947.64
2018-11-29T13:25:37.425Z,99940.82
2018-11-29T13:28:07.094Z,99946.39
2018-11-29T13:30:36.923Z,99943.01
2018-11-29T13:33:09.160Z,99960.58
2018-11-29T13:35:37.811Z,99983.73
2018-11-29T13:38:11.786Z,99993.30
2018-11-29T13:40:43.766Z,99982.69
2018-11-29T13:43:12.473Z,99981.73
2018-11-29T13:45:40.904Z,99994.44
2018-11-29T13:48:11.252Z,99999.58
2018-11-29T13:50:40.442Z,99976.84
2018-11-29T13:53:09.006Z,99978.20
2018-11-29T13:55:37.554Z,99988.41
2018-11-29T13:58:06.140Z,99987.61
2018-11-29T14:00:34.594Z,99993.86
2018-11-29T14:03:12.744Z,99991.73
2018-11-29T14:05:41.187Z,99951.88
2018-11-29T14:08:10.267Z,99956.31
2018-11-29T14:10:40.631Z,99975.98
2018-11-29T14:13:09.386Z,99955.83
2018-11-29T14:15:38.276Z,99946.02
2018-11-29T14:18:07.355Z,99960.31
2018-11-29T14:20:36.105Z,99957.53
2018-11-29T14:23:04.559Z,99948.58
2018-11-29T14:25:33.285Z,99951.72
2018-11-29T14:28:01.728Z,99964.03
2018-11-29T14:30:30.754Z,99981.93
2018-11-29T14:33:00.292Z,99974.08
2018-11-29T14:35:28.948Z,99982.80
2018-11-29T14:37:57.345Z,99992.80
2018-11-29T14:40:29.063Z,100007.08
2018-11-29T14:42:57.505Z,99992.35
2018-11-29T14:45:26.693Z,99999.23
2018-11-29T14:47:55.928Z,99997.14
2018-11-29T14:50:37.541Z,99995.84
2018-11-29T14:53:07.917Z,99991.60
2018-11-29T14:55:37.070Z,99988.20
2018-11-29T14:58:07.128Z,99984.77
2018-11-29T15:00:36.002Z,99981.98
2018-11-29T15:03:08.871Z,99986.23
2018-11-29T15:05:37.424Z,99999.86
2018-11-29T15:08:08.591Z,99996.75
2018-11-29T15:10:37.234Z,99995.94
2018-11-29T15:13:07.636Z,99985.00
2018-11-29T15:15:36.828Z,99978.27
2018-11-29T15:18:06.151Z,99975.34
2018-11-29T15:20:43.546Z,99970.59
2018-11-29T15:23:13.647Z,99968.64
2018-11-29T15:25:42.101Z,99969.63
2018-11-29T15:28:10.602Z,99961.95
2018-11-29T15:30:39.034Z,99952.93
2018-11-29T15:33:07.526Z,99950.98
2018-11-29T15:35:36.046Z,99949.21
2018-11-29T15:38:05.089Z,99936.94
2018-11-29T15:40:33.727Z,99927.48
2018-11-29T15:43:02.188Z,99928.65
2018-11-29T15:45:30.670Z,99918.17
2018-11-29T15:47:59.205Z,99919.02
2018-11-29T15:50:27.705Z,99912.47
2018-11-29T15:52:56.206Z,99909.04
2018-11-29T15:55:24.682Z,99900.05
2018-11-29T15:57:53.924Z,99878.83
2018-11-29T16:00:26.067Z,99880.48
2018-11-29T16:02:56.249Z,99892.11
2018-11-29T16:05:24.819Z,99890.64
2018-11-29T16:07:53.253Z,99895.40
2018-11-29T16:10:23.151Z,99900.30
2018-11-29T16:12:51.651Z,99914.52
2018-11-29T16:15:20.958Z,99922.84
2018-11-29T16:17:50.964Z,99929.72
2018-11-29T16:20:23.388Z,99927.58
2018-11-29T16:22:51.897Z,99929.89
2018-11-29T16:25:21.045Z,99933.79
2018-11-29T16:27:49.849Z,99944.23
2018-11-29T16:30:56.656Z,99937.54
2018-11-29T16:33:29.116Z,99937.66
2018-11-29T16:35:57.792Z,99931.78
2018-11-29T16:38:26.226Z,99935.38
2018-11-29T16:40:55.291Z,99934.73
2018-11-29T16:43:23.800Z,99940.27
2018-11-29T16:45:52.216Z,99944.16
2018-11-29T16:48:20.705Z,99943.36
2018-11-29T16:50:49.662Z,99946.44
2018-11-29T16:53:18.148Z,99949.69
2018-11-29T16:55:46.989Z,99947.70
2018-11-29T16:58:20.211Z,99950.97
2018-11-29T17:00:48.687Z,99950.95
2018-11-29T17:03:17.388Z,99951.28
2018-11-29T17:05:45.878Z,99948.97
2018-11-29T17:08:14.393Z,99952.72
2018-11-29T17:10:42.860Z,99952.86
2018-11-29T17:13:13.765Z,99959.84
2018-11-29T17:15:42.221Z,99965.04
2018-11-29T17:18:10.726Z,99970.09
2018-11-29T17:20:39.260Z,99967.61
2018-11-29T17:23:09.517Z,99959.09
2018-11-29T17:25:37.996Z,99970.19
2018-11-29T17:28:07.251Z,99966.59
2018-11-29T17:30:36.799Z,99969.83
2018-11-29T17:33:06.782Z,99971.45
2018-11-29T17:35:35.399Z,99968.03
2018-11-29T17:38:03.924Z,99968.64
2018-11-29T17:40:32.956Z,99972.88
2018-11-29T17:43:01.504Z,99969.29
2018-11-29T17:45:30.759Z,99962.41
2018-11-29T17:48:02.570Z,99963.34
2018-11-29T17:50:33.779Z,99959.39
2018-11-29T17:53:02.581Z,99946.83
2018-11-29T17:55:31.560Z,99946.79
2018-11-29T17:58:00.247Z,99948.41
2018-11-29T18:00:31.994Z,99957.34
2018-11-29T18:03:00.988Z,99955.05
2018-11-29T18:05:29.579Z,99952.24
2018-11-29T18:07:58.308Z,99950.28
2018-11-29T18:10:29.625Z,99947.02
2018-11-29T18:13:14.057Z,99956.43
2018-11-29T18:15:43.891Z,99955.89
2018-11-29T18:18:12.524Z,99959.25
2018-11-29T18:20:41.241Z,99956.47
2018-11-29T18:23:10.154Z,99966.85
2018-11-29T18:25:38.620Z,99975.31
2018-11-29T18:28:08.531Z,99969.44
2018-11-29T18:30:37.278Z,99966.14
2018-11-29T18:33:06.642Z,99964.34
2018-11-29T18:35:35.791Z,99959.73
2018-11-29T18:38:05.347Z,99956.47
2018-11-29T18:40:34.778Z,99952.05
2018-11-29T18:43:04.190Z,99950.70
2018-11-29T18:45:32.810Z,99950.78
2018-11-29T18:48:01.424Z,99949.97
2018-11-29T18:50:30.508Z,99940.19
2018-11-29T18:52:59.028Z,99943.27
2018-11-29T18:55:27.930Z,99935.95
2018-11-29T18:57:57.392Z,99940.67
2018-11-29T19:00:28.658Z,99938.88
2018-11-29T19:02:57.383Z,99935.73
2018-11-29T19:05:29.251Z,99932.31
2018-11-29T19:07:57.689Z,99926.11
2018-11-29T19:10:26.130Z,99925.78
2018-11-29T19:13:11.418Z,99924.13
2018-11-29T19:15:40.167Z,99932.25
2018-11-29T19:18:10.690Z,99933.22
2018-11-29T19:20:38.449Z,99935.98
2018-11-29T19:23:06.992Z,99946.88
2018-11-29T19:25:35.781Z,99949.48
2018-11-29T19:28:05.004Z,99956.00
2018-11-29T19:30:33.854Z,99955.18
2018-11-29T19:33:17.496Z,99952.22
2018-11-29T19:35:47.014Z,99960.67
2018-11-29T19:38:15.506Z,99968.63
2018-11-29T19:40:44.079Z,99977.75
2018-11-29T19:43:12.623Z,99978.72
2018-11-29T19:45:41.104Z,99970.36
2018-11-29T19:48:10.532Z,99970.70
2018-11-29T19:50:39.600Z,99971.18
2018-11-29T19:53:12.563Z,99972.64
2018-11-29T19:55:41.079Z,99982.57
2018-11-29T19:58:09.498Z,99981.91
2018-11-29T20:00:38.528Z,99981.58
2018-11-29T20:03:07.416Z,99974.85
2018-11-29T20:05:39.469Z,99976.45
2018-11-29T20:08:08.113Z,99978.03
2018-11-29T20:10:36.886Z,99975.25
2018-11-29T20:13:09.949Z,99978.16
2018-11-29T20:15:41.803Z,99975.02
2018-11-29T20:18:12.454Z,99973.16
2018-11-29T20:20:41.063Z,99983.88
2018-11-29T20:23:10.803Z,99979.31
2018-11-29T20:25:40.862Z,99977.19
2018-11-29T20:28:09.314Z,99972.47
2018-11-29T20:30:37.844Z,99968.56
2018-11-29T20:33:06.963Z,99971.77
2018-11-29T20:35:35.384Z,99969.80
2018-11-29T20:38:04.213Z,99972.23
2018-11-29T20:40:36.874Z,99974.95
2018-11-29T20:43:05.896Z,99974.47
2018-11-29T20:45:51.105Z,99971.86
2018-11-29T20:48:31.065Z,99960.78
2018-11-29T20:51:00.878Z,99957.03
2018-11-29T20:53:34.894Z,99956.37
2018-11-29T20:56:07.198Z,99945.74
2018-11-29T20:58:35.950Z,99945.89
2018-11-29T21:01:05.411Z,99939.38
2018-11-29T21:03:33.885Z,99946.38
2018-11-29T21:06:02.697Z,99955.48
2018-11-29T21:08:31.134Z,99955.81
2018-11-29T21:10:59.595Z,99951.43
2018-11-29T21:13:28.014Z,99944.11
2018-11-29T21:15:56.428Z,99940.54
2018-11-29T21:18:24.938Z,99935.66
2018-11-29T21:20:53.427Z,99924.92
2018-11-29T21:23:21.855Z,99921.35
2018-11-29T21:25:50.305Z,99931.77
2018-11-29T21:28:18.819Z,99934.58
2018-11-29T21:30:47.245Z,99938.48
2018-11-29T21:33:15.695Z,99938.33
2018-11-29T21:35:44.208Z,99927.92
2018-11-29T21:38:19.762Z,99927.10
2018-11-29T21:40:58.775Z,99928.67
2018-11-29T21:43:27.228Z,99933.84
2018-11-29T21:45:55.942Z,99926.31
2018-11-29T21:48:27.651Z,99926.47
2018-11-29T21:50:56.236Z,99928.58
2018-11-29T21:53:24.654Z,99925.02
2018-11-29T21:55:53.513Z,99922.41
2018-11-29T21:58:21.907Z,99914.12
2018-11-29T22:00:50.351Z,99907.50
2018-11-29T22:03:18.918Z,99908.64
2018-11-29T22:05:47.398Z,99905.86
2018-11-29T22:08:15.865Z,99904.20
2018-11-29T22:10:44.645Z,99902.23
2018-11-29T22:13:13.030Z,99899.30
2018-11-29T22:15:41.442Z,99897.81
2018-11-29T22:18:16.356Z,99902.66
2018-11-29T22:20:45.076Z,99908.01
2018-11-29T22:23:13.530Z,99904.25
2018-11-29T22:25:42.627Z,99904.89
2018-11-29T22:28:11.130Z,99903.86
2018-11-29T22:30:39.598Z,99906.12
2018-11-29T22:33:08.103Z,99895.66
2018-11-29T22:35:36.701Z,99902.95
2018-11-29T22:38:06.264Z,99902.80
2018-11-29T22:40:34.710Z,99905.06
2018-11-29T22:43:03.189Z,99898.71
2018-11-29T22:45:31.617Z,99906.84
2018-11-29T22:48:00.094Z,99905.22
2018-11-29T22:50:28.606Z,99895.78
2018-11-29T22:52:57.348Z,99897.89
2018-11-29T22:55:25.794Z,99889.39
2018-11-29T22:57:54.383Z,99880.44
2018-11-29T23:00:23.089Z,99883.34
2018-11-29T23:02:51.553Z,99880.89
2018-11-29T23:05:20.019Z,99882.13
2018-11-29T23:07:48.553Z,99887.27
2018-11-29T23:10:17.066Z,99886.27
2018-11-29T23:12:45.571Z,99889.34
2018-11-29T23:15:14.021Z,99887.23
2018-11-29T23:17:42.451Z,99899.89
2018-11-29T23:20:12.617Z,99899.41
2018-11-29T23:22:41.246Z,99902.34
2018-11-29T23:25:12.350Z,99907.06
2018-11-29T23:27:41.057Z,99893.73
2018-11-29T23:30:15.000Z,99899.74
2018-11-29T23:32:43.888Z,99902.02
2018-11-29T23:35:13.824Z,99885.11
2018-11-29T23:37:42.475Z,99873.59
2018-11-29T23:40:16.403Z,99867.58
2018-11-29T23:42:45.472Z,99868.33
2018-11-29T23:45:14.281Z,99859.19
2018-11-29T23:47:42.966Z,99853.99
2018-11-29T23:50:15.221Z,99850.24
2018-11-29T23:52:43.775Z,99846.67
2018-11-29T23:55:14.413Z,99846.05
2018-11-29T23:57:42.883Z,99841.52
