createdAt,value
2022-09-16T00:01:13.723Z,15.10
2022-09-16T00:03:42.471Z,15.10
2022-09-16T00:06:20.150Z,15.10
2022-09-16T00:08:48.527Z,15.20
2022-09-16T00:11:17.111Z,15.10
2022-09-16T00:13:45.366Z,15.20
2022-09-16T00:16:19.208Z,15.10
2022-09-16T00:18:48.122Z,15.20
2022-09-16T00:21:17.842Z,15.10
2022-09-16T00:23:45.949Z,15.10
2022-09-16T00:26:14.124Z,15.10
2022-09-16T00:28:42.317Z,15.00
2022-09-16T00:31:10.813Z,15.00
2022-09-16T00:33:39.098Z,15.00
2022-09-16T00:36:09.169Z,15.00
2022-09-16T00:38:38.943Z,15.00
2022-09-16T00:41:08.098Z,15.00
2022-09-16T00:43:52.121Z,14.90
2022-09-16T00:46:23.910Z,14.90
2022-09-16T00:48:52.397Z,14.90
2022-09-16T00:51:22.080Z,14.90
2022-09-16T00:53:57.029Z,14.90
2022-09-16T00:56:28.124Z,14.90
2022-09-16T00:59:03.287Z,14.90
2022-09-16T01:01:32.146Z,14.90
2022-09-16T01:04:05.113Z,14.90
2022-09-16T01:06:37.129Z,14.90
2022-09-16T01:09:07.856Z,14.90
2022-09-16T01:11:35.998Z,14.90
2022-09-16T01:14:19.620Z,14.90
2022-09-16T01:16:58.245Z,15.00
2022-09-16T01:19:42.777Z,14.90
2022-09-16T01:22:25.695Z,14.90
2022-09-16T01:25:11.481Z,14.90
2022-09-16T01:28:11.672Z,14.90
2022-09-16T01:30:48.638Z,14.90
2022-09-16T01:33:25.751Z,14.90
2022-09-16T01:36:09.268Z,14.80
2022-09-16T01:38:54.084Z,14.90
2022-09-16T01:41:28.400Z,14.90
2022-09-16T01:44:02.178Z,14.80
2022-09-16T01:46:38.115Z,14.80
2022-09-16T01:49:17.029Z,14.80
2022-09-16T01:51:50.860Z,14.80
2022-09-16T01:54:27.412Z,14.80
2022-09-16T01:57:02.268Z,14.80
2022-09-16T01:59:38.126Z,14.80
2022-09-16T02:02:15.490Z,14.80
2022-09-16T02:04:48.575Z,14.80
2022-09-16T02:07:20.624Z,14.70
2022-09-16T02:09:52.905Z,14.70
2022-09-16T02:12:26.508Z,14.70
2022-09-16T02:14:58.423Z,14.70
2022-09-16T02:17:31.071Z,14.70
2022-09-16T02:20:04.319Z,14.70
2022-09-16T02:22:38.614Z,14.70
2022-09-16T02:25:09.126Z,14.70
2022-09-16T02:27:39.464Z,14.70
2022-09-16T02:30:11.010Z,14.60
2022-09-16T02:32:43.360Z,14.50
2022-09-16T02:35:15.078Z,14.50
2022-09-16T02:37:48.381Z,14.50
2022-09-16T02:40:20.664Z,14.50
2022-09-16T02:42:49.432Z,14.50
2022-09-16T02:45:18.586Z,14.50
2022-09-16T02:47:59.917Z,14.50
2022-09-16T02:50:39.114Z,14.50
2022-09-16T02:53:17.123Z,14.50
2022-09-16T02:55:54.518Z,14.40
2022-09-16T02:58:23.017Z,14.40
2022-09-16T03:00:55.181Z,14.40
2022-09-16T03:03:24.847Z,14.40
2022-09-16T03:06:14.620Z,14.30
2022-09-16T03:08:45.328Z,14.30
2022-09-16T03:11:29.942Z,14.20
2022-09-16T03:14:15.650Z,14.20
2022-09-16T03:16:54.773Z,14.20
2022-09-16T03:19:31.888Z,14.10
2022-09-16T03:22:06.507Z,14.20
2022-09-16T03:24:44.584Z,14.10
2022-09-16T03:27:17.401Z,14.10
2022-09-16T03:29:51.134Z,14.10
2022-09-16T03:32:22.143Z,14.00
2022-09-16T03:34:55.273Z,13.90
2022-09-16T03:37:25.485Z,13.90
2022-09-16T03:39:57.005Z,13.90
2022-09-16T03:42:25.440Z,13.80
2022-09-16T03:44:53.559Z,13.80
2022-09-16T03:47:21.732Z,13.80
2022-09-16T03:49:51.849Z,13.80
2022-09-16T03:52:20.148Z,13.70
2022-09-16T03:54:48.292Z,13.80
2022-09-16T03:57:16.475Z,13.80
2022-09-16T03:59:44.661Z,13.90
2022-09-16T04:02:13.015Z,13.90
2022-09-16T04:04:41.156Z,13.80
2022-09-16T04:07:10.637Z,13.80
2022-09-16T04:09:38.695Z,13.90
2022-09-16T04:12:07.735Z,13.90
2022-09-16T04:14:36.223Z,13.80
2022-09-16T04:17:04.743Z,13.70
2022-09-16T04:19:33.131Z,13.70
2022-09-16T04:22:01.284Z,13.70
2022-09-16T04:24:31.041Z,13.70
2022-09-16T04:26:59.261Z,13.70
2022-09-16T04:29:27.897Z,13.70
2022-09-16T04:31:56.132Z,13.70
2022-09-16T04:34:24.195Z,13.80
2022-09-16T04:36:52.949Z,13.80
2022-09-16T04:39:21.363Z,13.80
2022-09-16T04:41:51.025Z,13.80
2022-09-16T04:44:19.353Z,13.80
2022-09-16T04:46:47.479Z,13.80
2022-09-16T04:49:15.631Z,13.80
2022-09-16T04:51:43.746Z,13.70
2022-09-16T04:54:12.415Z,13.80
2022-09-16T04:56:40.611Z,13.80
2022-09-16T04:59:11.504Z,13.80
2022-09-16T05:01:40.801Z,13.80
2022-09-16T05:04:10.490Z,13.80
2022-09-16T05:06:40.604Z,13.90
2022-09-16T05:09:09.663Z,13.90
2022-09-16T05:11:39.891Z,13.80
2022-09-16T05:14:11.998Z,13.80
2022-09-16T05:16:40.088Z,13.80
2022-09-16T05:19:08.871Z,13.90
2022-09-16T05:21:38.579Z,13.80
2022-09-16T05:24:09.801Z,13.80
2022-09-16T05:26:39.926Z,13.80
2022-09-16T05:29:11.857Z,13.80
2022-09-16T05:31:41.494Z,13.80
2022-09-16T05:34:14.467Z,13.80
2022-09-16T05:36:44.424Z,13.80
2022-09-16T05:39:28.485Z,13.80
2022-09-16T05:41:57.879Z,13.80
2022-09-16T05:44:28.481Z,13.80
2022-09-16T05:46:56.773Z,13.90
2022-09-16T05:49:25.749Z,13.90
2022-09-16T05:51:54.678Z,13.90
2022-09-16T05:54:25.242Z,13.90
2022-09-16T05:56:54.065Z,13.80
2022-09-16T05:59:22.638Z,13.80
2022-09-16T06:01:52.192Z,13.80
2022-09-16T06:04:20.954Z,13.80
2022-09-16T06:06:49.069Z,13.80
2022-09-16T06:09:21.094Z,13.90
2022-09-16T06:11:50.814Z,13.90
2022-09-16T06:14:22.696Z,13.90
2022-09-16T06:16:52.164Z,13.90
2022-09-16T06:19:20.823Z,13.90
2022-09-16T06:21:49.455Z,13.90
2022-09-16T06:24:18.909Z,13.90
2022-09-16T06:26:48.004Z,13.90
2022-09-16T06:29:17.127Z,13.90
2022-09-16T06:31:45.483Z,13.90
2022-09-16T06:34:18.676Z,13.90
2022-09-16T06:36:47.493Z,13.90
2022-09-16T06:39:17.283Z,14.00
2022-09-16T06:41:46.062Z,14.00
2022-09-16T06:44:14.165Z,14.00
2022-09-16T06:46:42.407Z,14.10
2022-09-16T06:49:13.523Z,14.00
2022-09-16T06:51:43.585Z,14.10
2022-09-16T06:54:12.816Z,14.10
2022-09-16T06:56:41.718Z,14.10
2022-09-16T06:59:11.087Z,14.10
2022-09-16T07:01:39.317Z,14.00
2022-09-16T07:04:10.632Z,14.00
2022-09-16T07:07:07.591Z,14.00
2022-09-16T07:09:28.865Z,14.10
2022-09-16T07:11:59.296Z,14.10
2022-09-16T07:14:28.067Z,14.10
2022-09-16T07:16:56.399Z,14.10
2022-09-16T07:19:24.636Z,14.10
2022-09-16T07:21:52.767Z,14.10
2022-09-16T07:24:21.387Z,14.20
2022-09-16T07:26:50.940Z,14.20
2022-09-16T07:29:20.559Z,14.20
2022-09-16T07:31:49.249Z,14.30
2022-09-16T07:34:17.656Z,14.30
2022-09-16T07:36:47.639Z,14.40
2022-09-16T07:39:17.907Z,14.40
2022-09-16T07:41:49.145Z,14.30
2022-09-16T07:44:20.731Z,14.40
2022-09-16T07:46:51.234Z,14.50
2022-09-16T07:49:19.989Z,14.60
2022-09-16T07:51:48.570Z,14.70
2022-09-16T07:54:18.346Z,14.80
2022-09-16T07:56:47.093Z,14.80
2022-09-16T07:59:18.917Z,14.70
2022-09-16T08:01:49.999Z,14.80
2022-09-16T08:04:19.370Z,14.70
2022-09-16T08:06:47.598Z,14.80
2022-09-16T08:12:06.429Z,14.80
2022-09-16T08:14:34.824Z,14.80
2022-09-16T08:17:04.418Z,14.80
2022-09-16T08:19:32.619Z,14.80
2022-09-16T08:22:00.696Z,14.80
2022-09-16T08:24:29.680Z,14.80
2022-09-16T08:26:57.934Z,14.90
2022-09-16T08:29:26.221Z,14.90
2022-09-16T08:31:54.430Z,14.90
2022-09-16T08:34:24.163Z,15.00
2022-09-16T08:36:52.425Z,15.00
2022-09-16T08:39:21.702Z,15.00
2022-09-16T08:42:15.612Z,15.00
2022-09-16T08:44:50.618Z,15.10
2022-09-16T08:47:31.396Z,15.20
2022-09-16T08:50:04.446Z,15.20
2022-09-16T08:52:34.249Z,15.20
2022-09-16T08:55:05.617Z,15.10
2022-09-16T08:57:39.463Z,15.20
2022-09-16T09:00:14.759Z,15.30
2022-09-16T09:02:48.953Z,15.50
2022-09-16T09:05:24.171Z,15.70
2022-09-16T09:08:11.270Z,15.80
2022-09-16T09:10:47.750Z,15.80
2022-09-16T09:13:33.200Z,15.80
2022-09-16T09:16:07.700Z,15.80
2022-09-16T09:18:45.445Z,15.70
2022-09-16T09:21:27.515Z,15.70
2022-09-16T09:24:14.271Z,15.80
2022-09-16T09:26:48.610Z,15.70
2022-09-16T09:29:30.635Z,15.80
2022-09-16T09:32:08.918Z,15.80
2022-09-16T09:34:52.180Z,15.80
2022-09-16T09:37:39.467Z,15.80
2022-09-16T09:40:15.138Z,15.80
2022-09-16T09:42:50.192Z,15.80
2022-09-16T09:45:24.351Z,15.90
2022-09-16T09:47:58.905Z,16.00
2022-09-16T09:50:31.628Z,15.90
2022-09-16T09:53:13.723Z,16.00
2022-09-16T09:55:43.400Z,16.00
2022-09-16T09:58:24.955Z,16.00
2022-09-16T10:00:56.240Z,16.00
2022-09-16T10:03:25.510Z,15.90
2022-09-16T10:05:53.849Z,15.90
2022-09-16T10:08:30.165Z,15.80
2022-09-16T10:11:00.766Z,15.80
2022-09-16T10:13:31.043Z,15.70
2022-09-16T10:16:11.135Z,15.70
2022-09-16T10:18:39.791Z,15.60
2022-09-16T10:21:11.840Z,15.50
2022-09-16T10:23:41.658Z,15.40
2022-09-16T10:26:20.920Z,15.50
2022-09-16T10:29:01.707Z,15.50
2022-09-16T10:31:36.798Z,15.60
2022-09-16T10:34:13.714Z,15.70
2022-09-16T10:36:42.348Z,15.80
2022-09-16T10:39:26.942Z,15.90
2022-09-16T10:41:55.177Z,15.90
2022-09-16T10:44:27.453Z,16.00
2022-09-16T10:46:58.926Z,16.40
2022-09-16T10:49:36.228Z,16.90
2022-09-16T10:52:16.715Z,17.40
2022-09-16T10:54:47.758Z,17.80
2022-09-16T10:57:30.721Z,18.10
2022-09-16T11:00:09.720Z,18.40
2022-09-16T11:03:23.872Z,18.60
2022-09-16T11:06:05.710Z,18.70
2022-09-16T11:08:45.506Z,19.00
2022-09-16T11:11:26.205Z,19.30
2022-09-16T11:14:02.086Z,19.50
2022-09-16T11:16:49.327Z,19.80
2022-09-16T11:19:28.313Z,20.10
2022-09-16T11:22:09.811Z,19.80
2022-09-16T11:24:51.791Z,19.60
2022-09-16T11:27:34.269Z,19.20
2022-09-16T11:30:11.342Z,18.80
2022-09-16T11:33:06.534Z,18.30
2022-09-16T11:35:46.465Z,17.70
2022-09-16T11:38:23.359Z,17.20
2022-09-16T11:40:59.676Z,16.90
2022-09-16T11:44:11.817Z,16.50
2022-09-16T11:46:53.104Z,16.10
2022-09-16T11:49:44.994Z,15.90
2022-09-16T11:52:29.707Z,15.70
2022-09-16T11:55:19.404Z,15.50
2022-09-16T11:57:53.147Z,15.40
2022-09-16T12:00:23.110Z,15.30
2022-09-16T12:02:57.838Z,15.40
2022-09-16T12:05:30.860Z,15.50
2022-09-16T12:08:08.062Z,15.60
2022-09-16T12:10:42.537Z,15.80
2022-09-16T12:13:15.594Z,15.60
2022-09-16T12:15:49.900Z,15.60
2022-09-16T12:18:21.811Z,15.70
2022-09-16T12:21:05.023Z,16.00
2022-09-16T12:23:49.059Z,16.30
2022-09-16T12:26:21.492Z,16.70
2022-09-16T12:28:56.242Z,16.90
2022-09-16T12:31:32.183Z,17.10
2022-09-16T12:34:04.006Z,17.10
2022-09-16T12:36:35.584Z,17.00
2022-09-16T12:39:03.840Z,16.70
2022-09-16T12:41:52.747Z,16.30
2022-09-16T12:44:47.314Z,16.00
2022-09-16T12:47:57.380Z,15.50
2022-09-16T12:51:02.485Z,15.20
2022-09-16T12:54:07.644Z,14.70
2022-09-16T12:56:47.773Z,14.40
2022-09-16T12:59:41.457Z,14.10
2022-09-16T13:02:17.599Z,14.00
2022-09-16T13:04:52.372Z,13.80
2022-09-16T13:07:26.013Z,13.70
2022-09-16T13:10:03.904Z,13.70
2022-09-16T13:12:41.497Z,13.60
2022-09-16T13:15:25.765Z,13.50
2022-09-16T13:17:54.409Z,13.70
2022-09-16T13:20:30.195Z,13.90
2022-09-16T13:23:07.510Z,14.20
2022-09-16T13:25:45.427Z,14.40
2022-09-16T13:28:37.452Z,14.40
2022-09-16T13:31:35.680Z,14.40
2022-09-16T13:34:20.515Z,14.50
2022-09-16T13:36:50.366Z,14.60
2022-09-16T13:39:30.410Z,14.60
2022-09-16T13:41:59.847Z,14.60
2022-09-16T13:44:31.600Z,14.60
2022-09-16T13:47:17.626Z,14.60
2022-09-16T13:49:50.916Z,14.60
2022-09-16T13:52:23.055Z,14.60
2022-09-16T13:55:09.860Z,14.60
2022-09-16T13:57:52.947Z,14.60
2022-09-16T14:00:22.861Z,14.60
2022-09-16T14:03:36.162Z,14.60
2022-09-16T14:06:26.834Z,14.70
2022-09-16T14:09:04.559Z,14.70
2022-09-16T14:11:45.578Z,14.80
2022-09-16T14:14:45.915Z,14.90
2022-09-16T14:17:15.428Z,15.10
2022-09-16T14:19:46.876Z,15.30
2022-09-16T14:22:18.525Z,15.30
2022-09-16T14:24:53.024Z,15.50
2022-09-16T14:27:34.114Z,15.40
2022-09-16T14:30:05.884Z,15.60
2022-09-16T14:32:36.197Z,15.60
2022-09-16T14:35:11.252Z,15.60
2022-09-16T14:37:41.117Z,15.60
2022-09-16T14:40:15.218Z,15.50
2022-09-16T14:42:49.917Z,15.60
2022-09-16T14:45:18.983Z,15.60
2022-09-16T14:47:51.507Z,15.70
2022-09-16T14:50:23.533Z,15.60
2022-09-16T14:52:56.882Z,15.50
2022-09-16T14:55:30.301Z,15.40
2022-09-16T14:57:58.815Z,15.30
2022-09-16T15:00:32.001Z,15.20
2022-09-16T15:03:07.556Z,15.20
2022-09-16T15:05:37.932Z,15.20
2022-09-16T15:08:14.909Z,15.20
2022-09-16T15:10:52.724Z,14.80
2022-09-16T15:13:23.977Z,14.40
2022-09-16T15:15:56.152Z,14.10
2022-09-16T15:18:28.575Z,13.80
2022-09-16T15:21:06.441Z,13.80
2022-09-16T15:23:38.690Z,13.70
2022-09-16T15:26:20.580Z,13.60
2022-09-16T15:29:00.033Z,13.50
2022-09-16T15:31:36.895Z,13.40
2022-09-16T15:34:20.953Z,13.40
2022-09-16T15:36:51.743Z,13.30
2022-09-16T15:39:25.602Z,13.20
2022-09-16T15:42:11.947Z,13.20
2022-09-16T15:44:47.018Z,13.20
2022-09-16T15:47:21.720Z,13.20
2022-09-16T15:49:53.239Z,13.20
2022-09-16T15:52:21.605Z,13.30
2022-09-16T15:54:53.248Z,13.20
2022-09-16T15:57:30.508Z,13.20
2022-09-16T16:00:10.670Z,13.20
2022-09-16T16:02:45.673Z,13.20
2022-09-16T16:05:20.182Z,13.20
2022-09-16T16:07:50.568Z,13.10
2022-09-16T16:10:20.963Z,13.10
2022-09-16T16:12:51.940Z,13.10
2022-09-16T16:15:22.926Z,13.10
2022-09-16T16:17:52.726Z,13.00
2022-09-16T16:20:21.811Z,13.00
2022-09-16T16:22:50.206Z,13.00
2022-09-16T16:25:18.572Z,13.00
2022-09-16T16:27:46.883Z,12.90
2022-09-16T16:30:16.807Z,12.90
2022-09-16T16:32:44.881Z,12.90
2022-09-16T16:35:13.305Z,12.90
2022-09-16T16:37:46.587Z,12.90
2022-09-16T16:40:16.495Z,12.90
2022-09-16T16:42:45.255Z,12.90
2022-09-16T16:45:13.947Z,12.90
2022-09-16T16:47:44.113Z,12.90
2022-09-16T16:50:12.356Z,12.90
2022-09-16T16:52:41.700Z,12.90
2022-09-16T16:55:10.862Z,12.90
2022-09-16T16:57:38.908Z,12.80
2022-09-16T17:00:07.984Z,12.90
2022-09-16T17:02:36.182Z,12.90
2022-09-16T17:05:06.198Z,12.90
2022-09-16T17:07:34.462Z,13.00
2022-09-16T17:10:02.901Z,13.00
2022-09-16T17:12:31.305Z,12.90
2022-09-16T17:14:59.374Z,12.90
2022-09-16T17:17:31.448Z,12.80
2022-09-16T17:20:00.636Z,12.70
2022-09-16T17:22:30.256Z,12.70
2022-09-16T17:24:58.320Z,12.70
2022-09-16T17:27:27.974Z,12.80
2022-09-16T17:29:56.330Z,12.80
2022-09-16T17:32:24.914Z,12.70
2022-09-16T17:34:53.640Z,12.80
2022-09-16T17:37:21.771Z,12.80
2022-09-16T17:39:51.908Z,12.80
2022-09-16T17:42:20.547Z,12.70
2022-09-16T17:44:50.135Z,12.70
2022-09-16T17:47:18.512Z,12.70
2022-09-16T17:49:46.589Z,12.60
2022-09-16T17:52:14.735Z,12.70
2022-09-16T17:54:43.173Z,12.70
2022-09-16T17:57:12.644Z,12.60
2022-09-16T17:59:40.830Z,12.60
2022-09-16T18:02:12.081Z,12.60
2022-09-16T18:04:42.001Z,12.60
2022-09-16T18:07:10.798Z,12.60
2022-09-16T18:09:39.603Z,12.50
2022-09-16T18:12:08.163Z,12.50
2022-09-16T18:14:38.006Z,12.60
2022-09-16T18:17:06.220Z,12.50
2022-09-16T18:19:34.443Z,12.50
2022-09-16T18:22:02.964Z,12.50
2022-09-16T18:24:31.053Z,12.50
2022-09-16T18:27:02.274Z,12.40
2022-09-16T18:29:31.504Z,12.40
2022-09-16T18:32:01.015Z,12.40
2022-09-16T18:34:33.354Z,12.40
2022-09-16T18:37:02.133Z,12.30
2022-09-16T18:39:30.812Z,12.30
2022-09-16T18:41:59.339Z,12.30
2022-09-16T18:44:28.417Z,12.20
2022-09-16T18:46:57.451Z,12.30
2022-09-16T18:49:29.047Z,12.30
2022-09-16T18:51:58.203Z,12.30
2022-09-16T18:54:28.844Z,12.30
2022-09-16T18:57:03.350Z,12.30
2022-09-16T18:59:38.921Z,12.30
2022-09-16T19:02:09.467Z,12.20
2022-09-16T19:04:43.561Z,12.20
2022-09-16T19:07:16.444Z,12.20
2022-09-16T19:09:46.893Z,12.20
2022-09-16T19:12:16.296Z,12.20
2022-09-16T19:14:44.648Z,12.10
2022-09-16T19:17:13.076Z,12.10
2022-09-16T19:19:43.215Z,12.10
2022-09-16T19:22:11.383Z,12.10
2022-09-16T19:24:39.947Z,12.10
2022-09-16T19:27:08.143Z,12.00
2022-09-16T19:29:37.223Z,12.00
2022-09-16T19:32:06.317Z,12.00
2022-09-16T19:34:34.790Z,12.00
2022-09-16T19:37:04.752Z,12.00
2022-09-16T19:39:33.315Z,11.90
2022-09-16T19:42:03.944Z,11.90
2022-09-16T19:44:32.816Z,11.80
2022-09-16T19:47:01.429Z,11.80
2022-09-16T19:49:29.882Z,11.70
2022-09-16T19:51:58.164Z,11.70
2022-09-16T19:54:27.921Z,11.80
2022-09-16T19:56:56.754Z,11.80
2022-09-16T19:59:25.283Z,11.80
2022-09-16T20:01:53.716Z,11.80
2022-09-16T20:04:22.588Z,11.80
2022-09-16T20:06:51.083Z,11.80
2022-09-16T20:09:20.337Z,11.80
2022-09-16T20:11:50.697Z,11.80
2022-09-16T20:14:21.799Z,11.80
2022-09-16T20:16:51.470Z,11.80
2022-09-16T20:19:21.423Z,11.80
2022-09-16T20:21:49.628Z,11.80
2022-09-16T20:24:19.583Z,11.80
2022-09-16T20:26:49.426Z,11.80
2022-09-16T20:29:18.488Z,11.70
2022-09-16T20:31:47.645Z,11.80
2022-09-16T20:34:16.428Z,11.70
2022-09-16T20:36:45.873Z,11.70
2022-09-16T20:39:15.522Z,11.60
2022-09-16T20:41:45.668Z,11.70
2022-09-16T20:44:16.523Z,11.70
2022-09-16T20:46:45.042Z,11.60
2022-09-16T20:49:16.455Z,11.70
2022-09-16T20:51:45.043Z,11.70
2022-09-16T20:54:15.455Z,11.70
2022-09-16T20:56:45.457Z,11.60
2022-09-16T20:59:17.331Z,11.70
2022-09-16T21:01:46.597Z,11.70
2022-09-16T21:04:16.280Z,11.70
2022-09-16T21:06:44.493Z,11.60
2022-09-16T21:09:16.062Z,11.60
2022-09-16T21:11:45.486Z,11.70
2022-09-16T21:14:16.204Z,11.70
2022-09-16T21:16:49.456Z,11.80
2022-09-16T21:19:18.020Z,11.70
2022-09-16T21:21:47.738Z,11.70
2022-09-16T21:24:17.028Z,11.70
2022-09-16T21:26:46.131Z,11.60
2022-09-16T21:29:16.074Z,11.60
2022-09-16T21:31:44.767Z,11.60
2022-09-16T21:34:16.212Z,11.60
2022-09-16T21:36:45.212Z,11.60
2022-09-16T21:39:14.962Z,11.50
2022-09-16T21:41:43.555Z,11.50
2022-09-16T21:44:12.368Z,11.40
2022-09-16T21:46:43.282Z,11.50
2022-09-16T21:49:22.817Z,11.50
2022-09-16T21:51:53.818Z,11.50
2022-09-16T21:54:23.122Z,11.60
2022-09-16T21:56:52.107Z,11.50
2022-09-16T21:59:20.834Z,11.50
2022-09-16T22:01:50.268Z,11.50
2022-09-16T22:04:20.600Z,11.50
2022-09-16T22:06:50.007Z,11.40
2022-09-16T22:09:19.613Z,11.40
2022-09-16T22:11:48.402Z,11.40
2022-09-16T22:14:17.387Z,11.40
2022-09-16T22:16:45.884Z,11.40
2022-09-16T22:19:16.093Z,11.40
2022-09-16T22:21:46.216Z,11.40
2022-09-16T22:24:16.195Z,11.50
2022-09-16T22:26:45.683Z,11.50
2022-09-16T22:29:14.370Z,11.50
2022-09-16T22:31:43.021Z,11.40
2022-09-16T22:34:11.414Z,11.40
2022-09-16T22:36:40.281Z,11.50
2022-09-16T22:39:13.866Z,11.40
2022-09-16T22:41:42.416Z,11.30
2022-09-16T22:44:12.358Z,11.40
2022-09-16T22:46:43.224Z,11.40
2022-09-16T22:49:12.314Z,11.50
2022-09-16T22:51:41.191Z,11.40
2022-09-16T22:54:09.820Z,11.40
2022-09-16T22:56:38.424Z,11.40
2022-09-16T22:59:08.398Z,11.40
2022-09-16T23:01:40.403Z,11.40
2022-09-16T23:04:10.586Z,11.40
2022-09-16T23:06:41.200Z,11.30
2022-09-16T23:09:12.120Z,11.30
2022-09-16T23:11:41.184Z,11.30
2022-09-16T23:14:12.690Z,11.40
2022-09-16T23:16:43.283Z,11.40
2022-09-16T23:19:14.018Z,11.40
2022-09-16T23:21:43.680Z,11.40
2022-09-16T23:24:17.480Z,11.40
2022-09-16T23:26:46.982Z,11.40
2022-09-16T23:29:16.300Z,11.40
2022-09-16T23:31:46.461Z,11.40
2022-09-16T23:34:17.054Z,11.40
2022-09-16T23:36:45.541Z,11.40
2022-09-16T23:39:15.200Z,11.40
2022-09-16T23:41:45.163Z,11.50
2022-09-16T23:44:15.063Z,11.50
2022-09-16T23:46:45.623Z,11.50
2022-09-16T23:49:16.842Z,11.40
2022-09-16T23:51:44.958Z,11.40
2022-09-16T23:54:13.943Z,11.40
2022-09-16T23:56:43.447Z,11.30
2022-09-16T23:59:11.653Z,11.30
